UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3877
Integration Time,1000
Averages,300
Date,5/16/2019 7:28:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51880.3222022222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.37666666667
181.9732053322,-179.971131111111
182.1045947288,-183.351131111111
182.2359681898,-184.791131111111
182.3673257152,-42.2244644444444
182.498667305,-40.0977977777778
182.6299929592,-43.5711311111111
182.7613026778,-42.1544644444444
182.8925964608,-40.7677977777778
183.0238743082,-39.7977977777778
183.15513622,-43.0744644444444
183.2863821962,-41.0077977777778
183.4176122368,-37.6944644444444
183.5488263418,-36.1244644444444
183.6800245112,-41.8277977777778
183.811206745,-36.4077977777778
183.9423730432,-39.4011311111111
184.0735234058,-39.5211311111111
184.2046578328,-36.2211311111111
184.3357763242,-39.3944644444444
184.46687888,-39.3677977777778
184.5979655002,-36.7244644444444
184.7290361848,-40.1344644444444
184.8600909338,-37.6477977777778
184.9911297472,-36.7177977777778
185.122152625,-39.7911311111111
185.2531595672,-36.0577977777778
185.3841505738,-38.4911311111111
185.5151256448,-37.1511311111111
185.6460847802,-40.5244644444444
185.77702798,-42.2544644444444
185.9079552442,-42.0777977777778
186.0388665728,-40.9077977777778
186.1697619658,-41.4911311111111
186.3006414232,-38.9877977777778
186.431504945,-44.4911311111111
186.5623525312,-42.2544644444444
186.6931841818,-46.8344644444444
186.8239998968,-44.8344644444444
186.9547996762,-39.4711311111111
187.08558352,-44.8511311111111
187.2163514282,-41.4111311111111
187.3471034008,-49.4577977777778
187.4778394378,-49.1444644444444
187.6085595392,-43.2344644444444
187.739263705,-43.7811311111111
187.8699519352,-45.3944644444444
188.0006242298,-45.9511311111111
188.1312805888,-43.5411311111111
188.2619210122,-44.9477977777778
188.3925455,-49.2011311111111
188.5231540522,-47.4344644444444
188.6537466688,-48.2611311111111
188.7843233498,-48.8377977777778
188.9148840952,-46.7111311111111
189.045428905,-47.3977977777778
189.1759577792,-50.2077977777778
189.3064707178,-46.6411311111111
189.4369677208,-49.9611311111111
189.5674487882,-49.4511311111111
189.69791392,-42.1344644444444
189.8283631162,-47.5911311111111
189.9587963768,-49.5611311111111
190.0892137018,-46.8944644444444
190.2196150912,-48.1577977777778
190.350000545,-49.0611311111111
190.4803700632,-48.7944644444444
190.6107236458,-48.5811311111111
190.7410612928,-49.5377977777778
190.8713830042,-42.6011311111111
191.00168878,-48.5011311111111
191.1319786202,-48.4811311111111
191.2622525248,-49.9977977777778
191.3925104938,-45.5211311111111
191.5227525272,-48.6577977777778
191.652978625,-42.8977977777778
191.7831887872,-45.5711311111111
191.9133830138,-48.3411311111111
192.0435613048,-47.6844644444444
192.1737236602,-46.0511311111111
192.30387008,-45.7877977777778
192.4340005642,-49.5477977777778
192.5641151128,-45.4277977777778
192.6942137258,-50.3377977777778
192.8242964032,-45.2411311111111
192.954363145,-47.3611311111111
193.0844139512,-48.5111311111111
193.2144488218,-48.8077977777778
193.3444677568,-50.4411311111111
193.4744707562,-47.2377977777778
193.60445782,-49.2211311111111
193.7344289482,-47.6611311111111
193.8643841408,-46.5944644444444
193.9943233978,-46.7511311111111
194.1242467192,-46.6477977777778
194.254154105,-45.0377977777778
194.3840455552,-46.0111311111111
194.5139210698,-47.4011311111111
194.6437806488,-46.6544644444444
194.7736242922,-46.6011311111111
194.903452,-48.5777977777778
195.0332637722,-40.8244644444444
195.1630596088,-49.2744644444444
195.2928395098,-49.5311311111111
195.4226034752,-43.9711311111111
195.552351505,-49.1677977777778
195.6820835992,-46.1977977777778
195.8117997578,-49.0444644444444
195.9414999808,-49.0077977777778
196.0711842682,-50.9277977777778
196.20085262,-47.6044644444444
196.3305050362,-51.9411311111111
196.4601415168,-48.4177977777778
196.5897620618,-46.2877977777778
196.7193666712,-47.2444644444444
196.848955345,-50.6777977777778
196.9785280832,-49.4011311111111
197.1080848858,-49.7044644444444
197.2376257528,-48.8744644444444
197.3671506842,-49.5777977777778
197.49665968,-48.9944644444444
197.6261527402,-48.8577977777778
197.7556298648,-47.3377977777778
197.8850910538,-48.2177977777778
198.0145363072,-48.5511311111111
198.143965625,-38.7844644444444
198.2733790072,-51.0577977777778
198.4027764538,-48.3811311111111
198.5321579648,-50.0544644444444
198.6615235402,-47.0477977777778
198.79087318,-47.0211311111111
198.9202068842,-45.9811311111111
199.0495246528,-50.4911311111111
199.1788264858,-48.5311311111111
199.3081123832,-49.7577977777778
199.437382345,-48.3277977777778
199.5666363712,-49.2811311111111
199.6958744618,-49.4877977777778
199.8250966168,-47.3911311111111
199.9543028362,-45.6277977777778
200.08349312,-49.5511311111111
200.2126674682,-50.6844644444444
200.3418258808,-46.4511311111111
200.4709683578,-49.1911311111111
200.6000948992,-49.0844644444444
200.729205505,-51.7111311111111
200.8583001752,-47.0144644444444
200.9873789098,-46.5077977777778
201.1164417088,-48.9644644444444
201.2454885722,-45.5811311111111
201.3745195,-47.9844644444444
201.5035344922,-48.7211311111111
201.6325335488,-48.7577977777778
201.7615166698,-46.0211311111111
201.8904838552,-48.3144644444444
202.019435105,-46.4511311111111
202.1483704192,-47.5144644444444
202.2772897978,-48.2744644444444
202.4061932408,-48.1977977777778
202.5350807482,-50.3111311111111
202.66395232,-46.0011311111111
202.7928079562,-48.7244644444444
202.9216476568,-43.9677977777778
203.0504714218,-46.0877977777778
203.1792792512,-47.8011311111111
203.308071145,-49.5111311111111
203.4368471032,-34.2844644444444
203.5656071258,-48.3211311111111
203.6943512128,-47.6211311111111
203.8230793642,-47.3844644444444
203.95179158,-48.6211311111111
204.0804878602,-50.8144644444444
204.2091682048,-44.8144644444444
204.3378326138,-48.7911311111111
204.4664810872,-44.8977977777778
204.595113625,-48.9911311111111
204.7237302272,-46.4944644444444
204.8523308938,-45.1211311111111
204.9809156248,-48.3777977777778
205.1094844202,-44.9411311111111
205.23803728,-47.2277977777778
205.3665742042,-47.0744644444444
205.4950951928,-44.4044644444444
205.6236002458,-49.6077977777778
205.7520893632,-44.5244644444444
205.880562545,-45.7277977777778
206.0090197912,-46.5777977777778
206.1374611018,-46.8644644444444
206.2658864768,-44.5344644444444
206.3942959162,-46.1411311111111
206.52268942,-47.8311311111111
206.6510669882,-47.4744644444444
206.7794286208,-43.2811311111111
206.9077743178,-46.5811311111111
207.0361040792,-43.2211311111111
207.164417905,-46.5544644444444
207.2927157952,-47.0844644444444
207.4209977498,-45.8677977777778
207.5492637688,-46.2744644444444
207.6775138522,-43.2344644444444
207.805748,-46.3511311111111
207.9339662122,-43.1077977777778
208.0621684888,-47.4211311111111
208.1903548298,-44.5377977777778
208.3185252352,-45.8644644444444
208.446679705,-44.6044644444444
208.5748182392,-44.6011311111111
208.7029408378,-44.1844644444444
208.8310475008,-46.1277977777778
208.9591382282,-46.3544644444444
209.08721302,-47.7444644444444
209.2152718762,-47.0411311111111
209.3433147968,-40.2777977777778
209.4713417818,-45.6044644444444
209.5993528312,-46.6511311111111
209.727347945,-46.3211311111111
209.8553271232,-46.5444644444444
209.9832903658,-43.3111311111111
210.1112376728,-46.0377977777778
210.2391690442,-48.0711311111111
210.36708448,-49.4411311111111
210.4949839802,-46.4211311111111
210.6228675448,-44.5044644444444
210.7507351738,-42.5644644444444
210.8785868672,-47.6311311111111
211.006422625,-45.7611311111111
211.1342424472,-40.6644644444444
211.2620463338,-45.4077977777778
211.3898342848,-42.8411311111111
211.5176063002,-46.3544644444444
211.64536238,-43.3877977777778
211.7731025242,-46.9111311111111
211.9008267328,-44.2544644444444
212.0285350058,-45.7244644444444
212.1562273432,-43.8144644444444
212.283903745,-39.6044644444444
212.4115642112,-45.4444644444444
212.5392087418,-43.0011311111111
212.6668373368,-42.3511311111111
212.7944499962,-44.5544644444444
212.92204672,-43.9144644444444
213.0496275082,-45.0544644444444
213.1771923608,-43.2144644444444
213.3047412778,-40.6111311111111
213.4322742592,-44.0877977777778
213.559791305,-42.1277977777778
213.6872924152,-41.9144644444444
213.8147775898,-42.4177977777778
213.9422468288,-41.8777977777778
214.0697001322,-40.1777977777778
214.1971375,-43.0444644444444
214.3245589322,-40.3877977777778
214.4519644288,-40.6711311111111
214.5793539898,-40.0744644444444
214.7067276152,-41.6577977777778
214.834085305,-40.9444644444444
214.9614270592,-42.4344644444444
215.0887528778,-39.5477977777778
215.2160627608,-41.5677977777778
215.3433567082,-39.4911311111111
215.47063472,-39.1811311111111
215.5978967962,-38.9877977777778
215.7251429368,-35.8511311111111
215.8523731418,-36.8911311111111
215.9795874112,-40.8611311111111
216.106785745,-40.9911311111111
216.2339681432,-38.6244644444444
216.3611346058,-35.0544644444444
216.4882851328,-36.3944644444444
216.6154197242,-39.5477977777778
216.74253838,-33.6777977777778
216.8696411002,-36.4911311111111
216.9967278848,-35.7711311111111
217.1237987338,-37.2077977777778
217.2508536472,-39.8411311111111
217.377892625,-35.1444644444444
217.5049156672,-33.7611311111111
217.6319227738,-37.7777977777778
217.7589139448,-38.9211311111111
217.8858891802,-37.6644644444444
218.01284848,-37.1377977777778
218.1397918442,-39.0144644444444
218.2667192728,-35.5544644444444
218.3936307658,-35.5011311111111
218.5205263232,-36.1411311111111
218.647405945,-33.3811311111111
218.7742696312,-33.4411311111111
218.9011173818,-36.4444644444444
219.0279491968,-35.3611311111111
219.1547650762,-35.3111311111111
219.28156502,-33.9577977777778
219.4083490282,-32.0944644444444
219.5351171008,-32.6544644444444
219.6618692378,-32.3777977777778
219.7886054392,-31.9677977777778
219.915325705,-31.4277977777778
220.0420300352,-33.1444644444444
220.1687184298,-32.3744644444444
220.2953908888,-31.0777977777778
220.4220474122,-31.8677977777778
220.548688,-33.9344644444444
220.6753126522,-33.2911311111111
220.8019213688,-31.1544644444444
220.9285141498,-32.2044644444444
221.0550909952,-29.6877977777778
221.181651905,-29.7911311111111
221.3081968792,-32.9011311111111
221.4347259178,-28.6177977777778
221.5612390208,-28.3344644444444
221.6877361882,-32.8777977777778
221.81421742,-31.8777977777778
221.9406827162,-32.5977977777778
222.0671320768,-29.3311311111111
222.1935655018,-33.8911311111111
222.3199829912,-31.1477977777778
222.446384545,-30.9311311111111
222.5727701632,-33.9177977777778
222.6991398458,-28.3811311111111
222.8254935928,-28.1811311111111
222.9518314042,-30.4944644444444
223.07815328,-25.2277977777778
223.2044592202,-23.8844644444444
223.3307492248,-20.8877977777778
223.4570232938,-23.9444644444444
223.5832814272,-23.7577977777778
223.709523625,-22.8744644444444
223.8357498872,-26.5544644444444
223.9619602138,-14.9611311111111
224.0881546048,-21.6577977777778
224.2143330602,-19.7911311111111
224.34049558,-17.9044644444444
224.4666421642,-21.0377977777778
224.5927728128,-14.7077977777778
224.7188875258,-20.2711311111111
224.8449863032,-15.1744644444444
224.971069145,-14.9177977777778
225.0971360512,-16.8711311111111
225.2231870218,-13.1944644444444
225.3492220568,-13.1244644444444
225.4752411562,-10.8511311111111
225.60124432,-7.17446444444445
225.7272315482,-5.49113111111112
225.8532028408,-3.28113111111111
225.9791581978,-2.62779777777778
226.1050976192,-3.63779777777778
226.231021105,3.43220222222222
226.3569286552,4.42553555555555
226.4828202698,4.20886888888888
226.6086959488,13.1655355555556
226.7345556922,10.0255355555555
226.8603995,15.9022022222222
226.9862273722,19.2722022222222
227.1120393088,21.2555355555556
227.2378353098,23.7955355555556
227.3636153752,26.4088688888889
227.489379505,37.2955355555556
227.6151276992,34.1555355555556
227.7408599578,33.3022022222222
227.8665762808,44.1288688888889
227.9922766682,47.1322022222222
228.11796112,53.3222022222222
228.2436296362,56.6388688888889
228.3692822168,64.3488688888889
228.4949188618,67.3188688888889
228.6205395712,77.5988688888889
228.746144345,89.9588688888889
228.8717331832,93.3888688888889
228.9973060858,98.7722022222222
229.1228630528,109.765535555556
229.2484040842,118.922202222222
229.37392918,125.562202222222
229.4994383402,140.118868888889
229.6249315648,145.122202222222
229.7504088538,156.062202222222
229.8758702072,169.382202222222
230.001315625,179.572202222222
230.1267451072,188.868868888889
230.2521586538,206.502202222222
230.3775562648,217.425535555555
230.5029379402,226.205535555556
230.62830368,240.685535555556
230.7536534842,258.802202222222
230.8789873528,273.898868888889
231.0043052858,300.978868888889
231.1296072832,311.715535555556
231.254893345,335.225535555556
231.3801634712,358.972202222222
231.5054176618,373.522202222222
231.6306559168,397.515535555556
231.7558782362,413.085535555556
231.88108462,445.995535555556
232.0062750682,469.125535555556
232.1314495808,501.718868888889
232.2566081578,520.678868888889
232.3817507992,552.435535555555
232.506877505,577.728868888889
232.6319882752,611.132202222222
232.7570831098,650.265535555555
232.8821620088,685.812202222222
233.0072249722,721.998868888888
233.132272,753.985535555555
233.2573030922,789.102202222222
233.3823182488,836.778868888888
233.5073174698,876.218868888888
233.6323007552,919.975535555555
233.757268105,954.282202222222
233.8822195192,1002.25886888889
234.0071549978,1053.95553555556
234.1320745408,1107.86553555556
234.2569781482,1151.63220222222
234.38186582,1216.55220222222
234.5067375562,1265.23886888889
234.6315933568,1322.23220222222
234.7564332218,1401.50220222222
234.8812571512,1440.99886888889
235.006065145,1505.58553555556
235.1308572032,1577.45220222222
235.2556333258,1642.62553555556
235.3803935128,1709.24886888889
235.5051377642,1790.27553555555
235.62986608,1862.68553555556
235.7545784602,1933.90553555555
235.8792749048,2011.21220222222
236.0039554138,2098.79220222222
236.1286199872,2176.21553555555
236.253268625,2267.05220222222
236.3779013272,2364.22553555555
236.5025180938,2451.46553555556
236.6271189248,2543.19886888889
236.7517038202,2644.87886888889
236.87627278,2745.78220222222
237.0008258042,2843.69553555556
237.1253628928,2958.63220222222
237.2498840458,3064.84886888889
237.3743892632,3179.55220222222
237.498878545,3295.51220222222
237.6233518912,3411.25886888889
237.7478093018,3526.64220222222
237.8722507768,3656.64886888889
237.9966763162,3772.41553555556
238.12108592,3900.19886888889
238.2454795882,4036.74553555555
238.3698573208,4157.45553555556
238.4942191178,4296.68886888889
238.6185649792,4432.15553555556
238.742894905,4570.06553555556
238.8672088952,4714.49886888889
238.9915069498,4863.38553555556
239.1157890688,5014.82886888889
239.2400552522,5163.72886888889
239.3643055,5318.00220222222
239.4885398122,5472.58886888889
239.6127581888,5630.58886888889
239.7369606298,5799.97220222222
239.8611471352,5958.84220222222
239.985317705,6140.31220222222
240.1094723392,6311.33553555555
240.2336110378,6483.22886888889
240.3577338008,6666.72553555555
240.4818406282,6846.06220222222
240.60593152,7027.55220222222
240.7300064762,7223.23220222222
240.8540654968,7395.46553555556
240.9781085818,7591.77553555555
241.1021357312,7779.53886888889
241.226146945,7987.17553555556
241.3501422232,8178.91553555555
241.4741215658,8378.77220222222
241.5980849728,8586.83220222222
241.7220324442,8789.65220222222
241.84596398,8988.55886888889
241.9698795802,9203.00220222222
242.0937792448,9423.93886888888
242.2176629738,9646.64220222222
242.3415307672,9882.78886888889
242.465382625,10118.8955355556
242.5892185472,10348.3922022222
242.7130385338,10520.5922022222
242.8368425848,10708.9088688889
242.9606307002,10951.4322022222
243.08440288,11217.8222022222
243.2081591242,11474.6755355555
243.3318994328,11756.2888688889
243.4556238058,11998.9955355555
243.5793322432,12271.9022022222
243.703024745,12501.9788688889
243.8267013112,12761.4688688889
243.9503619418,13032.0322022222
244.0740066368,13185.8788688889
244.1976353962,13316.6122022222
244.32124822,13548.6988688889
244.4448451082,13860.7588688889
244.5684260608,14156.3555355555
244.6919910778,14484.3455355555
244.8155401592,14731.3888688889
244.939073305,15042.6855355555
245.0625905152,15260.0355355555
245.1860917898,15577.5922022222
245.3095771288,15781.2388688889
245.4330465322,16076.5422022222
245.5565,16340.3988688889
245.6799375322,16575.4122022222
245.8033591288,16917.0022022222
245.9267647898,17194.7022022222
246.0501545152,17384.4055355555
246.173528305,17469.1122022222
246.2968861592,17688.0855355556
246.4202280778,18005.8055355556
246.5435540608,18379.7155355556
246.6668641082,18817.2788688889
246.79015822,19186.7188688889
246.9134363962,19580.2855355556
247.0366986368,19883.7922022222
247.1599449418,20260.6522022222
247.2831753112,20515.2422022222
247.406389745,20908.2588688889
247.5295882432,21197.5722022222
247.6527708058,21503.5155355556
247.7759374328,21871.7522022222
247.8990881242,22140.8022022222
248.02222288,22432.1055355556
248.1453417002,22782.0188688889
248.2684445848,23093.4488688889
248.3915315338,23393.2255355556
248.5146025472,23686.4588688889
248.637657625,23821.5988688889
248.7606967672,23781.8555355556
248.8837199738,24054.1555355556
249.0067272448,24499.8355355556
249.1297185802,24900.0622022222
249.25269398,25240.0088688889
249.3756534442,25620.2488688889
249.4985969728,25935.8755355556
249.6215245658,26330.6822022222
249.7444362232,26623.8322022222
249.867331945,26999.0688688889
249.9902117312,27398.5088688889
250.1130755818,27682.2288688889
250.2359234968,28115.8288688889
250.3587554762,28398.7888688889
250.48157152,28697.6155355556
250.6043716282,29040.7988688889
250.7271558008,29294.1222022222
250.8499240378,29591.5255355556
250.9726763392,29934.4088688889
251.095412705,30243.9722022222
251.2181331352,30512.8655355556
251.3408376298,30806.2222022222
251.4635261888,31094.6655355556
251.5861988122,31307.5422022222
251.7088555,31401.0688688889
251.8314962522,31432.9255355556
251.9541210688,31752.5588688889
252.0767299498,32175.6855355556
252.1993228952,32557.6822022222
252.321899905,32897.6288688889
252.4444609792,33290.4222022222
252.5670061178,33571.2688688889
252.6895353208,33965.4888688889
252.8120485882,34211.8122022222
252.93454592,34635.9855355556
253.0570273162,34915.2855355556
253.1794927768,35263.6722022222
253.3019423018,35613.5155355556
253.4243758912,35860.1488688889
253.546793545,36174.3688688889
253.6691952632,36499.4055355556
253.7915810458,36720.9655355556
253.9139508928,36995.5055355556
254.0363048042,37278.8755355556
254.15864278,37534.4222022222
254.2809648202,37821.6388688889
254.4032709248,38028.1655355556
254.5255610938,38293.4522022222
254.6478353272,38478.6755355556
254.770093625,38670.4655355556
254.8923359872,38841.3088688889
255.0145624138,39048.6755355556
255.1367729048,39185.6322022222
255.2589674602,39164.5922022222
255.38114608,39264.4722022222
255.5033087642,39583.3688688889
255.6254555128,39900.2522022222
255.7475863258,40193.0488688889
255.8697012032,40503.4255355556
255.991800145,40796.5222022222
256.1138831512,41125.1855355556
256.2359502218,41444.1255355556
256.3580013568,41822.7255355556
256.4800365562,42223.0188688889
256.60205582,42567.1255355556
256.7240591482,42905.2722022222
256.8460465408,43157.4388688889
256.9680179978,43418.4355355555
257.0899735192,43698.8488688889
257.211913105,43920.6022022222
257.3338367552,44159.7055355556
257.4557444698,44378.2688688889
257.5776362488,44575.1222022222
257.6995120922,44734.3688688889
257.821372,44908.6588688889
257.9432159722,45108.1322022222
258.0650440088,45274.9055355556
258.1868561098,45440.1388688889
258.3086522752,45609.0288688889
258.430432505,45758.0055355556
258.5521967992,45908.1822022222
258.6739451578,46080.0755355556
258.7956775808,46281.6455355556
258.9173940682,46457.2455355556
259.03909462,46625.5255355555
259.1607792362,46662.2422022222
259.2824479168,46709.1255355555
259.4041006618,46884.4022022222
259.5257374712,47083.7055355555
259.647358345,47288.3022022222
259.7689632832,47401.3555355555
259.8905522858,47541.4022022222
260.0121253528,47727.5355355555
260.1336824842,47821.3422022222
260.25522368,47950.8722022222
260.3767489402,48078.5555355555
260.4982582648,48162.5822022222
260.6197516538,48279.2888688889
260.7412291072,48405.8688688889
260.862690625,48535.2955355555
260.9841362072,48684.7488688889
261.1055658538,48823.2422022222
261.2269795648,48987.3522022222
261.3483773402,49106.8455355555
261.46975918,49202.1088688889
261.5911250842,49335.4955355556
261.7124750528,49461.5322022222
261.8338090858,49555.2988688889
261.9551271832,49723.9088688889
262.076429345,49922.7888688889
262.1977155712,50060.7255355555
262.3189858618,50181.9088688889
262.4402402168,50256.1988688889
262.5614786362,50343.3022022222
262.68270112,50425.9122022222
262.8039076682,50488.9922022222
262.9250982808,50601.7022022222
263.0462729578,50687.9688688889
263.1674316992,50781.2788688889
263.288574505,50858.0822022222
263.4097013752,50887.8455355555
263.5308123098,50849.6888688889
263.6519073088,50814.2755355555
263.7729863722,50858.9155355555
263.8940495,50912.0555355555
264.0150966922,50948.8555355555
264.1361279488,51034.5422022222
264.2571432698,51100.8788688889
264.3781426552,51212.6722022222
264.499126105,51306.8355355555
264.6200936192,51395.4522022222
264.7410451978,51491.3222022222
264.8619808408,51539.8988688889
264.9829005482,51645.5122022222
265.10380432,51683.4388688889
265.2246921562,51703.1222022222
265.3455640568,51738.9322022222
265.4664200218,51777.5055355556
265.5872600512,51772.1555355556
265.708084145,51827.2588688889
265.8288923032,51843.0355355556
265.9496845258,51872.9288688889
266.0704608128,51880.3222022222
266.1912211642,51862.7755355555
266.31196558,51839.7022022222
266.4326940602,51803.9922022222
266.5534066048,51799.4755355556
266.6741032138,51770.5888688889
266.7947838872,51756.4655355556
266.915448625,51668.7722022222
267.0360974272,51593.5488688889
267.1567302938,51538.6355355556
267.2773472248,51475.1155355555
267.3979482202,51423.4455355555
267.51853328,51334.6055355556
267.6391024042,51366.5955355555
267.7596555928,51390.8755355555
267.8801928458,51389.2955355555
268.0007141632,51404.5088688889
268.121219545,51481.2588688889
268.2417089912,51508.1088688889
268.3621825018,51518.4355355556
268.4826400768,51581.2822022222
268.6030817162,51588.9088688889
268.72350742,51616.7955355556
268.8439171882,51648.8755355555
268.9643110208,51680.1355355556
269.0846889178,51685.8655355556
269.2050508792,51645.1688688889
269.325396905,51608.0488688889
269.4457269952,51606.4155355555
269.5660411498,51577.3388688889
269.6863393688,51560.1255355555
269.8066216522,51551.8955355556
269.926888,51521.5022022222
270.0471384122,51511.1422022222
270.1673728888,51519.6188688889
270.2875914298,51470.1822022222
270.4077940352,51450.2155355555
270.527980705,51425.7522022222
270.6481514392,51362.1988688889
270.7683062378,51327.5088688889
270.8884451008,51300.5055355556
271.0085680282,51208.5688688889
271.12867502,51176.6222022222
271.2487660762,51119.4888688889
271.3688411968,51041.4955355555
271.4889003818,51024.6022022222
271.6089436312,50971.2988688889
271.728970945,50945.8155355555
271.8489823232,50901.3322022222
271.9689777658,50855.1622022222
272.0889572728,50852.6055355556
272.2089208442,50831.3622022222
272.32886848,50806.2588688889
272.4488001802,50778.8422022222
272.5687159448,50752.9988688889
272.6886157738,50776.2255355556
272.8084996672,50787.0322022222
272.928367625,50811.6822022222
273.0482196472,50892.2455355555
273.1680557338,50901.7988688889
273.2878758848,50913.2922022222
273.4076801002,50892.8155355555
273.52746838,50826.1422022222
273.6472407242,50790.8822022222
273.7669971328,50773.5955355555
273.8867376058,50733.9755355556
274.0064621432,50702.0655355556
274.126170745,50661.4588688889
274.2458634112,50642.6688688889
274.3655401418,50630.9655355556
274.4852009368,50609.2055355555
274.6048457962,50590.3455355555
274.72447472,50569.4322022222
274.8440877082,50559.5355355556
274.9636847608,50547.0522022222
275.0832658778,50528.1088688889
275.2028310592,50520.6655355555
275.322380305,50470.4622022222
275.4419136152,50463.1422022222
275.5614309898,50395.3422022222
275.6809324288,50344.2488688889
275.8004179322,50275.1888688889
275.9198875,50179.2422022222
276.0393411322,50141.5388688889
276.1587788288,50058.7322022222
276.2782005898,50020.8522022222
276.3976064152,50003.7155355555
276.516996305,49920.6588688889
276.6363702592,49904.6255355555
276.7557282778,49866.7122022222
276.8750703608,49852.1988688889
276.9943965082,49866.9555355555
277.11370672,49879.6355355555
277.2330009962,49883.9255355555
277.3522793368,49946.4322022222
277.4715417418,49973.2088688889
277.5907882112,49961.0422022222
277.710018745,49970.4088688889
277.8292333432,49952.8922022222
277.9484320058,49927.4355355555
278.0676147328,49908.4822022222
278.1867815242,49892.0488688889
278.30593238,49867.5755355555
278.4250673002,49848.3022022222
278.5441862848,49834.1455355555
278.6632893338,49847.5122022222
278.7823764472,49801.8655355555
278.901447625,49770.3255355555
279.0205028672,49757.3155355555
279.1395421738,49766.6355355555
279.2585655448,49744.3688688889
279.3775729802,49688.3688688889
279.49656448,49662.3388688889
279.6155400442,49622.1922022222
279.7344996728,49596.8555355555
279.8534433658,49537.8022022222
279.9723711232,49515.2288688889
280.091282945,49457.5588688889
280.2101788312,49373.7288688889
280.3290587818,49379.2422022222
280.4479227968,49297.5822022222
280.5667708762,49252.0355355555
280.68560302,49219.1622022222
280.8044192282,49169.5888688889
280.9232195008,49145.1622022222
281.0420038378,49109.3355355555
281.1607722392,49078.3288688889
281.279524705,49095.6522022222
281.3982612352,49085.4588688889
281.5169818298,49116.7122022222
281.6356864888,49131.8788688889
281.7543752122,49123.2122022222
281.873048,49096.8222022222
281.9917048522,49083.8688688889
282.1103457688,49096.1555355555
282.2289707498,49070.3288688889
282.3475797952,49034.0388688889
282.466172905,49022.8422022222
282.5847500792,48990.2188688889
282.7033113178,48939.7488688889
282.8218566208,48863.8555355555
282.9403859882,48762.9988688889
283.05889942,48702.0422022222
283.1773969162,48635.9522022222
283.2958784768,48581.7622022222
283.4143441018,48487.3155355555
283.5327937912,48435.9088688889
283.651227545,48384.3955355555
283.7696453632,48326.8088688889
283.8880472458,48278.6188688889
284.0064331928,48259.7255355555
284.1248032042,48222.8222022222
284.24315728,48204.9422022222
284.3614954202,48204.7322022222
284.4798176248,48191.0488688889
284.5981238938,48240.0155355555
284.7164142272,48257.5688688889
284.834688625,48242.6755355555
284.9529470872,48184.9022022222
285.0711896138,48143.9255355555
285.1894162048,48103.5155355555
285.3076268602,48057.9455355555
285.42582158,48014.9688688889
285.5440003642,47977.5955355555
285.6621632128,47924.4988688889
285.7803101258,47880.5655355555
285.8984411032,47837.2688688889
286.016556145,47777.9988688889
286.1346552512,47748.5955355555
286.2527384218,47730.2888688889
286.3708056568,47671.9022022222
286.4888569562,47620.2188688889
286.60689232,47567.8388688889
286.7249117482,47504.9622022222
286.8429152408,47485.0888688889
286.9609027978,47443.7322022222
287.0788744192,47422.4588688889
287.196830105,47431.7822022222
287.3147698552,47363.2122022222
287.4326936698,47287.1155355555
287.5506015488,47242.9488688889
287.6684934922,47198.5822022222
287.7863695,47136.5688688889
287.9042295722,47072.2855355556
288.0220737088,47024.8722022222
288.1399019098,46979.9322022222
288.2577141752,46895.3555355556
288.375510505,46819.1222022222
288.4932908992,46752.5488688889
288.6110553578,46665.6755355556
288.7288038808,46571.3922022222
288.8465364682,46495.8022022222
288.96425312,46400.0555355555
289.0819538362,46342.4188688889
289.1996386168,46332.0988688889
289.3173074618,46352.8822022222
289.4349603712,46332.2755355555
289.552597345,46306.0288688889
289.6702183832,46310.7622022222
289.7878234858,46278.4888688889
289.9054126528,46257.2288688889
290.0229858842,46266.8922022222
290.14054318,46242.4588688889
290.2580845402,46227.8722022222
290.3756099648,46210.7988688889
290.4931194538,46231.6522022222
290.6106130072,46233.7788688889
290.728090625,46222.5155355555
290.8455523072,46225.3655355556
290.9629980538,46241.8722022222
291.0804278648,46242.8988688889
291.1978417402,46266.8288688889
291.31523968,46262.2788688889
291.4326216842,46242.6355355556
291.5499877528,46270.3922022222
291.6673378858,46317.2855355556
291.7846720832,46311.7522022222
291.901990345,46335.4688688889
292.0192926712,46354.1288688889
292.1365790618,46357.3955355556
292.2538495168,46368.5222022222
292.3711040362,46382.5655355556
292.48834262,46390.8322022222
292.6055652682,46390.8022022222
292.7227719808,46412.7122022222
292.8399627578,46432.9788688889
292.9571375992,46459.3788688889
293.074296505,46483.4322022222
293.1914394752,46482.8188688889
293.3085665098,46499.6122022222
293.4256776088,46523.0222022222
293.5427727722,46535.7288688889
293.659852,46563.6122022222
293.7769152922,46595.8222022222
293.8939626488,46628.2655355555
294.0109940698,46643.9722022222
294.1280095552,46646.2522022222
294.245009105,46668.4022022222
294.3619927192,46677.8522022222
294.4789603978,46702.4322022222
294.5959121408,46698.5888688889
294.7128479482,46703.9755355556
294.82976782,46781.8755355555
294.9466717562,46766.3555355556
295.0635597568,46798.4355355556
295.1804318218,46813.4888688889
295.2972879512,46827.5888688889
295.414128145,46826.0388688889
