UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3991
Integration Time,1000
Averages,300
Date,5/16/2019 4:31:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56862.6606344444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.96666666667
181.9732053322,-168.736032222222
182.1045947288,-171.586032222222
182.2359681898,-173.049365555556
182.3673257152,-45.3560322222222
182.498667305,-42.4960322222222
182.6299929592,-45.6826988888889
182.7613026778,-44.0560322222222
182.8925964608,-43.1426988888889
183.0238743082,-42.2093655555556
183.15513622,-44.7993655555556
183.2863821962,-43.8993655555556
183.4176122368,-39.6826988888889
183.5488263418,-38.2460322222222
183.6800245112,-43.8226988888889
183.811206745,-38.6793655555556
183.9423730432,-41.1593655555555
184.0735234058,-41.9226988888889
184.2046578328,-38.6860322222222
184.3357763242,-41.1060322222222
184.46687888,-41.6760322222222
184.5979655002,-39.1126988888889
184.7290361848,-42.0360322222222
184.8600909338,-39.8060322222222
184.9911297472,-38.1993655555556
185.122152625,-41.8526988888889
185.2531595672,-37.6560322222222
185.3841505738,-40.2560322222222
185.5151256448,-39.0460322222222
185.6460847802,-41.4126988888889
185.77702798,-44.0360322222222
185.9079552442,-43.0460322222222
186.0388665728,-42.3926988888889
186.1697619658,-42.2193655555556
186.3006414232,-40.1893655555556
186.431504945,-45.4526988888889
186.5623525312,-42.8693655555556
186.6931841818,-47.4593655555555
186.8239998968,-45.2126988888889
186.9547996762,-39.8626988888889
187.08558352,-45.4660322222222
187.2163514282,-42.3493655555556
187.3471034008,-49.6326988888889
187.4778394378,-49.1793655555556
187.6085595392,-43.8360322222222
187.739263705,-44.2993655555556
187.8699519352,-45.4060322222222
188.0006242298,-45.8660322222222
188.1312805888,-43.8360322222222
188.2619210122,-46.0493655555555
188.3925455,-49.2460322222222
188.5231540522,-47.6826988888889
188.6537466688,-47.7660322222222
188.7843233498,-49.1393655555556
188.9148840952,-46.5726988888889
189.045428905,-47.0360322222222
189.1759577792,-49.9526988888889
189.3064707178,-46.7293655555555
189.4369677208,-49.7660322222222
189.5674487882,-49.0526988888889
189.69791392,-42.0860322222222
189.8283631162,-48.3626988888889
189.9587963768,-49.4993655555556
190.0892137018,-46.6460322222222
190.2196150912,-47.9426988888889
190.350000545,-49.2126988888889
190.4803700632,-49.4093655555555
190.6107236458,-47.7193655555555
190.7410612928,-49.1026988888889
190.8713830042,-42.5360322222222
191.00168878,-47.3760322222222
191.1319786202,-48.4626988888889
191.2622525248,-50.0260322222222
191.3925104938,-44.9993655555556
191.5227525272,-48.5793655555555
191.652978625,-42.4793655555556
191.7831887872,-45.0626988888889
191.9133830138,-48.2160322222222
192.0435613048,-47.4660322222222
192.1737236602,-45.6460322222222
192.30387008,-45.9526988888889
192.4340005642,-49.0626988888889
192.5641151128,-45.6560322222222
192.6942137258,-49.6193655555556
192.8242964032,-45.1226988888889
192.954363145,-46.9960322222222
193.0844139512,-48.9726988888889
193.2144488218,-47.4226988888889
193.3444677568,-50.2660322222222
193.4744707562,-46.4160322222222
193.60445782,-48.6026988888889
193.7344289482,-47.1193655555555
193.8643841408,-46.8760322222222
193.9943233978,-46.1193655555555
194.1242467192,-46.3160322222222
194.254154105,-45.3360322222222
194.3840455552,-46.0293655555555
194.5139210698,-46.9393655555555
194.6437806488,-46.4126988888889
194.7736242922,-46.1360322222222
194.903452,-47.9160322222222
195.0332637722,-40.0293655555556
195.1630596088,-48.6993655555555
195.2928395098,-49.4893655555556
195.4226034752,-44.3326988888889
195.552351505,-48.6426988888889
195.6820835992,-46.0460322222222
195.8117997578,-48.4660322222222
195.9414999808,-48.7326988888889
196.0711842682,-51.0593655555555
196.20085262,-47.5093655555555
196.3305050362,-51.5926988888889
196.4601415168,-48.5560322222222
196.5897620618,-45.3526988888889
196.7193666712,-46.8393655555555
196.848955345,-49.8926988888889
196.9785280832,-49.2060322222222
197.1080848858,-49.4326988888889
197.2376257528,-48.4126988888889
197.3671506842,-48.9793655555555
197.49665968,-47.7893655555555
197.6261527402,-48.0360322222222
197.7556298648,-47.4393655555555
197.8850910538,-47.8526988888889
198.0145363072,-47.1860322222222
198.143965625,-38.5226988888889
198.2733790072,-50.2760322222222
198.4027764538,-47.6593655555555
198.5321579648,-49.7126988888889
198.6615235402,-46.7326988888889
198.79087318,-46.5326988888889
198.9202068842,-45.0460322222222
199.0495246528,-49.5760322222222
199.1788264858,-47.9860322222222
199.3081123832,-49.3126988888889
199.437382345,-47.4093655555555
199.5666363712,-48.5326988888889
199.6958744618,-49.3060322222222
199.8250966168,-46.1226988888889
199.9543028362,-45.4326988888889
200.08349312,-48.9893655555555
200.2126674682,-50.0960322222222
200.3418258808,-46.1726988888889
200.4709683578,-48.4726988888889
200.6000948992,-48.3626988888889
200.729205505,-51.6293655555555
200.8583001752,-46.4060322222222
200.9873789098,-45.0793655555556
201.1164417088,-48.7193655555555
201.2454885722,-45.4793655555556
201.3745195,-47.3826988888889
201.5035344922,-48.2526988888889
201.6325335488,-48.0493655555555
201.7615166698,-45.0493655555556
201.8904838552,-47.3760322222222
202.019435105,-45.8960322222222
202.1483704192,-46.5093655555555
202.2772897978,-47.0860322222222
202.4061932408,-47.1560322222222
202.5350807482,-49.4826988888889
202.66395232,-45.6626988888889
202.7928079562,-48.6826988888889
202.9216476568,-43.7993655555556
203.0504714218,-45.1826988888889
203.1792792512,-47.5893655555555
203.308071145,-48.5760322222222
203.4368471032,-33.0393655555556
203.5656071258,-47.8126988888889
203.6943512128,-47.4026988888889
203.8230793642,-46.6493655555555
203.95179158,-47.5260322222222
204.0804878602,-49.8160322222222
204.2091682048,-44.1426988888889
204.3378326138,-47.7893655555555
204.4664810872,-44.1260322222222
204.595113625,-47.6993655555555
204.7237302272,-45.7393655555555
204.8523308938,-43.9460322222222
204.9809156248,-47.8093655555555
205.1094844202,-43.5626988888889
205.23803728,-45.8393655555555
205.3665742042,-46.0560322222222
205.4950951928,-43.5260322222222
205.6236002458,-47.7126988888889
205.7520893632,-43.8093655555556
205.880562545,-44.8426988888889
206.0090197912,-45.7526988888889
206.1374611018,-46.2126988888889
206.2658864768,-43.2360322222222
206.3942959162,-45.7726988888889
206.52268942,-47.3160322222222
206.6510669882,-46.0726988888889
206.7794286208,-41.6993655555555
206.9077743178,-45.3726988888889
207.0361040792,-42.4926988888889
207.164417905,-45.6926988888889
207.2927157952,-45.9293655555555
207.4209977498,-45.1860322222222
207.5492637688,-44.7360322222222
207.6775138522,-42.1226988888889
207.805748,-45.0326988888889
207.9339662122,-41.9693655555555
208.0621684888,-46.4393655555555
208.1903548298,-43.7060322222222
208.3185252352,-44.1826988888889
208.446679705,-43.0926988888889
208.5748182392,-43.1693655555556
208.7029408378,-42.9860322222222
208.8310475008,-45.1193655555556
208.9591382282,-45.3826988888889
209.08721302,-47.2660322222222
209.2152718762,-45.5860322222222
209.3433147968,-38.9426988888889
209.4713417818,-44.0260322222222
209.5993528312,-45.1760322222222
209.727347945,-45.0793655555556
209.8553271232,-45.8026988888889
209.9832903658,-41.9760322222222
210.1112376728,-44.4993655555556
210.2391690442,-46.8593655555555
210.36708448,-48.6060322222222
210.4949839802,-45.8326988888889
210.6228675448,-42.4960322222222
210.7507351738,-40.9393655555555
210.8785868672,-46.2426988888889
211.006422625,-45.0126988888889
211.1342424472,-39.7693655555556
211.2620463338,-44.4293655555556
211.3898342848,-41.0660322222222
211.5176063002,-44.4426988888889
211.64536238,-42.1626988888889
211.7731025242,-45.2960322222222
211.9008267328,-42.6860322222222
212.0285350058,-43.7693655555556
212.1562273432,-41.9693655555555
212.283903745,-37.9260322222222
212.4115642112,-43.5860322222222
212.5392087418,-41.3660322222222
212.6668373368,-41.0093655555555
212.7944499962,-42.5893655555556
212.92204672,-42.7526988888889
213.0496275082,-43.6193655555556
213.1771923608,-41.5560322222222
213.3047412778,-39.0026988888889
213.4322742592,-42.9860322222222
213.559791305,-40.6160322222222
213.6872924152,-40.3293655555556
213.8147775898,-41.0826988888889
213.9422468288,-40.6393655555556
214.0697001322,-38.6826988888889
214.1971375,-41.2460322222222
214.3245589322,-37.9826988888889
214.4519644288,-39.4793655555556
214.5793539898,-38.3960322222222
214.7067276152,-39.7393655555556
214.834085305,-38.8493655555556
214.9614270592,-41.1626988888889
215.0887528778,-37.5826988888889
215.2160627608,-39.8560322222222
215.3433567082,-37.1060322222222
215.47063472,-38.0126988888889
215.5978967962,-37.7726988888889
215.7251429368,-34.1293655555555
215.8523731418,-35.1160322222222
215.9795874112,-39.2026988888889
216.106785745,-39.0160322222222
216.2339681432,-36.4926988888889
216.3611346058,-33.1126988888889
216.4882851328,-34.6760322222222
216.6154197242,-37.4893655555556
216.74253838,-31.4126988888889
216.8696411002,-34.3326988888889
216.9967278848,-33.8926988888889
217.1237987338,-35.6093655555555
217.2508536472,-37.2660322222222
217.377892625,-32.8526988888889
217.5049156672,-32.6860322222222
217.6319227738,-36.0993655555555
217.7589139448,-36.8860322222222
217.8858891802,-35.5093655555555
218.01284848,-35.0460322222222
218.1397918442,-36.9793655555555
218.2667192728,-33.5326988888889
218.3936307658,-33.8526988888889
218.5205263232,-33.6626988888889
218.647405945,-31.5026988888889
218.7742696312,-31.4993655555556
218.9011173818,-33.7160322222222
219.0279491968,-32.7060322222222
219.1547650762,-33.8493655555555
219.28156502,-31.8560322222222
219.4083490282,-30.3660322222222
219.5351171008,-30.7693655555556
219.6618692378,-29.8193655555556
219.7886054392,-29.3060322222222
219.915325705,-29.4060322222222
220.0420300352,-30.7493655555556
220.1687184298,-29.9493655555556
220.2953908888,-28.8793655555556
220.4220474122,-29.4060322222222
220.548688,-31.7993655555556
220.6753126522,-30.9293655555556
220.8019213688,-28.5693655555556
220.9285141498,-29.8193655555556
221.0550909952,-27.4460322222222
221.181651905,-27.3560322222222
221.3081968792,-29.4760322222222
221.4347259178,-25.4560322222222
221.5612390208,-25.1993655555556
221.6877361882,-30.8193655555556
221.81421742,-28.6160322222222
221.9406827162,-29.6126988888889
222.0671320768,-26.2926988888889
222.1935655018,-30.7993655555556
222.3199829912,-28.3126988888889
222.446384545,-27.5593655555556
222.5727701632,-30.1593655555556
222.6991398458,-24.9993655555556
222.8254935928,-24.7326988888889
222.9518314042,-27.1760322222222
223.07815328,-21.2693655555556
223.2044592202,-20.3993655555556
223.3307492248,-16.6226988888889
223.4570232938,-20.8193655555556
223.5832814272,-19.2293655555556
223.709523625,-17.7726988888889
223.8357498872,-22.5493655555556
223.9619602138,-10.6660322222222
224.0881546048,-17.2660322222222
224.2143330602,-14.5260322222222
224.34049558,-13.3460322222222
224.4666421642,-16.1793655555556
224.5927728128,-8.56269888888889
224.7188875258,-14.7626988888889
224.8449863032,-9.32603222222223
224.971069145,-8.95603222222223
225.0971360512,-10.6993655555556
225.2231870218,-6.99269888888889
225.3492220568,-6.06936555555555
225.4752411562,-4.07936555555555
225.60124432,-0.0960322222222228
225.7272315482,2.72396777777778
225.8532028408,4.84396777777778
225.9791581978,6.44063444444445
226.1050976192,5.23396777777778
226.231021105,12.2673011111111
226.3569286552,14.0006344444444
226.4828202698,14.3239677777778
226.6086959488,23.5139677777778
226.7345556922,21.4073011111111
226.8603995,27.3173011111111
226.9862273722,31.8706344444444
227.1120393088,33.9706344444445
227.2378353098,37.3139677777778
227.3636153752,40.9573011111111
227.489379505,52.7539677777778
227.6151276992,50.4073011111111
227.7408599578,49.7239677777778
227.8665762808,61.3206344444445
227.9922766682,66.4506344444444
228.11796112,73.0506344444444
228.2436296362,77.9039677777778
228.3692822168,85.4873011111111
228.4949188618,90.2873011111112
228.6205395712,102.410634444444
228.746144345,116.160634444444
228.8717331832,120.927301111111
228.9973060858,127.207301111111
229.1228630528,139.837301111111
229.2484040842,151.553967777778
229.37392918,159.110634444445
229.4994383402,175.837301111111
229.6249315648,182.210634444444
229.7504088538,196.307301111111
229.8758702072,211.640634444445
230.001315625,223.870634444445
230.1267451072,235.603967777778
230.2521586538,255.717301111111
230.3775562648,270.217301111111
230.5029379402,280.950634444444
230.62830368,300.093967777778
230.7536534842,320.013967777778
230.8789873528,339.653967777778
231.0043052858,368.350634444445
231.1296072832,382.697301111111
231.254893345,410.930634444445
231.3801634712,439.097301111111
231.5054176618,456.927301111111
231.6306559168,484.767301111111
231.7558782362,505.497301111111
231.88108462,543.097301111111
232.0062750682,571.720634444444
232.1314495808,608.617301111111
232.2566081578,633.460634444444
232.3817507992,669.613967777778
232.506877505,701.797301111111
232.6319882752,742.200634444444
232.7570831098,786.043967777778
232.8821620088,830.447301111111
233.0072249722,872.050634444444
233.132272,913.373967777778
233.2573030922,954.963967777778
233.3823182488,1008.73063444444
233.5073174698,1057.22063444444
233.6323007552,1109.77730111111
233.757268105,1152.68396777778
233.8822195192,1210.19730111111
234.0071549978,1268.25063444444
234.1320745408,1332.25730111111
234.2569781482,1387.05730111111
234.38186582,1461.21396777778
234.5067375562,1518.99396777778
234.6315933568,1586.43063444444
234.7564332218,1679.90063444444
234.8812571512,1729.56063444444
235.006065145,1806.66730111111
235.1308572032,1888.62396777778
235.2556333258,1965.53396777778
235.3803935128,2046.67063444444
235.5051377642,2137.69396777778
235.62986608,2224.84730111111
235.7545784602,2309.11063444444
235.8792749048,2403.54730111111
236.0039554138,2500.36730111111
236.1286199872,2595.99063444444
236.253268625,2699.68396777778
236.3779013272,2812.40730111111
236.5025180938,2917.69063444444
236.6271189248,3025.21396777778
236.7517038202,3139.51730111111
236.87627278,3261.09396777778
237.0008258042,3375.04063444445
237.1253628928,3510.61063444445
237.2498840458,3633.20730111111
237.3743892632,3766.05063444445
237.498878545,3901.01396777778
237.6233518912,4039.64730111112
237.7478093018,4175.49730111111
237.8722507768,4321.32063444445
237.9966763162,4459.04063444445
238.12108592,4607.23063444444
238.2454795882,4766.40063444444
238.3698573208,4903.99063444445
238.4942191178,5064.82396777778
238.6185649792,5224.39396777778
238.742894905,5384.54730111111
238.8672088952,5549.93063444444
238.9915069498,5719.37063444444
239.1157890688,5892.98063444444
239.2400552522,6063.72063444444
239.3643055,6240.77730111111
239.4885398122,6420.01396777778
239.6127581888,6606.57730111111
239.7369606298,6803.39063444444
239.8611471352,6981.87396777777
239.985317705,7183.67396777777
240.1094723392,7384.78063444444
240.2336110378,7588.33730111111
240.3577338008,7796.32396777777
240.4818406282,7995.1973011111
240.60593152,8205.6673011111
240.7300064762,8427.48063444444
240.8540654968,8629.92063444444
240.9781085818,8851.45730111111
241.1021357312,9064.69396777778
241.226146945,9300.30396777778
241.3501422232,9517.03063444444
241.4741215658,9749.96396777778
241.5980849728,9980.67730111111
241.7220324442,10209.7973011111
241.84596398,10446.2339677778
241.9698795802,10688.8506344444
242.0937792448,10938.4073011111
242.2176629738,11188.8006344444
242.3415307672,11454.0406344444
242.465382625,11725.0873011111
242.5892185472,11986.5506344444
242.7130385338,12178.4273011111
242.8368425848,12390.5973011111
242.9606307002,12668.3506344445
243.08440288,12968.5273011111
243.2081591242,13258.7473011111
243.3318994328,13575.2973011111
243.4556238058,13853.5773011111
243.5793322432,14158.1406344444
243.703024745,14410.8673011111
243.8267013112,14711.4206344445
243.9503619418,15009.3073011111
244.0740066368,15173.0273011111
244.1976353962,15328.1706344444
244.32124822,15586.4706344445
244.4448451082,15943.6173011111
244.5684260608,16284.0706344445
244.6919910778,16646.7973011111
244.8155401592,16923.7273011111
244.939073305,17262.7173011111
245.0625905152,17507.5639677778
245.1860917898,17861.1839677778
245.3095771288,18088.8639677778
245.4330465322,18422.4773011111
245.5565,18714.8006344444
245.6799375322,18984.9473011111
245.8033591288,19361.6239677778
245.9267647898,19674.2439677778
246.0501545152,19877.0473011111
246.173528305,19970.9706344444
246.2968861592,20219.9006344444
246.4202280778,20587.3539677778
246.5435540608,20993.6473011111
246.6668641082,21480.9439677778
246.79015822,21893.6039677778
246.9134363962,22328.0439677778
247.0366986368,22675.2773011111
247.1599449418,23087.5039677778
247.2831753112,23367.5206344444
247.406389745,23808.5773011111
247.5295882432,24120.8139677778
247.6527708058,24462.9139677778
247.7759374328,24878.3306344444
247.8990881242,25162.3839677778
248.02222288,25497.5806344444
248.1453417002,25893.4939677778
248.2684445848,26218.4739677778
248.3915315338,26545.2839677778
248.5146025472,26876.7673011111
248.637657625,27014.6273011111
248.7606967672,26958.9573011111
248.8837199738,27279.2073011111
249.0067272448,27767.1039677778
249.1297185802,28205.3406344444
249.25269398,28579.7406344444
249.3756534442,29010.6239677778
249.4985969728,29345.1906344444
249.6215245658,29782.6606344444
249.7444362232,30108.4073011111
249.867331945,30525.5673011111
249.9902117312,30956.6006344444
250.1130755818,31273.9873011111
250.2359234968,31750.2273011111
250.3587554762,32056.2039677778
250.48157152,32382.5273011111
250.6043716282,32760.4139677778
250.7271558008,33040.9839677778
250.8499240378,33374.2606344444
250.9726763392,33748.1639677778
251.095412705,34080.7539677778
251.2181331352,34357.3773011111
251.3408376298,34673.1573011111
251.4635261888,34992.6739677778
251.5861988122,35218.5506344444
251.7088555,35301.3706344444
251.8314962522,35346.1406344444
251.9541210688,35722.5339677778
252.0767299498,36162.1339677778
252.1993228952,36598.6839677778
252.321899905,36956.1739677778
252.4444609792,37381.3739677777
252.5670061178,37700.4106344444
252.6895353208,38110.1506344444
252.8120485882,38390.8139677778
252.93454592,38858.1506344444
253.0570273162,39140.6473011111
253.1794927768,39530.6173011111
253.3019423018,39901.8473011111
253.4243758912,40168.5939677777
253.546793545,40528.3439677777
253.6691952632,40865.9006344444
253.7915810458,41097.2039677777
253.9139508928,41394.6473011111
254.0363048042,41698.9206344444
254.15864278,41981.9339677777
254.2809648202,42299.9873011111
254.4032709248,42508.0806344444
254.5255610938,42796.4306344444
254.6478353272,42993.4473011111
254.770093625,43196.2706344444
254.8923359872,43370.3706344444
255.0145624138,43585.8539677777
255.1367729048,43716.6773011111
255.2589674602,43695.5339677777
255.38114608,43798.6139677777
255.5033087642,44154.2039677777
255.6254555128,44493.3039677777
255.7475863258,44811.3106344444
255.8697012032,45130.9639677777
255.991800145,45464.8706344444
256.1138831512,45835.4573011111
256.2359502218,46154.7206344444
256.3580013568,46573.8139677777
256.4800365562,47001.3906344444
256.60205582,47362.9539677777
256.7240591482,47734.1239677777
256.8460465408,47990.1139677777
256.9680179978,48272.2006344444
257.0899735192,48582.7473011111
257.211913105,48809.1539677777
257.3338367552,49069.3406344444
257.4557444698,49297.0606344444
257.5776362488,49514.9373011111
257.6995120922,49677.1639677777
257.821372,49854.3306344444
257.9432159722,50059.4106344444
258.0650440088,50236.9406344444
258.1868561098,50393.0806344444
258.3086522752,50570.2106344444
258.430432505,50719.8539677778
258.5521967992,50875.9873011111
258.6739451578,51067.8873011111
258.7956775808,51275.4239677778
258.9173940682,51453.8339677778
259.03909462,51643.9173011111
259.1607792362,51664.9439677778
259.2824479168,51725.5206344444
259.4041006618,51930.1973011111
259.5257374712,52134.5539677778
259.647358345,52336.9506344444
259.7689632832,52454.0773011111
259.8905522858,52595.6273011111
260.0121253528,52788.2606344444
260.1336824842,52857.2439677778
260.25522368,52988.9806344444
260.3767489402,53129.7139677778
260.4982582648,53189.2739677778
260.6197516538,53334.2039677778
260.7412291072,53450.3139677778
260.862690625,53592.8273011111
260.9841362072,53727.2273011111
261.1055658538,53898.1773011111
261.2269795648,54059.9239677778
261.3483773402,54194.7239677778
261.46975918,54302.6873011111
261.5911250842,54442.0906344444
261.7124750528,54533.5439677778
261.8338090858,54635.9039677778
261.9551271832,54810.5006344444
262.076429345,55019.2106344444
262.1977155712,55148.0839677778
262.3189858618,55277.2839677778
262.4402402168,55365.3873011111
262.5614786362,55446.7939677778
262.68270112,55556.8173011111
262.8039076682,55609.9906344444
262.9250982808,55696.5006344444
263.0462729578,55806.8373011111
263.1674316992,55895.8239677778
263.288574505,55959.5873011111
263.4097013752,55991.6406344444
263.5308123098,55928.7139677778
263.6519073088,55879.0906344444
263.7729863722,55921.9606344444
263.8940495,55972.6573011111
264.0150966922,55989.6206344444
264.1361279488,56074.9073011111
264.2571432698,56138.6106344444
264.3781426552,56264.3306344444
264.499126105,56353.3773011111
264.6200936192,56447.3339677778
264.7410451978,56539.1073011111
264.8619808408,56609.4139677778
264.9829005482,56697.9173011111
265.10380432,56705.5273011111
265.2246921562,56731.7306344444
265.3455640568,56784.0639677778
265.4664200218,56809.7673011111
265.5872600512,56780.1139677778
265.708084145,56830.1006344444
265.8288923032,56835.0506344444
265.9496845258,56855.5539677778
266.0704608128,56862.6606344444
266.1912211642,56839.5073011111
266.31196558,56800.9839677778
266.4326940602,56776.5973011111
266.5534066048,56745.6006344444
266.6741032138,56711.3339677778
266.7947838872,56686.9073011111
266.915448625,56594.0973011111
267.0360974272,56514.7339677778
267.1567302938,56435.6373011111
267.2773472248,56360.4873011111
267.3979482202,56285.8906344444
267.51853328,56174.4406344444
267.6391024042,56188.6739677778
267.7596555928,56219.7939677778
267.8801928458,56211.0073011111
268.0007141632,56211.1706344444
268.121219545,56308.0773011111
268.2417089912,56337.3406344444
268.3621825018,56335.3873011111
268.4826400768,56399.6939677777
268.6030817162,56400.4139677777
268.72350742,56419.1073011111
268.8439171882,56456.7173011111
268.9643110208,56474.4239677778
269.0846889178,56485.9973011111
269.2050508792,56424.4839677777
269.325396905,56365.7939677778
269.4457269952,56346.6706344444
269.5660411498,56308.5239677778
269.6863393688,56276.1173011111
269.8066216522,56255.8173011111
269.926888,56230.5273011111
270.0471384122,56201.4906344444
270.1673728888,56201.2373011111
270.2875914298,56154.4206344444
270.4077940352,56131.5939677778
270.527980705,56074.5739677778
270.6481514392,56031.4406344444
270.7683062378,55990.7273011111
270.8884451008,55940.1273011111
271.0085680282,55826.7139677778
271.12867502,55795.6806344444
271.2487660762,55735.2139677778
271.3688411968,55634.9039677778
271.4889003818,55603.5073011111
271.6089436312,55544.1173011111
271.728970945,55516.3606344444
271.8489823232,55443.5373011111
271.9689777658,55379.3639677778
272.0889572728,55382.6973011111
272.2089208442,55357.8839677778
272.32886848,55339.1539677778
272.4488001802,55298.4339677778
272.5687159448,55266.8939677778
272.6886157738,55276.4006344444
272.8084996672,55280.3773011111
272.928367625,55301.3973011111
273.0482196472,55379.4673011111
273.1680557338,55389.6406344444
273.2878758848,55390.5039677778
273.4076801002,55364.5306344444
273.52746838,55300.1239677777
273.6472407242,55246.6706344444
273.7669971328,55212.8539677778
273.8867376058,55181.3206344444
274.0064621432,55132.3273011111
274.126170745,55084.8939677778
274.2458634112,55056.1273011111
274.3655401418,55031.2006344444
274.4852009368,55002.4206344444
274.6048457962,54987.1273011111
274.72447472,54960.2739677778
274.8440877082,54918.8539677778
274.9636847608,54896.7039677778
275.0832658778,54884.2406344444
275.2028310592,54876.1606344444
275.322380305,54796.3639677778
275.4419136152,54804.8206344444
275.5614309898,54714.2239677778
275.6809324288,54658.3706344444
275.8004179322,54566.9906344444
275.9198875,54466.3473011111
276.0393411322,54415.2773011111
276.1587788288,54322.9873011111
276.2782005898,54274.5406344444
276.3976064152,54248.3939677778
276.516996305,54165.2206344444
276.6363702592,54150.1139677778
276.7557282778,54108.0206344444
276.8750703608,54070.4106344444
276.9943965082,54087.6706344444
277.11370672,54093.2173011111
277.2330009962,54085.5173011111
277.3522793368,54156.6673011111
277.4715417418,54163.4106344444
277.5907882112,54150.9006344444
277.710018745,54148.7406344444
277.8292333432,54132.5773011111
277.9484320058,54119.1806344444
278.0676147328,54092.4473011111
278.1867815242,54057.7106344444
278.30593238,54024.2673011111
278.4250673002,54000.8073011111
278.5441862848,53963.3506344444
278.6632893338,53993.1906344444
278.7823764472,53943.2706344444
278.901447625,53895.4806344444
279.0205028672,53862.8039677777
279.1395421738,53880.2939677778
279.2585655448,53859.6606344444
279.3775729802,53776.8039677777
279.49656448,53748.2239677778
279.6155400442,53721.2239677778
279.7344996728,53683.1039677778
279.8534433658,53600.2506344444
279.9723711232,53561.6773011111
280.091282945,53494.4439677777
280.2101788312,53425.1806344444
280.3290587818,53408.2473011111
280.4479227968,53311.6573011111
280.5667708762,53258.8373011111
280.68560302,53234.1573011111
280.8044192282,53163.2639677777
280.9232195008,53133.3373011111
281.0420038378,53081.7906344444
281.1607722392,53075.2739677778
281.279524705,53082.7406344444
281.3982612352,53071.2173011111
281.5169818298,53092.9773011111
281.6356864888,53105.8273011111
281.7543752122,53087.5506344444
281.873048,53056.3773011111
281.9917048522,53028.5506344444
282.1103457688,53021.7073011111
282.2289707498,53000.4906344444
282.3475797952,52953.7706344444
282.466172905,52942.7806344444
282.5847500792,52914.0806344444
282.7033113178,52845.9606344444
282.8218566208,52748.2339677778
282.9403859882,52636.3039677778
283.05889942,52564.5873011111
283.1773969162,52489.5506344444
283.2958784768,52422.6773011111
283.4143441018,52315.2839677778
283.5327937912,52257.6439677778
283.651227545,52199.3406344444
283.7696453632,52131.1839677778
283.8880472458,52070.9339677778
284.0064331928,52045.7706344444
284.1248032042,52013.3139677778
284.24315728,51979.8173011111
284.3614954202,51967.8373011111
284.4798176248,51968.8439677778
284.5981238938,52004.2673011111
284.7164142272,52030.5273011111
284.834688625,52002.7373011111
284.9529470872,51933.0339677778
285.0711896138,51888.5639677778
285.1894162048,51827.3273011111
285.3076268602,51785.1839677778
285.42582158,51731.1606344444
285.5440003642,51679.0006344444
285.6621632128,51618.5639677778
285.7803101258,51573.6406344444
285.8984411032,51528.7173011111
286.016556145,51455.9739677778
286.1346552512,51413.8039677778
286.2527384218,51380.7106344444
286.3708056568,51329.5973011111
286.4888569562,51271.8473011111
286.60689232,51206.0506344444
286.7249117482,51126.2739677778
286.8429152408,51104.9373011111
286.9609027978,51066.5039677778
287.0788744192,51034.2273011111
287.196830105,51032.8306344444
287.3147698552,50945.4373011111
287.4326936698,50845.2406344444
287.5506015488,50807.2206344444
287.6684934922,50765.2339677777
287.7863695,50685.6706344444
287.9042295722,50621.3706344444
288.0220737088,50560.1639677777
288.1399019098,50490.9473011111
288.2577141752,50418.3739677777
288.375510505,50342.2673011111
288.4932908992,50238.0673011111
288.6110553578,50152.9573011111
288.7288038808,50050.2873011111
288.8465364682,49950.6973011111
288.96425312,49861.2906344444
289.0819538362,49785.2939677777
289.1996386168,49765.6739677777
289.3173074618,49788.6573011111
289.4349603712,49751.8506344444
289.552597345,49734.1573011111
289.6702183832,49735.0906344444
289.7878234858,49694.1239677777
289.9054126528,49662.2373011111
290.0229858842,49671.6206344444
290.14054318,49659.1739677777
290.2580845402,49623.2539677777
290.3756099648,49589.5673011111
290.4931194538,49616.0706344444
290.6106130072,49616.2639677777
290.728090625,49592.9873011111
290.8455523072,49576.6006344444
290.9629980538,49595.3673011111
291.0804278648,49605.5206344444
291.1978417402,49622.3406344444
291.31523968,49619.5206344444
291.4326216842,49613.1406344444
291.5499877528,49632.0173011111
291.6673378858,49670.2473011111
291.7846720832,49643.0373011111
291.901990345,49668.4706344444
292.0192926712,49678.1739677777
292.1365790618,49688.3173011111
292.2538495168,49702.0606344444
292.3711040362,49706.5973011111
292.48834262,49713.7006344444
292.6055652682,49713.0073011111
292.7227719808,49734.6773011111
292.8399627578,49753.4539677777
292.9571375992,49769.5073011111
293.074296505,49790.8739677777
293.1914394752,49796.9873011111
293.3085665098,49796.4339677777
293.4256776088,49830.6739677777
293.5427727722,49830.5806344444
293.659852,49859.6906344444
293.7769152922,49880.4206344444
293.8939626488,49916.4706344444
294.0109940698,49923.8706344444
294.1280095552,49918.7573011111
294.245009105,49938.8873011111
294.3619927192,49958.8139677777
294.4789603978,49973.1173011111
294.5959121408,49965.8806344444
294.7128479482,49968.8073011111
294.82976782,50020.7039677777
294.9466717562,50023.0273011111
295.0635597568,50050.4806344444
295.1804318218,50080.4906344444
295.2972879512,50072.9406344444
295.414128145,50058.7506344444
