UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4053
Integration Time,1000
Averages,300
Date,5/16/2019 9:43:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51250.61606
Reference Date,Multiple Library Date
User Note,


181.8418,1558.19
181.9732053322,-162.31394
182.1045947288,-164.917273333333
182.2359681898,-166.68394
182.3673257152,-46.2806066666667
182.498667305,-43.5006066666667
182.6299929592,-46.5672733333333
182.7613026778,-45.72394
182.8925964608,-44.4372733333333
183.0238743082,-43.18394
183.15513622,-46.08394
183.2863821962,-45.1506066666667
183.4176122368,-41.3106066666667
183.5488263418,-40.33394
183.6800245112,-45.16394
183.811206745,-40.2872733333333
183.9423730432,-42.8006066666667
184.0735234058,-42.9472733333333
184.2046578328,-39.18394
184.3357763242,-42.42394
184.46687888,-42.6172733333333
184.5979655002,-39.8606066666667
184.7290361848,-43.2306066666667
184.8600909338,-40.8206066666667
184.9911297472,-39.9972733333333
185.122152625,-42.77394
185.2531595672,-38.83394
185.3841505738,-41.52394
185.5151256448,-39.9506066666667
185.6460847802,-42.4806066666667
185.77702798,-45.00394
185.9079552442,-44.0572733333333
186.0388665728,-43.2406066666667
186.1697619658,-43.4972733333333
186.3006414232,-41.22394
186.431504945,-45.84394
186.5623525312,-44.0072733333333
186.6931841818,-48.8372733333333
186.8239998968,-45.9806066666667
186.9547996762,-40.6906066666667
187.08558352,-45.6772733333333
187.2163514282,-43.09394
187.3471034008,-50.27394
187.4778394378,-49.7472733333333
187.6085595392,-44.34394
187.739263705,-44.8006066666667
187.8699519352,-46.1706066666667
188.0006242298,-46.71394
188.1312805888,-44.6906066666667
188.2619210122,-46.25394
188.3925455,-49.87394
188.5231540522,-47.7106066666666
188.6537466688,-48.85394
188.7843233498,-49.2306066666666
188.9148840952,-47.11394
189.045428905,-48.17394
189.1759577792,-50.2272733333333
189.3064707178,-47.1172733333333
189.4369677208,-50.27394
189.5674487882,-49.43394
189.69791392,-43.02394
189.8283631162,-48.44394
189.9587963768,-50.2272733333333
190.0892137018,-47.38394
190.2196150912,-48.9506066666667
190.350000545,-49.7406066666666
190.4803700632,-49.7006066666666
190.6107236458,-48.6506066666666
190.7410612928,-49.6606066666666
190.8713830042,-42.86394
191.00168878,-48.38394
191.1319786202,-48.0606066666667
191.2622525248,-50.4806066666666
191.3925104938,-45.6606066666667
191.5227525272,-49.1306066666666
191.652978625,-43.36394
191.7831887872,-45.9572733333333
191.9133830138,-49.2072733333333
192.0435613048,-47.9006066666667
192.1737236602,-45.7572733333333
192.30387008,-46.23394
192.4340005642,-49.4972733333333
192.5641151128,-45.8906066666667
192.6942137258,-50.31394
192.8242964032,-45.9572733333333
192.954363145,-47.5106066666667
193.0844139512,-48.7606066666666
193.2144488218,-48.33394
193.3444677568,-50.8872733333333
193.4744707562,-47.1306066666667
193.60445782,-49.90394
193.7344289482,-47.7106066666666
193.8643841408,-46.8106066666667
193.9943233978,-46.75394
194.1242467192,-47.1272733333333
194.254154105,-45.5906066666667
194.3840455552,-46.5772733333333
194.5139210698,-47.73394
194.6437806488,-47.17394
194.7736242922,-46.4972733333333
194.903452,-49.1872733333333
195.0332637722,-40.79394
195.1630596088,-49.3572733333333
195.2928395098,-50.4572733333333
195.4226034752,-45.2072733333333
195.552351505,-49.9706066666666
195.6820835992,-46.59394
195.8117997578,-49.54394
195.9414999808,-49.27394
196.0711842682,-51.5072733333333
196.20085262,-48.8906066666666
196.3305050362,-51.8672733333333
196.4601415168,-49.2472733333333
196.5897620618,-46.7006066666667
196.7193666712,-47.3772733333333
196.848955345,-51.03394
196.9785280832,-49.3472733333333
197.1080848858,-49.9572733333333
197.2376257528,-48.7006066666666
197.3671506842,-50.3506066666666
197.49665968,-48.8072733333333
197.6261527402,-48.85394
197.7556298648,-48.0872733333333
197.8850910538,-49.2372733333333
198.0145363072,-48.2672733333333
198.143965625,-39.90394
198.2733790072,-50.6106066666666
198.4027764538,-48.6506066666666
198.5321579648,-50.2506066666666
198.6615235402,-47.3772733333333
198.79087318,-46.7072733333333
198.9202068842,-46.3106066666667
199.0495246528,-50.4572733333333
199.1788264858,-49.17394
199.3081123832,-49.9372733333333
199.437382345,-48.18394
199.5666363712,-49.05394
199.6958744618,-50.3006066666666
199.8250966168,-46.76394
199.9543028362,-46.42394
200.08349312,-49.7872733333333
200.2126674682,-51.3006066666666
200.3418258808,-47.2906066666666
200.4709683578,-49.79394
200.6000948992,-49.5272733333333
200.729205505,-52.1506066666666
200.8583001752,-46.8072733333333
200.9873789098,-47.17394
201.1164417088,-49.2006066666666
201.2454885722,-46.54394
201.3745195,-48.0372733333333
201.5035344922,-49.2906066666666
201.6325335488,-48.9406066666666
201.7615166698,-46.4772733333333
201.8904838552,-48.36394
202.019435105,-47.23394
202.1483704192,-47.5272733333333
202.2772897978,-47.9006066666667
202.4061932408,-48.17394
202.5350807482,-51.0906066666666
202.66395232,-46.00394
202.7928079562,-48.5272733333333
202.9216476568,-44.2506066666667
203.0504714218,-46.2772733333333
203.1792792512,-47.7772733333333
203.308071145,-49.52394
203.4368471032,-35.4772733333334
203.5656071258,-48.67394
203.6943512128,-47.9406066666666
203.8230793642,-46.6206066666667
203.95179158,-49.0572733333333
204.0804878602,-50.9506066666666
204.2091682048,-45.3406066666667
204.3378326138,-48.9906066666666
204.4664810872,-45.1606066666667
204.595113625,-48.9972733333333
204.7237302272,-46.72394
204.8523308938,-45.49394
204.9809156248,-48.3472733333333
205.1094844202,-44.94394
205.23803728,-46.9906066666667
205.3665742042,-47.0372733333333
205.4950951928,-45.0706066666667
205.6236002458,-48.66394
205.7520893632,-44.3106066666667
205.880562545,-45.5772733333333
206.0090197912,-47.1772733333333
206.1374611018,-47.69394
206.2658864768,-44.85394
206.3942959162,-46.2506066666667
206.52268942,-48.1606066666666
206.6510669882,-47.57394
206.7794286208,-43.03394
206.9077743178,-46.79394
207.0361040792,-43.29394
207.164417905,-46.49394
207.2927157952,-47.0072733333333
207.4209977498,-46.3806066666667
207.5492637688,-46.60394
207.6775138522,-42.83394
207.805748,-46.2106066666667
207.9339662122,-43.27394
208.0621684888,-48.22394
208.1903548298,-45.3072733333333
208.3185252352,-45.4406066666667
208.446679705,-44.6606066666667
208.5748182392,-44.65394
208.7029408378,-44.43394
208.8310475008,-45.8406066666667
208.9591382282,-46.2206066666667
209.08721302,-48.40394
209.2152718762,-46.9706066666666
209.3433147968,-40.2772733333333
209.4713417818,-45.93394
209.5993528312,-47.2172733333333
209.727347945,-46.5906066666667
209.8553271232,-46.5206066666667
209.9832903658,-43.2172733333333
210.1112376728,-46.1572733333333
210.2391690442,-48.6706066666666
210.36708448,-49.30394
210.4949839802,-47.45394
210.6228675448,-44.4406066666667
210.7507351738,-43.3672733333333
210.8785868672,-47.3372733333333
211.006422625,-45.9706066666667
211.1342424472,-40.8972733333333
211.2620463338,-46.0406066666667
211.3898342848,-42.9306066666667
211.5176063002,-46.2272733333333
211.64536238,-43.33394
211.7731025242,-47.3272733333333
211.9008267328,-44.7006066666667
212.0285350058,-46.28394
212.1562273432,-43.95394
212.283903745,-39.6572733333334
212.4115642112,-45.5272733333333
212.5392087418,-43.0306066666667
212.6668373368,-42.36394
212.7944499962,-44.25394
212.92204672,-43.84394
213.0496275082,-45.36394
213.1771923608,-43.6672733333333
213.3047412778,-40.84394
213.4322742592,-44.2706066666667
213.559791305,-42.2972733333333
213.6872924152,-42.4406066666667
213.8147775898,-43.1106066666667
213.9422468288,-42.0006066666667
214.0697001322,-40.3506066666667
214.1971375,-43.3006066666667
214.3245589322,-40.7406066666667
214.4519644288,-41.0006066666667
214.5793539898,-39.69394
214.7067276152,-41.42394
214.834085305,-41.1172733333333
214.9614270592,-42.3106066666667
215.0887528778,-39.7706066666667
215.2160627608,-42.31394
215.3433567082,-39.38394
215.47063472,-40.0106066666667
215.5978967962,-39.4872733333333
215.7251429368,-35.9606066666667
215.8523731418,-37.5372733333334
215.9795874112,-41.06394
216.106785745,-41.15394
216.2339681432,-38.6806066666667
216.3611346058,-35.7172733333333
216.4882851328,-36.33394
216.6154197242,-39.17394
216.74253838,-34.1606066666667
216.8696411002,-36.64394
216.9967278848,-36.3072733333333
217.1237987338,-37.47394
217.2508536472,-39.8072733333333
217.377892625,-34.9872733333334
217.5049156672,-34.1472733333333
217.6319227738,-38.09394
217.7589139448,-39.2572733333333
217.8858891802,-37.4372733333334
218.01284848,-37.3272733333334
218.1397918442,-39.2206066666667
218.2667192728,-35.9772733333334
218.3936307658,-35.4606066666667
218.5205263232,-35.6406066666667
218.647405945,-33.9406066666667
218.7742696312,-33.8906066666667
218.9011173818,-35.5672733333334
219.0279491968,-35.19394
219.1547650762,-35.9972733333333
219.28156502,-34.5506066666667
219.4083490282,-32.55394
219.5351171008,-33.0372733333333
219.6618692378,-32.37394
219.7886054392,-31.7106066666667
219.915325705,-31.7072733333333
220.0420300352,-33.5306066666667
220.1687184298,-32.47394
220.2953908888,-31.74394
220.4220474122,-32.21394
220.548688,-33.4872733333333
220.6753126522,-34.2972733333334
220.8019213688,-31.3306066666667
220.9285141498,-32.6806066666667
221.0550909952,-29.8406066666667
221.181651905,-29.7606066666667
221.3081968792,-32.4772733333334
221.4347259178,-28.35394
221.5612390208,-28.5872733333333
221.6877361882,-33.0572733333334
221.81421742,-31.2472733333333
221.9406827162,-32.2472733333333
222.0671320768,-29.0106066666667
222.1935655018,-33.9372733333333
222.3199829912,-31.4406066666667
222.446384545,-30.6672733333333
222.5727701632,-33.94394
222.6991398458,-28.25394
222.8254935928,-28.01394
222.9518314042,-30.3272733333333
223.07815328,-25.3006066666667
223.2044592202,-23.57394
223.3307492248,-20.46394
223.4570232938,-24.01394
223.5832814272,-23.3472733333333
223.709523625,-22.1772733333333
223.8357498872,-26.1006066666667
223.9619602138,-14.6206066666667
224.0881546048,-20.6672733333333
224.2143330602,-18.83394
224.34049558,-16.9172733333333
224.4666421642,-20.63394
224.5927728128,-13.9606066666667
224.7188875258,-19.8472733333333
224.8449863032,-14.3272733333333
224.971069145,-14.06394
225.0971360512,-16.3272733333333
225.2231870218,-11.77394
225.3492220568,-11.6106066666667
225.4752411562,-10.00394
225.60124432,-6.00060666666666
225.7272315482,-3.40060666666667
225.8532028408,-1.79394
225.9791581978,-0.373940000000002
226.1050976192,-1.62060666666667
226.231021105,5.40606
226.3569286552,6.36939333333334
226.4828202698,6.96606
226.6086959488,15.68606
226.7345556922,13.2993933333333
226.8603995,18.8993933333333
226.9862273722,22.0927266666667
227.1120393088,24.7327266666667
227.2378353098,27.8493933333333
227.3636153752,30.10606
227.489379505,41.5893933333333
227.6151276992,38.4727266666667
227.7408599578,38.2993933333333
227.8665762808,49.02606
227.9922766682,53.09606
228.11796112,59.98606
228.2436296362,63.1727266666667
228.3692822168,69.9393933333334
228.4949188618,74.6593933333333
228.6205395712,85.4193933333333
228.746144345,97.7427266666667
228.8717331832,101.499393333333
228.9973060858,107.442726666667
229.1228630528,118.63606
229.2484040842,130.13606
229.37392918,136.222726666667
229.4994383402,151.302726666667
229.6249315648,157.369393333333
229.7504088538,169.202726666667
229.8758702072,182.722726666667
230.001315625,193.662726666667
230.1267451072,202.779393333333
230.2521586538,222.472726666667
230.3775562648,234.889393333333
230.5029379402,243.132726666667
230.62830368,260.44606
230.7536534842,277.779393333333
230.8789873528,294.82606
231.0043052858,321.019393333333
231.1296072832,334.482726666667
231.254893345,360.222726666667
231.3801634712,385.132726666667
231.5054176618,400.199393333333
231.6306559168,423.369393333333
231.7558782362,443.179393333333
231.88108462,476.882726666667
232.0062750682,500.45606
232.1314495808,533.662726666667
232.2566081578,554.80606
232.3817507992,589.159393333334
232.506877505,615.07606
232.6319882752,650.839393333334
232.7570831098,690.619393333333
232.8821620088,729.759393333333
233.0072249722,766.139393333333
233.132272,801.062726666666
233.2573030922,837.129393333333
233.3823182488,885.739393333333
233.5073174698,927.319393333332
233.6323007552,974.629393333332
233.757268105,1009.73939333333
233.8822195192,1059.50272666667
234.0071549978,1112.77939333333
234.1320745408,1170.35939333333
234.2569781482,1217.60272666667
234.38186582,1284.14272666667
234.5067375562,1333.11606
234.6315933568,1394.04272666667
234.7564332218,1470.40606
234.8812571512,1517.51272666667
235.006065145,1585.11606
235.1308572032,1657.70606
235.2556333258,1724.65606
235.3803935128,1796.03606
235.5051377642,1875.76272666667
235.62986608,1952.37939333333
235.7545784602,2025.77939333333
235.8792749048,2108.54606
236.0039554138,2194.65939333333
236.1286199872,2276.33939333333
236.253268625,2367.32606
236.3779013272,2467.54606
236.5025180938,2555.57939333333
236.6271189248,2651.69606
236.7517038202,2755.67606
236.87627278,2860.97939333333
237.0008258042,2958.84272666667
237.1253628928,3080.59939333333
237.2498840458,3190.72606
237.3743892632,3302.80939333333
237.498878545,3422.65272666667
237.6233518912,3543.29939333333
237.7478093018,3662.50272666667
237.8722507768,3788.12939333333
237.9966763162,3909.07939333333
238.12108592,4040.97606
238.2454795882,4181.37272666667
238.3698573208,4301.66272666667
238.4942191178,4442.51939333333
238.6185649792,4578.36606
238.742894905,4723.20939333333
238.8672088952,4865.13939333333
238.9915069498,5017.73606
239.1157890688,5170.25272666667
239.2400552522,5320.25606
239.3643055,5480.47272666667
239.4885398122,5636.28272666667
239.6127581888,5796.37939333333
239.7369606298,5964.60606
239.8611471352,6124.87606
239.985317705,6306.53272666667
240.1094723392,6482.58606
240.2336110378,6657.46939333334
240.3577338008,6837.31272666667
240.4818406282,7012.46939333334
240.60593152,7199.25606
240.7300064762,7396.06939333334
240.8540654968,7574.79606
240.9781085818,7766.52939333333
241.1021357312,7961.83272666667
241.226146945,8165.64606
241.3501422232,8363.31272666667
241.4741215658,8555.57939333333
241.5980849728,8764.79939333333
241.7220324442,8966.16606
241.84596398,9170.52606
241.9698795802,9382.57939333333
242.0937792448,9604.54939333333
242.2176629738,9829.24606
242.3415307672,10063.6727266667
242.465382625,10303.11606
242.5892185472,10532.9293933333
242.7130385338,10701.01606
242.8368425848,10892.18606
242.9606307002,11132.2793933333
243.08440288,11396.95606
243.2081591242,11657.3627266667
243.3318994328,11930.8993933333
243.4556238058,12179.5093933333
243.5793322432,12454.86606
243.703024745,12677.4393933333
243.8267013112,12940.8293933333
243.9503619418,13201.3527266667
244.0740066368,13350.0627266667
244.1976353962,13481.4293933333
244.32124822,13710.17606
244.4448451082,14027.2793933333
244.5684260608,14326.1527266667
244.6919910778,14646.70606
244.8155401592,14898.2827266667
244.939073305,15192.6893933333
245.0625905152,15418.5227266667
245.1860917898,15724.8127266667
245.3095771288,15935.4927266667
245.4330465322,16231.33606
245.5565,16492.9227266667
245.6799375322,16733.4327266667
245.8033591288,17066.0527266667
245.9267647898,17339.53606
246.0501545152,17512.4093933334
246.173528305,17596.5493933333
246.2968861592,17814.5327266667
246.4202280778,18139.77606
246.5435540608,18507.46606
246.6668641082,18939.8393933333
246.79015822,19307.3593933333
246.9134363962,19696.9993933333
247.0366986368,20003.78606
247.1599449418,20365.4293933333
247.2831753112,20620.74606
247.406389745,21014.4893933333
247.5295882432,21298.1993933333
247.6527708058,21594.68606
247.7759374328,21956.5627266667
247.8990881242,22221.2993933333
248.02222288,22514.39606
248.1453417002,22869.1727266667
248.2684445848,23164.16606
248.3915315338,23449.1493933333
248.5146025472,23740.66606
248.637657625,23859.4427266667
248.7606967672,23823.0227266667
248.8837199738,24107.8693933333
249.0067272448,24541.7693933333
249.1297185802,24939.4327266667
249.25269398,25262.6793933333
249.3756534442,25658.17606
249.4985969728,25950.51606
249.6215245658,26350.95606
249.7444362232,26638.9893933333
249.867331945,27016.2227266667
249.9902117312,27389.3027266667
250.1130755818,27685.1627266667
250.2359234968,28113.4627266667
250.3587554762,28384.2427266666
250.48157152,28678.9893933333
250.6043716282,29007.3327266667
250.7271558008,29257.49606
250.8499240378,29552.8627266667
250.9726763392,29890.8193933333
251.095412705,30194.4227266667
251.2181331352,30448.43606
251.3408376298,30737.94606
251.4635261888,31010.5393933333
251.5861988122,31218.5327266666
251.7088555,31293.40606
251.8314962522,31340.96606
251.9541210688,31680.5027266666
252.0767299498,32087.58606
252.1993228952,32471.2527266666
252.321899905,32787.2927266666
252.4444609792,33174.9993933333
252.5670061178,33464.15606
252.6895353208,33815.0493933333
252.8120485882,34058.1493933333
252.93454592,34488.78606
253.0570273162,34751.16606
253.1794927768,35111.79606
253.3019423018,35459.95606
253.4243758912,35701.54606
253.546793545,36016.59606
253.6691952632,36320.0193933333
253.7915810458,36529.5927266667
253.9139508928,36805.19606
254.0363048042,37054.84606
254.15864278,37301.26606
254.2809648202,37596.6293933333
254.4032709248,37798.4127266666
254.5255610938,38062.84606
254.6478353272,38268.15606
254.770093625,38450.88606
254.8923359872,38606.9227266666
255.0145624138,38799.4093933333
255.1367729048,38909.6393933333
255.2589674602,38872.85606
255.38114608,38971.9393933333
255.5033087642,39299.4593933333
255.6254555128,39625.93606
255.7475863258,39924.4327266667
255.8697012032,40221.35606
255.991800145,40507.4193933333
256.1138831512,40831.6893933333
256.2359502218,41128.92606
256.3580013568,41487.07606
256.4800365562,41856.8227266667
256.60205582,42192.4893933333
256.7240591482,42536.2993933333
256.8460465408,42788.3327266667
256.9680179978,43065.8593933333
257.0899735192,43339.0027266667
257.211913105,43540.1193933333
257.3338367552,43775.6193933333
257.4557444698,43976.1893933333
257.5776362488,44159.4927266667
257.6995120922,44291.2093933333
257.821372,44481.8093933333
257.9432159722,44688.0427266667
258.0650440088,44857.5927266667
258.1868561098,45018.1793933333
258.3086522752,45195.77606
258.430432505,45350.6327266667
258.5521967992,45481.07606
258.6739451578,45660.5193933333
258.7956775808,45820.5527266667
258.9173940682,45982.0893933333
259.03909462,46155.57606
259.1607792362,46200.45606
259.2824479168,46260.01606
259.4041006618,46435.80606
259.5257374712,46616.70606
259.647358345,46815.1827266667
259.7689632832,46937.01606
259.8905522858,47076.52606
260.0121253528,47236.29606
260.1336824842,47309.70606
260.25522368,47441.09606
260.3767489402,47573.00606
260.4982582648,47661.45606
260.6197516538,47779.24606
260.7412291072,47883.78606
260.862690625,48020.95606
260.9841362072,48176.76606
261.1055658538,48298.26606
261.2269795648,48443.9393933333
261.3483773402,48551.55606
261.46975918,48669.6693933333
261.5911250842,48794.35606
261.7124750528,48921.7227266666
261.8338090858,49018.57606
261.9551271832,49186.6393933333
262.076429345,49383.4427266666
262.1977155712,49508.6027266667
262.3189858618,49626.7093933333
262.4402402168,49693.67606
262.5614786362,49784.7627266666
262.68270112,49860.5427266666
262.8039076682,49907.28606
262.9250982808,49993.2793933333
263.0462729578,50112.5627266666
263.1674316992,50208.84606
263.288574505,50287.8627266666
263.4097013752,50309.1793933333
263.5308123098,50271.04606
263.6519073088,50253.1893933333
263.7729863722,50285.7393933333
263.8940495,50301.7893933333
264.0150966922,50324.0493933333
264.1361279488,50409.14606
264.2571432698,50482.5127266666
264.3781426552,50614.92606
264.499126105,50712.4527266666
264.6200936192,50818.6427266667
264.7410451978,50901.9693933333
264.8619808408,50956.54606
264.9829005482,51023.6027266667
265.10380432,51013.61606
265.2246921562,50978.19606
265.3455640568,51029.9093933333
265.4664200218,51092.9527266666
265.5872600512,51104.6493933333
265.708084145,51209.7293933333
265.8288923032,51222.2627266666
265.9496845258,51250.61606
266.0704608128,51246.5293933333
266.1912211642,51225.4327266667
266.31196558,51151.8593933333
266.4326940602,51042.35606
266.5534066048,51020.9527266666
266.6741032138,51042.22606
266.7947838872,51043.45606
266.915448625,51018.4627266667
267.0360974272,50968.29606
267.1567302938,50921.6227266666
267.2773472248,50859.4027266666
267.3979482202,50812.5427266666
267.51853328,50704.79606
267.6391024042,50689.9927266666
267.7596555928,50673.4893933333
267.8801928458,50681.07606
268.0007141632,50707.0627266666
268.121219545,50813.4593933333
268.2417089912,50882.0293933333
268.3621825018,50904.2727266666
268.4826400768,50985.8227266667
268.6030817162,50991.7727266666
268.72350742,51006.9893933333
268.8439171882,51039.63606
268.9643110208,51064.0627266666
269.0846889178,51061.17606
269.2050508792,50998.62606
269.325396905,50977.8727266666
269.4457269952,50996.51606
269.5660411498,50976.4693933333
269.6863393688,50963.6193933333
269.8066216522,50972.6293933333
269.926888,50950.3127266666
270.0471384122,50945.3193933333
270.1673728888,50943.0227266666
270.2875914298,50883.26606
270.4077940352,50880.74606
270.527980705,50850.41606
270.6481514392,50799.2293933333
270.7683062378,50741.8193933333
270.8884451008,50713.9527266666
271.0085680282,50610.4827266666
271.12867502,50595.2727266666
271.2487660762,50545.37606
271.3688411968,50463.9693933333
271.4889003818,50443.2927266666
271.6089436312,50413.9227266666
271.728970945,50374.0393933333
271.8489823232,50330.5427266666
271.9689777658,50281.4193933333
272.0889572728,50278.77606
272.2089208442,50256.2227266666
272.32886848,50237.63606
272.4488001802,50215.0493933333
272.5687159448,50193.2427266666
272.6886157738,50209.9293933333
272.8084996672,50205.06606
272.928367625,50231.83606
273.0482196472,50309.7793933333
273.1680557338,50329.3593933333
273.2878758848,50321.0127266666
273.4076801002,50304.1893933333
273.52746838,50254.54606
273.6472407242,50213.0393933333
273.7669971328,50184.0327266667
273.8867376058,50162.92606
274.0064621432,50115.5893933333
274.126170745,50076.4627266667
274.2458634112,50060.15606
274.3655401418,50034.90606
274.4852009368,50003.0627266666
274.6048457962,49995.70606
274.72447472,49962.1093933333
274.8440877082,49929.3493933333
274.9636847608,49929.52606
275.0832658778,49923.9727266666
275.2028310592,49923.2693933333
275.322380305,49845.79606
275.4419136152,49847.9327266667
275.5614309898,49775.2093933333
275.6809324288,49736.9927266666
275.8004179322,49676.26606
275.9198875,49588.7027266666
276.0393411322,49537.36606
276.1587788288,49475.18606
276.2782005898,49437.6293933333
276.3976064152,49421.5227266666
276.516996305,49321.6793933333
276.6363702592,49308.5693933333
276.7557282778,49289.2693933333
276.8750703608,49262.53606
276.9943965082,49271.6693933333
277.11370672,49279.89606
277.2330009962,49283.1127266666
277.3522793368,49362.1927266666
277.4715417418,49378.3627266666
277.5907882112,49364.23606
277.710018745,49377.1993933333
277.8292333432,49356.53606
277.9484320058,49329.26606
278.0676147328,49314.76606
278.1867815242,49291.5093933333
278.30593238,49255.0193933333
278.4250673002,49258.7927266666
278.5441862848,49232.0593933333
278.6632893338,49249.1527266666
278.7823764472,49217.9193933333
278.901447625,49168.9827266666
279.0205028672,49154.9227266666
279.1395421738,49163.1193933333
279.2585655448,49145.69606
279.3775729802,49086.7893933333
279.49656448,49050.67606
279.6155400442,49020.24606
279.7344996728,48978.1593933333
279.8534433658,48925.6293933333
279.9723711232,48923.2927266666
280.091282945,48856.7327266666
280.2101788312,48784.62606
280.3290587818,48789.3093933333
280.4479227968,48708.82606
280.5667708762,48660.5727266667
280.68560302,48641.7527266667
280.8044192282,48579.5993933333
280.9232195008,48567.8527266667
281.0420038378,48541.7627266666
281.1607722392,48513.7827266667
281.279524705,48518.5193933333
281.3982612352,48517.99606
281.5169818298,48546.2993933333
281.6356864888,48563.2593933333
281.7543752122,48555.9993933333
281.873048,48536.0927266666
281.9917048522,48524.8893933333
282.1103457688,48527.5027266667
282.2289707498,48502.7527266667
282.3475797952,48465.89606
282.466172905,48446.22606
282.5847500792,48417.1027266667
282.7033113178,48358.1793933333
282.8218566208,48280.4893933333
282.9403859882,48176.22606
283.05889942,48116.9693933333
283.1773969162,48052.2027266666
283.2958784768,48006.1793933333
283.4143441018,47928.2027266666
283.5327937912,47867.7293933333
283.651227545,47817.4393933333
283.7696453632,47760.3827266667
283.8880472458,47695.2827266667
284.0064331928,47672.10606
284.1248032042,47654.4493933333
284.24315728,47634.3127266667
284.3614954202,47622.0027266667
284.4798176248,47612.3393933333
284.5981238938,47658.0293933333
284.7164142272,47683.5727266667
284.834688625,47653.5727266667
284.9529470872,47602.7093933333
285.0711896138,47564.21606
285.1894162048,47517.02606
285.3076268602,47475.1527266667
285.42582158,47435.2593933333
285.5440003642,47399.74606
285.6621632128,47345.83606
285.7803101258,47299.40606
285.8984411032,47269.7593933333
286.016556145,47200.1493933333
286.1346552512,47171.1193933333
286.2527384218,47157.63606
286.3708056568,47092.35606
286.4888569562,47037.51606
286.60689232,46986.7827266667
286.7249117482,46916.63606
286.8429152408,46906.2727266667
286.9609027978,46866.3027266667
287.0788744192,46860.2727266667
287.196830105,46857.1493933333
287.3147698552,46788.8427266667
287.4326936698,46711.0227266667
287.5506015488,46662.7427266667
287.6684934922,46622.6793933333
287.7863695,46551.6427266667
287.9042295722,46486.21606
288.0220737088,46450.64606
288.1399019098,46397.18606
288.2577141752,46323.9093933333
288.375510505,46250.1093933333
288.4932908992,46170.6527266667
288.6110553578,46096.21606
288.7288038808,46004.5327266667
288.8465364682,45919.07606
288.96425312,45842.04606
289.0819538362,45780.4893933333
289.1996386168,45758.8827266667
289.3173074618,45775.6793933333
289.4349603712,45761.06606
289.552597345,45739.3893933333
289.6702183832,45744.2027266667
289.7878234858,45715.8993933333
289.9054126528,45687.66606
290.0229858842,45711.3827266667
290.14054318,45683.7727266667
290.2580845402,45663.76606
290.3756099648,45642.87606
290.4931194538,45660.9593933333
290.6106130072,45660.9093933333
290.728090625,45653.9427266667
290.8455523072,45650.6627266667
290.9629980538,45656.80606
291.0804278648,45667.03606
291.1978417402,45691.5693933333
291.31523968,45688.52606
291.4326216842,45680.2193933333
291.5499877528,45700.2693933333
291.6673378858,45740.79606
291.7846720832,45734.8727266667
291.901990345,45752.1993933333
292.0192926712,45775.52606
292.1365790618,45784.2693933333
292.2538495168,45806.4827266667
292.3711040362,45805.7527266667
292.48834262,45812.1527266667
292.6055652682,45825.6927266667
292.7227719808,45838.5727266667
292.8399627578,45860.64606
292.9571375992,45890.6727266667
293.074296505,45907.4327266667
293.1914394752,45900.9627266667
293.3085665098,45917.5827266667
293.4256776088,45957.2993933333
293.5427727722,45966.9927266667
293.659852,45971.0993933333
293.7769152922,46012.7527266667
293.8939626488,46054.1693933333
294.0109940698,46057.7027266667
294.1280095552,46043.31606
294.245009105,46071.6727266667
294.3619927192,46096.5393933333
294.4789603978,46111.5527266667
294.5959121408,46101.2993933333
294.7128479482,46119.3393933333
294.82976782,46175.0193933333
294.9466717562,46183.43606
295.0635597568,46205.1227266667
295.1804318218,46236.84606
295.2972879512,46245.3727266667
295.414128145,46229.23606
295.5309524032,46282.2327266667
295.6477607258,46279.25606
295.7645531128,46279.50606
295.8813295642,46274.40606
295.99809008,46295.3093933333
296.1148346602,46331.6193933333
296.2315633048,46349.5893933333
296.3482760138,46355.4893933333
296.4649727872,46381.8893933333
296.581653625,46424.92606
296.6983185272,46458.0093933333
296.8149674938,46496.4393933333
296.9316005248,46530.51606
297.0482176202,46544.76606
297.16481878,46524.9793933333
297.2814040042,46557.5493933333
297.3979732928,46605.6493933333
297.5145266458,46604.58606
297.6310640632,46579.67606
297.747585545,46622.84606
297.8640910912,46651.2393933333
297.9805807018,46652.7393933333
298.0970543768,46654.2993933333
298.2135121162,46624.11606
298.32995392,46633.39606
298.4463797882,46652.65606
298.5627897208,46661.60606
298.6791837178,46641.2293933333
298.7955617792,46669.52606
298.911923905,46690.1193933333
299.0282700952,46679.7493933333
299.1446003498,46693.0627266667
299.2609146688,46690.3727266667
299.3772130522,46715.6527266667
299.4934955,46659.32606
299.6097620122,46708.5627266667
299.7260125888,46694.8127266667
299.8422472298,46682.9627266667
299.9584659352,46651.2193933333
300.074668705,46680.9927266667
300.1908555392,46678.8827266667
300.3070264378,46656.2693933333
300.4231814008,46651.5193933333
300.5393204282,46655.3627266667
300.65544352,46672.8293933333
300.7715506762,46647.5527266667
300.8876418968,46630.2927266667
301.0037171818,46639.7727266667
301.1197765312,46605.0593933333
301.235819945,46587.0593933333
301.3518474232,46557.4693933333
301.4678589658,46514.41606
301.5838545728,46492.92606
