UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4073
Integration Time,1000
Averages,300
Date,5/16/2019 11:23:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53252.8421155555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.88666666667
181.9732053322,-162.877884444444
182.1045947288,-165.984551111111
182.2359681898,-167.291217777778
182.3673257152,-46.3378844444444
182.498667305,-43.8778844444444
182.6299929592,-46.6245511111111
182.7613026778,-45.6878844444444
182.8925964608,-44.5678844444444
183.0238743082,-42.8612177777778
183.15513622,-45.9945511111111
183.2863821962,-45.1378844444444
183.4176122368,-41.2145511111111
183.5488263418,-40.0212177777778
183.6800245112,-45.5212177777778
183.811206745,-39.4312177777778
183.9423730432,-42.4378844444444
184.0735234058,-42.6978844444444
184.2046578328,-39.5478844444444
184.3357763242,-41.9745511111111
184.46687888,-42.5978844444444
184.5979655002,-39.7945511111111
184.7290361848,-42.8145511111111
184.8600909338,-40.2012177777778
184.9911297472,-39.2878844444444
185.122152625,-42.5245511111111
185.2531595672,-38.1212177777778
185.3841505738,-41.0545511111111
185.5151256448,-40.0512177777778
185.6460847802,-43.0845511111111
185.77702798,-44.7245511111111
185.9079552442,-43.8945511111111
186.0388665728,-43.0745511111111
186.1697619658,-43.1745511111111
186.3006414232,-41.0678844444444
186.431504945,-45.3978844444444
186.5623525312,-43.8812177777778
186.6931841818,-48.1978844444444
186.8239998968,-46.2678844444444
186.9547996762,-40.5712177777778
187.08558352,-45.4445511111111
187.2163514282,-42.4445511111111
187.3471034008,-50.5712177777778
187.4778394378,-49.3312177777778
187.6085595392,-44.3978844444444
187.739263705,-44.8878844444444
187.8699519352,-46.3878844444444
188.0006242298,-46.2478844444444
188.1312805888,-44.1578844444444
188.2619210122,-46.3178844444444
188.3925455,-49.3045511111111
188.5231540522,-48.3178844444444
188.6537466688,-48.6212177777778
188.7843233498,-49.5112177777778
188.9148840952,-46.8312177777778
189.045428905,-48.1078844444444
189.1759577792,-49.9578844444444
189.3064707178,-46.7245511111111
189.4369677208,-50.2378844444444
189.5674487882,-49.7578844444444
189.69791392,-42.4378844444444
189.8283631162,-48.0945511111111
189.9587963768,-50.0112177777778
190.0892137018,-47.2878844444444
190.2196150912,-48.6645511111111
190.350000545,-49.3045511111111
190.4803700632,-49.4178844444444
190.6107236458,-48.7145511111111
190.7410612928,-49.7278844444444
190.8713830042,-43.0678844444444
191.00168878,-48.1478844444444
191.1319786202,-48.5812177777778
191.2622525248,-50.6278844444444
191.3925104938,-45.9545511111111
191.5227525272,-48.5345511111111
191.652978625,-43.1978844444444
191.7831887872,-45.3312177777778
191.9133830138,-48.9545511111111
192.0435613048,-47.4145511111111
192.1737236602,-45.6878844444444
192.30387008,-46.5778844444444
192.4340005642,-49.3545511111111
192.5641151128,-45.9812177777778
192.6942137258,-50.3145511111111
192.8242964032,-45.3878844444444
192.954363145,-46.8278844444444
193.0844139512,-48.8478844444444
193.2144488218,-48.6278844444444
193.3444677568,-50.9512177777778
193.4744707562,-47.1512177777778
193.60445782,-49.4078844444444
193.7344289482,-47.6378844444444
193.8643841408,-46.7378844444444
193.9943233978,-46.9512177777778
194.1242467192,-46.9978844444444
194.254154105,-45.0512177777778
194.3840455552,-46.4312177777778
194.5139210698,-48.2245511111111
194.6437806488,-46.6378844444444
194.7736242922,-46.2845511111111
194.903452,-49.1145511111111
195.0332637722,-40.5145511111111
195.1630596088,-49.0278844444444
195.2928395098,-50.0712177777778
195.4226034752,-44.6712177777778
195.552351505,-49.6212177777778
195.6820835992,-46.0978844444444
195.8117997578,-49.4312177777778
195.9414999808,-48.9945511111111
196.0711842682,-51.4412177777778
196.20085262,-48.5945511111111
196.3305050362,-52.2512177777778
196.4601415168,-48.5678844444444
196.5897620618,-46.0145511111111
196.7193666712,-47.7012177777778
196.848955345,-50.8812177777778
196.9785280832,-49.0578844444444
197.1080848858,-50.3012177777778
197.2376257528,-48.9945511111111
197.3671506842,-49.7778844444444
197.49665968,-48.9845511111111
197.6261527402,-48.4445511111111
197.7556298648,-47.8212177777778
197.8850910538,-48.0712177777778
198.0145363072,-48.3745511111111
198.143965625,-39.2878844444444
198.2733790072,-50.6612177777778
198.4027764538,-48.5578844444444
198.5321579648,-49.7645511111111
198.6615235402,-46.9478844444444
198.79087318,-46.4112177777778
198.9202068842,-46.1212177777778
199.0495246528,-50.4978844444444
199.1788264858,-48.6545511111111
199.3081123832,-50.5145511111111
199.437382345,-48.1445511111111
199.5666363712,-49.1245511111111
199.6958744618,-49.8978844444444
199.8250966168,-46.4678844444444
199.9543028362,-45.7478844444444
200.08349312,-49.7678844444444
200.2126674682,-50.5312177777778
200.3418258808,-46.4812177777778
200.4709683578,-48.8345511111111
200.6000948992,-48.7945511111111
200.729205505,-51.9278844444444
200.8583001752,-47.0178844444444
200.9873789098,-46.4278844444444
201.1164417088,-48.9712177777778
201.2454885722,-45.5145511111111
201.3745195,-48.2045511111111
201.5035344922,-49.2312177777778
201.6325335488,-48.5612177777778
201.7615166698,-46.5912177777778
201.8904838552,-48.4745511111111
202.019435105,-46.5545511111111
202.1483704192,-47.6612177777778
202.2772897978,-48.3012177777778
202.4061932408,-47.5678844444444
202.5350807482,-50.6145511111111
202.66395232,-45.9612177777778
202.7928079562,-48.1978844444444
202.9216476568,-44.3445511111111
203.0504714218,-45.8978844444444
203.1792792512,-47.7645511111111
203.308071145,-49.1612177777778
203.4368471032,-33.6878844444444
203.5656071258,-48.3845511111111
203.6943512128,-47.9445511111111
203.8230793642,-46.6445511111111
203.95179158,-48.6445511111111
204.0804878602,-51.1578844444444
204.2091682048,-45.0245511111111
204.3378326138,-48.5212177777778
204.4664810872,-44.6312177777778
204.595113625,-47.8945511111111
204.7237302272,-45.6612177777778
204.8523308938,-45.0045511111111
204.9809156248,-48.6212177777778
205.1094844202,-44.3345511111111
205.23803728,-46.2378844444444
205.3665742042,-46.2645511111111
205.4950951928,-44.5045511111111
205.6236002458,-49.0845511111111
205.7520893632,-44.0845511111111
205.880562545,-45.2878844444444
206.0090197912,-46.2612177777778
206.1374611018,-46.3578844444444
206.2658864768,-44.3912177777778
206.3942959162,-45.8112177777778
206.52268942,-47.8645511111111
206.6510669882,-47.1412177777778
206.7794286208,-42.7045511111111
206.9077743178,-46.0512177777778
207.0361040792,-42.8445511111111
207.164417905,-46.4178844444444
207.2927157952,-46.7978844444444
207.4209977498,-46.0578844444444
207.5492637688,-45.8245511111111
207.6775138522,-42.8812177777778
207.805748,-46.3545511111111
207.9339662122,-43.0712177777778
208.0621684888,-47.6745511111111
208.1903548298,-44.7045511111111
208.3185252352,-44.8678844444444
208.446679705,-44.2245511111111
208.5748182392,-44.0578844444444
208.7029408378,-44.1412177777778
208.8310475008,-45.8245511111111
208.9591382282,-46.2245511111111
209.08721302,-47.1912177777778
209.2152718762,-46.9112177777778
209.3433147968,-40.0712177777778
209.4713417818,-45.8512177777778
209.5993528312,-46.9378844444444
209.727347945,-46.2245511111111
209.8553271232,-46.2978844444444
209.9832903658,-42.7912177777778
210.1112376728,-45.6912177777778
210.2391690442,-48.2412177777778
210.36708448,-48.8345511111111
210.4949839802,-46.7345511111111
210.6228675448,-44.1145511111111
210.7507351738,-41.8378844444444
210.8785868672,-47.3512177777778
211.006422625,-45.9312177777778
211.1342424472,-40.7245511111111
211.2620463338,-45.7845511111111
211.3898342848,-42.1578844444444
211.5176063002,-45.6912177777778
211.64536238,-42.6645511111111
211.7731025242,-46.4578844444444
211.9008267328,-43.7112177777778
212.0285350058,-45.1478844444444
212.1562273432,-43.5512177777778
212.283903745,-38.9678844444444
212.4115642112,-44.6945511111111
212.5392087418,-42.9778844444444
212.6668373368,-42.0378844444444
212.7944499962,-44.4378844444444
212.92204672,-43.4278844444444
213.0496275082,-44.8545511111111
213.1771923608,-42.5912177777778
213.3047412778,-39.8012177777778
213.4322742592,-43.8678844444444
213.559791305,-41.7912177777778
213.6872924152,-41.0878844444444
213.8147775898,-43.2512177777778
213.9422468288,-41.8378844444444
214.0697001322,-40.0445511111111
214.1971375,-42.7245511111111
214.3245589322,-39.4545511111111
214.4519644288,-40.4478844444444
214.5793539898,-39.5545511111111
214.7067276152,-41.5945511111111
214.834085305,-40.4145511111111
214.9614270592,-42.3112177777778
215.0887528778,-38.9345511111111
215.2160627608,-41.5012177777778
215.3433567082,-39.1878844444444
215.47063472,-38.9012177777778
215.5978967962,-38.6512177777778
215.7251429368,-35.5412177777778
215.8523731418,-37.0445511111111
215.9795874112,-40.4578844444444
216.106785745,-40.7978844444444
216.2339681432,-38.1112177777778
216.3611346058,-34.6278844444444
216.4882851328,-36.0178844444444
216.6154197242,-38.7778844444444
216.74253838,-33.5712177777778
216.8696411002,-35.9712177777778
216.9967278848,-34.7545511111111
217.1237987338,-36.3445511111111
217.2508536472,-39.5678844444444
217.377892625,-34.7112177777778
217.5049156672,-33.6245511111111
217.6319227738,-37.4812177777778
217.7589139448,-38.1845511111111
217.8858891802,-37.1012177777778
218.01284848,-36.5845511111111
218.1397918442,-37.9878844444444
218.2667192728,-35.0945511111111
218.3936307658,-34.4478844444444
218.5205263232,-35.2512177777778
218.647405945,-33.0178844444444
218.7742696312,-33.1312177777778
218.9011173818,-35.2578844444444
219.0279491968,-34.5678844444444
219.1547650762,-34.8978844444444
219.28156502,-33.5712177777778
219.4083490282,-32.0612177777778
219.5351171008,-32.4445511111111
219.6618692378,-31.8978844444445
219.7886054392,-31.0678844444445
219.915325705,-31.1912177777778
220.0420300352,-32.8712177777778
220.1687184298,-32.0145511111111
220.2953908888,-30.5945511111111
220.4220474122,-31.2745511111111
220.548688,-32.6212177777778
220.6753126522,-32.8445511111111
220.8019213688,-30.7678844444445
220.9285141498,-32.3845511111111
221.0550909952,-29.3712177777778
221.181651905,-28.4912177777778
221.3081968792,-31.1512177777778
221.4347259178,-27.1245511111111
221.5612390208,-26.7212177777778
221.6877361882,-32.1578844444444
221.81421742,-30.2245511111111
221.9406827162,-31.3278844444445
222.0671320768,-27.7578844444445
222.1935655018,-33.0978844444444
222.3199829912,-30.5612177777778
222.446384545,-29.3845511111111
222.5727701632,-32.6645511111111
222.6991398458,-27.1878844444445
222.8254935928,-27.4045511111111
222.9518314042,-28.9612177777778
223.07815328,-23.6578844444445
223.2044592202,-22.7145511111111
223.3307492248,-18.9878844444445
223.4570232938,-23.2445511111111
223.5832814272,-22.2645511111111
223.709523625,-20.9912177777778
223.8357498872,-24.6045511111111
223.9619602138,-13.1245511111111
224.0881546048,-19.7778844444445
224.2143330602,-17.7745511111111
224.34049558,-15.9745511111111
224.4666421642,-19.3878844444445
224.5927728128,-11.8145511111111
224.7188875258,-18.8745511111111
224.8449863032,-12.9878844444445
224.971069145,-12.5378844444444
225.0971360512,-14.6245511111111
225.2231870218,-10.5745511111111
225.3492220568,-10.1112177777778
225.4752411562,-7.68788444444445
225.60124432,-4.17455111111111
225.7272315482,-1.52788444444445
225.8532028408,0.21878222222222
225.9791581978,1.72544888888889
226.1050976192,0.605448888888887
226.231021105,7.27878222222222
226.3569286552,8.82211555555556
226.4828202698,8.67211555555556
226.6086959488,17.9454488888889
226.7345556922,15.4654488888889
226.8603995,21.9521155555555
226.9862273722,25.6121155555555
227.1120393088,27.9587822222222
227.2378353098,30.5521155555555
227.3636153752,33.3854488888889
227.489379505,44.7854488888889
227.6151276992,42.3087822222222
227.7408599578,41.1454488888889
227.8665762808,53.6254488888889
227.9922766682,57.1587822222222
228.11796112,63.6921155555556
228.2436296362,67.8587822222222
228.3692822168,74.9721155555555
228.4949188618,78.6687822222222
228.6205395712,91.0254488888889
228.746144345,104.462115555556
228.8717331832,108.482115555556
228.9973060858,114.075448888889
229.1228630528,125.762115555556
229.2484040842,137.955448888889
229.37392918,143.875448888889
229.4994383402,158.662115555556
229.6249315648,165.748782222222
229.7504088538,178.198782222222
229.8758702072,191.532115555556
230.001315625,203.412115555556
230.1267451072,213.808782222222
230.2521586538,233.195448888889
230.3775562648,245.762115555556
230.5029379402,255.032115555556
230.62830368,272.725448888889
230.7536534842,290.762115555556
230.8789873528,309.248782222223
231.0043052858,337.142115555556
231.1296072832,349.405448888889
231.254893345,377.012115555556
231.3801634712,401.218782222222
231.5054176618,418.932115555556
231.6306559168,444.018782222222
231.7558782362,463.152115555556
231.88108462,498.688782222222
232.0062750682,522.562115555556
232.1314495808,558.175448888889
232.2566081578,580.398782222222
232.3817507992,614.168782222222
232.506877505,643.652115555555
232.6319882752,679.842115555555
232.7570831098,721.755448888888
232.8821620088,762.452115555555
233.0072249722,801.708782222222
233.132272,837.685448888889
233.2573030922,874.998782222222
233.3823182488,926.638782222222
233.5073174698,970.452115555555
233.6323007552,1019.75878222222
233.757268105,1057.68211555556
233.8822195192,1109.55544888889
234.0071549978,1164.72211555556
234.1320745408,1223.49211555556
234.2569781482,1272.38544888889
234.38186582,1342.71211555556
234.5067375562,1394.72211555556
234.6315933568,1456.58878222222
234.7564332218,1542.50878222222
234.8812571512,1588.27878222222
235.006065145,1660.08211555556
235.1308572032,1735.80878222222
235.2556333258,1804.98544888889
235.3803935128,1879.12544888889
235.5051377642,1964.52544888889
235.62986608,2043.48878222222
235.7545784602,2120.78544888889
235.8792749048,2207.89544888889
236.0039554138,2299.44544888889
236.1286199872,2385.08878222222
236.253268625,2480.30878222222
236.3779013272,2583.33544888889
236.5025180938,2677.80544888889
236.6271189248,2778.19211555556
236.7517038202,2887.02878222222
236.87627278,2995.69544888889
237.0008258042,3101.96878222222
237.1253628928,3227.04544888889
237.2498840458,3338.18544888889
237.3743892632,3458.98544888889
237.498878545,3585.77211555556
237.6233518912,3712.43878222222
237.7478093018,3833.97878222222
237.8722507768,3970.96878222222
237.9966763162,4098.70544888889
238.12108592,4233.53211555556
238.2454795882,4379.56211555556
238.3698573208,4508.25878222222
238.4942191178,4657.62211555556
238.6185649792,4802.21211555556
238.742894905,4946.61544888889
238.8672088952,5100.77211555556
238.9915069498,5260.31211555556
239.1157890688,5419.05211555556
239.2400552522,5580.58544888889
239.3643055,5741.58544888889
239.4885398122,5907.03544888889
239.6127581888,6075.58211555556
239.7369606298,6255.09211555556
239.8611471352,6422.96211555556
239.985317705,6612.01211555556
240.1094723392,6796.14211555555
240.2336110378,6979.65544888889
240.3577338008,7168.05544888889
240.4818406282,7353.04878222222
240.60593152,7548.95878222223
240.7300064762,7758.21878222222
240.8540654968,7946.51544888889
240.9781085818,8151.66544888889
241.1021357312,8347.75211555555
241.226146945,8564.71544888888
241.3501422232,8773.43544888889
241.4741215658,8975.70544888889
241.5980849728,9191.44211555555
241.7220324442,9407.38878222222
241.84596398,9624.76878222222
241.9698795802,9845.39211555555
242.0937792448,10069.5287822222
242.2176629738,10305.7521155556
242.3415307672,10559.3587822222
242.465382625,10806.7621155556
242.5892185472,11048.9587822222
242.7130385338,11225.7321155556
242.8368425848,11426.7721155556
242.9606307002,11682.4221155556
243.08440288,11955.2521155556
243.2081591242,12229.4787822222
243.3318994328,12523.7087822222
243.4556238058,12782.4154488889
243.5793322432,13073.7887822222
243.703024745,13304.6454488889
243.8267013112,13584.8487822222
243.9503619418,13856.5154488889
244.0740066368,14011.3554488889
244.1976353962,14143.9054488889
244.32124822,14384.4621155556
244.4448451082,14722.9954488889
244.5684260608,15036.1321155556
244.6919910778,15368.0687822222
244.8155401592,15635.8421155556
244.939073305,15951.7087822222
245.0625905152,16182.5287822222
245.1860917898,16513.2321155556
245.3095771288,16726.8487822222
245.4330465322,17040.4987822222
245.5565,17312.6787822222
245.6799375322,17560.5821155556
245.8033591288,17910.0054488889
245.9267647898,18196.5621155556
246.0501545152,18379.9021155556
246.173528305,18469.4087822222
246.2968861592,18707.6954488889
246.4202280778,19037.0254488889
246.5435540608,19416.5821155556
246.6668641082,19877.3721155556
246.79015822,20263.2554488889
246.9134363962,20667.9221155556
247.0366986368,20995.4487822222
247.1599449418,21382.5621155556
247.2831753112,21647.3087822222
247.406389745,22059.2554488889
247.5295882432,22350.2187822222
247.6527708058,22667.5654488889
247.7759374328,23058.2654488889
247.8990881242,23325.4787822222
248.02222288,23622.9821155556
248.1453417002,23999.8987822222
248.2684445848,24308.9587822222
248.3915315338,24614.8454488889
248.5146025472,24928.4187822222
248.637657625,25061.0854488889
248.7606967672,25005.7087822222
248.8837199738,25300.5721155556
249.0067272448,25767.4987822222
249.1297185802,26168.3054488889
249.25269398,26519.7721155556
249.3756534442,26927.5421155556
249.4985969728,27235.9321155556
249.6215245658,27665.8821155556
249.7444362232,27956.2654488889
249.867331945,28356.6854488889
249.9902117312,28752.4687822222
250.1130755818,29055.7887822223
250.2359234968,29499.9754488889
250.3587554762,29784.7121155556
250.48157152,30096.5787822222
250.6043716282,30444.1687822222
250.7271558008,30702.9021155556
250.8499240378,31013.1287822223
250.9726763392,31366.4987822223
251.095412705,31691.8487822222
251.2181331352,31971.6887822222
251.3408376298,32261.4487822222
251.4635261888,32563.4621155556
251.5861988122,32782.9787822223
251.7088555,32862.7287822223
251.8314962522,32891.8721155556
251.9541210688,33245.3287822222
252.0767299498,33661.5121155556
252.1993228952,34064.0621155556
252.321899905,34386.2887822222
252.4444609792,34796.9954488889
252.5670061178,35085.2487822222
252.6895353208,35478.3621155556
252.8120485882,35744.5921155556
252.93454592,36197.7954488889
253.0570273162,36468.6787822222
253.1794927768,36834.5954488889
253.3019423018,37191.6354488889
253.4243758912,37441.0887822222
253.546793545,37781.3921155556
253.6691952632,38098.3887822222
253.7915810458,38326.0421155555
253.9139508928,38606.9021155555
254.0363048042,38884.6221155555
254.15864278,39151.0554488889
254.2809648202,39431.7054488889
254.4032709248,39632.7054488889
254.5255610938,39907.9987822222
254.6478353272,40095.4221155556
254.770093625,40301.7987822222
254.8923359872,40464.0254488889
255.0145624138,40679.0521155555
255.1367729048,40816.8721155555
255.2589674602,40783.0187822222
255.38114608,40888.9921155555
255.5033087642,41220.1254488889
255.6254555128,41530.7687822222
255.7475863258,41839.2254488889
255.8697012032,42158.1654488889
255.991800145,42457.5887822222
256.1138831512,42799.5987822222
256.2359502218,43102.4154488889
256.3580013568,43493.0321155556
256.4800365562,43894.2287822222
256.60205582,44228.2521155556
256.7240591482,44579.3321155556
256.8460465408,44836.4321155556
256.9680179978,45119.7454488889
257.0899735192,45402.3221155556
257.211913105,45611.1987822222
257.3338367552,45852.3121155556
257.4557444698,46062.0654488889
257.5776362488,46268.2654488889
257.6995120922,46416.1954488889
257.821372,46585.5821155556
257.9432159722,46795.5054488889
258.0650440088,46971.6121155556
258.1868561098,47138.1721155556
258.3086522752,47311.5287822222
258.430432505,47468.3054488889
258.5521967992,47610.1621155556
258.6739451578,47797.0754488889
258.7956775808,47978.6921155556
258.9173940682,48158.7721155556
259.03909462,48312.5254488889
259.1607792362,48326.8054488889
259.2824479168,48375.6487822222
259.4041006618,48533.5421155555
259.5257374712,48731.3954488889
259.647358345,48929.8887822222
259.7689632832,49039.2454488889
259.8905522858,49177.4154488889
260.0121253528,49374.3054488889
260.1336824842,49463.6521155555
260.25522368,49598.0887822222
260.3767489402,49731.6087822222
260.4982582648,49812.9254488889
260.6197516538,49922.9954488889
260.7412291072,50036.9987822222
260.862690625,50158.4387822222
260.9841362072,50303.8954488889
261.1055658538,50424.5821155555
261.2269795648,50579.3521155555
261.3483773402,50706.0254488889
261.46975918,50802.2087822222
261.5911250842,50926.8821155555
261.7124750528,51050.7521155555
261.8338090858,51153.7254488889
261.9551271832,51319.7887822222
262.076429345,51500.9787822222
262.1977155712,51648.4521155555
262.3189858618,51772.4254488889
262.4402402168,51845.1687822222
262.5614786362,51923.3021155555
262.68270112,51996.8154488889
262.8039076682,52054.3887822222
262.9250982808,52137.4521155555
263.0462729578,52228.0354488889
263.1674316992,52303.9054488889
263.288574505,52384.4021155555
263.4097013752,52411.5454488889
263.5308123098,52365.1654488889
263.6519073088,52311.9754488889
263.7729863722,52362.4454488889
263.8940495,52402.8554488889
264.0150966922,52440.4454488889
264.1361279488,52512.2121155555
264.2571432698,52584.1954488889
264.3781426552,52699.7921155555
264.499126105,52790.1954488889
264.6200936192,52868.9054488889
264.7410451978,52946.0687822222
264.8619808408,53000.9321155555
264.9829005482,53090.4087822222
265.10380432,53110.4121155555
265.2246921562,53117.6521155555
265.3455640568,53163.4954488889
265.4664200218,53200.5187822222
265.5872600512,53193.8121155555
265.708084145,53232.8187822222
265.8288923032,53233.2221155555
265.9496845258,53252.8421155555
266.0704608128,53250.4721155555
266.1912211642,53232.4287822222
266.31196558,53189.7187822222
266.4326940602,53156.6321155555
266.5534066048,53129.1821155555
266.6741032138,53090.4387822222
266.7947838872,53049.9754488889
266.915448625,52965.3987822222
267.0360974272,52892.7354488889
267.1567302938,52835.5721155555
267.2773472248,52784.1154488889
267.3979482202,52717.6387822222
267.51853328,52632.0687822222
267.6391024042,52644.4721155555
267.7596555928,52659.7287822222
267.8801928458,52637.6687822222
268.0007141632,52630.6187822222
268.121219545,52713.5654488889
268.2417089912,52734.9887822222
268.3621825018,52725.9587822222
268.4826400768,52774.0154488889
268.6030817162,52791.3821155555
268.72350742,52806.1521155555
268.8439171882,52835.1121155555
268.9643110208,52861.1387822222
269.0846889178,52869.4354488889
269.2050508792,52811.7987822222
269.325396905,52771.8054488889
269.4457269952,52766.8554488889
269.5660411498,52747.1321155555
269.6863393688,52714.6387822222
269.8066216522,52701.0154488889
269.926888,52661.5221155555
270.0471384122,52645.9754488889
270.1673728888,52637.0987822222
270.2875914298,52576.3587822222
270.4077940352,52543.5621155555
270.527980705,52492.2087822222
270.6481514392,52467.9454488889
270.7683062378,52417.8354488889
270.8884451008,52365.0287822222
271.0085680282,52255.7721155555
271.12867502,52209.7054488889
271.2487660762,52159.1554488889
271.3688411968,52073.5621155555
271.4889003818,52047.3387822222
271.6089436312,52013.1354488889
271.728970945,51963.7387822222
271.8489823232,51912.9087822222
271.9689777658,51842.4987822222
272.0889572728,51840.4854488889
272.2089208442,51826.7354488889
272.32886848,51791.5421155555
272.4488001802,51746.0187822222
272.5687159448,51713.9054488889
272.6886157738,51738.4087822222
272.8084996672,51733.7254488889
272.928367625,51762.7687822222
273.0482196472,51835.6887822222
273.1680557338,51838.9121155555
273.2878758848,51826.1521155555
273.4076801002,51801.6621155555
273.52746838,51739.2321155555
273.6472407242,51690.9654488889
273.7669971328,51674.1287822222
273.8867376058,51633.2787822222
274.0064621432,51575.9221155555
274.126170745,51538.6687822222
274.2458634112,51521.1187822222
274.3655401418,51500.2287822222
274.4852009368,51453.3454488889
274.6048457962,51461.6621155555
274.72447472,51424.4554488889
274.8440877082,51386.0787822222
274.9636847608,51357.8554488889
275.0832658778,51353.1287822222
275.2028310592,51333.6521155555
275.322380305,51258.6887822222
275.4419136152,51257.3321155555
275.5614309898,51173.5487822222
275.6809324288,51132.5787822222
275.8004179322,51062.6687822222
275.9198875,50972.0754488889
276.0393411322,50910.0454488889
276.1587788288,50819.3487822222
276.2782005898,50772.2687822222
276.3976064152,50755.7687822222
276.516996305,50664.7021155555
276.6363702592,50639.7387822222
276.7557282778,50622.2254488889
276.8750703608,50575.7754488889
276.9943965082,50592.7887822222
277.11370672,50597.0221155555
277.2330009962,50600.1987822222
277.3522793368,50663.7554488889
277.4715417418,50690.0487822222
277.5907882112,50654.0554488889
277.710018745,50638.9254488889
277.8292333432,50622.1054488889
277.9484320058,50613.4387822222
278.0676147328,50589.6921155555
278.1867815242,50577.6654488889
278.30593238,50538.5187822222
278.4250673002,50528.5187822222
278.5441862848,50502.8354488889
278.6632893338,50495.1087822222
278.7823764472,50439.9621155555
278.901447625,50409.0487822222
279.0205028672,50382.3754488889
279.1395421738,50394.7754488889
279.2585655448,50369.6254488889
279.3775729802,50315.6921155555
279.49656448,50267.7221155555
279.6155400442,50223.2654488889
279.7344996728,50196.3487822222
279.8534433658,50124.1387822222
279.9723711232,50092.9887822222
280.091282945,50027.7654488889
280.2101788312,49952.0887822222
280.3290587818,49949.1521155555
280.4479227968,49862.6521155555
280.5667708762,49819.7187822222
280.68560302,49794.1021155555
280.8044192282,49737.4754488889
280.9232195008,49718.4587822222
281.0420038378,49676.8987822222
281.1607722392,49642.8021155555
281.279524705,49644.2221155555
281.3982612352,49612.9654488889
281.5169818298,49644.5887822222
281.6356864888,49659.6954488889
281.7543752122,49639.5521155555
281.873048,49606.4687822222
281.9917048522,49612.3754488889
282.1103457688,49606.7387822222
282.2289707498,49581.2854488889
282.3475797952,49539.3454488889
282.466172905,49515.0854488889
282.5847500792,49489.4687822222
282.7033113178,49421.3854488889
282.8218566208,49345.9287822222
282.9403859882,49220.7387822222
283.05889942,49163.3087822222
283.1773969162,49103.9087822222
283.2958784768,49054.1254488889
283.4143441018,48953.0121155556
283.5327937912,48886.9887822222
283.651227545,48860.7087822222
283.7696453632,48791.8754488889
283.8880472458,48725.9987822222
284.0064331928,48697.9721155555
284.1248032042,48665.4487822222
284.24315728,48640.8387822222
284.3614954202,48640.3554488889
284.4798176248,48616.0787822222
284.5981238938,48644.2721155555
284.7164142272,48680.6521155555
284.834688625,48640.5954488889
284.9529470872,48581.2087822222
285.0711896138,48521.1387822222
285.1894162048,48480.0921155555
285.3076268602,48430.7087822222
285.42582158,48391.5487822222
285.5440003642,48355.0254488889
285.6621632128,48295.6821155556
285.7803101258,48257.7187822222
285.8984411032,48219.3254488889
286.016556145,48148.1987822222
286.1346552512,48120.9687822222
286.2527384218,48100.4021155556
286.3708056568,48035.4354488889
286.4888569562,47968.5221155556
286.60689232,47917.8887822222
286.7249117482,47839.2087822222
286.8429152408,47812.8687822222
286.9609027978,47773.4754488889
287.0788744192,47749.9487822222
287.196830105,47755.9454488889
287.3147698552,47684.2521155556
287.4326936698,47600.0354488889
287.5506015488,47566.1487822222
287.6684934922,47508.5121155556
287.7863695,47446.2921155556
287.9042295722,47389.6554488889
288.0220737088,47340.3354488889
288.1399019098,47274.5054488889
288.2577141752,47198.5121155556
288.375510505,47114.9487822222
288.4932908992,47022.7287822222
288.6110553578,46951.1354488889
288.7288038808,46845.2421155556
288.8465364682,46767.2554488889
288.96425312,46668.2887822222
289.0819538362,46623.1087822222
289.1996386168,46617.9687822222
289.3173074618,46634.9821155556
289.4349603712,46602.5654488889
289.552597345,46589.6721155556
289.6702183832,46581.4654488889
289.7878234858,46552.0187822222
289.9054126528,46524.5887822222
290.0229858842,46528.0721155556
290.14054318,46503.7387822222
290.2580845402,46470.1487822222
290.3756099648,46453.7821155556
290.4931194538,46463.6554488889
290.6106130072,46478.8987822222
290.728090625,46469.2921155556
290.8455523072,46456.6987822222
290.9629980538,46479.0887822222
291.0804278648,46485.1087822222
291.1978417402,46506.8721155556
291.31523968,46504.4087822222
291.4326216842,46498.4254488889
291.5499877528,46518.2354488889
291.6673378858,46553.2121155556
291.7846720832,46533.9421155556
291.901990345,46556.3587822222
292.0192926712,46569.5987822222
292.1365790618,46558.7421155556
292.2538495168,46587.6121155556
292.3711040362,46584.8087822222
292.48834262,46605.2887822222
292.6055652682,46614.2521155556
292.7227719808,46627.7654488889
292.8399627578,46648.3321155556
292.9571375992,46687.4487822222
293.074296505,46698.1821155556
293.1914394752,46704.2887822222
293.3085665098,46710.1854488889
293.4256776088,46734.3121155556
293.5427727722,46744.9421155556
293.659852,46760.2454488889
293.7769152922,46779.6387822222
293.8939626488,46821.4954488889
294.0109940698,46814.6787822222
294.1280095552,46816.9354488889
294.245009105,46826.5121155556
294.3619927192,46853.9154488889
294.4789603978,46860.5154488889
294.5959121408,46885.7487822222
294.7128479482,46896.3254488889
294.82976782,46949.5621155556
294.9466717562,46959.9421155556
295.0635597568,46989.5021155556
295.1804318218,47024.0687822222
295.2972879512,47034.3887822222
295.414128145,47013.4454488889
