UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3983
Integration Time,1000
Averages,30
Date,5/16/2019 4:07:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60583.3775777778
Reference Date,Multiple Library Date
User Note,


181.8418,1656.83333333333
181.9732053322,-180.555755555556
182.1045947288,-183.789088888889
182.2359681898,-185.489088888889
182.3673257152,-47.9557555555556
182.498667305,-44.7890888888889
182.6299929592,-47.5557555555556
182.7613026778,-46.6890888888889
182.8925964608,-45.7224222222222
183.0238743082,-44.0224222222222
183.15513622,-47.9224222222222
183.2863821962,-45.7224222222222
183.4176122368,-42.6890888888889
183.5488263418,-41.8557555555556
183.6800245112,-44.9224222222222
183.811206745,-41.8890888888889
183.9423730432,-43.8890888888889
184.0735234058,-45.3557555555556
184.2046578328,-39.6557555555556
184.3357763242,-43.3890888888889
184.46687888,-45.3224222222222
184.5979655002,-41.3557555555556
184.7290361848,-44.5557555555556
184.8600909338,-42.3224222222222
184.9911297472,-38.7890888888889
185.122152625,-43.6224222222222
185.2531595672,-39.4224222222223
185.3841505738,-42.8557555555556
185.5151256448,-39.6890888888889
185.6460847802,-43.2890888888889
185.77702798,-47.4224222222222
185.9079552442,-44.2890888888889
186.0388665728,-44.5224222222222
186.1697619658,-43.8890888888889
186.3006414232,-42.0890888888889
186.431504945,-49.5557555555556
186.5623525312,-45.0557555555556
186.6931841818,-48.9224222222222
186.8239998968,-48.4557555555556
186.9547996762,-40.7224222222222
187.08558352,-48.6224222222222
187.2163514282,-44.4890888888889
187.3471034008,-51.3557555555556
187.4778394378,-53.0890888888889
187.6085595392,-46.6890888888889
187.739263705,-47.3224222222222
187.8699519352,-48.8890888888889
188.0006242298,-47.4890888888889
188.1312805888,-47.2224222222222
188.2619210122,-49.0557555555556
188.3925455,-51.7890888888889
188.5231540522,-50.8557555555556
188.6537466688,-50.7224222222222
188.7843233498,-53.4224222222222
188.9148840952,-49.5557555555556
189.045428905,-51.5224222222222
189.1759577792,-52.7224222222222
189.3064707178,-48.9890888888889
189.4369677208,-52.9224222222222
189.5674487882,-52.5890888888889
189.69791392,-45.1890888888889
189.8283631162,-48.4224222222222
189.9587963768,-51.3224222222222
190.0892137018,-48.8890888888889
190.2196150912,-50.3224222222222
190.350000545,-51.6224222222222
190.4803700632,-51.5224222222222
190.6107236458,-50.8557555555556
190.7410612928,-52.1224222222222
190.8713830042,-45.0557555555556
191.00168878,-50.2557555555556
191.1319786202,-50.8890888888889
191.2622525248,-53.3224222222222
191.3925104938,-45.9557555555556
191.5227525272,-52.6224222222222
191.652978625,-45.4557555555556
191.7831887872,-48.1557555555556
191.9133830138,-51.7890888888889
192.0435613048,-50.0224222222222
192.1737236602,-47.0890888888889
192.30387008,-48.9557555555556
192.4340005642,-51.0890888888889
192.5641151128,-48.3224222222222
192.6942137258,-53.0557555555556
192.8242964032,-48.4890888888889
192.954363145,-49.9224222222222
193.0844139512,-51.1557555555556
193.2144488218,-50.8557555555556
193.3444677568,-54.1224222222222
193.4744707562,-48.0224222222222
193.60445782,-51.3224222222222
193.7344289482,-50.8557555555556
193.8643841408,-48.8224222222222
193.9943233978,-48.7890888888889
194.1242467192,-50.1890888888889
194.254154105,-46.4224222222222
194.3840455552,-48.0224222222222
194.5139210698,-50.3890888888889
194.6437806488,-50.6224222222222
194.7736242922,-47.2890888888889
194.903452,-51.1224222222222
195.0332637722,-41.6224222222222
195.1630596088,-52.2890888888889
195.2928395098,-53.5557555555556
195.4226034752,-49.1557555555556
195.552351505,-52.3557555555556
195.6820835992,-48.5890888888889
195.8117997578,-51.1224222222222
195.9414999808,-50.1890888888889
196.0711842682,-52.6890888888889
196.20085262,-50.0557555555556
196.3305050362,-54.1890888888889
196.4601415168,-50.2890888888889
196.5897620618,-49.5557555555556
196.7193666712,-49.9890888888889
196.848955345,-54.4224222222222
196.9785280832,-53.8557555555556
197.1080848858,-52.4890888888889
197.2376257528,-52.2224222222222
197.3671506842,-49.9890888888889
197.49665968,-53.3224222222222
197.6261527402,-49.9557555555556
197.7556298648,-50.2557555555556
197.8850910538,-49.7557555555556
198.0145363072,-48.5557555555556
198.143965625,-39.2890888888889
198.2733790072,-56.0557555555556
198.4027764538,-48.3557555555556
198.5321579648,-50.4557555555556
198.6615235402,-48.4557555555556
198.79087318,-50.4557555555556
198.9202068842,-47.5557555555556
199.0495246528,-52.9890888888889
199.1788264858,-50.2557555555556
199.3081123832,-52.1224222222222
199.437382345,-48.6890888888889
199.5666363712,-51.5890888888889
199.6958744618,-52.5224222222222
199.8250966168,-49.3557555555556
199.9543028362,-47.9557555555556
200.08349312,-51.4557555555556
200.2126674682,-52.8224222222222
200.3418258808,-48.3557555555556
200.4709683578,-51.6557555555556
200.6000948992,-50.0890888888889
200.729205505,-55.4224222222222
200.8583001752,-50.5557555555556
200.9873789098,-49.1224222222222
201.1164417088,-51.6890888888889
201.2454885722,-47.9890888888889
201.3745195,-50.5890888888889
201.5035344922,-51.1557555555556
201.6325335488,-51.0557555555556
201.7615166698,-49.9557555555556
201.8904838552,-50.6890888888889
202.019435105,-48.9890888888889
202.1483704192,-48.9224222222222
202.2772897978,-50.7224222222222
202.4061932408,-49.3224222222222
202.5350807482,-53.7224222222222
202.66395232,-48.3890888888889
202.7928079562,-50.8890888888889
202.9216476568,-45.5557555555556
203.0504714218,-48.2224222222222
203.1792792512,-49.6557555555556
203.308071145,-51.2224222222222
203.4368471032,-34.5890888888889
203.5656071258,-49.0224222222222
203.6943512128,-50.4557555555556
203.8230793642,-47.9224222222222
203.95179158,-50.6224222222222
204.0804878602,-52.4890888888889
204.2091682048,-46.5224222222222
204.3378326138,-50.4557555555556
204.4664810872,-44.6890888888889
204.595113625,-50.0557555555556
204.7237302272,-47.1890888888889
204.8523308938,-48.9557555555556
204.9809156248,-51.7557555555556
205.1094844202,-45.9557555555556
205.23803728,-47.9557555555556
205.3665742042,-47.9224222222222
205.4950951928,-45.7890888888889
205.6236002458,-50.7557555555556
205.7520893632,-46.0557555555556
205.880562545,-46.9890888888889
206.0090197912,-50.0890888888889
206.1374611018,-49.1890888888889
206.2658864768,-47.5224222222222
206.3942959162,-48.6557555555556
206.52268942,-49.6890888888889
206.6510669882,-48.3224222222222
206.7794286208,-45.4557555555556
206.9077743178,-47.2557555555556
207.0361040792,-44.8890888888889
207.164417905,-47.2890888888889
207.2927157952,-47.9890888888889
207.4209977498,-49.8224222222222
207.5492637688,-46.9557555555556
207.6775138522,-45.1224222222222
207.805748,-48.1890888888889
207.9339662122,-44.2224222222222
208.0621684888,-50.6557555555556
208.1903548298,-47.0890888888889
208.3185252352,-45.5557555555556
208.446679705,-45.1890888888889
208.5748182392,-46.6224222222222
208.7029408378,-43.5224222222222
208.8310475008,-48.4224222222222
208.9591382282,-47.8890888888889
209.08721302,-48.7890888888889
209.2152718762,-48.5224222222222
209.3433147968,-41.0890888888889
209.4713417818,-46.3890888888889
209.5993528312,-48.5224222222222
209.727347945,-48.5557555555556
209.8553271232,-46.4557555555556
209.9832903658,-44.7557555555556
210.1112376728,-47.6557555555556
210.2391690442,-49.3890888888889
210.36708448,-50.0890888888889
210.4949839802,-48.9890888888889
210.6228675448,-44.0890888888889
210.7507351738,-45.9557555555556
210.8785868672,-48.2557555555556
211.006422625,-48.1890888888889
211.1342424472,-40.8224222222223
211.2620463338,-46.7224222222222
211.3898342848,-43.4890888888889
211.5176063002,-47.9557555555556
211.64536238,-45.0890888888889
211.7731025242,-47.8557555555556
211.9008267328,-44.1557555555556
212.0285350058,-46.4224222222222
212.1562273432,-44.3890888888889
212.283903745,-42.4890888888889
212.4115642112,-44.8557555555556
212.5392087418,-44.0224222222222
212.6668373368,-41.3890888888889
212.7944499962,-45.9557555555556
212.92204672,-43.9557555555556
213.0496275082,-45.6224222222222
213.1771923608,-44.4224222222222
213.3047412778,-42.5224222222222
213.4322742592,-46.0890888888889
213.559791305,-44.5224222222222
213.6872924152,-43.4224222222222
213.8147775898,-44.2557555555556
213.9422468288,-41.8890888888889
214.0697001322,-41.4890888888889
214.1971375,-44.5224222222222
214.3245589322,-42.3224222222222
214.4519644288,-42.8890888888889
214.5793539898,-40.7557555555556
214.7067276152,-41.2557555555556
214.834085305,-40.9557555555556
214.9614270592,-43.1557555555556
215.0887528778,-39.6557555555556
215.2160627608,-43.1890888888889
215.3433567082,-38.8224222222223
215.47063472,-38.8890888888889
215.5978967962,-38.7224222222222
215.7251429368,-34.2890888888889
215.8523731418,-37.9224222222223
215.9795874112,-40.3890888888889
216.106785745,-41.5224222222222
216.2339681432,-39.4224222222223
216.3611346058,-35.6224222222222
216.4882851328,-37.0557555555556
216.6154197242,-41.0557555555556
216.74253838,-32.7224222222222
216.8696411002,-36.6224222222222
216.9967278848,-34.9224222222222
217.1237987338,-36.9557555555556
217.2508536472,-40.1224222222222
217.377892625,-35.0890888888889
217.5049156672,-34.9890888888889
217.6319227738,-37.3224222222223
217.7589139448,-38.3557555555556
217.8858891802,-36.6557555555556
218.01284848,-36.0224222222222
218.1397918442,-38.2557555555556
218.2667192728,-35.8557555555556
218.3936307658,-34.2890888888889
218.5205263232,-35.9224222222222
218.647405945,-33.5557555555556
218.7742696312,-32.8557555555556
218.9011173818,-35.0224222222222
219.0279491968,-34.3224222222222
219.1547650762,-35.5224222222222
219.28156502,-33.9557555555556
219.4083490282,-33.2224222222222
219.5351171008,-31.7557555555556
219.6618692378,-29.9890888888889
219.7886054392,-30.7890888888889
219.915325705,-31.2557555555556
220.0420300352,-32.1890888888889
220.1687184298,-30.2224222222222
220.2953908888,-30.5890888888889
220.4220474122,-31.0890888888889
220.548688,-33.3224222222222
220.6753126522,-32.7890888888889
220.8019213688,-29.4557555555556
220.9285141498,-31.4557555555556
221.0550909952,-29.1224222222222
221.181651905,-27.7224222222222
221.3081968792,-32.5557555555556
221.4347259178,-26.4224222222222
221.5612390208,-27.2890888888889
221.6877361882,-30.6890888888889
221.81421742,-29.5557555555556
221.9406827162,-29.8890888888889
222.0671320768,-27.8224222222222
222.1935655018,-33.4890888888889
222.3199829912,-28.9557555555556
222.446384545,-28.7557555555556
222.5727701632,-31.2557555555556
222.6991398458,-26.7890888888889
222.8254935928,-26.4557555555556
222.9518314042,-29.7557555555556
223.07815328,-23.0224222222222
223.2044592202,-22.4890888888889
223.3307492248,-18.5890888888889
223.4570232938,-22.6224222222222
223.5832814272,-21.2557555555556
223.709523625,-18.9224222222222
223.8357498872,-23.7224222222222
223.9619602138,-12.3557555555556
224.0881546048,-16.9557555555556
224.2143330602,-15.1224222222222
224.34049558,-13.4224222222222
224.4666421642,-15.6890888888889
224.5927728128,-10.8890888888889
224.7188875258,-17.7890888888889
224.8449863032,-8.95575555555558
224.971069145,-10.7557555555556
225.0971360512,-11.2557555555556
225.2231870218,-6.32242222222224
225.3492220568,-7.05575555555558
225.4752411562,-2.98908888888891
225.60124432,-1.32242222222224
225.7272315482,3.97757777777776
225.8532028408,3.61091111111109
225.9791581978,7.41091111111109
226.1050976192,6.61091111111109
226.231021105,14.2109111111111
226.3569286552,13.4775777777778
226.4828202698,15.5442444444444
226.6086959488,25.8775777777778
226.7345556922,24.0442444444444
226.8603995,27.6109111111111
226.9862273722,32.0775777777778
227.1120393088,36.5775777777778
227.2378353098,38.9442444444444
227.3636153752,44.6109111111111
227.489379505,55.5442444444444
227.6151276992,53.5442444444444
227.7408599578,53.5442444444444
227.8665762808,66.2109111111111
227.9922766682,71.6109111111111
228.11796112,78.3775777777778
228.2436296362,82.9775777777778
228.3692822168,90.9442444444444
228.4949188618,96.3109111111111
228.6205395712,108.644244444444
228.746144345,125.044244444444
228.8717331832,130.310911111111
228.9973060858,134.644244444444
229.1228630528,149.577577777778
229.2484040842,161.777577777778
229.37392918,169.410911111111
229.4994383402,189.477577777778
229.6249315648,194.877577777778
229.7504088538,211.177577777778
229.8758702072,225.577577777778
230.001315625,237.010911111111
230.1267451072,250.877577777778
230.2521586538,270.644244444444
230.3775562648,286.877577777778
230.5029379402,300.210911111111
230.62830368,320.377577777778
230.7536534842,342.010911111111
230.8789873528,359.877577777778
231.0043052858,390.944244444445
231.1296072832,408.444244444444
231.254893345,438.010911111111
231.3801634712,466.944244444444
231.5054176618,486.344244444444
231.6306559168,513.077577777778
231.7558782362,540.944244444444
231.88108462,579.777577777778
232.0062750682,606.010911111111
232.1314495808,645.444244444444
232.2566081578,674.810911111111
232.3817507992,710.577577777778
232.506877505,747.410911111111
232.6319882752,790.010911111111
232.7570831098,836.977577777778
232.8821620088,883.044244444444
233.0072249722,927.010911111111
233.132272,971.477577777778
233.2573030922,1015.67757777778
233.3823182488,1075.41091111111
233.5073174698,1123.17757777778
233.6323007552,1182.51091111111
233.757268105,1224.84424444444
233.8822195192,1284.87757777778
234.0071549978,1344.94424444444
234.1320745408,1414.27757777778
234.2569781482,1474.21091111111
234.38186582,1557.84424444444
234.5067375562,1615.31091111111
234.6315933568,1688.94424444444
234.7564332218,1789.04424444444
234.8812571512,1836.97757777778
235.006065145,1924.87757777778
235.1308572032,2011.01091111111
235.2556333258,2089.37757777778
235.3803935128,2178.71091111111
235.5051377642,2275.47757777778
235.62986608,2361.87757777778
235.7545784602,2457.54424444444
235.8792749048,2558.11091111111
236.0039554138,2661.21091111111
236.1286199872,2753.71091111111
236.253268625,2863.81091111111
236.3779013272,2994.57757777778
236.5025180938,3099.61091111111
236.6271189248,3221.21091111111
236.7517038202,3340.07757777778
236.87627278,3466.84424444444
237.0008258042,3589.71091111111
237.1253628928,3735.34424444444
237.2498840458,3857.51091111111
237.3743892632,4003.07757777778
237.498878545,4152.81091111111
237.6233518912,4304.37757777778
237.7478093018,4444.41091111111
237.8722507768,4605.17757777778
237.9966763162,4745.14424444444
238.12108592,4886.67757777778
238.2454795882,5066.64424444444
238.3698573208,5215.17757777778
238.4942191178,5386.47757777778
238.6185649792,5551.37757777778
238.742894905,5716.37757777778
238.8672088952,5905.51091111111
238.9915069498,6077.11091111111
239.1157890688,6270.37757777778
239.2400552522,6459.54424444444
239.3643055,6646.41091111111
239.4885398122,6838.31091111111
239.6127581888,7019.67757777778
239.7369606298,7237.54424444444
239.8611471352,7423.84424444444
239.985317705,7643.84424444444
240.1094723392,7857.74424444444
240.2336110378,8063.77757777778
240.3577338008,8291.41091111111
240.4818406282,8498.34424444444
240.60593152,8729.54424444444
240.7300064762,8960.84424444444
240.8540654968,9179.71091111111
240.9781085818,9432.87757777778
241.1021357312,9658.07757777778
241.226146945,9902.87757777778
241.3501422232,10130.8775777778
241.4741215658,10365.7109111111
241.5980849728,10622.2442444444
241.7220324442,10879.6775777778
241.84596398,11122.5775777778
241.9698795802,11372.1775777778
242.0937792448,11635.7442444444
242.2176629738,11891.8775777778
242.3415307672,12199.9442444444
242.465382625,12477.8442444444
242.5892185472,12756.7109111111
242.7130385338,12966.9775777778
242.8368425848,13201.2109111111
242.9606307002,13489.1442444444
243.08440288,13816.1442444444
243.2081591242,14121.2109111111
243.3318994328,14451.8775777778
243.4556238058,14755.3775777778
243.5793322432,15073.0775777778
243.703024745,15353.0109111111
243.8267013112,15682.6109111111
243.9503619418,15980.9442444445
244.0740066368,16172.3775777778
244.1976353962,16322.4442444445
244.32124822,16596.7775777778
244.4448451082,16974.5109111111
244.5684260608,17350.1109111111
244.6919910778,17725.4109111111
244.8155401592,18025.3109111111
244.939073305,18365.9775777778
245.0625905152,18640.6442444444
245.1860917898,19009.5442444444
245.3095771288,19282.1109111111
245.4330465322,19637.6109111111
245.5565,19950.9442444444
245.6799375322,20233.0442444444
245.8033591288,20623.3775777778
245.9267647898,20969.5109111111
246.0501545152,21160.4775777778
246.173528305,21253.5442444444
246.2968861592,21528.4109111111
246.4202280778,21923.3775777778
246.5435540608,22372.7775777778
246.6668641082,22875.1109111111
246.79015822,23321.3775777778
246.9134363962,23762.5775777778
247.0366986368,24140.9775777778
247.1599449418,24587.0442444444
247.2831753112,24892.1775777778
247.406389745,25365.1442444444
247.5295882432,25686.4109111111
247.6527708058,26056.7442444445
247.7759374328,26518.7775777778
247.8990881242,26795.4775777778
248.02222288,27168.2775777778
248.1453417002,27584.5775777778
248.2684445848,27933.8775777778
248.3915315338,28303.7109111111
248.5146025472,28634.4775777778
248.637657625,28758.2109111111
248.7606967672,28717.0442444444
248.8837199738,29068.8442444444
249.0067272448,29605.0109111111
249.1297185802,30060.3775777778
249.25269398,30450.1109111111
249.3756534442,30918.3775777778
249.4985969728,31253.5775777778
249.6215245658,31744.2442444444
249.7444362232,32060.1775777778
249.867331945,32540.4775777778
249.9902117312,32964.1442444444
250.1130755818,33344.6442444444
250.2359234968,33832.4442444445
250.3587554762,34151.8775777778
250.48157152,34497.4109111111
250.6043716282,34913.4775777778
250.7271558008,35206.7109111111
250.8499240378,35570.0442444444
250.9726763392,35947.8109111111
251.095412705,36308.4775777778
251.2181331352,36643.2775777778
251.3408376298,36953.2775777778
251.4635261888,37264.9775777778
251.5861988122,37513.5442444444
251.7088555,37633.4109111111
251.8314962522,37676.6442444444
251.9541210688,38067.5442444444
252.0767299498,38547.4775777778
252.1993228952,39037.2442444444
252.321899905,39385.0442444444
252.4444609792,39820.3109111111
252.5670061178,40172.3109111111
252.6895353208,40658.1109111111
252.8120485882,40883.5109111111
252.93454592,41425.4442444444
253.0570273162,41735.2775777778
253.1794927768,42113.9775777778
253.3019423018,42497.8442444444
253.4243758912,42800.9442444444
253.546793545,43179.1442444444
253.6691952632,43549.8109111111
253.7915810458,43803.9442444444
253.9139508928,44127.6442444444
254.0363048042,44430.8442444444
254.15864278,44736.0442444444
254.2809648202,45076.5775777778
254.4032709248,45293.8775777778
254.5255610938,45592.3442444444
254.6478353272,45820.3109111111
254.770093625,46035.2442444444
254.8923359872,46200.1109111111
255.0145624138,46412.4442444444
255.1367729048,46576.8109111111
255.2589674602,46556.5109111111
255.38114608,46695.7442444444
255.5033087642,47073.0109111111
255.6254555128,47413.8109111111
255.7475863258,47752.4109111111
255.8697012032,48106.2442444444
255.991800145,48430.8442444444
256.1138831512,48875.6775777778
256.2359502218,49196.9109111111
256.3580013568,49654.3775777778
256.4800365562,50078.0775777778
256.60205582,50476.0442444444
256.7240591482,50894.7775777778
256.8460465408,51165.2109111111
256.9680179978,51486.8775777778
257.0899735192,51779.8775777778
257.211913105,51984.8775777778
257.3338367552,52306.4109111111
257.4557444698,52563.0775777778
257.5776362488,52789.7442444444
257.6995120922,52971.8109111111
257.821372,53141.2442444444
257.9432159722,53375.7775777778
258.0650440088,53554.3442444444
258.1868561098,53710.8775777778
258.3086522752,53870.6775777778
258.430432505,54057.0775777778
258.5521967992,54202.1442444444
258.6739451578,54387.0442444444
258.7956775808,54657.3109111111
258.9173940682,54870.2775777778
259.03909462,55048.7442444444
259.1607792362,55074.3109111111
259.2824479168,55091.2442444444
259.4041006618,55340.0442444444
259.5257374712,55567.8775777778
259.647358345,55753.5775777778
259.7689632832,55904.9775777778
259.8905522858,56063.7442444444
260.0121253528,56251.4109111111
260.1336824842,56350.6775777778
260.25522368,56479.1109111111
260.3767489402,56606.9775777778
260.4982582648,56697.8775777778
260.6197516538,56827.2442444444
260.7412291072,56919.8442444444
260.862690625,57099.7775777778
260.9841362072,57263.7109111111
261.1055658538,57417.8775777778
261.2269795648,57606.5775777778
261.3483773402,57735.7775777778
261.46975918,57823.5109111111
261.5911250842,57973.2442444444
261.7124750528,58094.7109111111
261.8338090858,58222.2109111111
261.9551271832,58439.8109111111
262.076429345,58641.3775777778
262.1977155712,58790.3109111111
262.3189858618,58903.6775777778
262.4402402168,59003.6775777778
262.5614786362,59081.4442444444
262.68270112,59178.9775777778
262.8039076682,59248.0442444444
262.9250982808,59333.9775777778
263.0462729578,59471.0442444444
263.1674316992,59541.8442444444
263.288574505,59604.2775777778
263.4097013752,59657.6775777778
263.5308123098,59576.8442444444
263.6519073088,59516.2775777778
263.7729863722,59567.9442444444
263.8940495,59603.2442444444
264.0150966922,59653.5109111111
264.1361279488,59713.5775777778
264.2571432698,59790.4775777778
264.3781426552,59919.8442444444
264.499126105,60045.4109111111
264.6200936192,60156.3109111111
264.7410451978,60229.3442444444
264.8619808408,60318.6109111111
264.9829005482,60378.3775777778
265.10380432,60405.5442444444
265.2246921562,60457.2775777778
265.3455640568,60469.0109111111
265.4664200218,60490.7109111111
265.5872600512,60454.8775777778
265.708084145,60537.7775777778
265.8288923032,60537.6109111111
265.9496845258,60583.3775777778
266.0704608128,60521.2442444444
266.1912211642,60539.9109111111
266.31196558,60458.8442444444
266.4326940602,60460.0109111111
266.5534066048,60446.7109111111
266.6741032138,60398.2775777778
266.7947838872,60338.6775777778
266.915448625,60266.3109111111
267.0360974272,60163.1442444444
267.1567302938,60072.0442444444
267.2773472248,60010.6442444444
267.3979482202,59933.7442444444
267.51853328,59828.3442444444
267.6391024042,59815.9775777778
267.7596555928,59854.8775777778
267.8801928458,59842.6442444444
268.0007141632,59834.3109111111
268.121219545,59964.0775777778
268.2417089912,59989.5109111111
268.3621825018,59960.4775777778
268.4826400768,60031.3442444444
268.6030817162,60045.8109111111
268.72350742,60053.7442444444
268.8439171882,60091.7442444444
268.9643110208,60117.3442444444
269.0846889178,60142.5775777778
269.2050508792,60049.0442444444
269.325396905,60005.2109111111
269.4457269952,60000.5442444444
269.5660411498,59949.6109111111
269.6863393688,59914.9109111111
269.8066216522,59852.7775777778
269.926888,59832.3775777778
270.0471384122,59837.4442444444
270.1673728888,59827.0109111111
270.2875914298,59780.4109111111
270.4077940352,59752.0775777778
270.527980705,59695.3442444444
270.6481514392,59632.0775777778
270.7683062378,59576.5109111111
270.8884451008,59564.8109111111
271.0085680282,59446.5442444444
271.12867502,59368.6775777778
271.2487660762,59310.7442444444
271.3688411968,59180.5775777778
271.4889003818,59198.7442444444
271.6089436312,59117.5109111111
271.728970945,59067.3442444444
271.8489823232,59010.5109111111
271.9689777658,58930.0442444444
272.0889572728,58926.6775777778
272.2089208442,58898.4442444444
272.32886848,58860.2109111111
272.4488001802,58837.1109111111
272.5687159448,58786.6442444444
272.6886157738,58821.9109111111
272.8084996672,58852.6775777778
272.928367625,58813.2442444444
273.0482196472,58935.6109111111
273.1680557338,58963.0442444444
273.2878758848,58935.4775777778
273.4076801002,58908.5442444444
273.52746838,58825.4109111111
273.6472407242,58775.6442444444
273.7669971328,58772.8109111111
273.8867376058,58747.8442444444
274.0064621432,58667.1109111111
274.126170745,58593.2442444444
274.2458634112,58559.5109111111
274.3655401418,58561.1109111111
274.4852009368,58507.0775777778
274.6048457962,58476.6109111111
274.72447472,58465.3775777778
274.8440877082,58434.5775777778
274.9636847608,58401.3775777778
275.0832658778,58380.9775777778
275.2028310592,58392.8109111111
275.322380305,58312.1109111111
275.4419136152,58273.4109111111
275.5614309898,58165.4775777778
275.6809324288,58131.1442444444
275.8004179322,58039.3109111111
275.9198875,57925.8775777778
276.0393411322,57887.4109111111
276.1587788288,57771.6775777778
276.2782005898,57676.1775777778
276.3976064152,57720.3442444444
276.516996305,57598.2775777778
276.6363702592,57578.0442444444
276.7557282778,57515.2442444444
276.8750703608,57492.9109111111
276.9943965082,57480.4442444444
277.11370672,57509.0775777778
277.2330009962,57471.4775777778
277.3522793368,57615.8109111111
277.4715417418,57608.9109111111
277.5907882112,57557.5442444444
277.710018745,57575.0109111111
277.8292333432,57569.5442444444
277.9484320058,57532.4775777778
278.0676147328,57517.3775777778
278.1867815242,57473.6109111111
278.30593238,57441.5109111111
278.4250673002,57439.7442444444
278.5441862848,57398.6775777778
278.6632893338,57395.2109111111
278.7823764472,57381.8775777778
278.901447625,57324.1775777778
279.0205028672,57300.4442444444
279.1395421738,57278.7442444444
279.2585655448,57249.0442444444
279.3775729802,57193.2442444444
279.49656448,57155.2442444444
279.6155400442,57127.5442444444
279.7344996728,57076.8442444444
279.8534433658,56989.9109111111
279.9723711232,56972.8775777778
280.091282945,56910.5109111111
280.2101788312,56787.7442444444
280.3290587818,56754.2109111111
280.4479227968,56681.2775777778
280.5667708762,56592.8775777778
280.68560302,56571.1775777778
280.8044192282,56512.5775777778
280.9232195008,56446.3442444444
281.0420038378,56419.0775777778
281.1607722392,56402.4109111111
281.279524705,56408.0442444444
281.3982612352,56373.9775777778
281.5169818298,56437.5442444444
281.6356864888,56457.8442444444
281.7543752122,56439.0442444444
281.873048,56386.1109111111
281.9917048522,56386.8775777778
282.1103457688,56372.5775777778
282.2289707498,56336.8442444444
282.3475797952,56283.7109111111
282.466172905,56270.8442444444
282.5847500792,56248.9442444444
282.7033113178,56129.9442444444
282.8218566208,56054.7442444444
282.9403859882,55937.6109111111
283.05889942,55837.2442444444
283.1773969162,55773.2442444444
283.2958784768,55737.6109111111
283.4143441018,55604.6442444444
283.5327937912,55519.9442444444
283.651227545,55486.6109111111
283.7696453632,55406.2442444444
283.8880472458,55340.6775777778
284.0064331928,55300.2442444444
284.1248032042,55268.3442444444
284.24315728,55243.4109111111
284.3614954202,55233.7109111111
284.4798176248,55238.2109111111
284.5981238938,55248.6109111111
284.7164142272,55297.5442444444
284.834688625,55251.2775777778
284.9529470872,55221.1442444444
285.0711896138,55146.9442444444
285.1894162048,55081.1775777778
285.3076268602,55022.0775777778
285.42582158,54944.5442444444
285.5440003642,54917.4442444444
285.6621632128,54833.5442444444
285.7803101258,54786.9109111111
285.8984411032,54741.0775777778
286.016556145,54632.2109111111
286.1346552512,54595.5775777778
286.2527384218,54572.8109111111
286.3708056568,54548.1442444444
286.4888569562,54468.5109111111
286.60689232,54414.1109111111
286.7249117482,54309.9775777778
286.8429152408,54284.1775777778
286.9609027978,54219.9775777778
287.0788744192,54201.5442444444
287.196830105,54210.8442444444
287.3147698552,54113.9109111111
287.4326936698,54047.3442444444
287.5506015488,53963.9442444444
287.6684934922,53922.6442444444
287.7863695,53814.3442444444
287.9042295722,53767.4442444444
288.0220737088,53680.7109111111
288.1399019098,53626.3109111111
288.2577141752,53560.5109111111
288.375510505,53479.4442444444
288.4932908992,53372.4109111111
288.6110553578,53261.6109111111
288.7288038808,53149.6109111111
288.8465364682,53049.0109111111
288.96425312,52966.3109111111
289.0819538362,52883.4442444444
289.1996386168,52855.3442444444
289.3173074618,52865.3109111111
289.4349603712,52845.4775777778
289.552597345,52839.0775777778
289.6702183832,52823.1775777778
289.7878234858,52816.4775777778
289.9054126528,52764.0442444444
290.0229858842,52772.8775777778
290.14054318,52711.0442444444
290.2580845402,52726.9442444444
290.3756099648,52673.7775777778
290.4931194538,52706.5109111111
290.6106130072,52699.8442444444
290.728090625,52688.1442444444
290.8455523072,52661.9442444444
290.9629980538,52682.8442444444
291.0804278648,52712.2442444444
291.1978417402,52715.0109111111
291.31523968,52683.6109111111
291.4326216842,52691.2775777778
291.5499877528,52734.1109111111
291.6673378858,52757.2775777778
291.7846720832,52724.0775777778
291.901990345,52783.6442444444
292.0192926712,52749.9109111111
292.1365790618,52763.9775777778
292.2538495168,52807.8442444444
292.3711040362,52781.9109111111
292.48834262,52804.2775777778
292.6055652682,52803.2775777778
292.7227719808,52815.2442444444
292.8399627578,52825.6109111111
292.9571375992,52862.3775777778
293.074296505,52853.7775777778
293.1914394752,52867.8442444444
293.3085665098,52875.3442444444
293.4256776088,52903.6442444444
293.5427727722,52883.1109111111
293.659852,52924.1109111111
293.7769152922,52971.9775777778
293.8939626488,52995.6442444444
294.0109940698,53003.0109111111
294.1280095552,53005.1109111111
294.245009105,53026.4442444444
294.3619927192,53014.5109111111
294.4789603978,53093.5775777778
294.5959121408,53095.6109111111
294.7128479482,53073.6109111111
294.82976782,53116.8442444444
294.9466717562,53124.9442444444
295.0635597568,53125.6442444444
295.1804318218,53163.0775777778
295.2972879512,53165.9442444444
295.414128145,53173.7442444444
