UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4023
Integration Time,1000
Averages,300
Date,5/16/2019 7:12:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54200.7124655556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.23666666667
181.9732053322,-163.647534444444
182.1045947288,-166.647534444444
182.2359681898,-168.200867777778
182.3673257152,-46.3608677777778
182.498667305,-43.7708677777778
182.6299929592,-46.6308677777778
182.7613026778,-45.2642011111112
182.8925964608,-43.7275344444445
183.0238743082,-43.3275344444445
183.15513622,-45.8042011111112
183.2863821962,-44.8042011111112
183.4176122368,-41.0042011111112
183.5488263418,-39.4942011111111
183.6800245112,-44.8208677777778
183.811206745,-39.6575344444445
183.9423730432,-42.5175344444445
184.0735234058,-42.7342011111112
184.2046578328,-39.3942011111112
184.3357763242,-42.4542011111112
184.46687888,-42.1575344444445
184.5979655002,-39.6608677777778
184.7290361848,-42.9108677777778
184.8600909338,-40.3042011111111
184.9911297472,-39.0608677777778
185.122152625,-42.2108677777778
185.2531595672,-38.6642011111111
185.3841505738,-41.2742011111111
185.5151256448,-39.2775344444445
185.6460847802,-42.4708677777778
185.77702798,-44.2208677777778
185.9079552442,-44.0708677777778
186.0388665728,-42.5675344444445
186.1697619658,-43.8175344444445
186.3006414232,-41.0242011111111
186.431504945,-46.3308677777778
186.5623525312,-43.2908677777778
186.6931841818,-48.7175344444445
186.8239998968,-46.0675344444445
186.9547996762,-40.4675344444445
187.08558352,-45.6842011111112
187.2163514282,-42.9108677777778
187.3471034008,-50.5675344444445
187.4778394378,-49.4308677777778
187.6085595392,-43.8442011111112
187.739263705,-44.8642011111112
187.8699519352,-45.5775344444445
188.0006242298,-44.3542011111112
188.1312805888,-42.6842011111112
188.2619210122,-45.9442011111112
188.3925455,-49.2042011111112
188.5231540522,-47.8242011111112
188.6537466688,-48.4642011111112
188.7843233498,-49.7575344444445
188.9148840952,-46.9042011111112
189.045428905,-47.4408677777778
189.1759577792,-49.4475344444445
189.3064707178,-46.8042011111112
189.4369677208,-50.2608677777778
189.5674487882,-49.7442011111112
189.69791392,-42.6875344444445
189.8283631162,-48.6008677777778
189.9587963768,-49.9942011111112
190.0892137018,-47.8042011111112
190.2196150912,-48.5175344444445
190.350000545,-49.2442011111112
190.4803700632,-49.2208677777778
190.6107236458,-48.3608677777778
190.7410612928,-49.5575344444445
190.8713830042,-42.6675344444445
191.00168878,-48.5208677777778
191.1319786202,-48.3875344444445
191.2622525248,-50.3208677777778
191.3925104938,-45.4242011111112
191.5227525272,-49.4508677777778
191.652978625,-42.7075344444445
191.7831887872,-46.3775344444445
191.9133830138,-48.6242011111112
192.0435613048,-47.9042011111112
192.1737236602,-46.0008677777778
192.30387008,-46.6308677777778
192.4340005642,-49.7175344444445
192.5641151128,-45.2975344444445
192.6942137258,-50.5942011111112
192.8242964032,-45.6575344444445
192.954363145,-47.7208677777778
193.0844139512,-48.6208677777778
193.2144488218,-47.8908677777778
193.3444677568,-50.8975344444445
193.4744707562,-47.0742011111112
193.60445782,-49.2108677777778
193.7344289482,-47.7608677777778
193.8643841408,-47.4375344444445
193.9943233978,-46.5442011111112
194.1242467192,-46.4008677777778
194.254154105,-45.5775344444445
194.3840455552,-46.0575344444445
194.5139210698,-48.0042011111112
194.6437806488,-46.4208677777778
194.7736242922,-46.4408677777778
194.903452,-49.1708677777778
195.0332637722,-40.1542011111111
195.1630596088,-48.9575344444445
195.2928395098,-49.9475344444445
195.4226034752,-44.3475344444445
195.552351505,-49.3942011111112
195.6820835992,-46.7342011111112
195.8117997578,-49.5975344444445
195.9414999808,-49.0175344444445
196.0711842682,-51.1842011111112
196.20085262,-48.2742011111112
196.3305050362,-51.8108677777778
196.4601415168,-48.5175344444445
196.5897620618,-45.9875344444445
196.7193666712,-47.3108677777778
196.848955345,-50.3708677777778
196.9785280832,-49.9575344444445
197.1080848858,-49.9342011111112
197.2376257528,-48.5708677777778
197.3671506842,-50.0175344444445
197.49665968,-48.6142011111112
197.6261527402,-48.7408677777778
197.7556298648,-48.1408677777778
197.8850910538,-48.4508677777778
198.0145363072,-47.9442011111112
198.143965625,-39.2642011111111
198.2733790072,-50.8442011111112
198.4027764538,-48.0975344444445
198.5321579648,-49.8042011111112
198.6615235402,-46.7375344444445
198.79087318,-46.9208677777778
198.9202068842,-46.2242011111112
199.0495246528,-49.8942011111112
199.1788264858,-48.0508677777778
199.3081123832,-49.2408677777778
199.437382345,-47.7642011111112
199.5666363712,-49.3675344444445
199.6958744618,-49.9175344444445
199.8250966168,-46.9942011111112
199.9543028362,-46.2442011111112
200.08349312,-49.4708677777778
200.2126674682,-50.5308677777778
200.3418258808,-46.6508677777779
200.4709683578,-49.2742011111112
200.6000948992,-48.8875344444445
200.729205505,-51.9475344444445
200.8583001752,-47.4275344444445
200.9873789098,-46.0875344444445
201.1164417088,-49.0275344444445
201.2454885722,-45.5275344444445
201.3745195,-47.7342011111112
201.5035344922,-49.4242011111112
201.6325335488,-48.9542011111112
201.7615166698,-45.7675344444445
201.8904838552,-48.0242011111112
202.019435105,-46.4175344444445
202.1483704192,-47.4575344444445
202.2772897978,-47.7475344444445
202.4061932408,-47.8675344444445
202.5350807482,-50.2975344444445
202.66395232,-45.7375344444445
202.7928079562,-49.0508677777778
202.9216476568,-43.8408677777778
203.0504714218,-45.9608677777778
203.1792792512,-47.4775344444445
203.308071145,-49.1408677777778
203.4368471032,-35.2808677777778
203.5656071258,-47.9808677777778
203.6943512128,-48.1508677777778
203.8230793642,-47.1375344444445
203.95179158,-48.7208677777778
204.0804878602,-50.6242011111112
204.2091682048,-45.1775344444445
204.3378326138,-48.3042011111112
204.4664810872,-44.7808677777778
204.595113625,-48.5708677777778
204.7237302272,-46.2742011111112
204.8523308938,-44.9742011111112
204.9809156248,-48.8042011111112
205.1094844202,-44.6908677777778
205.23803728,-47.0908677777778
205.3665742042,-46.3942011111112
205.4950951928,-43.8542011111112
205.6236002458,-48.5475344444445
205.7520893632,-44.3642011111112
205.880562545,-46.2775344444445
206.0090197912,-46.2075344444445
206.1374611018,-47.0308677777778
206.2658864768,-44.3675344444445
206.3942959162,-45.8108677777779
206.52268942,-47.8508677777778
206.6510669882,-47.1508677777778
206.7794286208,-42.7608677777778
206.9077743178,-46.5075344444445
207.0361040792,-42.3475344444445
207.164417905,-46.2975344444445
207.2927157952,-46.6242011111112
207.4209977498,-45.4908677777779
207.5492637688,-45.9475344444445
207.6775138522,-42.3508677777778
207.805748,-46.4142011111112
207.9339662122,-42.6942011111112
208.0621684888,-47.3608677777778
208.1903548298,-44.4975344444445
208.3185252352,-45.2108677777778
208.446679705,-44.1375344444445
208.5748182392,-43.9375344444445
208.7029408378,-44.1608677777778
208.8310475008,-45.4808677777778
208.9591382282,-46.0642011111112
209.08721302,-47.4642011111112
209.2152718762,-46.7675344444445
209.3433147968,-40.1342011111111
209.4713417818,-45.0542011111112
209.5993528312,-46.5008677777778
209.727347945,-45.8742011111112
209.8553271232,-45.9575344444445
209.9832903658,-42.4942011111111
210.1112376728,-45.6842011111112
210.2391690442,-47.2408677777778
210.36708448,-48.6075344444445
210.4949839802,-46.3742011111112
210.6228675448,-44.2708677777778
210.7507351738,-42.3608677777778
210.8785868672,-46.5375344444445
211.006422625,-45.3342011111112
211.1342424472,-40.8842011111111
211.2620463338,-45.5308677777778
211.3898342848,-42.1775344444445
211.5176063002,-45.2875344444445
211.64536238,-42.5942011111112
211.7731025242,-46.1442011111112
211.9008267328,-43.1108677777778
212.0285350058,-44.4108677777778
212.1562273432,-43.2908677777778
212.283903745,-39.1808677777778
212.4115642112,-44.7942011111112
212.5392087418,-42.5175344444445
212.6668373368,-42.0142011111111
212.7944499962,-44.1475344444445
212.92204672,-43.5642011111112
213.0496275082,-44.7708677777778
213.1771923608,-42.4975344444445
213.3047412778,-39.4975344444445
213.4322742592,-43.4375344444445
213.559791305,-41.8275344444445
213.6872924152,-41.1875344444445
213.8147775898,-42.0908677777778
213.9422468288,-41.4542011111111
214.0697001322,-39.9542011111111
214.1971375,-41.9342011111112
214.3245589322,-39.3742011111111
214.4519644288,-39.5842011111111
214.5793539898,-38.9775344444445
214.7067276152,-40.8408677777778
214.834085305,-40.8542011111111
214.9614270592,-41.7475344444445
215.0887528778,-38.5842011111111
215.2160627608,-41.0242011111111
215.3433567082,-38.7442011111111
215.47063472,-38.7775344444445
215.5978967962,-38.3775344444445
215.7251429368,-34.9875344444445
215.8523731418,-36.5608677777778
215.9795874112,-40.1708677777778
216.106785745,-40.2975344444445
216.2339681432,-38.3175344444445
216.3611346058,-34.4308677777778
216.4882851328,-35.5975344444445
216.6154197242,-38.4975344444445
216.74253838,-32.4842011111111
216.8696411002,-35.9775344444445
216.9967278848,-34.7308677777778
217.1237987338,-36.1775344444445
217.2508536472,-38.2242011111111
217.377892625,-34.7708677777778
217.5049156672,-33.5175344444445
217.6319227738,-36.9042011111111
217.7589139448,-38.2542011111112
217.8858891802,-36.6608677777778
218.01284848,-35.7042011111111
218.1397918442,-38.0908677777778
218.2667192728,-35.1708677777778
218.3936307658,-33.6575344444445
218.5205263232,-34.6842011111111
218.647405945,-32.9875344444445
218.7742696312,-32.3775344444445
218.9011173818,-34.9842011111111
219.0279491968,-34.0008677777778
219.1547650762,-34.6675344444445
219.28156502,-33.2408677777778
219.4083490282,-31.2942011111111
219.5351171008,-31.8375344444445
219.6618692378,-31.3175344444445
219.7886054392,-30.9775344444445
219.915325705,-30.3275344444445
220.0420300352,-32.4175344444445
220.1687184298,-30.8975344444445
220.2953908888,-30.3442011111111
220.4220474122,-30.8742011111111
220.548688,-32.4475344444445
220.6753126522,-32.5108677777778
220.8019213688,-30.3775344444445
220.9285141498,-31.0642011111111
221.0550909952,-28.5108677777778
221.181651905,-28.6475344444445
221.3081968792,-30.6675344444445
221.4347259178,-26.9475344444445
221.5612390208,-27.3275344444445
221.6877361882,-31.9142011111111
221.81421742,-29.3308677777778
221.9406827162,-30.9842011111111
222.0671320768,-27.8775344444445
222.1935655018,-32.5175344444445
222.3199829912,-29.9408677777778
222.446384545,-29.3375344444445
222.5727701632,-31.8375344444445
222.6991398458,-26.7642011111111
222.8254935928,-26.9075344444445
222.9518314042,-28.6908677777778
223.07815328,-22.9442011111111
223.2044592202,-21.9342011111111
223.3307492248,-18.3475344444445
223.4570232938,-21.9908677777778
223.5832814272,-21.1808677777778
223.709523625,-20.1008677777778
223.8357498872,-24.2475344444444
223.9619602138,-13.0908677777778
224.0881546048,-19.1075344444444
224.2143330602,-17.3808677777778
224.34049558,-15.4508677777778
224.4666421642,-18.3742011111111
224.5927728128,-11.3508677777778
224.7188875258,-17.8075344444445
224.8449863032,-11.6875344444445
224.971069145,-11.6075344444445
225.0971360512,-13.3808677777778
225.2231870218,-9.61086777777779
225.3492220568,-8.99420111111112
225.4752411562,-6.71086777777779
225.60124432,-2.95420111111112
225.7272315482,-0.564201111111122
225.8532028408,0.992465555555545
225.9791581978,2.98913222222221
226.1050976192,1.55913222222221
226.231021105,9.30246555555554
226.3569286552,10.0857988888889
226.4828202698,9.8591322222222
226.6086959488,19.3657988888889
226.7345556922,17.4391322222222
226.8603995,22.4991322222222
226.9862273722,26.7824655555555
227.1120393088,29.0457988888889
227.2378353098,33.0757988888889
227.3636153752,35.2524655555555
227.489379505,47.1157988888888
227.6151276992,44.6257988888888
227.7408599578,44.0891322222222
227.8665762808,55.0957988888889
227.9922766682,59.6391322222222
228.11796112,66.3857988888888
228.2436296362,70.6957988888889
228.3692822168,77.7391322222222
228.4949188618,83.1024655555556
228.6205395712,93.9991322222222
228.746144345,107.215798888889
228.8717331832,111.252465555556
228.9973060858,117.759132222222
229.1228630528,128.719132222222
229.2484040842,140.492465555556
229.37392918,148.269132222222
229.4994383402,163.219132222222
229.6249315648,169.712465555556
229.7504088538,182.935798888889
229.8758702072,197.582465555556
230.001315625,208.982465555556
230.1267451072,219.552465555556
230.2521586538,239.132465555556
230.3775562648,252.309132222222
230.5029379402,262.752465555556
230.62830368,280.319132222222
230.7536534842,298.899132222222
230.8789873528,316.382465555556
231.0043052858,344.732465555556
231.1296072832,359.359132222222
231.254893345,386.199132222222
231.3801634712,411.285798888889
231.5054176618,427.895798888889
231.6306559168,454.912465555556
231.7558782362,473.409132222222
231.88108462,510.372465555555
232.0062750682,535.392465555555
232.1314495808,573.025798888889
232.2566081578,593.692465555556
232.3817507992,629.459132222222
232.506877505,659.865798888889
232.6319882752,697.429132222222
232.7570831098,738.589132222222
232.8821620088,780.582465555556
233.0072249722,819.415798888889
233.132272,857.915798888889
233.2573030922,895.615798888889
233.3823182488,948.889132222222
233.5073174698,991.89579888889
233.6323007552,1043.50579888889
233.757268105,1081.48246555556
233.8822195192,1135.19579888889
234.0071549978,1190.61913222222
234.1320745408,1250.16579888889
234.2569781482,1301.44913222222
234.38186582,1373.03246555556
234.5067375562,1426.29913222222
234.6315933568,1491.16246555556
234.7564332218,1577.39913222222
234.8812571512,1626.38246555556
235.006065145,1696.70579888889
235.1308572032,1773.99246555555
235.2556333258,1846.90246555555
235.3803935128,1921.94579888889
235.5051377642,2007.75913222222
235.62986608,2090.21913222222
235.7545784602,2170.86913222222
235.8792749048,2255.10913222222
236.0039554138,2348.57913222222
236.1286199872,2437.90579888889
236.253268625,2534.36246555555
236.3779013272,2641.96579888889
236.5025180938,2737.13913222222
236.6271189248,2835.91246555556
236.7517038202,2950.66913222222
236.87627278,3061.88246555556
237.0008258042,3168.41246555556
237.1253628928,3297.41246555556
237.2498840458,3412.76913222222
237.3743892632,3535.55913222222
237.498878545,3666.46246555556
237.6233518912,3793.34913222222
237.7478093018,3918.02246555556
237.8722507768,4054.94246555556
237.9966763162,4182.19913222222
238.12108592,4324.47246555556
238.2454795882,4474.13579888889
238.3698573208,4600.31913222222
238.4942191178,4757.57913222222
238.6185649792,4902.64579888889
238.742894905,5052.23246555556
238.8672088952,5207.61913222222
238.9915069498,5373.62246555556
239.1157890688,5533.07913222222
239.2400552522,5691.72913222223
239.3643055,5861.24579888889
239.4885398122,6029.04913222222
239.6127581888,6201.66913222222
239.7369606298,6384.99913222222
239.8611471352,6555.96579888889
239.985317705,6746.54913222222
240.1094723392,6937.85913222222
240.2336110378,7125.25579888889
240.3577338008,7318.44246555555
240.4818406282,7505.84246555555
240.60593152,7708.59246555556
240.7300064762,7915.81913222222
240.8540654968,8103.91913222222
240.9781085818,8318.18913222222
241.1021357312,8520.76246555555
241.226146945,8736.53579888888
241.3501422232,8946.43246555555
241.4741215658,9159.40913222222
241.5980849728,9379.93913222222
241.7220324442,9593.66579888889
241.84596398,9809.68579888889
241.9698795802,10044.0057988889
242.0937792448,10278.9824655556
242.2176629738,10516.1791322222
242.3415307672,10771.3691322222
242.465382625,11017.6791322222
242.5892185472,11262.7491322222
242.7130385338,11448.1024655556
242.8368425848,11648.5891322222
242.9606307002,11911.0124655556
243.08440288,12191.4891322222
243.2081591242,12462.9491322222
243.3318994328,12763.3291322222
243.4556238058,13025.2891322222
243.5793322432,13315.0457988889
243.703024745,13557.6624655556
243.8267013112,13833.6457988889
243.9503619418,14114.9824655556
244.0740066368,14290.5657988889
244.1976353962,14418.7424655556
244.32124822,14660.3691322222
244.4448451082,14994.7624655556
244.5684260608,15311.0857988889
244.6919910778,15658.4757988889
244.8155401592,15918.6324655556
244.939073305,16243.7657988889
245.0625905152,16478.9657988889
245.1860917898,16818.4057988889
245.3095771288,17034.8257988889
245.4330465322,17341.3824655556
245.5565,17623.2191322222
245.6799375322,17872.4724655556
245.8033591288,18225.8457988889
245.9267647898,18525.8291322222
246.0501545152,18722.7524655556
246.173528305,18816.6924655556
246.2968861592,19037.1157988889
246.4202280778,19381.4257988889
246.5435540608,19761.9257988889
246.6668641082,20235.8124655556
246.79015822,20617.3491322222
246.9134363962,21041.5991322222
247.0366986368,21353.9757988889
247.1599449418,21752.9824655556
247.2831753112,22019.9757988889
247.406389745,22432.0224655555
247.5295882432,22736.0757988889
247.6527708058,23053.4191322222
247.7759374328,23448.5757988889
247.8990881242,23725.6257988889
248.02222288,24033.9791322222
248.1453417002,24408.8591322222
248.2684445848,24726.3224655555
248.3915315338,25041.8857988889
248.5146025472,25350.3691322222
248.637657625,25486.6924655555
248.7606967672,25444.2824655555
248.8837199738,25720.1691322222
249.0067272448,26192.7124655555
249.1297185802,26606.6557988889
249.25269398,26963.6524655555
249.3756534442,27372.3357988889
249.4985969728,27692.7124655555
249.6215245658,28117.7757988889
249.7444362232,28420.3457988889
249.867331945,28820.1557988889
249.9902117312,29223.3657988889
250.1130755818,29524.7924655556
250.2359234968,29976.1491322222
250.3587554762,30277.2457988889
250.48157152,30584.4557988889
250.6043716282,30938.9057988889
250.7271558008,31212.6291322222
250.8499240378,31512.8291322222
250.9726763392,31872.0257988889
251.095412705,32199.8591322222
251.2181331352,32468.2791322222
251.3408376298,32771.9191322222
251.4635261888,33066.3957988889
251.5861988122,33289.9191322222
251.7088555,33380.8457988889
251.8314962522,33408.0024655556
251.9541210688,33755.3491322222
252.0767299498,34193.5224655556
252.1993228952,34590.5557988889
252.321899905,34935.9791322222
252.4444609792,35342.8324655556
252.5670061178,35644.8324655556
252.6895353208,36042.6391322222
252.8120485882,36311.8257988889
252.93454592,36745.6924655556
253.0570273162,37032.7691322222
253.1794927768,37388.6624655556
253.3019423018,37765.2724655556
253.4243758912,38016.1357988889
253.546793545,38346.6024655556
253.6691952632,38674.3491322222
253.7915810458,38905.1291322222
253.9139508928,39190.4724655556
254.0363048042,39475.6557988889
254.15864278,39741.1391322222
254.2809648202,40033.0091322222
254.4032709248,40257.7824655556
254.5255610938,40530.0424655556
254.6478353272,40722.0024655556
254.770093625,40913.5957988889
254.8923359872,41083.9224655556
255.0145624138,41289.6491322222
255.1367729048,41424.2091322222
255.2589674602,41398.9157988889
255.38114608,41500.4457988889
255.5033087642,41830.3757988889
255.6254555128,42154.5924655556
255.7475863258,42465.1024655556
255.8697012032,42774.2057988889
255.991800145,43088.7757988889
256.1138831512,43429.6191322222
256.2359502218,43746.1891322222
256.3580013568,44153.9324655556
256.4800365562,44568.2224655556
256.60205582,44901.3857988889
256.7240591482,45259.7157988889
256.8460465408,45512.8824655556
256.9680179978,45784.3924655556
257.0899735192,46072.9491322222
257.211913105,46295.3257988889
257.3338367552,46537.6257988889
257.4557444698,46763.4424655556
257.5776362488,46971.7557988889
257.6995120922,47120.0424655556
257.821372,47297.2991322222
257.9432159722,47504.5991322222
258.0650440088,47669.8557988889
258.1868561098,47828.8724655556
258.3086522752,48002.0091322222
258.430432505,48166.9491322222
258.5521967992,48300.5624655556
258.6739451578,48477.5524655556
258.7956775808,48686.2624655556
258.9173940682,48864.7057988889
259.03909462,49039.9457988889
259.1607792362,49087.8757988889
259.2824479168,49120.4524655556
259.4041006618,49302.5957988889
259.5257374712,49496.9824655556
259.647358345,49700.8224655556
259.7689632832,49816.3091322222
259.8905522858,49968.5057988889
260.0121253528,50150.4957988889
260.1336824842,50226.4657988889
260.25522368,50357.3791322222
260.3767489402,50484.1257988889
260.4982582648,50555.3024655556
260.6197516538,50688.8691322223
260.7412291072,50803.3924655556
260.862690625,50933.7991322222
260.9841362072,51085.8357988889
261.1055658538,51229.4991322222
261.2269795648,51390.3324655556
261.3483773402,51535.2091322222
261.46975918,51625.6424655556
261.5911250842,51744.7157988889
261.7124750528,51862.6124655556
261.8338090858,51970.9891322222
261.9551271832,52124.8691322223
262.076429345,52334.5891322222
262.1977155712,52460.2224655556
262.3189858618,52590.6424655556
262.4402402168,52675.6591322223
262.5614786362,52746.2491322223
262.68270112,52838.1291322223
262.8039076682,52906.7191322223
262.9250982808,52998.1691322222
263.0462729578,53099.4524655556
263.1674316992,53196.6357988889
263.288574505,53268.1591322222
263.4097013752,53289.6124655556
263.5308123098,53233.3257988889
263.6519073088,53196.5357988889
263.7729863722,53220.5157988889
263.8940495,53275.4157988889
264.0150966922,53299.3691322223
264.1361279488,53395.7824655556
264.2571432698,53454.8524655556
264.3781426552,53573.1091322222
264.499126105,53653.1891322223
264.6200936192,53766.5924655556
264.7410451978,53840.1157988889
264.8619808408,53895.8124655556
264.9829005482,54005.0424655556
265.10380432,54031.3857988889
265.2246921562,54045.7491322222
265.3455640568,54082.8124655556
265.4664200218,54126.8591322222
265.5872600512,54113.2757988889
265.708084145,54159.5657988889
265.8288923032,54164.4024655556
265.9496845258,54183.1557988889
266.0704608128,54200.7124655556
266.1912211642,54180.0657988889
266.31196558,54144.8224655556
266.4326940602,54108.9391322222
266.5534066048,54098.4791322222
266.6741032138,54057.3191322222
266.7947838872,54035.8191322222
266.915448625,53950.3091322222
267.0360974272,53869.7457988889
267.1567302938,53803.3257988889
267.2773472248,53746.9957988889
267.3979482202,53689.8024655556
267.51853328,53583.4057988889
267.6391024042,53606.2491322222
267.7596555928,53625.2557988889
267.8801928458,53622.7791322222
268.0007141632,53623.9824655556
268.121219545,53705.4224655556
268.2417089912,53749.2557988889
268.3621825018,53752.0524655556
268.4826400768,53810.5824655556
268.6030817162,53830.1191322223
268.72350742,53839.6624655556
268.8439171882,53856.7524655556
268.9643110208,53873.5091322223
269.0846889178,53903.8691322223
269.2050508792,53853.4124655556
269.325396905,53801.8024655556
269.4457269952,53800.3791322222
269.5660411498,53758.1191322223
269.6863393688,53734.7191322223
269.8066216522,53725.2257988889
269.926888,53694.2591322223
270.0471384122,53686.1057988889
270.1673728888,53678.1291322222
270.2875914298,53630.1624655556
270.4077940352,53617.2657988889
270.527980705,53569.7557988889
270.6481514392,53534.8924655556
270.7683062378,53466.0791322223
270.8884451008,53436.6224655556
271.0085680282,53333.5324655556
271.12867502,53298.4624655556
271.2487660762,53245.1224655556
271.3688411968,53153.2124655556
271.4889003818,53118.7591322223
271.6089436312,53077.6124655556
271.728970945,53037.0691322222
271.8489823232,52984.2324655556
271.9689777658,52925.9224655556
272.0889572728,52934.0924655556
272.2089208442,52924.7157988889
272.32886848,52896.9324655556
272.4488001802,52847.8591322223
272.5687159448,52829.3091322223
272.6886157738,52840.9224655556
272.8084996672,52849.8424655556
272.928367625,52869.8891322223
273.0482196472,52946.1891322223
273.1680557338,52954.4924655556
273.2878758848,52961.6524655556
273.4076801002,52946.1324655556
273.52746838,52879.2824655556
273.6472407242,52838.6324655556
273.7669971328,52805.8724655556
273.8867376058,52779.1424655556
274.0064621432,52735.2357988889
274.126170745,52698.3924655556
274.2458634112,52676.6791322223
274.3655401418,52652.6057988889
274.4852009368,52617.9457988889
274.6048457962,52604.8957988889
274.72447472,52587.2391322222
274.8440877082,52553.3657988889
274.9636847608,52535.3891322222
275.0832658778,52530.1224655556
275.2028310592,52511.2257988889
275.322380305,52446.3057988889
275.4419136152,52445.3257988889
275.5614309898,52377.2691322222
275.6809324288,52332.1324655556
275.8004179322,52245.0757988889
275.9198875,52140.9791322222
276.0393411322,52084.6424655556
276.1587788288,52015.5391322222
276.2782005898,51971.6891322223
276.3976064152,51957.4824655556
276.516996305,51862.1091322222
276.6363702592,51853.8057988889
276.7557282778,51815.1624655556
276.8750703608,51779.3091322222
276.9943965082,51788.5024655556
277.11370672,51796.6924655556
277.2330009962,51807.1757988889
277.3522793368,51868.3457988889
277.4715417418,51889.0224655556
277.5907882112,51880.7991322222
277.710018745,51869.7657988889
277.8292333432,51879.4991322222
277.9484320058,51841.8091322222
278.0676147328,51824.4024655556
278.1867815242,51791.2391322222
278.30593238,51765.5891322222
278.4250673002,51754.6257988889
278.5441862848,51730.0957988889
278.6632893338,51742.6924655556
278.7823764472,51707.6324655556
278.901447625,51660.0291322222
279.0205028672,51638.1424655556
279.1395421738,51637.5057988889
279.2585655448,51622.2924655556
279.3775729802,51560.4891322222
279.49656448,51526.4591322222
279.6155400442,51488.7457988889
279.7344996728,51461.8157988889
279.8534433658,51397.8824655556
279.9723711232,51380.8857988889
280.091282945,51297.9024655556
280.2101788312,51219.5557988889
280.3290587818,51215.0657988889
280.4479227968,51124.5124655556
280.5667708762,51082.4857988889
280.68560302,51058.4491322222
280.8044192282,50992.0291322222
280.9232195008,50976.5491322222
281.0420038378,50934.9924655556
281.1607722392,50903.1657988889
281.279524705,50922.6191322223
281.3982612352,50908.6024655556
281.5169818298,50939.8057988889
281.6356864888,50954.0457988889
281.7543752122,50936.7524655556
281.873048,50903.6891322223
281.9917048522,50894.4957988889
282.1103457688,50903.4624655556
282.2289707498,50863.0024655556
282.3475797952,50826.6724655556
282.466172905,50820.7357988889
282.5847500792,50790.2391322222
282.7033113178,50712.6191322223
282.8218566208,50645.9424655556
282.9403859882,50519.4024655556
283.05889942,50459.2591322223
283.1773969162,50391.0891322222
283.2958784768,50332.8557988889
283.4143441018,50232.7157988889
283.5327937912,50170.3424655556
283.651227545,50127.1757988889
283.7696453632,50062.0824655556
283.8880472458,50005.8257988889
284.0064331928,49993.1057988889
284.1248032042,49958.8724655556
284.24315728,49937.7557988889
284.3614954202,49916.7791322222
284.4798176248,49912.6857988889
284.5981238938,49945.0724655556
284.7164142272,49979.6124655556
284.834688625,49953.0824655556
284.9529470872,49905.7557988889
285.0711896138,49845.5257988889
285.1894162048,49799.8324655556
285.3076268602,49754.9524655556
285.42582158,49714.2091322222
285.5440003642,49657.7991322222
285.6621632128,49616.2591322222
285.7803101258,49561.3091322222
285.8984411032,49512.9991322222
286.016556145,49438.9024655556
286.1346552512,49407.9024655556
286.2527384218,49390.5657988889
286.3708056568,49345.8991322222
286.4888569562,49263.4891322222
286.60689232,49224.0857988889
286.7249117482,49146.9957988889
286.8429152408,49116.3991322222
286.9609027978,49079.3724655556
287.0788744192,49054.4124655556
287.196830105,49055.1257988889
287.3147698552,48986.1924655556
287.4326936698,48903.4157988889
287.5506015488,48867.7391322222
287.6684934922,48812.8624655556
287.7863695,48748.4824655556
287.9042295722,48689.5891322222
288.0220737088,48635.2991322222
288.1399019098,48567.6191322222
288.2577141752,48490.1491322222
288.375510505,48424.8357988889
288.4932908992,48336.3757988889
288.6110553578,48254.4724655556
288.7288038808,48144.5991322222
288.8465364682,48080.2257988889
288.96425312,47972.2991322222
289.0819538362,47906.2657988889
289.1996386168,47877.4224655556
289.3173074618,47905.3524655556
289.4349603712,47887.2357988889
289.552597345,47858.5224655556
289.6702183832,47864.5657988889
289.7878234858,47827.1291322222
289.9054126528,47810.1491322222
290.0229858842,47815.9691322222
290.14054318,47795.7924655556
290.2580845402,47769.7357988889
290.3756099648,47750.4424655556
290.4931194538,47763.1624655556
290.6106130072,47753.3891322222
290.728090625,47745.3824655556
290.8455523072,47753.4057988889
290.9629980538,47765.4824655556
291.0804278648,47765.2691322222
291.1978417402,47772.5557988889
291.31523968,47777.8191322222
291.4326216842,47770.2824655556
291.5499877528,47791.0024655556
291.6673378858,47830.5757988889
291.7846720832,47828.5624655556
291.901990345,47826.0357988889
292.0192926712,47858.1224655556
292.1365790618,47867.8491322222
292.2538495168,47890.0557988889
292.3711040362,47891.5791322222
292.48834262,47898.3191322222
292.6055652682,47899.5224655556
292.7227719808,47915.3957988889
292.8399627578,47941.1357988889
292.9571375992,47969.3857988889
293.074296505,47974.4024655556
293.1914394752,47976.8057988889
293.3085665098,47979.8191322222
293.4256776088,48020.9191322222
293.5427727722,48020.9924655556
293.659852,48060.8891322222
293.7769152922,48086.0924655556
293.8939626488,48127.4124655556
294.0109940698,48122.3924655556
294.1280095552,48132.3791322222
294.245009105,48154.6324655556
294.3619927192,48169.5291322222
294.4789603978,48176.0091322222
294.5959121408,48171.5224655556
294.7128479482,48164.9091322222
294.82976782,48231.8624655556
294.9466717562,48240.4724655556
295.0635597568,48264.3424655556
295.1804318218,48293.0657988889
295.2972879512,48290.3791322222
295.414128145,48281.6891322222
