UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4051
Integration Time,1000
Averages,300
Date,5/16/2019 9:33:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48917.4427177777
Reference Date,Multiple Library Date
User Note,


181.8418,1557.92
181.9732053322,-160.560615555556
182.1045947288,-163.517282222222
182.2359681898,-165.163948888889
182.3673257152,-46.8506155555555
182.498667305,-44.2339488888889
182.6299929592,-47.4339488888889
182.7613026778,-45.9606155555555
182.8925964608,-44.8139488888889
183.0238743082,-43.4039488888889
183.15513622,-46.1839488888889
183.2863821962,-45.1772822222222
183.4176122368,-41.1772822222222
183.5488263418,-40.5406155555555
183.6800245112,-45.6272822222222
183.811206745,-40.0672822222222
183.9423730432,-42.6472822222222
184.0735234058,-43.6372822222222
184.2046578328,-39.3872822222222
184.3357763242,-43.3339488888889
184.46687888,-43.1172822222222
184.5979655002,-39.9739488888889
184.7290361848,-43.5006155555555
184.8600909338,-40.9906155555555
184.9911297472,-39.7572822222222
185.122152625,-43.0439488888889
185.2531595672,-39.0039488888889
185.3841505738,-41.5972822222222
185.5151256448,-40.7072822222222
185.6460847802,-42.7539488888889
185.77702798,-44.6372822222222
185.9079552442,-44.6939488888889
186.0388665728,-42.9072822222222
186.1697619658,-43.8006155555555
186.3006414232,-41.0406155555555
186.431504945,-45.6672822222222
186.5623525312,-42.6072822222222
186.6931841818,-48.4639488888889
186.8239998968,-45.9072822222222
186.9547996762,-40.9139488888889
187.08558352,-45.5439488888889
187.2163514282,-43.2506155555555
187.3471034008,-50.6372822222222
187.4778394378,-50.4206155555555
187.6085595392,-44.0839488888889
187.739263705,-45.0406155555555
187.8699519352,-46.3206155555555
188.0006242298,-46.6772822222222
188.1312805888,-44.8472822222222
188.2619210122,-45.9272822222222
188.3925455,-50.4439488888889
188.5231540522,-48.6306155555555
188.6537466688,-48.8672822222222
188.7843233498,-50.2272822222222
188.9148840952,-47.0506155555555
189.045428905,-48.1472822222222
189.1759577792,-50.2106155555555
189.3064707178,-47.4872822222222
189.4369677208,-50.5906155555555
189.5674487882,-50.5806155555555
189.69791392,-42.9406155555555
189.8283631162,-48.9406155555555
189.9587963768,-49.8539488888889
190.0892137018,-47.1606155555555
190.2196150912,-49.3039488888889
190.350000545,-49.7472822222222
190.4803700632,-49.5472822222222
190.6107236458,-48.9939488888889
190.7410612928,-49.6172822222222
190.8713830042,-43.2039488888889
191.00168878,-49.0172822222222
191.1319786202,-48.7372822222222
191.2622525248,-50.8106155555555
191.3925104938,-45.7172822222222
191.5227525272,-49.5939488888889
191.652978625,-43.0839488888889
191.7831887872,-46.3372822222222
191.9133830138,-48.6406155555555
192.0435613048,-47.8972822222222
192.1737236602,-46.1406155555555
192.30387008,-47.0706155555555
192.4340005642,-49.5106155555555
192.5641151128,-45.9739488888889
192.6942137258,-50.5672822222222
192.8242964032,-46.1506155555555
192.954363145,-48.1506155555555
193.0844139512,-49.2906155555555
193.2144488218,-49.0672822222222
193.3444677568,-51.0006155555555
193.4744707562,-47.7372822222222
193.60445782,-49.9872822222222
193.7344289482,-47.7872822222222
193.8643841408,-47.1772822222222
193.9943233978,-47.2239488888889
194.1242467192,-47.6439488888889
194.254154105,-45.8406155555555
194.3840455552,-46.5572822222222
194.5139210698,-48.2406155555555
194.6437806488,-47.3639488888889
194.7736242922,-47.2606155555555
194.903452,-49.3739488888889
195.0332637722,-40.6939488888889
195.1630596088,-49.6839488888889
195.2928395098,-50.0006155555555
195.4226034752,-45.4472822222222
195.552351505,-50.0206155555555
195.6820835992,-46.9939488888889
195.8117997578,-50.4172822222222
195.9414999808,-49.4139488888889
196.0711842682,-51.7172822222222
196.20085262,-48.5706155555555
196.3305050362,-52.2939488888889
196.4601415168,-49.6172822222222
196.5897620618,-46.7772822222222
196.7193666712,-47.6339488888889
196.848955345,-51.2272822222222
196.9785280832,-50.1339488888889
197.1080848858,-50.2406155555555
197.2376257528,-49.3172822222222
197.3671506842,-50.1072822222222
197.49665968,-49.4539488888889
197.6261527402,-49.2039488888889
197.7556298648,-48.4506155555555
197.8850910538,-48.8006155555555
198.0145363072,-48.1972822222222
198.143965625,-39.5206155555555
198.2733790072,-51.6439488888889
198.4027764538,-48.8506155555555
198.5321579648,-50.3472822222222
198.6615235402,-47.6872822222222
198.79087318,-47.3139488888889
198.9202068842,-46.7639488888889
199.0495246528,-50.8706155555555
199.1788264858,-49.2572822222222
199.3081123832,-49.9239488888889
199.437382345,-48.6772822222222
199.5666363712,-49.8506155555555
199.6958744618,-49.7206155555555
199.8250966168,-47.0806155555555
199.9543028362,-46.2372822222222
200.08349312,-49.6172822222222
200.2126674682,-51.4972822222222
200.3418258808,-47.2939488888889
200.4709683578,-49.8272822222222
200.6000948992,-49.7306155555555
200.729205505,-52.8439488888889
200.8583001752,-48.1506155555555
200.9873789098,-46.8739488888889
201.1164417088,-49.5206155555555
201.2454885722,-46.7406155555555
201.3745195,-48.9339488888889
201.5035344922,-50.0206155555555
201.6325335488,-49.4739488888889
201.7615166698,-46.9172822222222
201.8904838552,-48.8739488888889
202.019435105,-46.7806155555555
202.1483704192,-48.1672822222222
202.2772897978,-49.1839488888889
202.4061932408,-48.3939488888889
202.5350807482,-50.9606155555555
202.66395232,-46.1972822222222
202.7928079562,-49.3339488888889
202.9216476568,-45.1506155555555
203.0504714218,-46.5839488888889
203.1792792512,-48.7572822222222
203.308071145,-50.0539488888889
203.4368471032,-35.9172822222222
203.5656071258,-48.6672822222222
203.6943512128,-48.6539488888889
203.8230793642,-47.7639488888889
203.95179158,-49.1939488888889
204.0804878602,-51.6272822222222
204.2091682048,-45.7439488888889
204.3378326138,-49.4239488888889
204.4664810872,-45.8439488888889
204.595113625,-49.3906155555555
204.7237302272,-47.3506155555555
204.8523308938,-45.1172822222222
204.9809156248,-48.9672822222222
205.1094844202,-45.1239488888889
205.23803728,-47.4872822222222
205.3665742042,-47.7539488888889
205.4950951928,-44.9239488888889
205.6236002458,-49.8972822222222
205.7520893632,-45.0472822222222
205.880562545,-46.6906155555555
206.0090197912,-47.3739488888889
206.1374611018,-47.7706155555555
206.2658864768,-44.9739488888889
206.3942959162,-47.1006155555555
206.52268942,-49.0306155555555
206.6510669882,-48.6172822222222
206.7794286208,-43.7372822222222
206.9077743178,-47.4306155555555
207.0361040792,-44.1472822222222
207.164417905,-47.1206155555555
207.2927157952,-48.1506155555555
207.4209977498,-46.7372822222222
207.5492637688,-46.6139488888889
207.6775138522,-43.5839488888889
207.805748,-46.7839488888889
207.9339662122,-44.3572822222222
208.0621684888,-48.4106155555555
208.1903548298,-45.5339488888889
208.3185252352,-46.6406155555555
208.446679705,-45.3939488888889
208.5748182392,-45.3206155555555
208.7029408378,-44.7706155555555
208.8310475008,-46.7972822222222
208.9591382282,-47.1939488888889
209.08721302,-48.8339488888889
209.2152718762,-47.4539488888889
209.3433147968,-41.4239488888889
209.4713417818,-46.3339488888889
209.5993528312,-47.7472822222222
209.727347945,-46.9606155555555
209.8553271232,-47.2506155555555
209.9832903658,-44.0539488888889
210.1112376728,-46.9372822222222
210.2391690442,-48.7039488888889
210.36708448,-50.1972822222222
210.4949839802,-47.8006155555555
210.6228675448,-44.8239488888889
210.7507351738,-43.8806155555555
210.8785868672,-48.1072822222222
211.006422625,-46.8006155555555
211.1342424472,-42.0972822222222
211.2620463338,-46.4939488888889
211.3898342848,-43.7339488888889
211.5176063002,-46.7639488888889
211.64536238,-43.8672822222222
211.7731025242,-47.6839488888889
211.9008267328,-44.6106155555555
212.0285350058,-47.0206155555555
212.1562273432,-44.6272822222222
212.283903745,-40.5472822222222
212.4115642112,-46.4039488888889
212.5392087418,-42.9439488888889
212.6668373368,-43.5739488888889
212.7944499962,-45.2239488888889
212.92204672,-44.7939488888889
213.0496275082,-46.0806155555555
213.1771923608,-44.4839488888889
213.3047412778,-40.8472822222222
213.4322742592,-44.9272822222222
213.559791305,-43.1939488888889
213.6872924152,-42.6506155555555
213.8147775898,-43.6839488888889
213.9422468288,-42.9172822222222
214.0697001322,-41.5672822222222
214.1971375,-43.7172822222222
214.3245589322,-40.8072822222222
214.4519644288,-41.5739488888889
214.5793539898,-40.6172822222222
214.7067276152,-42.1072822222222
214.834085305,-42.0572822222222
214.9614270592,-43.7439488888889
215.0887528778,-40.5272822222222
215.2160627608,-42.7772822222222
215.3433567082,-40.0239488888889
215.47063472,-40.2339488888889
215.5978967962,-40.3339488888889
215.7251429368,-36.4739488888889
215.8523731418,-37.6206155555555
215.9795874112,-42.0272822222222
216.106785745,-41.5339488888889
216.2339681432,-38.8872822222222
216.3611346058,-35.9106155555555
216.4882851328,-38.0772822222222
216.6154197242,-39.8239488888889
216.74253838,-34.3406155555555
216.8696411002,-37.3072822222222
216.9967278848,-37.0539488888889
217.1237987338,-38.1239488888889
217.2508536472,-40.3806155555556
217.377892625,-36.1672822222222
217.5049156672,-35.2339488888889
217.6319227738,-38.3806155555556
217.7589139448,-40.2206155555555
217.8858891802,-38.7106155555555
218.01284848,-38.0506155555555
218.1397918442,-39.3839488888889
218.2667192728,-36.5739488888889
218.3936307658,-35.9906155555556
218.5205263232,-36.6372822222222
218.647405945,-35.1739488888889
218.7742696312,-34.8906155555556
218.9011173818,-36.6506155555555
219.0279491968,-36.1272822222222
219.1547650762,-36.8339488888889
219.28156502,-34.9372822222222
219.4083490282,-33.6739488888889
219.5351171008,-34.0006155555555
219.6618692378,-32.9739488888889
219.7886054392,-32.6439488888889
219.915325705,-32.7672822222222
220.0420300352,-34.8506155555555
220.1687184298,-33.3672822222222
220.2953908888,-32.3472822222222
220.4220474122,-32.1906155555555
220.548688,-35.3539488888889
220.6753126522,-34.5706155555555
220.8019213688,-32.5372822222222
220.9285141498,-34.2072822222222
221.0550909952,-30.9339488888889
221.181651905,-30.7606155555556
221.3081968792,-33.6072822222222
221.4347259178,-29.2306155555555
221.5612390208,-29.4372822222222
221.6877361882,-34.2672822222222
221.81421742,-32.4372822222222
221.9406827162,-33.6106155555555
222.0671320768,-30.5439488888889
222.1935655018,-35.2339488888889
222.3199829912,-32.3272822222222
222.446384545,-31.5339488888889
222.5727701632,-34.7272822222222
222.6991398458,-29.3306155555555
222.8254935928,-29.2939488888889
222.9518314042,-31.7006155555555
223.07815328,-25.6439488888889
223.2044592202,-25.5039488888889
223.3307492248,-21.6039488888889
223.4570232938,-25.8839488888889
223.5832814272,-25.0506155555556
223.709523625,-23.4506155555556
223.8357498872,-27.4639488888889
223.9619602138,-16.4372822222222
224.0881546048,-21.7306155555556
224.2143330602,-20.3739488888889
224.34049558,-19.2106155555555
224.4666421642,-21.8806155555556
224.5927728128,-15.5772822222222
224.7188875258,-21.5639488888889
224.8449863032,-15.9939488888889
224.971069145,-15.7039488888889
225.0971360512,-18.1606155555555
225.2231870218,-14.0139488888889
225.3492220568,-13.7806155555556
225.4752411562,-10.8306155555556
225.60124432,-8.18061555555556
225.7272315482,-5.71728222222222
225.8532028408,-4.32394888888889
225.9791581978,-2.99728222222222
226.1050976192,-4.19394888888889
226.231021105,3.21938444444444
226.3569286552,4.33938444444445
226.4828202698,4.07605111111111
226.6086959488,12.4993844444444
226.7345556922,10.4060511111111
226.8603995,15.7593844444444
226.9862273722,19.7893844444445
227.1120393088,21.3127177777778
227.2378353098,24.0960511111111
227.3636153752,27.3127177777778
227.489379505,37.6827177777778
227.6151276992,35.1393844444445
227.7408599578,34.0227177777778
227.8665762808,44.9093844444445
227.9922766682,48.7427177777778
228.11796112,54.3493844444445
228.2436296362,57.8727177777778
228.3692822168,65.1027177777778
228.4949188618,68.8027177777777
228.6205395712,79.9493844444444
228.746144345,92.446051111111
228.8717331832,96.2393844444444
228.9973060858,100.946051111111
229.1228630528,112.239384444444
229.2484040842,122.656051111111
229.37392918,129.152717777778
229.4994383402,142.942717777778
229.6249315648,149.402717777778
229.7504088538,160.719384444445
229.8758702072,173.369384444444
230.001315625,183.089384444445
230.1267451072,192.736051111111
230.2521586538,211.472717777778
230.3775562648,222.112717777778
230.5029379402,230.949384444444
230.62830368,246.912717777778
230.7536534842,263.882717777778
230.8789873528,280.529384444444
231.0043052858,306.079384444444
231.1296072832,318.889384444444
231.254893345,342.676051111111
231.3801634712,365.729384444444
231.5054176618,380.412717777778
231.6306559168,404.689384444445
231.7558782362,421.766051111111
231.88108462,454.876051111111
232.0062750682,477.129384444445
232.1314495808,509.286051111111
232.2566081578,528.426051111111
232.3817507992,560.732717777778
232.506877505,587.082717777778
232.6319882752,621.126051111111
232.7570831098,659.406051111111
232.8821620088,696.669384444444
233.0072249722,732.666051111111
233.132272,765.252717777778
233.2573030922,796.469384444444
233.3823182488,846.439384444444
233.5073174698,885.069384444444
233.6323007552,929.839384444444
233.757268105,963.53605111111
233.8822195192,1012.01605111111
234.0071549978,1062.49938444444
234.1320745408,1113.25271777778
234.2569781482,1159.17605111111
234.38186582,1226.19271777778
234.5067375562,1271.93605111111
234.6315933568,1329.88605111111
234.7564332218,1402.51605111111
234.8812571512,1447.73938444444
235.006065145,1512.09271777778
235.1308572032,1583.41605111111
235.2556333258,1646.06271777778
235.3803935128,1711.28938444444
235.5051377642,1788.74605111111
235.62986608,1860.62605111111
235.7545784602,1931.57605111111
235.8792749048,2007.83938444444
236.0039554138,2093.39271777778
236.1286199872,2172.85605111111
236.253268625,2257.79271777778
236.3779013272,2353.99271777778
236.5025180938,2436.79605111111
236.6271189248,2527.72938444444
236.7517038202,2625.25271777778
236.87627278,2726.10271777778
237.0008258042,2823.05271777778
237.1253628928,2939.07938444445
237.2498840458,3039.31271777778
237.3743892632,3147.09605111111
237.498878545,3263.12938444445
237.6233518912,3376.36938444445
237.7478093018,3488.53271777778
237.8722507768,3610.51605111111
237.9966763162,3725.08605111112
238.12108592,3847.07271777778
238.2454795882,3983.04271777778
238.3698573208,4099.20271777778
238.4942191178,4233.99271777778
238.6185649792,4362.83938444445
238.742894905,4495.97605111112
238.8672088952,4632.98605111112
238.9915069498,4780.83605111112
239.1157890688,4921.15605111111
239.2400552522,5064.79605111111
239.3643055,5214.89271777778
239.4885398122,5368.68605111111
239.6127581888,5519.05938444445
239.7369606298,5684.16271777778
239.8611471352,5831.00271777778
239.985317705,6007.32938444444
240.1094723392,6171.24271777778
240.2336110378,6335.95938444444
240.3577338008,6509.76938444444
240.4818406282,6678.45938444445
240.60593152,6855.36271777778
240.7300064762,7042.68605111111
240.8540654968,7209.98605111111
240.9781085818,7394.05271777777
241.1021357312,7573.96605111111
241.226146945,7773.19271777778
241.3501422232,7957.28938444444
241.4741215658,8149.63605111111
241.5980849728,8340.48271777778
241.7220324442,8534.88938444444
241.84596398,8727.35938444444
241.9698795802,8934.99271777777
242.0937792448,9140.87605111111
242.2176629738,9357.69271777778
242.3415307672,9580.11605111111
242.465382625,9802.84605111111
242.5892185472,10022.3293844444
242.7130385338,10182.9293844444
242.8368425848,10363.9727177778
242.9606307002,10594.1893844444
243.08440288,10844.6927177778
243.2081591242,11089.6127177778
243.3318994328,11358.1127177778
243.4556238058,11586.7660511111
243.5793322432,11848.8293844444
243.703024745,12059.8993844444
243.8267013112,12310.6693844444
243.9503619418,12554.5893844444
244.0740066368,12702.1860511111
244.1976353962,12826.1860511111
244.32124822,13046.2493844444
244.4448451082,13344.5460511111
244.5684260608,13627.6493844444
244.6919910778,13931.4493844444
244.8155401592,14174.1560511111
244.939073305,14454.3393844444
245.0625905152,14664.2260511111
245.1860917898,14962.1827177778
245.3095771288,15159.6160511111
245.4330465322,15434.0560511111
245.5565,15686.1827177778
245.6799375322,15916.7360511111
245.8033591288,16224.2293844445
245.9267647898,16483.9427177778
246.0501545152,16653.4460511111
246.173528305,16734.3727177778
246.2968861592,16934.2560511111
246.4202280778,17250.2460511111
246.5435540608,17595.0660511111
246.6668641082,18015.9427177778
246.79015822,18359.6560511111
246.9134363962,18732.9493844445
247.0366986368,19022.4060511111
247.1599449418,19365.0660511111
247.2831753112,19604.0860511111
247.406389745,19982.2927177778
247.5295882432,20245.5760511111
247.6527708058,20537.0227177778
247.7759374328,20878.9193844445
247.8990881242,21128.4027177778
248.02222288,21400.4227177778
248.1453417002,21736.2927177778
248.2684445848,22010.5660511111
248.3915315338,22284.1327177778
248.5146025472,22564.9560511111
248.637657625,22689.7227177778
248.7606967672,22644.4160511111
248.8837199738,22904.7460511111
249.0067272448,23329.0127177778
249.1297185802,23696.2260511111
249.25269398,24018.0760511111
249.3756534442,24378.8793844445
249.4985969728,24661.6627177778
249.6215245658,25041.4160511111
249.7444362232,25316.8727177778
249.867331945,25678.1727177778
249.9902117312,26035.7727177778
250.1130755818,26309.2027177778
250.2359234968,26725.6560511111
250.3587554762,26977.6893844445
250.48157152,27248.7227177778
250.6043716282,27561.6493844445
250.7271558008,27810.5560511111
250.8499240378,28093.4327177778
250.9726763392,28413.1527177778
251.095412705,28699.7927177778
251.2181331352,28933.9327177778
251.3408376298,29204.9993844445
251.4635261888,29470.9793844445
251.5861988122,29663.1860511111
251.7088555,29732.5260511111
251.8314962522,29776.0793844445
251.9541210688,30110.7860511111
252.0767299498,30507.0027177778
252.1993228952,30868.4527177778
252.321899905,31165.2027177778
252.4444609792,31536.0360511111
252.5670061178,31800.1660511111
252.6895353208,32147.7993844444
252.8120485882,32367.9827177778
252.93454592,32777.8327177778
253.0570273162,33038.2393844444
253.1794927768,33377.6727177778
253.3019423018,33709.5860511111
253.4243758912,33950.3993844444
253.546793545,34249.3027177778
253.6691952632,34542.4193844444
253.7915810458,34743.2927177778
253.9139508928,34978.9360511111
254.0363048042,35224.7727177778
254.15864278,35459.2293844444
254.2809648202,35720.6627177778
254.4032709248,35928.7027177778
254.5255610938,36182.7127177778
254.6478353272,36382.3727177778
254.770093625,36561.6060511111
254.8923359872,36713.3227177778
255.0145624138,36892.2960511111
255.1367729048,37004.1027177778
255.2589674602,36941.9793844444
255.38114608,37035.5827177778
255.5033087642,37353.1160511111
255.6254555128,37659.0093844444
255.7475863258,37954.6293844444
255.8697012032,38254.4093844444
255.991800145,38531.5027177777
256.1138831512,38835.0860511111
256.2359502218,39107.9160511111
256.3580013568,39424.2927177777
256.4800365562,39762.8293844444
256.60205582,40087.8827177777
256.7240591482,40425.3927177777
256.8460465408,40675.0793844444
256.9680179978,40933.0293844444
257.0899735192,41205.3293844444
257.211913105,41403.3160511111
257.3338367552,41637.4360511111
257.4557444698,41814.8260511111
257.5776362488,41966.7493844444
257.6995120922,42102.3693844444
257.821372,42290.5427177777
257.9432159722,42499.5560511111
258.0650440088,42676.7593844444
258.1868561098,42828.8227177777
258.3086522752,43012.3227177777
258.430432505,43163.5827177777
258.5521967992,43306.7860511111
258.6739451578,43451.5293844444
258.7956775808,43593.1827177777
258.9173940682,43719.7993844444
259.03909462,43906.1327177777
259.1607792362,43957.8627177777
259.2824479168,44018.6393844444
259.4041006618,44196.9327177777
259.5257374712,44374.8627177777
259.647358345,44572.4960511111
259.7689632832,44682.3960511111
259.8905522858,44818.2693844444
260.0121253528,44964.2993844444
260.1336824842,45020.6327177777
260.25522368,45137.2927177777
260.3767489402,45280.2460511111
260.4982582648,45382.7827177777
260.6197516538,45514.3193844444
260.7412291072,45612.5260511111
260.862690625,45737.6293844444
260.9841362072,45870.7560511111
261.1055658538,45997.4360511111
261.2269795648,46122.6360511111
261.3483773402,46228.4060511111
261.46975918,46333.6860511111
261.5911250842,46467.5160511111
261.7124750528,46578.9327177777
261.8338090858,46705.5760511111
261.9551271832,46856.0127177777
262.076429345,47055.0093844444
262.1977155712,47179.6593844444
262.3189858618,47274.2993844444
262.4402402168,47347.3193844444
262.5614786362,47438.1760511111
262.68270112,47517.5827177777
262.8039076682,47555.0460511111
262.9250982808,47637.6827177777
263.0462729578,47752.0160511111
263.1674316992,47878.3560511111
263.288574505,47967.6727177777
263.4097013752,47984.1193844444
263.5308123098,47950.9660511111
263.6519073088,47935.0993844444
263.7729863722,47958.8060511111
263.8940495,47953.5660511111
264.0150966922,47969.3527177777
264.1361279488,48057.8860511111
264.2571432698,48121.7027177777
264.3781426552,48254.1127177777
264.499126105,48374.1693844444
264.6200936192,48483.3360511111
264.7410451978,48565.9127177777
264.8619808408,48623.2960511111
264.9829005482,48682.7993844444
265.10380432,48609.2293844444
265.2246921562,48542.8193844444
265.3455640568,48594.1193844444
265.4664200218,48671.5060511111
265.5872600512,48724.9960511111
265.708084145,48845.9560511111
265.8288923032,48880.9560511111
265.9496845258,48909.1827177777
266.0704608128,48917.4427177777
266.1912211642,48893.0927177777
266.31196558,48778.1793844444
266.4326940602,48591.2327177777
266.5534066048,48565.2293844444
266.6741032138,48618.5293844444
266.7947838872,48669.2660511111
266.915448625,48677.0360511111
267.0360974272,48670.6460511111
267.1567302938,48645.4393844444
267.2773472248,48591.9960511111
267.3979482202,48530.4793844444
267.51853328,48417.5027177777
267.6391024042,48380.6160511111
267.7596555928,48322.6293844444
267.8801928458,48366.1093844444
268.0007141632,48409.6027177777
268.121219545,48530.6293844444
268.2417089912,48617.0060511111
268.3621825018,48663.9427177777
268.4826400768,48744.8060511111
268.6030817162,48766.4393844444
268.72350742,48772.2627177777
268.8439171882,48818.3227177777
268.9643110208,48836.9927177777
269.0846889178,48814.5693844444
269.2050508792,48750.4627177777
269.325396905,48744.2893844444
269.4457269952,48782.2460511111
269.5660411498,48781.8027177777
269.6863393688,48783.9727177777
269.8066216522,48785.6493844444
269.926888,48777.5360511111
270.0471384122,48786.1427177777
270.1673728888,48763.7627177777
270.2875914298,48723.8727177777
270.4077940352,48707.1160511111
270.527980705,48674.4627177777
270.6481514392,48628.8060511111
270.7683062378,48587.6627177777
270.8884451008,48563.8493844444
271.0085680282,48482.0127177777
271.12867502,48467.3593844444
271.2487660762,48408.9427177777
271.3688411968,48335.3027177777
271.4889003818,48324.3993844444
271.6089436312,48278.0493844444
271.728970945,48264.5827177777
271.8489823232,48222.8227177777
271.9689777658,48173.5193844444
272.0889572728,48168.9693844444
272.2089208442,48160.8927177777
272.32886848,48150.9893844444
272.4488001802,48103.9527177777
272.5687159448,48094.6160511111
272.6886157738,48108.5160511111
272.8084996672,48125.9493844444
272.928367625,48140.7927177777
273.0482196472,48203.4660511111
273.1680557338,48223.6693844444
273.2878758848,48228.3893844444
273.4076801002,48208.6927177777
273.52746838,48159.7893844444
273.6472407242,48124.1760511111
273.7669971328,48109.3360511111
273.8867376058,48079.5260511111
274.0064621432,48054.6660511111
274.126170745,48017.8293844444
274.2458634112,47997.3327177777
274.3655401418,47981.2127177777
274.4852009368,47939.9660511111
274.6048457962,47925.7527177777
274.72447472,47905.8893844444
274.8440877082,47865.9693844444
274.9636847608,47858.0327177777
275.0832658778,47859.6293844444
275.2028310592,47860.6693844444
275.322380305,47801.4493844444
275.4419136152,47796.2793844444
275.5614309898,47728.8960511111
275.6809324288,47692.1060511111
275.8004179322,47627.1993844444
275.9198875,47563.3693844444
276.0393411322,47532.8393844444
276.1587788288,47451.8160511111
276.2782005898,47418.5860511111
276.3976064152,47403.5627177777
276.516996305,47315.8293844444
276.6363702592,47282.6960511111
276.7557282778,47263.5993844444
276.8750703608,47229.4660511111
276.9943965082,47251.6060511111
277.11370672,47272.8227177777
277.2330009962,47289.1893844444
277.3522793368,47355.5393844444
277.4715417418,47365.4860511111
277.5907882112,47365.1427177777
277.710018745,47369.4693844444
277.8292333432,47351.4293844444
277.9484320058,47321.1660511111
278.0676147328,47307.6493844444
278.1867815242,47291.3660511111
278.30593238,47266.0193844444
278.4250673002,47254.0693844444
278.5441862848,47236.3593844444
278.6632893338,47252.1860511111
278.7823764472,47218.5793844444
278.901447625,47190.3360511111
279.0205028672,47171.6527177777
279.1395421738,47180.7893844444
279.2585655448,47163.8793844444
279.3775729802,47114.5993844444
279.49656448,47061.1093844444
279.6155400442,47038.9493844444
279.7344996728,47008.4927177777
279.8534433658,46959.7827177777
279.9723711232,46944.1460511111
280.091282945,46894.1227177777
280.2101788312,46832.6227177777
280.3290587818,46830.5027177777
280.4479227968,46763.4593844444
280.5667708762,46724.1593844444
280.68560302,46694.4227177777
280.8044192282,46653.2860511111
280.9232195008,46631.6260511111
281.0420038378,46605.9927177777
281.1607722392,46588.2827177777
281.279524705,46597.3293844444
281.3982612352,46585.2327177777
281.5169818298,46606.2293844444
281.6356864888,46641.8027177777
281.7543752122,46640.5860511111
281.873048,46609.0927177777
281.9917048522,46609.9160511111
282.1103457688,46604.9260511111
282.2289707498,46587.3927177777
282.3475797952,46560.1093844444
282.466172905,46549.6527177777
282.5847500792,46530.8427177777
282.7033113178,46478.4393844444
282.8218566208,46399.7193844444
282.9403859882,46299.9993844444
283.05889942,46232.3660511111
283.1773969162,46169.5727177777
283.2958784768,46125.0660511111
283.4143441018,46046.0027177777
283.5327937912,45987.5393844444
283.651227545,45944.3160511111
283.7696453632,45896.1327177777
283.8880472458,45846.2193844444
284.0064331928,45818.9560511111
284.1248032042,45796.7993844444
284.24315728,45772.9093844444
284.3614954202,45764.9227177777
284.4798176248,45759.3027177777
284.5981238938,45797.2293844444
284.7164142272,45831.6360511111
284.834688625,45806.5027177777
284.9529470872,45747.0860511111
285.0711896138,45710.3060511111
285.1894162048,45666.0127177777
285.3076268602,45627.3993844444
285.42582158,45586.6360511111
285.5440003642,45544.7127177777
285.6621632128,45496.6560511111
285.7803101258,45461.4793844444
285.8984411032,45435.1927177777
286.016556145,45374.2360511111
286.1346552512,45338.0493844444
286.2527384218,45323.6660511111
286.3708056568,45268.0260511111
286.4888569562,45218.1327177777
286.60689232,45169.9260511111
286.7249117482,45098.0993844444
286.8429152408,45086.9593844444
286.9609027978,45059.1860511111
287.0788744192,45033.6027177777
287.196830105,45045.4760511111
287.3147698552,44979.9560511111
287.4326936698,44914.6027177777
287.5506015488,44873.1760511111
287.6684934922,44838.2060511111
287.7863695,44774.8127177777
287.9042295722,44705.5027177777
288.0220737088,44677.4060511111
288.1399019098,44613.9293844444
288.2577141752,44540.1860511111
288.375510505,44487.3227177777
288.4932908992,44392.4793844444
288.6110553578,44318.6460511111
288.7288038808,44219.6860511111
288.8465364682,44155.9427177777
288.96425312,44071.9460511111
289.0819538362,44025.1793844444
289.1996386168,44014.6460511111
289.3173074618,44037.1993844444
289.4349603712,44005.4527177777
289.552597345,43990.0627177777
289.6702183832,43992.6127177777
289.7878234858,43969.5627177777
289.9054126528,43955.8627177777
290.0229858842,43954.1360511111
290.14054318,43936.6460511111
290.2580845402,43909.3827177777
290.3756099648,43896.2993844444
290.4931194538,43917.0727177777
290.6106130072,43922.9793844444
290.728090625,43913.6393844444
290.8455523072,43905.4360511111
290.9629980538,43933.7627177777
291.0804278648,43949.1160511111
291.1978417402,43947.4627177777
291.31523968,43954.4893844444
291.4326216842,43951.1793844444
291.5499877528,43963.9427177777
291.6673378858,44002.0927177777
291.7846720832,43991.4327177777
291.901990345,44017.2027177777
292.0192926712,44026.4227177777
292.1365790618,44040.2360511111
292.2538495168,44053.7093844444
292.3711040362,44061.2693844444
292.48834262,44066.3927177777
292.6055652682,44083.7227177777
292.7227719808,44104.7993844444
292.8399627578,44133.5327177777
292.9571375992,44150.8160511111
293.074296505,44174.0827177777
293.1914394752,44177.3360511111
293.3085665098,44192.5727177777
293.4256776088,44212.7393844444
293.5427727722,44227.8193844444
293.659852,44233.4327177777
293.7769152922,44248.3460511111
293.8939626488,44296.7793844444
294.0109940698,44301.1627177777
294.1280095552,44310.2127177777
294.245009105,44325.8560511111
294.3619927192,44337.8760511111
294.4789603978,44368.1293844444
294.5959121408,44364.3793844444
294.7128479482,44372.3460511111
294.82976782,44432.0060511111
294.9466717562,44442.1393844444
295.0635597568,44467.2160511111
295.1804318218,44505.4860511111
295.2972879512,44504.6160511111
295.414128145,44497.1360511111
