UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3892
Integration Time,1000
Averages,300
Date,5/16/2019 8:43:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52486.0019955555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.37
181.9732053322,-182.131337777778
182.1045947288,-185.074671111111
182.2359681898,-186.798004444444
182.3673257152,-42.3580044444444
182.498667305,-39.5680044444444
182.6299929592,-42.6313377777778
182.7613026778,-41.4913377777778
182.8925964608,-40.0946711111111
183.0238743082,-38.4713377777778
183.15513622,-42.0580044444444
183.2863821962,-41.2746711111111
183.4176122368,-37.4080044444444
183.5488263418,-36.1913377777778
183.6800245112,-41.6746711111111
183.811206745,-35.9546711111111
183.9423730432,-38.9680044444444
184.0735234058,-38.9080044444444
184.2046578328,-35.4180044444444
184.3357763242,-38.7780044444444
184.46687888,-39.8180044444444
184.5979655002,-37.1246711111111
184.7290361848,-40.0180044444444
184.8600909338,-36.7946711111111
184.9911297472,-35.9713377777778
185.122152625,-39.2413377777778
185.2531595672,-35.4746711111111
185.3841505738,-38.3713377777778
185.5151256448,-37.2446711111111
185.6460847802,-40.4113377777778
185.77702798,-42.2180044444444
185.9079552442,-41.4946711111111
186.0388665728,-40.1646711111111
186.1697619658,-40.8113377777778
186.3006414232,-38.6580044444444
186.431504945,-43.9880044444444
186.5623525312,-41.8746711111111
186.6931841818,-46.9480044444444
186.8239998968,-44.3313377777778
186.9547996762,-39.3480044444444
187.08558352,-44.2480044444444
187.2163514282,-41.7146711111111
187.3471034008,-49.4713377777778
187.4778394378,-48.8480044444444
187.6085595392,-43.2646711111111
187.739263705,-44.3213377777778
187.8699519352,-45.0413377777778
188.0006242298,-45.8746711111111
188.1312805888,-42.5113377777778
188.2619210122,-45.0946711111111
188.3925455,-49.2180044444445
188.5231540522,-47.8980044444445
188.6537466688,-48.0346711111111
188.7843233498,-48.8380044444445
188.9148840952,-46.2246711111111
189.045428905,-47.2146711111111
189.1759577792,-49.4213377777778
189.3064707178,-45.9146711111111
189.4369677208,-49.3646711111111
189.5674487882,-49.7280044444444
189.69791392,-42.3846711111111
189.8283631162,-48.1380044444444
189.9587963768,-49.2446711111111
190.0892137018,-47.1413377777778
190.2196150912,-48.0146711111111
190.350000545,-49.0346711111111
190.4803700632,-48.9480044444445
190.6107236458,-48.6213377777778
190.7410612928,-49.6713377777778
190.8713830042,-41.9846711111111
191.00168878,-47.7313377777778
191.1319786202,-48.1313377777778
191.2622525248,-49.9680044444444
191.3925104938,-45.1513377777778
191.5227525272,-48.8246711111111
191.652978625,-42.3213377777778
191.7831887872,-44.8180044444444
191.9133830138,-48.5813377777778
192.0435613048,-46.8446711111111
192.1737236602,-44.8946711111111
192.30387008,-45.9946711111111
192.4340005642,-49.6880044444445
192.5641151128,-45.5846711111111
192.6942137258,-49.5680044444444
192.8242964032,-45.1846711111111
192.954363145,-47.2480044444444
193.0844139512,-48.4680044444445
193.2144488218,-48.4813377777778
193.3444677568,-50.5713377777778
193.4744707562,-46.4913377777778
193.60445782,-49.3346711111111
193.7344289482,-47.1780044444444
193.8643841408,-45.9180044444444
193.9943233978,-46.1080044444444
194.1242467192,-46.3180044444444
194.254154105,-45.0246711111111
194.3840455552,-46.0946711111111
194.5139210698,-47.3580044444444
194.6437806488,-46.7880044444444
194.7736242922,-46.0946711111111
194.903452,-48.6013377777778
195.0332637722,-39.8446711111111
195.1630596088,-49.0646711111111
195.2928395098,-49.4080044444445
195.4226034752,-44.7046711111111
195.552351505,-48.9880044444444
195.6820835992,-45.6113377777778
195.8117997578,-49.0580044444445
195.9414999808,-48.8180044444444
196.0711842682,-50.8180044444444
196.20085262,-48.2746711111111
196.3305050362,-52.5080044444444
196.4601415168,-49.0180044444445
196.5897620618,-46.3413377777778
196.7193666712,-46.7613377777778
196.848955345,-50.1513377777778
196.9785280832,-48.7380044444444
197.1080848858,-49.7146711111111
197.2376257528,-48.9480044444445
197.3671506842,-49.6980044444445
197.49665968,-48.8080044444445
197.6261527402,-48.3846711111111
197.7556298648,-46.9146711111111
197.8850910538,-47.6913377777778
198.0145363072,-47.5346711111111
198.143965625,-39.3113377777778
198.2733790072,-50.9613377777778
198.4027764538,-48.7480044444444
198.5321579648,-50.0780044444444
198.6615235402,-46.8813377777778
198.79087318,-46.6580044444444
198.9202068842,-46.2646711111111
199.0495246528,-50.3213377777778
199.1788264858,-48.7113377777778
199.3081123832,-49.8180044444444
199.437382345,-47.8746711111111
199.5666363712,-49.0580044444445
199.6958744618,-49.2913377777778
199.8250966168,-46.3413377777778
199.9543028362,-46.3880044444444
200.08349312,-49.1413377777778
200.2126674682,-51.0646711111111
200.3418258808,-46.5346711111111
200.4709683578,-49.9046711111111
200.6000948992,-49.0346711111111
200.729205505,-51.6480044444444
200.8583001752,-47.6946711111111
200.9873789098,-46.1180044444444
201.1164417088,-49.1013377777778
201.2454885722,-46.0480044444444
201.3745195,-47.6280044444445
201.5035344922,-48.7946711111111
201.6325335488,-48.2013377777778
201.7615166698,-46.1180044444444
201.8904838552,-48.5313377777778
202.019435105,-46.4246711111111
202.1483704192,-47.3680044444445
202.2772897978,-47.7646711111111
202.4061932408,-47.8880044444444
202.5350807482,-50.0246711111111
202.66395232,-45.6313377777778
202.7928079562,-48.5380044444445
202.9216476568,-43.7213377777778
203.0504714218,-46.2213377777778
203.1792792512,-47.7346711111111
203.308071145,-49.5846711111111
203.4368471032,-33.7613377777777
203.5656071258,-47.9680044444445
203.6943512128,-48.0380044444445
203.8230793642,-47.6313377777778
203.95179158,-48.1880044444445
204.0804878602,-50.7013377777778
204.2091682048,-45.2213377777778
204.3378326138,-48.4313377777778
204.4664810872,-44.9513377777778
204.595113625,-47.9746711111111
204.7237302272,-46.1813377777778
204.8523308938,-44.7580044444444
204.9809156248,-48.0813377777778
205.1094844202,-45.2113377777778
205.23803728,-47.2346711111111
205.3665742042,-46.5513377777778
205.4950951928,-44.2446711111111
205.6236002458,-48.4646711111111
205.7520893632,-44.3213377777778
205.880562545,-45.5313377777778
206.0090197912,-46.7180044444444
206.1374611018,-47.1246711111111
206.2658864768,-44.4180044444444
206.3942959162,-46.0046711111111
206.52268942,-47.0946711111111
206.6510669882,-47.4646711111111
206.7794286208,-42.2913377777778
206.9077743178,-46.5746711111111
207.0361040792,-42.8546711111111
207.164417905,-45.8380044444444
207.2927157952,-46.6013377777778
207.4209977498,-46.1480044444444
207.5492637688,-46.1813377777778
207.6775138522,-43.0180044444444
207.805748,-45.8446711111111
207.9339662122,-42.7446711111111
208.0621684888,-47.6680044444444
208.1903548298,-44.4813377777778
208.3185252352,-45.1280044444444
208.446679705,-44.0080044444444
208.5748182392,-44.1880044444444
208.7029408378,-44.4213377777778
208.8310475008,-45.9113377777778
208.9591382282,-46.0046711111111
209.08721302,-48.0213377777778
209.2152718762,-46.4713377777778
209.3433147968,-39.6546711111111
209.4713417818,-44.7713377777778
209.5993528312,-46.4513377777778
209.727347945,-45.9846711111111
209.8553271232,-46.3446711111111
209.9832903658,-43.1980044444444
210.1112376728,-45.6180044444444
210.2391690442,-47.3580044444444
210.36708448,-48.7946711111111
210.4949839802,-47.0113377777778
210.6228675448,-44.4746711111111
210.7507351738,-42.3046711111111
210.8785868672,-47.5046711111111
211.006422625,-45.8580044444444
211.1342424472,-40.5680044444444
211.2620463338,-45.5680044444444
211.3898342848,-41.9580044444444
211.5176063002,-45.4713377777778
211.64536238,-43.0513377777778
211.7731025242,-46.9446711111111
211.9008267328,-43.9380044444444
212.0285350058,-45.5913377777778
212.1562273432,-43.0313377777778
212.283903745,-39.2980044444444
212.4115642112,-44.5113377777778
212.5392087418,-42.2713377777778
212.6668373368,-42.4213377777778
212.7944499962,-44.5213377777778
212.92204672,-43.9246711111111
213.0496275082,-45.1780044444444
213.1771923608,-43.0246711111111
213.3047412778,-40.0646711111111
213.4322742592,-43.9546711111111
213.559791305,-42.3846711111111
213.6872924152,-41.7680044444444
213.8147775898,-43.1046711111111
213.9422468288,-41.8313377777778
214.0697001322,-39.9780044444444
214.1971375,-42.6046711111111
214.3245589322,-39.8146711111111
214.4519644288,-40.7646711111111
214.5793539898,-39.3580044444444
214.7067276152,-40.9980044444444
214.834085305,-41.1446711111111
214.9614270592,-42.5413377777778
215.0887528778,-38.8180044444444
215.2160627608,-41.7346711111111
215.3433567082,-39.2013377777778
215.47063472,-39.7746711111111
215.5978967962,-39.3213377777778
215.7251429368,-35.6446711111111
215.8523731418,-37.4046711111111
215.9795874112,-40.3513377777778
216.106785745,-40.3446711111111
216.2339681432,-38.2680044444444
216.3611346058,-34.6846711111111
216.4882851328,-36.2846711111111
216.6154197242,-39.2580044444444
216.74253838,-33.2580044444444
216.8696411002,-35.9746711111111
216.9967278848,-35.2313377777777
217.1237987338,-36.6980044444444
217.2508536472,-38.7446711111111
217.377892625,-34.2946711111111
217.5049156672,-34.7480044444444
217.6319227738,-37.2980044444444
217.7589139448,-38.5780044444444
217.8858891802,-37.5813377777778
218.01284848,-36.7780044444444
218.1397918442,-38.4313377777778
218.2667192728,-35.6613377777777
218.3936307658,-35.3746711111111
218.5205263232,-35.3446711111111
218.647405945,-33.1680044444444
218.7742696312,-32.8346711111111
218.9011173818,-35.0880044444444
219.0279491968,-34.3480044444444
219.1547650762,-35.2280044444444
219.28156502,-33.6480044444444
219.4083490282,-31.6380044444444
219.5351171008,-32.2380044444444
219.6618692378,-31.5313377777777
219.7886054392,-31.6080044444444
219.915325705,-30.7846711111111
220.0420300352,-32.6613377777777
220.1687184298,-31.7113377777777
220.2953908888,-30.6213377777778
220.4220474122,-31.3646711111111
220.548688,-33.2046711111111
220.6753126522,-32.4513377777777
220.8019213688,-30.5513377777778
220.9285141498,-32.2246711111111
221.0550909952,-28.2180044444444
221.181651905,-29.7413377777777
221.3081968792,-31.5780044444444
221.4347259178,-27.4946711111111
221.5612390208,-27.2746711111111
221.6877361882,-32.3946711111111
221.81421742,-30.6680044444444
221.9406827162,-31.0313377777778
222.0671320768,-28.8213377777777
222.1935655018,-34.0013377777777
222.3199829912,-30.5380044444444
222.446384545,-29.6646711111111
222.5727701632,-32.6380044444444
222.6991398458,-26.8713377777777
222.8254935928,-27.1980044444444
222.9518314042,-29.6680044444444
223.07815328,-23.8880044444444
223.2044592202,-23.1546711111111
223.3307492248,-19.7013377777778
223.4570232938,-22.5446711111111
223.5832814272,-23.0280044444444
223.709523625,-21.3913377777778
223.8357498872,-25.3613377777777
223.9619602138,-13.8146711111111
224.0881546048,-20.5213377777778
224.2143330602,-18.8946711111111
224.34049558,-16.8813377777778
224.4666421642,-19.5546711111111
224.5927728128,-12.9513377777778
224.7188875258,-19.5313377777778
224.8449863032,-13.1780044444444
224.971069145,-13.5313377777778
225.0971360512,-15.6180044444444
225.2231870218,-11.8880044444444
225.3492220568,-11.1513377777778
225.4752411562,-8.92467111111111
225.60124432,-5.37800444444444
225.7272315482,-1.96467111111111
225.8532028408,-1.88800444444444
225.9791581978,0.408662222222228
226.1050976192,-0.931337777777772
226.231021105,6.08199555555556
226.3569286552,7.14866222222223
226.4828202698,7.06866222222223
226.6086959488,16.8419955555556
226.7345556922,13.9153288888889
226.8603995,19.1019955555556
226.9862273722,22.8786622222223
227.1120393088,25.5286622222222
227.2378353098,28.8919955555556
227.3636153752,31.2786622222222
227.489379505,42.7019955555556
227.6151276992,39.8419955555556
227.7408599578,38.3586622222222
227.8665762808,50.2953288888889
227.9922766682,54.0953288888889
228.11796112,60.3886622222222
228.2436296362,64.3686622222222
228.3692822168,71.9786622222222
228.4949188618,75.7753288888889
228.6205395712,87.2086622222222
228.746144345,100.421995555556
228.8717331832,103.785328888889
228.9973060858,109.598662222222
229.1228630528,120.755328888889
229.2484040842,131.765328888889
229.37392918,138.225328888889
229.4994383402,153.168662222222
229.6249315648,160.155328888889
229.7504088538,171.631995555556
229.8758702072,184.668662222222
230.001315625,196.731995555556
230.1267451072,206.975328888889
230.2521586538,225.938662222222
230.3775562648,238.065328888889
230.5029379402,247.041995555555
230.62830368,263.528662222222
230.7536534842,281.458662222222
230.8789873528,299.351995555555
231.0043052858,326.668662222222
231.1296072832,339.105328888888
231.254893345,364.218662222222
231.3801634712,389.628662222222
231.5054176618,405.108662222222
231.6306559168,430.185328888888
231.7558782362,447.991995555555
231.88108462,482.508662222222
232.0062750682,506.608662222222
232.1314495808,541.281995555556
232.2566081578,563.791995555556
232.3817507992,596.785328888889
232.506877505,624.215328888889
232.6319882752,660.505328888889
232.7570831098,700.691995555555
232.8821620088,740.635328888888
233.0072249722,780.658662222222
233.132272,815.005328888888
233.2573030922,852.445328888889
233.3823182488,902.405328888888
233.5073174698,944.088662222222
233.6323007552,990.538662222222
233.757268105,1028.46199555556
233.8822195192,1080.03866222222
234.0071549978,1135.62532888889
234.1320745408,1189.79532888889
234.2569781482,1240.13199555556
234.38186582,1308.91866222222
234.5067375562,1357.94532888889
234.6315933568,1420.43532888889
234.7564332218,1505.60866222222
234.8812571512,1549.59199555556
235.006065145,1618.56199555556
235.1308572032,1694.46199555556
235.2556333258,1764.10199555556
235.3803935128,1836.54866222222
235.5051377642,1916.91199555556
235.62986608,1997.87532888889
235.7545784602,2073.62532888889
235.8792749048,2157.33866222222
236.0039554138,2247.57532888889
236.1286199872,2330.88532888889
236.253268625,2424.32532888889
236.3779013272,2526.93866222222
236.5025180938,2620.50532888889
236.6271189248,2717.42866222222
236.7517038202,2824.30866222222
236.87627278,2933.38866222222
237.0008258042,3034.83532888889
237.1253628928,3160.39532888889
237.2498840458,3272.05199555556
237.3743892632,3390.77532888889
237.498878545,3515.50199555556
237.6233518912,3637.58866222222
237.7478093018,3762.06532888889
237.8722507768,3896.92866222222
237.9966763162,4022.91199555556
238.12108592,4156.98532888889
238.2454795882,4301.11532888889
238.3698573208,4427.47532888889
238.4942191178,4572.12866222222
238.6185649792,4715.18199555556
238.742894905,4859.43532888889
238.8672088952,5013.07199555556
238.9915069498,5170.77199555555
239.1157890688,5328.10532888889
239.2400552522,5482.07866222222
239.3643055,5645.18866222222
239.4885398122,5813.42866222222
239.6127581888,5974.48532888889
239.7369606298,6152.79532888889
239.8611471352,6317.29532888889
239.985317705,6509.36199555555
240.1094723392,6689.13866222222
240.2336110378,6869.88532888889
240.3577338008,7062.14532888889
240.4818406282,7243.53866222222
240.60593152,7438.87532888889
240.7300064762,7641.50532888889
240.8540654968,7829.03199555555
240.9781085818,8028.55532888888
241.1021357312,8226.57199555555
241.226146945,8440.59866222222
241.3501422232,8641.79866222222
241.4741215658,8849.57199555555
241.5980849728,9065.76532888889
241.7220324442,9276.32199555555
241.84596398,9490.23866222222
241.9698795802,9712.19532888889
242.0937792448,9935.59532888889
242.2176629738,10176.3353288889
242.3415307672,10422.9319955556
242.465382625,10665.9219955556
242.5892185472,10897.0019955556
242.7130385338,11060.5819955556
242.8368425848,11276.5786622222
242.9606307002,11536.2853288889
243.08440288,11806.2486622222
243.2081591242,12079.2353288889
243.3318994328,12365.8919955556
243.4556238058,12623.0553288889
243.5793322432,12901.2353288889
243.703024745,13134.8753288889
243.8267013112,13424.4153288889
243.9503619418,13666.1753288889
244.0740066368,13809.4386622222
244.1976353962,13975.6186622222
244.32124822,14219.3186622222
244.4448451082,14554.2086622222
244.5684260608,14873.0919955556
244.6919910778,15184.6519955556
244.8155401592,15468.9619955556
244.939073305,15748.8153288889
245.0625905152,16011.5719955556
245.1860917898,16312.9286622222
245.3095771288,16526.7053288889
245.4330465322,16841.8586622222
245.5565,17090.9686622222
245.6799375322,17355.9719955556
245.8033591288,17708.6953288889
245.9267647898,17971.0386622222
246.0501545152,18130.7753288889
246.173528305,18225.3653288889
246.2968861592,18488.1286622222
246.4202280778,18839.2986622222
246.5435540608,19221.2586622222
246.6668641082,19658.3653288889
246.79015822,20057.1453288889
246.9134363962,20415.8953288889
247.0366986368,20778.5886622222
247.1599449418,21122.5819955556
247.2831753112,21407.6453288889
247.406389745,21822.1686622222
247.5295882432,22083.3719955556
247.6527708058,22430.0853288889
247.7759374328,22785.9486622222
247.8990881242,23047.1419955556
248.02222288,23381.0353288889
248.1453417002,23727.4553288889
248.2684445848,24025.8919955556
248.3915315338,24339.5453288889
248.5146025472,24630.0786622222
248.637657625,24697.7786622222
248.7606967672,24691.0586622222
248.8837199738,25039.8053288889
249.0067272448,25489.4819955556
249.1297185802,25897.0719955556
249.25269398,26207.5686622222
249.3756534442,26644.1519955556
249.4985969728,26925.8153288889
249.6215245658,27365.4453288889
249.7444362232,27616.1819955556
249.867331945,28059.6886622222
249.9902117312,28409.8319955556
250.1130755818,28739.4986622222
250.2359234968,29178.7186622222
250.3587554762,29427.9186622222
250.48157152,29763.0786622222
250.6043716282,30096.6819955555
250.7271558008,30338.6419955555
250.8499240378,30665.4586622222
250.9726763392,31011.2853288889
251.095412705,31309.9019955555
251.2181331352,31578.1719955555
251.3408376298,31878.8653288889
251.4635261888,32149.6119955555
251.5861988122,32356.6219955555
251.7088555,32399.4519955555
251.8314962522,32485.0686622222
251.9541210688,32865.5186622222
252.0767299498,33281.0086622222
252.1993228952,33682.4886622222
252.321899905,34004.6119955555
252.4444609792,34379.7819955555
252.5670061178,34695.1286622222
252.6895353208,35064.1119955555
252.8120485882,35333.1619955555
252.93454592,35762.5986622222
253.0570273162,36020.4153288889
253.1794927768,36404.8619955555
253.3019423018,36724.4786622222
253.4243758912,36973.7919955555
253.546793545,37314.2086622222
253.6691952632,37607.5953288889
253.7915810458,37830.5219955555
253.9139508928,38113.5886622222
254.0363048042,38386.9986622222
254.15864278,38664.0119955555
254.2809648202,38956.4619955555
254.4032709248,39165.9386622222
254.5255610938,39415.1986622222
254.6478353272,39607.0653288889
254.770093625,39776.9319955555
254.8923359872,39943.1786622222
255.0145624138,40136.7519955555
255.1367729048,40247.7219955555
255.2589674602,40200.3019955555
255.38114608,40362.1519955555
255.5033087642,40697.3753288889
255.6254555128,41018.6219955555
255.7475863258,41285.1053288889
255.8697012032,41611.9553288889
255.991800145,41893.5419955555
256.1138831512,42254.8386622222
256.2359502218,42532.2986622222
256.3580013568,42955.8586622222
256.4800365562,43320.1619955555
256.60205582,43669.9919955555
256.7240591482,44019.6219955555
256.8460465408,44247.5986622222
256.9680179978,44537.9086622222
257.0899735192,44808.5086622222
257.211913105,45011.6719955555
257.3338367552,45252.7219955555
257.4557444698,45469.1453288889
257.5776362488,45641.7619955555
257.6995120922,45798.1653288889
257.821372,45980.4919955555
257.9432159722,46169.9619955555
258.0650440088,46335.9119955555
258.1868561098,46488.9086622222
258.3086522752,46641.5953288889
258.430432505,46796.5486622222
258.5521967992,46946.0153288889
258.6739451578,47114.4619955555
258.7956775808,47324.1653288889
258.9173940682,47497.7686622222
259.03909462,47638.4619955555
259.1607792362,47646.5119955555
259.2824479168,47718.6553288889
259.4041006618,47916.8686622222
259.5257374712,48095.5686622222
259.647358345,48278.0653288889
259.7689632832,48399.7219955555
259.8905522858,48520.7019955555
260.0121253528,48716.4986622222
260.1336824842,48785.0886622222
260.25522368,48923.3553288889
260.3767489402,49028.7619955555
260.4982582648,49109.8653288889
260.6197516538,49218.0186622222
260.7412291072,49334.7419955555
260.862690625,49464.1319955555
260.9841362072,49602.1253288889
261.1055658538,49738.7653288889
261.2269795648,49897.1053288889
261.3483773402,50003.7519955555
261.46975918,50096.3186622222
261.5911250842,50219.5553288889
261.7124750528,50326.8186622222
261.8338090858,50434.7819955555
261.9551271832,50586.9286622222
262.076429345,50786.0853288889
262.1977155712,50904.7019955555
262.3189858618,51031.5153288889
262.4402402168,51095.2453288889
262.5614786362,51181.9653288889
262.68270112,51267.8286622222
262.8039076682,51329.5019955555
262.9250982808,51418.5253288889
263.0462729578,51504.4419955555
263.1674316992,51585.9386622222
263.288574505,51656.1253288889
263.4097013752,51675.3019955555
263.5308123098,51595.2586622222
263.6519073088,51575.2153288889
263.7729863722,51629.5619955555
263.8940495,51655.1586622222
264.0150966922,51692.3453288889
264.1361279488,51767.7419955555
264.2571432698,51835.9953288889
264.3781426552,51950.8353288889
264.499126105,52023.0553288889
264.6200936192,52132.2853288889
264.7410451978,52202.2319955555
264.8619808408,52263.1886622222
264.9829005482,52335.2986622222
265.10380432,52367.4286622222
265.2246921562,52372.0286622222
265.3455640568,52412.7686622222
265.4664200218,52442.5919955555
265.5872600512,52420.4819955555
265.708084145,52470.8219955555
265.8288923032,52475.7419955555
265.9496845258,52482.7386622222
266.0704608128,52486.0019955555
266.1912211642,52472.1019955555
266.31196558,52423.3986622222
266.4326940602,52399.7386622222
266.5534066048,52387.8186622222
266.6741032138,52349.3986622222
266.7947838872,52315.1819955555
266.915448625,52225.9886622222
267.0360974272,52143.6686622222
267.1567302938,52070.7986622222
267.2773472248,51997.2853288889
267.3979482202,51949.8719955555
267.51853328,51853.1886622222
267.6391024042,51872.2419955555
267.7596555928,51883.0853288889
267.8801928458,51887.5453288889
268.0007141632,51884.3486622222
268.121219545,51965.3686622222
268.2417089912,51962.7519955555
268.3621825018,51969.8386622222
268.4826400768,52046.6019955555
268.6030817162,52058.6619955555
268.72350742,52070.1853288889
268.8439171882,52098.8886622222
268.9643110208,52105.2153288889
269.0846889178,52114.8619955555
269.2050508792,52054.3486622222
269.325396905,51991.1386622222
269.4457269952,51995.5486622222
269.5660411498,51951.9553288889
269.6863393688,51936.3453288889
269.8066216522,51927.1153288889
269.926888,51884.8153288889
270.0471384122,51892.1019955555
270.1673728888,51871.7786622222
270.2875914298,51811.9553288889
270.4077940352,51792.6419955555
270.527980705,51747.8686622222
270.6481514392,51703.9853288889
270.7683062378,51641.8619955555
270.8884451008,51604.5986622222
271.0085680282,51512.5619955555
271.12867502,51480.6986622222
271.2487660762,51409.2953288889
271.3688411968,51315.4219955555
271.4889003818,51293.1853288889
271.6089436312,51247.4219955555
271.728970945,51208.9519955555
271.8489823232,51131.4086622222
271.9689777658,51083.3186622222
272.0889572728,51071.7786622222
272.2089208442,51063.0253288889
272.32886848,51030.0753288889
272.4488001802,50984.3286622222
272.5687159448,50968.6019955555
272.6886157738,50983.8019955556
272.8084996672,50978.6386622222
272.928367625,50996.0319955555
273.0482196472,51080.8486622222
273.1680557338,51084.4286622222
273.2878758848,51083.1486622222
273.4076801002,51061.9353288889
273.52746838,50992.1753288889
273.6472407242,50941.8486622222
273.7669971328,50936.2786622222
273.8867376058,50892.9853288889
274.0064621432,50851.0486622222
274.126170745,50797.6819955555
274.2458634112,50773.3119955555
274.3655401418,50751.3219955555
274.4852009368,50705.0919955555
274.6048457962,50697.5119955555
274.72447472,50666.9153288889
274.8440877082,50645.2053288889
274.9636847608,50627.4653288889
275.0832658778,50605.6153288889
275.2028310592,50585.0319955555
275.322380305,50519.8119955555
275.4419136152,50514.2386622222
275.5614309898,50431.8019955555
275.6809324288,50386.8453288889
275.8004179322,50300.2286622222
275.9198875,50193.3019955556
276.0393411322,50152.2219955555
276.1587788288,50062.4719955555
276.2782005898,50021.8253288889
276.3976064152,50004.5886622222
276.516996305,49912.7419955555
276.6363702592,49884.2986622222
276.7557282778,49845.0053288889
276.8750703608,49813.6853288889
276.9943965082,49829.2719955555
277.11370672,49829.0253288889
277.2330009962,49825.7019955555
277.3522793368,49897.6419955555
277.4715417418,49921.7086622222
277.5907882112,49896.0386622222
277.710018745,49903.1219955556
277.8292333432,49884.8186622222
277.9484320058,49855.5486622222
278.0676147328,49832.6386622222
278.1867815242,49811.8386622222
278.30593238,49789.3486622222
278.4250673002,49760.3553288889
278.5441862848,49738.2453288889
278.6632893338,49737.0853288889
278.7823764472,49699.1719955555
278.901447625,49654.2386622222
279.0205028672,49626.6453288889
279.1395421738,49644.3086622222
279.2585655448,49612.7353288889
279.3775729802,49542.3886622222
279.49656448,49510.2919955555
279.6155400442,49481.5253288889
279.7344996728,49429.5486622222
279.8534433658,49362.3286622222
279.9723711232,49329.3119955555
280.091282945,49274.8519955555
280.2101788312,49193.1053288889
280.3290587818,49179.1386622222
280.4479227968,49103.4886622222
280.5667708762,49043.1686622222
280.68560302,49011.4686622222
280.8044192282,48954.7086622222
280.9232195008,48912.9053288889
281.0420038378,48869.0219955555
281.1607722392,48855.0719955555
281.279524705,48862.0019955555
281.3982612352,48844.9753288889
281.5169818298,48877.8086622222
281.6356864888,48876.5753288889
281.7543752122,48871.3519955555
281.873048,48834.3186622222
281.9917048522,48833.1853288889
282.1103457688,48817.5653288889
282.2289707498,48796.8519955555
282.3475797952,48762.0019955555
282.466172905,48733.3819955555
282.5847500792,48709.6019955555
282.7033113178,48654.5286622222
282.8218566208,48557.2519955555
282.9403859882,48434.5886622222
283.05889942,48381.9586622222
283.1773969162,48313.5219955555
283.2958784768,48251.9119955555
283.4143441018,48161.7053288889
283.5327937912,48092.0186622222
283.651227545,48047.8886622222
283.7696453632,47983.0619955555
283.8880472458,47913.1219955555
284.0064331928,47897.2253288889
284.1248032042,47859.6319955555
284.24315728,47828.1619955555
284.3614954202,47813.6286622222
284.4798176248,47813.6519955555
284.5981238938,47848.0486622222
284.7164142272,47867.8253288889
284.834688625,47835.0053288889
284.9529470872,47790.3086622222
285.0711896138,47737.5286622222
285.1894162048,47683.2953288889
285.3076268602,47637.9053288889
285.42582158,47602.9219955555
285.5440003642,47540.1886622222
285.6621632128,47488.8519955555
285.7803101258,47431.7486622222
285.8984411032,47409.4553288889
286.016556145,47333.0753288889
286.1346552512,47292.6753288889
286.2527384218,47264.6386622222
286.3708056568,47222.4386622222
286.4888569562,47161.1786622222
286.60689232,47108.6353288889
286.7249117482,47028.8786622222
286.8429152408,46993.5319955555
286.9609027978,46959.3286622222
287.0788744192,46937.1219955555
287.196830105,46931.7719955555
287.3147698552,46865.6319955555
287.4326936698,46780.3453288889
287.5506015488,46734.3086622222
287.6684934922,46686.9386622222
287.7863695,46619.0186622222
287.9042295722,46541.3486622222
288.0220737088,46490.1319955555
288.1399019098,46424.5086622222
288.2577141752,46343.9519955555
288.375510505,46282.2819955555
288.4932908992,46202.9686622222
288.6110553578,46116.8619955555
288.7288038808,46019.3786622222
288.8465364682,45935.3019955555
288.96425312,45847.5719955555
289.0819538362,45790.6953288889
289.1996386168,45776.2453288889
289.3173074618,45797.4153288889
289.4349603712,45750.1586622222
289.552597345,45735.2053288889
289.6702183832,45740.2686622222
289.7878234858,45699.8553288889
289.9054126528,45678.2019955555
290.0229858842,45684.3119955555
290.14054318,45647.7553288889
290.2580845402,45626.2153288889
290.3756099648,45616.0253288889
290.4931194538,45627.7319955555
290.6106130072,45625.6786622222
290.728090625,45604.9953288889
290.8455523072,45598.4253288889
290.9629980538,45617.8286622222
291.0804278648,45615.0219955555
291.1978417402,45614.3819955555
291.31523968,45617.1386622222
291.4326216842,45611.8286622222
291.5499877528,45628.8986622222
291.6673378858,45661.2919955555
291.7846720832,45651.9086622222
291.901990345,45666.9319955555
292.0192926712,45672.2886622222
292.1365790618,45694.5419955555
292.2538495168,45695.9619955555
292.3711040362,45689.8953288889
292.48834262,45700.6286622222
292.6055652682,45712.3519955555
292.7227719808,45724.3353288889
292.8399627578,45736.1953288889
292.9571375992,45755.9319955555
293.074296505,45770.9353288889
293.1914394752,45759.5819955555
293.3085665098,45775.3686622222
293.4256776088,45800.0519955555
293.5427727722,45808.3219955555
293.659852,45836.8153288889
293.7769152922,45850.1353288889
293.8939626488,45888.5119955555
294.0109940698,45893.4586622222
294.1280095552,45879.9986622222
294.245009105,45905.8653288889
294.3619927192,45904.8153288889
294.4789603978,45927.3253288889
294.5959121408,45916.9419955555
294.7128479482,45924.2419955555
294.82976782,45984.9453288889
294.9466717562,45978.7486622222
295.0635597568,46012.1219955555
295.1804318218,46023.6553288889
295.2972879512,46019.6819955555
295.414128145,45997.8619955555
295.5309524032,46044.2186622222
