UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3908
Integration Time,1000
Averages,300
Date,5/16/2019 10:03:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53764.09649
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14333333333
181.9732053322,-191.786843333333
182.1045947288,-194.97351
182.2359681898,-196.946843333333
182.3673257152,-40.8668433333333
182.498667305,-37.24351
182.6299929592,-40.7768433333333
182.7613026778,-39.62351
182.8925964608,-37.9101766666667
183.0238743082,-36.78351
183.15513622,-39.8368433333333
183.2863821962,-38.9968433333333
183.4176122368,-35.3001766666667
183.5488263418,-34.6701766666667
183.6800245112,-39.7468433333334
183.811206745,-33.6701766666667
183.9423730432,-36.8401766666667
184.0735234058,-36.7401766666667
184.2046578328,-34.4068433333333
184.3357763242,-37.09351
184.46687888,-37.6701766666667
184.5979655002,-34.4801766666667
184.7290361848,-38.4501766666667
184.8600909338,-35.2701766666667
184.9911297472,-34.6868433333333
185.122152625,-37.8068433333333
185.2531595672,-34.22351
185.3841505738,-37.2468433333333
185.5151256448,-35.7501766666667
185.6460847802,-38.19351
185.77702798,-40.8868433333333
185.9079552442,-40.4801766666667
186.0388665728,-39.68351
186.1697619658,-39.57351
186.3006414232,-37.7468433333333
186.431504945,-43.7468433333334
186.5623525312,-40.6968433333333
186.6931841818,-45.3301766666667
186.8239998968,-43.4201766666667
186.9547996762,-38.4801766666667
187.08558352,-44.1368433333334
187.2163514282,-40.6101766666667
187.3471034008,-48.9801766666667
187.4778394378,-48.1268433333334
187.6085595392,-43.1001766666667
187.739263705,-42.5201766666667
187.8699519352,-44.2501766666667
188.0006242298,-45.3968433333334
188.1312805888,-43.4101766666667
188.2619210122,-44.8968433333334
188.3925455,-48.56351
188.5231540522,-47.1501766666667
188.6537466688,-47.3568433333334
188.7843233498,-48.7868433333334
188.9148840952,-46.0768433333334
189.045428905,-47.0868433333334
189.1759577792,-49.5968433333334
189.3064707178,-46.6268433333334
189.4369677208,-49.63351
189.5674487882,-49.6201766666667
189.69791392,-41.0401766666667
189.8283631162,-47.70351
189.9587963768,-49.17351
190.0892137018,-46.91351
190.2196150912,-47.8968433333334
190.350000545,-48.8601766666667
190.4803700632,-48.3001766666667
190.6107236458,-47.97351
190.7410612928,-48.43351
190.8713830042,-42.41351
191.00168878,-47.7101766666667
191.1319786202,-48.24351
191.2622525248,-49.6968433333334
191.3925104938,-44.86351
191.5227525272,-48.3301766666667
191.652978625,-41.86351
191.7831887872,-44.9001766666667
191.9133830138,-48.0601766666667
192.0435613048,-46.94351
192.1737236602,-45.8201766666667
192.30387008,-46.2568433333334
192.4340005642,-49.27351
192.5641151128,-45.0801766666667
192.6942137258,-49.43351
192.8242964032,-44.7068433333334
192.954363145,-47.5268433333334
193.0844139512,-48.3168433333334
193.2144488218,-47.6768433333334
193.3444677568,-50.55351
193.4744707562,-46.0468433333334
193.60445782,-48.43351
193.7344289482,-46.47351
193.8643841408,-46.1268433333334
193.9943233978,-46.3768433333334
194.1242467192,-46.3301766666667
194.254154105,-45.6168433333334
194.3840455552,-45.2168433333334
194.5139210698,-46.79351
194.6437806488,-45.7901766666667
194.7736242922,-46.11351
194.903452,-48.3568433333334
195.0332637722,-39.81351
195.1630596088,-48.47351
195.2928395098,-49.2501766666667
195.4226034752,-43.2901766666667
195.552351505,-48.1068433333334
195.6820835992,-45.26351
195.8117997578,-48.7501766666667
195.9414999808,-49.1001766666667
196.0711842682,-50.94351
196.20085262,-48.15351
196.3305050362,-51.12351
196.4601415168,-48.55351
196.5897620618,-45.56351
196.7193666712,-46.76351
196.848955345,-50.2168433333334
196.9785280832,-49.3001766666667
197.1080848858,-49.5401766666667
197.2376257528,-48.7001766666667
197.3671506842,-49.20351
197.49665968,-48.40351
197.6261527402,-48.47351
197.7556298648,-48.08351
197.8850910538,-48.0968433333334
198.0145363072,-48.4601766666667
198.143965625,-38.9101766666667
198.2733790072,-50.0168433333334
198.4027764538,-47.4501766666667
198.5321579648,-49.2268433333334
198.6615235402,-46.28351
198.79087318,-46.3301766666667
198.9202068842,-45.87351
199.0495246528,-50.1001766666667
199.1788264858,-47.7901766666667
199.3081123832,-48.97351
199.437382345,-47.6501766666667
199.5666363712,-49.0601766666667
199.6958744618,-49.2668433333334
199.8250966168,-46.4668433333334
199.9543028362,-46.2401766666667
200.08349312,-48.83351
200.2126674682,-50.1568433333334
200.3418258808,-46.0768433333334
200.4709683578,-49.0668433333334
200.6000948992,-48.73351
200.729205505,-52.2601766666667
200.8583001752,-46.8768433333334
200.9873789098,-46.6468433333334
201.1164417088,-48.0668433333334
201.2454885722,-45.1168433333334
201.3745195,-47.7468433333334
201.5035344922,-48.85351
201.6325335488,-48.3068433333334
201.7615166698,-46.2901766666667
201.8904838552,-47.3101766666667
202.019435105,-46.0568433333334
202.1483704192,-46.6401766666667
202.2772897978,-48.05351
202.4061932408,-47.2068433333334
202.5350807482,-49.9168433333334
202.66395232,-45.7368433333334
202.7928079562,-48.7301766666667
202.9216476568,-43.3068433333334
203.0504714218,-45.16351
203.1792792512,-47.1068433333334
203.308071145,-49.0368433333334
203.4368471032,-35.3968433333333
203.5656071258,-47.99351
203.6943512128,-47.0901766666667
203.8230793642,-46.19351
203.95179158,-47.2301766666667
204.0804878602,-50.2201766666667
204.2091682048,-44.34351
204.3378326138,-48.21351
204.4664810872,-43.91351
204.595113625,-48.64351
204.7237302272,-45.19351
204.8523308938,-44.44351
204.9809156248,-47.87351
205.1094844202,-44.33351
205.23803728,-45.9501766666667
205.3665742042,-46.3868433333334
205.4950951928,-44.1701766666667
205.6236002458,-48.3468433333334
205.7520893632,-43.84351
205.880562545,-44.7868433333334
206.0090197912,-45.4001766666667
206.1374611018,-46.96351
206.2658864768,-43.6068433333334
206.3942959162,-45.6368433333334
206.52268942,-48.0868433333334
206.6510669882,-46.65351
206.7794286208,-42.4101766666667
206.9077743178,-46.13351
207.0361040792,-41.5501766666667
207.164417905,-45.88351
207.2927157952,-46.1968433333334
207.4209977498,-46.0168433333334
207.5492637688,-45.51351
207.6775138522,-41.94351
207.805748,-45.21351
207.9339662122,-42.4768433333334
208.0621684888,-47.02351
208.1903548298,-44.5101766666667
208.3185252352,-45.2368433333334
208.446679705,-44.1868433333334
208.5748182392,-43.7368433333334
208.7029408378,-42.80351
208.8310475008,-45.34351
208.9591382282,-45.37351
209.08721302,-47.3668433333334
209.2152718762,-46.1968433333334
209.3433147968,-40.11351
209.4713417818,-44.81351
209.5993528312,-46.2401766666667
209.727347945,-45.3901766666667
209.8553271232,-45.6468433333334
209.9832903658,-42.4068433333334
210.1112376728,-45.36351
210.2391690442,-47.8768433333334
210.36708448,-48.7868433333334
210.4949839802,-46.1401766666667
210.6228675448,-44.0468433333333
210.7507351738,-41.4201766666667
210.8785868672,-46.6468433333334
211.006422625,-45.40351
211.1342424472,-40.7101766666667
211.2620463338,-44.6668433333334
211.3898342848,-41.97351
211.5176063002,-45.09351
211.64536238,-42.2068433333334
211.7731025242,-45.7368433333334
211.9008267328,-43.32351
212.0285350058,-45.1001766666667
212.1562273432,-42.91351
212.283903745,-38.8068433333333
212.4115642112,-44.40351
212.5392087418,-41.9301766666667
212.6668373368,-41.38351
212.7944499962,-43.55351
212.92204672,-43.9668433333334
213.0496275082,-44.68351
213.1771923608,-42.6501766666667
213.3047412778,-39.1401766666667
213.4322742592,-43.54351
213.559791305,-40.8068433333334
213.6872924152,-41.2568433333334
213.8147775898,-41.9501766666667
213.9422468288,-41.22351
214.0697001322,-39.7501766666667
214.1971375,-42.4701766666667
214.3245589322,-39.1301766666667
214.4519644288,-39.98351
214.5793539898,-38.44351
214.7067276152,-40.51351
214.834085305,-40.6701766666667
214.9614270592,-42.0768433333334
215.0887528778,-38.3768433333333
215.2160627608,-41.05351
215.3433567082,-38.2968433333333
215.47063472,-38.1168433333333
215.5978967962,-37.9868433333333
215.7251429368,-34.4301766666667
215.8523731418,-36.6501766666667
215.9795874112,-40.1768433333333
216.106785745,-40.2301766666667
216.2339681432,-37.22351
216.3611346058,-34.04351
216.4882851328,-35.62351
216.6154197242,-38.6168433333333
216.74253838,-32.4101766666667
216.8696411002,-35.58351
216.9967278848,-34.1468433333333
217.1237987338,-36.25351
217.2508536472,-38.4201766666667
217.377892625,-33.86351
217.5049156672,-32.9968433333333
217.6319227738,-36.79351
217.7589139448,-38.0701766666667
217.8858891802,-36.7868433333333
218.01284848,-35.3801766666667
218.1397918442,-37.0201766666667
218.2667192728,-33.94351
218.3936307658,-34.4101766666667
218.5205263232,-34.5268433333333
218.647405945,-32.29351
218.7742696312,-31.7168433333333
218.9011173818,-34.5601766666667
219.0279491968,-32.9768433333333
219.1547650762,-33.82351
219.28156502,-31.79351
219.4083490282,-30.7401766666667
219.5351171008,-31.8201766666667
219.6618692378,-30.8101766666667
219.7886054392,-30.1168433333333
219.915325705,-30.03351
220.0420300352,-31.5768433333333
220.1687184298,-30.39351
220.2953908888,-29.5768433333333
220.4220474122,-30.5201766666667
220.548688,-32.17351
220.6753126522,-32.30351
220.8019213688,-29.2901766666667
220.9285141498,-30.37351
221.0550909952,-27.3101766666667
221.181651905,-27.8501766666667
221.3081968792,-30.2701766666667
221.4347259178,-26.04351
221.5612390208,-26.5301766666667
221.6877361882,-31.8768433333333
221.81421742,-29.76351
221.9406827162,-29.7468433333333
222.0671320768,-27.3468433333333
222.1935655018,-31.83351
222.3199829912,-29.4401766666667
222.446384545,-28.6101766666667
222.5727701632,-31.64351
222.6991398458,-25.5768433333333
222.8254935928,-26.4268433333333
222.9518314042,-28.0268433333333
223.07815328,-22.7768433333333
223.2044592202,-21.7001766666667
223.3307492248,-18.5001766666667
223.4570232938,-21.94351
223.5832814272,-21.38351
223.709523625,-19.7568433333333
223.8357498872,-23.67351
223.9619602138,-12.1501766666667
224.0881546048,-18.87351
224.2143330602,-16.87351
224.34049558,-14.9768433333333
224.4666421642,-18.0668433333333
224.5927728128,-10.9068433333333
224.7188875258,-16.9068433333333
224.8449863032,-11.32351
224.971069145,-10.8101766666667
225.0971360512,-14.0501766666667
225.2231870218,-9.73017666666667
225.3492220568,-8.76684333333333
225.4752411562,-6.63017666666666
225.60124432,-3.26351
225.7272315482,0.0164899999999993
225.8532028408,0.863156666666666
225.9791581978,2.81649
226.1050976192,1.46315666666667
226.231021105,9.57649
226.3569286552,9.61649
226.4828202698,10.28649
226.6086959488,19.70649
226.7345556922,17.2831566666667
226.8603995,22.2631566666667
226.9862273722,26.0698233333333
227.1120393088,28.9331566666667
227.2378353098,32.10649
227.3636153752,35.18649
227.489379505,46.1598233333333
227.6151276992,43.9198233333333
227.7408599578,43.05649
227.8665762808,53.9298233333333
227.9922766682,58.9531566666667
228.11796112,64.58649
228.2436296362,69.52649
228.3692822168,77.4531566666667
228.4949188618,81.83649
228.6205395712,93.0531566666667
228.746144345,106.533156666667
228.8717331832,109.86649
228.9973060858,116.149823333333
229.1228630528,127.46649
229.2484040842,139.963156666667
229.37392918,146.943156666667
229.4994383402,162.72649
229.6249315648,169.399823333333
229.7504088538,180.373156666667
229.8758702072,194.773156666667
230.001315625,206.703156666667
230.1267451072,218.129823333333
230.2521586538,238.333156666667
230.3775562648,251.213156666667
230.5029379402,260.97649
230.62830368,277.073156666667
230.7536534842,296.703156666667
230.8789873528,315.329823333334
231.0043052858,342.899823333333
231.1296072832,357.33649
231.254893345,383.433156666667
231.3801634712,408.619823333333
231.5054176618,425.42649
231.6306559168,450.689823333333
231.7558782362,471.659823333333
231.88108462,506.87649
232.0062750682,532.923156666667
232.1314495808,568.22649
232.2566081578,590.523156666666
232.3817507992,625.633156666666
232.506877505,655.129823333333
232.6319882752,692.419823333333
232.7570831098,735.329823333333
232.8821620088,776.97649
233.0072249722,816.913156666666
233.132272,853.723156666666
233.2573030922,892.499823333333
233.3823182488,946.936489999999
233.5073174698,988.359823333333
233.6323007552,1039.23982333333
233.757268105,1077.63315666667
233.8822195192,1131.35982333333
234.0071549978,1187.99315666667
234.1320745408,1246.50982333333
234.2569781482,1298.63982333333
234.38186582,1368.53982333333
234.5067375562,1421.38982333333
234.6315933568,1487.78982333333
234.7564332218,1573.69982333333
234.8812571512,1619.99649
235.006065145,1693.87315666667
235.1308572032,1773.29315666667
235.2556333258,1840.86649
235.3803935128,1919.55315666667
235.5051377642,2006.10315666667
235.62986608,2088.33649
235.7545784602,2165.19315666667
235.8792749048,2252.39649
236.0039554138,2348.92982333333
236.1286199872,2435.32982333333
236.253268625,2532.13649
236.3779013272,2642.01649
236.5025180938,2738.65649
236.6271189248,2839.57315666667
236.7517038202,2950.85315666667
236.87627278,3062.22982333333
237.0008258042,3168.48649
237.1253628928,3297.88315666667
237.2498840458,3415.63982333334
237.3743892632,3540.36649
237.498878545,3666.72982333334
237.6233518912,3797.65649
237.7478093018,3925.60982333334
237.8722507768,4064.51982333333
237.9966763162,4195.58315666667
238.12108592,4334.02982333333
238.2454795882,4483.13315666666
238.3698573208,4613.33315666666
238.4942191178,4768.84649
238.6185649792,4915.77315666667
238.742894905,5067.75315666666
238.8672088952,5223.08982333333
238.9915069498,5388.57315666666
239.1157890688,5549.33315666666
239.2400552522,5711.38982333333
239.3643055,5880.06982333333
239.4885398122,6051.08649
239.6127581888,6223.62982333333
239.7369606298,6408.73982333333
239.8611471352,6576.17315666666
239.985317705,6770.29315666666
240.1094723392,6962.69648999999
240.2336110378,7150.93649
240.3577338008,7351.09649
240.4818406282,7537.29648999999
240.60593152,7740.82982333333
240.7300064762,7950.77982333333
240.8540654968,8143.35315666666
240.9781085818,8353.24315666666
241.1021357312,8558.11982333333
241.226146945,8777.72982333333
241.3501422232,8988.26982333333
241.4741215658,9202.01315666667
241.5980849728,9428.73982333334
241.7220324442,9639.42982333333
241.84596398,9863.38982333333
241.9698795802,10095.46649
242.0937792448,10330.8198233333
242.2176629738,10571.71649
242.3415307672,10831.4198233333
242.465382625,11083.2231566667
242.5892185472,11319.8598233333
242.7130385338,11491.8698233333
242.8368425848,11715.8398233333
242.9606307002,11980.4531566667
243.08440288,12263.1231566667
243.2081591242,12541.19649
243.3318994328,12840.6531566667
243.4556238058,13102.5798233333
243.5793322432,13390.4798233333
243.703024745,13626.9531566667
243.8267013112,13929.33649
243.9503619418,14177.8131566667
244.0740066368,14326.46649
244.1976353962,14492.21649
244.32124822,14749.8531566667
244.4448451082,15092.58649
244.5684260608,15421.8198233333
244.6919910778,15748.9431566667
244.8155401592,16037.17649
244.939073305,16331.1798233333
245.0625905152,16597.5598233333
245.1860917898,16903.4198233333
245.3095771288,17123.8831566667
245.4330465322,17453.3998233333
245.5565,17718.1431566667
245.6799375322,17981.9498233333
245.8033591288,18345.9831566667
245.9267647898,18618.9931566667
246.0501545152,18782.5331566667
246.173528305,18875.86649
246.2968861592,19145.05649
246.4202280778,19505.6698233333
246.5435540608,19902.62649
246.6668641082,20349.1198233333
246.79015822,20765.5331566667
246.9134363962,21134.1198233333
247.0366986368,21505.18649
247.1599449418,21865.18649
247.2831753112,22149.7098233333
247.406389745,22573.7998233333
247.5295882432,22849.2798233333
247.6527708058,23202.39649
247.7759374328,23571.8731566667
247.8990881242,23841.5498233333
248.02222288,24179.42649
248.1453417002,24542.43649
248.2684445848,24839.18649
248.3915315338,25170.4031566667
248.5146025472,25464.5931566667
248.637657625,25543.76649
248.7606967672,25521.8298233333
248.8837199738,25878.29649
249.0067272448,26337.7398233333
249.1297185802,26756.4031566667
249.25269398,27090.4998233333
249.3756534442,27516.1298233333
249.4985969728,27813.4298233333
249.6215245658,28271.4198233333
249.7444362232,28532.48649
249.867331945,28978.0031566667
249.9902117312,29337.6498233333
250.1130755818,29665.6198233333
250.2359234968,30118.14649
250.3587554762,30374.4031566667
250.48157152,30719.1531566667
250.6043716282,31066.8298233333
250.7271558008,31321.3731566667
250.8499240378,31649.1831566667
250.9726763392,32008.5098233333
251.095412705,32317.15649
251.2181331352,32586.47649
251.3408376298,32880.65649
251.4635261888,33167.33649
251.5861988122,33368.20649
251.7088555,33417.9798233333
251.8314962522,33501.54649
251.9541210688,33893.3231566667
252.0767299498,34318.82649
252.1993228952,34720.8031566667
252.321899905,35050.4931566667
252.4444609792,35450.59649
252.5670061178,35775.97649
252.6895353208,36144.41649
252.8120485882,36414.59649
252.93454592,36863.4598233333
253.0570273162,37112.4631566667
253.1794927768,37509.34649
253.3019423018,37841.21649
253.4243758912,38090.1431566667
253.546793545,38439.5231566667
253.6691952632,38751.07649
253.7915810458,38961.6898233333
253.9139508928,39258.0398233333
254.0363048042,39548.6398233333
254.15864278,39808.84649
254.2809648202,40128.7598233333
254.4032709248,40327.9798233333
254.5255610938,40582.5031566667
254.6478353272,40770.3098233333
254.770093625,40961.45649
254.8923359872,41114.0031566667
255.0145624138,41308.2398233333
255.1367729048,41420.3198233333
255.2589674602,41379.96649
255.38114608,41527.0798233333
255.5033087642,41871.1731566667
255.6254555128,42194.68649
255.7475863258,42475.86649
255.8697012032,42812.9198233333
255.991800145,43104.1931566667
256.1138831512,43461.1831566667
256.2359502218,43752.6531566667
256.3580013568,44176.6331566667
256.4800365562,44554.9598233334
256.60205582,44914.9598233334
256.7240591482,45256.7231566667
256.8460465408,45504.6031566667
256.9680179978,45802.1798233334
257.0899735192,46057.6998233334
257.211913105,46271.15649
257.3338367552,46527.7831566667
257.4557444698,46739.9531566667
257.5776362488,46919.2098233334
257.6995120922,47092.2931566667
257.821372,47254.3631566667
257.9432159722,47443.98649
258.0650440088,47618.1731566667
258.1868561098,47770.1031566667
258.3086522752,47928.4298233334
258.430432505,48082.56649
258.5521967992,48214.2531566667
258.6739451578,48400.1331566667
258.7956775808,48611.2698233334
258.9173940682,48772.76649
259.03909462,48932.7698233334
259.1607792362,48944.29649
259.2824479168,49010.13649
259.4041006618,49227.73649
259.5257374712,49394.36649
259.647358345,49580.62649
259.7689632832,49707.49649
259.8905522858,49830.3698233333
260.0121253528,50028.6431566667
260.1336824842,50080.5098233333
260.25522368,50230.1198233333
260.3767489402,50319.9798233333
260.4982582648,50398.3098233334
260.6197516538,50518.50649
260.7412291072,50623.12649
260.862690625,50766.0398233333
260.9841362072,50905.45649
261.1055658538,51035.8831566667
261.2269795648,51192.03649
261.3483773402,51317.77649
261.46975918,51403.5231566667
261.5911250842,51529.16649
261.7124750528,51626.7498233333
261.8338090858,51732.2531566667
261.9551271832,51892.9531566667
262.076429345,52099.33649
262.1977155712,52220.44649
262.3189858618,52338.88649
262.4402402168,52411.6931566667
262.5614786362,52489.88649
262.68270112,52575.2198233334
262.8039076682,52633.3598233334
262.9250982808,52746.32649
263.0462729578,52830.8398233334
263.1674316992,52908.33649
263.288574505,52974.82649
263.4097013752,52977.44649
263.5308123098,52917.70649
263.6519073088,52894.3998233334
263.7729863722,52930.30649
263.8940495,52965.9131566667
264.0150966922,52982.4498233334
264.1361279488,53065.3831566667
264.2571432698,53122.2998233334
264.3781426552,53237.41649
264.499126105,53321.95649
264.6200936192,53421.2831566667
264.7410451978,53489.2098233334
264.8619808408,53563.18649
264.9829005482,53631.15649
265.10380432,53649.57649
265.2246921562,53658.4031566667
265.3455640568,53688.6398233334
265.4664200218,53720.3998233334
265.5872600512,53693.46649
265.708084145,53750.28649
265.8288923032,53750.8498233334
265.9496845258,53762.4698233334
266.0704608128,53764.09649
266.1912211642,53740.95649
266.31196558,53693.68649
266.4326940602,53675.0198233334
266.5534066048,53645.09649
266.6741032138,53615.3298233334
266.7947838872,53595.40649
266.915448625,53486.5931566667
267.0360974272,53393.62649
267.1567302938,53325.3398233334
267.2773472248,53244.8198233334
267.3979482202,53174.10649
267.51853328,53077.59649
267.6391024042,53090.4031566667
267.7596555928,53108.0298233334
267.8801928458,53109.5998233334
268.0007141632,53114.1031566667
268.121219545,53196.28649
268.2417089912,53194.7131566667
268.3621825018,53192.3431566667
268.4826400768,53285.1031566667
268.6030817162,53286.1031566667
268.72350742,53300.3531566667
268.8439171882,53322.7831566667
268.9643110208,53325.9031566667
269.0846889178,53333.01649
269.2050508792,53264.7098233334
269.325396905,53213.3998233334
269.4457269952,53195.49649
269.5660411498,53163.0498233334
269.6863393688,53144.15649
269.8066216522,53124.6898233334
269.926888,53101.2331566667
270.0471384122,53085.1998233334
270.1673728888,53077.6998233334
270.2875914298,53011.73649
270.4077940352,52990.5698233334
270.527980705,52946.7598233334
270.6481514392,52887.4731566667
270.7683062378,52825.51649
270.8884451008,52798.51649
271.0085680282,52688.3298233334
271.12867502,52642.84649
271.2487660762,52585.67649
271.3688411968,52488.9631566667
271.4889003818,52470.2031566667
271.6089436312,52409.6231566667
271.728970945,52368.4931566667
271.8489823232,52297.9831566667
271.9689777658,52245.9398233334
272.0889572728,52222.78649
272.2089208442,52220.2431566667
272.32886848,52183.7631566667
272.4488001802,52134.6098233334
272.5687159448,52111.8831566667
272.6886157738,52129.9098233334
272.8084996672,52119.93649
272.928367625,52136.04649
273.0482196472,52207.0331566667
273.1680557338,52237.29649
273.2878758848,52231.1098233334
273.4076801002,52218.9131566667
273.52746838,52135.88649
273.6472407242,52104.1198233334
273.7669971328,52061.50649
273.8867376058,52035.5298233334
274.0064621432,51974.4731566667
274.126170745,51924.8731566667
274.2458634112,51892.5198233334
274.3655401418,51874.3698233334
274.4852009368,51848.63649
274.6048457962,51821.2131566667
274.72447472,51792.84649
274.8440877082,51756.9798233334
274.9636847608,51740.14649
275.0832658778,51723.1898233334
275.2028310592,51692.14649
275.322380305,51631.2398233333
275.4419136152,51616.0131566667
275.5614309898,51530.26649
275.6809324288,51492.6598233334
275.8004179322,51404.42649
275.9198875,51290.9998233333
276.0393411322,51241.0098233333
276.1587788288,51138.2298233333
276.2782005898,51105.82649
276.3976064152,51077.8898233333
276.516996305,50987.9131566667
276.6363702592,50958.81649
276.7557282778,50921.5231566667
276.8750703608,50881.1898233333
276.9943965082,50900.93649
277.11370672,50900.3898233333
277.2330009962,50895.1531566667
277.3522793368,50957.68649
277.4715417418,50977.9998233333
277.5907882112,50958.22649
277.710018745,50970.16649
277.8292333432,50960.8631566667
277.9484320058,50931.0831566667
278.0676147328,50898.4831566667
278.1867815242,50876.4331566667
278.30593238,50835.7798233333
278.4250673002,50811.48649
278.5441862848,50787.3798233334
278.6632893338,50806.5898233334
278.7823764472,50759.7798233333
278.901447625,50711.6298233334
279.0205028672,50680.4831566667
279.1395421738,50686.2098233333
279.2585655448,50646.63649
279.3775729802,50581.0331566667
279.49656448,50549.9931566667
279.6155400442,50504.2798233333
279.7344996728,50468.97649
279.8534433658,50389.04649
279.9723711232,50368.89649
280.091282945,50298.6698233333
280.2101788312,50223.4931566667
280.3290587818,50203.54649
280.4479227968,50114.2731566667
280.5667708762,50050.4931566667
280.68560302,50016.8131566667
280.8044192282,49959.7098233333
280.9232195008,49932.82649
281.0420038378,49895.2298233333
281.1607722392,49865.44649
281.279524705,49876.8031566667
281.3982612352,49858.5431566667
281.5169818298,49885.1331566667
281.6356864888,49898.50649
281.7543752122,49883.8898233333
281.873048,49853.64649
281.9917048522,49829.0131566667
282.1103457688,49816.6831566667
282.2289707498,49796.8931566667
282.3475797952,49752.87649
282.466172905,49739.11649
282.5847500792,49699.5298233333
282.7033113178,49634.6931566667
282.8218566208,49539.4698233334
282.9403859882,49433.4231566667
283.05889942,49363.0498233334
283.1773969162,49294.7431566667
283.2958784768,49235.1298233334
283.4143441018,49136.5931566667
283.5327937912,49061.59649
283.651227545,49016.7698233334
283.7696453632,48941.62649
283.8880472458,48867.8631566667
284.0064331928,48852.64649
284.1248032042,48809.6831566667
284.24315728,48780.74649
284.3614954202,48772.2898233334
284.4798176248,48753.1431566667
284.5981238938,48800.2798233334
284.7164142272,48831.3698233334
284.834688625,48797.11649
284.9529470872,48742.74649
285.0711896138,48691.1098233334
285.1894162048,48635.33649
285.3076268602,48589.8498233334
285.42582158,48531.5098233334
285.5440003642,48481.5298233334
285.6621632128,48419.0131566667
285.7803101258,48376.0931566667
285.8984411032,48338.5398233334
286.016556145,48252.38649
286.1346552512,48216.89649
286.2527384218,48196.13649
286.3708056568,48149.94649
286.4888569562,48078.3331566667
286.60689232,48026.0031566667
286.7249117482,47942.1398233334
286.8429152408,47909.01649
286.9609027978,47867.42649
287.0788744192,47844.4331566667
287.196830105,47847.7898233334
287.3147698552,47761.8798233334
287.4326936698,47680.8231566667
287.5506015488,47641.7031566667
287.6684934922,47591.2931566667
287.7863695,47516.8231566667
287.9042295722,47438.1131566667
288.0220737088,47384.15649
288.1399019098,47327.0598233334
288.2577141752,47241.07649
288.375510505,47168.2698233334
288.4932908992,47082.4431566667
288.6110553578,46999.24649
288.7288038808,46897.9898233334
288.8465364682,46802.1498233334
288.96425312,46711.7231566667
289.0819538362,46657.8631566667
289.1996386168,46636.5931566667
289.3173074618,46658.2831566667
289.4349603712,46621.5631566667
289.552597345,46597.0931566667
289.6702183832,46597.5398233333
289.7878234858,46563.51649
289.9054126528,46538.52649
290.0229858842,46526.8431566667
290.14054318,46504.90649
290.2580845402,46477.79649
290.3756099648,46460.43649
290.4931194538,46478.8231566667
290.6106130072,46477.6531566667
290.728090625,46451.57649
290.8455523072,46444.7631566667
290.9629980538,46456.1498233334
291.0804278648,46462.98649
291.1978417402,46469.3198233334
291.31523968,46462.8398233334
291.4326216842,46451.3598233334
291.5499877528,46460.2798233334
291.6673378858,46505.01649
291.7846720832,46484.0231566667
291.901990345,46497.1131566667
292.0192926712,46516.8798233334
292.1365790618,46516.3531566667
292.2538495168,46533.5298233333
292.3711040362,46525.7231566667
292.48834262,46529.3798233334
292.6055652682,46548.2298233333
292.7227719808,46557.17649
292.8399627578,46565.80649
292.9571375992,46587.94649
293.074296505,46605.8798233334
293.1914394752,46600.4198233333
293.3085665098,46601.4898233333
293.4256776088,46632.7398233333
293.5427727722,46631.4498233334
293.659852,46658.7131566667
293.7769152922,46676.3531566667
293.8939626488,46714.3531566667
294.0109940698,46717.35649
294.1280095552,46706.7131566667
294.245009105,46727.0731566667
294.3619927192,46731.3298233333
294.4789603978,46747.2098233333
294.5959121408,46740.2198233333
294.7128479482,46741.2831566667
294.82976782,46792.03649
294.9466717562,46788.6231566667
295.0635597568,46812.5431566667
295.1804318218,46840.45649
295.2972879512,46828.20649
295.414128145,46818.2598233334
295.5309524032,46850.9131566667
295.6477607258,46852.6698233334
295.7645531128,46854.1031566667
295.8813295642,46849.2898233334
295.99809008,46868.2131566667
296.1148346602,46897.12649
296.2315633048,46907.9098233334
296.3482760138,46895.8098233334
296.4649727872,46903.4398233334
296.581653625,46952.7831566667
296.6983185272,46998.2431566667
296.8149674938,47027.18649
296.9316005248,47040.25649
297.0482176202,47049.44649
297.16481878,47020.9731566667
297.2814040042,47060.8231566667
297.3979732928,47102.5431566667
297.5145266458,47106.61649
297.6310640632,47088.4898233334
297.747585545,47119.6798233334
297.8640910912,47141.1931566667
297.9805807018,47124.85649
298.0970543768,47134.8931566667
298.2135121162,47089.29649
298.32995392,47093.74649
298.4463797882,47101.8631566667
298.5627897208,47094.6231566667
298.6791837178,47085.63649
298.7955617792,47106.09649
298.911923905,47134.83649
299.0282700952,47121.8898233334
299.1446003498,47127.2098233334
299.2609146688,47101.81649
299.3772130522,47129.7098233334
299.4934955,47076.63649
299.6097620122,47140.5631566667
299.7260125888,47111.36649
299.8422472298,47083.7131566667
299.9584659352,47053.7498233334
300.074668705,47077.3898233334
300.1908555392,47079.22649
300.3070264378,47060.35649
300.4231814008,47050.6198233334
300.5393204282,47033.0998233334
300.65544352,47034.3298233334
300.7715506762,47021.0731566667
300.8876418968,47008.1298233334
301.0037171818,47016.65649
301.1197765312,46982.10649
301.235819945,46968.6631566667
301.3518474232,46950.26649
301.4678589658,46900.2731566667
