UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3897
Integration Time,1000
Averages,300
Date,5/16/2019 9:08:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52723.6228877778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.29
181.9732053322,-186.433778888889
182.1045947288,-189.337112222222
182.2359681898,-191.100445555555
182.3673257152,-41.3837788888889
182.498667305,-38.7171122222222
182.6299929592,-42.0471122222222
182.7613026778,-41.2171122222222
182.8925964608,-39.4704455555556
183.0238743082,-38.3504455555556
183.15513622,-40.6371122222222
183.2863821962,-40.0437788888889
183.4176122368,-36.0371122222222
183.5488263418,-35.2171122222222
183.6800245112,-40.9037788888889
183.811206745,-35.0137788888889
183.9423730432,-37.6604455555556
184.0735234058,-38.3204455555556
184.2046578328,-34.7771122222222
184.3357763242,-38.1437788888889
184.46687888,-38.9704455555556
184.5979655002,-35.9037788888889
184.7290361848,-39.0604455555556
184.8600909338,-36.7604455555556
184.9911297472,-35.1271122222222
185.122152625,-39.0937788888889
185.2531595672,-35.3171122222222
185.3841505738,-38.2804455555556
185.5151256448,-36.0337788888889
185.6460847802,-39.0537788888889
185.77702798,-41.3571122222222
185.9079552442,-40.7037788888889
186.0388665728,-39.1271122222222
186.1697619658,-40.1337788888889
186.3006414232,-38.9404455555556
186.431504945,-43.9004455555556
186.5623525312,-41.4904455555556
186.6931841818,-46.1237788888889
186.8239998968,-43.9704455555556
186.9547996762,-38.6204455555556
187.08558352,-43.5104455555556
187.2163514282,-41.2971122222222
187.3471034008,-49.0637788888889
187.4778394378,-48.1771122222222
187.6085595392,-42.8904455555556
187.739263705,-43.1704455555556
187.8699519352,-44.7737788888889
188.0006242298,-45.3871122222222
188.1312805888,-42.9037788888889
188.2619210122,-45.3904455555556
188.3925455,-48.7971122222222
188.5231540522,-47.1671122222222
188.6537466688,-47.4304455555556
188.7843233498,-48.4804455555556
188.9148840952,-46.4104455555556
189.045428905,-47.1737788888889
189.1759577792,-48.9204455555556
189.3064707178,-45.8537788888889
189.4369677208,-49.4137788888889
189.5674487882,-48.7871122222222
189.69791392,-41.0971122222222
189.8283631162,-47.7237788888889
189.9587963768,-49.2804455555556
190.0892137018,-46.5671122222222
190.2196150912,-48.1971122222222
190.350000545,-49.1304455555556
190.4803700632,-48.9037788888889
190.6107236458,-48.0771122222222
190.7410612928,-49.1704455555556
190.8713830042,-42.3037788888889
191.00168878,-47.5037788888889
191.1319786202,-47.8237788888889
191.2622525248,-50.1804455555556
191.3925104938,-45.2804455555556
191.5227525272,-48.2671122222222
191.652978625,-41.6804455555556
191.7831887872,-45.2737788888889
191.9133830138,-48.1237788888889
192.0435613048,-46.7904455555556
192.1737236602,-45.6237788888889
192.30387008,-45.8537788888889
192.4340005642,-49.1171122222222
192.5641151128,-44.6904455555556
192.6942137258,-49.6137788888889
192.8242964032,-44.2604455555556
192.954363145,-46.9937788888889
193.0844139512,-48.5904455555556
193.2144488218,-47.4904455555556
193.3444677568,-50.4404455555556
193.4744707562,-46.5671122222222
193.60445782,-49.0904455555556
193.7344289482,-47.0671122222222
193.8643841408,-46.2371122222222
193.9943233978,-46.2237788888889
194.1242467192,-46.4837788888889
194.254154105,-45.3304455555556
194.3840455552,-45.3471122222222
194.5139210698,-46.6937788888889
194.6437806488,-45.9137788888889
194.7736242922,-46.3237788888889
194.903452,-48.7504455555556
195.0332637722,-40.0004455555556
195.1630596088,-48.8171122222222
195.2928395098,-49.0671122222222
195.4226034752,-44.3371122222222
195.552351505,-49.0171122222222
195.6820835992,-45.8004455555556
195.8117997578,-48.6171122222222
195.9414999808,-48.6537788888889
196.0711842682,-51.0304455555556
196.20085262,-48.0337788888889
196.3305050362,-51.1604455555556
196.4601415168,-48.3004455555556
196.5897620618,-45.9071122222222
196.7193666712,-46.4537788888889
196.848955345,-49.9737788888889
196.9785280832,-49.6237788888889
197.1080848858,-49.5737788888889
197.2376257528,-48.4204455555556
197.3671506842,-49.6804455555556
197.49665968,-48.7637788888889
197.6261527402,-48.1437788888889
197.7556298648,-47.3771122222222
197.8850910538,-47.8671122222222
198.0145363072,-48.0104455555556
198.143965625,-38.9137788888889
198.2733790072,-50.7237788888889
198.4027764538,-47.6271122222222
198.5321579648,-49.5204455555556
198.6615235402,-46.7771122222222
198.79087318,-46.1671122222222
198.9202068842,-45.7671122222222
199.0495246528,-50.1771122222222
199.1788264858,-47.7237788888889
199.3081123832,-49.1737788888889
199.437382345,-47.4504455555556
199.5666363712,-48.9371122222222
199.6958744618,-49.9971122222222
199.8250966168,-46.7937788888889
199.9543028362,-46.7771122222222
200.08349312,-49.1971122222222
200.2126674682,-50.7204455555556
200.3418258808,-45.8904455555556
200.4709683578,-48.8604455555556
200.6000948992,-48.2871122222222
200.729205505,-52.1204455555556
200.8583001752,-47.3071122222222
200.9873789098,-46.1737788888889
201.1164417088,-49.3137788888889
201.2454885722,-45.5437788888889
201.3745195,-47.7604455555556
201.5035344922,-49.3871122222223
201.6325335488,-48.5337788888889
201.7615166698,-46.4904455555556
201.8904838552,-48.4737788888889
202.019435105,-46.2671122222222
202.1483704192,-47.5671122222222
202.2772897978,-47.3537788888889
202.4061932408,-47.3571122222222
202.5350807482,-50.0537788888889
202.66395232,-45.6371122222222
202.7928079562,-48.8804455555556
202.9216476568,-43.7637788888889
203.0504714218,-45.6404455555556
203.1792792512,-47.6537788888889
203.308071145,-48.6404455555556
203.4368471032,-34.0037788888889
203.5656071258,-47.8071122222222
203.6943512128,-48.1104455555556
203.8230793642,-46.9637788888889
203.95179158,-48.9137788888889
204.0804878602,-50.3604455555556
204.2091682048,-45.0371122222222
204.3378326138,-48.0737788888889
204.4664810872,-44.4937788888889
204.595113625,-48.2571122222222
204.7237302272,-46.1771122222222
204.8523308938,-45.2304455555556
204.9809156248,-47.9204455555556
205.1094844202,-44.4704455555556
205.23803728,-46.2304455555556
205.3665742042,-46.0471122222222
205.4950951928,-44.4971122222222
205.6236002458,-48.4871122222222
205.7520893632,-44.5304455555556
205.880562545,-45.3471122222222
206.0090197912,-46.1637788888889
206.1374611018,-46.0537788888889
206.2658864768,-44.2937788888889
206.3942959162,-45.6071122222222
206.52268942,-47.6771122222222
206.6510669882,-47.3504455555556
206.7794286208,-42.5771122222222
206.9077743178,-46.3437788888889
207.0361040792,-42.7337788888889
207.164417905,-45.4004455555556
207.2927157952,-46.4737788888889
207.4209977498,-45.5337788888889
207.5492637688,-45.6404455555556
207.6775138522,-42.6237788888889
207.805748,-45.8737788888889
207.9339662122,-42.3837788888889
208.0621684888,-47.1471122222222
208.1903548298,-44.1071122222222
208.3185252352,-44.9237788888889
208.446679705,-44.5071122222222
208.5748182392,-43.8737788888889
208.7029408378,-44.2471122222222
208.8310475008,-45.3004455555556
208.9591382282,-45.7871122222222
209.08721302,-47.3037788888889
209.2152718762,-46.4637788888889
209.3433147968,-39.7737788888889
209.4713417818,-45.1437788888889
209.5993528312,-45.9437788888889
209.727347945,-45.7504455555556
209.8553271232,-45.3304455555556
209.9832903658,-42.5537788888889
210.1112376728,-45.5737788888889
210.2391690442,-47.6737788888889
210.36708448,-49.0637788888889
210.4949839802,-46.3437788888889
210.6228675448,-43.4537788888889
210.7507351738,-41.9937788888889
210.8785868672,-47.0304455555556
211.006422625,-45.3837788888889
211.1342424472,-40.3937788888889
211.2620463338,-45.6804455555556
211.3898342848,-42.4004455555556
211.5176063002,-45.9571122222222
211.64536238,-42.9404455555556
211.7731025242,-46.0937788888889
211.9008267328,-43.6371122222222
212.0285350058,-45.1937788888889
212.1562273432,-42.7704455555556
212.283903745,-39.2471122222222
212.4115642112,-44.8704455555556
212.5392087418,-42.2771122222222
212.6668373368,-42.0771122222222
212.7944499962,-43.5671122222222
212.92204672,-43.4471122222222
213.0496275082,-45.0037788888889
213.1771923608,-43.1904455555556
213.3047412778,-40.7404455555556
213.4322742592,-43.5737788888889
213.559791305,-41.8971122222222
213.6872924152,-41.0071122222222
213.8147775898,-42.5104455555556
213.9422468288,-41.6537788888889
214.0697001322,-40.1704455555556
214.1971375,-42.1037788888889
214.3245589322,-39.4137788888889
214.4519644288,-40.0137788888889
214.5793539898,-39.2271122222222
214.7067276152,-41.0837788888889
214.834085305,-40.3371122222222
214.9614270592,-42.5371122222222
215.0887528778,-39.6004455555556
215.2160627608,-41.1871122222222
215.3433567082,-39.0004455555556
215.47063472,-38.8437788888889
215.5978967962,-38.6671122222222
215.7251429368,-34.6504455555555
215.8523731418,-36.8971122222222
215.9795874112,-41.0804455555556
216.106785745,-40.7604455555556
216.2339681432,-38.4104455555556
216.3611346058,-34.8237788888889
216.4882851328,-35.9371122222222
216.6154197242,-38.3371122222222
216.74253838,-32.4404455555555
216.8696411002,-35.9371122222222
216.9967278848,-35.4771122222222
217.1237987338,-36.2971122222222
217.2508536472,-38.8304455555556
217.377892625,-34.3704455555555
217.5049156672,-33.3237788888889
217.6319227738,-36.7804455555556
217.7589139448,-38.2637788888889
217.8858891802,-36.9437788888889
218.01284848,-36.8237788888889
218.1397918442,-38.8171122222222
218.2667192728,-35.1971122222222
218.3936307658,-34.4171122222222
218.5205263232,-34.5137788888889
218.647405945,-32.7104455555555
218.7742696312,-32.7471122222222
218.9011173818,-34.8971122222222
219.0279491968,-34.4637788888889
219.1547650762,-34.4837788888889
219.28156502,-33.2571122222222
219.4083490282,-30.9404455555555
219.5351171008,-31.7504455555555
219.6618692378,-31.6771122222222
219.7886054392,-30.6037788888889
219.915325705,-30.8404455555555
220.0420300352,-32.8737788888889
220.1687184298,-30.5871122222222
220.2953908888,-29.9337788888889
220.4220474122,-30.3504455555555
220.548688,-32.4604455555555
220.6753126522,-32.7271122222222
220.8019213688,-29.4171122222222
220.9285141498,-31.0637788888889
221.0550909952,-28.3104455555555
221.181651905,-28.6171122222222
221.3081968792,-30.5404455555555
221.4347259178,-26.9937788888889
221.5612390208,-26.8171122222222
221.6877361882,-32.5671122222222
221.81421742,-30.1737788888889
221.9406827162,-30.7604455555555
222.0671320768,-27.7904455555555
222.1935655018,-32.6737788888889
222.3199829912,-30.1071122222222
222.446384545,-28.9537788888889
222.5727701632,-32.1837788888889
222.6991398458,-26.8704455555555
222.8254935928,-26.8804455555555
222.9518314042,-28.9104455555555
223.07815328,-23.1037788888889
223.2044592202,-22.5471122222222
223.3307492248,-18.9537788888889
223.4570232938,-22.6137788888889
223.5832814272,-22.4204455555555
223.709523625,-20.7237788888889
223.8357498872,-24.9004455555555
223.9619602138,-13.3004455555556
224.0881546048,-19.4304455555555
224.2143330602,-17.5237788888889
224.34049558,-16.7937788888889
224.4666421642,-19.3871122222222
224.5927728128,-13.1604455555556
224.7188875258,-18.3304455555555
224.8449863032,-12.8637788888889
224.971069145,-12.4871122222222
225.0971360512,-14.7971122222222
225.2231870218,-10.4904455555556
225.3492220568,-10.0737788888889
225.4752411562,-8.44377888888889
225.60124432,-4.53711222222221
225.7272315482,-1.62377888888888
225.8532028408,-0.350445555555545
225.9791581978,1.38955444444445
226.1050976192,0.00955444444445457
226.231021105,6.98288777777778
226.3569286552,8.03955444444445
226.4828202698,8.52622111111112
226.6086959488,17.0695544444444
226.7345556922,15.2195544444445
226.8603995,20.1028877777778
226.9862273722,23.9228877777778
227.1120393088,26.8828877777778
227.2378353098,29.7928877777778
227.3636153752,31.8562211111111
227.489379505,43.4728877777778
227.6151276992,40.9028877777778
227.7408599578,40.1728877777778
227.8665762808,52.0562211111111
227.9922766682,55.2395544444444
228.11796112,61.1228877777778
228.2436296362,66.5828877777778
228.3692822168,72.0928877777778
228.4949188618,77.2795544444444
228.6205395712,88.5695544444444
228.746144345,101.269554444444
228.8717331832,105.109554444444
228.9973060858,111.989554444445
229.1228630528,121.836221111111
229.2484040842,133.136221111111
229.37392918,140.546221111111
229.4994383402,156.352887777778
229.6249315648,162.462887777778
229.7504088538,174.796221111111
229.8758702072,187.506221111111
230.001315625,197.786221111111
230.1267451072,208.356221111111
230.2521586538,229.046221111111
230.3775562648,241.199554444444
230.5029379402,251.646221111111
230.62830368,267.302887777778
230.7536534842,285.942887777778
230.8789873528,303.279554444444
231.0043052858,331.046221111111
231.1296072832,343.346221111111
231.254893345,369.662887777777
231.3801634712,393.809554444444
231.5054176618,410.732887777777
231.6306559168,436.679554444444
231.7558782362,455.022887777778
231.88108462,490.102887777778
232.0062750682,513.762887777778
232.1314495808,548.129554444444
232.2566081578,569.822887777778
232.3817507992,603.289554444444
232.506877505,632.289554444444
232.6319882752,668.532887777778
232.7570831098,710.299554444445
232.8821620088,751.186221111111
233.0072249722,789.189554444445
233.132272,824.322887777778
233.2573030922,862.679554444445
233.3823182488,913.216221111111
233.5073174698,954.639554444445
233.6323007552,1003.25955444444
233.757268105,1041.75955444445
233.8822195192,1093.03288777778
234.0071549978,1146.71955444445
234.1320745408,1204.11622111111
234.2569781482,1253.01288777778
234.38186582,1324.88288777778
234.5067375562,1376.83955444444
234.6315933568,1438.97955444444
234.7564332218,1522.41288777778
234.8812571512,1568.30955444444
235.006065145,1637.07622111111
235.1308572032,1712.23622111111
235.2556333258,1781.56288777778
235.3803935128,1854.35288777778
235.5051377642,1939.52622111111
235.62986608,2018.18288777778
235.7545784602,2096.74955444444
235.8792749048,2180.69288777778
236.0039554138,2270.97622111111
236.1286199872,2358.20288777778
236.253268625,2451.26288777778
236.3779013272,2553.52955444444
236.5025180938,2647.80955444444
236.6271189248,2747.31622111111
236.7517038202,2855.12622111111
236.87627278,2964.86622111111
237.0008258042,3068.31622111111
237.1253628928,3195.03288777778
237.2498840458,3304.68288777778
237.3743892632,3426.15288777778
237.498878545,3553.14288777778
237.6233518912,3678.87955444445
237.7478093018,3803.70955444445
237.8722507768,3935.62955444445
237.9966763162,4063.28622111111
238.12108592,4200.47955444445
238.2454795882,4346.43622111111
238.3698573208,4473.91288777778
238.4942191178,4618.53955444445
238.6185649792,4762.99288777778
238.742894905,4909.43288777778
238.8672088952,5063.87288777778
238.9915069498,5220.86288777778
239.1157890688,5378.96622111111
239.2400552522,5538.59288777778
239.3643055,5702.37622111111
239.4885398122,5867.38288777778
239.6127581888,6034.47288777778
239.7369606298,6214.63622111111
239.8611471352,6381.57288777778
239.985317705,6568.66622111111
240.1094723392,6756.31955444444
240.2336110378,6938.48955444444
240.3577338008,7127.72955444444
240.4818406282,7314.87288777778
240.60593152,7508.78955444444
240.7300064762,7715.93955444444
240.8540654968,7901.33622111111
240.9781085818,8105.60955444444
241.1021357312,8304.11955444444
241.226146945,8520.90288777778
241.3501422232,8727.22288777778
241.4741215658,8932.99288777778
241.5980849728,9148.78955444445
241.7220324442,9361.95288777778
241.84596398,9572.93955444444
241.9698795802,9802.62622111111
242.0937792448,10030.9262211111
242.2176629738,10270.4362211111
242.3415307672,10518.4262211111
242.465382625,10764.1828877778
242.5892185472,10989.3995544445
242.7130385338,11163.2328877778
242.8368425848,11376.9528877778
242.9606307002,11639.2228877778
243.08440288,11912.5962211111
243.2081591242,12182.2662211111
243.3318994328,12475.8495544445
243.4556238058,12731.0728877778
243.5793322432,13017.6562211111
243.703024745,13246.7695544445
243.8267013112,13536.1762211111
243.9503619418,13781.7895544445
244.0740066368,13923.0762211111
244.1976353962,14093.4962211111
244.32124822,14336.4028877778
244.4448451082,14676.4095544444
244.5684260608,15001.3128877778
244.6919910778,15312.5862211111
244.8155401592,15598.2328877778
244.939073305,15892.7328877778
245.0625905152,16139.1862211111
245.1860917898,16444.9462211111
245.3095771288,16658.6162211111
245.4330465322,16980.6062211111
245.5565,17231.2628877778
245.6799375322,17493.1695544444
245.8033591288,17847.8228877778
245.9267647898,18118.6162211111
246.0501545152,18273.6395544444
246.173528305,18372.9495544444
246.2968861592,18634.7362211111
246.4202280778,18986.0762211111
246.5435540608,19376.7362211111
246.6668641082,19819.4995544444
246.79015822,20211.3495544444
246.9134363962,20574.4362211111
247.0366986368,20940.9328877778
247.1599449418,21296.9395544444
247.2831753112,21575.4428877778
247.406389745,21982.9928877778
247.5295882432,22250.1895544444
247.6527708058,22597.9395544444
247.7759374328,22955.6028877778
247.8990881242,23223.1928877778
248.02222288,23555.6995544444
248.1453417002,23908.5628877778
248.2684445848,24203.0428877778
248.3915315338,24531.8062211111
248.5146025472,24805.1828877778
248.637657625,24883.7695544444
248.7606967672,24870.5095544444
248.8837199738,25221.0362211111
249.0067272448,25667.0528877778
249.1297185802,26090.5095544444
249.25269398,26411.8828877778
249.3756534442,26831.7595544444
249.4985969728,27102.6828877778
249.6215245658,27562.5462211111
249.7444362232,27814.2328877778
249.867331945,28258.3828877778
249.9902117312,28604.9428877778
250.1130755818,28939.5262211111
250.2359234968,29380.1795544445
250.3587554762,29632.8162211111
250.48157152,29964.0528877778
250.6043716282,30299.7495544445
250.7271558008,30545.1862211111
250.8499240378,30876.0162211111
250.9726763392,31228.7395544445
251.095412705,31521.6595544445
251.2181331352,31789.3628877778
251.3408376298,32076.9928877778
251.4635261888,32362.9095544445
251.5861988122,32563.4262211111
251.7088555,32613.5395544445
251.8314962522,32696.7662211111
251.9541210688,33082.7895544445
252.0767299498,33502.4062211111
252.1993228952,33891.6695544445
252.321899905,34216.1495544445
252.4444609792,34606.0962211111
252.5670061178,34920.0462211111
252.6895353208,35278.5395544445
252.8120485882,35558.5562211111
252.93454592,35988.7728877778
253.0570273162,36243.6662211111
253.1794927768,36631.8395544445
253.3019423018,36952.4562211112
253.4243758912,37199.0195544445
253.546793545,37547.8062211112
253.6691952632,37837.2695544445
253.7915810458,38066.2562211112
253.9139508928,38343.8328877778
254.0363048042,38623.1962211112
254.15864278,38888.6628877778
254.2809648202,39197.4762211112
254.4032709248,39397.9828877778
254.5255610938,39654.9595544445
254.6478353272,39843.5962211112
254.770093625,40030.2262211112
254.8923359872,40183.6062211112
255.0145624138,40382.9662211112
255.1367729048,40471.0162211112
255.2589674602,40434.4662211112
255.38114608,40588.7362211112
255.5033087642,40937.2928877778
255.6254555128,41246.1962211112
255.7475863258,41518.7195544445
255.8697012032,41856.1695544445
255.991800145,42135.9395544445
256.1138831512,42495.8528877778
256.2359502218,42780.8495544445
256.3580013568,43193.1428877778
256.4800365562,43567.2328877778
256.60205582,43920.9528877778
256.7240591482,44249.7728877778
256.8460465408,44493.7562211112
256.9680179978,44785.3028877778
257.0899735192,45061.3162211112
257.211913105,45267.2562211112
257.3338367552,45500.5662211111
257.4557444698,45717.3695544445
257.5776362488,45888.9362211111
257.6995120922,46059.8728877778
257.821372,46233.1862211111
257.9432159722,46418.1195544445
258.0650440088,46570.0995544445
258.1868561098,46730.3195544445
258.3086522752,46892.3128877778
258.430432505,47045.1828877778
258.5521967992,47173.5262211112
258.6739451578,47358.7395544445
258.7956775808,47568.7195544445
258.9173940682,47735.6995544445
259.03909462,47880.0995544445
259.1607792362,47896.6762211111
259.2824479168,47973.3228877778
259.4041006618,48157.6162211112
259.5257374712,48345.4762211112
259.647358345,48529.0328877778
259.7689632832,48660.4295544445
259.8905522858,48771.2095544445
260.0121253528,48953.0362211112
260.1336824842,49026.6028877778
260.25522368,49182.8828877778
260.3767489402,49276.5062211112
260.4982582648,49353.2228877778
260.6197516538,49477.7395544445
260.7412291072,49566.5195544445
260.862690625,49704.4962211111
260.9841362072,49848.3562211111
261.1055658538,49969.5662211111
261.2269795648,50142.2462211111
261.3483773402,50251.4895544445
261.46975918,50345.9562211111
261.5911250842,50461.9595544445
261.7124750528,50569.9462211112
261.8338090858,50664.5562211111
261.9551271832,50826.1195544445
262.076429345,51020.9562211111
262.1977155712,51157.3095544445
262.3189858618,51276.2695544445
262.4402402168,51342.1528877778
262.5614786362,51422.3228877778
262.68270112,51507.6328877778
262.8039076682,51564.8028877778
262.9250982808,51674.2062211111
263.0462729578,51760.2895544445
263.1674316992,51831.2695544445
263.288574505,51901.5262211111
263.4097013752,51914.9662211111
263.5308123098,51851.7195544445
263.6519073088,51832.5228877778
263.7729863722,51874.7228877778
263.8940495,51905.7228877778
264.0150966922,51933.4995544445
264.1361279488,52020.1628877778
264.2571432698,52062.1228877778
264.3781426552,52185.5395544445
264.499126105,52260.8462211111
264.6200936192,52371.0228877778
264.7410451978,52447.2895544445
264.8619808408,52500.2928877778
264.9829005482,52592.4628877778
265.10380432,52600.7095544445
265.2246921562,52609.8962211111
265.3455640568,52637.1362211111
265.4664200218,52670.2295544445
265.5872600512,52652.6862211111
265.708084145,52699.8428877778
265.8288923032,52706.3862211111
265.9496845258,52723.6228877778
266.0704608128,52712.8795544445
266.1912211642,52701.0895544445
266.31196558,52659.2428877778
266.4326940602,52638.8595544445
266.5534066048,52611.3595544445
266.6741032138,52575.9095544445
266.7947838872,52551.3028877778
266.915448625,52461.2528877778
267.0360974272,52362.1562211111
267.1567302938,52303.0828877778
267.2773472248,52219.3762211111
267.3979482202,52166.6128877778
267.51853328,52063.4562211111
267.6391024042,52074.1962211111
267.7596555928,52112.4262211111
267.8801928458,52101.4028877778
268.0007141632,52111.3962211111
268.121219545,52173.5595544445
268.2417089912,52192.4662211111
268.3621825018,52192.9762211111
268.4826400768,52262.2528877778
268.6030817162,52277.4862211111
268.72350742,52299.3995544445
268.8439171882,52312.3562211111
268.9643110208,52329.9395544445
269.0846889178,52333.0528877778
269.2050508792,52274.0895544445
269.325396905,52208.7128877778
269.4457269952,52200.2362211111
269.5660411498,52176.8928877778
269.6863393688,52157.3495544445
269.8066216522,52136.6928877778
269.926888,52117.1828877778
270.0471384122,52105.4328877778
270.1673728888,52095.3662211111
270.2875914298,52029.8628877778
270.4077940352,52010.8128877778
270.527980705,51963.1962211111
270.6481514392,51916.1728877778
270.7683062378,51862.5895544445
270.8884451008,51823.3995544445
271.0085680282,51721.9928877778
271.12867502,51680.1195544445
271.2487660762,51623.0395544445
271.3688411968,51526.2395544445
271.4889003818,51506.5762211111
271.6089436312,51474.1628877778
271.728970945,51417.4795544445
271.8489823232,51351.2462211111
271.9689777658,51288.3195544445
272.0889572728,51274.5095544445
272.2089208442,51266.8862211111
272.32886848,51242.1728877778
272.4488001802,51190.8628877778
272.5687159448,51170.7495544445
272.6886157738,51184.4262211111
272.8084996672,51183.7728877778
272.928367625,51202.5328877778
273.0482196472,51277.0862211111
273.1680557338,51283.1362211111
273.2878758848,51290.9595544445
273.4076801002,51267.7662211111
273.52746838,51196.7562211111
273.6472407242,51160.9095544445
273.7669971328,51131.5128877778
273.8867376058,51095.7395544445
274.0064621432,51043.5862211111
274.126170745,50999.9462211111
274.2458634112,50976.3228877778
274.3655401418,50948.1895544445
274.4852009368,50925.6995544445
274.6048457962,50906.1695544445
274.72447472,50880.4262211111
274.8440877082,50843.3762211111
274.9636847608,50820.4595544445
275.0832658778,50811.5495544445
275.2028310592,50783.4695544445
275.322380305,50721.9295544445
275.4419136152,50706.4495544445
275.5614309898,50635.0462211112
275.6809324288,50585.1395544445
275.8004179322,50501.2795544445
275.9198875,50386.6795544445
276.0393411322,50343.1362211111
276.1587788288,50248.9562211111
276.2782005898,50210.6695544445
276.3976064152,50181.1428877778
276.516996305,50092.6262211111
276.6363702592,50075.2295544445
276.7557282778,50031.7095544445
276.8750703608,49996.4562211111
276.9943965082,50018.5028877778
277.11370672,50010.7062211111
277.2330009962,50023.1295544445
277.3522793368,50077.4895544445
277.4715417418,50099.1562211111
277.5907882112,50093.2895544445
277.710018745,50090.4628877778
277.8292333432,50079.9695544445
277.9484320058,50048.1662211111
278.0676147328,50023.1062211111
278.1867815242,50011.2162211111
278.30593238,49979.7095544445
278.4250673002,49951.9062211111
278.5441862848,49926.8062211111
278.6632893338,49927.2028877778
278.7823764472,49887.2528877778
278.901447625,49852.2062211111
279.0205028672,49822.0395544445
279.1395421738,49826.6928877778
279.2585655448,49795.6962211112
279.3775729802,49736.5062211112
279.49656448,49685.6695544445
279.6155400442,49656.4262211111
279.7344996728,49620.5228877778
279.8534433658,49544.9062211112
279.9723711232,49513.7162211112
280.091282945,49455.7995544445
280.2101788312,49367.0595544445
280.3290587818,49358.7295544445
280.4479227968,49270.6195544445
280.5667708762,49219.8595544445
280.68560302,49187.5295544445
280.8044192282,49115.9262211111
280.9232195008,49101.6562211112
281.0420038378,49065.7628877778
281.1607722392,49033.5395544445
281.279524705,49045.8528877778
281.3982612352,49032.7328877778
281.5169818298,49062.7162211112
281.6356864888,49071.1862211112
281.7543752122,49058.0362211112
281.873048,49028.3962211112
281.9917048522,49014.0762211112
282.1103457688,49001.2528877778
282.2289707498,48985.7695544445
282.3475797952,48938.3295544445
282.466172905,48920.4495544445
282.5847500792,48882.4028877778
282.7033113178,48828.9662211112
282.8218566208,48741.3495544445
282.9403859882,48629.4162211111
283.05889942,48553.4728877778
283.1773969162,48489.0595544445
283.2958784768,48427.7262211112
283.4143441018,48336.5128877778
283.5327937912,48263.0762211112
283.651227545,48211.1095544445
283.7696453632,48150.0028877778
283.8880472458,48099.0662211111
284.0064331928,48061.6895544445
284.1248032042,48032.3262211112
284.24315728,47992.4262211111
284.3614954202,47982.0662211111
284.4798176248,47970.7062211111
284.5981238938,48019.3428877778
284.7164142272,48049.0995544445
284.834688625,48013.8828877778
284.9529470872,47962.3395544445
285.0711896138,47914.9095544445
285.1894162048,47862.6095544445
285.3076268602,47810.9395544445
285.42582158,47762.2295544445
285.5440003642,47712.5395544445
285.6621632128,47651.2662211112
285.7803101258,47607.7995544445
285.8984411032,47569.4862211111
286.016556145,47503.5895544445
286.1346552512,47458.3128877778
286.2527384218,47442.1662211112
286.3708056568,47390.8862211112
286.4888569562,47318.3995544445
286.60689232,47267.4028877778
286.7249117482,47196.6928877778
286.8429152408,47158.8395544445
286.9609027978,47125.9228877778
287.0788744192,47095.7595544445
287.196830105,47093.6062211112
287.3147698552,47015.5195544445
287.4326936698,46941.5262211111
287.5506015488,46891.4495544445
287.6684934922,46849.9262211111
287.7863695,46769.9862211111
287.9042295722,46706.7628877778
288.0220737088,46649.0295544445
288.1399019098,46594.1195544445
288.2577141752,46505.4195544445
288.375510505,46437.0562211111
288.4932908992,46347.2295544445
288.6110553578,46265.0762211112
288.7288038808,46176.0795544445
288.8465364682,46091.6562211111
288.96425312,45995.4762211111
289.0819538362,45940.4562211111
289.1996386168,45927.3162211111
289.3173074618,45942.1495544445
289.4349603712,45913.1928877778
289.552597345,45879.4562211111
289.6702183832,45881.9362211111
289.7878234858,45841.3828877778
289.9054126528,45830.5128877778
290.0229858842,45823.3195544445
290.14054318,45798.3895544445
290.2580845402,45777.5995544445
290.3756099648,45751.0062211111
290.4931194538,45771.8895544445
290.6106130072,45766.4962211111
290.728090625,45751.4695544445
290.8455523072,45741.0595544445
290.9629980538,45759.6295544445
291.0804278648,45761.6062211111
291.1978417402,45774.5328877778
291.31523968,45780.1695544445
291.4326216842,45764.0428877778
291.5499877528,45770.6195544445
291.6673378858,45813.9262211111
291.7846720832,45799.3795544445
291.901990345,45809.2062211111
292.0192926712,45822.8495544445
292.1365790618,45833.8428877778
292.2538495168,45840.3162211111
292.3711040362,45850.2828877778
292.48834262,45847.4028877778
292.6055652682,45849.0962211111
292.7227719808,45866.7328877778
292.8399627578,45878.8862211111
292.9571375992,45897.1962211111
293.074296505,45906.0928877778
293.1914394752,45905.2295544445
293.3085665098,45915.7528877778
293.4256776088,45939.8062211111
293.5427727722,45950.7362211111
293.659852,45969.0595544445
293.7769152922,45992.8562211111
293.8939626488,46029.7228877778
294.0109940698,46037.1128877778
294.1280095552,46030.7695544445
294.245009105,46041.4162211111
294.3619927192,46051.6028877778
294.4789603978,46068.1428877778
294.5959121408,46063.6728877778
294.7128479482,46067.8528877778
294.82976782,46127.4228877778
294.9466717562,46114.4395544445
295.0635597568,46136.3262211111
295.1804318218,46157.6128877778
295.2972879512,46149.3295544445
295.414128145,46134.1995544445
