UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3896
Integration Time,1000
Averages,300
Date,5/16/2019 9:03:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52746.6304877778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.48
181.9732053322,-184.956178888889
182.1045947288,-188.156178888889
182.2359681898,-189.639512222222
182.3673257152,-42.0295122222222
182.498667305,-39.0828455555556
182.6299929592,-41.9595122222222
182.7613026778,-40.3895122222222
182.8925964608,-39.8128455555556
183.0238743082,-38.0195122222223
183.15513622,-41.3795122222222
183.2863821962,-40.3961788888889
183.4176122368,-37.4761788888889
183.5488263418,-35.3961788888889
183.6800245112,-40.6428455555556
183.811206745,-35.2761788888889
183.9423730432,-38.2328455555556
184.0735234058,-38.1861788888889
184.2046578328,-34.9795122222222
184.3357763242,-38.5028455555556
184.46687888,-38.9495122222223
184.5979655002,-36.0528455555556
184.7290361848,-39.6928455555556
184.8600909338,-37.1295122222222
184.9911297472,-35.8595122222223
185.122152625,-39.0761788888889
185.2531595672,-35.5995122222223
185.3841505738,-38.1028455555556
185.5151256448,-37.1595122222222
185.6460847802,-39.8895122222222
185.77702798,-41.6628455555556
185.9079552442,-41.0961788888889
186.0388665728,-40.7595122222222
186.1697619658,-41.0261788888889
186.3006414232,-39.1661788888889
186.431504945,-43.9961788888889
186.5623525312,-41.9461788888889
186.6931841818,-46.3595122222223
186.8239998968,-44.2495122222222
186.9547996762,-39.1095122222223
187.08558352,-43.8328455555556
187.2163514282,-41.4228455555556
187.3471034008,-49.2128455555556
187.4778394378,-48.8628455555556
187.6085595392,-43.2261788888889
187.739263705,-43.4428455555556
187.8699519352,-44.9028455555556
188.0006242298,-45.5128455555556
188.1312805888,-42.9861788888889
188.2619210122,-45.6261788888889
188.3925455,-49.7761788888889
188.5231540522,-47.1661788888889
188.6537466688,-47.6128455555556
188.7843233498,-48.9028455555556
188.9148840952,-45.8461788888889
189.045428905,-47.0028455555556
189.1759577792,-49.3361788888889
189.3064707178,-46.3028455555556
189.4369677208,-50.0228455555556
189.5674487882,-49.5528455555556
189.69791392,-41.3161788888889
189.8283631162,-47.9428455555556
189.9587963768,-49.5295122222222
190.0892137018,-47.1061788888889
190.2196150912,-48.2028455555556
190.350000545,-48.9861788888889
190.4803700632,-49.4295122222222
190.6107236458,-48.5361788888889
190.7410612928,-48.8561788888889
190.8713830042,-42.3528455555556
191.00168878,-47.9528455555556
191.1319786202,-48.2261788888889
191.2622525248,-50.3828455555556
191.3925104938,-45.6828455555556
191.5227525272,-48.1128455555556
191.652978625,-42.3028455555556
191.7831887872,-45.1328455555556
191.9133830138,-47.9961788888889
192.0435613048,-46.8261788888889
192.1737236602,-45.7261788888889
192.30387008,-46.3795122222222
192.4340005642,-49.2328455555556
192.5641151128,-44.6628455555556
192.6942137258,-49.9228455555556
192.8242964032,-44.9361788888889
192.954363145,-47.4728455555556
193.0844139512,-48.8528455555556
193.2144488218,-48.3195122222222
193.3444677568,-50.2461788888889
193.4744707562,-46.3695122222222
193.60445782,-48.6828455555556
193.7344289482,-47.3161788888889
193.8643841408,-45.7061788888889
193.9943233978,-46.2395122222223
194.1242467192,-46.4961788888889
194.254154105,-45.4195122222223
194.3840455552,-45.4795122222222
194.5139210698,-46.9728455555556
194.6437806488,-45.9095122222222
194.7736242922,-46.0161788888889
194.903452,-48.3961788888889
195.0332637722,-40.6428455555556
195.1630596088,-49.1861788888889
195.2928395098,-49.4795122222222
195.4226034752,-44.2961788888889
195.552351505,-48.7295122222222
195.6820835992,-45.9795122222222
195.8117997578,-49.0161788888889
195.9414999808,-48.9028455555556
196.0711842682,-51.1895122222222
196.20085262,-48.4295122222222
196.3305050362,-51.7195122222222
196.4601415168,-48.3961788888889
196.5897620618,-45.9695122222222
196.7193666712,-47.0095122222222
196.848955345,-50.3395122222222
196.9785280832,-49.8095122222222
197.1080848858,-49.9961788888889
197.2376257528,-48.8961788888889
197.3671506842,-49.7161788888889
197.49665968,-48.3195122222222
197.6261527402,-48.2595122222222
197.7556298648,-47.8595122222223
197.8850910538,-48.2461788888889
198.0145363072,-47.9561788888889
198.143965625,-39.4428455555556
198.2733790072,-50.6528455555556
198.4027764538,-47.7128455555556
198.5321579648,-49.4095122222222
198.6615235402,-46.4328455555556
198.79087318,-46.9128455555556
198.9202068842,-46.3495122222222
199.0495246528,-50.3928455555556
199.1788264858,-48.7695122222222
199.3081123832,-49.1061788888889
199.437382345,-47.6961788888889
199.5666363712,-48.8695122222222
199.6958744618,-49.4528455555556
199.8250966168,-46.8661788888889
199.9543028362,-46.4495122222222
200.08349312,-49.1428455555556
200.2126674682,-50.9495122222222
200.3418258808,-45.9995122222223
200.4709683578,-49.2561788888889
200.6000948992,-48.9161788888889
200.729205505,-52.3228455555556
200.8583001752,-47.0828455555556
200.9873789098,-46.9861788888889
201.1164417088,-49.1328455555556
201.2454885722,-45.4995122222223
201.3745195,-47.6895122222222
201.5035344922,-48.5461788888889
201.6325335488,-48.4828455555556
201.7615166698,-46.0095122222222
201.8904838552,-48.3761788888889
202.019435105,-47.0495122222222
202.1483704192,-47.1728455555556
202.2772897978,-47.8028455555556
202.4061932408,-48.1295122222222
202.5350807482,-50.3595122222222
202.66395232,-45.9661788888889
202.7928079562,-48.9128455555556
202.9216476568,-44.2428455555556
203.0504714218,-46.1095122222223
203.1792792512,-47.9361788888889
203.308071145,-48.5595122222222
203.4368471032,-34.0028455555556
203.5656071258,-48.0495122222222
203.6943512128,-48.1361788888889
203.8230793642,-46.8495122222222
203.95179158,-48.5895122222222
204.0804878602,-49.9728455555556
204.2091682048,-44.3895122222222
204.3378326138,-48.3095122222222
204.4664810872,-45.3295122222222
204.595113625,-48.7561788888889
204.7237302272,-46.3295122222222
204.8523308938,-45.2461788888889
204.9809156248,-48.2061788888889
205.1094844202,-44.3461788888889
205.23803728,-46.6228455555556
205.3665742042,-46.2528455555556
205.4950951928,-44.8061788888889
205.6236002458,-48.5028455555556
205.7520893632,-44.4528455555556
205.880562545,-45.2228455555556
206.0090197912,-46.0828455555556
206.1374611018,-46.7228455555556
206.2658864768,-44.1695122222222
206.3942959162,-45.7661788888889
206.52268942,-47.7328455555556
206.6510669882,-47.4195122222222
206.7794286208,-42.5161788888889
206.9077743178,-46.7928455555556
207.0361040792,-42.0928455555556
207.164417905,-45.7328455555556
207.2927157952,-46.1828455555556
207.4209977498,-45.5695122222223
207.5492637688,-45.8595122222223
207.6775138522,-42.9795122222222
207.805748,-45.4528455555556
207.9339662122,-42.7328455555556
208.0621684888,-47.3395122222222
208.1903548298,-43.8261788888889
208.3185252352,-45.3661788888889
208.446679705,-43.8428455555556
208.5748182392,-44.0695122222222
208.7029408378,-44.1895122222222
208.8310475008,-45.3461788888889
208.9591382282,-45.8461788888889
209.08721302,-47.5128455555556
209.2152718762,-46.8728455555556
209.3433147968,-40.0461788888889
209.4713417818,-45.4295122222223
209.5993528312,-46.4961788888889
209.727347945,-45.5928455555556
209.8553271232,-46.1561788888889
209.9832903658,-42.5161788888889
210.1112376728,-45.2928455555556
210.2391690442,-47.5928455555556
210.36708448,-49.3661788888889
210.4949839802,-47.1928455555556
210.6228675448,-44.0661788888889
210.7507351738,-41.9128455555556
210.8785868672,-47.0828455555556
211.006422625,-45.6295122222223
211.1342424472,-41.6495122222222
211.2620463338,-45.2661788888889
211.3898342848,-42.5861788888889
211.5176063002,-45.5228455555556
211.64536238,-43.2895122222222
211.7731025242,-46.5828455555556
211.9008267328,-43.3261788888889
212.0285350058,-45.2661788888889
212.1562273432,-43.2528455555556
212.283903745,-39.8061788888889
212.4115642112,-45.3395122222222
212.5392087418,-42.8061788888889
212.6668373368,-41.9428455555556
212.7944499962,-44.1928455555556
212.92204672,-43.9695122222222
213.0496275082,-44.9128455555556
213.1771923608,-43.5128455555556
213.3047412778,-40.8228455555556
213.4322742592,-44.8095122222222
213.559791305,-42.0328455555556
213.6872924152,-41.1928455555556
213.8147775898,-42.4695122222222
213.9422468288,-42.0695122222222
214.0697001322,-39.7695122222223
214.1971375,-42.4928455555556
214.3245589322,-40.0661788888889
214.4519644288,-40.4328455555556
214.5793539898,-39.6095122222222
214.7067276152,-40.8261788888889
214.834085305,-40.3528455555556
214.9614270592,-42.4495122222222
215.0887528778,-39.4295122222223
215.2160627608,-41.7528455555556
215.3433567082,-39.0161788888889
215.47063472,-39.2261788888889
215.5978967962,-38.8695122222222
215.7251429368,-35.0428455555556
215.8523731418,-36.4995122222222
215.9795874112,-41.2028455555556
216.106785745,-40.2928455555556
216.2339681432,-38.0661788888889
216.3611346058,-33.8995122222222
216.4882851328,-36.3095122222222
216.6154197242,-38.5095122222222
216.74253838,-33.2428455555556
216.8696411002,-36.3595122222222
216.9967278848,-35.7695122222223
217.1237987338,-36.8395122222222
217.2508536472,-39.3028455555556
217.377892625,-34.3695122222222
217.5049156672,-34.5961788888889
217.6319227738,-36.5095122222222
217.7589139448,-38.4295122222222
217.8858891802,-37.0461788888889
218.01284848,-36.8628455555556
218.1397918442,-37.9128455555556
218.2667192728,-35.4728455555556
218.3936307658,-34.3228455555556
218.5205263232,-34.7295122222222
218.647405945,-33.1561788888889
218.7742696312,-32.6028455555556
218.9011173818,-35.2261788888889
219.0279491968,-34.2795122222222
219.1547650762,-34.5728455555556
219.28156502,-33.5328455555556
219.4083490282,-31.1961788888889
219.5351171008,-32.3828455555556
219.6618692378,-31.4861788888889
219.7886054392,-30.4928455555556
219.915325705,-30.9661788888889
220.0420300352,-33.1328455555556
220.1687184298,-31.5061788888889
220.2953908888,-30.2861788888889
220.4220474122,-30.5661788888889
220.548688,-32.8161788888889
220.6753126522,-32.8228455555556
220.8019213688,-30.4595122222222
220.9285141498,-31.6661788888889
221.0550909952,-28.0495122222222
221.181651905,-28.3928455555556
221.3081968792,-30.9295122222222
221.4347259178,-26.8828455555556
221.5612390208,-27.4561788888889
221.6877361882,-32.2061788888889
221.81421742,-29.9795122222222
221.9406827162,-31.6028455555556
222.0671320768,-28.1961788888889
222.1935655018,-32.9261788888889
222.3199829912,-29.6795122222222
222.446384545,-28.9461788888889
222.5727701632,-32.7328455555556
222.6991398458,-27.0995122222222
222.8254935928,-27.0395122222222
222.9518314042,-29.2928455555556
223.07815328,-23.8595122222222
223.2044592202,-22.0428455555556
223.3307492248,-19.2795122222222
223.4570232938,-22.6628455555556
223.5832814272,-22.7128455555556
223.709523625,-21.2928455555556
223.8357498872,-25.2895122222222
223.9619602138,-13.2461788888889
224.0881546048,-19.8028455555556
224.2143330602,-17.3428455555555
224.34049558,-16.2795122222222
224.4666421642,-19.5695122222222
224.5927728128,-12.2361788888889
224.7188875258,-18.7995122222222
224.8449863032,-12.6628455555556
224.971069145,-12.3661788888889
225.0971360512,-14.6195122222222
225.2231870218,-10.6795122222222
225.3492220568,-10.2895122222222
225.4752411562,-8.35617888888889
225.60124432,-4.78617888888889
225.7272315482,-2.08284555555556
225.8532028408,-0.612845555555559
225.9791581978,1.47382111111111
226.1050976192,0.180487777777775
226.231021105,7.32382111111111
226.3569286552,7.40382111111111
226.4828202698,7.85715444444444
226.6086959488,17.2104877777778
226.7345556922,15.5004877777778
226.8603995,20.6604877777778
226.9862273722,23.9571544444444
227.1120393088,26.1838211111111
227.2378353098,29.4538211111111
227.3636153752,31.6271544444444
227.489379505,42.7371544444444
227.6151276992,40.6571544444444
227.7408599578,40.1304877777778
227.8665762808,51.3538211111111
227.9922766682,54.7571544444444
228.11796112,61.9838211111111
228.2436296362,65.1538211111111
228.3692822168,72.5771544444444
228.4949188618,76.6371544444444
228.6205395712,89.263821111111
228.746144345,101.957154444444
228.8717331832,105.470487777778
228.9973060858,110.127154444444
229.1228630528,121.947154444444
229.2484040842,133.903821111111
229.37392918,140.470487777778
229.4994383402,156.200487777778
229.6249315648,162.183821111111
229.7504088538,173.800487777778
229.8758702072,188.530487777778
230.001315625,198.290487777778
230.1267451072,209.193821111111
230.2521586538,228.470487777778
230.3775562648,241.910487777778
230.5029379402,250.910487777778
230.62830368,268.437154444445
230.7536534842,285.580487777778
230.8789873528,302.727154444444
231.0043052858,331.947154444444
231.1296072832,343.783821111111
231.254893345,368.480487777778
231.3801634712,394.423821111111
231.5054176618,411.453821111111
231.6306559168,436.677154444444
231.7558782362,453.833821111111
231.88108462,490.110487777778
232.0062750682,514.017154444444
232.1314495808,548.89382111111
232.2566081578,570.590487777777
232.3817507992,604.900487777777
232.506877505,634.09382111111
232.6319882752,670.210487777777
232.7570831098,709.767154444444
232.8821620088,749.260487777777
233.0072249722,789.647154444444
233.132272,825.140487777777
233.2573030922,862.637154444444
233.3823182488,914.520487777777
233.5073174698,956.680487777778
233.6323007552,1004.23048777778
233.757268105,1042.30048777778
233.8822195192,1094.41715444444
234.0071549978,1148.74715444445
234.1320745408,1206.98715444445
234.2569781482,1255.26715444445
234.38186582,1324.50048777778
234.5067375562,1375.95048777778
234.6315933568,1439.45715444445
234.7564332218,1524.60048777778
234.8812571512,1568.82048777778
235.006065145,1640.60715444445
235.1308572032,1713.51715444445
235.2556333258,1783.78048777778
235.3803935128,1859.87048777778
235.5051377642,1941.22382111111
235.62986608,2021.82382111111
235.7545784602,2098.54715444445
235.8792749048,2184.99048777778
236.0039554138,2273.34048777778
236.1286199872,2359.62715444445
236.253268625,2454.49715444445
236.3779013272,2558.77382111111
236.5025180938,2650.11715444444
236.6271189248,2750.11715444445
236.7517038202,2857.29048777778
236.87627278,2967.00715444444
237.0008258042,3069.87715444444
237.1253628928,3196.75715444444
237.2498840458,3308.61048777778
237.3743892632,3431.21715444444
237.498878545,3554.49382111111
237.6233518912,3682.22715444444
237.7478093018,3804.75048777778
237.8722507768,3941.07048777778
237.9966763162,4069.14715444444
238.12108592,4203.55715444444
238.2454795882,4349.18715444444
238.3698573208,4477.08382111111
238.4942191178,4626.72715444444
238.6185649792,4767.16715444444
238.742894905,4916.77048777778
238.8672088952,5067.94715444444
238.9915069498,5229.60715444444
239.1157890688,5385.89382111111
239.2400552522,5542.81715444444
239.3643055,5708.19715444444
239.4885398122,5872.02048777778
239.6127581888,6035.62382111111
239.7369606298,6222.39715444444
239.8611471352,6388.05715444445
239.985317705,6578.22382111111
240.1094723392,6763.10048777778
240.2336110378,6942.21382111111
240.3577338008,7134.94715444445
240.4818406282,7322.46048777778
240.60593152,7517.40715444445
240.7300064762,7723.50048777778
240.8540654968,7908.22382111112
240.9781085818,8114.00048777778
241.1021357312,8314.06382111111
241.226146945,8529.12382111111
241.3501422232,8732.17048777778
241.4741215658,8939.32382111111
241.5980849728,9158.51715444444
241.7220324442,9371.85382111111
241.84596398,9588.07048777778
241.9698795802,9812.19382111111
242.0937792448,10041.4504877778
242.2176629738,10277.4304877778
242.3415307672,10524.8804877778
242.465382625,10779.3638211111
242.5892185472,11006.9638211111
242.7130385338,11174.3271544444
242.8368425848,11387.5071544444
242.9606307002,11650.6604877778
243.08440288,11927.9438211111
243.2081591242,12200.5671544444
243.3318994328,12488.0871544444
243.4556238058,12744.3838211111
243.5793322432,13029.2738211111
243.703024745,13255.7271544444
243.8267013112,13551.9438211111
243.9503619418,13797.0471544444
244.0740066368,13936.6438211111
244.1976353962,14109.4604877778
244.32124822,14361.2471544444
244.4448451082,14695.1671544445
244.5684260608,15021.6604877778
244.6919910778,15335.7271544444
244.8155401592,15614.2138211111
244.939073305,15899.6604877778
245.0625905152,16165.2404877778
245.1860917898,16466.2838211111
245.3095771288,16679.3871544445
245.4330465322,16999.3371544445
245.5565,17251.8738211111
245.6799375322,17513.1904877778
245.8033591288,17864.6904877778
245.9267647898,18136.3271544445
246.0501545152,18292.6504877778
246.173528305,18385.3538211111
246.2968861592,18656.8238211111
246.4202280778,19000.0471544445
246.5435540608,19396.3238211111
246.6668641082,19832.9204877778
246.79015822,20230.5938211111
246.9134363962,20595.0571544445
247.0366986368,20963.5371544445
247.1599449418,21307.2838211111
247.2831753112,21595.6204877778
247.406389745,22011.0804877778
247.5295882432,22278.3771544445
247.6527708058,22623.5271544445
247.7759374328,22976.8271544445
247.8990881242,23248.6371544445
248.02222288,23576.7304877778
248.1453417002,23929.2338211111
248.2684445848,24225.5971544445
248.3915315338,24542.5971544445
248.5146025472,24833.9771544445
248.637657625,24904.8604877778
248.7606967672,24894.8271544445
248.8837199738,25250.6538211111
249.0067272448,25702.1004877778
249.1297185802,26113.9504877778
249.25269398,26423.8338211111
249.3756534442,26851.9271544445
249.4985969728,27137.7671544445
249.6215245658,27587.1304877778
249.7444362232,27848.1938211111
249.867331945,28281.0271544445
249.9902117312,28628.2471544445
250.1130755818,28970.9371544445
250.2359234968,29406.2238211111
250.3587554762,29663.2771544445
250.48157152,29999.3338211111
250.6043716282,30324.0871544445
250.7271558008,30579.2871544445
250.8499240378,30905.4338211111
250.9726763392,31252.5404877778
251.095412705,31557.9804877778
251.2181331352,31823.2738211111
251.3408376298,32108.5304877778
251.4635261888,32399.3438211111
251.5861988122,32596.9204877778
251.7088555,32643.9871544444
251.8314962522,32724.2871544444
251.9541210688,33112.2638211111
252.0767299498,33527.2604877778
252.1993228952,33923.1771544444
252.321899905,34251.9238211111
252.4444609792,34630.6871544444
252.5670061178,34956.2538211111
252.6895353208,35321.1138211111
252.8120485882,35595.1338211111
252.93454592,36031.4238211111
253.0570273162,36278.3938211111
253.1794927768,36663.5971544444
253.3019423018,36984.1604877778
253.4243758912,37235.4571544444
253.546793545,37580.2204877778
253.6691952632,37885.0738211111
253.7915810458,38097.0071544444
253.9139508928,38375.2171544444
254.0363048042,38661.1471544444
254.15864278,38919.1338211111
254.2809648202,39237.4738211111
254.4032709248,39436.6004877778
254.5255610938,39687.2304877778
254.6478353272,39880.7704877778
254.770093625,40063.2638211111
254.8923359872,40208.2971544444
255.0145624138,40417.5571544444
255.1367729048,40514.6438211111
255.2589674602,40466.5071544444
255.38114608,40617.9238211111
255.5033087642,40961.4738211111
255.6254555128,41285.6371544444
255.7475863258,41562.5371544444
255.8697012032,41891.1538211111
255.991800145,42178.6571544444
256.1138831512,42532.0571544444
256.2359502218,42808.0204877778
256.3580013568,43230.8738211111
256.4800365562,43598.3138211111
256.60205582,43961.3304877778
256.7240591482,44289.5838211111
256.8460465408,44529.7804877778
256.9680179978,44828.5738211111
257.0899735192,45080.3371544444
257.211913105,45284.9471544444
257.3338367552,45538.4471544444
257.4557444698,45755.9971544444
257.5776362488,45935.9704877778
257.6995120922,46095.4538211111
257.821372,46261.6738211111
257.9432159722,46466.3071544444
258.0650440088,46619.0671544444
258.1868561098,46772.2104877778
258.3086522752,46934.0004877778
258.430432505,47073.6071544444
258.5521967992,47210.9438211111
258.6739451578,47398.0738211111
258.7956775808,47604.2604877778
258.9173940682,47779.2871544444
259.03909462,47926.2404877778
259.1607792362,47929.8338211111
259.2824479168,47998.7971544444
259.4041006618,48193.4204877778
259.5257374712,48377.3838211111
259.647358345,48559.6238211111
259.7689632832,48692.7704877778
259.8905522858,48813.3104877778
260.0121253528,49012.5538211111
260.1336824842,49062.7871544444
260.25522368,49202.4538211111
260.3767489402,49307.4738211111
260.4982582648,49378.2538211111
260.6197516538,49499.8404877778
260.7412291072,49608.5871544444
260.862690625,49740.2504877778
260.9841362072,49872.2304877778
261.1055658538,50018.2838211111
261.2269795648,50174.9404877778
261.3483773402,50291.6138211111
261.46975918,50372.4438211111
261.5911250842,50494.8871544444
261.7124750528,50603.7471544444
261.8338090858,50694.8238211111
261.9551271832,50864.7904877778
262.076429345,51056.3538211111
262.1977155712,51182.2071544444
262.3189858618,51307.3304877778
262.4402402168,51382.5338211111
262.5614786362,51452.0904877778
262.68270112,51546.2271544444
262.8039076682,51594.0738211111
262.9250982808,51699.3204877778
263.0462729578,51787.9138211111
263.1674316992,51870.2071544444
263.288574505,51932.5238211111
263.4097013752,51946.5104877778
263.5308123098,51875.7338211111
263.6519073088,51853.2504877778
263.7729863722,51897.1271544444
263.8940495,51938.1204877778
264.0150966922,51954.6604877778
264.1361279488,52039.8404877778
264.2571432698,52096.2571544444
264.3781426552,52214.6938211111
264.499126105,52285.7471544444
264.6200936192,52395.4071544444
264.7410451978,52467.1738211111
264.8619808408,52527.5671544444
264.9829005482,52607.8604877778
265.10380432,52612.6838211111
265.2246921562,52621.9638211111
265.3455640568,52662.1004877778
265.4664200218,52697.7771544444
265.5872600512,52675.2071544444
265.708084145,52735.3104877778
265.8288923032,52727.7238211111
265.9496845258,52746.6304877778
266.0704608128,52744.4371544444
266.1912211642,52722.5571544444
266.31196558,52679.8704877778
266.4326940602,52660.0204877778
266.5534066048,52633.6438211111
266.6741032138,52604.3738211111
266.7947838872,52575.2904877778
266.915448625,52469.4738211111
267.0360974272,52393.2004877778
267.1567302938,52322.7504877778
267.2773472248,52244.3538211111
267.3979482202,52185.7671544444
267.51853328,52082.7171544444
267.6391024042,52106.6771544444
267.7596555928,52132.7071544444
267.8801928458,52120.5571544444
268.0007141632,52129.6538211111
268.121219545,52203.6971544444
268.2417089912,52214.5971544444
268.3621825018,52213.7671544444
268.4826400768,52300.9104877778
268.6030817162,52303.8938211111
268.72350742,52314.5204877778
268.8439171882,52339.1904877778
268.9643110208,52348.7371544444
269.0846889178,52342.1404877778
269.2050508792,52287.7438211111
269.325396905,52227.2171544444
269.4457269952,52236.4971544444
269.5660411498,52195.8604877778
269.6863393688,52167.7204877778
269.8066216522,52161.0104877778
269.926888,52126.0771544444
270.0471384122,52110.9404877778
270.1673728888,52098.3471544444
270.2875914298,52052.6171544444
270.4077940352,52020.8004877778
270.527980705,51988.1138211111
270.6481514392,51932.1271544444
270.7683062378,51878.3138211111
270.8884451008,51831.6138211111
271.0085680282,51742.4071544444
271.12867502,51701.2738211111
271.2487660762,51635.1038211111
271.3688411968,51543.2704877778
271.4889003818,51516.9404877778
271.6089436312,51465.2271544444
271.728970945,51434.1704877778
271.8489823232,51360.7071544444
271.9689777658,51306.1904877778
272.0889572728,51296.8904877778
272.2089208442,51274.4138211111
272.32886848,51254.4838211111
272.4488001802,51207.8338211111
272.5687159448,51191.8604877778
272.6886157738,51206.6404877778
272.8084996672,51184.4638211111
272.928367625,51205.9971544444
273.0482196472,51280.0404877778
273.1680557338,51305.6638211111
273.2878758848,51303.2504877778
273.4076801002,51279.5771544444
273.52746838,51202.9304877778
273.6472407242,51171.5971544444
273.7669971328,51147.9571544444
273.8867376058,51119.6104877778
274.0064621432,51061.6571544444
274.126170745,51018.6938211111
274.2458634112,50977.7204877778
274.3655401418,50958.2671544444
274.4852009368,50930.2871544444
274.6048457962,50914.2404877778
274.72447472,50879.7038211111
274.8440877082,50849.8138211111
274.9636847608,50845.9538211111
275.0832658778,50815.1138211111
275.2028310592,50793.1204877778
275.322380305,50736.4904877778
275.4419136152,50721.3871544444
275.5614309898,50633.3971544444
275.6809324288,50592.8738211111
275.8004179322,50503.3638211111
275.9198875,50391.4304877778
276.0393411322,50357.9804877778
276.1587788288,50261.9904877778
276.2782005898,50211.4738211111
276.3976064152,50185.9971544444
276.516996305,50108.6371544444
276.6363702592,50074.4704877778
276.7557282778,50033.1571544444
276.8750703608,50010.4971544444
276.9943965082,50023.0171544444
277.11370672,50027.0071544444
277.2330009962,50020.4204877778
277.3522793368,50079.8671544444
277.4715417418,50098.5671544444
277.5907882112,50094.1838211111
277.710018745,50098.4404877778
277.8292333432,50084.7271544444
277.9484320058,50059.6771544444
278.0676147328,50026.5238211111
278.1867815242,50014.0971544444
278.30593238,49968.5938211111
278.4250673002,49948.6238211111
278.5441862848,49918.4871544444
278.6632893338,49925.8371544444
278.7823764472,49891.2904877778
278.901447625,49835.4371544444
279.0205028672,49823.4804877778
279.1395421738,49823.3971544444
279.2585655448,49796.7771544444
279.3775729802,49734.6904877778
279.49656448,49694.4538211111
279.6155400442,49661.0704877778
279.7344996728,49615.8038211111
279.8534433658,49536.0038211111
279.9723711232,49521.7338211111
280.091282945,49455.8371544444
280.2101788312,49380.4338211111
280.3290587818,49363.4438211111
280.4479227968,49275.5071544444
280.5667708762,49215.1438211111
280.68560302,49190.3438211111
280.8044192282,49126.9104877778
280.9232195008,49096.1271544444
281.0420038378,49057.9638211111
281.1607722392,49034.0138211111
281.279524705,49044.4838211111
281.3982612352,49031.6338211111
281.5169818298,49053.4204877778
281.6356864888,49064.8504877778
281.7543752122,49071.1071544444
281.873048,49032.7104877778
281.9917048522,49015.1904877778
282.1103457688,48995.1938211111
282.2289707498,48968.7038211111
282.3475797952,48928.3838211111
282.466172905,48911.5004877778
282.5847500792,48883.4438211111
282.7033113178,48819.8071544444
282.8218566208,48728.7104877778
282.9403859882,48616.1038211111
283.05889942,48553.3371544444
283.1773969162,48475.0304877778
283.2958784768,48421.6204877778
283.4143441018,48326.0971544444
283.5327937912,48251.4804877778
283.651227545,48222.5371544444
283.7696453632,48138.5804877778
283.8880472458,48088.1204877778
284.0064331928,48058.0604877778
284.1248032042,48026.0838211111
284.24315728,47985.9071544444
284.3614954202,47976.1171544444
284.4798176248,47979.4104877778
284.5981238938,48023.0071544444
284.7164142272,48042.4038211111
284.834688625,47993.5604877778
284.9529470872,47958.2204877778
285.0711896138,47914.7304877778
285.1894162048,47855.1738211111
285.3076268602,47810.1938211111
285.42582158,47757.7204877778
285.5440003642,47698.1638211111
285.6621632128,47646.0271544444
285.7803101258,47596.0771544444
285.8984411032,47567.2304877778
286.016556145,47494.2704877778
286.1346552512,47453.0471544444
286.2527384218,47434.3271544444
286.3708056568,47381.2071544444
286.4888569562,47320.0971544444
286.60689232,47256.1571544444
286.7249117482,47187.4004877778
286.8429152408,47159.6571544444
286.9609027978,47127.3304877778
287.0788744192,47098.2904877778
287.196830105,47087.7671544444
287.3147698552,47017.9738211111
287.4326936698,46926.9338211111
287.5506015488,46887.0838211111
287.6684934922,46841.4004877778
287.7863695,46755.5304877778
287.9042295722,46691.6738211111
288.0220737088,46644.9738211111
288.1399019098,46583.0938211111
288.2577141752,46509.7504877778
288.375510505,46429.5538211111
288.4932908992,46349.9438211111
288.6110553578,46256.3204877778
288.7288038808,46169.8071544444
288.8465364682,46089.9104877778
288.96425312,45983.3004877778
289.0819538362,45932.0171544444
289.1996386168,45915.2504877778
289.3173074618,45931.3471544444
289.4349603712,45905.6071544444
289.552597345,45875.1371544444
289.6702183832,45879.3871544444
289.7878234858,45850.2538211111
289.9054126528,45818.7904877778
290.0229858842,45818.7938211111
290.14054318,45799.6738211111
290.2580845402,45762.4471544444
290.3756099648,45747.8271544444
290.4931194538,45771.0504877778
290.6106130072,45772.9571544444
290.728090625,45746.6304877778
290.8455523072,45738.2538211111
290.9629980538,45749.6504877778
291.0804278648,45761.7271544444
291.1978417402,45749.3104877778
291.31523968,45757.7104877778
291.4326216842,45745.7171544444
291.5499877528,45757.4204877778
291.6673378858,45809.0104877778
291.7846720832,45782.6171544444
291.901990345,45800.1471544444
292.0192926712,45804.9504877778
292.1365790618,45823.5071544444
292.2538495168,45830.4338211111
292.3711040362,45823.7671544444
292.48834262,45838.1238211111
292.6055652682,45850.6004877778
292.7227719808,45858.5571544444
292.8399627578,45867.9971544444
292.9571375992,45889.4438211111
293.074296505,45897.2504877778
293.1914394752,45900.7571544444
293.3085665098,45911.3371544444
293.4256776088,45929.6471544444
293.5427727722,45937.4438211111
293.659852,45967.0571544444
293.7769152922,45982.0271544444
293.8939626488,46031.4771544444
294.0109940698,46030.6504877778
294.1280095552,46020.4071544444
294.245009105,46039.0238211111
294.3619927192,46046.0638211111
294.4789603978,46046.7104877778
294.5959121408,46049.2471544444
294.7128479482,46058.1304877778
294.82976782,46110.3638211111
294.9466717562,46101.1304877778
295.0635597568,46136.4971544444
295.1804318218,46148.0638211111
295.2972879512,46144.0671544444
295.414128145,46121.6771544444
295.5309524032,46162.9404877778
