UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3927
Integration Time,1000
Averages,300
Date,5/16/2019 11:38:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54928.0325033333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.27333333333
181.9732053322,-188.194163333333
182.1045947288,-191.484163333333
182.2359681898,-193.12083
182.3673257152,-41.3474966666666
182.498667305,-37.9874966666667
182.6299929592,-41.07083
182.7613026778,-40.2074966666666
182.8925964608,-38.8841633333333
183.0238743082,-37.51083
183.15513622,-40.8341633333333
183.2863821962,-39.5274966666666
183.4176122368,-35.9941633333333
183.5488263418,-35.1374966666667
183.6800245112,-40.07083
183.811206745,-34.7874966666666
183.9423730432,-37.48083
184.0735234058,-37.7974966666666
184.2046578328,-34.55083
184.3357763242,-37.8474966666667
184.46687888,-38.7974966666666
184.5979655002,-35.54083
184.7290361848,-39.07083
184.8600909338,-36.49083
184.9911297472,-35.03083
185.122152625,-38.6674966666666
185.2531595672,-34.2074966666666
185.3841505738,-36.9741633333333
185.5151256448,-35.79083
185.6460847802,-39.3041633333333
185.77702798,-40.9674966666666
185.9079552442,-40.10083
186.0388665728,-39.9341633333333
186.1697619658,-39.9241633333333
186.3006414232,-38.46083
186.431504945,-43.91083
186.5623525312,-40.96083
186.6931841818,-46.0241633333333
186.8239998968,-44.0541633333333
186.9547996762,-38.4374966666666
187.08558352,-43.75083
187.2163514282,-41.13083
187.3471034008,-49.0941633333333
187.4778394378,-47.35083
187.6085595392,-42.7541633333333
187.739263705,-42.8841633333333
187.8699519352,-44.31083
188.0006242298,-44.86083
188.1312805888,-43.0974966666666
188.2619210122,-44.7374966666666
188.3925455,-48.2774966666666
188.5231540522,-47.0141633333333
188.6537466688,-47.4341633333333
188.7843233498,-48.5474966666666
188.9148840952,-45.7074966666666
189.045428905,-46.9241633333333
189.1759577792,-49.13083
189.3064707178,-45.6574966666666
189.4369677208,-49.7474966666666
189.5674487882,-48.8241633333333
189.69791392,-41.6941633333333
189.8283631162,-47.1241633333333
189.9587963768,-48.6374966666666
190.0892137018,-46.5774966666666
190.2196150912,-48.02083
190.350000545,-48.3941633333333
190.4803700632,-48.3474966666666
190.6107236458,-47.25083
190.7410612928,-48.78083
190.8713830042,-41.88083
191.00168878,-47.7641633333333
191.1319786202,-47.7974966666666
191.2622525248,-49.6241633333333
191.3925104938,-44.6241633333333
191.5227525272,-47.71083
191.652978625,-42.06083
191.7831887872,-44.51083
191.9133830138,-47.65083
192.0435613048,-46.6574966666666
192.1737236602,-45.4541633333333
192.30387008,-46.46083
192.4340005642,-48.4941633333333
192.5641151128,-44.4441633333333
192.6942137258,-49.3841633333333
192.8242964032,-44.3074966666666
192.954363145,-46.30083
193.0844139512,-47.9641633333333
193.2144488218,-48.3174966666666
193.3444677568,-50.21083
193.4744707562,-45.8441633333333
193.60445782,-48.3174966666666
193.7344289482,-46.47083
193.8643841408,-46.09083
193.9943233978,-45.97083
194.1242467192,-46.4174966666666
194.254154105,-44.8341633333333
194.3840455552,-45.9841633333333
194.5139210698,-46.86083
194.6437806488,-45.8174966666666
194.7736242922,-45.71083
194.903452,-48.2741633333333
195.0332637722,-39.9374966666666
195.1630596088,-48.62083
195.2928395098,-49.34083
195.4226034752,-43.06083
195.552351505,-48.95083
195.6820835992,-45.8674966666666
195.8117997578,-48.4974966666666
195.9414999808,-48.5641633333333
196.0711842682,-50.5874966666667
196.20085262,-48.0474966666666
196.3305050362,-51.10083
196.4601415168,-48.69083
196.5897620618,-45.2841633333333
196.7193666712,-46.1074966666666
196.848955345,-50.0374966666666
196.9785280832,-48.86083
197.1080848858,-49.2474966666666
197.2376257528,-47.9241633333333
197.3671506842,-48.59083
197.49665968,-47.14083
197.6261527402,-46.57083
197.7556298648,-47.35083
197.8850910538,-47.52083
198.0145363072,-47.6574966666666
198.143965625,-38.8774966666666
198.2733790072,-49.7074966666667
198.4027764538,-47.2974966666666
198.5321579648,-49.21083
198.6615235402,-45.9574966666666
198.79087318,-46.41083
198.9202068842,-46.1674966666666
199.0495246528,-49.7141633333333
199.1788264858,-47.50083
199.3081123832,-48.6741633333333
199.437382345,-47.51083
199.5666363712,-47.74083
199.6958744618,-49.10083
199.8250966168,-46.5741633333333
199.9543028362,-45.54083
200.08349312,-48.96083
200.2126674682,-49.90083
200.3418258808,-45.4774966666666
200.4709683578,-48.6541633333333
200.6000948992,-48.5041633333333
200.729205505,-51.4341633333333
200.8583001752,-46.6841633333333
200.9873789098,-45.62083
201.1164417088,-48.4641633333333
201.2454885722,-45.3774966666666
201.3745195,-47.2074966666666
201.5035344922,-48.4841633333333
201.6325335488,-48.0274966666666
201.7615166698,-45.19083
201.8904838552,-47.76083
202.019435105,-45.9574966666666
202.1483704192,-46.7841633333333
202.2772897978,-47.4074966666666
202.4061932408,-47.32083
202.5350807482,-49.3641633333333
202.66395232,-45.6541633333333
202.7928079562,-48.3541633333333
202.9216476568,-43.46083
203.0504714218,-44.9474966666666
203.1792792512,-46.7374966666666
203.308071145,-48.42083
203.4368471032,-34.6274966666666
203.5656071258,-47.7174966666666
203.6943512128,-47.31083
203.8230793642,-46.46083
203.95179158,-47.6774966666666
204.0804878602,-49.76083
204.2091682048,-43.3141633333333
204.3378326138,-47.7941633333333
204.4664810872,-44.1974966666666
204.595113625,-47.81083
204.7237302272,-45.2841633333333
204.8523308938,-44.50083
204.9809156248,-47.57083
205.1094844202,-43.56083
205.23803728,-45.24083
205.3665742042,-46.0274966666666
205.4950951928,-43.9274966666666
205.6236002458,-47.9441633333333
205.7520893632,-43.04083
205.880562545,-44.5741633333333
206.0090197912,-45.9341633333333
206.1374611018,-46.1774966666666
206.2658864768,-43.3474966666666
206.3942959162,-45.2141633333333
206.52268942,-47.1074966666666
206.6510669882,-47.2041633333333
206.7794286208,-42.32083
206.9077743178,-45.45083
207.0361040792,-41.6874966666666
207.164417905,-45.44083
207.2927157952,-46.34083
207.4209977498,-45.3641633333333
207.5492637688,-45.69083
207.6775138522,-42.06083
207.805748,-44.8474966666666
207.9339662122,-41.81083
208.0621684888,-46.4074966666666
208.1903548298,-43.3674966666666
208.3185252352,-44.8974966666666
208.446679705,-43.0874966666666
208.5748182392,-43.7041633333333
208.7029408378,-43.3574966666666
208.8310475008,-44.8074966666666
208.9591382282,-44.5141633333333
209.08721302,-47.3574966666666
209.2152718762,-46.1341633333333
209.3433147968,-39.1841633333333
209.4713417818,-44.3741633333333
209.5993528312,-45.7174966666666
209.727347945,-44.3941633333333
209.8553271232,-44.7641633333333
209.9832903658,-42.02083
210.1112376728,-45.3074966666666
210.2391690442,-47.0374966666666
210.36708448,-48.7841633333333
210.4949839802,-46.1074966666666
210.6228675448,-42.62083
210.7507351738,-41.3741633333333
210.8785868672,-46.3541633333333
211.006422625,-45.17083
211.1342424472,-40.34083
211.2620463338,-45.3074966666666
211.3898342848,-42.06083
211.5176063002,-44.4841633333333
211.64536238,-41.5974966666666
211.7731025242,-45.7841633333333
211.9008267328,-42.7174966666666
212.0285350058,-44.8574966666666
212.1562273432,-43.2841633333333
212.283903745,-38.9641633333333
212.4115642112,-44.46083
212.5392087418,-42.61083
212.6668373368,-41.4274966666666
212.7944499962,-43.28083
212.92204672,-42.91083
213.0496275082,-44.40083
213.1771923608,-41.7274966666666
213.3047412778,-39.2974966666666
213.4322742592,-42.7541633333333
213.559791305,-41.06083
213.6872924152,-39.8441633333333
213.8147775898,-41.4141633333333
213.9422468288,-41.17083
214.0697001322,-39.1241633333333
214.1971375,-41.6074966666666
214.3245589322,-39.24083
214.4519644288,-39.0774966666666
214.5793539898,-38.63083
214.7067276152,-39.9441633333333
214.834085305,-39.36083
214.9614270592,-41.7574966666666
215.0887528778,-38.5041633333333
215.2160627608,-40.2974966666666
215.3433567082,-38.0841633333333
215.47063472,-38.12083
215.5978967962,-37.7574966666666
215.7251429368,-34.76083
215.8523731418,-35.5841633333333
215.9795874112,-40.5541633333333
216.106785745,-39.6241633333333
216.2339681432,-36.7241633333333
216.3611346058,-33.3741633333333
216.4882851328,-34.7841633333333
216.6154197242,-38.3641633333333
216.74253838,-32.5574966666667
216.8696411002,-35.38083
216.9967278848,-34.4074966666666
217.1237987338,-35.5641633333333
217.2508536472,-38.0974966666666
217.377892625,-33.7374966666667
217.5049156672,-32.54083
217.6319227738,-36.09083
217.7589139448,-37.2741633333333
217.8858891802,-35.8474966666667
218.01284848,-35.7874966666666
218.1397918442,-37.42083
218.2667192728,-33.66083
218.3936307658,-32.99083
218.5205263232,-33.91083
218.647405945,-31.87083
218.7742696312,-31.2741633333333
218.9011173818,-33.8841633333333
219.0279491968,-33.14083
219.1547650762,-34.0674966666666
219.28156502,-32.0141633333333
219.4083490282,-30.3941633333333
219.5351171008,-31.42083
219.6618692378,-30.8674966666667
219.7886054392,-29.82083
219.915325705,-30.08083
220.0420300352,-31.47083
220.1687184298,-30.1374966666667
220.2953908888,-28.5974966666667
220.4220474122,-29.57083
220.548688,-31.7841633333333
220.6753126522,-31.7941633333333
220.8019213688,-28.78083
220.9285141498,-30.28083
221.0550909952,-27.2274966666667
221.181651905,-26.8641633333333
221.3081968792,-29.7241633333333
221.4347259178,-25.91083
221.5612390208,-26.3974966666667
221.6877361882,-30.6374966666667
221.81421742,-28.8241633333333
221.9406827162,-29.3641633333333
222.0671320768,-26.71083
222.1935655018,-31.2341633333333
222.3199829912,-28.7174966666667
222.446384545,-28.4441633333333
222.5727701632,-31.3374966666667
222.6991398458,-25.76083
222.8254935928,-25.1574966666667
222.9518314042,-27.1174966666667
223.07815328,-21.6041633333333
223.2044592202,-20.81083
223.3307492248,-17.56083
223.4570232938,-21.5874966666667
223.5832814272,-20.8041633333333
223.709523625,-18.9841633333333
223.8357498872,-22.5941633333334
223.9619602138,-11.1641633333333
224.0881546048,-17.9741633333333
224.2143330602,-16.0441633333333
224.34049558,-14.47083
224.4666421642,-17.2774966666667
224.5927728128,-10.6474966666667
224.7188875258,-16.3074966666667
224.8449863032,-10.0274966666667
224.971069145,-9.83416333333333
225.0971360512,-12.62083
225.2231870218,-8.62416333333333
225.3492220568,-8.66083
225.4752411562,-5.99749666666666
225.60124432,-2.55749666666666
225.7272315482,1.51250333333334
225.8532028408,2.51917
225.9791581978,3.12917000000001
226.1050976192,2.64250333333334
226.231021105,10.3158366666667
226.3569286552,11.2725033333333
226.4828202698,12.55917
226.6086959488,20.6225033333333
226.7345556922,19.6625033333333
226.8603995,24.09917
226.9862273722,27.7225033333333
227.1120393088,30.76917
227.2378353098,34.6325033333334
227.3636153752,36.97917
227.489379505,48.83917
227.6151276992,46.4258366666667
227.7408599578,45.7525033333334
227.8665762808,56.9458366666667
227.9922766682,62.0625033333333
228.11796112,68.1025033333333
228.2436296362,73.1058366666667
228.3692822168,80.4325033333334
228.4949188618,85.1958366666667
228.6205395712,97.0158366666667
228.746144345,110.675836666667
228.8717331832,114.602503333333
228.9973060858,121.512503333333
229.1228630528,132.315836666667
229.2484040842,144.235836666667
229.37392918,152.105836666667
229.4994383402,168.092503333333
229.6249315648,174.992503333333
229.7504088538,188.335836666667
229.8758702072,202.35917
230.001315625,213.002503333333
230.1267451072,224.625836666667
230.2521586538,244.995836666667
230.3775562648,258.175836666667
230.5029379402,268.582503333333
230.62830368,287.452503333333
230.7536534842,305.63917
230.8789873528,325.125836666666
231.0043052858,352.82917
231.1296072832,368.44917
231.254893345,395.015836666667
231.3801634712,420.75917
231.5054176618,439.715836666667
231.6306559168,465.252503333333
231.7558782362,484.922503333333
231.88108462,522.47917
232.0062750682,547.79917
232.1314495808,584.955836666667
232.2566081578,607.875836666667
232.3817507992,643.462503333334
232.506877505,674.672503333334
232.6319882752,714.215836666667
232.7570831098,756.379170000001
232.8821620088,798.48917
233.0072249722,839.80917
233.132272,878.435836666667
233.2573030922,918.852503333334
233.3823182488,973.192503333334
233.5073174698,1017.69583666667
233.6323007552,1067.50583666667
233.757268105,1107.92583666667
233.8822195192,1162.71250333333
234.0071549978,1220.47250333333
234.1320745408,1282.99917
234.2569781482,1333.98583666667
234.38186582,1408.17583666667
234.5067375562,1461.01917
234.6315933568,1528.87917
234.7564332218,1619.40917
234.8812571512,1667.82917
235.006065145,1740.93250333333
235.1308572032,1821.60917
235.2556333258,1895.14250333333
235.3803935128,1972.84917
235.5051377642,2061.49917
235.62986608,2144.24250333333
235.7545784602,2225.73583666667
235.8792749048,2316.96917
236.0039554138,2413.13250333333
236.1286199872,2502.33250333333
236.253268625,2603.45250333333
236.3779013272,2711.20583666667
236.5025180938,2812.34250333333
236.6271189248,2919.19250333333
236.7517038202,3031.99917
236.87627278,3144.00917
237.0008258042,3255.12583666667
237.1253628928,3389.85250333333
237.2498840458,3507.09250333333
237.3743892632,3634.76583666667
237.498878545,3767.90250333333
237.6233518912,3900.95250333333
237.7478093018,4029.66250333333
237.8722507768,4173.71583666667
237.9966763162,4307.40583666667
238.12108592,4453.38583666666
238.2454795882,4606.11583666666
238.3698573208,4739.69250333333
238.4942191178,4895.19917
238.6185649792,5045.99583666667
238.742894905,5202.81917
238.8672088952,5365.04583666666
238.9915069498,5528.99917
239.1157890688,5700.15583666666
239.2400552522,5866.80917
239.3643055,6036.45583666666
239.4885398122,6214.58250333333
239.6127581888,6391.73917
239.7369606298,6577.06583666666
239.8611471352,6754.79250333333
239.985317705,6952.57917
240.1094723392,7150.97250333333
240.2336110378,7342.65916999999
240.3577338008,7543.55917
240.4818406282,7738.69250333333
240.60593152,7944.12583666666
240.7300064762,8161.19917
240.8540654968,8360.51583666666
240.9781085818,8573.64583666666
241.1021357312,8782.16250333333
241.226146945,9009.75583666667
241.3501422232,9222.25250333333
241.4741215658,9439.08250333333
241.5980849728,9672.53583666667
241.7220324442,9894.43250333333
241.84596398,10122.1558366667
241.9698795802,10355.9258366667
242.0937792448,10597.5025033333
242.2176629738,10851.50917
242.3415307672,11109.0025033333
242.465382625,11371.32917
242.5892185472,11608.69917
242.7130385338,11792.84917
242.8368425848,12011.8258366667
242.9606307002,12293.6625033333
243.08440288,12580.7358366667
243.2081591242,12867.1458366667
243.3318994328,13169.1258366667
243.4556238058,13437.5058366667
243.5793322432,13740.51917
243.703024745,13977.3358366667
243.8267013112,14279.6625033333
243.9503619418,14542.60917
244.0740066368,14695.8825033333
244.1976353962,14873.0958366667
244.32124822,15134.9625033333
244.4448451082,15481.43917
244.5684260608,15820.7558366667
244.6919910778,16148.1125033334
244.8155401592,16444.96917
244.939073305,16748.28917
245.0625905152,17018.7258366667
245.1860917898,17333.5758366667
245.3095771288,17558.6758366667
245.4330465322,17900.34917
245.5565,18157.91917
245.6799375322,18437.3125033334
245.8033591288,18803.07917
245.9267647898,19087.1658366667
246.0501545152,19258.0925033334
246.173528305,19361.8558366667
246.2968861592,19641.1525033334
246.4202280778,19998.6358366667
246.5435540608,20410.20917
246.6668641082,20867.9458366667
246.79015822,21284.04917
246.9134363962,21666.2358366667
247.0366986368,22041.2658366667
247.1599449418,22407.98917
247.2831753112,22709.5125033334
247.406389745,23143.60917
247.5295882432,23411.5025033333
247.6527708058,23773.9158366667
247.7759374328,24151.56917
247.8990881242,24431.6858366667
248.02222288,24777.1325033334
248.1453417002,25157.7758366667
248.2684445848,25453.82917
248.3915315338,25794.3258366667
248.5146025472,26091.96917
248.637657625,26166.3358366667
248.7606967672,26157.15917
248.8837199738,26525.7825033334
249.0067272448,26994.3458366667
249.1297185802,27417.8625033334
249.25269398,27755.2125033334
249.3756534442,28198.42917
249.4985969728,28492.9825033334
249.6215245658,28966.87917
249.7444362232,29228.0458366667
249.867331945,29692.3225033333
249.9902117312,30056.3658366667
250.1130755818,30397.3425033333
250.2359234968,30860.7158366667
250.3587554762,31130.2558366667
250.48157152,31470.8525033333
250.6043716282,31820.8158366667
250.7271558008,32084.2925033334
250.8499240378,32423.0658366667
250.9726763392,32787.3725033334
251.095412705,33106.17917
251.2181331352,33376.19917
251.3408376298,33671.8858366667
251.4635261888,33973.6425033334
251.5861988122,34176.8325033334
251.7088555,34229.7425033334
251.8314962522,34310.7525033334
251.9541210688,34717.5325033334
252.0767299498,35149.7125033334
252.1993228952,35561.24917
252.321899905,35907.2825033334
252.4444609792,36307.4525033334
252.5670061178,36626.14917
252.6895353208,37008.9758366667
252.8120485882,37299.9858366667
252.93454592,37750.3358366667
253.0570273162,38009.3525033334
253.1794927768,38408.5225033333
253.3019423018,38744.5625033333
253.4243758912,38998.74917
253.546793545,39356.7925033334
253.6691952632,39667.90917
253.7915810458,39893.6358366667
253.9139508928,40191.09917
254.0363048042,40486.1325033334
254.15864278,40765.1158366667
254.2809648202,41079.0758366667
254.4032709248,41287.7658366667
254.5255610938,41535.8858366667
254.6478353272,41727.3625033334
254.770093625,41921.87917
254.8923359872,42096.55917
255.0145624138,42298.38917
255.1367729048,42392.6358366667
255.2589674602,42365.82917
255.38114608,42511.1925033334
255.5033087642,42867.56917
255.6254555128,43189.6758366667
255.7475863258,43483.9358366667
255.8697012032,43826.9425033333
255.991800145,44116.2825033333
256.1138831512,44486.9525033333
256.2359502218,44779.51917
256.3580013568,45216.2725033333
256.4800365562,45593.87917
256.60205582,45963.7058366667
256.7240591482,46307.59917
256.8460465408,46545.4925033333
256.9680179978,46861.45917
257.0899735192,47136.9825033333
257.211913105,47354.9058366667
257.3338367552,47599.3258366667
257.4557444698,47822.5158366667
257.5776362488,47988.61917
257.6995120922,48163.62917
257.821372,48356.78917
257.9432159722,48543.2425033333
258.0650440088,48713.5058366667
258.1868561098,48854.7925033333
258.3086522752,49029.8825033333
258.430432505,49181.19917
258.5521967992,49321.3958366667
258.6739451578,49507.2325033333
258.7956775808,49727.1425033333
258.9173940682,49903.3625033333
259.03909462,50061.7358366667
259.1607792362,50055.7658366667
259.2824479168,50133.92917
259.4041006618,50332.60917
259.5257374712,50517.1858366667
259.647358345,50708.30917
259.7689632832,50836.1025033333
259.8905522858,50963.18917
260.0121253528,51170.0625033333
260.1336824842,51223.8358366667
260.25522368,51366.9158366667
260.3767489402,51465.5758366667
260.4982582648,51552.2058366667
260.6197516538,51661.9625033333
260.7412291072,51766.34917
260.862690625,51911.9825033333
260.9841362072,52056.3425033333
261.1055658538,52181.9825033333
261.2269795648,52353.2725033333
261.3483773402,52471.6225033333
261.46975918,52565.76917
261.5911250842,52686.9858366667
261.7124750528,52789.2758366667
261.8338090858,52892.2525033333
261.9551271832,53055.2025033333
262.076429345,53253.8325033333
262.1977155712,53376.37917
262.3189858618,53496.65917
262.4402402168,53574.9425033333
262.5614786362,53658.80917
262.68270112,53750.1058366667
262.8039076682,53802.83917
262.9250982808,53897.2258366667
263.0462729578,53996.5225033333
263.1674316992,54066.6058366667
263.288574505,54147.55917
263.4097013752,54150.9925033333
263.5308123098,54087.27917
263.6519073088,54049.7558366667
263.7729863722,54089.9558366667
263.8940495,54125.57917
264.0150966922,54151.91917
264.1361279488,54237.4958366667
264.2571432698,54286.1325033333
264.3781426552,54395.4158366667
264.499126105,54470.3625033333
264.6200936192,54588.5925033333
264.7410451978,54661.67917
264.8619808408,54723.21917
264.9829005482,54798.0758366667
265.10380432,54805.92917
265.2246921562,54821.4858366667
265.3455640568,54860.30917
265.4664200218,54889.09917
265.5872600512,54861.7325033333
265.708084145,54909.7058366667
265.8288923032,54913.0258366667
265.9496845258,54927.4158366667
266.0704608128,54928.0325033333
266.1912211642,54897.5025033333
266.31196558,54859.87917
266.4326940602,54821.8525033334
266.5534066048,54801.3625033333
266.6741032138,54759.7425033333
266.7947838872,54735.7158366667
266.915448625,54636.98917
267.0360974272,54547.57917
267.1567302938,54461.3158366667
267.2773472248,54392.0025033333
267.3979482202,54318.2025033333
267.51853328,54211.20917
267.6391024042,54230.0058366667
267.7596555928,54254.7858366667
267.8801928458,54236.9925033333
268.0007141632,54244.4725033333
268.121219545,54314.80917
268.2417089912,54340.9358366667
268.3621825018,54336.9258366667
268.4826400768,54405.00917
268.6030817162,54421.7158366667
268.72350742,54425.52917
268.8439171882,54444.4358366667
268.9643110208,54448.9158366667
269.0846889178,54450.2225033333
269.2050508792,54386.8325033333
269.325396905,54316.1125033333
269.4457269952,54319.2858366667
269.5660411498,54275.2458366667
269.6863393688,54250.7058366667
269.8066216522,54229.8425033333
269.926888,54200.5258366667
270.0471384122,54186.5258366667
270.1673728888,54181.1758366667
270.2875914298,54104.2458366667
270.4077940352,54083.20917
270.527980705,54038.2325033333
270.6481514392,53981.3858366667
270.7683062378,53929.93917
270.8884451008,53879.4625033333
271.0085680282,53777.5258366667
271.12867502,53733.73917
271.2487660762,53662.32917
271.3688411968,53565.68917
271.4889003818,53537.6525033333
271.6089436312,53486.08917
271.728970945,53441.27917
271.8489823232,53368.64917
271.9689777658,53320.2258366667
272.0889572728,53298.3925033333
272.2089208442,53279.5358366667
272.32886848,53251.8025033333
272.4488001802,53195.1525033333
272.5687159448,53174.0025033333
272.6886157738,53181.8825033333
272.8084996672,53172.06917
272.928367625,53192.3458366667
273.0482196472,53272.6258366667
273.1680557338,53290.17917
273.2878758848,53289.5758366667
273.4076801002,53252.0425033333
273.52746838,53185.7425033333
273.6472407242,53134.9058366667
273.7669971328,53104.1558366667
273.8867376058,53062.9758366667
274.0064621432,53011.4558366667
274.126170745,52967.9425033333
274.2458634112,52933.35917
274.3655401418,52897.67917
274.4852009368,52864.38917
274.6048457962,52851.8125033333
274.72447472,52818.9825033333
274.8440877082,52790.3025033333
274.9636847608,52761.1658366667
275.0832658778,52746.1625033333
275.2028310592,52727.1258366667
275.322380305,52649.0058366667
275.4419136152,52641.1425033333
275.5614309898,52554.02917
275.6809324288,52494.7458366667
275.8004179322,52409.6725033333
275.9198875,52290.35917
276.0393411322,52247.9425033333
276.1587788288,52148.4558366667
276.2782005898,52113.0125033333
276.3976064152,52084.0358366667
276.516996305,51980.2958366667
276.6363702592,51969.8958366667
276.7557282778,51916.8258366667
276.8750703608,51891.91917
276.9943965082,51901.4425033333
277.11370672,51893.85917
277.2330009962,51879.26917
277.3522793368,51954.6825033333
277.4715417418,51962.1058366667
277.5907882112,51961.6758366667
277.710018745,51965.65917
277.8292333432,51944.94917
277.9484320058,51909.3358366667
278.0676147328,51878.95917
278.1867815242,51863.5958366667
278.30593238,51823.5358366667
278.4250673002,51799.2425033333
278.5441862848,51777.6625033333
278.6632893338,51767.30917
278.7823764472,51725.87917
278.901447625,51678.51917
279.0205028672,51642.8325033333
279.1395421738,51658.8325033333
279.2585655448,51624.8258366667
279.3775729802,51549.7758366667
279.49656448,51509.4358366667
279.6155400442,51470.6725033334
279.7344996728,51429.0425033333
279.8534433658,51353.5825033333
279.9723711232,51324.2458366667
280.091282945,51245.70917
280.2101788312,51174.4458366667
280.3290587818,51154.21917
280.4479227968,51066.35917
280.5667708762,51001.3558366667
280.68560302,50968.5858366667
280.8044192282,50910.42917
280.9232195008,50879.3358366667
281.0420038378,50844.6825033333
281.1607722392,50806.3158366667
281.279524705,50822.03917
281.3982612352,50791.6225033333
281.5169818298,50822.6025033333
281.6356864888,50833.04917
281.7543752122,50822.6458366667
281.873048,50784.0658366667
281.9917048522,50767.9125033333
282.1103457688,50747.4158366667
282.2289707498,50718.25917
282.3475797952,50678.5858366667
282.466172905,50665.81917
282.5847500792,50617.9658366667
282.7033113178,50550.6425033333
282.8218566208,50465.2458366667
282.9403859882,50348.7858366667
283.05889942,50275.88917
283.1773969162,50200.3725033333
283.2958784768,50147.1925033333
283.4143441018,50039.5725033333
283.5327937912,49968.1925033333
283.651227545,49915.6425033333
283.7696453632,49843.38917
283.8880472458,49784.39917
284.0064331928,49751.0525033333
284.1248032042,49718.8958366667
284.24315728,49674.6458366667
284.3614954202,49660.0458366667
284.4798176248,49646.17917
284.5981238938,49696.3625033333
284.7164142272,49719.95917
284.834688625,49691.65917
284.9529470872,49629.1958366667
285.0711896138,49578.2025033333
285.1894162048,49522.1958366667
285.3076268602,49471.7125033333
285.42582158,49416.0125033333
285.5440003642,49362.32917
285.6621632128,49297.2425033333
285.7803101258,49250.24917
285.8984411032,49205.8358366667
286.016556145,49128.63917
286.1346552512,49090.4825033333
286.2527384218,49061.9358366667
286.3708056568,49007.5225033333
286.4888569562,48944.2258366667
286.60689232,48884.63917
286.7249117482,48812.14917
286.8429152408,48780.3325033333
286.9609027978,48732.1258366667
287.0788744192,48701.8425033333
287.196830105,48696.0858366667
287.3147698552,48621.5225033333
287.4326936698,48539.5758366667
287.5506015488,48490.8858366667
287.6684934922,48432.52917
287.7863695,48351.7458366667
287.9042295722,48292.13917
288.0220737088,48224.0625033333
288.1399019098,48166.68917
288.2577141752,48089.37917
288.375510505,47998.5525033333
288.4932908992,47915.34917
288.6110553578,47825.7158366667
288.7288038808,47730.7458366667
288.8465364682,47640.4558366667
288.96425312,47542.39917
289.0819538362,47478.2558366667
289.1996386168,47469.8225033333
289.3173074618,47473.9125033333
289.4349603712,47447.92917
289.552597345,47414.9225033334
289.6702183832,47420.15917
289.7878234858,47387.0225033333
289.9054126528,47347.38917
290.0229858842,47356.1258366667
290.14054318,47332.65917
290.2580845402,47300.35917
290.3756099648,47273.0725033333
290.4931194538,47288.9958366667
290.6106130072,47292.6358366667
290.728090625,47267.7158366667
290.8455523072,47263.0625033333
290.9629980538,47272.02917
291.0804278648,47269.59917
291.1978417402,47276.5558366667
291.31523968,47277.3825033333
291.4326216842,47270.4458366667
291.5499877528,47286.28917
291.6673378858,47321.9558366667
291.7846720832,47291.2025033333
291.901990345,47306.14917
292.0192926712,47329.7958366667
292.1365790618,47325.9358366667
292.2538495168,47334.6558366667
292.3711040362,47341.8458366667
292.48834262,47344.46917
292.6055652682,47342.5025033333
292.7227719808,47354.02917
292.8399627578,47368.2158366667
292.9571375992,47386.11917
293.074296505,47397.09917
293.1914394752,47406.0625033333
293.3085665098,47401.1225033333
293.4256776088,47429.8358366667
293.5427727722,47427.74917
293.659852,47462.39917
293.7769152922,47480.5258366667
293.8939626488,47517.9725033333
294.0109940698,47512.6225033333
294.1280095552,47513.5125033333
294.245009105,47527.93917
294.3619927192,47539.31917
294.4789603978,47550.3958366667
294.5959121408,47544.93917
294.7128479482,47540.58917
294.82976782,47601.0758366667
294.9466717562,47608.8925033333
295.0635597568,47614.8425033333
295.1804318218,47641.3725033333
295.2972879512,47626.7525033333
295.414128145,47608.1258366667
295.5309524032,47663.6725033334
295.6477607258,47648.03917
295.7645531128,47646.4325033333
295.8813295642,47652.2558366667
295.99809008,47661.5625033333
296.1148346602,47687.9358366667
296.2315633048,47695.0758366667
296.3482760138,47695.2658366667
296.4649727872,47707.12917
296.581653625,47750.34917
296.6983185272,47803.78917
296.8149674938,47824.6058366667
296.9316005248,47834.4758366667
297.0482176202,47848.62917
297.16481878,47817.8158366667
297.2814040042,47857.7925033333
297.3979732928,47899.05917
297.5145266458,47907.5658366667
297.6310640632,47879.07917
297.747585545,47914.01917
297.8640910912,47939.4458366667
297.9805807018,47923.4358366667
298.0970543768,47928.9925033333
298.2135121162,47887.0125033333
298.32995392,47889.9758366667
298.4463797882,47902.2125033333
298.5627897208,47892.8758366667
298.6791837178,47877.3825033333
298.7955617792,47897.6125033333
298.911923905,47922.66917
299.0282700952,47914.1358366667
299.1446003498,47900.2925033333
299.2609146688,47888.4625033333
299.3772130522,47911.0425033333
299.4934955,47852.73917
299.6097620122,47915.5158366667
299.7260125888,47890.96917
299.8422472298,47861.9225033333
299.9584659352,47834.2425033333
300.074668705,47859.4158366667
300.1908555392,47849.22917
300.3070264378,47839.95917
300.4231814008,47831.5325033333
300.5393204282,47814.6758366667
300.65544352,47812.6258366667
300.7715506762,47792.1458366667
300.8876418968,47774.74917
301.0037171818,47781.7825033333
301.1197765312,47747.8758366667
301.235819945,47725.6358366667
