UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4044
Integration Time,1000
Averages,300
Date,5/16/2019 8:57:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52589.8648844444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.95
181.9732053322,-162.268448888889
182.1045947288,-165.331782222222
182.2359681898,-166.935115555556
182.3673257152,-46.4617822222222
182.498667305,-43.8917822222222
182.6299929592,-46.9917822222222
182.7613026778,-45.3117822222222
182.8925964608,-44.5317822222222
183.0238743082,-43.1717822222222
183.15513622,-45.8351155555555
183.2863821962,-44.8417822222222
183.4176122368,-41.2251155555555
183.5488263418,-39.7751155555556
183.6800245112,-45.7551155555555
183.811206745,-39.8084488888889
183.9423730432,-42.9651155555555
184.0735234058,-42.2217822222222
184.2046578328,-39.2751155555556
184.3357763242,-42.5251155555555
184.46687888,-42.5751155555555
184.5979655002,-40.4317822222222
184.7290361848,-42.6884488888889
184.8600909338,-40.9784488888889
184.9911297472,-39.5817822222222
185.122152625,-42.8551155555555
185.2531595672,-38.9217822222222
185.3841505738,-41.4151155555556
185.5151256448,-39.7984488888889
185.6460847802,-42.5384488888889
185.77702798,-45.0151155555555
185.9079552442,-43.3784488888889
186.0388665728,-42.7517822222222
186.1697619658,-42.6084488888889
186.3006414232,-41.1617822222222
186.431504945,-46.0384488888889
186.5623525312,-43.4317822222222
186.6931841818,-48.3817822222222
186.8239998968,-45.6984488888889
186.9547996762,-40.8451155555556
187.08558352,-46.0951155555555
187.2163514282,-42.7751155555555
187.3471034008,-50.6251155555555
187.4778394378,-49.7751155555556
187.6085595392,-44.1084488888889
187.739263705,-44.7884488888889
187.8699519352,-46.5217822222222
188.0006242298,-47.0117822222222
188.1312805888,-44.5951155555555
188.2619210122,-45.5151155555555
188.3925455,-49.3917822222222
188.5231540522,-47.8851155555555
188.6537466688,-48.5484488888889
188.7843233498,-49.7417822222222
188.9148840952,-47.0117822222222
189.045428905,-48.2684488888889
189.1759577792,-50.2251155555555
189.3064707178,-46.8817822222222
189.4369677208,-50.7484488888889
189.5674487882,-49.9651155555555
189.69791392,-42.0751155555555
189.8283631162,-48.2084488888889
189.9587963768,-49.7251155555555
190.0892137018,-47.6451155555555
190.2196150912,-48.8651155555555
190.350000545,-49.1751155555556
190.4803700632,-49.6584488888889
190.6107236458,-49.1884488888889
190.7410612928,-49.6884488888889
190.8713830042,-42.7684488888889
191.00168878,-48.4517822222222
191.1319786202,-48.5017822222222
191.2622525248,-50.4417822222222
191.3925104938,-45.7784488888889
191.5227525272,-48.7784488888889
191.652978625,-42.8151155555555
191.7831887872,-45.1284488888889
191.9133830138,-48.7317822222222
192.0435613048,-47.9751155555555
192.1737236602,-45.9584488888889
192.30387008,-46.1451155555555
192.4340005642,-49.6184488888889
192.5641151128,-44.9584488888889
192.6942137258,-49.8484488888889
192.8242964032,-45.7917822222222
192.954363145,-47.5317822222222
193.0844139512,-49.1884488888889
193.2144488218,-48.6017822222222
193.3444677568,-51.1384488888889
193.4744707562,-47.0851155555555
193.60445782,-49.5984488888889
193.7344289482,-47.4817822222222
193.8643841408,-47.0184488888889
193.9943233978,-46.8784488888889
194.1242467192,-46.9984488888889
194.254154105,-45.6151155555555
194.3840455552,-45.8084488888889
194.5139210698,-48.0484488888889
194.6437806488,-47.0617822222222
194.7736242922,-46.6917822222222
194.903452,-49.2317822222222
195.0332637722,-40.4551155555556
195.1630596088,-49.5284488888889
195.2928395098,-50.1117822222222
195.4226034752,-44.9751155555555
195.552351505,-49.3917822222222
195.6820835992,-46.4851155555555
195.8117997578,-48.8817822222222
195.9414999808,-49.4817822222222
196.0711842682,-51.5617822222222
196.20085262,-48.1351155555555
196.3305050362,-51.9517822222222
196.4601415168,-48.9384488888889
196.5897620618,-46.8051155555555
196.7193666712,-47.1784488888889
196.848955345,-51.0284488888889
196.9785280832,-49.7151155555555
197.1080848858,-50.0184488888889
197.2376257528,-48.8851155555555
197.3671506842,-50.0584488888889
197.49665968,-49.1984488888889
197.6261527402,-48.5751155555555
197.7556298648,-48.2917822222222
197.8850910538,-48.1017822222222
198.0145363072,-47.6417822222222
198.143965625,-39.2451155555556
198.2733790072,-50.8084488888889
198.4027764538,-48.2751155555555
198.5321579648,-50.0151155555555
198.6615235402,-47.0551155555555
198.79087318,-46.6017822222222
198.9202068842,-46.3017822222222
199.0495246528,-49.8651155555555
199.1788264858,-48.9617822222222
199.3081123832,-49.6217822222222
199.437382345,-48.1084488888889
199.5666363712,-48.9217822222222
199.6958744618,-49.7317822222222
199.8250966168,-46.6384488888889
199.9543028362,-45.9284488888889
200.08349312,-49.5717822222222
200.2126674682,-50.9517822222222
200.3418258808,-47.1784488888889
200.4709683578,-48.7651155555555
200.6000948992,-47.1117822222222
200.729205505,-51.7717822222222
200.8583001752,-47.2917822222222
200.9873789098,-46.6517822222222
201.1164417088,-49.0251155555555
201.2454885722,-46.0017822222222
201.3745195,-48.3751155555555
201.5035344922,-49.1617822222222
201.6325335488,-48.4984488888889
201.7615166698,-46.1684488888889
201.8904838552,-48.2117822222222
202.019435105,-46.7884488888889
202.1483704192,-47.4417822222222
202.2772897978,-48.3117822222222
202.4061932408,-47.9984488888889
202.5350807482,-50.1384488888889
202.66395232,-46.5017822222222
202.7928079562,-48.3284488888889
202.9216476568,-43.6851155555555
203.0504714218,-46.2751155555555
203.1792792512,-47.9251155555555
203.308071145,-49.5684488888889
203.4368471032,-34.9251155555555
203.5656071258,-48.1551155555555
203.6943512128,-47.7517822222222
203.8230793642,-47.3351155555555
203.95179158,-48.5517822222222
204.0804878602,-50.8617822222222
204.2091682048,-44.5584488888889
204.3378326138,-48.3917822222222
204.4664810872,-44.7917822222222
204.595113625,-48.5617822222222
204.7237302272,-45.7317822222222
204.8523308938,-45.0017822222222
204.9809156248,-48.0351155555555
205.1094844202,-44.5984488888889
205.23803728,-46.8951155555555
205.3665742042,-46.1684488888889
205.4950951928,-44.2717822222222
205.6236002458,-48.7017822222222
205.7520893632,-44.0184488888889
205.880562545,-45.2884488888889
206.0090197912,-46.2884488888889
206.1374611018,-47.3317822222222
206.2658864768,-44.3717822222222
206.3942959162,-46.4251155555555
206.52268942,-47.8717822222222
206.6510669882,-47.5851155555555
206.7794286208,-42.3251155555555
206.9077743178,-46.2317822222222
207.0361040792,-43.0851155555555
207.164417905,-46.3117822222222
207.2927157952,-46.6251155555555
207.4209977498,-46.1951155555555
207.5492637688,-46.1584488888889
207.6775138522,-43.0084488888889
207.805748,-46.4117822222222
207.9339662122,-43.0584488888889
208.0621684888,-47.3851155555555
208.1903548298,-44.8017822222222
208.3185252352,-44.9917822222222
208.446679705,-43.9117822222222
208.5748182392,-44.1551155555555
208.7029408378,-43.9884488888889
208.8310475008,-45.7851155555555
208.9591382282,-46.4017822222222
209.08721302,-47.7751155555555
209.2152718762,-46.5051155555555
209.3433147968,-40.1151155555555
209.4713417818,-45.0551155555555
209.5993528312,-46.2884488888889
209.727347945,-46.3051155555555
209.8553271232,-46.3351155555555
209.9832903658,-42.5317822222222
210.1112376728,-45.9784488888889
210.2391690442,-48.0651155555555
210.36708448,-49.2951155555555
210.4949839802,-46.8451155555555
210.6228675448,-44.4551155555555
210.7507351738,-42.7084488888889
210.8785868672,-47.3251155555555
211.006422625,-46.1351155555555
211.1342424472,-40.7351155555556
211.2620463338,-45.1651155555555
211.3898342848,-42.5784488888889
211.5176063002,-45.7184488888889
211.64536238,-43.2584488888889
211.7731025242,-46.5884488888889
211.9008267328,-43.9884488888889
212.0285350058,-45.3617822222222
212.1562273432,-43.2717822222222
212.283903745,-39.2351155555556
212.4115642112,-44.8417822222222
212.5392087418,-42.3884488888889
212.6668373368,-42.0817822222222
212.7944499962,-44.5417822222222
212.92204672,-43.4984488888889
213.0496275082,-44.9151155555555
213.1771923608,-43.0051155555555
213.3047412778,-40.0717822222222
213.4322742592,-44.0851155555555
213.559791305,-42.2217822222222
213.6872924152,-41.7184488888889
213.8147775898,-42.5084488888889
213.9422468288,-42.5984488888889
214.0697001322,-40.1517822222222
214.1971375,-42.5517822222222
214.3245589322,-39.8484488888889
214.4519644288,-40.8117822222222
214.5793539898,-39.2651155555555
214.7067276152,-41.1617822222222
214.834085305,-41.0351155555555
214.9614270592,-42.5084488888889
215.0887528778,-39.1784488888889
215.2160627608,-41.9184488888889
215.3433567082,-38.8284488888889
215.47063472,-38.9384488888889
215.5978967962,-38.7884488888889
215.7251429368,-34.9984488888889
215.8523731418,-36.4684488888889
215.9795874112,-40.3684488888889
216.106785745,-40.3784488888889
216.2339681432,-38.5451155555555
216.3611346058,-35.0551155555555
216.4882851328,-36.3517822222222
216.6154197242,-39.2151155555555
216.74253838,-33.0751155555556
216.8696411002,-36.1651155555555
216.9967278848,-35.3151155555555
217.1237987338,-36.6551155555555
217.2508536472,-39.1084488888889
217.377892625,-34.6051155555555
217.5049156672,-33.7917822222222
217.6319227738,-37.4117822222222
217.7589139448,-38.2217822222222
217.8858891802,-37.5117822222222
218.01284848,-36.4484488888889
218.1397918442,-38.2351155555556
218.2667192728,-35.3617822222222
218.3936307658,-34.6817822222222
218.5205263232,-35.2017822222222
218.647405945,-32.9651155555555
218.7742696312,-33.1717822222222
218.9011173818,-35.3617822222222
219.0279491968,-34.7084488888889
219.1547650762,-35.0684488888889
219.28156502,-33.0351155555555
219.4083490282,-31.6051155555556
219.5351171008,-32.2984488888889
219.6618692378,-32.1184488888889
219.7886054392,-31.5217822222222
219.915325705,-31.4517822222222
220.0420300352,-32.5851155555555
220.1687184298,-32.1917822222222
220.2953908888,-30.6451155555555
220.4220474122,-31.4217822222222
220.548688,-32.8951155555555
220.6753126522,-33.2217822222222
220.8019213688,-30.8851155555555
220.9285141498,-32.1051155555556
221.0550909952,-29.2284488888889
221.181651905,-29.5684488888889
221.3081968792,-32.1817822222222
221.4347259178,-27.1684488888889
221.5612390208,-27.1984488888889
221.6877361882,-32.5251155555555
221.81421742,-30.7684488888889
221.9406827162,-31.5484488888889
222.0671320768,-28.5851155555556
222.1935655018,-33.1984488888889
222.3199829912,-30.4884488888889
222.446384545,-29.7551155555555
222.5727701632,-32.5784488888889
222.6991398458,-27.5451155555555
222.8254935928,-27.1284488888889
222.9518314042,-29.5817822222222
223.07815328,-24.4951155555556
223.2044592202,-23.1817822222222
223.3307492248,-19.3751155555556
223.4570232938,-23.6951155555556
223.5832814272,-22.6117822222222
223.709523625,-21.5184488888889
223.8357498872,-25.1551155555556
223.9619602138,-13.4917822222222
224.0881546048,-19.8017822222222
224.2143330602,-17.7684488888889
224.34049558,-16.2917822222222
224.4666421642,-19.2484488888889
224.5927728128,-12.5484488888889
224.7188875258,-18.9317822222222
224.8449863032,-12.8884488888889
224.971069145,-12.4151155555555
225.0971360512,-14.8984488888889
225.2231870218,-10.8817822222222
225.3492220568,-10.3951155555555
225.4752411562,-8.58511555555555
225.60124432,-4.82511555555555
225.7272315482,-1.70178222222222
225.8532028408,-0.188448888888886
225.9791581978,1.44155111111111
226.1050976192,-0.051782222222219
226.231021105,6.66155111111111
226.3569286552,8.10488444444445
226.4828202698,8.49488444444445
226.6086959488,17.4748844444444
226.7345556922,15.5048844444445
226.8603995,20.7015511111111
226.9862273722,24.8082177777778
227.1120393088,26.8115511111111
227.2378353098,30.2082177777778
227.3636153752,32.9015511111111
227.489379505,44.1282177777778
227.6151276992,41.6148844444445
227.7408599578,40.7015511111111
227.8665762808,52.1415511111111
227.9922766682,56.1848844444445
228.11796112,62.4348844444445
228.2436296362,67.0848844444445
228.3692822168,74.2615511111111
228.4949188618,78.5782177777778
228.6205395712,89.5982177777778
228.746144345,102.418217777778
228.8717331832,105.931551111111
228.9973060858,113.258217777778
229.1228630528,123.898217777778
229.2484040842,135.361551111111
229.37392918,142.524884444445
229.4994383402,158.364884444444
229.6249315648,163.928217777778
229.7504088538,177.238217777778
229.8758702072,189.954884444444
230.001315625,201.158217777778
230.1267451072,211.104884444444
230.2521586538,231.641551111111
230.3775562648,243.484884444444
230.5029379402,252.668217777778
230.62830368,269.524884444444
230.7536534842,288.701551111111
230.8789873528,306.514884444444
231.0043052858,333.634884444444
231.1296072832,347.214884444444
231.254893345,371.848217777778
231.3801634712,396.671551111111
231.5054176618,413.968217777778
231.6306559168,439.074884444445
231.7558782362,458.658217777778
231.88108462,493.624884444444
232.0062750682,518.068217777778
232.1314495808,551.958217777777
232.2566081578,573.561551111111
232.3817507992,609.344884444444
232.506877505,637.034884444444
232.6319882752,673.061551111111
232.7570831098,714.898217777778
232.8821620088,755.134884444444
233.0072249722,793.944884444444
233.132272,828.124884444444
233.2573030922,864.781551111111
233.3823182488,916.594884444444
233.5073174698,958.071551111111
233.6323007552,1009.89488444444
233.757268105,1044.39155111111
233.8822195192,1097.91821777778
234.0071549978,1153.29821777778
234.1320745408,1208.79821777778
234.2569781482,1258.47155111111
234.38186582,1327.78488444444
234.5067375562,1378.97821777778
234.6315933568,1439.91155111111
234.7564332218,1518.27821777778
234.8812571512,1568.86155111111
235.006065145,1639.19821777778
235.1308572032,1713.48155111111
235.2556333258,1783.70155111111
235.3803935128,1858.28821777778
235.5051377642,1940.66155111111
235.62986608,2020.86821777778
235.7545784602,2095.58488444444
235.8792749048,2178.72155111111
236.0039554138,2269.82821777778
236.1286199872,2355.31488444444
236.253268625,2448.21488444444
236.3779013272,2549.82821777778
236.5025180938,2643.95155111111
236.6271189248,2740.07488444444
236.7517038202,2849.50821777778
236.87627278,2955.12488444444
237.0008258042,3059.19821777778
237.1253628928,3185.01155111111
237.2498840458,3296.07821777778
237.3743892632,3413.45488444445
237.498878545,3535.77821777778
237.6233518912,3661.63488444445
237.7478093018,3785.09155111111
237.8722507768,3917.33488444445
237.9966763162,4042.34821777778
238.12108592,4173.69488444445
238.2454795882,4320.85155111111
238.3698573208,4448.40821777778
238.4942191178,4589.24155111111
238.6185649792,4730.81488444445
238.742894905,4878.42488444445
238.8672088952,5033.36155111111
238.9915069498,5190.77821777778
239.1157890688,5340.47821777778
239.2400552522,5498.60155111111
239.3643055,5662.70488444445
239.4885398122,5822.04821777778
239.6127581888,5985.36821777778
239.7369606298,6164.88155111111
239.8611471352,6326.73821777778
239.985317705,6514.43155111111
240.1094723392,6696.97821777778
240.2336110378,6874.35821777778
240.3577338008,7059.29488444444
240.4818406282,7243.52488444445
240.60593152,7440.30488444445
240.7300064762,7643.81155111111
240.8540654968,7823.15155111111
240.9781085818,8023.96821777778
241.1021357312,8221.87155111111
241.226146945,8431.69821777778
241.3501422232,8632.92155111112
241.4741215658,8838.04155111111
241.5980849728,9052.48155111112
241.7220324442,9262.63821777778
241.84596398,9471.40155111112
241.9698795802,9690.81155111111
242.0937792448,9917.48155111112
242.2176629738,10152.5448844445
242.3415307672,10395.2582177778
242.465382625,10636.0115511111
242.5892185472,10864.7482177778
242.7130385338,11046.8015511111
242.8368425848,11247.2582177778
242.9606307002,11493.4415511111
243.08440288,11765.9848844445
243.2081591242,12031.1082177778
243.3318994328,12320.9982177778
243.4556238058,12574.1682177778
243.5793322432,12848.8048844445
243.703024745,13083.5782177778
243.8267013112,13358.1982177778
243.9503619418,13623.8882177778
244.0740066368,13785.1748844445
244.1976353962,13916.5215511111
244.32124822,14153.0582177778
244.4448451082,14479.3348844445
244.5684260608,14786.7415511111
244.6919910778,15113.1248844445
244.8155401592,15372.1348844445
244.939073305,15683.8115511111
245.0625905152,15910.1282177778
245.1860917898,16230.5115511111
245.3095771288,16437.7848844444
245.4330465322,16747.2515511111
245.5565,17013.3948844444
245.6799375322,17254.2148844444
245.8033591288,17596.9515511111
245.9267647898,17882.3515511111
246.0501545152,18067.7182177778
246.173528305,18147.2048844445
246.2968861592,18377.8248844444
246.4202280778,18709.9382177778
246.5435540608,19085.9082177778
246.6668641082,19534.5682177778
246.79015822,19904.8848844444
246.9134363962,20312.6948844444
247.0366986368,20629.0982177778
247.1599449418,21003.9682177778
247.2831753112,21268.7215511111
247.406389745,21669.0348844444
247.5295882432,21959.4782177778
247.6527708058,22266.5048844444
247.7759374328,22643.3415511111
247.8990881242,22906.6782177778
248.02222288,23208.8382177778
248.1453417002,23573.2582177778
248.2684445848,23872.2782177778
248.3915315338,24174.4348844444
248.5146025472,24479.2315511111
248.637657625,24604.5648844444
248.7606967672,24554.5382177778
248.8837199738,24837.9648844444
249.0067272448,25289.9648844444
249.1297185802,25697.0782177778
249.25269398,26042.4248844444
249.3756534442,26441.7215511111
249.4985969728,26744.3182177778
249.6215245658,27155.3648844444
249.7444362232,27445.3282177778
249.867331945,27830.9415511111
249.9902117312,28220.4315511111
250.1130755818,28524.4648844444
250.2359234968,28966.2048844444
250.3587554762,29243.9048844445
250.48157152,29548.6948844444
250.6043716282,29889.6348844444
250.7271558008,30150.4148844444
250.8499240378,30447.3148844445
250.9726763392,30801.4215511111
251.095412705,31104.0615511111
251.2181331352,31366.8615511111
251.3408376298,31660.3282177778
251.4635261888,31948.1482177778
251.5861988122,32158.1348844445
251.7088555,32229.9248844445
251.8314962522,32271.3648844445
251.9541210688,32620.4682177778
252.0767299498,33043.4182177778
252.1993228952,33432.1615511111
252.321899905,33768.6915511111
252.4444609792,34165.9715511111
252.5670061178,34454.8515511111
252.6895353208,34840.3282177778
252.8120485882,35091.7682177778
252.93454592,35514.4048844444
253.0570273162,35787.4282177778
253.1794927768,36152.7615511111
253.3019423018,36509.7282177778
253.4243758912,36754.3282177778
253.546793545,37083.1815511111
253.6691952632,37393.9482177778
253.7915810458,37611.2515511111
253.9139508928,37887.2248844444
254.0363048042,38154.2082177778
254.15864278,38419.7882177778
254.2809648202,38703.3682177778
254.4032709248,38919.1948844444
254.5255610938,39175.2882177778
254.6478353272,39383.0182177778
254.770093625,39555.4382177778
254.8923359872,39722.3415511111
255.0145624138,39929.6615511111
255.1367729048,40049.1782177778
255.2589674602,40027.9782177778
255.38114608,40120.1182177778
255.5033087642,40451.8348844445
255.6254555128,40776.2115511111
255.7475863258,41085.7248844445
255.8697012032,41385.2382177778
255.991800145,41674.7982177778
256.1138831512,42016.7148844445
256.2359502218,42324.0115511111
256.3580013568,42704.5682177778
256.4800365562,43102.6348844444
256.60205582,43444.5548844444
256.7240591482,43792.6548844444
256.8460465408,44023.4415511111
256.9680179978,44304.4448844444
257.0899735192,44583.2115511111
257.211913105,44802.3748844444
257.3338367552,45048.8615511111
257.4557444698,45262.5382177778
257.5776362488,45432.7348844445
257.6995120922,45606.5582177778
257.821372,45788.0415511111
257.9432159722,45983.1282177778
258.0650440088,46147.3982177778
258.1868561098,46298.2148844445
258.3086522752,46470.0282177778
258.430432505,46629.0348844445
258.5521967992,46758.7482177778
258.6739451578,46934.9248844444
258.7956775808,47126.5748844444
258.9173940682,47297.6882177778
259.03909462,47478.3382177778
259.1607792362,47507.5882177778
259.2824479168,47567.7348844444
259.4041006618,47737.2915511111
259.5257374712,47930.1915511111
259.647358345,48134.9782177778
259.7689632832,48256.6282177778
259.8905522858,48388.3815511111
260.0121253528,48572.2682177778
260.1336824842,48648.0015511111
260.25522368,48775.0282177778
260.3767489402,48901.1282177778
260.4982582648,48974.1982177778
260.6197516538,49090.4615511111
260.7412291072,49199.6248844444
260.862690625,49337.3415511111
260.9841362072,49498.8115511111
261.1055658538,49632.1815511111
261.2269795648,49796.6682177778
261.3483773402,49919.8882177778
261.46975918,50022.4382177778
261.5911250842,50143.2248844444
261.7124750528,50251.9815511111
261.8338090858,50364.4815511111
261.9551271832,50533.7415511111
262.076429345,50726.3515511111
262.1977155712,50858.9615511111
262.3189858618,50972.6648844444
262.4402402168,51046.2915511111
262.5614786362,51131.4182177778
262.68270112,51230.5982177778
262.8039076682,51292.3415511111
262.9250982808,51379.6182177778
263.0462729578,51484.7882177778
263.1674316992,51566.3415511111
263.288574505,51658.2848844444
263.4097013752,51683.1382177778
263.5308123098,51630.4448844444
263.6519073088,51593.7815511111
263.7729863722,51633.7915511111
263.8940495,51675.1015511111
264.0150966922,51703.3948844444
264.1361279488,51782.4082177778
264.2571432698,51844.0982177778
264.3781426552,51964.8448844444
264.499126105,52065.1915511111
264.6200936192,52152.8748844444
264.7410451978,52257.1048844444
264.8619808408,52313.7548844444
264.9829005482,52399.6348844444
265.10380432,52406.3682177778
265.2246921562,52412.1515511111
265.3455640568,52448.6515511111
265.4664200218,52493.9548844444
265.5872600512,52487.9248844444
265.708084145,52552.9448844444
265.8288923032,52566.2615511111
265.9496845258,52589.8648844444
266.0704608128,52586.7782177778
266.1912211642,52572.0615511111
266.31196558,52523.3848844444
266.4326940602,52480.8648844444
266.5534066048,52468.3115511111
266.6741032138,52452.1882177778
266.7947838872,52452.3248844444
266.915448625,52384.8182177778
267.0360974272,52309.6648844444
267.1567302938,52244.2148844444
267.2773472248,52174.5482177778
267.3979482202,52125.2182177778
267.51853328,52028.6715511111
267.6391024042,52035.4348844444
267.7596555928,52040.9482177778
267.8801928458,52045.6115511111
268.0007141632,52055.9748844444
268.121219545,52159.8015511111
268.2417089912,52202.8315511111
268.3621825018,52213.3482177778
268.4826400768,52270.2415511111
268.6030817162,52285.1482177778
268.72350742,52305.6782177778
268.8439171882,52341.1515511111
268.9643110208,52364.3948844444
269.0846889178,52369.6248844444
269.2050508792,52316.7748844444
269.325396905,52278.3915511111
269.4457269952,52285.2415511111
269.5660411498,52262.7448844444
269.6863393688,52233.3815511111
269.8066216522,52233.1148844444
269.926888,52216.8948844444
270.0471384122,52197.1948844444
270.1673728888,52187.8748844444
270.2875914298,52139.0448844444
270.4077940352,52126.8515511111
270.527980705,52092.1548844444
270.6481514392,52041.9448844444
270.7683062378,51995.3515511111
270.8884451008,51955.9915511111
271.0085680282,51883.1915511111
271.12867502,51844.8448844444
271.2487660762,51785.0882177778
271.3688411968,51693.8148844444
271.4889003818,51690.3782177778
271.6089436312,51627.4515511111
271.728970945,51608.2982177778
271.8489823232,51557.7048844444
271.9689777658,51502.5782177778
272.0889572728,51501.6482177778
272.2089208442,51468.7448844444
272.32886848,51453.2715511111
272.4488001802,51426.1082177778
272.5687159448,51419.6415511111
272.6886157738,51429.1582177778
272.8084996672,51436.3215511111
272.928367625,51460.4748844444
273.0482196472,51531.6382177778
273.1680557338,51548.4115511111
273.2878758848,51546.8582177778
273.4076801002,51526.5382177778
273.52746838,51469.3248844444
273.6472407242,51433.8148844444
273.7669971328,51407.0915511111
273.8867376058,51379.1548844444
274.0064621432,51354.3648844444
274.126170745,51303.5548844444
274.2458634112,51279.1715511111
274.3655401418,51258.5315511111
274.4852009368,51228.2048844444
274.6048457962,51222.3048844444
274.72447472,51196.9315511111
274.8440877082,51167.0115511111
274.9636847608,51161.8915511111
275.0832658778,51142.9548844444
275.2028310592,51140.7882177778
275.322380305,51069.6082177778
275.4419136152,51072.6148844444
275.5614309898,50994.9582177778
275.6809324288,50962.0415511111
275.8004179322,50881.5948844444
275.9198875,50791.2315511111
276.0393411322,50743.8948844444
276.1587788288,50666.3515511111
276.2782005898,50622.8282177778
276.3976064152,50614.7882177778
276.516996305,50530.5582177778
276.6363702592,50515.9248844444
276.7557282778,50470.6848844444
276.8750703608,50443.9048844444
276.9943965082,50464.6648844444
277.11370672,50469.7682177778
277.2330009962,50481.6482177778
277.3522793368,50544.8548844444
277.4715417418,50552.4515511111
277.5907882112,50551.3815511111
277.710018745,50563.7915511111
277.8292333432,50553.5682177778
277.9484320058,50525.7015511111
278.0676147328,50508.4915511111
278.1867815242,50500.6115511111
278.30593238,50465.1982177778
278.4250673002,50448.0948844444
278.5441862848,50435.1982177778
278.6632893338,50439.6015511111
278.7823764472,50402.6315511111
278.901447625,50367.1448844444
279.0205028672,50355.7948844444
279.1395421738,50352.7082177778
279.2585655448,50334.3248844444
279.3775729802,50269.1782177778
279.49656448,50230.7082177778
279.6155400442,50210.4448844444
279.7344996728,50177.5382177778
279.8534433658,50116.5115511111
279.9723711232,50088.1948844444
280.091282945,50025.4015511111
280.2101788312,49954.2048844444
280.3290587818,49961.9348844444
280.4479227968,49885.4748844444
280.5667708762,49836.7782177778
280.68560302,49812.1082177778
280.8044192282,49732.3748844444
280.9232195008,49719.3948844444
281.0420038378,49687.6382177778
281.1607722392,49664.7648844444
281.279524705,49688.7648844444
281.3982612352,49668.5615511111
281.5169818298,49704.3348844444
281.6356864888,49715.5415511111
281.7543752122,49716.5115511111
281.873048,49680.5348844444
281.9917048522,49675.0915511111
282.1103457688,49667.9615511111
282.2289707498,49647.6448844444
282.3475797952,49606.1215511111
282.466172905,49594.2048844444
282.5847500792,49563.5648844444
282.7033113178,49508.8615511111
282.8218566208,49426.0915511111
282.9403859882,49307.6482177778
283.05889942,49265.1248844444
283.1773969162,49197.5982177778
283.2958784768,49139.9315511111
283.4143441018,49048.6782177778
283.5327937912,48984.6848844444
283.651227545,48944.5015511111
283.7696453632,48894.7215511111
283.8880472458,48822.0415511111
284.0064331928,48794.6182177778
284.1248032042,48772.9248844444
284.24315728,48753.2115511111
284.3614954202,48739.0682177778
284.4798176248,48733.8215511111
284.5981238938,48772.1515511111
284.7164142272,48805.3415511111
284.834688625,48778.0715511111
284.9529470872,48733.1148844444
285.0711896138,48680.3782177778
285.1894162048,48631.9015511111
285.3076268602,48600.1648844444
285.42582158,48558.3582177778
285.5440003642,48496.3982177778
285.6621632128,48449.5715511111
285.7803101258,48417.4215511111
285.8984411032,48378.8548844444
286.016556145,48308.6948844444
286.1346552512,48283.7415511111
286.2527384218,48257.7482177778
286.3708056568,48205.8548844444
286.4888569562,48146.1348844444
286.60689232,48091.0148844444
286.7249117482,48028.4148844444
286.8429152408,47996.8482177778
286.9609027978,47963.9915511111
287.0788744192,47945.3748844444
287.196830105,47950.0382177778
287.3147698552,47886.4382177778
287.4326936698,47801.0515511111
287.5506015488,47759.7748844444
287.6684934922,47702.8382177778
287.7863695,47644.1082177778
287.9042295722,47579.1248844444
288.0220737088,47531.4815511111
288.1399019098,47473.4448844444
288.2577141752,47388.7248844444
288.375510505,47325.2248844444
288.4932908992,47247.1982177778
288.6110553578,47166.2015511111
288.7288038808,47066.6748844444
288.8465364682,46978.4382177778
288.96425312,46891.0948844444
289.0819538362,46838.9348844444
289.1996386168,46830.7148844444
289.3173074618,46847.3682177778
289.4349603712,46816.8282177778
289.552597345,46793.8682177778
289.6702183832,46797.0648844444
289.7878234858,46772.4682177778
289.9054126528,46751.3648844444
290.0229858842,46745.8382177778
290.14054318,46731.8115511111
290.2580845402,46715.2948844444
290.3756099648,46696.7948844444
290.4931194538,46705.5082177778
290.6106130072,46709.1048844445
290.728090625,46701.2215511111
290.8455523072,46697.6782177778
290.9629980538,46720.9915511111
291.0804278648,46727.9815511111
291.1978417402,46740.3848844445
291.31523968,46742.1082177778
291.4326216842,46737.8882177778
291.5499877528,46749.1248844444
291.6673378858,46790.3215511111
291.7846720832,46774.3082177778
291.901990345,46797.3215511111
292.0192926712,46827.0515511111
292.1365790618,46836.6448844444
292.2538495168,46846.2848844444
292.3711040362,46871.4648844444
292.48834262,46866.3548844444
292.6055652682,46863.4948844444
292.7227719808,46886.5015511111
292.8399627578,46912.9882177778
292.9571375992,46920.9582177778
293.074296505,46943.8582177778
293.1914394752,46948.8148844444
293.3085665098,46951.9115511111
293.4256776088,46972.8615511111
293.5427727722,46990.3115511111
293.659852,47026.1448844444
293.7769152922,47051.7282177778
293.8939626488,47099.5515511111
294.0109940698,47100.1015511111
294.1280095552,47098.4982177778
294.245009105,47106.9915511111
294.3619927192,47137.8848844444
294.4789603978,47146.8748844444
294.5959121408,47144.3182177778
294.7128479482,47145.7548844444
294.82976782,47223.2015511111
294.9466717562,47219.3448844444
295.0635597568,47247.8048844444
295.1804318218,47273.0115511111
295.2972879512,47253.2615511111
295.414128145,47248.2715511111
