UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4027
Integration Time,1000
Averages,300
Date,5/16/2019 7:32:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53937.4456033333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.97
181.9732053322,-163.474396666667
182.1045947288,-166.511063333333
182.2359681898,-167.884396666667
182.3673257152,-46.5510633333334
182.498667305,-43.30773
182.6299929592,-46.2810633333334
182.7613026778,-45.9210633333334
182.8925964608,-44.6410633333334
183.0238743082,-43.06773
183.15513622,-46.26773
183.2863821962,-44.4443966666667
183.4176122368,-40.9643966666667
183.5488263418,-40.0043966666667
183.6800245112,-44.9143966666667
183.811206745,-39.4110633333334
183.9423730432,-42.45773
184.0735234058,-42.3010633333334
184.2046578328,-38.8143966666667
184.3357763242,-42.7243966666667
184.46687888,-42.61773
184.5979655002,-39.31773
184.7290361848,-42.9143966666667
184.8600909338,-40.61773
184.9911297472,-39.0343966666667
185.122152625,-42.5610633333334
185.2531595672,-38.64773
185.3841505738,-41.3710633333334
185.5151256448,-39.5143966666667
185.6460847802,-42.1910633333334
185.77702798,-44.6610633333334
185.9079552442,-43.4243966666667
186.0388665728,-42.7710633333334
186.1697619658,-43.08773
186.3006414232,-41.20773
186.431504945,-46.2243966666667
186.5623525312,-43.52773
186.6931841818,-47.7310633333334
186.8239998968,-45.7910633333334
186.9547996762,-40.1310633333334
187.08558352,-45.4543966666667
187.2163514282,-42.6643966666667
187.3471034008,-50.4943966666667
187.4778394378,-49.6010633333334
187.6085595392,-44.32773
187.739263705,-44.72773
187.8699519352,-45.98773
188.0006242298,-46.4043966666667
188.1312805888,-44.60773
188.2619210122,-45.8143966666667
188.3925455,-49.46773
188.5231540522,-47.9643966666667
188.6537466688,-48.2843966666667
188.7843233498,-49.02773
188.9148840952,-47.0410633333334
189.045428905,-47.8810633333334
189.1759577792,-49.7843966666667
189.3064707178,-46.6843966666667
189.4369677208,-49.8843966666667
189.5674487882,-49.7510633333334
189.69791392,-42.2610633333334
189.8283631162,-48.8143966666667
189.9587963768,-49.2610633333334
190.0892137018,-47.3810633333334
190.2196150912,-48.27773
190.350000545,-48.4843966666667
190.4803700632,-49.0143966666667
190.6107236458,-48.82773
190.7410612928,-49.85773
190.8713830042,-42.8610633333334
191.00168878,-48.5110633333334
191.1319786202,-48.48773
191.2622525248,-50.61773
191.3925104938,-45.18773
191.5227525272,-48.6643966666667
191.652978625,-43.0210633333334
191.7831887872,-45.17773
191.9133830138,-48.13773
192.0435613048,-47.41773
192.1737236602,-45.2310633333334
192.30387008,-46.3643966666667
192.4340005642,-49.3010633333334
192.5641151128,-45.2943966666667
192.6942137258,-50.8343966666667
192.8242964032,-45.1510633333334
192.954363145,-47.5243966666667
193.0844139512,-48.8210633333334
193.2144488218,-48.24773
193.3444677568,-50.29773
193.4744707562,-46.7243966666667
193.60445782,-49.03773
193.7344289482,-47.4543966666667
193.8643841408,-47.1143966666667
193.9943233978,-46.7143966666667
194.1242467192,-46.6443966666667
194.254154105,-44.9643966666667
194.3840455552,-45.83773
194.5139210698,-47.7743966666667
194.6437806488,-46.6010633333334
194.7736242922,-46.4843966666667
194.903452,-48.3243966666667
195.0332637722,-40.43773
195.1630596088,-48.80773
195.2928395098,-49.50773
195.4226034752,-44.6910633333334
195.552351505,-49.2210633333334
195.6820835992,-46.27773
195.8117997578,-48.7710633333334
195.9414999808,-48.82773
196.0711842682,-51.0543966666667
196.20085262,-48.0243966666667
196.3305050362,-51.65773
196.4601415168,-48.6143966666667
196.5897620618,-45.7443966666667
196.7193666712,-47.06773
196.848955345,-50.43773
196.9785280832,-49.1510633333334
197.1080848858,-49.7210633333334
197.2376257528,-49.0110633333334
197.3671506842,-49.3943966666667
197.49665968,-48.1910633333334
197.6261527402,-48.2810633333334
197.7556298648,-48.0110633333334
197.8850910538,-47.8510633333334
198.0145363072,-47.9710633333334
198.143965625,-39.39773
198.2733790072,-50.7610633333333
198.4027764538,-47.7643966666667
198.5321579648,-49.56773
198.6615235402,-47.1943966666667
198.79087318,-46.7210633333334
198.9202068842,-45.8110633333334
199.0495246528,-49.93773
199.1788264858,-48.33773
199.3081123832,-49.56773
199.437382345,-47.8343966666667
199.5666363712,-48.65773
199.6958744618,-49.79773
199.8250966168,-46.95773
199.9543028362,-45.98773
200.08349312,-49.1310633333334
200.2126674682,-50.77773
200.3418258808,-46.4343966666667
200.4709683578,-48.8843966666667
200.6000948992,-48.8010633333334
200.729205505,-51.8043966666667
200.8583001752,-46.9610633333334
200.9873789098,-45.97773
201.1164417088,-49.1310633333334
201.2454885722,-45.3610633333334
201.3745195,-47.7643966666667
201.5035344922,-49.0643966666667
201.6325335488,-48.1610633333334
201.7615166698,-45.9010633333334
201.8904838552,-48.55773
202.019435105,-46.20773
202.1483704192,-47.5143966666667
202.2772897978,-47.83773
202.4061932408,-47.5910633333334
202.5350807482,-50.41773
202.66395232,-45.71773
202.7928079562,-48.6243966666667
202.9216476568,-43.47773
203.0504714218,-45.7643966666667
203.1792792512,-47.65773
203.308071145,-49.1210633333334
203.4368471032,-34.73773
203.5656071258,-48.04773
203.6943512128,-47.52773
203.8230793642,-46.8643966666667
203.95179158,-48.25773
204.0804878602,-50.3410633333333
204.2091682048,-44.2343966666667
204.3378326138,-48.56773
204.4664810872,-44.50773
204.595113625,-48.1343966666667
204.7237302272,-45.83773
204.8523308938,-44.9110633333334
204.9809156248,-48.34773
205.1094844202,-44.3743966666667
205.23803728,-46.38773
205.3665742042,-46.62773
205.4950951928,-44.1143966666667
205.6236002458,-48.5543966666667
205.7520893632,-44.07773
205.880562545,-45.6410633333334
206.0090197912,-46.4243966666667
206.1374611018,-46.7910633333334
206.2658864768,-43.9143966666667
206.3942959162,-45.9443966666667
206.52268942,-47.30773
206.6510669882,-47.0710633333334
206.7794286208,-42.35773
206.9077743178,-46.4743966666667
207.0361040792,-42.26773
207.164417905,-45.8343966666667
207.2927157952,-46.4643966666667
207.4209977498,-45.46773
207.5492637688,-46.00773
207.6775138522,-42.6343966666667
207.805748,-45.1143966666667
207.9339662122,-42.6310633333334
208.0621684888,-47.6010633333334
208.1903548298,-44.5810633333334
208.3185252352,-45.2010633333334
208.446679705,-43.7010633333334
208.5748182392,-44.0010633333334
208.7029408378,-43.8443966666667
208.8310475008,-45.2843966666667
208.9591382282,-45.5943966666667
209.08721302,-47.8310633333334
209.2152718762,-46.23773
209.3433147968,-39.9610633333334
209.4713417818,-44.8743966666667
209.5993528312,-46.4243966666667
209.727347945,-46.0543966666667
209.8553271232,-46.4610633333334
209.9832903658,-42.8843966666667
210.1112376728,-46.1343966666667
210.2391690442,-47.4643966666667
210.36708448,-49.2643966666667
210.4949839802,-46.06773
210.6228675448,-43.32773
210.7507351738,-42.07773
210.8785868672,-47.01773
211.006422625,-44.98773
211.1342424472,-40.4643966666667
211.2620463338,-45.10773
211.3898342848,-42.2743966666667
211.5176063002,-45.5210633333334
211.64536238,-42.9343966666667
211.7731025242,-46.3543966666667
211.9008267328,-43.6043966666667
212.0285350058,-45.05773
212.1562273432,-42.54773
212.283903745,-38.39773
212.4115642112,-44.5743966666667
212.5392087418,-42.62773
212.6668373368,-41.8910633333334
212.7944499962,-44.01773
212.92204672,-43.2110633333334
213.0496275082,-44.6443966666667
213.1771923608,-42.6910633333334
213.3047412778,-39.8610633333334
213.4322742592,-43.3843966666667
213.559791305,-41.67773
213.6872924152,-41.16773
213.8147775898,-42.2310633333334
213.9422468288,-40.90773
214.0697001322,-39.8310633333334
214.1971375,-41.5543966666667
214.3245589322,-39.2843966666667
214.4519644288,-39.7610633333334
214.5793539898,-39.28773
214.7067276152,-40.2343966666667
214.834085305,-40.10773
214.9614270592,-42.3210633333334
215.0887528778,-38.6110633333334
215.2160627608,-41.16773
215.3433567082,-38.7310633333334
215.47063472,-38.6643966666667
215.5978967962,-38.56773
215.7251429368,-34.71773
215.8523731418,-36.6943966666667
215.9795874112,-40.4643966666667
216.106785745,-40.0310633333334
216.2339681432,-37.4510633333334
216.3611346058,-34.3543966666667
216.4882851328,-36.0110633333333
216.6154197242,-38.41773
216.74253838,-32.8810633333333
216.8696411002,-35.40773
216.9967278848,-34.6710633333333
217.1237987338,-36.2110633333334
217.2508536472,-38.5510633333334
217.377892625,-34.4010633333333
217.5049156672,-33.8443966666667
217.6319227738,-37.0043966666667
217.7589139448,-37.6543966666667
217.8858891802,-36.92773
218.01284848,-36.4743966666667
218.1397918442,-37.64773
218.2667192728,-34.57773
218.3936307658,-34.14773
218.5205263232,-34.8543966666667
218.647405945,-32.21773
218.7742696312,-33.00773
218.9011173818,-34.7010633333333
219.0279491968,-33.7610633333333
219.1547650762,-33.87773
219.28156502,-33.04773
219.4083490282,-31.1310633333333
219.5351171008,-32.03773
219.6618692378,-30.7110633333333
219.7886054392,-30.6743966666667
219.915325705,-30.9210633333333
220.0420300352,-32.67773
220.1687184298,-30.9843966666667
220.2953908888,-29.90773
220.4220474122,-30.95773
220.548688,-32.5910633333333
220.6753126522,-32.46773
220.8019213688,-29.9610633333333
220.9285141498,-31.60773
221.0550909952,-28.45773
221.181651905,-28.52773
221.3081968792,-30.6610633333333
221.4347259178,-26.48773
221.5612390208,-27.09773
221.6877361882,-32.0310633333333
221.81421742,-29.80773
221.9406827162,-30.86773
222.0671320768,-27.85773
222.1935655018,-32.6943966666667
222.3199829912,-29.2010633333333
222.446384545,-28.7410633333333
222.5727701632,-31.9443966666667
222.6991398458,-26.5310633333333
222.8254935928,-26.51773
222.9518314042,-28.96773
223.07815328,-23.13773
223.2044592202,-22.0210633333333
223.3307492248,-18.6943966666666
223.4570232938,-22.3943966666666
223.5832814272,-22.6510633333333
223.709523625,-20.3010633333333
223.8357498872,-24.33773
223.9619602138,-13.18773
224.0881546048,-18.8810633333333
224.2143330602,-16.96773
224.34049558,-15.40773
224.4666421642,-18.64773
224.5927728128,-10.90773
224.7188875258,-17.70773
224.8449863032,-11.57773
224.971069145,-12.35773
225.0971360512,-13.42773
225.2231870218,-9.18106333333332
225.3492220568,-8.75439666666665
225.4752411562,-7.04439666666666
225.60124432,-3.13106333333333
225.7272315482,-0.241063333333324
225.8532028408,0.992270000000009
225.9791581978,3.06560333333334
226.1050976192,1.75893666666667
226.231021105,9.52893666666668
226.3569286552,10.0789366666667
226.4828202698,10.4756033333334
226.6086959488,19.7156033333334
226.7345556922,17.4789366666667
226.8603995,22.43227
226.9862273722,26.5889366666667
227.1120393088,29.8989366666667
227.2378353098,32.3989366666667
227.3636153752,35.0089366666667
227.489379505,46.64227
227.6151276992,44.3389366666666
227.7408599578,43.5089366666666
227.8665762808,54.3056033333333
227.9922766682,59.4356033333334
228.11796112,65.8422700000001
228.2436296362,70.2189366666668
228.3692822168,77.5822700000001
228.4949188618,81.6422700000001
228.6205395712,92.9289366666668
228.746144345,106.765603333333
228.8717331832,110.435603333333
228.9973060858,117.18227
229.1228630528,128.658936666667
229.2484040842,139.538936666667
229.37392918,147.16227
229.4994383402,162.785603333333
229.6249315648,169.808936666667
229.7504088538,181.778936666667
229.8758702072,196.17227
230.001315625,207.648936666667
230.1267451072,218.62227
230.2521586538,238.155603333333
230.3775562648,251.025603333333
230.5029379402,260.67227
230.62830368,278.098936666667
230.7536534842,297.785603333333
230.8789873528,316.455603333333
231.0043052858,344.05227
231.1296072832,356.718936666667
231.254893345,383.405603333333
231.3801634712,408.26227
231.5054176618,427.458936666666
231.6306559168,452.308936666667
231.7558782362,471.475603333333
231.88108462,507.688936666667
232.0062750682,532.90227
232.1314495808,569.03227
232.2566081578,590.93227
232.3817507992,626.838936666667
232.506877505,656.56227
232.6319882752,693.155603333333
232.7570831098,735.375603333333
232.8821620088,776.305603333333
233.0072249722,816.31227
233.132272,853.395603333333
233.2573030922,890.838936666667
233.3823182488,942.57227
233.5073174698,985.705603333333
233.6323007552,1037.42227
233.757268105,1076.51893666667
233.8822195192,1129.13227
234.0071549978,1184.41227
234.1320745408,1243.10560333333
234.2569781482,1295.00227
234.38186582,1364.74227
234.5067375562,1419.42560333333
234.6315933568,1482.80227
234.7564332218,1575.07893666667
234.8812571512,1618.02893666667
235.006065145,1687.61560333333
235.1308572032,1764.91227
235.2556333258,1836.62560333333
235.3803935128,1912.14560333333
235.5051377642,1997.27560333333
235.62986608,2078.66560333333
235.7545784602,2157.69560333333
235.8792749048,2242.19227
236.0039554138,2335.30560333333
236.1286199872,2424.34560333333
236.253268625,2522.28560333333
236.3779013272,2627.34560333333
236.5025180938,2723.36893666667
236.6271189248,2821.92227
236.7517038202,2932.14893666667
236.87627278,3044.83560333333
237.0008258042,3150.84893666667
237.1253628928,3275.30893666667
237.2498840458,3390.93893666667
237.3743892632,3515.86893666667
237.498878545,3643.67893666667
237.6233518912,3768.97227
237.7478093018,3897.76560333334
237.8722507768,4032.01560333334
237.9966763162,4161.39227000001
238.12108592,4300.97560333334
238.2454795882,4450.98227000001
238.3698573208,4580.02560333334
238.4942191178,4731.02227000001
238.6185649792,4875.16560333334
238.742894905,5026.43893666667
238.8672088952,5180.33893666668
238.9915069498,5340.62560333334
239.1157890688,5502.68893666667
239.2400552522,5657.20893666668
239.3643055,5828.44560333334
239.4885398122,5995.47227000001
239.6127581888,6167.53227000001
239.7369606298,6349.33227000001
239.8611471352,6516.16227
239.985317705,6707.55227
240.1094723392,6897.37560333334
240.2336110378,7084.58560333334
240.3577338008,7273.59560333334
240.4818406282,7462.42227
240.60593152,7660.99227
240.7300064762,7873.79560333333
240.8540654968,8061.51893666666
240.9781085818,8264.54893666666
241.1021357312,8468.32560333333
241.226146945,8686.69893666666
241.3501422232,8896.72893666666
241.4741215658,9109.98227
241.5980849728,9324.19227
241.7220324442,9540.59893666666
241.84596398,9762.33893666666
241.9698795802,9987.57560333333
242.0937792448,10214.37227
242.2176629738,10453.9456033333
242.3415307672,10708.1689366667
242.465382625,10957.1989366667
242.5892185472,11200.4256033333
242.7130385338,11383.66227
242.8368425848,11582.51227
242.9606307002,11842.8089366667
243.08440288,12119.69227
243.2081591242,12396.39227
243.3318994328,12690.13227
243.4556238058,12952.8389366667
243.5793322432,13241.62227
243.703024745,13480.3756033333
243.8267013112,13760.6756033333
243.9503619418,14036.14227
244.0740066368,14202.2489366667
244.1976353962,14336.96227
244.32124822,14572.92227
244.4448451082,14919.3256033333
244.5684260608,15226.0889366667
244.6919910778,15573.5556033333
244.8155401592,15832.0889366667
244.939073305,16150.62227
245.0625905152,16392.5556033333
245.1860917898,16722.3956033333
245.3095771288,16940.13227
245.4330465322,17244.42227
245.5565,17521.89227
245.6799375322,17774.4456033333
245.8033591288,18127.7056033333
245.9267647898,18425.4989366667
246.0501545152,18617.23227
246.173528305,18701.93227
246.2968861592,18928.8189366667
246.4202280778,19275.0589366667
246.5435540608,19661.3189366667
246.6668641082,20116.67227
246.79015822,20504.0589366667
246.9134363962,20923.83227
247.0366986368,21236.87227
247.1599449418,21634.1189366667
247.2831753112,21900.37227
247.406389745,22320.1456033333
247.5295882432,22607.8289366667
247.6527708058,22923.7856033333
247.7759374328,23315.49227
247.8990881242,23597.7356033333
248.02222288,23897.9956033333
248.1453417002,24272.4756033333
248.2684445848,24586.69227
248.3915315338,24899.70227
248.5146025472,25206.0189366667
248.637657625,25345.1789366667
248.7606967672,25296.13227
248.8837199738,25577.4956033333
249.0067272448,26045.3589366667
249.1297185802,26459.37227
249.25269398,26815.1456033333
249.3756534442,27226.0456033333
249.4985969728,27539.91227
249.6215245658,27960.5089366667
249.7444362232,28267.2356033333
249.867331945,28655.94227
249.9902117312,29062.4589366667
250.1130755818,29369.44227
250.2359234968,29814.8856033333
250.3587554762,30112.6289366667
250.48157152,30418.8689366667
250.6043716282,30765.30227
250.7271558008,31043.3456033333
250.8499240378,31350.3556033333
250.9726763392,31711.16227
251.095412705,32029.8089366667
251.2181331352,32291.81227
251.3408376298,32588.8689366667
251.4635261888,32887.60227
251.5861988122,33102.9056033333
251.7088555,33202.8256033333
251.8314962522,33223.8056033333
251.9541210688,33572.27227
252.0767299498,34001.7556033333
252.1993228952,34409.9889366667
252.321899905,34749.1856033333
252.4444609792,35148.61227
252.5670061178,35443.7489366667
252.6895353208,35849.84227
252.8120485882,36111.4356033333
252.93454592,36553.94227
253.0570273162,36835.9556033333
253.1794927768,37192.1889366667
253.3019423018,37562.58227
253.4243758912,37807.10227
253.546793545,38135.5256033333
253.6691952632,38466.40227
253.7915810458,38698.0089366667
253.9139508928,38986.13227
254.0363048042,39261.7289366667
254.15864278,39522.8389366667
254.2809648202,39818.9556033333
254.4032709248,40042.4556033333
254.5255610938,40301.7856033333
254.6478353272,40505.6289366667
254.770093625,40696.0289366667
254.8923359872,40857.0689366667
255.0145624138,41069.3589366667
255.1367729048,41193.44227
255.2589674602,41171.06227
255.38114608,41281.5689366667
255.5033087642,41618.5156033333
255.6254555128,41936.08227
255.7475863258,42243.0089366667
255.8697012032,42550.9389366667
255.991800145,42860.4756033333
256.1138831512,43206.3589366667
256.2359502218,43522.9056033333
256.3580013568,43911.19227
256.4800365562,44332.13227
256.60205582,44678.1189366667
256.7240591482,45026.3489366667
256.8460465408,45282.4989366667
256.9680179978,45548.4056033333
257.0899735192,45843.7689366667
257.211913105,46054.7389366667
257.3338367552,46301.69227
257.4557444698,46526.8056033333
257.5776362488,46726.4089366667
257.6995120922,46874.7256033334
257.821372,47056.9289366667
257.9432159722,47258.2156033334
258.0650440088,47428.6189366667
258.1868561098,47582.39227
258.3086522752,47764.38227
258.430432505,47910.32227
258.5521967992,48065.0589366667
258.6739451578,48226.67227
258.7956775808,48434.6056033333
258.9173940682,48619.55227
259.03909462,48780.31227
259.1607792362,48817.17227
259.2824479168,48870.6989366667
259.4041006618,49044.8756033333
259.5257374712,49246.53227
259.647358345,49451.87227
259.7689632832,49565.2289366667
259.8905522858,49710.83227
260.0121253528,49884.2956033334
260.1336824842,49977.70227
260.25522368,50099.0356033334
260.3767489402,50222.16227
260.4982582648,50300.00227
260.6197516538,50428.2989366667
260.7412291072,50543.3989366667
260.862690625,50662.4756033334
260.9841362072,50823.12227
261.1055658538,50975.5156033334
261.2269795648,51137.32227
261.3483773402,51266.19227
261.46975918,51372.1689366667
261.5911250842,51491.1056033333
261.7124750528,51601.9189366667
261.8338090858,51708.65227
261.9551271832,51872.60227
262.076429345,52065.2456033333
262.1977155712,52190.0756033333
262.3189858618,52319.3289366667
262.4402402168,52399.38227
262.5614786362,52490.7756033333
262.68270112,52573.2656033333
262.8039076682,52639.52227
262.9250982808,52734.0089366667
263.0462729578,52837.8989366667
263.1674316992,52930.7956033333
263.288574505,52998.0889366667
263.4097013752,53021.89227
263.5308123098,52983.1189366667
263.6519073088,52928.0056033333
263.7729863722,52978.3189366667
263.8940495,53006.6189366667
264.0150966922,53044.39227
264.1361279488,53130.9456033333
264.2571432698,53201.4756033333
264.3781426552,53316.8589366667
264.499126105,53400.94227
264.6200936192,53502.0989366667
264.7410451978,53589.16227
264.8619808408,53647.4889366667
264.9829005482,53734.9989366667
265.10380432,53765.73227
265.2246921562,53794.25227
265.3455640568,53824.02227
265.4664200218,53859.5889366667
265.5872600512,53830.59227
265.708084145,53894.5356033333
265.8288923032,53906.6189366667
265.9496845258,53932.9656033333
266.0704608128,53937.4456033333
266.1912211642,53920.0789366667
266.31196558,53889.1356033333
266.4326940602,53855.5689366667
266.5534066048,53834.13227
266.6741032138,53798.7256033333
266.7947838872,53777.9956033333
266.915448625,53693.7889366667
267.0360974272,53619.4656033333
267.1567302938,53535.67227
267.2773472248,53474.8156033333
267.3979482202,53429.8656033333
267.51853328,53311.2156033333
267.6391024042,53350.3556033333
267.7596555928,53371.60227
267.8801928458,53357.7756033333
268.0007141632,53373.04227
268.121219545,53443.8389366667
268.2417089912,53486.03227
268.3621825018,53476.7289366667
268.4826400768,53552.3756033333
268.6030817162,53559.5756033333
268.72350742,53584.7856033333
268.8439171882,53607.8489366667
268.9643110208,53628.5889366667
269.0846889178,53645.19227
269.2050508792,53592.9989366667
269.325396905,53537.1089366667
269.4457269952,53532.75227
269.5660411498,53505.21227
269.6863393688,53487.19227
269.8066216522,53464.5889366667
269.926888,53438.88227
270.0471384122,53436.50227
270.1673728888,53426.0056033333
270.2875914298,53379.61227
270.4077940352,53350.8056033333
270.527980705,53320.26227
270.6481514392,53261.9856033333
270.7683062378,53220.99227
270.8884451008,53176.6689366667
271.0085680282,53087.9556033333
271.12867502,53042.83227
271.2487660762,52991.3956033333
271.3688411968,52904.5056033333
271.4889003818,52880.0856033333
271.6089436312,52830.64227
271.728970945,52804.27227
271.8489823232,52745.9256033333
271.9689777658,52686.0456033333
272.0889572728,52683.3156033333
272.2089208442,52661.8189366667
272.32886848,52646.2789366667
272.4488001802,52600.73227
272.5687159448,52593.8089366667
272.6886157738,52598.2289366667
272.8084996672,52605.48227
272.928367625,52625.4689366667
273.0482196472,52702.63227
273.1680557338,52720.62227
273.2878758848,52722.49227
273.4076801002,52700.0289366667
273.52746838,52639.97227
273.6472407242,52599.68227
273.7669971328,52569.8789366667
273.8867376058,52540.1156033333
274.0064621432,52502.2056033333
274.126170745,52451.3389366667
274.2458634112,52420.8456033333
274.3655401418,52412.19227
274.4852009368,52371.1956033333
274.6048457962,52376.9189366667
274.72447472,52357.3656033333
274.8440877082,52322.0989366667
274.9636847608,52300.84227
275.0832658778,52294.58227
275.2028310592,52269.76227
275.322380305,52204.9589366667
275.4419136152,52212.72227
275.5614309898,52117.8489366667
275.6809324288,52081.17227
275.8004179322,52005.7489366667
275.9198875,51904.09227
276.0393411322,51860.9256033333
276.1587788288,51776.88227
276.2782005898,51737.7489366667
276.3976064152,51723.53227
276.516996305,51638.85227
276.6363702592,51616.12227
276.7557282778,51584.3289366667
276.8750703608,51555.0856033333
276.9943965082,51567.21227
277.11370672,51565.1156033333
277.2330009962,51570.9389366667
277.3522793368,51641.89227
277.4715417418,51663.58227
277.5907882112,51647.69227
277.710018745,51651.2389366667
277.8292333432,51646.01227
277.9484320058,51622.3156033333
278.0676147328,51591.9456033333
278.1867815242,51583.2656033333
278.30593238,51540.34227
278.4250673002,51522.15227
278.5441862848,51501.9389366667
278.6632893338,51505.7589366667
278.7823764472,51471.7089366667
278.901447625,51435.76227
279.0205028672,51411.4989366667
279.1395421738,51425.4689366667
279.2585655448,51394.5089366667
279.3775729802,51333.3756033333
279.49656448,51301.1589366667
279.6155400442,51286.11227
279.7344996728,51235.7656033333
279.8534433658,51166.9456033333
279.9723711232,51146.26227
280.091282945,51079.6256033333
280.2101788312,51002.2589366667
280.3290587818,50989.6256033333
280.4479227968,50920.42227
280.5667708762,50871.8989366667
280.68560302,50834.2989366667
280.8044192282,50780.2789366667
280.9232195008,50754.9056033334
281.0420038378,50714.1156033334
281.1607722392,50693.2089366667
281.279524705,50706.4289366667
281.3982612352,50690.33227
281.5169818298,50723.38227
281.6356864888,50736.3789366667
281.7543752122,50721.8156033334
281.873048,50694.29227
281.9917048522,50689.0789366667
282.1103457688,50688.0556033333
282.2289707498,50665.6789366667
282.3475797952,50616.89227
282.466172905,50604.39227
282.5847500792,50571.15227
282.7033113178,50508.5189366667
282.8218566208,50426.8756033333
282.9403859882,50310.8889366667
283.05889942,50251.75227
283.1773969162,50179.31227
283.2958784768,50121.63227
283.4143441018,50041.5856033334
283.5327937912,49961.34227
283.651227545,49925.4656033334
283.7696453632,49864.4656033334
283.8880472458,49801.54227
284.0064331928,49773.7056033334
284.1248032042,49742.39227
284.24315728,49718.6956033333
284.3614954202,49707.1856033334
284.4798176248,49700.8689366667
284.5981238938,49749.2589366667
284.7164142272,49774.55227
284.834688625,49728.7889366667
284.9529470872,49689.5789366667
285.0711896138,49643.2756033334
285.1894162048,49603.0556033333
285.3076268602,49551.1889366667
285.42582158,49512.7956033334
285.5440003642,49457.0489366667
285.6621632128,49408.4489366667
285.7803101258,49364.3489366667
285.8984411032,49320.6756033334
286.016556145,49250.9389366667
286.1346552512,49207.6356033334
286.2527384218,49188.5589366667
286.3708056568,49143.7156033334
286.4888569562,49076.4989366667
286.60689232,49015.5256033334
286.7249117482,48949.7256033334
286.8429152408,48915.7756033333
286.9609027978,48894.5756033333
287.0788744192,48862.2456033333
287.196830105,48865.0889366667
287.3147698552,48804.72227
287.4326936698,48712.8989366667
287.5506015488,48670.29227
287.6684934922,48621.04227
287.7863695,48547.2856033333
287.9042295722,48480.2056033333
288.0220737088,48441.84227
288.1399019098,48376.7089366667
288.2577141752,48295.5089366667
288.375510505,48216.7756033334
288.4932908992,48145.0256033334
288.6110553578,48062.4656033334
288.7288038808,47964.85227
288.8465364682,47872.83227
288.96425312,47781.08227
289.0819538362,47726.2589366667
289.1996386168,47703.4089366667
289.3173074618,47717.7689366667
289.4349603712,47690.2256033334
289.552597345,47667.2289366667
289.6702183832,47677.08227
289.7878234858,47640.93227
289.9054126528,47619.16227
290.0229858842,47626.3156033334
290.14054318,47596.0589366667
290.2580845402,47576.5156033334
290.3756099648,47564.1189366667
290.4931194538,47581.0956033334
290.6106130072,47581.04227
290.728090625,47567.2656033334
290.8455523072,47561.6156033334
290.9629980538,47577.8356033334
291.0804278648,47582.8556033334
291.1978417402,47590.4756033334
291.31523968,47596.9356033334
291.4326216842,47582.12227
291.5499877528,47610.1456033334
291.6673378858,47654.8256033334
291.7846720832,47635.4889366667
291.901990345,47636.04227
292.0192926712,47677.0956033334
292.1365790618,47686.09227
292.2538495168,47704.13227
292.3711040362,47698.47227
292.48834262,47705.6856033334
292.6055652682,47721.65227
292.7227719808,47739.6956033333
292.8399627578,47748.3056033333
292.9571375992,47781.5889366667
293.074296505,47806.4956033334
293.1914394752,47782.5689366667
293.3085665098,47806.6956033333
293.4256776088,47836.5689366667
293.5427727722,47833.2656033334
293.659852,47863.7889366667
293.7769152922,47890.61227
293.8939626488,47939.3156033334
294.0109940698,47940.8556033334
294.1280095552,47952.52227
294.245009105,47977.73227
294.3619927192,47988.3689366667
294.4789603978,47993.7756033334
294.5959121408,47988.3289366667
294.7128479482,48001.1156033334
294.82976782,48058.12227
294.9466717562,48056.41227
295.0635597568,48088.67227
295.1804318218,48112.70227
295.2972879512,48113.75227
295.414128145,48096.92227
295.5309524032,48152.5989366667
295.6477607258,48154.3056033333
295.7645531128,48150.30227
295.8813295642,48152.1089366667
295.99809008,48176.92227
296.1148346602,48195.62227
296.2315633048,48223.9889366667
296.3482760138,48228.1056033334
296.4649727872,48232.8389366667
296.581653625,48294.3989366667
296.6983185272,48335.0089366667
296.8149674938,48371.28227
296.9316005248,48393.64227
297.0482176202,48410.33227
297.16481878,48388.86227
297.2814040042,48415.3556033333
297.3979732928,48460.34227
297.5145266458,48458.9356033333
297.6310640632,48445.0689366667
297.747585545,48486.02227
297.8640910912,48514.1556033333
297.9805807018,48521.1989366667
298.0970543768,48515.81227
298.2135121162,48486.29227
298.32995392,48489.0556033333
298.4463797882,48490.0356033333
298.5627897208,48509.0256033333
298.6791837178,48496.31227
298.7955617792,48504.6556033333
298.911923905,48532.88227
299.0282700952,48522.6689366667
299.1446003498,48529.2956033333
299.2609146688,48506.7189366667
299.3772130522,48539.9289366667
299.4934955,48477.9389366667
299.6097620122,48522.13227
299.7260125888,48525.7356033333
299.8422472298,48505.84227
299.9584659352,48484.98227
300.074668705,48514.0489366667
300.1908555392,48512.2656033333
300.3070264378,48486.6056033333
300.4231814008,48476.3156033333
300.5393204282,48466.82227
300.65544352,48486.6189366667
300.7715506762,48465.1089366667
300.8876418968,48430.2489366667
301.0037171818,48433.6056033333
301.1197765312,48406.5789366667
301.235819945,48392.30227
301.3518474232,48360.25227
301.4678589658,48319.0289366667
301.5838545728,48298.4556033334
301.6998342442,48278.8689366667
301.81579798,48249.6856033334
