UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3884
Integration Time,1000
Averages,300
Date,5/16/2019 8:03:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54035.6586622222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.95
181.9732053322,-182.804671111111
182.1045947288,-186.281337777778
182.2359681898,-187.508004444444
182.3673257152,-42.7813377777778
182.498667305,-39.5713377777778
182.6299929592,-43.3280044444444
182.7613026778,-41.8813377777778
182.8925964608,-40.5713377777778
183.0238743082,-39.2313377777778
183.15513622,-42.5513377777778
183.2863821962,-40.7313377777778
183.4176122368,-37.6113377777778
183.5488263418,-35.9846711111111
183.6800245112,-41.5146711111111
183.811206745,-35.1680044444444
183.9423730432,-38.9680044444444
184.0735234058,-38.9213377777778
184.2046578328,-35.4013377777778
184.3357763242,-38.8680044444444
184.46687888,-39.0380044444444
184.5979655002,-35.6213377777778
184.7290361848,-39.3980044444445
184.8600909338,-36.6580044444445
184.9911297472,-35.3546711111111
185.122152625,-39.5146711111111
185.2531595672,-34.6380044444445
185.3841505738,-37.4013377777778
185.5151256448,-35.4813377777778
185.6460847802,-38.7546711111111
185.77702798,-41.7880044444444
185.9079552442,-41.0946711111111
186.0388665728,-40.0346711111111
186.1697619658,-40.8380044444444
186.3006414232,-38.1980044444444
186.431504945,-43.7313377777778
186.5623525312,-41.1280044444444
186.6931841818,-46.5080044444444
186.8239998968,-44.0546711111111
186.9547996762,-38.6013377777778
187.08558352,-43.7346711111111
187.2163514282,-40.2113377777778
187.3471034008,-49.2346711111111
187.4778394378,-48.2813377777777
187.6085595392,-41.9513377777778
187.739263705,-42.5446711111111
187.8699519352,-43.9846711111111
188.0006242298,-44.8746711111111
188.1312805888,-42.6713377777778
188.2619210122,-44.2613377777778
188.3925455,-48.6980044444444
188.5231540522,-46.5580044444444
188.6537466688,-47.3980044444444
188.7843233498,-48.4680044444444
188.9148840952,-45.5580044444444
189.045428905,-46.8613377777778
189.1759577792,-49.0180044444444
189.3064707178,-45.1713377777778
189.4369677208,-49.5880044444444
189.5674487882,-48.3313377777778
189.69791392,-41.0346711111111
189.8283631162,-47.8580044444444
189.9587963768,-48.9146711111111
190.0892137018,-46.1246711111111
190.2196150912,-47.7980044444444
190.350000545,-48.5313377777778
190.4803700632,-48.7580044444444
190.6107236458,-47.7580044444444
190.7410612928,-48.6880044444444
190.8713830042,-40.8046711111111
191.00168878,-47.4246711111111
191.1319786202,-47.6580044444444
191.2622525248,-49.8480044444444
191.3925104938,-44.0880044444444
191.5227525272,-48.3780044444444
191.652978625,-40.9113377777778
191.7831887872,-44.7013377777778
191.9133830138,-47.8246711111111
192.0435613048,-46.7880044444444
192.1737236602,-44.8346711111111
192.30387008,-45.5646711111111
192.4340005642,-48.3513377777777
192.5641151128,-44.2113377777778
192.6942137258,-49.5446711111111
192.8242964032,-43.8780044444444
192.954363145,-46.3646711111111
193.0844139512,-48.5546711111111
193.2144488218,-47.9680044444444
193.3444677568,-50.3746711111111
193.4744707562,-46.0080044444444
193.60445782,-48.6680044444444
193.7344289482,-46.7946711111111
193.8643841408,-45.5146711111111
193.9943233978,-46.1213377777778
194.1242467192,-45.3246711111111
194.254154105,-44.1513377777778
194.3840455552,-44.6613377777778
194.5139210698,-47.0146711111111
194.6437806488,-45.8380044444444
194.7736242922,-45.7146711111111
194.903452,-47.8446711111111
195.0332637722,-38.5980044444444
195.1630596088,-48.5513377777778
195.2928395098,-49.4480044444444
195.4226034752,-43.4313377777778
195.552351505,-48.8180044444444
195.6820835992,-44.6846711111111
195.8117997578,-48.3313377777778
195.9414999808,-48.5946711111111
196.0711842682,-50.9146711111111
196.20085262,-47.9413377777778
196.3305050362,-51.2980044444444
196.4601415168,-48.4313377777778
196.5897620618,-44.7980044444444
196.7193666712,-46.0680044444444
196.848955345,-49.9613377777777
196.9785280832,-48.1280044444444
197.1080848858,-49.3346711111111
197.2376257528,-48.2546711111111
197.3671506842,-49.2680044444444
197.49665968,-48.3446711111111
197.6261527402,-47.8246711111111
197.7556298648,-46.7613377777778
197.8850910538,-47.9780044444444
198.0145363072,-47.4346711111111
198.143965625,-36.3480044444444
198.2733790072,-49.8213377777778
198.4027764538,-46.4613377777778
198.5321579648,-49.0946711111111
198.6615235402,-46.1946711111111
198.79087318,-45.9713377777778
198.9202068842,-45.2113377777778
199.0495246528,-50.0046711111111
199.1788264858,-47.6313377777778
199.3081123832,-49.3580044444444
199.437382345,-46.8180044444444
199.5666363712,-48.4046711111111
199.6958744618,-48.9946711111111
199.8250966168,-45.7146711111111
199.9543028362,-45.1780044444444
200.08349312,-49.3180044444444
200.2126674682,-50.6713377777777
200.3418258808,-45.8346711111111
200.4709683578,-49.2380044444444
200.6000948992,-48.0913377777778
200.729205505,-52.1913377777777
200.8583001752,-46.7613377777778
200.9873789098,-45.6113377777778
201.1164417088,-48.1980044444444
201.2454885722,-44.9546711111111
201.3745195,-47.1313377777778
201.5035344922,-48.7146711111111
201.6325335488,-47.6180044444444
201.7615166698,-45.7313377777778
201.8904838552,-47.4146711111111
202.019435105,-45.7746711111111
202.1483704192,-46.8446711111111
202.2772897978,-47.6446711111111
202.4061932408,-47.6580044444444
202.5350807482,-49.7946711111111
202.66395232,-45.1480044444444
202.7928079562,-47.9480044444444
202.9216476568,-42.7480044444444
203.0504714218,-45.0446711111111
203.1792792512,-47.3280044444444
203.308071145,-49.2980044444444
203.4368471032,-31.0113377777778
203.5656071258,-47.9613377777778
203.6943512128,-47.6346711111111
203.8230793642,-46.2613377777778
203.95179158,-48.5946711111111
204.0804878602,-50.3146711111111
204.2091682048,-44.7346711111111
204.3378326138,-47.9046711111111
204.4664810872,-44.1646711111111
204.595113625,-48.2680044444444
204.7237302272,-46.1080044444444
204.8523308938,-44.2546711111111
204.9809156248,-48.1446711111111
205.1094844202,-43.3313377777778
205.23803728,-45.9846711111111
205.3665742042,-45.8146711111111
205.4950951928,-43.6380044444444
205.6236002458,-48.6613377777778
205.7520893632,-43.9646711111111
205.880562545,-45.2846711111111
206.0090197912,-45.2813377777778
206.1374611018,-46.3046711111111
206.2658864768,-43.2313377777778
206.3942959162,-45.5213377777778
206.52268942,-47.9580044444444
206.6510669882,-46.3746711111111
206.7794286208,-42.3380044444444
206.9077743178,-45.8480044444444
207.0361040792,-41.8880044444444
207.164417905,-45.5180044444444
207.2927157952,-46.2580044444444
207.4209977498,-45.0513377777778
207.5492637688,-45.6946711111111
207.6775138522,-42.1946711111111
207.805748,-45.8580044444444
207.9339662122,-41.7113377777778
208.0621684888,-47.4846711111111
208.1903548298,-44.1680044444444
208.3185252352,-45.0446711111111
208.446679705,-43.7513377777778
208.5748182392,-43.7146711111111
208.7029408378,-42.8246711111111
208.8310475008,-45.4146711111111
208.9591382282,-45.5980044444444
209.08721302,-47.5180044444444
209.2152718762,-46.0113377777778
209.3433147968,-39.3113377777778
209.4713417818,-44.7146711111111
209.5993528312,-46.2713377777778
209.727347945,-45.7513377777778
209.8553271232,-45.6080044444444
209.9832903658,-42.4146711111111
210.1112376728,-45.1880044444444
210.2391690442,-47.5580044444444
210.36708448,-49.0413377777778
210.4949839802,-46.6280044444444
210.6228675448,-43.6446711111111
210.7507351738,-42.0713377777778
210.8785868672,-46.9846711111111
211.006422625,-45.4480044444444
211.1342424472,-39.7080044444445
211.2620463338,-44.8446711111111
211.3898342848,-41.5346711111111
211.5176063002,-45.1346711111111
211.64536238,-42.6180044444444
211.7731025242,-46.1713377777778
211.9008267328,-43.1080044444444
212.0285350058,-44.7713377777778
212.1562273432,-42.6813377777778
212.283903745,-37.9280044444444
212.4115642112,-44.5813377777778
212.5392087418,-41.8546711111111
212.6668373368,-41.6246711111111
212.7944499962,-43.2113377777778
212.92204672,-42.7413377777778
213.0496275082,-44.3146711111111
213.1771923608,-42.3446711111111
213.3047412778,-38.3480044444444
213.4322742592,-42.8413377777778
213.559791305,-40.8213377777778
213.6872924152,-40.6813377777778
213.8147775898,-41.8913377777778
213.9422468288,-41.1580044444444
214.0697001322,-39.0213377777778
214.1971375,-42.0313377777778
214.3245589322,-38.5346711111111
214.4519644288,-40.0380044444444
214.5793539898,-38.3946711111111
214.7067276152,-40.3246711111111
214.834085305,-39.9313377777778
214.9614270592,-41.8580044444444
215.0887528778,-38.3046711111111
215.2160627608,-40.6113377777778
215.3433567082,-37.9646711111111
215.47063472,-38.8280044444444
215.5978967962,-37.9180044444444
215.7251429368,-34.1513377777778
215.8523731418,-35.4980044444444
215.9795874112,-39.9246711111111
216.106785745,-39.9780044444444
216.2339681432,-37.6280044444445
216.3611346058,-34.0013377777778
216.4882851328,-35.0613377777778
216.6154197242,-38.0413377777778
216.74253838,-31.6880044444445
216.8696411002,-34.4580044444444
216.9967278848,-34.0413377777778
217.1237987338,-35.2313377777778
217.2508536472,-38.5913377777778
217.377892625,-33.8480044444445
217.5049156672,-32.6980044444445
217.6319227738,-36.5346711111111
217.7589139448,-37.7080044444444
217.8858891802,-36.5780044444445
218.01284848,-35.8946711111111
218.1397918442,-37.8480044444444
218.2667192728,-34.3046711111111
218.3936307658,-33.9146711111111
218.5205263232,-34.8380044444444
218.647405945,-31.9080044444444
218.7742696312,-32.1680044444445
218.9011173818,-34.3913377777778
219.0279491968,-33.2613377777778
219.1547650762,-34.3146711111111
219.28156502,-33.1646711111111
219.4083490282,-30.4013377777778
219.5351171008,-31.2880044444445
219.6618692378,-30.6513377777778
219.7886054392,-29.9346711111111
219.915325705,-30.0880044444445
220.0420300352,-32.1813377777778
220.1687184298,-30.3313377777778
220.2953908888,-29.8246711111111
220.4220474122,-30.4713377777778
220.548688,-31.9813377777778
220.6753126522,-32.1913377777778
220.8019213688,-29.5213377777778
220.9285141498,-30.9713377777778
221.0550909952,-27.5146711111111
221.181651905,-28.1746711111112
221.3081968792,-30.7446711111111
221.4347259178,-26.7680044444445
221.5612390208,-26.7546711111111
221.6877361882,-31.7880044444445
221.81421742,-29.5113377777778
221.9406827162,-30.0613377777778
222.0671320768,-27.6413377777778
222.1935655018,-32.7113377777778
222.3199829912,-29.6846711111111
222.446384545,-28.1046711111112
222.5727701632,-32.1513377777778
222.6991398458,-25.8446711111111
222.8254935928,-26.3513377777778
222.9518314042,-28.6980044444445
223.07815328,-23.1513377777778
223.2044592202,-22.2480044444445
223.3307492248,-18.3846711111111
223.4570232938,-22.5746711111111
223.5832814272,-21.3913377777778
223.709523625,-19.6713377777778
223.8357498872,-24.2813377777778
223.9619602138,-12.0113377777778
224.0881546048,-18.5580044444445
224.2143330602,-17.0680044444445
224.34049558,-15.6146711111111
224.4666421642,-18.8613377777778
224.5927728128,-10.6646711111111
224.7188875258,-17.9946711111111
224.8449863032,-12.2546711111111
224.971069145,-12.5280044444444
225.0971360512,-15.0346711111111
225.2231870218,-10.5913377777778
225.3492220568,-9.98467111111111
225.4752411562,-7.18467111111112
225.60124432,-3.45800444444445
225.7272315482,-1.44467111111112
225.8532028408,0.0653288888888821
225.9791581978,2.25199555555555
226.1050976192,0.488662222222215
226.231021105,8.31199555555555
226.3569286552,8.50199555555555
226.4828202698,8.52199555555555
226.6086959488,18.3086622222222
226.7345556922,15.3353288888889
226.8603995,20.8919955555555
226.9862273722,25.6953288888889
227.1120393088,27.6386622222222
227.2378353098,30.0253288888889
227.3636153752,33.4919955555555
227.489379505,44.6519955555556
227.6151276992,40.7386622222222
227.7408599578,39.3719955555556
227.8665762808,50.7753288888889
227.9922766682,56.0153288888889
228.11796112,61.9286622222222
228.2436296362,66.0986622222222
228.3692822168,72.6453288888889
228.4949188618,76.4653288888889
228.6205395712,87.9953288888888
228.746144345,101.728662222222
228.8717331832,105.868662222222
228.9973060858,110.398662222222
229.1228630528,121.618662222222
229.2484040842,133.565328888889
229.37392918,139.505328888889
229.4994383402,155.488662222222
229.6249315648,161.451995555556
229.7504088538,173.955328888889
229.8758702072,186.428662222222
230.001315625,197.745328888889
230.1267451072,207.098662222222
230.2521586538,226.578662222222
230.3775562648,237.398662222223
230.5029379402,247.428662222223
230.62830368,263.538662222222
230.7536534842,282.138662222222
230.8789873528,299.265328888889
231.0043052858,328.251995555556
231.1296072832,338.838662222222
231.254893345,365.468662222222
231.3801634712,389.818662222222
231.5054176618,404.758662222222
231.6306559168,430.535328888889
231.7558782362,448.991995555556
231.88108462,484.125328888889
232.0062750682,507.621995555556
232.1314495808,542.665328888889
232.2566081578,563.198662222222
232.3817507992,596.355328888889
232.506877505,624.631995555556
232.6319882752,659.911995555556
232.7570831098,701.668662222223
232.8821620088,740.348662222223
233.0072249722,779.43532888889
233.132272,814.911995555556
233.2573030922,849.111995555556
233.3823182488,900.268662222222
233.5073174698,942.168662222222
233.6323007552,990.455328888889
233.757268105,1026.02866222222
233.8822195192,1076.27866222222
234.0071549978,1130.31866222222
234.1320745408,1187.26199555556
234.2569781482,1237.25199555556
234.38186582,1304.85532888889
234.5067375562,1355.91866222222
234.6315933568,1416.67532888889
234.7564332218,1504.93199555555
234.8812571512,1545.02199555555
235.006065145,1614.73866222222
235.1308572032,1691.39866222222
235.2556333258,1758.54866222222
235.3803935128,1831.43532888889
235.5051377642,1914.73532888889
235.62986608,1992.12866222222
235.7545784602,2068.21199555556
235.8792749048,2152.46866222222
236.0039554138,2243.89532888889
236.1286199872,2330.69199555556
236.253268625,2419.98866222222
236.3779013272,2524.94532888889
236.5025180938,2617.53532888889
236.6271189248,2716.07532888889
236.7517038202,2822.12199555556
236.87627278,2928.32199555556
237.0008258042,3031.81866222222
237.1253628928,3160.47532888889
237.2498840458,3272.32199555555
237.3743892632,3388.63199555556
237.498878545,3513.21866222222
237.6233518912,3634.82199555555
237.7478093018,3763.01199555555
237.8722507768,3894.52866222222
237.9966763162,4020.33199555555
238.12108592,4155.39532888889
238.2454795882,4300.86199555555
238.3698573208,4426.30532888889
238.4942191178,4576.55532888889
238.6185649792,4718.81532888889
238.742894905,4867.41199555555
238.8672088952,5019.27532888888
238.9915069498,5174.57199555555
239.1157890688,5331.24199555555
239.2400552522,5490.28866222222
239.3643055,5652.67199555555
239.4885398122,5821.19532888889
239.6127581888,5987.33532888889
239.7369606298,6168.01532888889
239.8611471352,6335.10199555555
239.985317705,6521.90532888889
240.1094723392,6710.61199555555
240.2336110378,6892.14532888889
240.3577338008,7080.15199555555
240.4818406282,7265.53532888889
240.60593152,7464.33532888889
240.7300064762,7667.07532888889
240.8540654968,7855.37199555555
240.9781085818,8058.70532888889
241.1021357312,8258.53532888889
241.226146945,8474.41866222222
241.3501422232,8680.30532888889
241.4741215658,8893.52199555555
241.5980849728,9102.44532888889
241.7220324442,9316.28866222222
241.84596398,9538.29199555556
241.9698795802,9761.82866222222
242.0937792448,9989.75866222222
242.2176629738,10224.8953288889
242.3415307672,10477.3286622222
242.465382625,10726.0719955556
242.5892185472,10962.0386622222
242.7130385338,11149.6286622222
242.8368425848,11351.7986622222
242.9606307002,11605.5553288889
243.08440288,11878.2319955556
243.2081591242,12152.3353288889
243.3318994328,12445.3153288889
243.4556238058,12707.6519955556
243.5793322432,12989.1153288889
243.703024745,13233.4486622222
243.8267013112,13504.4386622222
243.9503619418,13787.9386622222
244.0740066368,13956.9419955556
244.1976353962,14088.8686622222
244.32124822,14328.7219955556
244.4448451082,14664.4953288889
244.5684260608,14972.7353288889
244.6919910778,15315.0019955556
244.8155401592,15575.2953288889
244.939073305,15901.8119955556
245.0625905152,16137.3153288889
245.1860917898,16464.9286622222
245.3095771288,16686.6219955556
245.4330465322,16985.2519955556
245.5565,17267.6186622222
245.6799375322,17520.4919955556
245.8033591288,17867.3653288889
245.9267647898,18165.3519955556
246.0501545152,18359.9919955556
246.173528305,18458.7386622222
246.2968861592,18670.9419955556
246.4202280778,19010.2086622222
246.5435540608,19391.7319955556
246.6668641082,19862.0519955556
246.79015822,20242.9486622222
246.9134363962,20662.9053288889
247.0366986368,20979.5653288889
247.1599449418,21382.1786622222
247.2831753112,21642.5153288889
247.406389745,22054.7786622222
247.5295882432,22359.2353288889
247.6527708058,22668.5219955556
247.7759374328,23059.4586622222
247.8990881242,23339.6153288889
248.02222288,23645.5786622222
248.1453417002,24017.8986622222
248.2684445848,24331.5219955556
248.3915315338,24650.6753288889
248.5146025472,24956.2919955556
248.637657625,25106.2653288889
248.7606967672,25056.1719955556
248.8837199738,25330.7853288889
249.0067272448,25793.6753288889
249.1297185802,26212.6019955556
249.25269398,26580.2353288889
249.3756534442,26971.4953288889
249.4985969728,27299.7586622222
249.6215245658,27714.7719955556
249.7444362232,28035.2619955556
249.867331945,28412.6053288889
249.9902117312,28834.0586622222
250.1130755818,29120.6786622222
250.2359234968,29585.0086622222
250.3587554762,29877.9086622222
250.48157152,30188.1553288889
250.6043716282,30541.1053288889
250.7271558008,30816.7653288889
250.8499240378,31123.0953288889
250.9726763392,31479.9619955556
251.095412705,31801.7153288889
251.2181331352,32080.9019955556
251.3408376298,32383.2153288889
251.4635261888,32685.2953288889
251.5861988122,32904.1319955556
251.7088555,32999.4253288889
251.8314962522,33027.8619955556
251.9541210688,33361.2119955556
252.0767299498,33799.3053288889
252.1993228952,34194.2719955556
252.321899905,34546.2353288889
252.4444609792,34954.2586622222
252.5670061178,35248.7553288889
252.6895353208,35647.7619955555
252.8120485882,35915.5386622222
252.93454592,36370.2786622222
253.0570273162,36649.3753288889
253.1794927768,37014.4353288889
253.3019423018,37378.8986622222
253.4243758912,37637.5453288889
253.546793545,37966.0453288889
253.6691952632,38303.9686622222
253.7915810458,38536.1486622222
253.9139508928,38819.8053288889
254.0363048042,39107.7153288889
254.15864278,39365.0386622222
254.2809648202,39669.0919955555
254.4032709248,39885.9153288889
254.5255610938,40169.4586622222
254.6478353272,40363.9553288889
254.770093625,40561.1253288889
254.8923359872,40727.6186622222
255.0145624138,40930.9419955555
255.1367729048,41073.6786622222
255.2589674602,41064.8486622222
255.38114608,41147.7419955555
255.5033087642,41485.2286622222
255.6254555128,41812.1019955555
255.7475863258,42117.4719955555
255.8697012032,42422.5619955555
255.991800145,42742.0153288889
256.1138831512,43078.6253288889
256.2359502218,43421.4553288889
256.3580013568,43800.4286622222
256.4800365562,44224.2653288889
256.60205582,44562.6853288889
256.7240591482,44929.3419955555
256.8460465408,45183.7153288889
256.9680179978,45460.4053288889
257.0899735192,45748.3253288889
257.211913105,45988.3319955555
257.3338367552,46223.3253288889
257.4557444698,46444.7886622222
257.5776362488,46649.7186622222
257.6995120922,46804.7786622222
257.821372,46981.0253288889
257.9432159722,47198.4286622222
258.0650440088,47376.5619955555
258.1868561098,47540.8253288889
258.3086522752,47707.6219955555
258.430432505,47861.1219955555
258.5521967992,48010.9119955555
258.6739451578,48188.1886622222
258.7956775808,48393.6719955555
258.9173940682,48578.6853288889
259.03909462,48755.0186622222
259.1607792362,48791.2553288889
259.2824479168,48841.7386622222
259.4041006618,49018.1253288889
259.5257374712,49208.3219955555
259.647358345,49425.8053288889
259.7689632832,49550.1753288889
259.8905522858,49692.7986622222
260.0121253528,49869.7986622222
260.1336824842,49960.6853288889
260.25522368,50101.5186622222
260.3767489402,50239.6553288889
260.4982582648,50309.1919955555
260.6197516538,50432.7453288889
260.7412291072,50554.2653288889
260.862690625,50684.9286622222
260.9841362072,50836.6553288889
261.1055658538,50988.6119955555
261.2269795648,51163.8553288889
261.3483773402,51286.1653288889
261.46975918,51397.7786622222
261.5911250842,51505.7619955555
261.7124750528,51631.0853288889
261.8338090858,51736.5719955555
261.9551271832,51902.4553288889
262.076429345,52109.8186622222
262.1977155712,52239.7053288889
262.3189858618,52371.0219955555
262.4402402168,52440.4353288889
262.5614786362,52532.3753288889
262.68270112,52637.3353288889
262.8039076682,52700.1619955555
262.9250982808,52789.2719955555
263.0462729578,52886.2819955555
263.1674316992,52972.8853288889
263.288574505,53061.9153288889
263.4097013752,53096.9786622222
263.5308123098,53035.3053288889
263.6519073088,52994.5886622222
263.7729863722,53038.0219955555
263.8940495,53089.6686622222
264.0150966922,53110.5819955555
264.1361279488,53206.0953288889
264.2571432698,53271.3353288889
264.3781426552,53380.6286622222
264.499126105,53468.0719955555
264.6200936192,53575.8086622222
264.7410451978,53675.3719955555
264.8619808408,53730.1619955555
264.9829005482,53830.5519955555
265.10380432,53862.1586622222
265.2246921562,53886.2553288889
265.3455640568,53920.7986622222
265.4664200218,53964.7386622222
265.5872600512,53934.2619955555
265.708084145,54003.9319955555
265.8288923032,54017.5053288889
265.9496845258,54035.6586622222
266.0704608128,54032.1919955555
266.1912211642,54032.4053288889
266.31196558,53998.2986622222
266.4326940602,53965.8119955555
266.5534066048,53961.6786622222
266.6741032138,53939.0886622222
266.7947838872,53905.1453288889
266.915448625,53825.7853288889
267.0360974272,53736.7019955555
267.1567302938,53675.2719955555
267.2773472248,53604.5319955555
267.3979482202,53563.9053288889
267.51853328,53455.2086622222
267.6391024042,53486.4786622222
267.7596555928,53503.6019955555
267.8801928458,53488.8819955555
268.0007141632,53497.2886622222
268.121219545,53594.7586622222
268.2417089912,53624.2153288889
268.3621825018,53626.1186622222
268.4826400768,53697.0619955555
268.6030817162,53685.2286622222
268.72350742,53721.7986622222
268.8439171882,53739.0753288889
268.9643110208,53763.3853288889
269.0846889178,53787.5619955555
269.2050508792,53733.6619955555
269.325396905,53694.9786622222
269.4457269952,53685.7519955555
269.5660411498,53647.5853288889
269.6863393688,53624.6453288889
269.8066216522,53616.3019955555
269.926888,53588.7886622222
270.0471384122,53583.6553288889
270.1673728888,53571.1586622222
270.2875914298,53523.0453288889
270.4077940352,53505.1519955555
270.527980705,53455.0253288889
270.6481514392,53416.6086622222
270.7683062378,53371.6019955555
270.8884451008,53344.7286622222
271.0085680282,53245.7786622222
271.12867502,53202.8353288889
271.2487660762,53143.5186622222
271.3688411968,53056.2186622222
271.4889003818,53039.5153288889
271.6089436312,52984.8686622222
271.728970945,52963.8886622222
271.8489823232,52892.5319955555
271.9689777658,52841.1819955555
272.0889572728,52843.4319955555
272.2089208442,52819.8453288889
272.32886848,52803.9319955555
272.4488001802,52753.5353288889
272.5687159448,52745.8219955555
272.6886157738,52764.5586622222
272.8084996672,52759.6719955555
272.928367625,52790.9053288889
273.0482196472,52854.0786622222
273.1680557338,52875.7786622222
273.2878758848,52878.2019955555
273.4076801002,52870.9253288889
273.52746838,52791.4653288889
273.6472407242,52752.3853288889
273.7669971328,52738.5319955555
273.8867376058,52693.7219955555
274.0064621432,52657.2319955555
274.126170745,52613.0953288889
274.2458634112,52594.1853288889
274.3655401418,52577.2286622222
274.4852009368,52545.0553288889
274.6048457962,52536.5753288889
274.72447472,52511.5553288889
274.8440877082,52479.0586622222
274.9636847608,52463.9586622222
275.0832658778,52451.6786622222
275.2028310592,52441.7219955555
275.322380305,52375.9719955555
275.4419136152,52376.9186622222
275.5614309898,52303.9353288889
275.6809324288,52254.8153288889
275.8004179322,52172.9586622222
275.9198875,52075.8486622222
276.0393411322,52033.4886622222
276.1587788288,51939.4886622222
276.2782005898,51903.2319955555
276.3976064152,51881.9019955555
276.516996305,51793.0686622222
276.6363702592,51772.9686622222
276.7557282778,51736.8953288889
276.8750703608,51719.3486622222
276.9943965082,51733.5786622222
277.11370672,51741.2819955555
277.2330009962,51737.2886622222
277.3522793368,51811.4253288889
277.4715417418,51824.4353288889
277.5907882112,51804.6686622222
277.710018745,51813.0519955555
277.8292333432,51802.9086622222
277.9484320058,51788.8186622222
278.0676147328,51746.6919955555
278.1867815242,51722.9986622222
278.30593238,51703.9519955555
278.4250673002,51688.9186622222
278.5441862848,51662.2953288889
278.6632893338,51672.1653288889
278.7823764472,51633.8819955555
278.901447625,51597.0053288889
279.0205028672,51584.0019955555
279.1395421738,51596.1153288889
279.2585655448,51555.9319955555
279.3775729802,51498.6486622222
279.49656448,51465.2386622222
279.6155400442,51444.9653288889
279.7344996728,51399.9819955555
279.8534433658,51337.2219955555
279.9723711232,51305.0419955555
280.091282945,51239.8186622222
280.2101788312,51168.2719955555
280.3290587818,51151.4086622222
280.4479227968,51070.8586622222
280.5667708762,51020.8519955555
280.68560302,50994.2853288889
280.8044192282,50933.0986622222
280.9232195008,50912.3053288889
281.0420038378,50866.1919955555
281.1607722392,50837.0719955555
281.279524705,50866.4853288889
281.3982612352,50849.9753288889
281.5169818298,50880.7086622222
281.6356864888,50894.7219955555
281.7543752122,50887.4586622222
281.873048,50859.3353288889
281.9917048522,50849.1586622222
282.1103457688,50824.5953288889
282.2289707498,50810.8419955555
282.3475797952,50770.1753288889
282.466172905,50762.9419955555
282.5847500792,50733.3319955555
282.7033113178,50672.0519955555
282.8218566208,50588.4653288889
282.9403859882,50476.1019955555
283.05889942,50412.7586622222
283.1773969162,50334.8486622222
283.2958784768,50289.4119955555
283.4143441018,50194.8353288889
283.5327937912,50114.1686622222
283.651227545,50087.1986622222
283.7696453632,50027.0419955555
283.8880472458,49961.8653288889
284.0064331928,49937.4186622222
284.1248032042,49916.2053288889
284.24315728,49878.4653288889
284.3614954202,49876.8386622222
284.4798176248,49863.6919955555
284.5981238938,49910.1786622222
284.7164142272,49928.9319955555
284.834688625,49900.9586622222
284.9529470872,49859.7319955555
285.0711896138,49812.3553288889
285.1894162048,49760.6053288889
285.3076268602,49720.0319955555
285.42582158,49663.9153288889
285.5440003642,49617.4253288889
285.6621632128,49558.3219955555
285.7803101258,49521.6186622222
285.8984411032,49481.4753288889
286.016556145,49405.1653288889
286.1346552512,49377.0086622222
286.2527384218,49355.9053288889
286.3708056568,49302.3186622222
286.4888569562,49241.4586622222
286.60689232,49187.4119955555
286.7249117482,49125.3486622222
286.8429152408,49087.7886622222
286.9609027978,49057.9119955555
287.0788744192,49025.4619955555
287.196830105,49039.7986622222
287.3147698552,48962.6153288889
287.4326936698,48878.2886622222
287.5506015488,48836.5953288889
287.6684934922,48793.0419955555
287.7863695,48711.1053288889
287.9042295722,48648.4853288889
288.0220737088,48594.4086622222
288.1399019098,48539.6186622222
288.2577141752,48466.1086622222
288.375510505,48397.5253288889
288.4932908992,48317.9753288889
288.6110553578,48218.0053288889
288.7288038808,48123.6953288889
288.8465364682,48036.0453288889
288.96425312,47944.2186622222
289.0819538362,47882.1719955555
289.1996386168,47869.3786622222
289.3173074618,47885.4219955555
289.4349603712,47850.3019955555
289.552597345,47835.6786622222
289.6702183832,47844.5086622222
289.7878234858,47803.8986622222
289.9054126528,47796.3986622222
290.0229858842,47787.4953288889
290.14054318,47757.0053288889
290.2580845402,47738.2486622222
290.3756099648,47722.9986622222
290.4931194538,47741.8986622222
290.6106130072,47751.6919955555
290.728090625,47725.2886622222
290.8455523072,47718.4053288889
290.9629980538,47728.7619955555
291.0804278648,47743.9986622222
291.1978417402,47749.8919955555
291.31523968,47760.6219955555
291.4326216842,47741.8386622222
291.5499877528,47763.9086622222
291.6673378858,47802.2453288889
291.7846720832,47793.2286622222
291.901990345,47805.5319955555
292.0192926712,47837.2986622222
292.1365790618,47850.9053288889
292.2538495168,47862.0719955555
292.3711040362,47866.9286622222
292.48834262,47863.5119955555
292.6055652682,47868.9919955555
292.7227719808,47898.7753288889
292.8399627578,47909.3353288889
292.9571375992,47930.5486622222
293.074296505,47952.6386622222
293.1914394752,47955.0119955555
293.3085665098,47965.0853288889
293.4256776088,47979.1553288889
293.5427727722,47995.9619955555
293.659852,48026.8086622222
293.7769152922,48053.4353288889
293.8939626488,48103.3219955555
294.0109940698,48115.2419955555
294.1280095552,48109.1653288889
294.245009105,48117.0719955555
294.3619927192,48150.3253288889
294.4789603978,48154.5019955555
294.5959121408,48161.1453288889
294.7128479482,48156.8419955555
294.82976782,48217.6219955555
294.9466717562,48221.7319955555
295.0635597568,48245.9219955555
295.1804318218,48274.9586622222
295.2972879512,48275.6586622222
295.414128145,48265.9419955555
295.5309524032,48316.1419955555
