UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67030
Integration Time,1000
Averages,300
Date,1/5/2020 9:25:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17817.1060588889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.75666666667
181.9732053322,-89.8706077777778
182.1045947288,-93.2139411111111
182.2359681898,-94.9472744444445
182.3673257152,-60.973941111111
182.498667305,-58.1039411111111
182.6299929592,-60.6672744444444
182.7613026778,-59.8839411111111
182.8925964608,-58.4772744444444
183.0238743082,-57.6906077777777
183.15513622,-60.7106077777777
183.2863821962,-59.2839411111111
183.4176122368,-55.5706077777778
183.5488263418,-53.8639411111111
183.6800245112,-59.0139411111111
183.811206745,-52.9506077777778
183.9423730432,-55.8806077777778
184.0735234058,-55.3306077777778
184.2046578328,-52.7039411111111
184.3357763242,-56.0506077777778
184.46687888,-55.9906077777778
184.5979655002,-53.2539411111111
184.7290361848,-56.2306077777778
184.8600909338,-53.2806077777778
184.9911297472,-51.4806077777778
185.122152625,-54.7539411111111
185.2531595672,-51.1639411111111
185.3841505738,-52.6606077777778
185.5151256448,-51.6106077777778
185.6460847802,-53.7339411111111
185.77702798,-55.8839411111111
185.9079552442,-55.1239411111111
186.0388665728,-53.9439411111111
186.1697619658,-53.0072744444444
186.3006414232,-50.6972744444444
186.431504945,-55.5206077777778
186.5623525312,-52.9606077777778
186.6931841818,-57.1072744444444
186.8239998968,-55.0206077777778
186.9547996762,-49.1039411111111
187.08558352,-54.3306077777778
187.2163514282,-51.3639411111111
187.3471034008,-58.4239411111111
187.4778394378,-57.3306077777777
187.6085595392,-51.6239411111111
187.739263705,-52.1106077777778
187.8699519352,-53.0139411111111
188.0006242298,-53.7306077777778
188.1312805888,-51.2772744444444
188.2619210122,-53.0839411111111
188.3925455,-55.9972744444444
188.5231540522,-54.4439411111111
188.6537466688,-55.3939411111111
188.7843233498,-56.1539411111111
188.9148840952,-54.0272744444444
189.045428905,-54.2872744444444
189.1759577792,-56.3272744444444
189.3064707178,-53.0572744444444
189.4369677208,-56.3472744444444
189.5674487882,-56.3239411111111
189.69791392,-48.9639411111111
189.8283631162,-55.0106077777778
189.9587963768,-56.1839411111111
190.0892137018,-53.8406077777778
190.2196150912,-55.1972744444444
190.350000545,-55.8106077777778
190.4803700632,-55.8872744444444
190.6107236458,-55.2472744444444
190.7410612928,-56.2339411111111
190.8713830042,-49.2972744444444
191.00168878,-55.0739411111111
191.1319786202,-55.2739411111111
191.2622525248,-57.2172744444444
191.3925104938,-52.1872744444444
191.5227525272,-55.1906077777778
191.652978625,-49.1172744444444
191.7831887872,-52.1972744444444
191.9133830138,-54.8772744444444
192.0435613048,-54.2872744444444
192.1737236602,-51.9839411111111
192.30387008,-52.6706077777778
192.4340005642,-55.8872744444444
192.5641151128,-51.8572744444444
192.6942137258,-56.2939411111111
192.8242964032,-51.8339411111111
192.954363145,-53.8306077777778
193.0844139512,-55.1239411111111
193.2144488218,-54.5772744444444
193.3444677568,-57.1572744444444
193.4744707562,-53.3106077777778
193.60445782,-55.9372744444444
193.7344289482,-53.3639411111111
193.8643841408,-53.2406077777778
193.9943233978,-53.0406077777778
194.1242467192,-53.3239411111111
194.254154105,-51.8506077777778
194.3840455552,-52.2839411111111
194.5139210698,-53.8872744444444
194.6437806488,-53.2539411111111
194.7736242922,-52.5739411111111
194.903452,-55.4472744444444
195.0332637722,-46.9172744444444
195.1630596088,-55.2206077777778
195.2928395098,-56.1972744444444
195.4226034752,-50.5706077777778
195.552351505,-55.7106077777778
195.6820835992,-52.6972744444444
195.8117997578,-55.7472744444444
195.9414999808,-55.2939411111111
196.0711842682,-57.7006077777777
196.20085262,-54.7872744444444
196.3305050362,-58.2839411111111
196.4601415168,-55.8072744444444
196.5897620618,-52.3839411111111
196.7193666712,-53.6772744444444
196.848955345,-56.6239411111111
196.9785280832,-55.7706077777778
197.1080848858,-56.3506077777778
197.2376257528,-55.4206077777778
197.3671506842,-56.6539411111111
197.49665968,-55.5506077777778
197.6261527402,-55.1539411111111
197.7556298648,-54.8106077777778
197.8850910538,-54.9839411111111
198.0145363072,-54.8039411111111
198.143965625,-45.6906077777778
198.2733790072,-57.0372744444444
198.4027764538,-54.8839411111111
198.5321579648,-56.7139411111111
198.6615235402,-54.2472744444444
198.79087318,-53.3239411111111
198.9202068842,-52.6839411111111
199.0495246528,-56.4039411111111
199.1788264858,-55.3672744444444
199.3081123832,-56.5406077777778
199.437382345,-54.8006077777778
199.5666363712,-55.8206077777778
199.6958744618,-56.7206077777778
199.8250966168,-53.5072744444444
199.9543028362,-53.0506077777778
200.08349312,-56.3772744444444
200.2126674682,-57.7839411111111
200.3418258808,-53.5172744444444
200.4709683578,-56.2172744444444
200.6000948992,-56.0439411111111
200.729205505,-59.4639411111111
200.8583001752,-54.5539411111111
200.9873789098,-53.8206077777778
201.1164417088,-56.4972744444444
201.2454885722,-52.6139411111111
201.3745195,-55.5472744444444
201.5035344922,-56.4172744444444
201.6325335488,-55.9739411111111
201.7615166698,-53.0772744444444
201.8904838552,-55.7039411111111
202.019435105,-54.0272744444444
202.1483704192,-54.5406077777778
202.2772897978,-55.6406077777778
202.4061932408,-54.9839411111111
202.5350807482,-57.9972744444444
202.66395232,-53.5806077777778
202.7928079562,-56.2006077777778
202.9216476568,-51.6339411111111
203.0504714218,-53.4072744444444
203.1792792512,-55.2972744444444
203.308071145,-56.8206077777778
203.4368471032,-41.2772744444444
203.5656071258,-55.5306077777778
203.6943512128,-54.9872744444444
203.8230793642,-55.0006077777778
203.95179158,-56.0172744444444
204.0804878602,-58.3506077777777
204.2091682048,-52.4939411111111
204.3378326138,-56.0772744444444
204.4664810872,-52.2406077777778
204.595113625,-55.9206077777778
204.7237302272,-54.3606077777778
204.8523308938,-52.8406077777778
204.9809156248,-55.8639411111111
205.1094844202,-52.1172744444444
205.23803728,-54.3306077777778
205.3665742042,-54.7039411111111
205.4950951928,-52.2139411111111
205.6236002458,-56.6672744444444
205.7520893632,-52.1839411111111
205.880562545,-53.5806077777778
206.0090197912,-54.4172744444444
206.1374611018,-55.2372744444444
206.2658864768,-52.6472744444444
206.3942959162,-54.0772744444444
206.52268942,-55.9706077777778
206.6510669882,-54.8972744444444
206.7794286208,-50.8206077777778
206.9077743178,-54.5739411111111
207.0361040792,-50.6906077777778
207.164417905,-54.2406077777778
207.2927157952,-54.5439411111111
207.4209977498,-53.8339411111111
207.5492637688,-54.1572744444444
207.6775138522,-51.4006077777778
207.805748,-54.2306077777778
207.9339662122,-51.4106077777778
208.0621684888,-56.3039411111111
208.1903548298,-53.2139411111111
208.3185252352,-53.5972744444444
208.446679705,-52.9006077777778
208.5748182392,-52.6639411111111
208.7029408378,-52.4372744444444
208.8310475008,-54.0906077777778
208.9591382282,-54.6339411111111
209.08721302,-56.2539411111111
209.2152718762,-55.1306077777778
209.3433147968,-48.7839411111111
209.4713417818,-54.0139411111111
209.5993528312,-55.4539411111111
209.727347945,-54.6706077777778
209.8553271232,-54.9206077777778
209.9832903658,-52.1106077777778
210.1112376728,-54.6972744444444
210.2391690442,-56.8106077777778
210.36708448,-57.8639411111111
210.4949839802,-55.7306077777778
210.6228675448,-53.0406077777778
210.7507351738,-51.2806077777778
210.8785868672,-56.0806077777778
211.006422625,-54.7506077777778
211.1342424472,-49.7072744444444
211.2620463338,-54.6172744444444
211.3898342848,-51.5039411111111
211.5176063002,-54.8339411111111
211.64536238,-51.8372744444444
211.7731025242,-55.7739411111111
211.9008267328,-53.0206077777778
212.0285350058,-54.6206077777778
212.1562273432,-52.8972744444444
212.283903745,-48.8939411111111
212.4115642112,-54.6539411111111
212.5392087418,-52.0039411111111
212.6668373368,-51.6139411111111
212.7944499962,-53.7906077777778
212.92204672,-53.1272744444444
213.0496275082,-54.5572744444444
213.1771923608,-52.9406077777778
213.3047412778,-50.2606077777778
213.4322742592,-54.0406077777778
213.559791305,-51.8572744444444
213.6872924152,-51.8939411111111
213.8147775898,-52.9872744444444
213.9422468288,-52.2739411111111
214.0697001322,-50.8406077777778
214.1971375,-53.1639411111111
214.3245589322,-50.2739411111111
214.4519644288,-51.2272744444444
214.5793539898,-50.2639411111111
214.7067276152,-52.3039411111111
214.834085305,-51.5272744444444
214.9614270592,-53.4506077777778
215.0887528778,-50.2172744444444
215.2160627608,-52.1206077777778
215.3433567082,-50.0806077777778
215.47063472,-50.4672744444444
215.5978967962,-49.9772744444444
215.7251429368,-46.3306077777778
215.8523731418,-48.1739411111111
215.9795874112,-52.2639411111111
216.106785745,-52.1806077777778
216.2339681432,-49.2806077777778
216.3611346058,-46.3239411111111
216.4882851328,-48.2372744444444
216.6154197242,-50.9939411111111
216.74253838,-45.4439411111111
216.8696411002,-47.7506077777778
216.9967278848,-47.2539411111111
217.1237987338,-48.7572744444444
217.2508536472,-51.4639411111111
217.377892625,-47.2706077777778
217.5049156672,-46.4439411111111
217.6319227738,-49.6172744444444
217.7589139448,-50.6239411111111
217.8858891802,-49.8406077777778
218.01284848,-49.6172744444444
218.1397918442,-51.1506077777778
218.2667192728,-48.3906077777778
218.3936307658,-48.1972744444444
218.5205263232,-48.5572744444444
218.647405945,-46.4872744444444
218.7742696312,-46.6039411111111
218.9011173818,-49.0672744444444
219.0279491968,-48.2806077777778
219.1547650762,-49.0206077777778
219.28156502,-47.1439411111111
219.4083490282,-45.3272744444444
219.5351171008,-45.5206077777778
219.6618692378,-45.8806077777778
219.7886054392,-45.3406077777778
219.915325705,-45.1506077777778
220.0420300352,-47.1472744444444
220.1687184298,-46.3239411111111
220.2953908888,-45.1906077777778
220.4220474122,-45.7739411111111
220.548688,-48.2739411111111
220.6753126522,-48.3006077777778
220.8019213688,-46.1339411111111
220.9285141498,-47.4039411111111
221.0550909952,-44.4006077777778
221.181651905,-45.0172744444444
221.3081968792,-47.2339411111111
221.4347259178,-43.1039411111111
221.5612390208,-43.6872744444444
221.6877361882,-48.9039411111111
221.81421742,-47.2406077777778
221.9406827162,-48.3072744444444
222.0671320768,-45.6906077777778
222.1935655018,-50.6272744444444
222.3199829912,-48.0139411111111
222.446384545,-47.3906077777778
222.5727701632,-49.3906077777778
222.6991398458,-45.1139411111111
222.8254935928,-45.7739411111111
222.9518314042,-48.7506077777778
223.07815328,-43.3639411111111
223.2044592202,-42.9806077777778
223.3307492248,-40.0906077777778
223.4570232938,-43.6272744444444
223.5832814272,-43.3906077777778
223.709523625,-42.3372744444444
223.8357498872,-46.7606077777778
223.9619602138,-36.1806077777778
224.0881546048,-43.0839411111111
224.2143330602,-41.4539411111111
224.34049558,-40.7539411111111
224.4666421642,-44.7206077777778
224.5927728128,-38.2372744444445
224.7188875258,-44.9872744444444
224.8449863032,-40.4106077777778
224.971069145,-40.6372744444444
225.0971360512,-43.9439411111111
225.2231870218,-40.9106077777778
225.3492220568,-41.8439411111111
225.4752411562,-40.2306077777778
225.60124432,-38.2872744444445
225.7272315482,-36.6706077777778
225.8532028408,-36.5372744444445
225.9791581978,-36.6739411111111
226.1050976192,-39.2706077777778
226.231021105,-33.5572744444445
226.3569286552,-35.0439411111111
226.4828202698,-36.1706077777778
226.6086959488,-29.4672744444444
226.7345556922,-33.4406077777778
226.8603995,-30.5939411111111
226.9862273722,-28.9339411111111
227.1120393088,-28.3906077777778
227.2378353098,-28.9772744444444
227.3636153752,-28.5139411111111
227.489379505,-20.7272744444444
227.6151276992,-27.5406077777778
227.7408599578,-31.8539411111111
227.8665762808,-24.2539411111111
227.9922766682,-23.6172744444444
228.11796112,-21.6172744444444
228.2436296362,-21.7306077777778
228.3692822168,-19.8872744444444
228.4949188618,-20.6906077777778
228.6205395712,-14.6139411111111
228.746144345,-7.48394111111111
228.8717331832,-9.16727444444444
228.9973060858,-10.1972744444444
229.1228630528,-5.32060777777778
229.2484040842,-1.45060777777778
229.37392918,-1.92394111111111
229.4994383402,4.93939222222222
229.6249315648,3.09939222222222
229.7504088538,6.09272555555556
229.8758702072,9.97939222222222
230.001315625,11.1093922222222
230.1267451072,10.7460588888889
230.2521586538,18.9127255555556
230.3775562648,19.3027255555556
230.5029379402,15.9660588888889
230.62830368,19.6827255555556
230.7536534842,24.8693922222222
230.8789873528,27.5893922222222
231.0043052858,39.8193922222222
231.1296072832,36.4493922222222
231.254893345,45.3360588888889
231.3801634712,53.0227255555556
231.5054176618,50.0660588888889
231.6306559168,56.0627255555556
231.7558782362,53.4260588888889
231.88108462,66.9327255555556
232.0062750682,67.4493922222223
232.1314495808,77.6627255555556
232.2566081578,73.9660588888889
232.3817507992,81.9960588888889
232.506877505,82.4393922222222
232.6319882752,89.7293922222222
232.7570831098,101.962725555556
232.8821620088,109.042725555556
233.0072249722,115.769392222222
233.132272,116.646058888889
233.2573030922,117.572725555556
233.3823182488,131.929392222222
233.5073174698,135.839392222222
233.6323007552,144.716058888889
233.757268105,141.046058888889
233.8822195192,150.192725555556
234.0071549978,160.332725555556
234.1320745408,170.686058888889
234.2569781482,172.372725555556
234.38186582,191.416058888889
234.5067375562,192.559392222222
234.6315933568,201.746058888889
234.7564332218,232.999392222222
234.8812571512,216.926058888889
235.006065145,226.779392222222
235.1308572032,241.356058888889
235.2556333258,248.209392222222
235.3803935128,257.682725555556
235.5051377642,274.372725555556
235.62986608,285.609392222222
235.7545784602,293.282725555556
235.8792749048,304.696058888889
236.0039554138,320.939392222222
236.1286199872,328.452725555556
236.253268625,343.279392222222
236.3779013272,363.412725555556
236.5025180938,373.179392222222
236.6271189248,385.172725555556
236.7517038202,401.492725555556
236.87627278,420.166058888889
237.0008258042,430.689392222222
237.1253628928,456.976058888889
237.2498840458,465.412725555555
237.3743892632,484.396058888889
237.498878545,503.706058888889
237.6233518912,521.726058888889
237.7478093018,537.929392222222
237.8722507768,560.782725555555
237.9966763162,576.346058888889
238.12108592,596.259392222222
238.2454795882,623.572725555555
238.3698573208,630.749392222222
238.4942191178,659.802725555555
238.6185649792,681.586058888889
238.742894905,701.942725555555
238.8672088952,725.012725555555
238.9915069498,752.269392222222
239.1157890688,775.432725555556
239.2400552522,800.036058888889
239.3643055,826.492725555556
239.4885398122,852.142725555556
239.6127581888,874.969392222222
239.7369606298,909.682725555556
239.8611471352,928.119392222222
239.985317705,960.942725555556
240.1094723392,992.512725555555
240.2336110378,1019.11605888889
240.3577338008,1051.37605888889
240.4818406282,1076.63272555556
240.60593152,1108.70939222222
240.7300064762,1152.22605888889
240.8540654968,1167.59272555556
240.9781085818,1205.28605888889
241.1021357312,1237.83272555556
241.226146945,1279.88605888889
241.3501422232,1311.15272555556
241.4741215658,1340.65272555556
241.5980849728,1375.94605888889
241.7220324442,1409.23605888889
241.84596398,1444.78272555556
241.9698795802,1481.40939222222
242.0937792448,1525.25272555556
242.2176629738,1563.36939222222
242.3415307672,1604.83272555556
242.465382625,1648.95939222222
242.5892185472,1684.35272555556
242.7130385338,1710.92272555556
242.8368425848,1759.78939222222
242.9606307002,1801.36939222222
243.08440288,1842.64939222222
243.2081591242,1894.61272555556
243.3318994328,1939.12939222222
243.4556238058,1983.20272555556
243.5793322432,2027.56272555556
243.703024745,2071.50272555556
243.8267013112,2120.64939222222
243.9503619418,2154.68605888889
244.0740066368,2185.30605888889
244.1976353962,2219.14939222222
244.32124822,2269.03272555556
244.4448451082,2326.06939222222
244.5684260608,2385.30272555556
244.6919910778,2436.04272555556
244.8155401592,2487.71272555556
244.939073305,2539.17272555556
245.0625905152,2586.29272555556
245.1860917898,2635.34605888889
245.3095771288,2686.98939222222
245.4330465322,2739.77272555556
245.5565,2783.85272555556
245.6799375322,2842.57272555556
245.8033591288,2907.69939222222
245.9267647898,2943.66272555556
246.0501545152,2970.00939222222
246.173528305,3002.00939222222
246.2968861592,3059.51605888889
246.4202280778,3125.62939222222
246.5435540608,3204.26272555556
246.6668641082,3275.82605888889
246.79015822,3351.72605888889
246.9134363962,3414.85272555556
247.0366986368,3487.49939222222
247.1599449418,3539.98272555555
247.2831753112,3612.83605888889
247.406389745,3680.08272555556
247.5295882432,3738.58272555556
247.6527708058,3811.34939222222
247.7759374328,3869.02939222222
247.8990881242,3932.05605888889
248.02222288,4002.36939222222
248.1453417002,4062.37939222222
248.2684445848,4126.37605888889
248.3915315338,4197.39939222222
248.5146025472,4241.96605888889
248.637657625,4251.97605888889
248.7606967672,4284.06272555555
248.8837199738,4366.65939222222
249.0067272448,4458.35272555555
249.1297185802,4543.99272555555
249.25269398,4613.83272555555
249.3756534442,4689.81605888889
249.4985969728,4768.76272555555
249.6215245658,4853.01605888889
249.7444362232,4917.51605888889
249.867331945,5014.55605888889
249.9902117312,5082.96605888889
250.1130755818,5166.37939222222
250.2359234968,5251.88605888889
250.3587554762,5311.04605888889
250.48157152,5389.70939222222
250.6043716282,5456.02272555555
250.7271558008,5512.34939222222
250.8499240378,5600.55605888889
250.9726763392,5676.67605888889
251.095412705,5740.13939222222
251.2181331352,5812.78272555555
251.3408376298,5874.03939222222
251.4635261888,5948.42939222222
251.5861988122,5987.02605888889
251.7088555,6004.30605888889
251.8314962522,6059.97939222222
251.9541210688,6162.33605888889
252.0767299498,6253.47272555556
252.1993228952,6340.25605888889
252.321899905,6434.39272555556
252.4444609792,6506.14939222222
252.5670061178,6599.66272555555
252.6895353208,6669.03939222222
252.8120485882,6758.94605888889
252.93454592,6847.72272555556
253.0570273162,6920.90939222222
253.1794927768,7016.61605888889
253.3019423018,7089.74939222222
253.4243758912,7167.51939222222
253.546793545,7246.05939222222
253.6691952632,7321.13605888889
253.7915810458,7380.39272555556
253.9139508928,7449.65605888889
254.0363048042,7524.73272555555
254.15864278,7602.92605888889
254.2809648202,7679.43605888889
254.4032709248,7727.28939222222
254.5255610938,7786.72272555556
254.6478353272,7844.73605888889
254.770093625,7892.21605888889
254.8923359872,7950.73272555556
255.0145624138,8007.44605888889
255.1367729048,8042.74605888889
255.2589674602,8068.57272555556
255.38114608,8144.24939222223
255.5033087642,8237.44605888889
255.6254555128,8325.76272555556
255.7475863258,8392.97605888889
255.8697012032,8482.57272555556
255.991800145,8565.58272555556
256.1138831512,8659.32272555556
256.2359502218,8745.3860588889
256.3580013568,8844.93272555556
256.4800365562,8921.62272555556
256.60205582,9022.82939222223
256.7240591482,9102.6860588889
256.8460465408,9186.7560588889
256.9680179978,9268.33605888889
257.0899735192,9337.46939222223
257.211913105,9409.86939222222
257.3338367552,9473.39939222223
257.4557444698,9540.57939222222
257.5776362488,9591.48605888889
257.6995120922,9654.54272555556
257.821372,9703.62272555556
257.9432159722,9770.50939222222
258.0650440088,9830.33272555556
258.1868561098,9879.55939222222
258.3086522752,9942.22605888889
258.430432505,9993.67939222222
258.5521967992,10050.4527255556
258.6739451578,10116.9093922222
258.7956775808,10188.2427255556
258.9173940682,10250.0493922222
259.03909462,10286.7560588889
259.1607792362,10300.2827255556
259.2824479168,10352.9360588889
259.4041006618,10421.8593922222
259.5257374712,10481.9127255556
259.647358345,10536.7560588889
259.7689632832,10594.9827255556
259.8905522858,10647.9960588889
260.0121253528,10706.7093922222
260.1336824842,10744.5227255556
260.25522368,10807.3127255556
260.3767489402,10849.5760588889
260.4982582648,10899.4093922222
260.6197516538,10948.5593922222
260.7412291072,11003.4327255556
260.862690625,11071.4360588889
260.9841362072,11121.9860588889
261.1055658538,11178.8160588889
261.2269795648,11246.3860588889
261.3483773402,11289.6727255556
261.46975918,11336.6060588889
261.5911250842,11380.6960588889
261.7124750528,11417.7193922222
261.8338090858,11461.9393922222
261.9551271832,11521.8160588889
262.076429345,11593.5593922222
262.1977155712,11641.2193922222
262.3189858618,11692.3793922222
262.4402402168,11734.0127255556
262.5614786362,11772.5827255556
262.68270112,11814.3493922222
262.8039076682,11852.7027255556
262.9250982808,11901.9560588889
263.0462729578,11948.8360588889
263.1674316992,11987.1893922222
263.288574505,12023.8093922222
263.4097013752,12043.6827255556
263.5308123098,12049.6427255556
263.6519073088,12086.2693922222
263.7729863722,12117.7593922222
263.8940495,12156.6427255556
264.0150966922,12177.9227255556
264.1361279488,12224.6527255556
264.2571432698,12270.6693922222
264.3781426552,12325.8393922222
264.499126105,12371.7293922222
264.6200936192,12423.0093922222
264.7410451978,12461.2193922222
264.8619808408,12496.5927255556
264.9829005482,12540.0560588889
265.10380432,12558.0393922222
265.2246921562,12594.6860588889
265.3455640568,12626.0227255556
265.4664200218,12659.7960588889
265.5872600512,12675.6027255556
265.708084145,12717.0660588889
265.8288923032,12744.3427255556
265.9496845258,12767.9493922222
266.0704608128,12792.1660588889
266.1912211642,12803.5693922222
266.31196558,12813.4193922222
266.4326940602,12827.2927255556
266.5534066048,12848.5027255556
266.6741032138,12868.5093922222
266.7947838872,12883.5060588889
266.915448625,12891.0893922222
267.0360974272,12893.1427255556
267.1567302938,12904.4460588889
267.2773472248,12918.2427255556
267.3979482202,12936.1327255556
267.51853328,12940.3193922222
267.6391024042,12977.5560588889
267.7596555928,13014.0027255556
267.8801928458,13033.2527255556
268.0007141632,13054.8227255556
268.121219545,13102.8727255556
268.2417089912,13107.5693922222
268.3621825018,13133.5960588889
268.4826400768,13187.0027255556
268.6030817162,13214.4860588889
268.72350742,13238.1093922222
268.8439171882,13268.2560588889
268.9643110208,13295.8260588889
269.0846889178,13322.0393922222
269.2050508792,13331.0560588889
269.325396905,13343.1493922222
269.4457269952,13367.9393922222
269.5660411498,13392.4360588889
269.6863393688,13413.6460588889
269.8066216522,13435.0427255556
269.926888,13455.4093922222
270.0471384122,13466.6627255556
270.1673728888,13492.6827255556
270.2875914298,13499.7760588889
270.4077940352,13522.5027255556
270.527980705,13535.7027255556
270.6481514392,13546.5827255556
270.7683062378,13557.0193922222
270.8884451008,13574.4093922222
271.0085680282,13567.6327255556
271.12867502,13572.2127255556
271.2487660762,13571.8293922222
271.3688411968,13576.9827255556
271.4889003818,13608.7327255556
271.6089436312,13625.3960588889
271.728970945,13638.9493922222
271.8489823232,13639.8560588889
271.9689777658,13657.9627255556
272.0889572728,13685.9393922222
272.2089208442,13704.9893922222
272.32886848,13734.0293922222
272.4488001802,13740.5227255556
272.5687159448,13754.7160588889
272.6886157738,13788.7493922222
272.8084996672,13801.2393922222
272.928367625,13819.7493922222
273.0482196472,13865.4660588889
273.1680557338,13889.5127255556
273.2878758848,13928.0193922222
273.4076801002,13934.3193922222
273.52746838,13940.1627255556
273.6472407242,13943.9393922222
273.7669971328,13970.0527255556
273.8867376058,13994.4260588889
274.0064621432,13998.7093922222
274.126170745,14010.6660588889
274.2458634112,14032.1327255556
274.3655401418,14054.8760588889
274.4852009368,14072.3627255556
274.6048457962,14101.6560588889
274.72447472,14111.1327255556
274.8440877082,14128.9293922222
274.9636847608,14142.9693922222
275.0832658778,14160.4660588889
275.2028310592,14168.8327255556
275.322380305,14166.7793922222
275.4419136152,14191.7293922222
275.5614309898,14192.3360588889
275.6809324288,14205.3027255556
275.8004179322,14212.5193922222
275.9198875,14209.6560588889
276.0393411322,14230.1393922222
276.1587788288,14232.0060588889
276.2782005898,14253.0927255556
276.3976064152,14277.5960588889
276.516996305,14274.8160588889
276.6363702592,14298.9327255556
276.7557282778,14313.7860588889
276.8750703608,14329.7160588889
276.9943965082,14348.3160588889
277.11370672,14368.6327255556
277.2330009962,14381.8560588889
277.3522793368,14420.7627255556
277.4715417418,14445.8593922222
277.5907882112,14463.3293922222
277.710018745,14496.1460588889
277.8292333432,14518.0227255556
277.9484320058,14530.8427255556
278.0676147328,14547.6227255556
278.1867815242,14568.3527255556
278.30593238,14581.6060588889
278.4250673002,14608.3793922222
278.5441862848,14630.4360588889
278.6632893338,14652.2793922222
278.7823764472,14657.9027255555
278.901447625,14663.0193922222
279.0205028672,14679.4893922222
279.1395421738,14706.1227255556
279.2585655448,14718.0627255556
279.3775729802,14718.1893922222
279.49656448,14728.1960588889
279.6155400442,14739.0460588889
279.7344996728,14754.9327255556
279.8534433658,14757.0493922222
279.9723711232,14771.3727255556
280.091282945,14788.2060588889
280.2101788312,14793.0593922222
280.3290587818,14819.4493922222
280.4479227968,14816.6727255556
280.5667708762,14819.0060588889
280.68560302,14834.6927255556
280.8044192282,14836.6793922222
280.9232195008,14852.1427255556
281.0420038378,14870.5760588889
281.1607722392,14878.8393922222
281.279524705,14917.5593922222
281.3982612352,14921.9827255556
281.5169818298,14953.0093922222
281.6356864888,14989.2293922222
281.7543752122,15003.2193922222
281.873048,15016.9793922222
281.9917048522,15031.3493922222
282.1103457688,15056.2293922222
282.2289707498,15067.6127255556
282.3475797952,15080.9360588889
282.466172905,15092.4127255556
282.5847500792,15104.7260588889
282.7033113178,15104.3827255556
282.8218566208,15097.0260588889
282.9403859882,15086.1260588889
283.05889942,15091.8360588889
283.1773969162,15094.8860588889
283.2958784768,15105.9460588889
283.4143441018,15109.0427255556
283.5327937912,15119.0860588889
283.651227545,15130.7360588889
283.7696453632,15127.3993922222
283.8880472458,15140.7360588889
284.0064331928,15149.8993922222
284.1248032042,15152.6193922222
284.24315728,15158.6827255556
284.3614954202,15184.0293922222
284.4798176248,15204.8227255556
284.5981238938,15245.7860588889
284.7164142272,15268.8227255556
284.834688625,15274.4993922222
284.9529470872,15277.4727255556
285.0711896138,15286.2727255556
285.1894162048,15292.2560588889
285.3076268602,15300.4193922222
285.42582158,15303.4660588889
285.5440003642,15311.9060588889
285.6621632128,15318.4993922222
285.7803101258,15334.0727255556
285.8984411032,15350.1427255556
286.016556145,15337.3960588889
286.1346552512,15351.4960588889
286.2527384218,15373.2327255556
286.3708056568,15375.9527255556
286.4888569562,15374.7960588889
286.60689232,15384.2860588889
286.7249117482,15381.6527255556
286.8429152408,15386.2293922222
286.9609027978,15396.5827255556
287.0788744192,15413.3493922222
287.196830105,15437.6027255556
287.3147698552,15430.3760588889
287.4326936698,15424.9293922222
287.5506015488,15434.9893922222
287.6684934922,15441.5593922222
287.7863695,15447.5493922222
287.9042295722,15451.1193922222
288.0220737088,15458.7227255556
288.1399019098,15459.6893922222
288.2577141752,15462.3393922222
288.375510505,15454.3193922222
288.4932908992,15461.0527255556
288.6110553578,15460.6393922222
288.7288038808,15447.7160588889
288.8465364682,15437.7993922222
288.96425312,15424.2193922222
289.0819538362,15435.4727255556
289.1996386168,15449.9293922222
289.3173074618,15480.6793922222
289.4349603712,15490.8260588889
289.552597345,15505.4527255556
289.6702183832,15525.5293922222
289.7878234858,15537.0793922222
289.9054126528,15552.2593922222
290.0229858842,15575.4027255556
290.14054318,15584.8627255556
290.2580845402,15602.8060588889
290.3756099648,15625.8060588889
290.4931194538,15653.4060588889
290.6106130072,15680.0960588889
290.728090625,15696.9327255556
290.8455523072,15713.7727255556
290.9629980538,15739.7760588889
291.0804278648,15755.5960588889
291.1978417402,15785.2460588889
291.31523968,15800.7093922222
291.4326216842,15815.7393922222
291.5499877528,15844.9793922222
291.6673378858,15887.1093922222
291.7846720832,15895.6593922222
291.901990345,15919.8693922222
292.0192926712,15949.1693922222
292.1365790618,15972.3727255556
292.2538495168,15995.0493922222
292.3711040362,16015.3927255556
292.48834262,16042.3327255556
292.6055652682,16068.5260588889
292.7227719808,16089.9627255556
292.8399627578,16115.6327255556
292.9571375992,16139.5127255556
293.074296505,16166.8993922222
293.1914394752,16188.8793922222
293.3085665098,16209.0127255555
293.4256776088,16241.5027255555
293.5427727722,16266.1193922222
293.659852,16298.8627255555
293.7769152922,16322.6127255555
293.8939626488,16367.8793922222
294.0109940698,16378.5160588889
294.1280095552,16398.0760588889
294.245009105,16424.7760588889
294.3619927192,16441.4527255556
294.4789603978,16465.4660588889
294.5959121408,16490.5193922222
294.7128479482,16513.9493922222
294.82976782,16555.7360588889
294.9466717562,16566.3993922222
295.0635597568,16593.0693922222
295.1804318218,16617.4793922222
295.2972879512,16633.0593922222
295.414128145,16650.0627255556
