UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66972
Integration Time,1000
Averages,300
Date,1/5/2020 4:34:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18189.5581066667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.62
181.9732053322,-87.8452266666666
182.1045947288,-91.4018933333333
182.2359681898,-93.0818933333333
182.3673257152,-61.29856
182.498667305,-58.3418933333333
182.6299929592,-61.2118933333333
182.7613026778,-60.2718933333333
182.8925964608,-59.04856
183.0238743082,-58.00856
183.15513622,-61.22856
183.2863821962,-59.4818933333333
183.4176122368,-56.0252266666667
183.5488263418,-54.44856
183.6800245112,-59.4418933333333
183.811206745,-53.4518933333334
183.9423730432,-56.0618933333333
184.0735234058,-55.8252266666667
184.2046578328,-52.8652266666667
184.3357763242,-56.0218933333333
184.46687888,-56.5018933333333
184.5979655002,-53.3718933333334
184.7290361848,-56.21856
184.8600909338,-53.76856
184.9911297472,-52.0352266666667
185.122152625,-54.90856
185.2531595672,-51.1152266666667
185.3841505738,-53.08856
185.5151256448,-51.76856
185.6460847802,-54.57856
185.77702798,-56.25856
185.9079552442,-55.5252266666667
186.0388665728,-53.6352266666667
186.1697619658,-53.8418933333334
186.3006414232,-51.2152266666667
186.431504945,-55.4152266666667
186.5623525312,-52.88856
186.6931841818,-57.6552266666667
186.8239998968,-55.0152266666667
186.9547996762,-49.5718933333333
187.08558352,-54.4718933333334
187.2163514282,-51.3718933333334
187.3471034008,-58.5818933333333
187.4778394378,-57.2652266666667
187.6085595392,-51.3318933333334
187.739263705,-52.0152266666667
187.8699519352,-53.4318933333334
188.0006242298,-53.4818933333334
188.1312805888,-50.8718933333334
188.2619210122,-53.05856
188.3925455,-56.3118933333333
188.5231540522,-54.9318933333334
188.6537466688,-55.5518933333333
188.7843233498,-56.1318933333333
188.9148840952,-53.7218933333334
189.045428905,-54.4352266666667
189.1759577792,-56.5718933333333
189.3064707178,-53.3452266666667
189.4369677208,-56.9818933333333
189.5674487882,-56.20856
189.69791392,-49.03856
189.8283631162,-55.0552266666667
189.9587963768,-56.9118933333333
190.0892137018,-53.91856
190.2196150912,-55.2718933333334
190.350000545,-56.10856
190.4803700632,-55.7152266666667
190.6107236458,-55.28856
190.7410612928,-56.3518933333333
190.8713830042,-49.72856
191.00168878,-55.27856
191.1319786202,-55.29856
191.2622525248,-57.4618933333333
191.3925104938,-52.40856
191.5227525272,-55.5052266666667
191.652978625,-49.1518933333333
191.7831887872,-52.06856
191.9133830138,-55.22856
192.0435613048,-54.1352266666667
192.1737236602,-52.3752266666667
192.30387008,-52.76856
192.4340005642,-56.00856
192.5641151128,-51.9318933333334
192.6942137258,-56.4952266666667
192.8242964032,-52.3918933333334
192.954363145,-53.9752266666667
193.0844139512,-55.24856
193.2144488218,-54.81856
193.3444677568,-57.2552266666667
193.4744707562,-53.32856
193.60445782,-55.5752266666667
193.7344289482,-53.94856
193.8643841408,-53.57856
193.9943233978,-53.15856
194.1242467192,-53.36856
194.254154105,-51.7918933333334
194.3840455552,-52.3852266666667
194.5139210698,-54.1918933333334
194.6437806488,-53.2352266666667
194.7736242922,-52.86856
194.903452,-55.3752266666667
195.0332637722,-46.8452266666667
195.1630596088,-55.5152266666667
195.2928395098,-56.1318933333333
195.4226034752,-50.7518933333334
195.552351505,-55.5852266666667
195.6820835992,-53.1452266666667
195.8117997578,-55.7752266666667
195.9414999808,-55.67856
196.0711842682,-58.09856
196.20085262,-54.89856
196.3305050362,-58.6152266666667
196.4601415168,-55.2118933333334
196.5897620618,-52.98856
196.7193666712,-53.67856
196.848955345,-57.3252266666667
196.9785280832,-55.97856
197.1080848858,-56.50856
197.2376257528,-55.5418933333333
197.3671506842,-56.4918933333333
197.49665968,-55.6618933333333
197.6261527402,-55.4352266666667
197.7556298648,-55.0418933333334
197.8850910538,-55.18856
198.0145363072,-54.8418933333334
198.143965625,-45.97856
198.2733790072,-57.4418933333333
198.4027764538,-55.2052266666667
198.5321579648,-56.5218933333333
198.6615235402,-54.21856
198.79087318,-53.72856
198.9202068842,-52.77856
199.0495246528,-57.1752266666667
199.1788264858,-55.5452266666667
199.3081123832,-56.2752266666667
199.437382345,-54.75856
199.5666363712,-55.9118933333333
199.6958744618,-56.5318933333333
199.8250966168,-53.40856
199.9543028362,-53.49856
200.08349312,-56.2218933333333
200.2126674682,-57.9652266666667
200.3418258808,-53.3018933333334
200.4709683578,-56.46856
200.6000948992,-56.29856
200.729205505,-59.0252266666667
200.8583001752,-54.9452266666667
200.9873789098,-53.5818933333334
201.1164417088,-56.53856
201.2454885722,-53.16856
201.3745195,-55.1452266666667
201.5035344922,-56.6518933333333
201.6325335488,-55.8452266666667
201.7615166698,-53.3252266666667
201.8904838552,-55.40856
202.019435105,-53.70856
202.1483704192,-54.9918933333334
202.2772897978,-55.6152266666667
202.4061932408,-55.1118933333334
202.5350807482,-57.8518933333333
202.66395232,-53.4952266666667
202.7928079562,-56.29856
202.9216476568,-51.4518933333334
203.0504714218,-53.9418933333334
203.1792792512,-55.0818933333334
203.308071145,-56.73856
203.4368471032,-42.7952266666667
203.5656071258,-55.74856
203.6943512128,-55.3518933333333
203.8230793642,-55.0018933333334
203.95179158,-56.2018933333333
204.0804878602,-58.3152266666667
204.2091682048,-52.5952266666667
204.3378326138,-56.3918933333333
204.4664810872,-52.4552266666667
204.595113625,-55.8752266666667
204.7237302272,-53.9518933333334
204.8523308938,-52.87856
204.9809156248,-56.2418933333333
205.1094844202,-52.5252266666667
205.23803728,-54.5618933333334
205.3665742042,-54.8318933333334
205.4950951928,-52.1518933333334
205.6236002458,-56.4552266666667
205.7520893632,-52.1918933333334
205.880562545,-53.78856
206.0090197912,-54.7518933333334
206.1374611018,-55.2352266666667
206.2658864768,-52.2752266666667
206.3942959162,-53.73856
206.52268942,-55.94856
206.6510669882,-55.1618933333334
206.7794286208,-51.0118933333334
206.9077743178,-54.9852266666667
207.0361040792,-50.8852266666667
207.164417905,-55.0352266666667
207.2927157952,-55.0018933333334
207.4209977498,-54.1552266666667
207.5492637688,-54.52856
207.6775138522,-50.6552266666667
207.805748,-54.4018933333334
207.9339662122,-51.16856
208.0621684888,-56.03856
208.1903548298,-52.4952266666667
208.3185252352,-53.7952266666667
208.446679705,-52.5518933333334
208.5748182392,-52.4618933333334
208.7029408378,-52.2452266666667
208.8310475008,-53.89856
208.9591382282,-54.40856
209.08721302,-56.16856
209.2152718762,-55.2552266666667
209.3433147968,-48.7018933333334
209.4713417818,-53.44856
209.5993528312,-54.7218933333334
209.727347945,-54.8818933333334
209.8553271232,-54.7018933333334
209.9832903658,-51.4518933333334
210.1112376728,-54.6618933333334
210.2391690442,-56.8152266666667
210.36708448,-58.0752266666667
210.4949839802,-55.6018933333333
210.6228675448,-53.02856
210.7507351738,-51.21856
210.8785868672,-55.7418933333333
211.006422625,-54.5518933333334
211.1342424472,-49.89856
211.2620463338,-54.6518933333334
211.3898342848,-51.30856
211.5176063002,-54.6452266666667
211.64536238,-52.0218933333334
211.7731025242,-55.9652266666667
211.9008267328,-53.22856
212.0285350058,-54.42856
212.1562273432,-52.8918933333334
212.283903745,-48.6852266666667
212.4115642112,-54.0952266666667
212.5392087418,-52.2752266666667
212.6668373368,-51.6518933333334
212.7944499962,-53.5652266666667
212.92204672,-53.0752266666667
213.0496275082,-53.96856
213.1771923608,-52.38856
213.3047412778,-50.2952266666667
213.4322742592,-54.02856
213.559791305,-52.1152266666667
213.6872924152,-51.5052266666667
213.8147775898,-53.0818933333334
213.9422468288,-52.02856
214.0697001322,-50.69856
214.1971375,-53.1618933333334
214.3245589322,-50.67856
214.4519644288,-51.65856
214.5793539898,-50.4452266666667
214.7067276152,-52.3152266666667
214.834085305,-51.8752266666667
214.9614270592,-53.2018933333334
215.0887528778,-50.1852266666667
215.2160627608,-52.39856
215.3433567082,-50.2352266666667
215.47063472,-50.2718933333334
215.5978967962,-50.2018933333334
215.7251429368,-46.5018933333333
215.8523731418,-48.02856
215.9795874112,-52.5118933333334
216.106785745,-51.6718933333334
216.2339681432,-49.0618933333334
216.3611346058,-46.32856
216.4882851328,-47.71856
216.6154197242,-50.4752266666667
216.74253838,-44.9352266666667
216.8696411002,-47.97856
216.9967278848,-47.3152266666667
217.1237987338,-48.3052266666667
217.2508536472,-51.4018933333334
217.377892625,-46.9118933333333
217.5049156672,-46.7952266666667
217.6319227738,-49.52856
217.7589139448,-50.67856
217.8858891802,-49.7952266666667
218.01284848,-49.46856
218.1397918442,-51.46856
218.2667192728,-48.7352266666667
218.3936307658,-47.95856
218.5205263232,-48.5852266666667
218.647405945,-46.3952266666667
218.7742696312,-46.5352266666667
218.9011173818,-48.8218933333334
219.0279491968,-48.1552266666667
219.1547650762,-48.97856
219.28156502,-47.1218933333333
219.4083490282,-44.9918933333334
219.5351171008,-45.4052266666667
219.6618692378,-45.46856
219.7886054392,-45.10856
219.915325705,-45.25856
220.0420300352,-47.1918933333333
220.1687184298,-45.7752266666667
220.2953908888,-45.01856
220.4220474122,-45.9218933333334
220.548688,-48.0518933333334
220.6753126522,-48.0952266666667
220.8019213688,-45.9552266666667
220.9285141498,-47.0318933333334
221.0550909952,-44.1852266666667
221.181651905,-45.0618933333334
221.3081968792,-47.0818933333333
221.4347259178,-43.0018933333334
221.5612390208,-43.6118933333334
221.6877361882,-49.07856
221.81421742,-46.8252266666667
221.9406827162,-47.66856
222.0671320768,-45.51856
222.1935655018,-50.7652266666667
222.3199829912,-48.3152266666667
222.446384545,-47.7852266666667
222.5727701632,-50.89856
222.6991398458,-45.62856
222.8254935928,-45.8252266666667
222.9518314042,-48.57856
223.07815328,-43.23856
223.2044592202,-42.5852266666667
223.3307492248,-39.31856
223.4570232938,-43.3918933333334
223.5832814272,-43.0518933333334
223.709523625,-42.2618933333334
223.8357498872,-46.4718933333333
223.9619602138,-35.7418933333334
224.0881546048,-42.42856
224.2143330602,-41.3952266666667
224.34049558,-40.3052266666667
224.4666421642,-44.2318933333334
224.5927728128,-37.92856
224.7188875258,-45.08856
224.8449863032,-39.9052266666667
224.971069145,-40.6652266666667
225.0971360512,-43.97856
225.2231870218,-40.67856
225.3492220568,-40.8118933333334
225.4752411562,-40.4218933333334
225.60124432,-38.52856
225.7272315482,-36.7052266666667
225.8532028408,-36.56856
225.9791581978,-36.5918933333334
226.1050976192,-39.3752266666667
226.231021105,-33.21856
226.3569286552,-34.65856
226.4828202698,-36.2018933333334
226.6086959488,-29.2152266666667
226.7345556922,-33.39856
226.8603995,-30.53856
226.9862273722,-28.7052266666667
227.1120393088,-28.2352266666667
227.2378353098,-28.6252266666667
227.3636153752,-28.1452266666667
227.489379505,-20.5618933333333
227.6151276992,-26.55856
227.7408599578,-31.3118933333333
227.8665762808,-24.22856
227.9922766682,-23.0852266666667
228.11796112,-21.0718933333333
228.2436296362,-21.34856
228.3692822168,-19.1652266666667
228.4949188618,-20.1352266666667
228.6205395712,-14.0052266666667
228.746144345,-6.99189333333333
228.8717331832,-9.12856
228.9973060858,-9.76189333333333
229.1228630528,-4.01189333333333
229.2484040842,-1.23856
229.37392918,-1.51522666666667
229.4994383402,5.94810666666667
229.6249315648,3.56144
229.7504088538,7.06144
229.8758702072,10.9347733333333
230.001315625,11.38144
230.1267451072,11.8547733333333
230.2521586538,19.90144
230.3775562648,20.4347733333333
230.5029379402,17.4381066666667
230.62830368,21.2681066666667
230.7536534842,26.1947733333333
230.8789873528,28.8381066666666
231.0043052858,41.64144
231.1296072832,38.43144
231.254893345,46.94144
231.3801634712,54.6981066666666
231.5054176618,52.02144
231.6306559168,57.70144
231.7558782362,55.97144
231.88108462,68.89144
232.0062750682,69.90144
232.1314495808,80.9047733333334
232.2566081578,76.3381066666667
232.3817507992,84.9881066666667
232.506877505,86.0581066666667
232.6319882752,93.2447733333334
232.7570831098,104.678106666667
232.8821620088,112.354773333333
233.0072249722,119.314773333333
233.132272,120.058106666667
233.2573030922,121.318106666667
233.3823182488,136.428106666667
233.5073174698,140.64144
233.6323007552,150.284773333333
233.757268105,145.848106666667
233.8822195192,154.97144
234.0071549978,164.978106666667
234.1320745408,177.408106666667
234.2569781482,178.28144
234.38186582,197.968106666667
234.5067375562,198.994773333333
234.6315933568,207.218106666667
234.7564332218,236.348106666667
234.8812571512,223.784773333333
235.006065145,234.424773333333
235.1308572032,250.02144
235.2556333258,257.128106666667
235.3803935128,266.104773333333
235.5051377642,283.938106666666
235.62986608,295.27144
235.7545784602,302.888106666666
235.8792749048,314.13144
236.0039554138,332.16144
236.1286199872,340.26144
236.253268625,355.12144
236.3779013272,375.70144
236.5025180938,385.488106666666
236.6271189248,398.41144
236.7517038202,415.234773333333
236.87627278,434.478106666666
237.0008258042,445.39144
237.1253628928,471.454773333333
237.2498840458,481.52144
237.3743892632,501.418106666667
237.498878545,520.984773333334
237.6233518912,540.264773333334
237.7478093018,555.481440000001
237.8722507768,579.108106666667
237.9966763162,595.931440000001
238.12108592,616.338106666667
238.2454795882,643.758106666667
238.3698573208,652.38144
238.4942191178,681.578106666667
238.6185649792,703.53144
238.742894905,726.468106666667
238.8672088952,750.638106666667
238.9915069498,778.744773333333
239.1157890688,801.658106666667
239.2400552522,827.098106666667
239.3643055,852.49144
239.4885398122,879.018106666667
239.6127581888,903.968106666667
239.7369606298,939.828106666667
239.8611471352,958.998106666667
239.985317705,993.298106666667
240.1094723392,1024.72810666667
240.2336110378,1052.09477333333
240.3577338008,1085.71810666667
240.4818406282,1110.44144
240.60593152,1144.90810666667
240.7300064762,1189.14144
240.8540654968,1207.14144
240.9781085818,1242.66810666667
241.1021357312,1276.83477333333
241.226146945,1320.23810666667
241.3501422232,1356.19477333333
241.4741215658,1384.04477333333
241.5980849728,1421.97477333333
241.7220324442,1455.01144
241.84596398,1493.38477333333
241.9698795802,1530.01144
242.0937792448,1572.74477333333
242.2176629738,1612.91810666667
242.3415307672,1658.92477333333
242.465382625,1701.98477333333
242.5892185472,1737.61477333333
242.7130385338,1766.44477333333
242.8368425848,1815.03477333333
242.9606307002,1861.27477333333
243.08440288,1903.05810666667
243.2081591242,1954.77477333333
243.3318994328,1999.20477333333
243.4556238058,2048.71144
243.5793322432,2090.79477333333
243.703024745,2139.81810666667
243.8267013112,2189.74477333333
243.9503619418,2221.07477333333
244.0740066368,2253.70144
244.1976353962,2290.52477333333
244.32124822,2342.63144
244.4448451082,2399.81144
244.5684260608,2461.50144
244.6919910778,2513.09144
244.8155401592,2565.72477333333
244.939073305,2618.09477333333
245.0625905152,2672.29477333333
245.1860917898,2718.98810666667
245.3095771288,2771.72477333333
245.4330465322,2827.70477333333
245.5565,2869.40144
245.6799375322,2934.20477333333
245.8033591288,3001.03144
245.9267647898,3038.55477333333
246.0501545152,3063.74477333333
246.173528305,3097.14144
246.2968861592,3151.37477333333
246.4202280778,3221.98477333333
246.5435540608,3302.66144
246.6668641082,3375.41810666667
246.79015822,3452.87144
246.9134363962,3519.87144
247.0366986368,3595.15144
247.1599449418,3648.91144
247.2831753112,3725.74477333334
247.406389745,3793.79144
247.5295882432,3850.29144
247.6527708058,3920.92477333334
247.7759374328,3982.46477333334
247.8990881242,4049.48477333334
248.02222288,4120.65144
248.1453417002,4180.06477333334
248.2684445848,4247.98810666667
248.3915315338,4315.95477333333
248.5146025472,4361.92477333333
248.637657625,4376.87810666667
248.7606967672,4409.80144
248.8837199738,4496.31477333333
249.0067272448,4586.62477333333
249.1297185802,4669.35144
249.25269398,4747.79144
249.3756534442,4821.18477333334
249.4985969728,4900.63810666667
249.6215245658,4988.64810666667
249.7444362232,5056.49477333334
249.867331945,5156.33477333334
249.9902117312,5224.05477333334
250.1130755818,5312.61810666667
250.2359234968,5400.31810666667
250.3587554762,5459.63144
250.48157152,5536.89477333334
250.6043716282,5610.00477333334
250.7271558008,5669.49477333334
250.8499240378,5758.05810666667
250.9726763392,5835.54144
251.095412705,5901.25810666667
251.2181331352,5976.45810666667
251.3408376298,6043.45810666667
251.4635261888,6115.48810666667
251.5861988122,6155.26810666667
251.7088555,6173.22144
251.8314962522,6229.17810666667
251.9541210688,6336.85810666667
252.0767299498,6432.40810666667
252.1993228952,6520.30810666667
252.321899905,6616.43477333333
252.4444609792,6689.32810666667
252.5670061178,6787.99810666667
252.6895353208,6861.92144
252.8120485882,6955.22810666667
252.93454592,7046.39810666667
253.0570273162,7124.42810666667
253.1794927768,7219.04810666667
253.3019423018,7294.49810666667
253.4243758912,7379.54144
253.546793545,7452.12144
253.6691952632,7528.55810666666
253.7915810458,7592.02477333333
253.9139508928,7667.95144
254.0363048042,7745.05144
254.15864278,7823.33144
254.2809648202,7900.26144
254.4032709248,7953.83477333333
254.5255610938,8012.87810666667
254.6478353272,8074.06477333334
254.770093625,8128.09477333334
254.8923359872,8179.47144
255.0145624138,8245.85810666667
255.1367729048,8274.77477333334
255.2589674602,8306.30477333334
255.38114608,8383.35144
255.5033087642,8479.79810666667
255.6254555128,8567.88477333334
255.7475863258,8638.96477333333
255.8697012032,8732.73144
255.991800145,8817.52810666666
256.1138831512,8913.31810666667
256.2359502218,9002.21144
256.3580013568,9108.40144
256.4800365562,9192.17810666666
256.60205582,9291.47810666667
256.7240591482,9370.84477333333
256.8460465408,9456.19810666666
256.9680179978,9540.53810666666
257.0899735192,9615.89477333333
257.211913105,9683.98477333333
257.3338367552,9759.77477333333
257.4557444698,9821.95144
257.5776362488,9875.28810666666
257.6995120922,9939.02143999999
257.821372,9991.59477333333
257.9432159722,10053.43144
258.0650440088,10113.48144
258.1868561098,10171.13144
258.3086522752,10235.81144
258.430432505,10285.3381066667
258.5521967992,10345.5881066667
258.6739451578,10414.7247733333
258.7956775808,10491.1047733333
258.9173940682,10551.4281066667
259.03909462,10584.5481066667
259.1607792362,10602.50144
259.2824479168,10658.4281066667
259.4041006618,10728.0381066667
259.5257374712,10785.6081066667
259.647358345,10847.4981066667
259.7689632832,10906.03144
259.8905522858,10958.10144
260.0121253528,11022.2781066667
260.1336824842,11058.8247733333
260.25522368,11123.02144
260.3767489402,11153.87144
260.4982582648,11221.23144
260.6197516538,11276.6181066667
260.7412291072,11329.0247733333
260.862690625,11395.52144
260.9841362072,11441.7147733333
261.1055658538,11505.5847733333
261.2269795648,11566.1681066667
261.3483773402,11618.2581066667
261.46975918,11664.2881066667
261.5911250842,11707.25144
261.7124750528,11751.49144
261.8338090858,11793.57144
261.9551271832,11854.2447733333
262.076429345,11927.28144
262.1977155712,11976.3481066667
262.3189858618,12027.5647733333
262.4402402168,12078.8981066667
262.5614786362,12109.9547733333
262.68270112,12159.4081066667
262.8039076682,12193.4781066667
262.9250982808,12244.71144
263.0462729578,12295.7447733333
263.1674316992,12330.9247733333
263.288574505,12369.36144
263.4097013752,12386.71144
263.5308123098,12402.0247733333
263.6519073088,12423.9447733333
263.7729863722,12465.2947733333
263.8940495,12501.7847733333
264.0150966922,12526.3947733333
264.1361279488,12576.39144
264.2571432698,12617.9681066667
264.3781426552,12676.6881066667
264.499126105,12725.32144
264.6200936192,12778.6481066667
264.7410451978,12813.3181066667
264.8619808408,12848.2747733333
264.9829005482,12897.18144
265.10380432,12919.07144
265.2246921562,12951.9447733333
265.3455640568,12983.03144
265.4664200218,13018.4181066667
265.5872600512,13032.8747733333
265.708084145,13080.1981066667
265.8288923032,13097.2381066667
265.9496845258,13126.8747733333
266.0704608128,13152.1781066667
266.1912211642,13158.23144
266.31196558,13176.8981066667
266.4326940602,13183.9847733333
266.5534066048,13204.6847733333
266.6741032138,13226.7381066667
266.7947838872,13238.51144
266.915448625,13254.7481066667
267.0360974272,13249.8881066667
267.1567302938,13260.3847733333
267.2773472248,13275.6347733333
267.3979482202,13294.66144
267.51853328,13293.4047733333
267.6391024042,13335.1481066667
267.7596555928,13370.42144
267.8801928458,13394.7547733333
268.0007141632,13420.2981066667
268.121219545,13463.2281066667
268.2417089912,13467.7381066667
268.3621825018,13494.7147733333
268.4826400768,13555.2647733333
268.6030817162,13578.95144
268.72350742,13605.6281066667
268.8439171882,13631.62144
268.9643110208,13655.9481066667
269.0846889178,13690.7981066667
269.2050508792,13697.5747733333
269.325396905,13708.0247733333
269.4457269952,13729.1547733333
269.5660411498,13761.1781066667
269.6863393688,13781.5047733333
269.8066216522,13806.5847733333
269.926888,13816.1647733333
270.0471384122,13840.0881066667
270.1673728888,13862.5381066667
270.2875914298,13867.53144
270.4077940352,13886.8981066667
270.527980705,13900.24144
270.6481514392,13913.2181066667
270.7683062378,13922.32144
270.8884451008,13936.8747733333
271.0085680282,13932.7381066667
271.12867502,13940.0881066667
271.2487660762,13937.72144
271.3688411968,13938.7847733333
271.4889003818,13970.2047733333
271.6089436312,13986.6547733333
271.728970945,14001.9481066667
271.8489823232,14011.0481066667
271.9689777658,14024.09144
272.0889572728,14046.2647733333
272.2089208442,14075.16144
272.32886848,14105.0547733333
272.4488001802,14100.5847733333
272.5687159448,14120.5081066667
272.6886157738,14150.3081066667
272.8084996672,14166.60144
272.928367625,14193.64144
273.0482196472,14231.6347733333
273.1680557338,14255.3781066667
273.2878758848,14291.6081066667
273.4076801002,14299.2181066667
273.52746838,14303.10144
273.6472407242,14322.2247733333
273.7669971328,14337.18144
273.8867376058,14357.6447733333
274.0064621432,14366.75144
274.126170745,14378.31144
274.2458634112,14402.5347733333
274.3655401418,14422.3647733333
274.4852009368,14436.2581066667
274.6048457962,14462.7247733333
274.72447472,14480.0647733333
274.8440877082,14499.5647733333
274.9636847608,14510.67144
275.0832658778,14531.65144
275.2028310592,14539.81144
275.322380305,14537.1781066667
275.4419136152,14560.12144
275.5614309898,14562.75144
275.6809324288,14570.1181066667
275.8004179322,14575.4081066667
275.9198875,14575.3247733333
276.0393411322,14599.7147733333
276.1587788288,14599.22144
276.2782005898,14617.5881066667
276.3976064152,14646.1581066667
276.516996305,14643.12144
276.6363702592,14668.0747733333
276.7557282778,14681.74144
276.8750703608,14687.87144
276.9943965082,14720.3347733333
277.11370672,14742.0547733333
277.2330009962,14751.7181066667
277.3522793368,14790.1247733333
277.4715417418,14816.6347733333
277.5907882112,14843.3547733333
277.710018745,14865.1181066667
277.8292333432,14886.5447733333
277.9484320058,14900.5781066667
278.0676147328,14920.91144
278.1867815242,14937.0981066667
278.30593238,14955.3381066667
278.4250673002,14976.07144
278.5441862848,14995.87144
278.6632893338,15022.5647733333
278.7823764472,15033.0147733333
278.901447625,15039.0147733333
279.0205028672,15053.9381066667
279.1395421738,15083.1181066667
279.2585655448,15086.7647733333
279.3775729802,15087.4681066667
279.49656448,15098.0281066667
279.6155400442,15109.6381066667
279.7344996728,15125.8181066667
279.8534433658,15125.9647733333
279.9723711232,15146.35144
280.091282945,15155.9081066667
280.2101788312,15163.91144
280.3290587818,15185.73144
280.4479227968,15182.4447733333
280.5667708762,15185.29144
280.68560302,15203.53144
280.8044192282,15208.99144
280.9232195008,15223.1347733333
281.0420038378,15239.5947733333
281.1607722392,15251.44144
281.279524705,15284.8247733333
281.3982612352,15292.1147733333
281.5169818298,15332.1181066667
281.6356864888,15356.4347733333
281.7543752122,15375.8281066667
281.873048,15391.31144
281.9917048522,15408.0181066667
282.1103457688,15432.0947733333
282.2289707498,15442.76144
282.3475797952,15454.5247733333
282.466172905,15458.12144
282.5847500792,15478.2947733333
282.7033113178,15479.45144
282.8218566208,15473.2581066667
282.9403859882,15458.4981066667
283.05889942,15459.0447733333
283.1773969162,15470.14144
283.2958784768,15483.1947733333
283.4143441018,15480.0147733333
283.5327937912,15482.0181066667
283.651227545,15493.71144
283.7696453632,15495.7281066667
283.8880472458,15498.67144
284.0064331928,15515.6781066667
284.1248032042,15520.1681066667
284.24315728,15529.76144
284.3614954202,15547.9847733333
284.4798176248,15567.8347733333
284.5981238938,15613.5147733333
284.7164142272,15634.85144
284.834688625,15647.5547733333
284.9529470872,15649.0747733333
285.0711896138,15658.9481066667
285.1894162048,15659.11144
285.3076268602,15669.5247733333
285.42582158,15673.7681066667
285.5440003642,15680.3981066667
285.6621632128,15692.5947733333
285.7803101258,15708.6681066667
285.8984411032,15716.8981066667
286.016556145,15712.7581066667
286.1346552512,15717.1347733333
286.2527384218,15736.8381066667
286.3708056568,15741.7081066667
286.4888569562,15744.33144
286.60689232,15747.1381066667
286.7249117482,15745.17144
286.8429152408,15754.9547733333
286.9609027978,15769.2781066667
287.0788744192,15778.73144
287.196830105,15799.33144
287.3147698552,15797.1081066667
287.4326936698,15792.48144
287.5506015488,15797.6847733333
287.6684934922,15807.1581066667
287.7863695,15816.74144
287.9042295722,15818.61144
288.0220737088,15824.9747733333
288.1399019098,15828.04144
288.2577141752,15823.1847733333
288.375510505,15823.8981066667
288.4932908992,15822.0381066667
288.6110553578,15816.39144
288.7288038808,15812.3281066667
288.8465364682,15797.81144
288.96425312,15786.2547733333
289.0819538362,15792.3347733333
289.1996386168,15812.7681066667
289.3173074618,15846.3981066667
289.4349603712,15853.81144
289.552597345,15870.0347733333
289.6702183832,15894.6447733333
289.7878234858,15896.99144
289.9054126528,15913.3147733333
290.0229858842,15935.59144
290.14054318,15953.74144
290.2580845402,15970.6681066667
290.3756099648,15988.56144
290.4931194538,16018.6147733333
290.6106130072,16045.24144
290.728090625,16062.5781066667
290.8455523072,16077.4681066667
290.9629980538,16111.1481066667
291.0804278648,16122.9447733333
291.1978417402,16145.7947733333
291.31523968,16171.65144
291.4326216842,16181.66144
291.5499877528,16209.8647733333
291.6673378858,16250.35144
291.7846720832,16259.96144
291.901990345,16285.47144
292.0192926712,16321.9081066667
292.1365790618,16340.2547733333
292.2538495168,16367.8347733333
292.3711040362,16384.99144
292.48834262,16414.7981066667
292.6055652682,16438.8381066667
292.7227719808,16458.9247733333
292.8399627578,16482.92144
292.9571375992,16509.7481066667
293.074296505,16540.0181066667
293.1914394752,16552.04144
293.3085665098,16576.8647733333
293.4256776088,16608.43144
293.5427727722,16628.6747733333
293.659852,16665.7681066667
293.7769152922,16695.3181066667
293.8939626488,16737.69144
294.0109940698,16750.0747733333
294.1280095552,16764.98144
294.245009105,16794.23144
294.3619927192,16814.97144
294.4789603978,16840.3247733333
294.5959121408,16856.60144
294.7128479482,16882.1747733333
294.82976782,16925.9347733333
294.9466717562,16934.80144
295.0635597568,16966.1181066667
295.1804318218,16993.4681066667
295.2972879512,17007.0381066667
295.414128145,17014.47144
295.5309524032,17054.6447733333
295.6477607258,17078.7181066667
295.7645531128,17097.9081066667
295.8813295642,17114.2481066667
295.99809008,17138.87144
296.1148346602,17176.66144
296.2315633048,17223.6581066667
296.3482760138,17211.0947733333
296.4649727872,17226.8447733333
296.581653625,17265.61144
296.6983185272,17300.88144
296.8149674938,17330.5981066667
296.9316005248,17351.8347733333
297.0482176202,17376.9747733333
297.16481878,17375.6847733333
297.2814040042,17408.2647733333
297.3979732928,17447.9781066667
297.5145266458,17464.3781066667
297.6310640632,17473.6181066667
297.747585545,17512.5681066667
297.8640910912,17532.23144
297.9805807018,17552.1781066667
298.0970543768,17568.4881066667
298.2135121162,17571.3147733333
298.32995392,17602.4581066667
298.4463797882,17623.4581066667
298.5627897208,17630.7881066667
298.6791837178,17643.1847733333
298.7955617792,17674.0647733333
298.911923905,17699.74144
299.0282700952,17713.3181066667
299.1446003498,17733.5881066667
299.2609146688,17746.4281066667
299.3772130522,17770.5381066667
299.4934955,17770.4081066667
299.6097620122,17831.9681066667
299.7260125888,17818.8281066667
299.8422472298,17834.3681066667
299.9584659352,17844.37144
300.074668705,17875.8647733333
300.1908555392,17890.4381066667
300.3070264378,17904.19144
300.4231814008,17915.62144
300.5393204282,17936.03144
300.65544352,17958.23144
300.7715506762,17966.39144
300.8876418968,17982.9147733333
301.0037171818,18013.3747733333
301.1197765312,18018.5081066667
301.235819945,18034.9181066667
