UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67115
Integration Time,1000
Averages,300
Date,1/5/2020 4:31:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15214.8025755555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.16666666667
181.9732053322,-86.6207577777777
182.1045947288,-89.484091111111
182.2359681898,-91.4774244444444
182.3673257152,-61.3674244444444
182.498667305,-59.1607577777778
182.6299929592,-61.6940911111111
182.7613026778,-60.4940911111111
182.8925964608,-59.7174244444444
183.0238743082,-58.1974244444444
183.15513622,-61.1840911111111
183.2863821962,-59.5874244444444
183.4176122368,-56.0040911111111
183.5488263418,-54.7940911111111
183.6800245112,-59.6640911111111
183.811206745,-53.7874244444444
183.9423730432,-56.2807577777778
184.0735234058,-56.5740911111111
184.2046578328,-53.2907577777777
184.3357763242,-56.5240911111111
184.46687888,-56.5774244444444
184.5979655002,-53.7840911111111
184.7290361848,-56.7907577777777
184.8600909338,-53.7540911111111
184.9911297472,-52.3774244444444
185.122152625,-55.1174244444444
185.2531595672,-51.1040911111111
185.3841505738,-53.2807577777778
185.5151256448,-51.4040911111111
185.6460847802,-54.6240911111111
185.77702798,-56.4840911111111
185.9079552442,-55.4107577777777
186.0388665728,-54.2940911111111
186.1697619658,-53.5307577777778
186.3006414232,-51.2474244444444
186.431504945,-55.7774244444444
186.5623525312,-53.1640911111111
186.6931841818,-57.5940911111111
186.8239998968,-55.4174244444444
186.9547996762,-49.7640911111111
187.08558352,-54.6374244444444
187.2163514282,-51.7240911111111
187.3471034008,-58.8940911111111
187.4778394378,-57.9507577777778
187.6085595392,-51.8340911111111
187.739263705,-52.6407577777778
187.8699519352,-54.0474244444444
188.0006242298,-53.7907577777777
188.1312805888,-51.6807577777778
188.2619210122,-53.3874244444444
188.3925455,-56.4207577777778
188.5231540522,-55.3240911111111
188.6537466688,-55.3374244444444
188.7843233498,-56.8307577777777
188.9148840952,-53.9740911111111
189.045428905,-55.2640911111111
189.1759577792,-56.4174244444444
189.3064707178,-53.8440911111111
189.4369677208,-57.5840911111111
189.5674487882,-56.5407577777777
189.69791392,-49.6607577777778
189.8283631162,-55.7340911111111
189.9587963768,-57.0307577777777
190.0892137018,-54.0274244444444
190.2196150912,-55.4774244444444
190.350000545,-56.3340911111111
190.4803700632,-55.9440911111111
190.6107236458,-55.6140911111111
190.7410612928,-56.7007577777778
190.8713830042,-49.5940911111111
191.00168878,-55.7574244444444
191.1319786202,-55.5140911111111
191.2622525248,-58.1340911111111
191.3925104938,-52.9540911111111
191.5227525272,-55.7440911111111
191.652978625,-49.5774244444444
191.7831887872,-52.5540911111111
191.9133830138,-55.4640911111111
192.0435613048,-54.7007577777778
192.1737236602,-52.8307577777777
192.30387008,-52.9907577777778
192.4340005642,-56.4074244444444
192.5641151128,-52.4507577777778
192.6942137258,-57.2074244444444
192.8242964032,-52.6974244444444
192.954363145,-54.4607577777778
193.0844139512,-56.0240911111111
193.2144488218,-54.5274244444444
193.3444677568,-58.0207577777778
193.4744707562,-53.5207577777778
193.60445782,-56.1007577777778
193.7344289482,-54.2274244444444
193.8643841408,-53.4040911111111
193.9943233978,-54.1607577777778
194.1242467192,-53.3007577777777
194.254154105,-52.0640911111111
194.3840455552,-53.1507577777777
194.5139210698,-54.2207577777777
194.6437806488,-53.4874244444444
194.7736242922,-53.3540911111111
194.903452,-55.6740911111111
195.0332637722,-47.0074244444444
195.1630596088,-56.1140911111111
195.2928395098,-56.6440911111111
195.4226034752,-51.2274244444444
195.552351505,-56.2940911111111
195.6820835992,-53.1274244444444
195.8117997578,-56.4407577777777
195.9414999808,-55.8374244444444
196.0711842682,-58.2574244444444
196.20085262,-55.5674244444444
196.3305050362,-59.0807577777777
196.4601415168,-56.1407577777777
196.5897620618,-53.2040911111111
196.7193666712,-54.2907577777777
196.848955345,-57.9474244444444
196.9785280832,-56.3040911111111
197.1080848858,-57.0607577777777
197.2376257528,-55.5740911111111
197.3671506842,-57.0874244444444
197.49665968,-56.1707577777778
197.6261527402,-55.6974244444444
197.7556298648,-55.0974244444444
197.8850910538,-55.2974244444444
198.0145363072,-55.6140911111111
198.143965625,-46.2040911111111
198.2733790072,-58.2040911111111
198.4027764538,-55.2940911111111
198.5321579648,-57.1040911111111
198.6615235402,-54.4007577777777
198.79087318,-53.9507577777778
198.9202068842,-53.4840911111111
199.0495246528,-57.0874244444444
199.1788264858,-56.1607577777778
199.3081123832,-56.6540911111111
199.437382345,-55.4040911111111
199.5666363712,-56.3574244444444
199.6958744618,-57.2174244444444
199.8250966168,-54.4807577777777
199.9543028362,-53.5374244444444
200.08349312,-56.9474244444444
200.2126674682,-58.4807577777777
200.3418258808,-54.0874244444444
200.4709683578,-57.3307577777777
200.6000948992,-56.8307577777777
200.729205505,-59.7240911111111
200.8583001752,-55.1207577777777
200.9873789098,-54.4874244444444
201.1164417088,-56.8807577777777
201.2454885722,-53.8340911111111
201.3745195,-56.2907577777777
201.5035344922,-56.8740911111111
201.6325335488,-56.6874244444444
201.7615166698,-53.8907577777778
201.8904838552,-55.9140911111111
202.019435105,-54.7407577777778
202.1483704192,-55.3407577777777
202.2772897978,-56.5774244444444
202.4061932408,-55.6707577777778
202.5350807482,-58.6807577777777
202.66395232,-53.9707577777777
202.7928079562,-57.0707577777777
202.9216476568,-51.9607577777778
203.0504714218,-54.1607577777778
203.1792792512,-56.3040911111111
203.308071145,-57.1240911111111
203.4368471032,-43.6374244444444
203.5656071258,-56.3840911111111
203.6943512128,-56.0040911111111
203.8230793642,-55.5040911111111
203.95179158,-56.3607577777777
204.0804878602,-59.2207577777778
204.2091682048,-53.0440911111111
204.3378326138,-57.4074244444444
204.4664810872,-53.3607577777777
204.595113625,-56.6540911111111
204.7237302272,-54.8640911111111
204.8523308938,-53.2474244444444
204.9809156248,-57.0474244444444
205.1094844202,-53.1874244444444
205.23803728,-55.1407577777777
205.3665742042,-55.4540911111111
205.4950951928,-52.8940911111111
205.6236002458,-57.5174244444444
205.7520893632,-52.6507577777777
205.880562545,-54.5007577777777
206.0090197912,-55.0907577777778
206.1374611018,-55.8340911111111
206.2658864768,-53.3107577777778
206.3942959162,-54.8140911111111
206.52268942,-57.0240911111111
206.6510669882,-56.2074244444444
206.7794286208,-51.7674244444444
206.9077743178,-54.8240911111111
207.0361040792,-51.7907577777777
207.164417905,-55.4574244444444
207.2927157952,-55.6974244444444
207.4209977498,-55.1707577777777
207.5492637688,-55.0474244444444
207.6775138522,-51.9707577777778
207.805748,-55.2474244444444
207.9339662122,-52.4007577777777
208.0621684888,-57.0440911111111
208.1903548298,-53.6674244444444
208.3185252352,-54.8040911111111
208.446679705,-53.4440911111111
208.5748182392,-53.5607577777778
208.7029408378,-53.2407577777778
208.8310475008,-55.1807577777777
208.9591382282,-55.5174244444444
209.08721302,-57.0140911111111
209.2152718762,-56.0974244444444
209.3433147968,-49.6174244444444
209.4713417818,-55.1174244444444
209.5993528312,-56.2374244444444
209.727347945,-55.4207577777777
209.8553271232,-56.0907577777777
209.9832903658,-52.4340911111111
210.1112376728,-55.8007577777777
210.2391690442,-57.4174244444444
210.36708448,-59.1207577777777
210.4949839802,-56.7674244444444
210.6228675448,-54.0240911111111
210.7507351738,-52.4307577777777
210.8785868672,-56.5840911111111
211.006422625,-55.9307577777777
211.1342424472,-51.0840911111111
211.2620463338,-55.5840911111111
211.3898342848,-52.3774244444444
211.5176063002,-55.6340911111111
211.64536238,-53.0340911111111
211.7731025242,-56.7840911111111
211.9008267328,-54.3040911111111
212.0285350058,-55.3907577777777
212.1562273432,-53.4140911111111
212.283903745,-49.6640911111111
212.4115642112,-55.3207577777777
212.5392087418,-53.8907577777778
212.6668373368,-52.7840911111111
212.7944499962,-54.8074244444444
212.92204672,-54.0340911111111
213.0496275082,-55.1874244444444
213.1771923608,-54.0207577777778
213.3047412778,-51.0274244444444
213.4322742592,-55.4540911111111
213.559791305,-52.9007577777777
213.6872924152,-52.3874244444444
213.8147775898,-54.4374244444444
213.9422468288,-53.6207577777777
214.0697001322,-51.8374244444444
214.1971375,-54.0307577777778
214.3245589322,-51.6207577777778
214.4519644288,-52.2707577777778
214.5793539898,-51.5307577777778
214.7067276152,-53.6140911111111
214.834085305,-52.5774244444444
214.9614270592,-54.5874244444444
215.0887528778,-51.1174244444444
215.2160627608,-53.7574244444444
215.3433567082,-51.1140911111111
215.47063472,-51.5607577777778
215.5978967962,-51.3840911111111
215.7251429368,-47.6640911111111
215.8523731418,-49.3374244444444
215.9795874112,-53.0540911111111
216.106785745,-53.2440911111111
216.2339681432,-50.4474244444444
216.3611346058,-47.7674244444444
216.4882851328,-49.1207577777778
216.6154197242,-51.6574244444444
216.74253838,-46.5207577777778
216.8696411002,-48.6474244444444
216.9967278848,-48.5974244444444
217.1237987338,-49.9507577777778
217.2508536472,-52.2740911111111
217.377892625,-48.2707577777778
217.5049156672,-47.6874244444444
217.6319227738,-51.1574244444444
217.7589139448,-52.2974244444444
217.8858891802,-51.0474244444444
218.01284848,-50.8674244444444
218.1397918442,-52.7774244444444
218.2667192728,-50.0307577777778
218.3936307658,-49.3774244444444
218.5205263232,-49.7240911111111
218.647405945,-47.9207577777778
218.7742696312,-47.8440911111111
218.9011173818,-50.9707577777778
219.0279491968,-49.5040911111111
219.1547650762,-50.2174244444444
219.28156502,-48.2207577777778
219.4083490282,-46.6474244444444
219.5351171008,-46.7240911111111
219.6618692378,-46.3574244444444
219.7886054392,-46.3940911111111
219.915325705,-46.3840911111111
220.0420300352,-48.8840911111111
220.1687184298,-47.3774244444444
220.2953908888,-46.6974244444444
220.4220474122,-47.6707577777778
220.548688,-49.0507577777778
220.6753126522,-49.7807577777778
220.8019213688,-47.5407577777778
220.9285141498,-48.9040911111111
221.0550909952,-45.7740911111111
221.181651905,-46.1574244444445
221.3081968792,-48.8374244444444
221.4347259178,-44.8307577777778
221.5612390208,-45.4474244444444
221.6877361882,-50.4340911111111
221.81421742,-48.8640911111111
221.9406827162,-49.5107577777778
222.0671320768,-47.0007577777778
222.1935655018,-52.1140911111111
222.3199829912,-49.7707577777778
222.446384545,-49.3407577777778
222.5727701632,-52.6507577777777
222.6991398458,-47.4307577777778
222.8254935928,-47.6674244444444
222.9518314042,-50.3540911111111
223.07815328,-45.0674244444444
223.2044592202,-44.5540911111111
223.3307492248,-41.7407577777778
223.4570232938,-45.0840911111111
223.5832814272,-45.1874244444444
223.709523625,-44.0640911111111
223.8357498872,-48.7940911111111
223.9619602138,-38.2440911111111
224.0881546048,-44.4240911111111
224.2143330602,-43.4140911111111
224.34049558,-42.2774244444444
224.4666421642,-46.5940911111111
224.5927728128,-40.5874244444444
224.7188875258,-47.1074244444444
224.8449863032,-42.0107577777778
224.971069145,-43.0174244444444
225.0971360512,-45.9174244444445
225.2231870218,-43.0174244444444
225.3492220568,-43.8640911111111
225.4752411562,-42.7507577777778
225.60124432,-40.3907577777778
225.7272315482,-38.7774244444444
225.8532028408,-38.5340911111111
225.9791581978,-38.5674244444444
226.1050976192,-41.9440911111111
226.231021105,-35.9874244444444
226.3569286552,-37.1740911111111
226.4828202698,-38.2307577777778
226.6086959488,-31.8340911111111
226.7345556922,-36.2974244444444
226.8603995,-32.8340911111111
226.9862273722,-31.6307577777778
227.1120393088,-31.4640911111111
227.2378353098,-31.5407577777778
227.3636153752,-31.4140911111111
227.489379505,-23.8640911111111
227.6151276992,-29.6240911111111
227.7408599578,-34.3074244444445
227.8665762808,-27.3240911111111
227.9922766682,-26.8474244444445
228.11796112,-25.3240911111111
228.2436296362,-25.2807577777778
228.3692822168,-23.5674244444445
228.4949188618,-24.2407577777778
228.6205395712,-18.2374244444445
228.746144345,-11.3007577777778
228.8717331832,-13.3440911111111
228.9973060858,-14.3874244444444
229.1228630528,-9.60075777777778
229.2484040842,-6.05409111111111
229.37392918,-6.69075777777778
229.4994383402,0.24590888888889
229.6249315648,-2.64409111111111
229.7504088538,0.30590888888889
229.8758702072,4.15257555555556
230.001315625,4.79590888888889
230.1267451072,4.82590888888889
230.2521586538,12.8992422222222
230.3775562648,12.6425755555556
230.5029379402,9.18924222222222
230.62830368,13.4559088888889
230.7536534842,16.8625755555555
230.8789873528,19.7959088888889
231.0043052858,31.6225755555555
231.1296072832,27.8292422222222
231.254893345,35.7825755555556
231.3801634712,43.0825755555556
231.5054176618,40.7659088888889
231.6306559168,45.3725755555556
231.7558782362,42.7225755555556
231.88108462,54.5425755555556
232.0062750682,54.6792422222222
232.1314495808,65.4325755555555
232.2566081578,60.2125755555556
232.3817507992,67.6292422222222
232.506877505,67.4625755555556
232.6319882752,74.4659088888889
232.7570831098,85.1192422222223
232.8821620088,92.155908888889
233.0072249722,98.2292422222223
233.132272,97.4725755555557
233.2573030922,97.415908888889
233.3823182488,110.895908888889
233.5073174698,113.975908888889
233.6323007552,122.119242222222
233.757268105,117.062575555556
233.8822195192,124.669242222222
234.0071549978,134.539242222222
234.1320745408,144.325908888889
234.2569781482,143.559242222222
234.38186582,161.705908888889
234.5067375562,161.715908888889
234.6315933568,168.265908888889
234.7564332218,193.369242222222
234.8812571512,180.202575555556
235.006065145,188.419242222222
235.1308572032,201.155908888889
235.2556333258,208.039242222222
235.3803935128,214.665908888889
235.5051377642,229.535908888889
235.62986608,239.289242222222
235.7545784602,245.282575555556
235.8792749048,253.899242222222
236.0039554138,269.325908888889
236.1286199872,274.509242222222
236.253268625,285.659242222222
236.3779013272,304.315908888889
236.5025180938,312.179242222222
236.6271189248,321.602575555556
236.7517038202,334.445908888889
236.87627278,351.155908888889
237.0008258042,358.302575555556
237.1253628928,381.755908888889
237.2498840458,388.239242222222
237.3743892632,405.082575555556
237.498878545,420.485908888889
237.6233518912,435.365908888889
237.7478093018,447.772575555556
237.8722507768,468.305908888889
237.9966763162,479.045908888889
238.12108592,496.772575555555
238.2454795882,520.242575555555
238.3698573208,525.999242222222
238.4942191178,550.985908888889
238.6185649792,568.062575555556
238.742894905,584.139242222223
238.8672088952,604.142575555556
238.9915069498,628.962575555556
239.1157890688,646.829242222223
239.2400552522,667.465908888889
239.3643055,690.392575555556
239.4885398122,711.299242222223
239.6127581888,732.085908888889
239.7369606298,761.859242222223
239.8611471352,775.235908888889
239.985317705,803.739242222223
240.1094723392,829.592575555556
240.2336110378,852.645908888889
240.3577338008,879.925908888889
240.4818406282,900.295908888889
240.60593152,927.262575555556
240.7300064762,965.009242222222
240.8540654968,978.415908888889
240.9781085818,1010.12257555556
241.1021357312,1034.62590888889
241.226146945,1072.07257555556
241.3501422232,1100.55590888889
241.4741215658,1124.27590888889
241.5980849728,1153.21924222222
241.7220324442,1181.21257555556
241.84596398,1210.72924222222
241.9698795802,1243.10590888889
242.0937792448,1279.78257555556
242.2176629738,1311.08257555556
242.3415307672,1349.90257555556
242.465382625,1383.93924222222
242.5892185472,1416.13924222222
242.7130385338,1438.77590888889
242.8368425848,1479.87590888889
242.9606307002,1515.92924222222
243.08440288,1551.64924222222
243.2081591242,1593.91257555556
243.3318994328,1632.48590888889
243.4556238058,1671.31590888889
243.5793322432,1709.90924222222
243.703024745,1747.87257555556
243.8267013112,1790.07257555556
243.9503619418,1815.20257555556
244.0740066368,1845.94257555555
244.1976353962,1873.94590888889
244.32124822,1914.46590888889
244.4448451082,1965.42924222222
244.5684260608,2014.82590888889
244.6919910778,2058.14257555555
244.8155401592,2102.34590888889
244.939073305,2147.76924222222
245.0625905152,2190.25924222222
245.1860917898,2232.15590888889
245.3095771288,2275.08590888889
245.4330465322,2322.49924222222
245.5565,2358.80590888889
245.6799375322,2410.95924222222
245.8033591288,2466.51924222222
245.9267647898,2499.22257555555
246.0501545152,2520.27590888889
246.173528305,2550.63924222222
246.2968861592,2599.02590888889
246.4202280778,2653.32257555555
246.5435540608,2720.11257555555
246.6668641082,2781.74924222222
246.79015822,2847.55924222222
246.9134363962,2901.85257555555
247.0366986368,2964.60924222222
247.1599449418,3012.32590888889
247.2831753112,3076.19257555555
247.406389745,3137.33924222222
247.5295882432,3185.17590888889
247.6527708058,3245.38590888889
247.7759374328,3295.57590888889
247.8990881242,3354.33257555555
248.02222288,3412.03924222222
248.1453417002,3466.00590888889
248.2684445848,3522.51257555555
248.3915315338,3582.74590888889
248.5146025472,3621.52590888889
248.637657625,3637.38590888889
248.7606967672,3665.59257555555
248.8837199738,3734.97924222222
249.0067272448,3812.73590888889
249.1297185802,3886.05924222222
249.25269398,3945.49924222222
249.3756534442,4012.80257555556
249.4985969728,4076.58257555555
249.6215245658,4154.60590888889
249.7444362232,4208.43590888889
249.867331945,4291.24590888889
249.9902117312,4347.65257555555
250.1130755818,4419.71924222222
250.2359234968,4494.62924222222
250.3587554762,4543.15590888889
250.48157152,4609.67257555555
250.6043716282,4667.63924222222
250.7271558008,4716.37924222222
250.8499240378,4793.27924222222
250.9726763392,4858.06257555555
251.095412705,4913.39590888889
251.2181331352,4971.63924222222
251.3408376298,5033.88924222222
251.4635261888,5095.85590888889
251.5861988122,5129.75590888889
251.7088555,5143.63257555555
251.8314962522,5186.28924222222
251.9541210688,5274.71924222222
252.0767299498,5353.37590888889
252.1993228952,5423.94924222222
252.321899905,5500.95257555556
252.4444609792,5562.81924222222
252.5670061178,5644.13590888889
252.6895353208,5703.21924222222
252.8120485882,5781.24257555556
252.93454592,5855.33257555556
253.0570273162,5918.51257555556
253.1794927768,6004.95924222222
253.3019423018,6063.00590888889
253.4243758912,6134.12257555556
253.546793545,6193.50590888889
253.6691952632,6259.18924222222
253.7915810458,6313.27924222222
253.9139508928,6368.72924222222
254.0363048042,6430.37257555556
254.15864278,6494.00257555555
254.2809648202,6558.53257555556
254.4032709248,6597.49590888889
254.5255610938,6651.33590888889
254.6478353272,6704.08924222222
254.770093625,6745.62257555556
254.8923359872,6792.95924222222
255.0145624138,6847.34590888889
255.1367729048,6878.95590888889
255.2589674602,6892.91590888889
255.38114608,6963.98257555555
255.5033087642,7037.99924222222
255.6254555128,7108.42924222222
255.7475863258,7166.35924222222
255.8697012032,7237.98924222222
255.991800145,7306.48924222222
256.1138831512,7385.43590888889
256.2359502218,7458.96257555555
256.3580013568,7541.25590888889
256.4800365562,7609.12924222222
256.60205582,7695.45590888888
256.7240591482,7758.40590888888
256.8460465408,7829.78257555555
256.9680179978,7898.29924222222
257.0899735192,7957.43590888888
257.211913105,8018.18257555555
257.3338367552,8069.80924222222
257.4557444698,8122.90590888889
257.5776362488,8169.03924222222
257.6995120922,8224.13924222222
257.821372,8259.85924222222
257.9432159722,8318.97590888889
258.0650440088,8372.32924222222
258.1868561098,8421.11590888888
258.3086522752,8470.45257555555
258.430432505,8517.11257555555
258.5521967992,8564.27924222222
258.6739451578,8619.54924222222
258.7956775808,8675.77257555555
258.9173940682,8727.67590888889
259.03909462,8752.75924222222
259.1607792362,8764.15257555555
259.2824479168,8804.40257555555
259.4041006618,8857.84924222222
259.5257374712,8915.47257555555
259.647358345,8956.48257555555
259.7689632832,9005.46590888889
259.8905522858,9056.06924222222
260.0121253528,9104.03924222222
260.1336824842,9140.61590888889
260.25522368,9193.55924222222
260.3767489402,9229.09257555555
260.4982582648,9274.03924222222
260.6197516538,9316.76257555555
260.7412291072,9363.04924222222
260.862690625,9409.91590888888
260.9841362072,9450.64257555555
261.1055658538,9496.97590888889
261.2269795648,9552.49924222222
261.3483773402,9588.59590888889
261.46975918,9627.49590888889
261.5911250842,9667.93257555555
261.7124750528,9704.02590888889
261.8338090858,9736.28590888889
261.9551271832,9785.75590888889
262.076429345,9854.38257555555
262.1977155712,9892.93257555555
262.3189858618,9936.98257555555
262.4402402168,9971.37590888888
262.5614786362,9994.74257555555
262.68270112,10029.4825755556
262.8039076682,10057.0859088889
262.9250982808,10096.2892422222
263.0462729578,10132.2725755556
263.1674316992,10163.7059088889
263.288574505,10192.2659088889
263.4097013752,10215.4259088889
263.5308123098,10221.2992422222
263.6519073088,10241.7025755556
263.7729863722,10278.2825755556
263.8940495,10312.3059088889
264.0150966922,10331.4459088889
264.1361279488,10375.5925755556
264.2571432698,10406.6992422222
264.3781426552,10443.5259088889
264.499126105,10489.3092422222
264.6200936192,10525.3259088889
264.7410451978,10551.8592422222
264.8619808408,10583.9892422222
264.9829005482,10621.2392422222
265.10380432,10641.9259088889
265.2246921562,10668.9392422222
265.3455640568,10695.5325755556
265.4664200218,10723.6525755556
265.5872600512,10738.1859088889
265.708084145,10770.4159088889
265.8288923032,10790.1592422222
265.9496845258,10813.1825755556
266.0704608128,10830.1125755556
266.1912211642,10836.4692422222
266.31196558,10840.1359088889
266.4326940602,10853.4992422222
266.5534066048,10866.9459088889
266.6741032138,10881.7425755556
266.7947838872,10888.7792422222
266.915448625,10896.7559088889
267.0360974272,10898.3292422222
267.1567302938,10907.1959088889
267.2773472248,10926.5092422222
267.3979482202,10944.5359088889
267.51853328,10935.2492422222
267.6391024042,10975.7559088889
267.7596555928,10999.7525755556
267.8801928458,11010.3392422222
268.0007141632,11024.1825755556
268.121219545,11059.2059088889
268.2417089912,11067.0792422222
268.3621825018,11090.0059088889
268.4826400768,11134.2859088889
268.6030817162,11156.3359088889
268.72350742,11175.7992422222
268.8439171882,11200.2859088889
268.9643110208,11220.3525755555
269.0846889178,11242.9925755555
269.2050508792,11263.1992422222
269.325396905,11277.1359088889
269.4457269952,11294.7892422222
269.5660411498,11319.5892422222
269.6863393688,11331.7592422222
269.8066216522,11350.9492422222
269.926888,11358.4659088889
270.0471384122,11369.1625755555
270.1673728888,11386.5659088889
270.2875914298,11389.6192422222
270.4077940352,11405.6392422222
270.527980705,11418.4859088889
270.6481514392,11428.4725755555
270.7683062378,11436.1325755555
270.8884451008,11450.3059088889
271.0085680282,11444.7425755555
271.12867502,11449.9459088889
271.2487660762,11450.4892422222
271.3688411968,11456.3792422222
271.4889003818,11477.2759088889
271.6089436312,11491.5525755555
271.728970945,11511.0759088889
271.8489823232,11511.1459088889
271.9689777658,11522.1059088889
272.0889572728,11539.4025755555
272.2089208442,11563.9559088889
272.32886848,11581.4725755555
272.4488001802,11582.6059088889
272.5687159448,11596.4459088889
272.6886157738,11621.9592422222
272.8084996672,11635.3759088889
272.928367625,11658.2059088889
273.0482196472,11691.0059088889
273.1680557338,11704.3792422222
273.2878758848,11730.9059088889
273.4076801002,11741.3659088889
273.52746838,11739.6325755556
273.6472407242,11747.9125755556
273.7669971328,11770.0359088889
273.8867376058,11783.1659088889
274.0064621432,11790.1592422222
274.126170745,11799.6059088889
274.2458634112,11814.9292422222
274.3655401418,11830.3359088889
274.4852009368,11846.0592422222
274.6048457962,11868.4292422222
274.72447472,11875.6559088889
274.8440877082,11885.1692422222
274.9636847608,11902.7659088889
275.0832658778,11916.4525755556
275.2028310592,11925.5225755556
275.322380305,11922.4359088889
275.4419136152,11946.5392422222
275.5614309898,11943.6359088889
275.6809324288,11955.4725755556
275.8004179322,11962.3892422222
275.9198875,11963.3992422222
276.0393411322,11981.0425755556
276.1587788288,11975.9725755556
276.2782005898,11997.0859088889
276.3976064152,12011.3092422222
276.516996305,12016.4825755556
276.6363702592,12032.0525755555
276.7557282778,12045.3325755556
276.8750703608,12051.1859088889
276.9943965082,12076.4459088889
277.11370672,12094.5025755556
277.2330009962,12104.0459088889
277.3522793368,12135.9892422222
277.4715417418,12147.8125755556
277.5907882112,12168.6059088889
277.710018745,12185.6159088889
277.8292333432,12204.4359088889
277.9484320058,12218.4392422222
278.0676147328,12226.0859088889
278.1867815242,12244.4292422222
278.30593238,12257.5625755556
278.4250673002,12275.2159088889
278.5441862848,12293.0692422222
278.6632893338,12306.5792422222
278.7823764472,12313.5025755556
278.901447625,12320.9692422222
279.0205028672,12334.8792422222
279.1395421738,12360.4759088889
279.2585655448,12368.2292422222
279.3775729802,12372.6292422222
279.49656448,12376.5892422222
279.6155400442,12389.8759088889
279.7344996728,12404.4659088889
279.8534433658,12405.6125755556
279.9723711232,12418.3025755555
280.091282945,12435.3225755556
280.2101788312,12438.1225755556
280.3290587818,12462.2659088889
280.4479227968,12460.5592422222
280.5667708762,12463.7725755556
280.68560302,12475.4859088889
280.8044192282,12477.6159088889
280.9232195008,12487.3559088889
281.0420038378,12501.6859088889
281.1607722392,12515.0125755556
281.279524705,12537.3159088889
281.3982612352,12547.3659088889
281.5169818298,12574.2559088889
281.6356864888,12598.2459088889
281.7543752122,12616.2759088889
281.873048,12628.6225755556
281.9917048522,12644.3059088889
282.1103457688,12664.5759088889
282.2289707498,12673.7092422222
282.3475797952,12681.6625755556
282.466172905,12692.7259088889
282.5847500792,12702.5025755556
282.7033113178,12703.6225755556
282.8218566208,12693.9792422222
282.9403859882,12688.3892422222
283.05889942,12695.9925755556
283.1773969162,12701.6792422222
283.2958784768,12714.6425755556
283.4143441018,12710.0792422222
283.5327937912,12715.1625755556
283.651227545,12729.5059088889
283.7696453632,12723.5025755556
283.8880472458,12728.1392422222
284.0064331928,12745.5025755556
284.1248032042,12747.2959088889
284.24315728,12756.8659088889
284.3614954202,12773.7959088889
284.4798176248,12793.7892422222
284.5981238938,12824.0292422222
284.7164142272,12845.7725755556
284.834688625,12855.0292422222
284.9529470872,12851.1992422222
285.0711896138,12852.0392422222
285.1894162048,12861.1525755556
285.3076268602,12866.6592422222
285.42582158,12879.1725755556
285.5440003642,12885.6959088889
285.6621632128,12900.0859088889
285.7803101258,12912.5992422222
285.8984411032,12922.2159088889
286.016556145,12915.1725755556
286.1346552512,12926.0092422222
286.2527384218,12936.5559088889
286.3708056568,12939.7025755556
286.4888569562,12941.6859088889
286.60689232,12950.1392422222
286.7249117482,12946.1992422222
286.8429152408,12954.4225755556
286.9609027978,12965.2492422222
287.0788744192,12976.3659088889
287.196830105,12999.7192422222
287.3147698552,12993.0892422222
287.4326936698,12990.4625755556
287.5506015488,12997.1592422222
287.6684934922,13011.8259088889
287.7863695,13016.2792422222
287.9042295722,13016.2759088889
288.0220737088,13024.2759088889
288.1399019098,13027.5225755556
288.2577141752,13028.3725755556
288.375510505,13018.6859088889
288.4932908992,13021.1159088889
288.6110553578,13014.3525755556
288.7288038808,13013.6525755556
288.8465364682,13004.4959088889
288.96425312,13002.1725755556
289.0819538362,13002.1859088889
289.1996386168,13028.2125755556
289.3173074618,13053.3125755556
289.4349603712,13060.0592422222
289.552597345,13067.4792422222
289.6702183832,13091.0759088889
289.7878234858,13097.7859088889
289.9054126528,13111.0825755556
290.0229858842,13127.6759088889
290.14054318,13143.1792422222
290.2580845402,13161.3025755555
290.3756099648,13178.6592422222
290.4931194538,13200.0359088889
290.6106130072,13232.4792422222
290.728090625,13238.6159088889
290.8455523072,13262.7925755556
290.9629980538,13285.4325755556
291.0804278648,13302.8292422222
291.1978417402,13322.6125755556
291.31523968,13340.3092422222
291.4326216842,13352.3892422222
291.5499877528,13375.5592422222
291.6673378858,13403.7292422222
291.7846720832,13416.0159088889
291.901990345,13437.7025755556
292.0192926712,13465.1259088889
292.1365790618,13485.5759088889
292.2538495168,13506.3659088889
292.3711040362,13524.7725755556
292.48834262,13552.1725755556
292.6055652682,13570.8325755556
292.7227719808,13599.4992422222
292.8399627578,13620.6825755556
292.9571375992,13643.3059088889
293.074296505,13671.3925755556
293.1914394752,13683.7692422222
293.3085665098,13703.0259088889
293.4256776088,13730.6525755556
293.5427727722,13744.6525755556
293.659852,13773.5625755556
293.7769152922,13797.8025755555
293.8939626488,13827.6759088889
294.0109940698,13851.9625755556
294.1280095552,13865.5825755556
294.245009105,13885.8925755556
294.3619927192,13903.7225755556
294.4789603978,13932.1892422222
294.5959121408,13954.6692422222
294.7128479482,13975.2959088889
294.82976782,14011.8659088889
294.9466717562,14020.1692422222
295.0635597568,14046.9459088889
295.1804318218,14073.9559088889
295.2972879512,14088.0159088889
295.414128145,14108.5559088889
