UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67040
Integration Time,1000
Averages,300
Date,1/5/2020 10:15:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17627.3199433333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.71
181.9732053322,-90.3167233333334
182.1045947288,-93.5533900000001
182.2359681898,-95.4567233333334
182.3673257152,-60.9000566666667
182.498667305,-58.0067233333333
182.6299929592,-61.03339
182.7613026778,-59.46339
182.8925964608,-58.13339
183.0238743082,-57.1367233333334
183.15513622,-60.6300566666667
183.2863821962,-59.1200566666667
183.4176122368,-55.4900566666667
183.5488263418,-53.7967233333334
183.6800245112,-58.9800566666667
183.811206745,-52.8167233333333
183.9423730432,-55.9267233333334
184.0735234058,-55.5500566666667
184.2046578328,-52.76339
184.3357763242,-55.7300566666667
184.46687888,-56.1000566666667
184.5979655002,-53.02339
184.7290361848,-55.9000566666667
184.8600909338,-53.2567233333333
184.9911297472,-51.7800566666667
185.122152625,-54.7400566666667
185.2531595672,-50.6500566666667
185.3841505738,-53.0267233333334
185.5151256448,-51.1967233333334
185.6460847802,-54.45339
185.77702798,-56.01339
185.9079552442,-54.48339
186.0388665728,-53.5400566666667
186.1697619658,-53.5367233333334
186.3006414232,-50.8400566666667
186.431504945,-55.8300566666667
186.5623525312,-52.65339
186.6931841818,-57.11339
186.8239998968,-54.68339
186.9547996762,-49.09339
187.08558352,-54.4000566666667
187.2163514282,-51.28339
187.3471034008,-58.2800566666667
187.4778394378,-57.1867233333334
187.6085595392,-51.30339
187.739263705,-51.7567233333334
187.8699519352,-53.01339
188.0006242298,-53.5367233333333
188.1312805888,-51.33339
188.2619210122,-52.70339
188.3925455,-55.9867233333334
188.5231540522,-54.3700566666667
188.6537466688,-55.1100566666667
188.7843233498,-56.1500566666667
188.9148840952,-53.74339
189.045428905,-53.9067233333334
189.1759577792,-56.22339
189.3064707178,-53.1967233333334
189.4369677208,-56.7700566666667
189.5674487882,-56.3900566666667
189.69791392,-48.7667233333334
189.8283631162,-55.0567233333334
189.9587963768,-56.1000566666667
190.0892137018,-53.76339
190.2196150912,-55.4200566666667
190.350000545,-55.8200566666667
190.4803700632,-56.0100566666667
190.6107236458,-55.06339
190.7410612928,-56.4100566666667
190.8713830042,-49.3200566666667
191.00168878,-55.1967233333334
191.1319786202,-54.94339
191.2622525248,-57.22339
191.3925104938,-51.63339
191.5227525272,-55.19339
191.652978625,-49.3600566666667
191.7831887872,-52.3100566666667
191.9133830138,-55.15339
192.0435613048,-54.1300566666667
192.1737236602,-51.81339
192.30387008,-52.9200566666667
192.4340005642,-55.6567233333334
192.5641151128,-51.76339
192.6942137258,-56.34339
192.8242964032,-51.74339
192.954363145,-53.4600566666667
193.0844139512,-55.15339
193.2144488218,-54.54339
193.3444677568,-56.9567233333333
193.4744707562,-52.77339
193.60445782,-55.9167233333334
193.7344289482,-53.7600566666667
193.8643841408,-53.4400566666667
193.9943233978,-53.1400566666667
194.1242467192,-53.10339
194.254154105,-51.5367233333334
194.3840455552,-52.42339
194.5139210698,-53.4900566666667
194.6437806488,-53.1000566666667
194.7736242922,-53.0400566666667
194.903452,-55.0667233333334
195.0332637722,-46.4567233333334
195.1630596088,-55.32339
195.2928395098,-55.9200566666667
195.4226034752,-50.6300566666667
195.552351505,-55.91339
195.6820835992,-52.7267233333334
195.8117997578,-55.44339
195.9414999808,-55.38339
196.0711842682,-57.9067233333333
196.20085262,-54.7367233333334
196.3305050362,-58.7700566666667
196.4601415168,-55.36339
196.5897620618,-52.48339
196.7193666712,-53.7767233333334
196.848955345,-57.26339
196.9785280832,-55.6967233333334
197.1080848858,-56.5200566666667
197.2376257528,-55.3800566666667
197.3671506842,-56.5567233333333
197.49665968,-55.3700566666667
197.6261527402,-55.4300566666667
197.7556298648,-54.57339
197.8850910538,-55.0567233333334
198.0145363072,-54.7267233333334
198.143965625,-45.5500566666667
198.2733790072,-57.3367233333333
198.4027764538,-54.68339
198.5321579648,-56.2567233333334
198.6615235402,-53.7000566666667
198.79087318,-53.3667233333334
198.9202068842,-52.9867233333334
199.0495246528,-56.9800566666667
199.1788264858,-55.4367233333334
199.3081123832,-56.41339
199.437382345,-55.0467233333334
199.5666363712,-55.7667233333334
199.6958744618,-56.65339
199.8250966168,-53.4567233333334
199.9543028362,-53.1867233333334
200.08349312,-56.27339
200.2126674682,-57.5367233333333
200.3418258808,-53.33339
200.4709683578,-56.2067233333334
200.6000948992,-55.8700566666667
200.729205505,-58.96339
200.8583001752,-54.70339
200.9873789098,-53.8900566666667
201.1164417088,-56.4467233333333
201.2454885722,-52.9567233333334
201.3745195,-55.13339
201.5035344922,-56.51339
201.6325335488,-56.0667233333334
201.7615166698,-53.65339
201.8904838552,-55.3267233333334
202.019435105,-53.9300566666667
202.1483704192,-54.39339
202.2772897978,-55.7000566666667
202.4061932408,-55.21339
202.5350807482,-57.82339
202.66395232,-53.6067233333333
202.7928079562,-56.34339
202.9216476568,-51.4300566666667
203.0504714218,-53.1167233333334
203.1792792512,-55.2867233333334
203.308071145,-56.7667233333334
203.4368471032,-42.7300566666667
203.5656071258,-55.5600566666667
203.6943512128,-55.18339
203.8230793642,-54.1900566666667
203.95179158,-56.0900566666667
204.0804878602,-57.8300566666667
204.2091682048,-52.4367233333334
204.3378326138,-56.02339
204.4664810872,-52.5767233333333
204.595113625,-56.4500566666667
204.7237302272,-53.8467233333334
204.8523308938,-52.55339
204.9809156248,-55.9067233333334
205.1094844202,-52.7867233333333
205.23803728,-54.37339
205.3665742042,-54.38339
205.4950951928,-51.99339
205.6236002458,-56.5500566666667
205.7520893632,-52.2867233333333
205.880562545,-53.65339
206.0090197912,-54.6400566666667
206.1374611018,-55.1567233333334
206.2658864768,-52.3867233333334
206.3942959162,-53.8900566666667
206.52268942,-55.6200566666667
206.6510669882,-55.2467233333334
206.7794286208,-50.8800566666667
206.9077743178,-54.5767233333334
207.0361040792,-51.0000566666667
207.164417905,-54.2467233333333
207.2927157952,-54.8100566666667
207.4209977498,-53.9200566666667
207.5492637688,-54.0700566666667
207.6775138522,-51.1967233333334
207.805748,-54.21339
207.9339662122,-51.21339
208.0621684888,-55.8100566666667
208.1903548298,-53.1500566666667
208.3185252352,-53.7500566666667
208.446679705,-52.3867233333334
208.5748182392,-52.5400566666667
208.7029408378,-51.98339
208.8310475008,-53.9767233333334
208.9591382282,-54.2500566666667
209.08721302,-56.31339
209.2152718762,-55.22339
209.3433147968,-48.8500566666667
209.4713417818,-54.0167233333334
209.5993528312,-55.3467233333334
209.727347945,-54.9467233333334
209.8553271232,-55.0400566666667
209.9832903658,-51.70339
210.1112376728,-54.87339
210.2391690442,-56.4600566666667
210.36708448,-58.01339
210.4949839802,-55.7167233333334
210.6228675448,-53.3100566666667
210.7507351738,-51.66339
210.8785868672,-55.7367233333334
211.006422625,-54.43339
211.1342424472,-49.78339
211.2620463338,-54.6100566666667
211.3898342848,-51.4767233333334
211.5176063002,-55.0700566666667
211.64536238,-51.74339
211.7731025242,-56.0267233333334
211.9008267328,-53.1100566666667
212.0285350058,-54.69339
212.1562273432,-52.4467233333334
212.283903745,-48.62339
212.4115642112,-54.2100566666667
212.5392087418,-52.1267233333334
212.6668373368,-51.95339
212.7944499962,-53.42339
212.92204672,-53.3767233333334
213.0496275082,-54.33339
213.1771923608,-52.7700566666667
213.3047412778,-50.07339
213.4322742592,-54.29339
213.559791305,-51.96339
213.6872924152,-51.7367233333334
213.8147775898,-53.1867233333334
213.9422468288,-51.9300566666667
214.0697001322,-50.9600566666667
214.1971375,-53.37339
214.3245589322,-50.3600566666667
214.4519644288,-51.23339
214.5793539898,-50.5267233333334
214.7067276152,-51.95339
214.834085305,-51.5267233333334
214.9614270592,-53.2900566666667
215.0887528778,-50.51339
215.2160627608,-52.80339
215.3433567082,-50.2900566666667
215.47063472,-50.69339
215.5978967962,-50.3467233333334
215.7251429368,-46.43339
215.8523731418,-48.19339
215.9795874112,-52.27339
216.106785745,-52.32339
216.2339681432,-49.4267233333334
216.3611346058,-46.2100566666667
216.4882851328,-47.8200566666667
216.6154197242,-50.7400566666667
216.74253838,-45.29339
216.8696411002,-47.92339
216.9967278848,-47.6867233333334
217.1237987338,-48.87339
217.2508536472,-51.63339
217.377892625,-46.97339
217.5049156672,-46.8800566666667
217.6319227738,-49.37339
217.7589139448,-50.9967233333334
217.8858891802,-49.6500566666667
218.01284848,-49.4500566666667
218.1397918442,-51.2867233333333
218.2667192728,-48.2800566666667
218.3936307658,-48.0900566666667
218.5205263232,-48.2800566666667
218.647405945,-46.6500566666667
218.7742696312,-46.76339
218.9011173818,-49.25339
219.0279491968,-48.27339
219.1547650762,-49.1767233333334
219.28156502,-46.94339
219.4083490282,-45.4200566666667
219.5351171008,-45.50339
219.6618692378,-45.42339
219.7886054392,-45.08339
219.915325705,-45.53339
220.0420300352,-47.4267233333333
220.1687184298,-46.0400566666667
220.2953908888,-45.0100566666667
220.4220474122,-46.0667233333334
220.548688,-48.25339
220.6753126522,-48.46339
220.8019213688,-46.2200566666667
220.9285141498,-47.6267233333334
221.0550909952,-44.4600566666667
221.181651905,-45.0167233333334
221.3081968792,-47.3767233333334
221.4347259178,-43.4767233333334
221.5612390208,-43.7467233333334
221.6877361882,-49.32339
221.81421742,-46.9200566666667
221.9406827162,-48.7267233333334
222.0671320768,-45.5500566666667
222.1935655018,-50.7900566666667
222.3199829912,-48.1300566666667
222.446384545,-47.85339
222.5727701632,-51.11339
222.6991398458,-45.5367233333334
222.8254935928,-46.52339
222.9518314042,-48.2700566666667
223.07815328,-43.5567233333334
223.2044592202,-43.1367233333334
223.3307492248,-39.8767233333334
223.4570232938,-43.7767233333334
223.5832814272,-43.6000566666667
223.709523625,-42.5500566666667
223.8357498872,-46.9500566666667
223.9619602138,-36.0767233333334
224.0881546048,-43.0900566666667
224.2143330602,-41.1367233333334
224.34049558,-40.83339
224.4666421642,-44.32339
224.5927728128,-38.6667233333334
224.7188875258,-45.76339
224.8449863032,-40.33339
224.971069145,-40.9267233333334
225.0971360512,-44.1900566666667
225.2231870218,-41.1867233333334
225.3492220568,-41.4000566666667
225.4752411562,-40.65339
225.60124432,-38.71339
225.7272315482,-36.8400566666667
225.8532028408,-36.8167233333334
225.9791581978,-36.59339
226.1050976192,-39.8067233333334
226.231021105,-33.71339
226.3569286552,-34.7767233333333
226.4828202698,-36.46339
226.6086959488,-29.60339
226.7345556922,-33.9767233333334
226.8603995,-30.9967233333333
226.9862273722,-29.1500566666667
227.1120393088,-28.82339
227.2378353098,-29.56339
227.3636153752,-28.8567233333333
227.489379505,-21.22339
227.6151276992,-27.1900566666667
227.7408599578,-31.6967233333333
227.8665762808,-23.8700566666667
227.9922766682,-24.06339
228.11796112,-21.9600566666667
228.2436296362,-22.10339
228.3692822168,-20.06339
228.4949188618,-20.7867233333333
228.6205395712,-14.4600566666667
228.746144345,-7.69339
228.8717331832,-9.68672333333334
228.9973060858,-10.11339
229.1228630528,-5.96339
229.2484040842,-1.55672333333334
229.37392918,-2.20005666666667
229.4994383402,4.69327666666666
229.6249315648,2.75327666666667
229.7504088538,5.17661
229.8758702072,9.53994333333332
230.001315625,10.3999433333333
230.1267451072,10.5399433333333
230.2521586538,18.7999433333333
230.3775562648,18.77661
230.5029379402,15.5099433333333
230.62830368,19.76661
230.7536534842,24.5132766666667
230.8789873528,27.00661
231.0043052858,39.4732766666666
231.1296072832,35.6999433333333
231.254893345,44.72661
231.3801634712,51.9199433333333
231.5054176618,49.6599433333333
231.6306559168,55.3499433333333
231.7558782362,52.6799433333333
231.88108462,65.7432766666666
232.0062750682,66.1932766666666
232.1314495808,76.76661
232.2566081578,72.4599433333333
232.3817507992,80.34661
232.506877505,80.9599433333333
232.6319882752,88.3332766666666
232.7570831098,100.743276666667
232.8821620088,108.549943333333
233.0072249722,113.98661
233.132272,115.50661
233.2573030922,115.393276666667
233.3823182488,130.283276666667
233.5073174698,134.603276666667
233.6323007552,143.683276666667
233.757268105,139.78661
233.8822195192,147.74661
234.0071549978,158.24661
234.1320745408,168.899943333333
234.2569781482,169.973276666667
234.38186582,189.829943333333
234.5067375562,189.923276666667
234.6315933568,199.079943333333
234.7564332218,230.099943333333
234.8812571512,212.659943333333
235.006065145,222.923276666667
235.1308572032,238.10661
235.2556333258,245.783276666667
235.3803935128,254.433276666667
235.5051377642,270.933276666667
235.62986608,282.093276666667
235.7545784602,289.839943333333
235.8792749048,300.339943333333
236.0039554138,318.259943333333
236.1286199872,324.74661
236.253268625,338.249943333333
236.3779013272,358.73661
236.5025180938,368.04661
236.6271189248,379.743276666667
236.7517038202,396.81661
236.87627278,414.069943333333
237.0008258042,424.473276666667
237.1253628928,450.843276666667
237.2498840458,459.53661
237.3743892632,478.66661
237.498878545,497.573276666667
237.6233518912,515.37661
237.7478093018,529.319943333334
237.8722507768,553.333276666667
237.9966763162,567.40661
238.12108592,588.503276666667
238.2454795882,615.423276666667
238.3698573208,623.583276666667
238.4942191178,651.06661
238.6185649792,672.593276666667
238.742894905,694.409943333334
238.8672088952,716.173276666667
238.9915069498,742.27661
239.1157890688,764.929943333334
239.2400552522,789.216610000001
239.3643055,816.43661
239.4885398122,839.473276666667
239.6127581888,863.55661
239.7369606298,899.669943333333
239.8611471352,914.779943333333
239.985317705,949.29661
240.1094723392,980.01661
240.2336110378,1006.67661
240.3577338008,1038.18661
240.4818406282,1063.52661
240.60593152,1094.20327666667
240.7300064762,1137.25661
240.8540654968,1154.15661
240.9781085818,1190.70661
241.1021357312,1221.53994333333
241.226146945,1261.70327666667
241.3501422232,1296.65327666667
241.4741215658,1324.38661
241.5980849728,1359.77327666667
241.7220324442,1390.97994333333
241.84596398,1426.26994333333
241.9698795802,1463.78661
242.0937792448,1504.96994333333
242.2176629738,1544.44994333333
242.3415307672,1587.40994333333
242.465382625,1627.79327666667
242.5892185472,1661.43661
242.7130385338,1690.14327666667
242.8368425848,1736.56994333333
242.9606307002,1780.05661
243.08440288,1820.21327666667
243.2081591242,1867.13327666667
243.3318994328,1914.54994333333
243.4556238058,1961.47327666667
243.5793322432,2004.48327666667
243.703024745,2047.28661
243.8267013112,2096.94327666667
243.9503619418,2128.71327666667
244.0740066368,2160.27661
244.1976353962,2193.57994333333
244.32124822,2241.62994333333
244.4448451082,2298.51994333333
244.5684260608,2357.42327666667
244.6919910778,2406.95994333333
244.8155401592,2456.44994333333
244.939073305,2507.26994333333
245.0625905152,2557.49327666666
245.1860917898,2604.76994333333
245.3095771288,2654.25327666666
245.4330465322,2711.31327666667
245.5565,2751.40994333333
245.6799375322,2813.18994333333
245.8033591288,2875.12327666667
245.9267647898,2911.00661
246.0501545152,2938.49661
246.173528305,2967.60661
246.2968861592,3023.73661
246.4202280778,3090.30994333333
246.5435540608,3166.73661
246.6668641082,3241.53661
246.79015822,3312.45327666667
246.9134363962,3376.82327666667
247.0366986368,3448.40994333333
247.1599449418,3499.86661
247.2831753112,3575.05994333333
247.406389745,3643.12327666666
247.5295882432,3698.97994333333
247.6527708058,3766.04661
247.7759374328,3829.45327666667
247.8990881242,3888.42327666667
248.02222288,3958.41994333333
248.1453417002,4019.14994333333
248.2684445848,4083.81327666667
248.3915315338,4152.91994333334
248.5146025472,4199.76994333334
248.637657625,4208.66994333334
248.7606967672,4240.40327666667
248.8837199738,4327.12661
249.0067272448,4415.72327666667
249.1297185802,4496.83994333334
249.25269398,4568.77327666667
249.3756534442,4640.91994333334
249.4985969728,4716.75994333333
249.6215245658,4807.56994333333
249.7444362232,4869.50661
249.867331945,4965.47994333333
249.9902117312,5031.58994333333
250.1130755818,5114.58994333333
250.2359234968,5200.14661
250.3587554762,5258.33327666667
250.48157152,5331.88661
250.6043716282,5400.39661
250.7271558008,5460.30327666667
250.8499240378,5543.87994333333
250.9726763392,5619.84994333333
251.095412705,5682.39994333333
251.2181331352,5753.78327666667
251.3408376298,5816.62327666667
251.4635261888,5886.08661
251.5861988122,5928.81661
251.7088555,5943.92994333333
251.8314962522,5994.73661
251.9541210688,6101.68661
252.0767299498,6186.01327666667
252.1993228952,6277.18327666667
252.321899905,6364.33327666667
252.4444609792,6437.91994333333
252.5670061178,6529.65327666667
252.6895353208,6602.88994333333
252.8120485882,6688.41994333333
252.93454592,6774.88994333333
253.0570273162,6846.68327666667
253.1794927768,6947.07661
253.3019423018,7015.80994333333
253.4243758912,7096.95994333333
253.546793545,7168.98661
253.6691952632,7244.73661
253.7915810458,7300.05994333333
253.9139508928,7372.87327666666
254.0363048042,7447.02994333333
254.15864278,7517.48994333333
254.2809648202,7592.67661
254.4032709248,7647.00327666667
254.5255610938,7707.25327666667
254.6478353272,7761.64661
254.770093625,7812.78994333333
254.8923359872,7867.53327666666
255.0145624138,7929.03661
255.1367729048,7957.30661
255.2589674602,7981.34661
255.38114608,8056.81327666666
255.5033087642,8149.22661
255.6254555128,8233.41994333333
255.7475863258,8304.28994333333
255.8697012032,8395.17994333333
255.991800145,8473.23660999999
256.1138831512,8565.55327666666
256.2359502218,8645.01994333333
256.3580013568,8748.55994333333
256.4800365562,8828.84661
256.60205582,8926.70994333333
256.7240591482,9004.64661
256.8460465408,9081.09327666666
256.9680179978,9165.79994333333
257.0899735192,9238.95327666666
257.211913105,9307.39327666666
257.3338367552,9373.34994333333
257.4557444698,9434.26994333333
257.5776362488,9487.85661
257.6995120922,9546.60327666666
257.821372,9598.25327666666
257.9432159722,9655.80327666666
258.0650440088,9725.93661
258.1868561098,9772.09661
258.3086522752,9833.40994333333
258.430432505,9884.34994333333
258.5521967992,9940.74327666666
258.6739451578,10005.4032766667
258.7956775808,10078.1232766667
258.9173940682,10135.5632766667
259.03909462,10168.48661
259.1607792362,10185.1399433333
259.2824479168,10242.16661
259.4041006618,10306.6499433333
259.5257374712,10362.2432766667
259.647358345,10422.6632766667
259.7689632832,10476.3032766667
259.8905522858,10526.81661
260.0121253528,10589.0532766667
260.1336824842,10621.5432766667
260.25522368,10686.72661
260.3767489402,10722.1732766667
260.4982582648,10779.75661
260.6197516538,10829.3832766667
260.7412291072,10883.67661
260.862690625,10942.9199433333
260.9841362072,10999.81661
261.1055658538,11051.2332766667
261.2269795648,11117.96661
261.3483773402,11161.0399433333
261.46975918,11207.1399433333
261.5911250842,11254.21661
261.7124750528,11294.3832766667
261.8338090858,11335.59661
261.9551271832,11393.5399433333
262.076429345,11462.7032766667
262.1977155712,11515.12661
262.3189858618,11561.79661
262.4402402168,11604.6599433333
262.5614786362,11640.0032766667
262.68270112,11679.5099433333
262.8039076682,11712.46661
262.9250982808,11763.1299433333
263.0462729578,11813.7832766667
263.1674316992,11854.51661
263.288574505,11888.8432766667
263.4097013752,11909.5032766667
263.5308123098,11918.3599433333
263.6519073088,11936.6099433333
263.7729863722,11978.4532766667
263.8940495,12012.0732766667
264.0150966922,12043.0932766667
264.1361279488,12085.6299433333
264.2571432698,12127.77661
264.3781426552,12179.8732766667
264.499126105,12230.0332766667
264.6200936192,12277.3532766667
264.7410451978,12318.18661
264.8619808408,12353.96661
264.9829005482,12393.71661
265.10380432,12419.5432766667
265.2246921562,12448.04661
265.3455640568,12482.1632766667
265.4664200218,12511.95661
265.5872600512,12532.69661
265.708084145,12565.5032766667
265.8288923032,12597.39661
265.9496845258,12616.2399433333
266.0704608128,12640.8899433333
266.1912211642,12651.8932766667
266.31196558,12666.5432766667
266.4326940602,12676.7332766667
266.5534066048,12694.8932766667
266.6741032138,12720.5032766667
266.7947838872,12730.28661
266.915448625,12743.28661
267.0360974272,12744.1599433333
267.1567302938,12753.2699433333
267.2773472248,12759.7232766667
267.3979482202,12784.76661
267.51853328,12789.5699433333
267.6391024042,12828.6732766667
267.7596555928,12860.2699433333
267.8801928458,12880.5699433333
268.0007141632,12907.6699433333
268.121219545,12948.55661
268.2417089912,12957.3799433333
268.3621825018,12982.1932766667
268.4826400768,13034.1032766667
268.6030817162,13055.75661
268.72350742,13088.3432766667
268.8439171882,13110.97661
268.9643110208,13139.0199433333
269.0846889178,13162.2132766667
269.2050508792,13177.0399433333
269.325396905,13182.0532766667
269.4457269952,13211.7499433333
269.5660411498,13232.7832766667
269.6863393688,13250.3532766667
269.8066216522,13282.5499433333
269.926888,13294.99661
270.0471384122,13313.12661
270.1673728888,13335.7232766667
270.2875914298,13342.49661
270.4077940352,13359.2832766667
270.527980705,13377.6332766667
270.6481514392,13388.5299433333
270.7683062378,13401.7599433333
270.8884451008,13411.1499433333
271.0085680282,13402.72661
271.12867502,13412.00661
271.2487660762,13416.29661
271.3688411968,13419.1899433333
271.4889003818,13436.7032766667
271.6089436312,13463.77661
271.728970945,13480.5499433333
271.8489823232,13484.32661
271.9689777658,13501.3499433333
272.0889572728,13521.9832766667
272.2089208442,13550.1532766667
272.32886848,13570.44661
272.4488001802,13575.89661
272.5687159448,13593.7832766667
272.6886157738,13623.1132766667
272.8084996672,13636.0932766667
272.928367625,13664.9032766667
273.0482196472,13700.4799433333
273.1680557338,13726.4699433333
273.2878758848,13757.6932766667
273.4076801002,13771.4899433333
273.52746838,13769.21661
273.6472407242,13785.25661
273.7669971328,13807.4532766667
273.8867376058,13824.8599433333
274.0064621432,13831.75661
274.126170745,13845.96661
274.2458634112,13868.9599433333
274.3655401418,13891.3732766667
274.4852009368,13903.41661
274.6048457962,13930.5499433333
274.72447472,13943.5232766667
274.8440877082,13962.73661
274.9636847608,13976.42661
275.0832658778,13989.9799433333
275.2028310592,14004.96661
275.322380305,14000.2432766667
275.4419136152,14023.4999433333
275.5614309898,14021.3832766667
275.6809324288,14035.5299433333
275.8004179322,14040.1099433333
275.9198875,14044.7699433333
276.0393411322,14061.7899433333
276.1587788288,14063.81661
276.2782005898,14081.86661
276.3976064152,14104.3299433333
276.516996305,14108.03661
276.6363702592,14131.7899433333
276.7557282778,14144.3099433333
276.8750703608,14156.4399433333
276.9943965082,14181.4799433333
277.11370672,14199.5099433333
277.2330009962,14214.9132766667
277.3522793368,14251.87661
277.4715417418,14270.46661
277.5907882112,14298.39661
277.710018745,14326.23661
277.8292333432,14345.2399433333
277.9484320058,14365.7932766667
278.0676147328,14374.1199433333
278.1867815242,14396.94661
278.30593238,14411.63661
278.4250673002,14437.91661
278.5441862848,14456.7132766667
278.6632893338,14470.5232766667
278.7823764472,14481.5799433333
278.901447625,14493.3399433333
279.0205028672,14506.8899433333
279.1395421738,14533.2499433333
279.2585655448,14542.01661
279.3775729802,14539.3332766667
279.49656448,14552.21661
279.6155400442,14564.4532766667
279.7344996728,14582.9932766667
279.8534433658,14579.31661
279.9723711232,14604.0832766667
280.091282945,14617.0032766667
280.2101788312,14622.01661
280.3290587818,14641.3799433333
280.4479227968,14643.87661
280.5667708762,14643.3932766667
280.68560302,14654.04661
280.8044192282,14661.58661
280.9232195008,14673.44661
281.0420038378,14695.81661
281.1607722392,14701.0032766667
281.279524705,14736.77661
281.3982612352,14745.45661
281.5169818298,14777.4199433333
281.6356864888,14805.75661
281.7543752122,14823.36661
281.873048,14835.80661
281.9917048522,14857.0599433333
282.1103457688,14882.9332766667
282.2289707498,14892.0532766667
282.3475797952,14903.06661
282.466172905,14910.1699433333
282.5847500792,14925.6732766667
282.7033113178,14924.9099433333
282.8218566208,14923.3799433333
282.9403859882,14905.0199433333
283.05889942,14911.7399433333
283.1773969162,14918.2899433333
283.2958784768,14926.63661
283.4143441018,14931.6132766667
283.5327937912,14937.59661
283.651227545,14953.8199433333
283.7696453632,14943.3332766667
283.8880472458,14959.6999433333
284.0064331928,14970.3232766667
284.1248032042,14977.67661
284.24315728,14982.28661
284.3614954202,15000.3332766667
284.4798176248,15021.0032766667
284.5981238938,15063.98661
284.7164142272,15092.8832766667
284.834688625,15102.04661
284.9529470872,15105.6699433333
285.0711896138,15107.61661
285.1894162048,15109.0732766667
285.3076268602,15123.4732766667
285.42582158,15127.8532766667
285.5440003642,15132.6399433333
285.6621632128,15140.3532766667
285.7803101258,15154.0832766667
285.8984411032,15168.96661
286.016556145,15166.13661
286.1346552512,15170.9999433333
286.2527384218,15184.52661
286.3708056568,15192.9832766667
286.4888569562,15196.3399433333
286.60689232,15202.3499433333
286.7249117482,15196.8699433333
286.8429152408,15205.9299433333
286.9609027978,15213.0532766667
287.0788744192,15232.73661
287.196830105,15258.30661
287.3147698552,15250.8699433333
287.4326936698,15245.0232766667
287.5506015488,15253.0499433333
287.6684934922,15261.60661
287.7863695,15268.9932766667
287.9042295722,15273.6099433333
288.0220737088,15281.0132766667
288.1399019098,15274.6232766667
288.2577141752,15284.5999433333
288.375510505,15278.5299433333
288.4932908992,15275.7099433333
288.6110553578,15274.7799433333
288.7288038808,15267.27661
288.8465364682,15262.1199433333
288.96425312,15252.34661
289.0819538362,15254.1032766667
289.1996386168,15275.8932766667
289.3173074618,15300.0299433333
289.4349603712,15308.13661
289.552597345,15326.39661
289.6702183832,15347.9899433333
289.7878234858,15356.6199433333
289.9054126528,15368.36661
290.0229858842,15394.65661
290.14054318,15409.2932766667
290.2580845402,15424.3332766667
290.3756099648,15442.89661
290.4931194538,15475.6099433333
290.6106130072,15495.92661
290.728090625,15513.4699433333
290.8455523072,15536.72661
290.9629980538,15556.1499433333
291.0804278648,15581.2132766667
291.1978417402,15594.5532766667
291.31523968,15618.0699433333
291.4326216842,15637.50661
291.5499877528,15661.0899433333
291.6673378858,15701.5599433333
291.7846720832,15713.4699433333
291.901990345,15741.0099433333
292.0192926712,15769.3832766667
292.1365790618,15785.90661
292.2538495168,15813.2399433333
292.3711040362,15831.05661
292.48834262,15861.9132766667
292.6055652682,15880.41661
292.7227719808,15904.3899433333
292.8399627578,15932.43661
292.9571375992,15964.8599433333
293.074296505,15980.3499433333
293.1914394752,16002.40661
293.3085665098,16023.4032766667
293.4256776088,16056.7332766667
293.5427727722,16074.4632766667
293.659852,16115.39661
293.7769152922,16138.92661
293.8939626488,16179.52661
294.0109940698,16192.7232766667
294.1280095552,16213.6499433333
294.245009105,16238.5832766667
294.3619927192,16255.9732766667
294.4789603978,16279.66661
294.5959121408,16301.82661
294.7128479482,16326.7732766667
294.82976782,16367.01661
294.9466717562,16380.6399433333
295.0635597568,16404.31661
295.1804318218,16430.0299433333
295.2972879512,16448.89661
295.414128145,16467.48661
295.5309524032,16494.6099433333
295.6477607258,16523.6432766667
295.7645531128,16539.8432766667
295.8813295642,16554.3899433333
295.99809008,16582.6599433333
296.1148346602,16611.96661
296.2315633048,16673.16661
296.3482760138,16646.39661
296.4649727872,16662.0299433333
296.581653625,16702.9432766667
296.6983185272,16742.4499433333
296.8149674938,16763.9299433333
296.9316005248,16789.52661
297.0482176202,16808.5832766667
297.16481878,16806.4032766667
297.2814040042,16842.2932766667
297.3979732928,16880.0599433333
297.5145266458,16907.0099433333
297.6310640632,16910.00661
297.747585545,16943.5932766667
297.8640910912,16968.2499433333
297.9805807018,16986.6599433333
298.0970543768,17003.5499433333
298.2135121162,17006.04661
298.32995392,17032.83661
298.4463797882,17048.95661
298.5627897208,17064.9132766667
298.6791837178,17078.0932766667
298.7955617792,17108.5632766667
298.911923905,17129.0432766667
299.0282700952,17147.2499433333
299.1446003498,17171.6499433333
299.2609146688,17181.7132766667
299.3772130522,17204.99661
299.4934955,17197.86661
299.6097620122,17263.8832766667
299.7260125888,17249.72661
299.8422472298,17265.1499433333
299.9584659352,17275.29661
300.074668705,17306.19661
300.1908555392,17323.30661
300.3070264378,17336.7899433333
300.4231814008,17351.7699433333
300.5393204282,17368.5232766667
300.65544352,17391.38661
300.7715506762,17404.9832766667
300.8876418968,17418.74661
301.0037171818,17443.50661
301.1197765312,17450.7499433333
301.235819945,17468.74661
301.3518474232,17475.7532766667
301.4678589658,17476.7799433333
301.5838545728,17520.44661
301.6998342442,17499.36661
