Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-16 12:46:26.728934
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1515.9167
218.2508,1543.15
218.442,1570.7917
218.6332,1603.8583
218.8244,1633.5542
219.0156,1664.3583
219.2067,1698.0958
219.3979,1732.7
219.589,1767.0208
219.7801,1803.9958
219.9712,1841.3417
220.1623,1879.4875
220.3533,1920.9208
220.5444,1962.0917
220.7354,2005.4083
220.9264,2048.0542
221.1174,2095.6458
221.3083,2142.2625
221.4993,2187.2292
221.6902,2232.9833
221.8812,2284.375
222.0721,2338.4875
222.263,2388.9833
222.4538,2444.7667
222.6447,2500.2667
222.8355,2556.3042
223.0264,2613.4958
223.2172,2671.3333
223.408,2733.1208
223.5987,2792.4125
223.7895,2855.6083
223.9802,2920.6833
224.1709,2985.9042
224.3616,3053.525
224.5524,3119.9417
224.743,3193.4958
224.9337,3259.1
225.1243,3338.125
225.315,3408.8542
225.5056,3482.1833
225.6962,3559.7792
225.8867,3637.7208
226.0773,3715.7458
226.2678,3794.125
226.4584,3875.6792
226.6489,3958.2542
226.8394,4038.2333
227.0298,4124.3833
227.2203,4214.2167
227.4108,4305.825
227.6012,4397.6125
227.7916,4483.6042
227.982,4576.0042
228.1723,4666.2792
228.3627,4759.2125
228.5531,4851.2
228.7434,4943.1667
228.9337,5043.6625
229.124,5142.5208
229.3143,5242.7333
229.5045,5352.0042
229.6948,5457.5167
229.885,5570.5083
230.0752,5680.3875
230.2654,5791.6667
230.4556,5900.1625
230.6457,6008.7958
230.8358,6121.1333
231.026,6226.825
231.2161,6338.9125
231.4062,6449.0208
231.5963,6557.2167
231.7863,6673.7042
231.9764,6794.8458
232.1664,6916.2542
232.3564,7043.4208
232.5464,7162.6667
232.7364,7287.8792
232.9263,7405.1333
233.1163,7532.7917
233.3062,7665.3667
233.4961,7802.3417
233.686,7929.2958
233.8758,8043.4833
234.0657,8159.7875
234.2555,8292.2917
234.4454,8419.4167
234.6352,8548.5542
234.825,8673.4
235.0147,8792.9167
235.2045,8919.1042
235.3942,9042.3917
235.5839,9166.25
235.7737,9291.2833
235.9633,9412.6917
236.153,9548.8375
236.3427,9680.2042
236.5323,9806.7125
236.7219,9926.225
236.9115,10033.35
237.1011,10147.6208
237.2907,10277.175
237.4803,10405.0458
237.6698,10520.9375
237.8593,10645.1458
238.0488,10767.1417
238.2383,10887.6625
238.4278,11004.675
238.6172,11139.3375
238.8066,11263.6542
238.9961,11384.6833
239.1855,11511.9792
239.3748,11631.9958
239.5642,11742.2125
239.7536,11865.4583
239.9429,11981.4417
240.1322,12086.3417
240.3215,12198.4708
240.5108,12316.5583
240.7001,12433.9708
240.8893,12542.7042
241.0786,12654.4583
241.2677,12756.7167
241.457,12877.0458
241.6461,12963.5333
241.8353,13054.3958
242.0244,13149.375
242.2136,13239.5625
242.4027,13329.7083
242.5918,13420.3417
242.7809,13512.7167
242.9699,13570.7792
243.159,13616.0958
243.348,13727.125
243.537,13842.0
243.726,13944.9083
243.915,14032.7417
244.1039,14115.3583
244.2929,14188.8583
244.4818,14208.5833
244.6707,14280.0417
244.8596,14387.0542
245.0485,14495.925
245.2373,14603.7875
245.4262,14704.7625
245.615,14790.55
245.8038,14862.2792
245.9926,14941.95
246.1814,15038.3625
246.3701,15069.8875
246.5589,15058.4792
246.7476,15122.875
246.9363,15234.3292
247.1249,15337.3417
247.3136,15426.2458
247.5023,15515.85
247.6909,15607.6625
247.8795,15688.9708
248.0681,15782.8458
248.2567,15855.9875
248.4453,15932.3375
248.6338,16005.6167
248.8224,16059.1917
249.0109,16038.4125
249.1994,16057.6208
249.3878,16156.0333
249.5763,16245.9042
249.7648,16331.0833
249.9532,16414.775
250.1416,16497.3667
250.33,16594.025
250.5183,16688.9792
250.7067,16753.3625
250.8951,16819.7625
251.0834,16877.6708
251.2717,16933.3167
251.46,16989.6833
251.6483,17044.5042
251.8365,17088.125
252.0247,17084.9792
252.213,17113.8292
252.4012,17176.2458
252.5894,17278.825
252.7775,17339.7333
252.9657,17400.9167
253.1538,17479.1792
253.3419,17534.8708
253.53,17583.6583
253.7181,17630.7708
253.9062,17689.5333
254.0942,17740.5667
254.2823,17776.1542
254.4703,17811.5583
254.6583,17850.4792
254.8463,17900.2708
255.0342,17924.2292
255.2222,17955.0417
255.4101,17970.625
255.598,17959.3292
255.7859,17988.95
255.9738,18063.8958
256.1616,18132.7667
256.3495,18206.1708
256.5373,18261.275
256.7251,18349.75
256.9129,18400.8042
257.1006,18444.0708
257.2884,18501.8917
257.4761,18570.1375
257.6638,18607.8
257.8515,18630.0083
258.0392,18667.5583
258.2269,18690.675
258.4146,18714.9875
258.6022,18752.4167
258.7898,18759.7875
258.9774,18775.1042
259.165,18807.5083
259.3525,18852.8208
259.5401,18866.3083
259.7276,18901.9125
259.9151,18942.0667
260.1026,18969.4042
260.2901,19001.525
260.4776,19035.8458
260.665,19103.0958
260.8524,19149.625
261.0398,19214.6958
261.2272,19242.7083
261.4146,19251.2625
261.6019,19281.7083
261.7893,19320.7125
261.9766,19343.5167
262.1639,19373.1167
262.3512,19370.7042
262.5384,19371.6333
262.7257,19381.0917
262.9129,19395.7125
263.1001,19407.675
263.2873,19442.4208
263.4745,19462.7458
263.6617,19439.0917
263.8488,19457.1792
264.0359,19469.1
264.2231,19477.6083
264.4101,19485.7083
264.5972,19503.3583
264.7842,19517.3792
264.9713,19525.775
265.1583,19527.2542
265.3453,19535.9333
265.5323,19560.2833
265.7193,19576.6417
265.9062,19601.7708
266.0931,19612.15
266.2801,19612.6125
266.4669,19635.7333
266.6538,19653.2792
266.8407,19670.4958
267.0276,19659.7167
267.2143,19646.9167
267.4012,19661.625
267.588,19629.5083
267.7747,19624.7375
267.9615,19625.95
268.1482,19615.6
268.3349,19621.2083
268.5217,19626.0292
268.7083,19596.9042
268.895,19587.4958
269.0817,19602.2625
269.2682,19595.7167
269.4549,19570.6667
269.6415,19525.2417
269.8281,19515.4708
270.0146,19524.5792
270.2012,19532.8958
270.3877,19538.4875
270.5742,19530.4792
270.7607,19526.8875
270.9472,19518.3042
271.1336,19505.2583
271.32,19483.8833
271.5065,19466.2208
271.6929,19456.0542
271.8792,19467.3458
272.0656,19458.1167
272.252,19463.4167
272.4383,19458.1583
272.6246,19442.0167
272.8109,19432.9083
272.9972,19453.3208
273.1835,19465.5542
273.3697,19466.3917
273.5559,19467.0958
273.7421,19464.2875
273.9283,19451.6708
274.1145,19440.1833
274.3007,19440.1125
274.4868,19443.0458
274.6729,19465.2583
274.859,19464.1375
275.0451,19458.9125
275.2311,19405.1958
275.4172,19408.6167
275.6032,19419.8
275.7892,19428.1667
275.9752,19427.4667
276.1612,19434.45
276.3472,19407.9542
276.5331,19393.2708
276.719,19384.9458
276.9049,19384.6
277.0908,19363.9375
277.2767,19353.1042
277.4625,19350.925
277.6484,19338.4875
277.8342,19309.8958
278.02,19301.7167
278.2057,19312.125
278.3915,19322.3958
278.5772,19322.55
278.763,19298.0792
278.9487,19306.2875
279.1343,19324.1083
279.32,19300.125
279.5057,19271.6542
279.6913,19216.0875
279.877,19199.1708
280.0625,19187.6333
280.2481,19156.9875
280.4337,19125.9708
280.6192,19144.9333
280.8048,19153.1375
280.9903,19127.4125
281.1758,19093.6583
281.3612,19060.9458
281.5467,19048.1167
281.7321,19059.175
281.9175,19061.7583
282.1029,19052.0167
282.2884,19041.25
282.4737,19007.2917
282.6591,18979.9167
282.8444,18968.9708
283.0297,18958.6333
283.215,18954.7125
283.4002,18937.7708
283.5855,18905.7833
283.7707,18851.1375
283.956,18824.1333
284.1412,18804.9458
284.3264,18809.1333
284.5115,18825.6292
284.6967,18826.3417
284.8818,18796.2292
285.0669,18755.075
285.252,18742.5375
285.4371,18741.7708
285.6222,18708.0333
285.8072,18685.7542
285.9922,18662.5667
286.1772,18663.1333
286.3622,18666.9125
286.5472,18634.8167
286.7321,18597.3875
286.9171,18608.0167
287.102,18604.4125
287.2869,18610.4875
287.4717,18628.2
287.6566,18619.4292
287.8415,18606.15
288.0263,18589.7
288.2111,18541.6125
288.3959,18500.1083
288.5806,18494.925
288.7654,18490.5292
288.9501,18520.5667
289.1348,18520.2625
289.3195,18512.1583
289.5042,18509.6083
289.6889,18516.2208
289.8735,18468.5833
290.0581,18450.0458
290.2428,18409.7083
290.4273,18402.8125
290.6119,18409.8208
290.7965,18393.8
290.981,18392.1458
291.1655,18381.5167
291.35,18325.875
291.5345,18279.7375
291.719,18281.4042
291.9034,18277.9375
292.0878,18294.9125
292.2722,18282.8417
292.4566,18257.3083
292.641,18254.3292
292.8253,18243.6792
293.0096,18218.2292
293.194,18214.1792
293.3783,18207.8458
293.5626,18206.3125
293.7468,18199.1958
293.9311,18197.3542
294.1153,18154.7917
294.2995,18090.2792
294.4837,18047.75
294.6678,18011.7042
294.852,17989.1708
295.0361,17993.275
295.2202,17987.5208
295.4043,17990.2458
295.5884,17975.0
295.7725,17963.7042
295.9565,17940.425
296.1405,17896.3875
296.3246,17874.475
296.5085,17885.1333
296.6925,17907.725
296.8764,17889.5292
297.0603,17871.175
297.2443,17852.9375
297.4282,17818.5417
297.612,17775.3167
297.7959,17749.8792
297.9797,17730.7
298.1635,17698.7292
298.3474,17719.4833
298.5311,17731.425
298.7149,17694.4792
298.8987,17640.4125
299.0823,17617.9083
299.2661,17573.5875
299.4498,17513.0083
299.6334,17503.8083
299.8171,17496.0875
300.0007,17477.0167
300.1843,17464.0292
300.368,17442.8708
300.5515,17420.8042
300.7351,17400.7542
300.9186,17378.0667
301.1021,17345.525
301.2857,17334.4125
301.4691,17322.975
301.6526,17322.2208
301.8361,17286.1583
302.0195,17251.2833
302.2029,17228.5458
302.3863,17219.8167
302.5697,17190.4083
302.753,17181.5792
302.9364,17185.6208
303.1197,17192.4083
303.303,17175.6417
303.4863,17135.8833
303.6696,17079.1833
303.8528,17032.1292
304.036,17008.5833
304.2192,17005.5458
304.4024,16985.9125
304.5856,16953.0125
304.7688,16937.25
304.9519,16928.9833
305.135,16909.15
305.3181,16879.9958
305.5012,16859.15
305.6842,16850.875
305.8673,16823.225
306.0504,16791.7458
306.2333,16742.3833
306.4163,16725.9333
306.5993,16700.6458
306.7822,16686.7333
306.9652,16672.2583
307.1481,16642.2125
307.331,16615.1167
307.5139,16583.9708
307.6967,16552.875
307.8796,16520.525
308.0624,16501.5417
308.2452,16469.0625
308.428,16435.5375
308.6107,16429.0083
308.7935,16398.7208
308.9762,16373.3375
309.1589,16352.6917
309.3416,16324.475
309.5243,16294.0167
309.7069,16282.1833
309.8896,16250.0375
310.0721,16223.8792
310.2548,16201.3292
310.4373,16193.3917
310.6199,16197.95
310.8024,16168.8167
310.985,16162.2583
311.1674,16116.2167
311.3499,16078.9792
311.5324,16062.9625
311.7148,16065.9917
311.8973,16029.2792
312.0797,16007.3042
312.2621,15995.1333
312.4445,15978.4542
312.6268,15949.8417
312.8091,15929.2
312.9915,15886.775
313.1738,15863.3333
313.356,15817.4917
313.5383,15782.5625
313.7206,15766.7917
313.9027,15743.6958
314.085,15723.5042
314.2672,15709.0167
314.4493,15681.0917
314.6314,15661.8417
314.8136,15659.275
314.9957,15635.5833
315.1778,15601.4458
315.3598,15576.5833
315.5419,15562.5625
315.724,15540.725
315.9059,15504.4833
316.088,15480.3583
316.2699,15489.0208
316.4519,15477.2083
316.6338,15448.25
316.8157,15394.7
316.9977,15377.5625
317.1795,15387.7833
317.3614,15392.8375
317.5432,15377.8167
317.7251,15340.775
317.9069,15289.7583
318.0887,15258.2583
318.2704,15229.8
318.4522,15215.1792
318.6339,15218.8542
318.8156,15238.2792
318.9973,15228.8125
319.179,15220.7958
319.3607,15198.4
319.5423,15192.5125
319.7239,15178.4583
319.9055,15166.4
320.0871,15147.9708
320.2687,15134.2583
320.4502,15124.925
320.6317,15096.8167
320.8132,15098.6542
320.9947,15073.7833
321.1761,15050.6333
321.3576,15032.0417
321.5391,15024.3708
321.7205,15025.3375
321.9019,15009.775
322.0832,14983.0583
322.2646,14943.625
322.4459,14918.0167
322.6272,14893.225
322.8085,14861.0667
322.9898,14839.3167
323.1711,14825.1917
323.3523,14814.1292
323.5335,14801.025
323.7147,14831.0708
323.8959,14865.3292
324.0771,14869.5792
324.2582,14862.9542
324.4393,14848.1542
324.6204,14848.825
324.8015,14828.8667
324.9826,14821.125
325.1637,14843.725
325.3447,14839.4375
325.5257,14833.95
325.7067,14836.3667
325.8877,14798.1667
326.0686,14775.0833
326.2496,14744.775
326.4305,14707.4292
326.6114,14684.15
326.7922,14694.9542
326.9731,14700.2
327.1539,14682.8208
327.3347,14677.1667
327.5155,14685.5333
327.6963,14704.5083
327.8771,14692.6333
328.0578,14643.325
328.2385,14587.7833
328.4193,14567.925
328.5999,14546.525
328.7806,14510.6417
328.9613,14527.3917
329.1419,14552.3958
329.3225,14561.1167
329.5031,14548.7708
329.6837,14515.3917
329.8642,14496.3458
330.0447,14481.575
330.2252,14461.6792
330.4057,14407.1667
330.5862,14380.6
330.7667,14359.7083
330.9471,14387.9208
331.1275,14397.3042
331.3079,14332.5125
331.4883,14285.6833
331.6687,14283.6333
331.849,14267.6625
332.0293,14244.625
332.2096,14212.7333
332.3899,14196.9625
332.5702,14213.9625
332.7504,14233.8333
332.9306,14223.9875
333.1108,14190.0292
333.291,14162.9167
333.4712,14151.3875
333.6514,14130.0042
333.8315,14103.9583
334.0116,14103.3708
334.1917,14104.0125
334.3717,14107.9667
334.5518,14123.85
334.7318,14105.4958
334.9119,14071.5083
335.0918,14044.7708
335.2718,14069.0542
335.4518,14074.4958
335.6317,14067.9625
335.8116,14059.8167
335.9915,14001.1708
336.1714,13910.3292
336.3513,13910.1167
336.5311,13959.7458
336.7109,13974.0417
336.8907,13921.1583
337.0705,13858.1833
337.2502,13805.4083
337.43,13799.2708
337.6097,13804.8083
337.7894,13814.925
337.9691,13792.1958
338.1488,13774.9167
338.3284,13789.0208
338.508,13812.3542
338.6877,13828.3083
338.8672,13808.5208
339.0468,13784.1667
339.2263,13746.5042
339.4059,13721.7583
339.5854,13769.6917
339.7649,13778.1458
339.9443,13773.2542
340.1238,13787.0792
340.3032,13775.7833
340.4826,13754.6
340.662,13712.1083
340.8414,13661.4583
341.0207,13667.5292
341.2001,13684.6958
341.3794,13666.3208
341.5587,13659.6625
341.738,13674.8167
341.9172,13661.6542
342.0965,13674.3958
342.2757,13616.3208
342.4549,13541.4542
342.6341,13557.2375
342.8132,13544.6917
342.9923,13590.1125
343.1715,13644.2
343.3506,13645.25
343.5296,13588.6125
343.7087,13544.3792
343.8878,13500.4958
344.0668,13451.9792
344.2458,13397.45
344.4248,13369.325
344.6037,13377.55
344.7827,13397.7375
344.9616,13408.1542
345.1405,13432.2875
345.3194,13432.9
345.4982,13408.9042
345.6771,13392.8583
345.8559,13370.3417
346.0347,13344.3042
346.2135,13306.85
346.3923,13334.8458
346.571,13346.8167
346.7498,13311.5125
346.9285,13338.675
347.1071,13337.2958
347.2859,13288.7458
347.4645,13274.8625
347.6431,13255.6708
347.8217,13275.1583
348.0003,13317.4208
348.1789,13319.6917
348.3574,13250.9875
348.5359,13201.5708
348.7145,13184.2958
348.893,13193.05
349.0714,13158.7708
349.2499,13118.6125
349.4283,13084.3958
349.6068,13065.4042
349.7852,13036.2917
349.9635,13072.4625
350.1419,13105.7042
350.3202,13097.9333
350.4985,13081.3625
350.6768,13036.175
350.8551,13019.275
351.0334,13002.9708
351.2116,12960.9792
351.3898,12947.0375
351.568,12929.0083
351.7462,12962.3333
351.9243,12979.2375
352.1025,12933.0125
352.2806,12894.3708
352.4587,12858.9875
352.6368,12818.6792
352.8148,12813.5
352.9929,12832.1583
353.1709,12850.275
353.3489,12836.1875
353.5268,12833.9083
353.7048,12815.8875
353.8828,12801.9625
354.0607,12798.65
354.2386,12779.1958
354.4165,12769.1083
354.5943,12765.975
354.7722,12758.5375
354.95,12772.0583
355.1278,12780.1125
355.3056,12733.5042
355.4833,12660.5292
355.6611,12622.7583
355.8388,12592.7917
356.0165,12566.2458
356.1942,12591.5417
356.3719,12642.7625
356.5495,12594.2167
356.7271,12519.0708
356.9047,12530.7917
357.0823,12488.9208
357.2599,12502.825
357.4374,12514.5458
357.6149,12494.5375
357.7924,12470.075
357.9699,12429.6375
358.1474,12377.4875
358.3248,12319.0958
358.5023,12307.7208
358.6797,12256.1083
358.8571,12253.0125
359.0344,12284.3958
359.2118,12300.925
359.3891,12303.5958
359.5664,12304.0
359.7437,12322.7583
359.9209,12291.8042
360.0982,12272.3833
360.2754,12234.3792
360.4526,12206.3
360.6298,12193.6208
360.807,12182.0833
360.9841,12132.9792
361.1613,12112.3875
361.3383,12147.9042
361.5154,12160.675
361.6925,12163.0625
361.8695,12104.175
362.0466,12042.5583
362.2236,12068.3417
362.4005,12083.5292
362.5775,12100.4208
362.7545,12094.4875
362.9314,12066.3042
363.1083,12029.1375
363.2852,11978.0875
363.462,11993.325
363.6389,11985.1875
363.8157,12002.1375
363.9925,11999.1083
364.1693,11995.8958
364.346,11955.4583
364.5228,11920.1
364.6996,11921.1333
364.8762,11893.8333
365.0529,11912.6667
365.2296,11939.8625
365.4062,11979.275
365.5829,11987.4875
365.7595,11965.675
365.9361,11982.9792
366.1126,11992.5083
366.2892,12000.0375
366.4657,12120.05
366.6422,12284.1417
366.8186,12252.6292
366.9951,12284.7875
367.1716,12273.6083
367.348,12222.6458
367.5244,12267.425
367.7008,12284.7917
367.8772,12271.5792
368.0535,12098.6208
368.2298,12042.9583
368.4061,12200.5667
368.5824,12160.6625
368.7586,12145.4958
368.9349,12222.6708
369.1111,12186.1167
369.2873,12100.1958
369.4635,12048.5417
369.6396,12097.7875
369.8158,12023.9667
369.9919,12006.2125
370.168,12023.825
370.3441,12051.7625
370.5202,11934.5375
370.6962,11799.4958
370.8722,11747.4083
371.0482,11752.075
371.2242,11830.3542
371.4002,11962.3875
371.5761,12061.2917
371.752,11973.9708
371.9279,11911.7417
372.1038,11848.0417
372.2796,11795.9292
372.4555,11805.45
372.6313,11914.2167
372.8071,11877.5333
372.9829,11830.2042
373.1586,11821.775
373.3344,11822.4042
373.5101,11720.7083
373.6858,11676.8042
373.8615,11671.325
374.0371,11738.0833
374.2127,11870.7583
374.3884,11913.4083
374.564,11813.2833
374.7395,11740.0417
374.9151,11726.4625
375.0906,11820.4167
375.2661,12063.3
375.4416,12083.6917
375.6171,12143.9083
375.7925,12217.2583
375.968,12187.95
376.1434,12151.4667
376.3188,12048.9208
376.4941,12005.2083
376.6695,12059.1375
376.8448,12084.5042
377.0201,12167.2667
377.1954,12134.7
377.3707,12198.8708
377.5459,12285.3875
377.7212,12349.2875
377.8964,12632.5958
378.0715,12910.9958
378.2467,12746.5708
378.4218,12706.7833
378.597,12691.3333
378.7721,12407.0167
378.9472,12437.4083
379.1222,12470.4333
379.2973,12651.7125
379.4723,12977.975
379.6473,13139.7875
379.8223,13020.5083
379.9972,12662.0667
380.1722,12561.5542
380.3471,12534.3083
380.522,12605.4125
380.6969,12514.2542
380.8717,12641.1917
381.0466,12752.7375
381.2214,12585.0917
381.3962,12525.7583
381.571,12370.8208
381.7457,12268.2792
381.9204,12348.925
382.0952,12348.2833
382.2699,12322.4375
382.4445,12679.0708
382.6192,12711.6917
382.7938,12903.8
382.9685,13201.7833
383.1431,13084.4583
383.3176,12657.475
383.4922,12404.4875
383.6667,12394.3125
383.8412,12413.9708
384.0157,12292.0083
384.1902,12317.1542
384.3646,12533.6708
384.5391,12611.9958
384.7134,12627.9667
384.8878,12772.4792
385.0622,13004.3042
385.2365,13076.7958
385.4109,12740.85
385.5852,12545.5583
385.7594,12545.4125
385.9337,12617.3958
386.1079,12693.3042
386.2822,12938.3417
386.4564,13246.2917
386.6306,13010.1375
386.8047,12914.9
386.9789,13137.175
387.153,13094.1125
387.3271,13419.475
387.5012,13554.4542
387.6752,13674.9
387.8492,14033.6833
388.0233,14050.8042
388.1972,13662.2708
388.3712,13653.2
388.5452,13659.8333
388.7191,13681.2917
388.893,13956.1917
389.0669,14250.9
389.2408,13758.2792
389.4146,13213.9333
389.5884,12896.4625
389.7623,12677.275
389.9361,12685.8208
390.1098,12710.7
390.2835,12858.7875
390.4573,12844.0875
390.631,12768.175
390.8047,12893.2708
390.9784,13179.1625
391.152,13122.2375
391.3256,13128.8125
391.4992,13284.9792
391.6728,13176.0083
391.8464,13140.0708
392.0199,13399.2583
392.1934,13464.2167
392.3669,13382.5583
392.5403,13729.2917
392.7138,13712.8333
392.8873,13936.125
393.0607,14088.875
393.2341,14294.8875
393.4074,14329.6792
393.5808,13948.1792
393.7542,13491.425
393.9274,13580.6042
394.1007,13530.7375
394.274,13604.3708
394.4472,13771.8667
394.6205,13720.3292
394.7937,14209.1625
394.9668,14588.0958
395.14,14531.1167
395.3131,14105.6667
395.4863,13647.4292
395.6594,13537.3833
395.8325,13488.425
396.0055,13385.3083
396.1786,13423.5292
396.3516,13361.0917
396.5246,13327.1458
396.6975,13120.2208
396.8705,12915.375
397.0434,13306.7625
397.2163,13263.8875
397.3892,13067.6708
397.5621,13311.7417
397.735,13627.5833
397.9077,13993.5083
398.0806,14425.7958
398.2534,14118.7917
398.4261,14248.4833
398.5989,14277.5
398.7716,14887.6708
398.9443,14958.4625
399.117,14757.9667
399.2896,14493.4292
399.4623,14359.8125
399.6349,14199.5792
399.8075,14073.4875
399.9801,13804.0875
400.1526,13797.6708
400.3252,13624.575
400.4977,13245.8458
400.6702,13095.2583
400.8427,13041.1167
401.0151,13174.7417
401.1875,13281.5
401.36,13234.4792
401.5323,13336.3042
401.7047,13185.6875
401.877,13042.9292
402.0494,13039.5917
402.2216,13098.6333
402.394,13378.2583
402.5662,13340.7542
402.7385,13295.425
402.9107,13313.0792
403.0829,13244.825
403.2551,13204.6208
403.4272,13063.6
403.5994,13050.6
403.7715,13173.8667
403.9436,13491.15
404.1156,13449.7917
