Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-16 20:01:02.915502
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.8125
218.2508,1463.4958
218.442,1490.6125
218.6332,1521.9667
218.8244,1550.3
219.0156,1579.0042
219.2067,1611.9667
219.3979,1643.7417
219.589,1677.05
219.7801,1711.2292
219.9712,1745.6042
220.1623,1782.5208
220.3533,1821.7125
220.5444,1861.5667
220.7354,1901.0792
220.9264,1941.7833
221.1174,1986.2625
221.3083,2029.9792
221.4993,2073.8625
221.6902,2116.4417
221.8812,2164.9125
222.0721,2214.6958
222.263,2265.2708
222.4538,2316.825
222.6447,2369.5958
222.8355,2422.9458
223.0264,2476.6333
223.2172,2530.3083
223.408,2588.1417
223.5987,2645.3708
223.7895,2704.2375
223.9802,2766.3458
224.1709,2829.1
224.3616,2893.2542
224.5524,2957.7292
224.743,3022.8542
224.9337,3086.8917
225.1243,3160.4958
225.315,3230.1375
225.5056,3297.2333
225.6962,3369.5542
225.8867,3444.9667
226.0773,3517.8875
226.2678,3593.1208
226.4584,3671.1208
226.6489,3748.5625
226.8394,3825.4042
227.0298,3903.4417
227.2203,3987.075
227.4108,4078.8583
227.6012,4163.9042
227.7916,4244.5083
227.982,4333.8583
228.1723,4416.9333
228.3627,4509.1375
228.5531,4593.5917
228.7434,4682.6458
228.9337,4773.4375
229.124,4869.1375
229.3143,4963.4542
229.5045,5066.5375
229.6948,5169.0333
229.885,5272.6292
230.0752,5378.675
230.2654,5480.3875
230.4556,5589.4375
230.6457,5690.0583
230.8358,5792.225
231.026,5897.625
231.2161,5998.9625
231.4062,6105.675
231.5963,6210.1583
231.7863,6315.1167
231.9764,6431.6458
232.1664,6547.4375
232.3564,6668.3208
232.5464,6780.5125
232.7364,6897.8167
232.9263,7009.4125
233.1163,7130.3667
233.3062,7251.4833
233.4961,7385.6417
233.686,7500.4583
233.8758,7611.0833
234.0657,7723.925
234.2555,7846.9875
234.4454,7968.1583
234.6352,8087.4458
234.825,8205.0708
235.0147,8320.1583
235.2045,8438.4458
235.3942,8555.1208
235.5839,8675.3708
235.7737,8791.6542
235.9633,8905.6583
236.153,9032.5167
236.3427,9155.4125
236.5323,9276.4667
236.7219,9391.4167
236.9115,9490.7875
237.1011,9598.2792
237.2907,9720.425
237.4803,9842.2042
237.6698,9951.0917
237.8593,10069.4708
238.0488,10181.2208
238.2383,10297.2458
238.4278,10409.4167
238.6172,10537.025
238.8066,10646.15
238.9961,10765.5917
239.1855,10886.9417
239.3748,10996.8
239.5642,11104.1208
239.7536,11215.0958
239.9429,11325.8042
240.1322,11423.4042
240.3215,11531.5958
240.5108,11636.5083
240.7001,11748.5208
240.8893,11851.7875
241.0786,11955.3292
241.2677,12052.5875
241.457,12166.6542
241.6461,12243.5958
241.8353,12328.8792
242.0244,12417.7417
242.2136,12503.0625
242.4027,12586.8958
242.5918,12671.625
242.7809,12757.1708
242.9699,12815.0542
243.159,12850.1333
243.348,12951.7458
243.537,13061.6042
243.726,13160.2375
243.915,13245.1375
244.1039,13316.0333
244.2929,13390.625
244.4818,13412.0917
244.6707,13471.8458
244.8596,13572.4333
245.0485,13677.2833
245.2373,13779.6542
245.4262,13873.5125
245.615,13953.5708
245.8038,14019.375
245.9926,14092.7083
246.1814,14183.6958
246.3701,14214.15
246.5589,14204.975
246.7476,14259.4
246.9363,14365.9292
247.1249,14459.3375
247.3136,14546.3292
247.5023,14629.6417
247.6909,14715.975
247.8795,14788.3833
248.0681,14875.775
248.2567,14950.1
248.4453,15020.7917
248.6338,15091.175
248.8224,15133.8958
249.0109,15124.475
249.1994,15127.5333
249.3878,15225.3875
249.5763,15310.7
249.7648,15389.8667
249.9532,15461.4458
250.1416,15544.1625
250.33,15637.0583
250.5183,15723.4792
250.7067,15789.2375
250.8951,15850.2292
251.0834,15906.5667
251.2717,15958.3042
251.46,16005.9375
251.6483,16054.5542
251.8365,16101.025
252.0247,16097.5625
252.213,16118.7167
252.4012,16185.6125
252.5894,16279.3208
252.7775,16340.9458
252.9657,16394.4417
253.1538,16466.2833
253.3419,16524.6375
253.53,16561.7833
253.7181,16607.3917
253.9062,16659.3833
254.0942,16712.6083
254.2823,16744.7958
254.4703,16779.0333
254.6583,16813.3167
254.8463,16862.7167
255.0342,16878.5083
255.2222,16908.1333
255.4101,16921.6042
255.598,16904.0208
255.7859,16935.2042
255.9738,17003.8083
256.1616,17073.5167
256.3495,17144.6375
256.5373,17204.5292
256.7251,17281.8208
256.9129,17331.3458
257.1006,17376.4333
257.2884,17425.3
257.4761,17489.2125
257.6638,17527.5375
257.8515,17553.0958
258.0392,17579.1833
258.2269,17599.2042
258.4146,17620.725
258.6022,17652.2083
258.7898,17657.0667
258.9774,17672.8
259.165,17709.9542
259.3525,17756.0167
259.5401,17766.7625
259.7276,17797.6542
259.9151,17833.8583
260.1026,17863.4333
260.2901,17895.7625
260.4776,17931.0125
260.665,17988.4542
260.8524,18040.0625
261.0398,18095.9292
261.2272,18120.8333
261.4146,18132.5875
261.6019,18161.0542
261.7893,18198.7625
261.9766,18223.9167
262.1639,18249.7625
262.3512,18242.6125
262.5384,18246.9458
262.7257,18254.7542
262.9129,18267.45
263.1001,18282.4
263.2873,18314.725
263.4745,18334.2167
263.6617,18316.0083
263.8488,18335.2417
264.0359,18341.5625
264.2231,18349.0208
264.4101,18355.8417
264.5972,18371.4833
264.7842,18385.1417
264.9713,18401.0792
265.1583,18398.9542
265.3453,18413.4875
265.5323,18432.225
265.7193,18447.2542
265.9062,18471.4333
266.0931,18482.2083
266.2801,18484.5625
266.4669,18506.7333
266.6538,18520.9458
266.8407,18541.8458
267.0276,18533.3
267.2143,18524.2708
267.4012,18536.2417
267.588,18502.775
267.7747,18500.6875
267.9615,18495.2458
268.1482,18488.6583
268.3349,18500.1
268.5217,18502.4917
268.7083,18482.3083
268.895,18475.5208
269.0817,18487.65
269.2682,18481.4667
269.4549,18453.1208
269.6415,18411.6375
269.8281,18395.5708
270.0146,18408.5875
270.2012,18415.7625
270.3877,18423.65
270.5742,18420.5333
270.7607,18414.5667
270.9472,18410.0625
271.1336,18398.6583
271.32,18377.5917
271.5065,18363.4917
271.6929,18354.2
271.8792,18363.5167
272.0656,18355.8833
272.252,18352.9625
272.4383,18354.6833
272.6246,18340.6375
272.8109,18330.5042
272.9972,18350.725
273.1835,18361.5667
273.3697,18368.7708
273.5559,18368.9
273.7421,18369.675
273.9283,18358.1667
274.1145,18343.4583
274.3007,18345.525
274.4868,18354.725
274.6729,18373.325
274.859,18369.6
275.0451,18362.2083
275.2311,18314.4875
275.4172,18320.2875
275.6032,18330.5917
275.7892,18346.7292
275.9752,18340.3708
276.1612,18347.9875
276.3472,18322.4583
276.5331,18307.0
276.719,18304.3708
276.9049,18302.1333
277.0908,18280.05
277.2767,18271.575
277.4625,18268.1833
277.6484,18257.0083
277.8342,18230.6583
278.02,18224.7833
278.2057,18237.575
278.3915,18255.575
278.5772,18249.2042
278.763,18225.8792
278.9487,18234.1708
279.1343,18249.6208
279.32,18231.5833
279.5057,18203.8042
279.6913,18155.0583
279.877,18139.5208
280.0625,18126.6458
280.2481,18098.6875
280.4337,18072.75
280.6192,18085.375
280.8048,18099.9875
280.9903,18074.8125
281.1758,18043.5833
281.3612,18015.2792
281.5467,17995.2542
281.7321,18016.3875
281.9175,18016.1917
282.1029,18008.4667
282.2884,18000.9583
282.4737,17964.9083
282.6591,17936.9417
282.8444,17930.4875
283.0297,17924.0625
283.215,17917.5708
283.4002,17904.6208
283.5855,17869.8583
283.7707,17816.0583
283.956,17796.1708
284.1412,17781.425
284.3264,17785.0167
284.5115,17797.1208
284.6967,17798.975
284.8818,17770.4333
285.0669,17734.7583
285.252,17724.0125
285.4371,17719.9417
285.6222,17695.0958
285.8072,17662.9833
285.9922,17644.4917
286.1772,17648.05
286.3622,17651.3792
286.5472,17622.8
286.7321,17590.6292
286.9171,17598.9875
287.102,17593.0958
287.2869,17603.7667
287.4717,17617.7
287.6566,17608.6208
287.8415,17598.9708
288.0263,17585.7208
288.2111,17539.325
288.3959,17491.0917
288.5806,17489.55
288.7654,17490.3917
288.9501,17519.4875
289.1348,17517.125
289.3195,17505.9542
289.5042,17506.6542
289.6889,17516.6875
289.8735,17469.7583
290.0581,17450.7417
290.2428,17412.1042
290.4273,17408.0292
290.6119,17418.1083
290.7965,17399.1917
290.981,17393.8292
291.1655,17381.3458
291.35,17325.6208
291.5345,17292.925
291.719,17290.6042
291.9034,17289.5333
292.0878,17309.975
292.2722,17295.3625
292.4566,17272.0625
292.641,17269.65
292.8253,17256.2958
293.0096,17234.3833
293.194,17230.2583
293.3783,17224.4167
293.5626,17224.4167
293.7468,17217.0917
293.9311,17209.6833
294.1153,17173.3417
294.2995,17112.7667
294.4837,17068.7
294.6678,17033.5333
294.852,17017.7125
295.0361,17018.2167
295.2202,17016.075
295.4043,17016.1958
295.5884,17000.2333
295.7725,16987.2708
295.9565,16964.8792
296.1405,16921.2583
296.3246,16899.3792
296.5085,16914.7083
296.6925,16928.225
296.8764,16914.5
297.0603,16893.2958
297.2443,16864.025
297.4282,16833.725
297.612,16796.375
297.7959,16763.7958
297.9797,16744.9583
298.1635,16714.2667
298.3474,16729.7
298.5311,16736.1167
298.7149,16700.1833
298.8987,16653.075
299.0823,16628.0292
299.2661,16591.7
299.4498,16532.3833
299.6334,16525.9917
299.8171,16522.975
300.0007,16503.3542
300.1843,16491.1125
300.368,16472.1458
300.5515,16449.1333
300.7351,16428.8208
300.9186,16413.0792
301.1021,16381.8875
301.2857,16367.5417
301.4691,16355.5708
301.6526,16352.6708
301.8361,16322.25
302.0195,16290.7208
302.2029,16268.5
302.3863,16257.4042
302.5697,16224.8958
302.753,16221.3042
302.9364,16222.2625
303.1197,16227.7292
303.303,16212.9292
303.4863,16174.2333
303.6696,16113.2375
303.8528,16072.575
304.036,16053.9583
304.2192,16048.025
304.4024,16031.95
304.5856,15996.5917
304.7688,15981.6375
304.9519,15973.1333
305.135,15947.3125
305.3181,15923.6167
305.5012,15901.5375
305.6842,15899.7792
305.8673,15878.5875
306.0504,15845.7875
306.2333,15798.3583
306.4163,15780.5542
306.5993,15759.6333
306.7822,15741.0875
306.9652,15726.9667
307.1481,15698.5917
307.331,15670.375
307.5139,15637.8583
307.6967,15604.4917
307.8796,15580.3542
308.0624,15560.9417
308.2452,15529.5875
308.428,15498.2792
308.6107,15486.9917
308.7935,15457.1417
308.9762,15440.2208
309.1589,15417.5042
309.3416,15394.6208
309.5243,15364.725
309.7069,15348.1542
309.8896,15317.2792
310.0721,15297.6333
310.2548,15279.0292
310.4373,15258.9
310.6199,15251.7083
310.8024,15229.7875
310.985,15205.3333
311.1674,15166.7167
311.3499,15129.3292
311.5324,15116.0
311.7148,15118.8458
311.8973,15085.1833
312.0797,15064.025
312.2621,15050.3667
312.4445,15033.5125
312.6268,14998.2833
312.8091,14981.7417
312.9915,14941.575
313.1738,14918.6375
313.356,14878.9417
313.5383,14843.6708
313.7206,14827.3792
313.9027,14794.4917
314.085,14777.7208
314.2672,14763.4917
314.4493,14752.7542
314.6314,14743.0
314.8136,14732.1833
314.9957,14700.525
315.1778,14659.9917
315.3598,14644.2
315.5419,14635.9083
315.724,14620.4542
315.9059,14602.7458
316.088,14581.175
316.2699,14582.1625
316.4519,14562.3667
316.6338,14522.0625
316.8157,14465.45
316.9977,14443.0875
317.1795,14442.6542
317.3614,14438.7708
317.5432,14428.8625
317.7251,14394.0875
317.9069,14356.7125
318.0887,14338.7
318.2704,14319.1708
318.4522,14303.1708
318.6339,14290.4167
318.8156,14302.0833
318.9973,14280.5083
319.179,14278.075
319.3607,14277.2875
319.5423,14270.0333
319.7239,14248.8708
319.9055,14222.9625
320.0871,14205.4333
320.2687,14185.3708
320.4502,14164.3292
320.6317,14135.8292
320.8132,14137.1458
320.9947,14121.9792
321.1761,14116.025
321.3576,14108.3833
321.5391,14099.5083
321.7205,14089.2708
321.9019,14064.6833
322.0832,14025.9083
322.2646,13997.7292
322.4459,13979.7167
322.6272,13957.275
322.8085,13940.4083
322.9898,13924.5125
323.1711,13898.7833
323.3523,13874.4167
323.5335,13860.7958
323.7147,13887.25
323.8959,13906.9
324.0771,13900.9208
324.2582,13881.6667
324.4393,13867.8625
324.6204,13863.125
324.8015,13853.6208
324.9826,13857.2125
325.1637,13879.4
325.3447,13864.2375
325.5257,13852.325
325.7067,13835.9667
325.8877,13794.0583
326.0686,13756.6917
326.2496,13729.7875
326.4305,13704.0
326.6114,13691.6083
326.7922,13691.4958
326.9731,13695.6417
327.1539,13685.6417
327.3347,13686.2125
327.5155,13682.6
327.6963,13705.525
327.8771,13703.5125
328.0578,13665.325
328.2385,13608.5542
328.4193,13591.8083
328.5999,13569.125
328.7806,13552.2583
328.9613,13558.6833
329.1419,13543.6625
329.3225,13538.3583
329.5031,13506.4208
329.6837,13478.025
329.8642,13459.1417
330.0447,13446.1833
330.2252,13426.4792
330.4057,13394.2125
330.5862,13381.1917
330.7667,13370.3375
330.9471,13383.7708
331.1275,13388.55
331.3079,13337.1792
331.4883,13310.2667
331.6687,13314.3708
331.849,13292.8167
332.0293,13261.0792
332.2096,13240.7667
332.3899,13242.675
332.5702,13243.2542
332.7504,13246.2583
332.9306,13244.2167
333.1108,13215.9417
333.291,13183.525
333.4712,13179.5625
333.6514,13181.0167
333.8315,13164.1792
334.0116,13151.4
334.1917,13147.5125
334.3717,13149.2
334.5518,13150.2083
334.7318,13125.625
334.9119,13116.5
335.0918,13112.1833
335.2718,13103.2208
335.4518,13100.625
335.6317,13082.2458
335.8116,13076.8125
335.9915,13080.7042
336.1714,13042.4958
336.3513,13022.9458
336.5311,13020.4208
336.7109,13026.1167
336.8907,13010.4333
337.0705,12964.8583
337.2502,12918.3792
337.43,12900.7208
337.6097,12873.7583
337.7894,12854.6542
337.9691,12857.125
338.1488,12864.375
338.3284,12864.7667
338.508,12875.475
338.6877,12869.3792
338.8672,12857.2667
339.0468,12828.0958
339.2263,12809.6542
339.4059,12804.475
339.5854,12844.2583
339.7649,12829.2083
339.9443,12803.8917
340.1238,12799.575
340.3032,12794.2208
340.4826,12787.875
340.662,12758.0458
340.8414,12727.3917
341.0207,12730.6708
341.2001,12739.2875
341.3794,12736.225
341.5587,12756.2875
341.738,12759.6333
341.9172,12720.0292
342.0965,12706.1875
342.2757,12664.7375
342.4549,12611.6583
342.6341,12618.4292
342.8132,12611.2083
342.9923,12632.8042
343.1715,12666.7625
343.3506,12698.4375
343.5296,12652.5042
343.7087,12597.8875
343.8878,12575.0708
344.0668,12566.05
344.2458,12559.2625
344.4248,12528.5
344.6037,12522.4792
344.7827,12517.6375
344.9616,12495.325
345.1405,12491.6167
345.3194,12501.0917
345.4982,12475.1875
345.6771,12452.6583
345.8559,12450.7417
346.0347,12451.1375
346.2135,12434.7375
346.3923,12431.0333
346.571,12429.7125
346.7498,12405.9125
346.9285,12406.4167
347.1071,12393.4708
347.2859,12355.8042
347.4645,12373.9875
347.6431,12387.1875
347.8217,12403.0708
348.0003,12409.6417
348.1789,12407.5667
348.3574,12341.6583
348.5359,12302.6958
348.7145,12277.3167
348.893,12276.0333
349.0714,12277.1583
349.2499,12249.4792
349.4283,12214.075
349.6068,12182.6875
349.7852,12172.6708
349.9635,12173.425
350.1419,12171.7125
350.3202,12154.4958
350.4985,12117.8792
350.6768,12098.6667
350.8551,12086.9958
351.0334,12074.4333
351.2116,12052.6292
351.3898,12056.95
351.568,12052.9125
351.7462,12055.6375
351.9243,12040.3125
352.1025,12015.2042
352.2806,12004.1292
352.4587,11996.0917
352.6368,11981.575
352.8148,11962.9167
352.9929,11935.0958
353.1709,11934.2125
353.3489,11929.3583
353.5268,11906.5875
353.7048,11888.3292
353.8828,11873.5667
354.0607,11852.8042
354.2386,11851.3458
354.4165,11833.5333
354.5943,11818.8542
354.7722,11816.1375
354.95,11832.2167
355.1278,11830.8583
355.3056,11806.7333
355.4833,11762.4292
355.6611,11718.625
355.8388,11685.4417
356.0165,11666.6958
356.1942,11680.025
356.3719,11712.6833
356.5495,11706.7917
356.7271,11683.3708
356.9047,11681.0083
357.0823,11683.6542
357.2599,11683.9708
357.4374,11669.0208
357.6149,11638.3375
357.7924,11595.3542
357.9699,11583.8083
358.1474,11581.3667
358.3248,11551.7583
358.5023,11530.1583
358.6797,11503.4792
358.8571,11482.7
359.0344,11478.8417
359.2118,11443.1875
359.3891,11426.1083
359.5664,11412.2542
359.7437,11404.0417
359.9209,11367.6875
360.0982,11336.0833
360.2754,11316.5208
360.4526,11330.9625
360.6298,11341.9458
360.807,11333.55
360.9841,11321.775
361.1613,11290.7917
361.3383,11300.5583
361.5154,11306.6417
361.6925,11290.3375
361.8695,11273.8125
362.0466,11249.75
362.2236,11241.9
362.4005,11220.8833
362.5775,11216.0167
362.7545,11168.8542
362.9314,11131.7458
363.1083,11137.4542
363.2852,11158.8167
363.462,11165.3333
363.6389,11138.625
363.8157,11130.7
363.9925,11099.9625
364.1693,11076.1
364.346,11054.7625
364.5228,11042.9083
364.6996,11059.5
364.8762,11060.95
365.0529,11071.525
365.2296,11067.4125
365.4062,11061.1083
365.5829,11055.0292
365.7595,11020.075
365.9361,11016.5125
366.1126,11025.425
366.2892,11031.5667
366.4657,11160.4667
366.6422,11324.7417
366.8186,11307.6292
366.9951,11339.4167
367.1716,11339.0417
367.348,11253.2208
367.5244,11287.95
367.7008,11316.6542
367.8772,11342.4792
368.0535,11202.6292
368.2298,11125.5208
368.4061,11260.2833
368.5824,11251.9542
368.7586,11239.6042
368.9349,11320.4125
369.1111,11270.15
369.2873,11124.0375
369.4635,11074.1917
369.6396,11128.8625
369.8158,11066.3083
369.9919,11010.2958
370.168,11009.0375
370.3441,11061.8208
370.5202,11012.1708
370.6962,10919.7417
370.8722,10875.15
371.0482,10875.5833
371.2242,10900.15
371.4002,10964.8458
371.5761,11034.6708
371.752,10971.4125
371.9279,10947.8417
372.1038,10983.775
372.2796,10978.2708
372.4555,10931.6042
372.6313,10975.7125
372.8071,10948.3458
372.9829,10892.225
373.1586,10874.2375
373.3344,10929.9458
373.5101,10913.0625
373.6858,10905.35
373.8615,10881.0208
374.0371,10863.2208
374.2127,10930.0083
374.3884,11002.4333
374.564,10949.9542
374.7395,10911.7292
374.9151,10921.5417
375.0906,11022.6
375.2661,11182.6042
375.4416,11150.2
375.6171,11122.6875
375.7925,11210.6708
375.968,11277.8208
376.1434,11237.6167
376.3188,11107.6667
376.4941,11066.3583
376.6695,11099.2125
376.8448,11156.3542
377.0201,11211.3125
377.1954,11178.3542
377.3707,11182.8958
377.5459,11243.1625
377.7212,11295.3292
377.8964,11535.7458
378.0715,11806.9083
378.2467,11655.2708
378.4218,11552.8167
378.597,11570.9875
378.7721,11359.5833
378.9472,11414.375
379.1222,11470.625
379.2973,11622.3583
379.4723,11956.6208
379.6473,12148.025
379.8223,12077.35
379.9972,11728.7958
380.1722,11551.55
380.3471,11478.9458
380.522,11518.5583
380.6969,11439.7583
380.8717,11561.5042
381.0466,11670.95
381.2214,11496.7667
381.3962,11457.5333
381.571,11379.3292
381.7457,11317.4833
381.9204,11353.6917
382.0952,11430.8208
382.2699,11398.0708
382.4445,11700.5333
382.6192,11827.4542
382.7938,12025.1458
382.9685,12303.4083
383.1431,12226.1667
383.3176,11811.025
383.4922,11533.7292
383.6667,11508.5042
383.8412,11549.35
384.0157,11460.2625
384.1902,11446.2625
384.3646,11573.7208
384.5391,11619.2958
384.7134,11593.5583
384.8878,11693.2333
385.0622,11939.6958
385.2365,12056.2792
385.4109,11709.7042
385.5852,11499.9917
385.7594,11519.2917
385.9337,11637.0875
386.1079,11770.3292
386.2822,11946.4792
386.4564,12160.3833
386.6306,11970.6
386.8047,11815.7125
386.9789,12037.2375
387.153,12094.7958
387.3271,12400.9708
387.5012,12546.675
387.6752,12538.525
387.8492,12903.85
388.0233,13011.5542
388.1972,12622.1375
388.3712,12567.9625
388.5452,12568.8083
388.7191,12631.1583
388.893,12883.2375
389.0669,13204.375
389.2408,12694.1333
389.4146,12059.0292
389.5884,11696.3292
389.7623,11484.7125
389.9361,11485.4208
390.1098,11527.6125
390.2835,11659.6667
390.4573,11687.35
390.631,11635.8625
390.8047,11725.2333
390.9784,11946.5375
391.152,11893.4458
391.3256,11829.7708
391.4992,11966.3625
391.6728,11912.0083
391.8464,11854.2792
392.0199,12115.5667
392.1934,12299.2125
392.3669,12210.1625
392.5403,12514.9667
392.7138,12546.6333
392.8873,12836.4458
393.0607,13059.625
393.2341,13373.1583
393.4074,13464.6625
393.5808,13176.7167
393.7542,12626.8958
393.9274,12595.1417
394.1007,12519.3958
394.274,12495.8458
394.4472,12679.3625
394.6205,12563.3833
394.7937,12951.8875
394.9668,13324.075
395.14,13267.2583
395.3131,12791.5208
395.4863,12320.3958
395.6594,12161.3875
395.8325,12200.3167
396.0055,12074.4417
396.1786,12163.3458
396.3516,12203.4417
396.5246,12261.7792
396.6975,12122.1167
396.8705,12020.475
397.0434,12416.4333
397.2163,12445.4625
397.3892,12113.7792
397.5621,12209.9583
397.735,12445.6333
397.9077,12723.7625
398.0806,13063.5167
398.2534,12727.9
398.4261,12785.6292
398.5989,12828.5417
398.7716,13414.125
398.9443,13508.8625
399.117,13259.6792
399.2896,12931.5167
399.4623,12785.9583
399.6349,12647.6833
399.8075,12592.7333
399.9801,12323.0542
400.1526,12238.8208
400.3252,12099.5958
400.4977,11692.9333
400.6702,11621.4167
400.8427,11584.6667
401.0151,11654.9125
401.1875,11761.2625
401.36,11673.5833
401.5323,11756.2917
401.7047,11618.4
401.877,11477.9
402.0494,11445.3208
402.2216,11483.6208
402.394,11762.7667
402.5662,11761.4917
402.7385,11683.45
402.9107,11668.8917
403.0829,11615.8667
403.2551,11667.4375
403.4272,11574.2667
403.5994,11537.2958
403.7715,11592.6958
403.9436,11840.2792
404.1156,11797.2667
