Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-16 20:30:13.581644
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.5417
218.2508,1436.3208
218.442,1460.2833
218.6332,1491.9083
218.8244,1518.9792
219.0156,1547.875
219.2067,1578.3917
219.3979,1610.0333
219.589,1643.0958
219.7801,1676.5208
219.9712,1710.3125
220.1623,1745.3083
220.3533,1784.375
220.5444,1822.9875
220.7354,1862.0042
220.9264,1901.15
221.1174,1944.2917
221.3083,1987.8208
221.4993,2027.9667
221.6902,2070.8083
221.8812,2118.4333
222.0721,2166.9292
222.263,2215.0333
222.4538,2266.0417
222.6447,2315.4917
222.8355,2369.4
223.0264,2420.9542
223.2172,2473.975
223.408,2530.3375
223.5987,2586.725
223.7895,2642.8292
223.9802,2703.2542
224.1709,2764.1292
224.3616,2826.9875
224.5524,2887.9333
224.743,2954.4875
224.9337,3016.9417
225.1243,3086.3
225.315,3153.975
225.5056,3218.8292
225.6962,3291.9583
225.8867,3362.675
226.0773,3435.1542
226.2678,3508.4083
226.4584,3582.5458
226.6489,3660.2625
226.8394,3731.7833
227.0298,3811.4833
227.2203,3893.2583
227.4108,3979.9458
227.6012,4064.3667
227.7916,4143.8667
227.982,4226.4792
228.1723,4310.7542
228.3627,4399.1
228.5531,4483.5167
228.7434,4567.8417
228.9337,4656.9625
229.124,4751.6792
229.3143,4843.5792
229.5045,4944.0042
229.6948,5041.0458
229.885,5145.775
230.0752,5246.575
230.2654,5347.95
230.4556,5451.1375
230.6457,5548.4
230.8358,5651.7333
231.026,5752.4083
231.2161,5852.2292
231.4062,5958.175
231.5963,6056.4042
231.7863,6162.4167
231.9764,6276.4458
232.1664,6386.0125
232.3564,6502.3417
232.5464,6614.3833
232.7364,6727.8458
232.9263,6837.1875
233.1163,6953.9167
233.3062,7073.6208
233.4961,7199.3333
233.686,7316.275
233.8758,7424.3417
234.0657,7533.3958
234.2555,7652.875
234.4454,7768.525
234.6352,7887.5542
234.825,8001.8125
235.0147,8114.2
235.2045,8229.725
235.3942,8342.4
235.5839,8461.0833
235.7737,8569.5417
235.9633,8682.5292
236.153,8807.4792
236.3427,8927.2875
236.5323,9046.2375
236.7219,9156.05
236.9115,9253.5708
237.1011,9361.85
237.2907,9478.8792
237.4803,9595.9292
237.6698,9703.9375
237.8593,9817.7167
238.0488,9926.9167
238.2383,10039.6542
238.4278,10148.7292
238.6172,10274.8125
238.8066,10384.6333
238.9961,10496.1583
239.1855,10613.6083
239.3748,10723.7625
239.5642,10821.275
239.7536,10936.0208
239.9429,11043.2458
240.1322,11142.5708
240.3215,11243.1875
240.5108,11349.1042
240.7001,11455.1
240.8893,11560.4167
241.0786,11658.0833
241.2677,11750.4125
241.457,11860.7333
241.6461,11936.975
241.8353,12021.95
242.0244,12105.7083
242.2136,12191.2375
242.4027,12276.0875
242.5918,12355.5458
242.7809,12438.5458
242.9699,12495.425
243.159,12530.9792
243.348,12628.6208
243.537,12738.4167
243.726,12832.1458
243.915,12918.6958
244.1039,12987.725
244.2929,13055.3167
244.4818,13074.1333
244.6707,13137.35
244.8596,13235.0458
245.0485,13335.65
245.2373,13434.5208
245.4262,13526.125
245.615,13602.525
245.8038,13668.7292
245.9926,13745.075
246.1814,13829.7875
246.3701,13859.3042
246.5589,13852.7333
246.7476,13901.25
246.9363,14009.3042
247.1249,14099.2208
247.3136,14183.8
247.5023,14267.9833
247.6909,14350.2875
247.8795,14424.9542
248.0681,14510.0792
248.2567,14581.1875
248.4453,14648.0375
248.6338,14717.4417
248.8224,14763.7375
249.0109,14747.3458
249.1994,14755.0208
249.3878,14844.7667
249.5763,14929.8958
249.7648,15010.6458
249.9532,15082.3667
250.1416,15158.1833
250.33,15249.4208
250.5183,15332.2375
250.7067,15401.1583
250.8951,15458.6417
251.0834,15512.8167
251.2717,15561.2958
251.46,15615.4292
251.6483,15662.05
251.8365,15699.9042
252.0247,15700.8583
252.213,15720.2333
252.4012,15780.2667
252.5894,15875.2583
252.7775,15938.35
252.9657,15988.9833
253.1538,16056.8083
253.3419,16112.025
253.53,16146.0917
253.7181,16198.6875
253.9062,16251.6792
254.0942,16298.7708
254.2823,16334.3208
254.4703,16360.8292
254.6583,16401.6167
254.8463,16445.0167
255.0342,16464.9208
255.2222,16489.25
255.4101,16500.1375
255.598,16485.4458
255.7859,16516.3958
255.9738,16584.1958
256.1616,16651.5958
256.3495,16723.2917
256.5373,16780.1458
256.7251,16858.2917
256.9129,16905.025
257.1006,16943.8292
257.2884,16996.975
257.4761,17060.4958
257.6638,17095.6792
257.8515,17122.2917
258.0392,17151.1542
258.2269,17170.95
258.4146,17189.8792
258.6022,17220.4333
258.7898,17224.1167
258.9774,17239.85
259.165,17275.9542
259.3525,17314.125
259.5401,17332.8958
259.7276,17365.3333
259.9151,17403.5875
260.1026,17421.9875
260.2901,17456.6292
260.4776,17488.4292
260.665,17550.9625
260.8524,17598.6333
261.0398,17653.0083
261.2272,17679.0083
261.4146,17688.0417
261.6019,17715.85
261.7893,17754.9042
261.9766,17778.0208
262.1639,17803.8125
262.3512,17798.5417
262.5384,17804.2667
262.7257,17809.8542
262.9129,17827.8708
263.1001,17837.3292
263.2873,17871.9333
263.4745,17893.5583
263.6617,17866.7375
263.8488,17885.8833
264.0359,17898.0917
264.2231,17898.5875
264.4101,17911.6
264.5972,17926.3792
264.7842,17941.5292
264.9713,17948.9833
265.1583,17955.7875
265.3453,17964.3542
265.5323,17983.6958
265.7193,18001.3458
265.9062,18023.7125
266.0931,18033.05
266.2801,18035.4208
266.4669,18058.5333
266.6538,18076.7458
266.8407,18091.8125
267.0276,18081.9667
267.2143,18079.9708
267.4012,18086.4792
267.588,18055.8208
267.7747,18048.8958
267.9615,18052.5125
268.1482,18044.1125
268.3349,18051.6833
268.5217,18056.0208
268.7083,18034.2708
268.895,18028.0958
269.0817,18041.7375
269.2682,18036.25
269.4549,18009.7083
269.6415,17967.4375
269.8281,17952.2208
270.0146,17967.7167
270.2012,17971.0708
270.3877,17982.3833
270.5742,17974.8
270.7607,17971.8875
270.9472,17969.2708
271.1336,17956.8458
271.32,17940.4958
271.5065,17924.9208
271.6929,17918.1583
271.8792,17924.9458
272.0656,17912.2208
272.252,17913.5458
272.4383,17914.2583
272.6246,17907.7208
272.8109,17895.0417
272.9972,17915.4458
273.1835,17924.0542
273.3697,17929.2417
273.5559,17926.6958
273.7421,17927.0458
273.9283,17922.5958
274.1145,17910.1917
274.3007,17911.8833
274.4868,17915.8333
274.6729,17931.875
274.859,17930.2542
275.0451,17921.7875
275.2311,17871.6208
275.4172,17882.8083
275.6032,17896.5333
275.7892,17907.3917
275.9752,17904.9417
276.1612,17912.7167
276.3472,17887.1208
276.5331,17873.7833
276.719,17869.3458
276.9049,17867.4208
277.0908,17843.725
277.2767,17836.7333
277.4625,17835.7542
277.6484,17822.225
277.8342,17798.9
278.02,17793.9333
278.2057,17805.6625
278.3915,17818.6333
278.5772,17820.4917
278.763,17794.1708
278.9487,17805.2458
279.1343,17814.3875
279.32,17800.0417
279.5057,17774.225
279.6913,17724.5625
279.877,17709.3042
280.0625,17700.1917
280.2481,17672.175
280.4337,17643.4917
280.6192,17659.4292
280.8048,17670.6167
280.9903,17648.3042
281.1758,17615.3667
281.3612,17586.7667
281.5467,17573.7708
281.7321,17589.9208
281.9175,17587.8792
282.1029,17581.5792
282.2884,17575.1542
282.4737,17544.0583
282.6591,17521.4917
282.8444,17512.4
283.0297,17499.8583
283.215,17493.6458
283.4002,17481.6042
283.5855,17451.8917
283.7707,17395.6958
283.956,17378.6333
284.1412,17359.5042
284.3264,17364.6375
284.5115,17380.9833
284.6967,17381.9167
284.8818,17356.3625
285.0669,17316.5292
285.252,17308.9
285.4371,17307.5667
285.6222,17280.2708
285.8072,17253.8375
285.9922,17229.9833
286.1772,17236.1875
286.3622,17237.2792
286.5472,17209.5417
286.7321,17176.7792
286.9171,17188.0833
287.102,17182.9792
287.2869,17191.8792
287.4717,17204.375
287.6566,17197.6417
287.8415,17185.125
288.0263,17169.8208
288.2111,17126.375
288.3959,17086.475
288.5806,17079.4042
288.7654,17079.7958
288.9501,17109.0042
289.1348,17109.5375
289.3195,17096.9917
289.5042,17097.1208
289.6889,17104.3042
289.8735,17060.6667
290.0581,17045.725
290.2428,17010.5583
290.4273,17001.0917
290.6119,17007.9792
290.7965,16994.0125
290.981,16989.7667
291.1655,16974.2875
291.35,16924.0958
291.5345,16891.6
291.719,16887.6833
291.9034,16887.3292
292.0878,16908.9375
292.2722,16892.4333
292.4566,16870.9667
292.641,16867.3167
292.8253,16857.85
293.0096,16831.0542
293.194,16831.4792
293.3783,16822.8125
293.5626,16825.2917
293.7468,16819.5458
293.9311,16812.7125
294.1153,16775.6458
294.2995,16715.6
294.4837,16675.275
294.6678,16639.1542
294.852,16618.8542
295.0361,16621.3125
295.2202,16619.2125
295.4043,16622.9042
295.5884,16608.5792
295.7725,16590.4833
295.9565,16571.1042
296.1405,16535.5083
296.3246,16508.0542
296.5085,16526.3292
296.6925,16542.8292
296.8764,16524.6
297.0603,16503.8958
297.2443,16480.5333
297.4282,16449.2042
297.612,16413.5042
297.7959,16380.1375
297.9797,16362.2875
298.1635,16323.6625
298.3474,16341.525
298.5311,16350.4792
298.7149,16317.65
298.8987,16272.2125
299.0823,16247.1917
299.2661,16208.75
299.4498,16156.8208
299.6334,16149.2708
299.8171,16140.225
300.0007,16125.3875
300.1843,16112.1833
300.368,16092.1125
300.5515,16069.7292
300.7351,16049.8
300.9186,16035.4458
301.1021,16006.1125
301.2857,15995.2417
301.4691,15983.275
301.6526,15978.525
301.8361,15946.0708
302.0195,15914.3917
302.2029,15899.1083
302.3863,15889.4083
302.5697,15855.025
302.753,15846.2417
302.9364,15849.9917
303.1197,15860.1583
303.303,15840.5667
303.4863,15807.6333
303.6696,15748.725
303.8528,15707.2458
304.036,15684.4417
304.2192,15679.8875
304.4024,15667.9042
304.5856,15632.1458
304.7688,15616.5917
304.9519,15604.7417
305.135,15588.6125
305.3181,15559.9333
305.5012,15542.0292
305.6842,15534.775
305.8673,15515.3292
306.0504,15484.4042
306.2333,15435.325
306.4163,15422.0833
306.5993,15394.9667
306.7822,15385.0167
306.9652,15369.225
307.1481,15344.1208
307.331,15312.3333
307.5139,15285.3833
307.6967,15251.5292
307.8796,15223.6083
308.0624,15204.8333
308.2452,15177.875
308.428,15146.1708
308.6107,15133.3125
308.7935,15108.0625
308.9762,15086.7583
309.1589,15070.3083
309.3416,15046.6333
309.5243,15018.525
309.7069,14997.1
309.8896,14971.425
310.0721,14949.8583
310.2548,14934.0875
310.4373,14913.4917
310.6199,14904.1625
310.8024,14881.3875
310.985,14864.2833
311.1674,14825.2292
311.3499,14786.4208
311.5324,14775.5208
311.7148,14779.4458
311.8973,14743.6667
312.0797,14720.3833
312.2621,14712.525
312.4445,14689.2625
312.6268,14659.4333
312.8091,14642.6583
312.9915,14603.1167
313.1738,14576.9583
313.356,14541.75
313.5383,14508.2792
313.7206,14493.6333
313.9027,14461.85
314.085,14442.9875
314.2672,14429.95
314.4493,14418.5208
314.6314,14413.6
314.8136,14402.9667
314.9957,14366.3083
315.1778,14330.2875
315.3598,14312.4375
315.5419,14304.5042
315.724,14289.2417
315.9059,14269.5458
316.088,14248.0042
316.2699,14252.75
316.4519,14235.3417
316.6338,14196.6917
316.8157,14141.4375
316.9977,14117.0667
317.1795,14118.2667
317.3614,14115.0292
317.5432,14104.3208
317.7251,14069.7833
317.9069,14030.7792
318.0887,14015.8167
318.2704,13995.9792
318.4522,13980.3625
318.6339,13971.1292
318.8156,13978.5708
318.9973,13958.7458
319.179,13956.4167
319.3607,13956.6458
319.5423,13952.4667
319.7239,13931.7792
319.9055,13908.2167
320.0871,13887.8583
320.2687,13867.45
320.4502,13848.9583
320.6317,13814.5583
320.8132,13817.325
320.9947,13806.1667
321.1761,13799.7375
321.3576,13788.9125
321.5391,13784.3625
321.7205,13773.2875
321.9019,13749.9125
322.0832,13711.7125
322.2646,13683.7208
322.4459,13662.4292
322.6272,13640.175
322.8085,13627.2667
322.9898,13611.8125
323.1711,13584.0208
323.3523,13562.7583
323.5335,13552.2417
323.7147,13578.5875
323.8959,13598.2667
324.0771,13591.1583
324.2582,13568.025
324.4393,13558.3583
324.6204,13553.5708
324.8015,13541.5792
324.9826,13545.725
325.1637,13570.2208
325.3447,13557.4917
325.5257,13541.1375
325.7067,13525.0958
325.8877,13485.7208
326.0686,13454.9958
326.2496,13423.7667
326.4305,13395.4292
326.6114,13385.8083
326.7922,13381.4375
326.9731,13388.0792
327.1539,13379.0625
327.3347,13378.9458
327.5155,13379.6958
327.6963,13400.525
327.8771,13397.975
328.0578,13358.5583
328.2385,13306.5042
328.4193,13287.725
328.5999,13270.925
328.7806,13248.1375
328.9613,13255.9875
329.1419,13242.2625
329.3225,13235.1333
329.5031,13203.9208
329.6837,13173.0
329.8642,13157.5875
330.0447,13145.175
330.2252,13122.1792
330.4057,13095.3792
330.5862,13077.8083
330.7667,13073.525
330.9471,13087.325
331.1275,13088.3792
331.3079,13032.5583
331.4883,13012.4875
331.6687,13016.4708
331.849,12992.4333
332.0293,12964.5875
332.2096,12944.8625
332.3899,12947.1667
332.5702,12946.9958
332.7504,12952.9
332.9306,12945.6042
333.1108,12923.5083
333.291,12887.6333
333.4712,12881.8125
333.6514,12887.8125
333.8315,12866.8333
334.0116,12854.9375
334.1917,12854.7375
334.3717,12854.0917
334.5518,12855.6625
334.7318,12834.9542
334.9119,12822.775
335.0918,12815.1375
335.2718,12811.2292
335.4518,12805.8875
335.6317,12787.1708
335.8116,12785.7125
335.9915,12782.8792
336.1714,12748.9917
336.3513,12727.5542
336.5311,12726.7958
336.7109,12735.1875
336.8907,12715.5625
337.0705,12674.3125
337.2502,12629.9958
337.43,12612.35
337.6097,12584.2667
337.7894,12564.0
337.9691,12569.7125
338.1488,12578.8125
338.3284,12576.1708
338.508,12586.1833
338.6877,12583.0583
338.8672,12573.9
339.0468,12541.075
339.2263,12521.5042
339.4059,12522.7333
339.5854,12556.5833
339.7649,12545.375
339.9443,12515.9042
340.1238,12513.5375
340.3032,12510.9792
340.4826,12502.1
340.662,12474.8875
340.8414,12437.1833
341.0207,12446.0917
341.2001,12455.0417
341.3794,12450.8458
341.5587,12472.2542
341.738,12471.0708
341.9172,12433.8792
342.0965,12420.15
342.2757,12380.8
342.4549,12329.4792
342.6341,12334.5208
342.8132,12328.6667
342.9923,12352.0917
343.1715,12384.5833
343.3506,12412.6375
343.5296,12368.1667
343.7087,12316.3083
343.8878,12292.9958
344.0668,12286.1167
344.2458,12276.8917
344.4248,12248.6958
344.6037,12240.5875
344.7827,12239.7375
344.9616,12216.0167
345.1405,12213.5708
345.3194,12222.9875
345.4982,12194.725
345.6771,12173.4917
345.8559,12170.7083
346.0347,12167.8125
346.2135,12152.2958
346.3923,12153.8542
346.571,12152.0583
346.7498,12126.4792
346.9285,12128.3208
347.1071,12113.925
347.2859,12078.825
347.4645,12096.875
347.6431,12108.5167
347.8217,12121.9125
348.0003,12134.075
348.1789,12128.0208
348.3574,12072.025
348.5359,12029.4708
348.7145,12001.0
348.893,11999.0917
349.0714,12005.2667
349.2499,11976.825
349.4283,11937.5042
349.6068,11909.8667
349.7852,11899.1667
349.9635,11901.0333
350.1419,11898.7417
350.3202,11880.4708
350.4985,11847.3458
350.6768,11829.0958
350.8551,11814.2583
351.0334,11807.1708
351.2116,11784.0708
351.3898,11787.1917
351.568,11784.8625
351.7462,11785.25
351.9243,11772.175
352.1025,11748.9667
352.2806,11735.4458
352.4587,11727.1875
352.6368,11714.2208
352.8148,11695.15
352.9929,11669.2458
353.1709,11665.2167
353.3489,11661.025
353.5268,11641.1167
353.7048,11621.8
353.8828,11611.0208
354.0607,11587.3833
354.2386,11587.0417
354.4165,11571.5542
354.5943,11556.4625
354.7722,11551.1625
354.95,11567.7792
355.1278,11569.9292
355.3056,11541.9792
355.4833,11499.3625
355.6611,11456.325
355.8388,11424.2917
356.0165,11405.8417
356.1942,11416.1625
356.3719,11450.6667
356.5495,11442.25
356.7271,11422.3583
356.9047,11420.6667
357.0823,11424.1125
357.2599,11422.5875
357.4374,11409.6875
357.6149,11376.7208
357.7924,11339.1417
357.9699,11326.0417
358.1474,11323.7292
358.3248,11293.2375
358.5023,11273.9875
358.6797,11246.8667
358.8571,11223.475
359.0344,11222.0042
359.2118,11189.9167
359.3891,11170.7542
359.5664,11157.3583
359.7437,11149.4708
359.9209,11115.0333
360.0982,11086.0125
360.2754,11063.7875
360.4526,11079.6625
360.6298,11088.6792
360.807,11081.7833
360.9841,11068.0792
361.1613,11041.45
361.3383,11048.275
361.5154,11058.2
361.6925,11040.3917
361.8695,11025.8708
362.0466,10998.6542
362.2236,10994.4
362.4005,10972.7333
362.5775,10961.8042
362.7545,10916.1458
362.9314,10884.6958
363.1083,10891.2833
363.2852,10906.8333
363.462,10912.5458
363.6389,10892.2042
363.8157,10884.8042
363.9925,10850.9125
364.1693,10831.5833
364.346,10809.6792
364.5228,10798.075
364.6996,10814.2458
364.8762,10815.7
365.0529,10825.275
365.2296,10821.0208
365.4062,10816.5208
365.5829,10807.6542
365.7595,10775.9375
365.9361,10773.3333
366.1126,10783.4042
366.2892,10785.9958
366.4657,10914.6417
366.6422,11073.375
366.8186,11056.6042
366.9951,11089.1625
367.1716,11085.0875
367.348,11006.6958
367.5244,11038.1292
367.7008,11065.775
367.8772,11088.3792
368.0535,10952.7042
368.2298,10876.85
368.4061,11009.3458
368.5824,11000.6417
368.7586,10989.0167
368.9349,11070.6667
369.1111,11015.975
369.2873,10877.7333
369.4635,10828.6083
369.6396,10884.0083
369.8158,10818.7375
369.9919,10768.7917
370.168,10765.9375
370.3441,10816.7958
370.5202,10767.3
370.6962,10682.2583
370.8722,10635.8333
371.0482,10635.3042
371.2242,10655.4208
371.4002,10722.1958
371.5761,10788.9375
371.752,10728.2833
371.9279,10707.8667
372.1038,10739.15
372.2796,10733.8917
372.4555,10689.35
372.6313,10735.175
372.8071,10707.7083
372.9829,10654.5375
373.1586,10636.8083
373.3344,10688.3375
373.5101,10674.125
373.6858,10662.8333
373.8615,10642.175
374.0371,10623.475
374.2127,10687.5667
374.3884,10758.025
374.564,10711.7083
374.7395,10671.9833
374.9151,10682.5958
375.0906,10778.7833
375.2661,10935.3375
375.4416,10902.9
375.6171,10878.0833
375.7925,10962.1792
375.968,11028.6542
376.1434,10991.2458
376.3188,10862.55
376.4941,10821.675
376.6695,10854.3833
376.8448,10911.5042
377.0201,10964.4375
377.1954,10936.0458
377.3707,10939.2708
377.5459,10996.525
377.7212,11047.0417
377.8964,11281.2167
378.0715,11545.4875
378.2467,11399.6667
378.4218,11295.325
378.597,11313.5
378.7721,11110.2042
378.9472,11164.4667
379.1222,11217.3708
379.2973,11366.8583
379.4723,11689.4417
379.6473,11878.4583
379.8223,11808.6917
379.9972,11465.0125
380.1722,11299.3167
380.3471,11227.725
380.522,11266.3875
380.6969,11190.3667
380.8717,11307.0458
381.0466,11416.175
381.2214,11242.0125
381.3962,11203.2583
381.571,11127.975
381.7457,11066.5417
381.9204,11103.1083
382.0952,11175.5833
382.2699,11148.2375
382.4445,11443.0375
382.6192,11568.5625
382.7938,11760.4833
382.9685,12032.2125
383.1431,11955.2583
383.3176,11552.0333
383.4922,11281.125
383.6667,11256.425
383.8412,11295.1292
384.0157,11208.5
384.1902,11195.2958
384.3646,11319.8625
384.5391,11363.2875
384.7134,11336.5708
384.8878,11437.6958
385.0622,11678.1958
385.2365,11787.8042
385.4109,11450.0042
385.5852,11247.3667
385.7594,11264.85
385.9337,11381.6
386.1079,11512.8833
386.2822,11683.8375
386.4564,11891.8792
386.6306,11702.8708
386.8047,11555.9042
386.9789,11772.425
387.153,11828.7708
387.3271,12128.3042
387.5012,12266.5708
387.6752,12263.7167
387.8492,12620.3042
388.0233,12719.6083
388.1972,12338.7042
388.3712,12291.1833
388.5452,12292.1333
388.7191,12351.7667
388.893,12600.0292
389.0669,12910.9292
389.2408,12411.5
389.4146,11794.375
389.5884,11440.9833
389.7623,11230.9833
389.9361,11233.2292
390.1098,11274.2167
390.2835,11403.1333
390.4573,11427.6875
390.631,11383.8208
390.8047,11470.7208
390.9784,11686.275
391.152,11631.65
391.3256,11570.6833
391.4992,11706.9458
391.6728,11649.85
391.8464,11597.4958
392.0199,11852.9417
392.1934,12027.075
392.3669,11943.6708
392.5403,12239.5333
392.7138,12267.2
392.8873,12553.4042
393.0607,12771.6292
393.2341,13074.8333
393.4074,13163.3167
393.5808,12877.7333
393.7542,12347.8125
393.9274,12316.625
394.1007,12241.6833
394.274,12219.5292
394.4472,12396.8458
394.6205,12288.1417
394.7937,12665.3
394.9668,13031.975
395.14,12972.4333
395.3131,12512.7875
395.4863,12049.825
395.6594,11894.5042
395.8325,11936.2625
396.0055,11811.5333
396.1786,11896.2
396.3516,11935.6625
396.5246,11990.7042
396.6975,11859.525
396.8705,11758.6792
397.0434,12147.2417
397.2163,12169.7125
397.3892,11846.0083
397.5621,11939.7667
397.735,12168.2125
397.9077,12437.95
398.0806,12774.675
398.2534,12446.1458
398.4261,12502.8042
398.5989,12546.5208
398.7716,13117.575
398.9443,13203.9625
399.117,12962.2167
399.2896,12650.0042
399.4623,12504.95
399.6349,12373.0958
399.8075,12314.3208
399.9801,12052.3708
400.1526,11968.7583
400.3252,11833.9208
400.4977,11434.5625
400.6702,11370.8
400.8427,11329.6792
401.0151,11398.2583
401.1875,11505.3042
401.36,11414.6875
401.5323,11500.9208
401.7047,11363.3792
401.877,11226.55
402.0494,11196.9583
402.2216,11235.8375
402.394,11504.5625
402.5662,11500.625
402.7385,11426.275
402.9107,11411.0917
403.0829,11362.3042
403.2551,11411.8375
403.4272,11321.8208
403.5994,11286.2792
403.7715,11339.7167
403.9436,11582.0083
404.1156,11539.9958
