Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-16 12:11:13.256355
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1495.7708
218.2508,1523.775
218.442,1551.5583
218.6332,1582.6542
218.8244,1612.7583
219.0156,1643.7917
219.2067,1676.4958
219.3979,1710.25
219.589,1746.5917
219.7801,1781.0583
219.9712,1818.8208
220.1623,1857.7958
220.3533,1898.8583
220.5444,1938.7917
220.7354,1980.2792
220.9264,2023.0833
221.1174,2069.975
221.3083,2115.9292
221.4993,2159.85
221.6902,2204.5958
221.8812,2257.1083
222.0721,2309.8
222.263,2361.6625
222.4538,2414.6375
222.6447,2471.5792
222.8355,2527.0833
223.0264,2582.3625
223.2172,2640.2125
223.408,2701.4333
223.5987,2762.2042
223.7895,2821.7708
223.9802,2888.275
224.1709,2951.2875
224.3616,3017.3042
224.5524,3086.7583
224.743,3155.4083
224.9337,3222.2625
225.1243,3300.6292
225.315,3372.025
225.5056,3443.0583
225.6962,3519.5792
225.8867,3597.6417
226.0773,3676.9375
226.2678,3751.8208
226.4584,3836.25
226.6489,3919.2542
226.8394,3996.475
227.0298,4079.0917
227.2203,4171.35
227.4108,4263.1292
227.6012,4352.3208
227.7916,4439.9875
227.982,4531.7958
228.1723,4620.7167
228.3627,4714.7292
228.5531,4804.7542
228.7434,4897.0333
228.9337,4994.125
229.124,5094.4333
229.3143,5193.4167
229.5045,5303.6792
229.6948,5411.1292
229.885,5520.575
230.0752,5628.9542
230.2654,5742.6125
230.4556,5850.6667
230.6457,5958.6333
230.8358,6067.4667
231.026,6177.3833
231.2161,6285.4083
231.4062,6398.7792
231.5963,6505.4417
231.7863,6618.6083
231.9764,6738.2708
232.1664,6858.275
232.3564,6985.7208
232.5464,7105.4292
232.7364,7230.7417
232.9263,7348.1875
233.1163,7473.7958
233.3062,7603.4125
233.4961,7742.1417
233.686,7867.4125
233.8758,7980.9375
234.0657,8100.1208
234.2555,8231.5958
234.4454,8356.3917
234.6352,8484.8708
234.825,8611.5583
235.0147,8731.375
235.2045,8855.4458
235.3942,8976.9125
235.5839,9103.9042
235.7737,9225.7583
235.9633,9349.4625
236.153,9482.5917
236.3427,9612.9458
236.5323,9739.6125
236.7219,9860.1333
236.9115,9968.55
237.1011,10083.1042
237.2907,10211.5625
237.4803,10335.9917
237.6698,10453.5125
237.8593,10579.3375
238.0488,10694.6083
238.2383,10816.8833
238.4278,10937.8125
238.6172,11071.4125
238.8066,11190.425
238.9961,11313.2083
239.1855,11441.4833
239.3748,11562.1292
239.5642,11672.6625
239.7536,11794.1042
239.9429,11914.2458
240.1322,12016.4208
240.3215,12129.5375
240.5108,12241.8542
240.7001,12361.3042
240.8893,12473.8917
241.0786,12581.7375
241.2677,12683.5042
241.457,12806.3875
241.6461,12890.8625
241.8353,12981.4167
242.0244,13075.3583
242.2136,13168.3958
242.4027,13257.0792
242.5918,13345.8833
242.7809,13438.3542
242.9699,13495.7417
243.159,13545.9
243.348,13651.8458
243.537,13769.125
243.726,13867.3208
243.915,13959.7958
244.1039,14038.9917
244.2929,14111.8917
244.4818,14133.2458
244.6707,14201.2458
244.8596,14311.8958
245.0485,14419.5917
245.2373,14530.0083
245.4262,14629.3458
245.615,14713.9125
245.8038,14788.8375
245.9926,14873.1333
246.1814,14964.5
246.3701,14994.5167
246.5589,14983.525
246.7476,15047.2333
246.9363,15159.8667
247.1249,15260.9375
247.3136,15352.8167
247.5023,15441.55
247.6909,15534.2042
247.8795,15610.8958
248.0681,15709.9875
248.2567,15782.3083
248.4453,15863.1
248.6338,15935.6
248.8224,15985.2917
249.0109,15963.4125
249.1994,15986.3417
249.3878,16081.9417
249.5763,16176.1042
249.7648,16260.3208
249.9532,16344.7583
250.1416,16427.725
250.33,16518.4375
250.5183,16614.2292
250.7067,16676.7333
250.8951,16743.6667
251.0834,16799.5542
251.2717,16859.3833
251.46,16912.825
251.6483,16970.3333
251.8365,17017.2125
252.0247,17014.475
252.213,17040.2583
252.4012,17108.15
252.5894,17207.0
252.7775,17270.3208
252.9657,17324.7167
253.1538,17397.9792
253.3419,17462.0042
253.53,17504.2917
253.7181,17555.05
253.9062,17614.3417
254.0942,17669.5333
254.2823,17700.2083
254.4703,17735.0333
254.6583,17776.0292
254.8463,17822.1458
255.0342,17850.7417
255.2222,17875.5292
255.4101,17891.8667
255.598,17879.9542
255.7859,17915.5458
255.9738,17981.1875
256.1616,18055.0167
256.3495,18126.1
256.5373,18183.1875
256.7251,18270.6542
256.9129,18325.1125
257.1006,18365.325
257.2884,18423.275
257.4761,18488.65
257.6638,18533.6042
257.8515,18554.7917
258.0392,18590.0042
258.2269,18612.4083
258.4146,18639.1625
258.6022,18674.9917
258.7898,18684.7375
258.9774,18696.8167
259.165,18730.6583
259.3525,18774.325
259.5401,18784.225
259.7276,18816.25
259.9151,18850.8792
260.1026,18883.2
260.2901,18919.5833
260.4776,18953.6917
260.665,19025.2458
260.8524,19071.9583
261.0398,19135.6083
261.2272,19157.7667
261.4146,19166.1958
261.6019,19195.05
261.7893,19231.7917
261.9766,19261.0083
262.1639,19290.1542
262.3512,19287.4417
262.5384,19289.3958
262.7257,19294.7292
262.9129,19307.4708
263.1001,19322.9167
263.2873,19352.0792
263.4745,19372.1583
263.6617,19349.0708
263.8488,19363.1833
264.0359,19380.8
264.2231,19385.875
264.4101,19398.9333
264.5972,19412.3042
264.7842,19432.7792
264.9713,19438.3708
265.1583,19437.6542
265.3453,19449.7375
265.5323,19466.8375
265.7193,19484.0333
265.9062,19512.55
266.0931,19518.775
266.2801,19515.7375
266.4669,19542.6083
266.6538,19552.6667
266.8407,19570.4875
267.0276,19561.1333
267.2143,19548.425
267.4012,19558.4458
267.588,19529.9708
267.7747,19527.5917
267.9615,19530.7167
268.1482,19515.5917
268.3349,19523.375
268.5217,19520.85
268.7083,19498.9083
268.895,19487.6333
269.0817,19495.9292
269.2682,19487.6208
269.4549,19462.5833
269.6415,19422.4583
269.8281,19405.0292
270.0146,19421.45
270.2012,19426.25
270.3877,19436.2042
270.5742,19428.3167
270.7607,19416.7083
270.9472,19408.7708
271.1336,19394.8167
271.32,19381.1042
271.5065,19356.3667
271.6929,19349.9625
271.8792,19359.8417
272.0656,19349.575
272.252,19346.4042
272.4383,19352.2792
272.6246,19330.5375
272.8109,19315.2042
272.9972,19341.1875
273.1835,19346.0042
273.3697,19349.8917
273.5559,19351.5792
273.7421,19347.7625
273.9283,19336.5458
274.1145,19324.6125
274.3007,19319.8917
274.4868,19320.05
274.6729,19343.1708
274.859,19342.5167
275.0451,19335.125
275.2311,19280.6792
275.4172,19284.9
275.6032,19293.8667
275.7892,19306.3917
275.9752,19303.4292
276.1612,19308.3875
276.3472,19285.1417
276.5331,19267.5292
276.719,19260.0
276.9049,19255.0417
277.0908,19230.9167
277.2767,19224.4375
277.4625,19222.4542
277.6484,19208.0375
277.8342,19184.3292
278.02,19170.7542
278.2057,19181.0375
278.3915,19200.2292
278.5772,19193.525
278.763,19163.5167
278.9487,19178.0083
279.1343,19184.9833
279.32,19172.9
279.5057,19137.8958
279.6913,19084.9375
279.877,19070.9292
280.0625,19053.6125
280.2481,19026.4292
280.4337,18990.725
280.6192,19006.3667
280.8048,19014.1667
280.9903,18992.1125
281.1758,18963.0917
281.3612,18926.5917
281.5467,18909.6458
281.7321,18927.0833
281.9175,18922.3917
282.1029,18911.5083
282.2884,18904.6167
282.4737,18869.2083
282.6591,18837.3583
282.8444,18829.1292
283.0297,18819.45
283.215,18812.5208
283.4002,18801.0417
283.5855,18767.7583
283.7707,18712.1292
283.956,18687.3875
284.1412,18666.55
284.3264,18667.95
284.5115,18681.5667
284.6967,18684.7083
284.8818,18654.325
285.0669,18615.2667
285.252,18601.8708
285.4371,18597.1292
285.6222,18567.1792
285.8072,18541.0542
285.9922,18519.2125
286.1772,18523.4417
286.3622,18526.6542
286.5472,18488.6708
286.7321,18455.225
286.9171,18466.3083
287.102,18459.8417
287.2869,18466.5875
287.4717,18484.7375
287.6566,18475.3667
287.8415,18459.6583
288.0263,18444.8583
288.2111,18400.4375
288.3959,18357.5083
288.5806,18349.9292
288.7654,18346.1958
288.9501,18372.175
289.1348,18377.0375
289.3195,18363.4667
289.5042,18359.8042
289.6889,18368.325
289.8735,18322.6125
290.0581,18304.9333
290.2428,18262.5875
290.4273,18254.2333
290.6119,18260.15
290.7965,18248.2208
290.981,18241.9208
291.1655,18232.4833
291.35,18172.9167
291.5345,18136.3917
291.719,18133.7667
291.9034,18127.2167
292.0878,18150.6083
292.2722,18134.05
292.4566,18107.9917
292.641,18105.275
292.8253,18094.4042
293.0096,18073.725
293.194,18071.0292
293.3783,18057.4833
293.5626,18060.45
293.7468,18050.0458
293.9311,18047.825
294.1153,18009.2583
294.2995,17945.35
294.4837,17900.5917
294.6678,17869.8167
294.852,17841.5292
295.0361,17843.4375
295.2202,17836.525
295.4043,17842.9125
295.5884,17823.9667
295.7725,17810.3958
295.9565,17793.0917
296.1405,17743.8708
296.3246,17721.8
296.5085,17739.2333
296.6925,17751.8875
296.8764,17736.9708
297.0603,17719.8208
297.2443,17695.3125
297.4282,17663.725
297.612,17626.0708
297.7959,17595.0167
297.9797,17577.7375
298.1635,17545.0083
298.3474,17565.3167
298.5311,17573.4125
298.7149,17536.0333
298.8987,17490.4458
299.0823,17463.8833
299.2661,17418.4292
299.4498,17358.1333
299.6334,17350.3458
299.8171,17343.1
300.0007,17322.3167
300.1843,17308.6458
300.368,17288.8333
300.5515,17268.6083
300.7351,17244.6875
300.9186,17227.1958
301.1021,17194.7083
301.2857,17180.2917
301.4691,17166.4583
301.6526,17162.3083
301.8361,17130.2042
302.0195,17094.3417
302.2029,17080.1042
302.3863,17068.0083
302.5697,17033.2792
302.753,17029.5958
302.9364,17034.1083
303.1197,17040.2958
303.303,17021.0375
303.4863,16980.55
303.6696,16917.6167
303.8528,16881.6958
304.036,16857.7875
304.2192,16853.3167
304.4024,16837.6708
304.5856,16802.0792
304.7688,16784.8875
304.9519,16778.2583
305.135,16750.9417
305.3181,16731.6583
305.5012,16705.125
305.6842,16699.5167
305.8673,16676.4208
306.0504,16643.6875
306.2333,16594.575
306.4163,16581.0583
306.5993,16549.2
306.7822,16533.3125
306.9652,16522.2875
307.1481,16493.0208
307.331,16467.6583
307.5139,16437.0292
307.6967,16402.2167
307.8796,16377.3292
308.0624,16351.5333
308.2452,16318.4833
308.428,16286.9542
308.6107,16275.95
308.7935,16248.7
308.9762,16228.2458
309.1589,16201.6083
309.3416,16177.0375
309.5243,16149.2042
309.7069,16133.9167
309.8896,16103.4625
310.0721,16072.4833
310.2548,16052.4667
310.4373,16047.5958
310.6199,16047.2708
310.8024,16023.0542
310.985,16007.0458
311.1674,15968.6667
311.3499,15927.3792
311.5324,15912.6667
311.7148,15915.4875
311.8973,15882.8792
312.0797,15856.7292
312.2621,15843.0
312.4445,15828.0958
312.6268,15792.0208
312.8091,15779.1208
312.9915,15737.3833
313.1738,15712.9292
313.356,15672.1917
313.5383,15630.9958
313.7206,15621.525
313.9027,15596.325
314.085,15575.1583
314.2672,15560.3833
314.4493,15534.8083
314.6314,15517.3083
314.8136,15518.7917
314.9957,15491.2708
315.1778,15454.0042
315.3598,15433.8708
315.5419,15421.775
315.724,15402.3833
315.9059,15365.0958
316.088,15341.6417
316.2699,15347.2792
316.4519,15336.5958
316.6338,15306.7792
316.8157,15256.175
316.9977,15231.6542
317.1795,15248.0958
317.3614,15245.0167
317.5432,15234.7083
317.7251,15197.0
317.9069,15143.6708
318.0887,15112.3375
318.2704,15093.0708
318.4522,15075.0792
318.6339,15072.1667
318.8156,15091.8333
318.9973,15085.2708
319.179,15073.7292
319.3607,15052.2417
319.5423,15048.2667
319.7239,15035.3833
319.9055,15021.6167
320.0871,15005.1625
320.2687,14983.6333
320.4502,14978.9667
320.6317,14949.2875
320.8132,14949.5375
320.9947,14929.1125
321.1761,14906.225
321.3576,14888.975
321.5391,14876.9792
321.7205,14877.5333
321.9019,14859.8208
322.0832,14832.6542
322.2646,14795.5708
322.4459,14770.9125
322.6272,14743.6042
322.8085,14715.4875
322.9898,14695.1542
323.1711,14677.7583
323.3523,14666.3417
323.5335,14653.2542
323.7147,14684.2042
323.8959,14713.8458
324.0771,14718.075
324.2582,14702.7292
324.4393,14691.3083
324.6204,14695.4417
324.8015,14677.5083
324.9826,14667.2792
325.1637,14690.1792
325.3447,14682.1792
325.5257,14682.6292
325.7067,14682.4125
325.8877,14644.5708
326.0686,14615.9375
326.2496,14589.3875
326.4305,14555.8208
326.6114,14528.1542
326.7922,14541.1375
326.9731,14543.525
327.1539,14527.0083
327.3347,14522.975
327.5155,14528.95
327.6963,14548.1208
327.8771,14535.8417
328.0578,14492.0958
328.2385,14433.9667
328.4193,14415.2292
328.5999,14395.575
328.7806,14354.5083
328.9613,14374.975
329.1419,14388.2
329.3225,14396.4458
329.5031,14379.1542
329.6837,14351.7083
329.8642,14329.7208
330.0447,14320.125
330.2252,14297.3625
330.4057,14241.2292
330.5862,14219.7792
330.7667,14198.5792
330.9471,14232.2292
331.1275,14234.6875
331.3079,14176.0833
331.4883,14132.9667
331.6687,14136.9375
331.849,14118.9292
332.0293,14091.5667
332.2096,14064.3667
332.3899,14047.7458
332.5702,14061.0042
332.7504,14080.5792
332.9306,14067.2875
333.1108,14038.9833
333.291,14010.7292
333.4712,13999.9792
333.6514,13980.8417
333.8315,13959.4083
334.0116,13952.8333
334.1917,13951.1167
334.3717,13958.7333
334.5518,13973.7083
334.7318,13954.6292
334.9119,13921.1458
335.0918,13904.775
335.2718,13918.6333
335.4518,13921.3125
335.6317,13916.625
335.8116,13903.8083
335.9915,13854.1333
336.1714,13775.2458
336.3513,13773.0958
336.5311,13810.925
336.7109,13820.5458
336.8907,13778.1208
337.0705,13717.4167
337.2502,13662.2125
337.43,13654.8625
337.6097,13658.1917
337.7894,13665.175
337.9691,13646.3083
338.1488,13627.7167
338.3284,13644.925
338.508,13665.2208
338.6877,13680.5792
338.8672,13662.8625
339.0468,13635.3833
339.2263,13599.7083
339.4059,13577.3458
339.5854,13629.55
339.7649,13629.6333
339.9443,13624.95
340.1238,13636.3875
340.3032,13625.1708
340.4826,13605.0708
340.662,13564.5708
340.8414,13512.7458
341.0207,13522.0458
341.2001,13538.1375
341.3794,13524.5208
341.5587,13518.3083
341.738,13536.8625
341.9172,13516.2875
342.0965,13523.0583
342.2757,13470.2333
342.4549,13395.325
342.6341,13408.4292
342.8132,13399.5333
342.9923,13446.5792
343.1715,13492.7833
343.3506,13499.3875
343.5296,13439.6125
343.7087,13397.5792
343.8878,13354.3417
344.0668,13307.625
344.2458,13263.7917
344.4248,13235.9125
344.6037,13239.7708
344.7827,13259.6333
344.9616,13265.2292
345.1405,13285.2542
345.3194,13285.3833
345.4982,13259.425
345.6771,13248.5917
345.8559,13225.4833
346.0347,13202.0542
346.2135,13168.5458
346.3923,13191.0292
346.571,13200.6625
346.7498,13169.4458
346.9285,13195.1667
347.1071,13190.3917
347.2859,13137.3875
347.4645,13128.7625
347.6431,13115.6958
347.8217,13132.7917
348.0003,13176.2208
348.1789,13170.3125
348.3574,13104.5375
348.5359,13058.325
348.7145,13040.9667
348.893,13048.9208
349.0714,13014.6333
349.2499,12980.8
349.4283,12946.5917
349.6068,12922.9125
349.7852,12895.475
349.9635,12927.75
350.1419,12958.6583
350.3202,12952.7958
350.4985,12928.5
350.6768,12888.1667
350.8551,12872.5792
351.0334,12851.5458
351.2116,12814.5375
351.3898,12805.525
351.568,12784.8375
351.7462,12821.0917
351.9243,12831.8917
352.1025,12788.4667
352.2806,12752.925
352.4587,12719.2958
352.6368,12682.9833
352.8148,12672.6625
352.9929,12689.125
353.1709,12702.1833
353.3489,12690.3292
353.5268,12683.9875
353.7048,12666.2208
353.8828,12654.0458
354.0607,12649.8583
354.2386,12627.55
354.4165,12623.8333
354.5943,12615.3208
354.7722,12609.1667
354.95,12618.9375
355.1278,12627.4833
355.3056,12583.9833
355.4833,12514.8583
355.6611,12477.7
355.8388,12447.5583
356.0165,12424.2708
356.1942,12446.1333
356.3719,12495.2125
356.5495,12448.1083
356.7271,12384.3333
356.9047,12390.7667
357.0823,12354.5458
357.2599,12365.6333
357.4374,12377.4042
357.6149,12357.0083
357.7924,12326.5625
357.9699,12292.2083
358.1474,12246.4167
358.3248,12191.7875
358.5023,12179.4292
358.6797,12128.3583
358.8571,12123.15
359.0344,12150.2042
359.2118,12162.0125
359.3891,12163.5167
359.5664,12157.3333
359.7437,12174.95
359.9209,12146.5458
360.0982,12123.675
360.2754,12085.4167
360.4526,12064.8292
360.6298,12056.4458
360.807,12041.9667
360.9841,12001.925
361.1613,11975.4
361.3383,12013.95
361.5154,12023.1583
361.6925,12023.2208
361.8695,11968.7625
362.0466,11909.7375
362.2236,11934.5125
362.4005,11943.1875
362.5775,11956.1667
362.7545,11945.3583
362.9314,11919.6
363.1083,11881.45
363.2852,11843.9917
363.462,11857.4542
363.6389,11848.5583
363.8157,11862.6792
363.9925,11852.2667
364.1693,11849.7708
364.346,11809.0292
364.5228,11779.1167
364.6996,11780.0125
364.8762,11758.0625
365.0529,11776.2625
365.2296,11797.2917
365.4062,11837.0
365.5829,11835.8208
365.7595,11813.6333
365.9361,11834.0792
366.1126,11841.1042
366.2892,11849.6083
366.4657,11973.3625
366.6422,12134.175
366.8186,12101.8208
366.9951,12135.1042
367.1716,12124.1875
367.348,12067.6208
367.5244,12116.9458
367.7008,12134.8083
367.8772,12124.9708
368.0535,11950.5042
368.2298,11905.7
368.4061,12059.075
368.5824,12013.0917
368.7586,12004.5833
368.9349,12082.9625
369.1111,12036.8208
369.2873,11944.95
369.4635,11898.3167
369.6396,11950.2208
369.8158,11868.8375
369.9919,11853.3833
370.168,11869.8292
370.3441,11898.3708
370.5202,11782.9083
370.6962,11660.9875
370.8722,11607.4375
371.0482,11612.2875
371.2242,11686.1375
371.4002,11806.0417
371.5761,11900.2625
371.752,11814.7875
371.9279,11763.9042
372.1038,11710.8583
372.2796,11662.875
372.4555,11667.6292
372.6313,11768.0958
372.8071,11730.5667
372.9829,11681.1292
373.1586,11674.6417
373.3344,11681.3792
373.5101,11587.1708
373.6858,11548.8958
373.8615,11546.1
374.0371,11599.3667
374.2127,11727.3083
374.3884,11765.0625
374.564,11669.0542
374.7395,11605.05
374.9151,11596.1208
375.0906,11694.1792
375.2661,11920.9958
375.4416,11933.5125
375.6171,11986.5542
375.7925,12060.4792
375.968,12044.0708
376.1434,12008.7833
376.3188,11901.3208
376.4941,11860.4
376.6695,11910.4333
376.8448,11939.1333
377.0201,12017.8042
377.1954,11985.1
377.3707,12049.4542
377.5459,12124.8583
377.7212,12193.7167
377.8964,12474.9333
378.0715,12739.7667
378.2467,12568.3792
378.4218,12540.8333
378.597,12519.225
378.7721,12248.0875
378.9472,12281.3125
379.1222,12321.7667
379.2973,12496.4417
379.4723,12826.95
379.6473,12985.2458
379.8223,12859.425
379.9972,12518.85
380.1722,12410.1208
380.3471,12377.5708
380.522,12441.9042
380.6969,12350.7417
380.8717,12483.5917
381.0466,12582.2292
381.2214,12418.7833
381.3962,12364.0125
381.571,12224.0792
381.7457,12118.7833
381.9204,12201.3833
382.0952,12202.9792
382.2699,12182.6667
382.4445,12537.7542
382.6192,12573.0083
382.7938,12771.2875
382.9685,13064.1833
383.1431,12937.3917
383.3176,12521.9292
383.4922,12275.4083
383.6667,12266.3458
383.8412,12279.4333
384.0157,12159.2958
384.1902,12186.5083
384.3646,12395.8333
384.5391,12462.2792
384.7134,12470.9583
384.8878,12617.5583
385.0622,12850.2625
385.2365,12913.1458
385.4109,12576.9667
385.5852,12397.05
385.7594,12395.7833
385.9337,12469.4417
386.1079,12555.925
386.2822,12790.7292
386.4564,13083.3875
386.6306,12845.0042
386.8047,12760.7333
386.9789,12985.1333
387.153,12943.2083
387.3271,13280.1333
387.5012,13401.425
387.6752,13524.5042
387.8492,13875.1917
388.0233,13887.8458
388.1972,13505.1083
388.3712,13511.8083
388.5452,13509.9
388.7191,13534.2792
388.893,13813.7167
389.0669,14094.1958
389.2408,13589.0792
389.4146,13044.4667
389.5884,12737.375
389.7623,12509.55
389.9361,12518.1208
390.1098,12542.8042
390.2835,12685.1875
390.4573,12671.0
390.631,12602.5875
390.8047,12733.1875
390.9784,13005.3042
391.152,12939.35
391.3256,12946.7583
391.4992,13105.7375
391.6728,12988.1667
391.8464,12960.2125
392.0199,13223.3792
392.1934,13288.2417
392.3669,13221.0875
392.5403,13559.5875
392.7138,13548.9292
392.8873,13778.3417
393.0607,13948.6792
393.2341,14157.5833
393.4074,14203.9958
393.5808,13819.775
393.7542,13368.7833
393.9274,13456.1875
394.1007,13382.325
394.274,13458.6667
394.4472,13606.6667
394.6205,13562.3417
394.7937,14042.1375
394.9668,14417.025
395.14,14345.9833
395.3131,13916.8417
395.4863,13471.9958
395.6594,13363.8542
395.8325,13309.7958
396.0055,13208.7125
396.1786,13247.325
396.3516,13203.375
396.5246,13174.0833
396.6975,12978.9333
396.8705,12795.05
397.0434,13195.3458
397.2163,13123.9167
397.3892,12927.2083
397.5621,13163.6458
397.735,13467.85
397.9077,13821.6958
398.0806,14234.125
398.2534,13916.4875
398.4261,14060.475
398.5989,14088.05
398.7716,14696.3792
398.9443,14751.7708
399.117,14546.1292
399.2896,14289.775
399.4623,14156.7333
399.6349,14004.3167
399.8075,13872.0375
399.9801,13601.6083
400.1526,13594.7375
400.3252,13417.0917
400.4977,13041.0958
400.6702,12906.2792
400.8427,12854.25
401.0151,12978.0792
401.1875,13078.5958
401.36,13031.7542
401.5323,13127.4875
401.7047,12979.2917
401.877,12839.65
402.0494,12833.3458
402.2216,12891.3958
402.394,13165.7542
402.5662,13124.2667
402.7385,13083.3875
402.9107,13097.1542
403.0829,13035.0083
403.2551,12998.1833
403.4272,12867.4083
403.5994,12851.6208
403.7715,12967.1667
403.9436,13273.6583
404.1156,13226.2375
