Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-16 15:55:35.446593
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1553.5083
218.2508,1582.5167
218.442,1612.4833
218.6332,1646.0958
218.8244,1676.3792
219.0156,1709.0792
219.2067,1742.8833
219.3979,1778.95
219.589,1816.6042
219.7801,1853.6167
219.9712,1892.6917
220.1623,1931.6167
220.3533,1976.3042
220.5444,2018.1333
220.7354,2061.3958
220.9264,2106.0333
221.1174,2154.8083
221.3083,2202.7708
221.4993,2250.425
221.6902,2298.1458
221.8812,2350.5375
222.0721,2404.9333
222.263,2459.3833
222.4538,2516.2958
222.6447,2573.5625
222.8355,2631.975
223.0264,2689.9875
223.2172,2751.0583
223.408,2815.5625
223.5987,2877.2458
223.7895,2941.0417
223.9802,3006.4625
224.1709,3075.0417
224.3616,3144.8667
224.5524,3215.575
224.743,3288.5333
224.9337,3356.3208
225.1243,3437.6667
225.315,3512.5375
225.5056,3586.8042
225.6962,3664.8917
225.8867,3746.95
226.0773,3828.8458
226.2678,3908.4625
226.4584,3991.7292
226.6489,4077.225
226.8394,4156.5208
227.0298,4245.5208
227.2203,4338.3125
227.4108,4435.5333
227.6012,4529.2708
227.7916,4617.6125
227.982,4712.6583
228.1723,4803.3125
228.3627,4901.6958
228.5531,4995.3125
228.7434,5094.175
228.9337,5191.7458
229.124,5296.2083
229.3143,5397.4375
229.5045,5510.55
229.6948,5621.0625
229.885,5732.6708
230.0752,5850.1042
230.2654,5964.6875
230.4556,6077.6708
230.6457,6183.7542
230.8358,6298.5167
231.026,6410.5375
231.2161,6525.025
231.4062,6639.6708
231.5963,6750.3083
231.7863,6867.6875
231.9764,6992.4
232.1664,7118.2792
232.3564,7248.8792
232.5464,7371.6792
232.7364,7499.9708
232.9263,7619.925
233.1163,7748.2083
233.3062,7884.7625
233.4961,8029.4292
233.686,8156.8708
233.8758,8273.0125
234.0657,8393.9958
234.2555,8526.5875
234.4454,8659.9875
234.6352,8790.5333
234.825,8920.7333
235.0147,9042.4958
235.2045,9169.3792
235.3942,9297.5667
235.5839,9429.25
235.7737,9551.9667
235.9633,9675.6667
236.153,9812.9083
236.3427,9949.6958
236.5323,10082.0833
236.7219,10204.2333
236.9115,10313.6667
237.1011,10429.1042
237.2907,10565.6625
237.4803,10691.7958
237.6698,10816.2208
237.8593,10941.1208
238.0488,11062.3625
238.2383,11189.3
238.4278,11310.6375
238.6172,11446.9667
238.8066,11573.4583
238.9961,11699.1833
239.1855,11832.4208
239.3748,11952.3042
239.5642,12064.3292
239.7536,12189.3167
239.9429,12308.1208
240.1322,12416.0042
240.3215,12531.0625
240.5108,12651.1417
240.7001,12772.0667
240.8893,12884.9708
241.0786,12997.5167
241.2677,13102.4708
241.457,13227.7583
241.6461,13311.9042
241.8353,13405.9083
242.0244,13500.3792
242.2136,13597.8542
242.4027,13692.5208
242.5918,13784.3625
242.7809,13873.3917
242.9699,13939.075
243.159,13981.5542
243.348,14090.575
243.537,14209.2417
243.726,14310.3333
243.915,14405.275
244.1039,14490.2542
244.2929,14568.5417
244.4818,14590.8583
244.6707,14658.7667
244.8596,14772.0292
245.0485,14882.4833
245.2373,14994.625
245.4262,15092.6208
245.615,15176.8
245.8038,15256.7542
245.9926,15339.3167
246.1814,15436.1667
246.3701,15474.2542
246.5589,15463.6417
246.7476,15523.1542
246.9363,15642.8208
247.1249,15744.0458
247.3136,15837.325
247.5023,15930.8125
247.6909,16022.2875
247.8795,16106.1333
248.0681,16203.3375
248.2567,16277.0583
248.4453,16355.4833
248.6338,16436.6083
248.8224,16490.5167
249.0109,16469.8333
249.1994,16482.5375
249.3878,16584.2667
249.5763,16681.4958
249.7648,16767.9292
249.9532,16848.4792
250.1416,16936.6958
250.33,17038.5708
250.5183,17126.825
250.7067,17202.8958
250.8951,17271.25
251.0834,17331.9125
251.2717,17389.025
251.46,17444.9
251.6483,17501.0042
251.8365,17545.325
252.0247,17544.6375
252.213,17574.1
252.4012,17640.6792
252.5894,17748.7708
252.7775,17812.2
252.9657,17873.1625
253.1538,17949.0708
253.3419,18011.9917
253.53,18055.9958
253.7181,18111.7292
253.9062,18168.8417
254.0942,18221.0792
254.2823,18260.3792
254.4703,18298.6333
254.6583,18340.1042
254.8463,18389.6875
255.0342,18414.9458
255.2222,18437.4333
255.4101,18452.5125
255.598,18439.9208
255.7859,18474.3292
255.9738,18553.625
256.1616,18628.3542
256.3495,18706.1417
256.5373,18765.8625
256.7251,18858.425
256.9129,18909.7542
257.1006,18951.5292
257.2884,19011.8917
257.4761,19082.5
257.6638,19124.3958
257.8515,19154.5
258.0392,19184.3792
258.2269,19209.925
258.4146,19235.775
258.6022,19263.6583
258.7898,19268.8375
258.9774,19284.5417
259.165,19327.225
259.3525,19377.2292
259.5401,19396.5292
259.7276,19430.5417
259.9151,19471.9542
260.1026,19497.2583
260.2901,19534.9208
260.4776,19567.1583
260.665,19637.5667
260.8524,19693.5833
261.0398,19755.3333
261.2272,19780.1167
261.4146,19795.9708
261.6019,19830.6583
261.7893,19867.3333
261.9766,19895.0458
262.1639,19926.6917
262.3512,19924.8708
262.5384,19925.3833
262.7257,19931.7208
262.9129,19950.4833
263.1001,19963.2833
263.2873,20006.6833
263.4745,20034.0958
263.6617,20004.4875
263.8488,20028.8
264.0359,20035.95
264.2231,20045.9083
264.4101,20052.8917
264.5972,20067.475
264.7842,20085.6208
264.9713,20094.4458
265.1583,20099.375
265.3453,20121.1083
265.5323,20135.1583
265.7193,20152.2583
265.9062,20179.4958
266.0931,20190.3375
266.2801,20192.4208
266.4669,20220.9208
266.6538,20239.275
266.8407,20261.0333
267.0276,20253.2708
267.2143,20241.2125
267.4012,20252.4333
267.588,20219.2083
267.7747,20213.7333
267.9615,20211.3667
268.1482,20208.2458
268.3349,20220.3833
268.5217,20220.0917
268.7083,20198.35
268.895,20193.7458
269.0817,20202.2667
269.2682,20199.075
269.4549,20168.8542
269.6415,20123.8167
269.8281,20109.9417
270.0146,20126.1417
270.2012,20131.2
270.3877,20142.4667
270.5742,20139.5083
270.7607,20132.4333
270.9472,20126.9958
271.1336,20113.3917
271.32,20092.2375
271.5065,20076.2542
271.6929,20072.45
271.8792,20076.9375
272.0656,20064.3167
272.252,20073.15
272.4383,20075.8958
272.6246,20057.0833
272.8109,20046.5417
272.9972,20069.1667
273.1835,20079.925
273.3697,20089.6583
273.5559,20087.5917
273.7421,20090.0542
273.9283,20080.1333
274.1145,20069.4542
274.3007,20068.9708
274.4868,20077.85
274.6729,20095.4375
274.859,20095.4542
275.0451,20086.6125
275.2311,20034.3167
275.4172,20039.0708
275.6032,20051.4708
275.7892,20067.425
275.9752,20059.9208
276.1612,20065.7125
276.3472,20046.7208
276.5331,20029.1458
276.719,20026.9667
276.9049,20020.6458
277.0908,20000.6
277.2767,19988.5833
277.4625,19988.8333
277.6484,19972.1
277.8342,19950.4875
278.02,19943.1292
278.2057,19953.3792
278.3915,19972.8583
278.5772,19968.2
278.763,19935.6833
278.9487,19956.1917
279.1343,19969.3375
279.32,19948.525
279.5057,19920.3
279.6913,19863.4542
279.877,19844.375
280.0625,19839.3833
280.2481,19802.5917
280.4337,19779.4958
280.6192,19795.5667
280.8048,19807.0167
280.9903,19782.6375
281.1758,19749.5375
281.3612,19714.0542
281.5467,19695.0625
281.7321,19717.1042
281.9175,19716.7333
282.1029,19705.9958
282.2884,19697.9333
282.4737,19663.025
282.6591,19634.9167
282.8444,19623.6583
283.0297,19616.5458
283.215,19608.0708
283.4002,19590.6417
283.5855,19555.7958
283.7707,19495.6292
283.956,19471.8917
284.1412,19453.4458
284.3264,19462.3792
284.5115,19479.6333
284.6967,19482.5
284.8818,19447.9583
285.0669,19408.3625
285.252,19397.2
285.4371,19394.3625
285.6222,19360.1792
285.8072,19332.875
285.9922,19308.2375
286.1772,19311.8667
286.3622,19317.1125
286.5472,19284.7958
286.7321,19248.7042
286.9171,19260.9292
287.102,19252.6333
287.2869,19263.2208
287.4717,19278.0125
287.6566,19269.7792
287.8415,19259.1625
288.0263,19240.5792
288.2111,19196.4375
288.3959,19152.1417
288.5806,19139.175
288.7654,19142.15
288.9501,19174.0958
289.1348,19174.6708
289.3195,19166.0625
289.5042,19163.1042
289.6889,19171.2875
289.8735,19124.0792
290.0581,19099.55
290.2428,19059.6542
290.4273,19052.3417
290.6119,19062.0167
290.7965,19042.7667
290.981,19038.0542
291.1655,19023.1625
291.35,18965.8667
291.5345,18930.4875
291.719,18925.4167
291.9034,18925.325
292.0878,18946.7583
292.2722,18928.9542
292.4566,18901.1
292.641,18903.1083
292.8253,18887.25
293.0096,18865.7875
293.194,18862.9542
293.3783,18850.7125
293.5626,18851.7292
293.7468,18846.0917
293.9311,18842.5833
294.1153,18798.8875
294.2995,18730.4083
294.4837,18680.4
294.6678,18643.2375
294.852,18619.9708
295.0361,18621.6042
295.2202,18623.75
295.4043,18623.3458
295.5884,18606.375
295.7725,18592.4625
295.9565,18568.7458
296.1405,18521.9667
296.3246,18498.75
296.5085,18513.0792
296.6925,18531.5417
296.8764,18514.9917
297.0603,18491.5458
297.2443,18462.7375
297.4282,18434.9
297.612,18397.1667
297.7959,18359.3833
297.9797,18340.8708
298.1635,18303.1
298.3474,18327.5625
298.5311,18338.5
298.7149,18291.6625
298.8987,18247.2833
299.0823,18216.5833
299.2661,18178.3375
299.4498,18112.4167
299.6334,18103.1458
299.8171,18096.0542
300.0007,18076.8167
300.1843,18056.9083
300.368,18039.8708
300.5515,18013.2208
300.7351,17991.35
300.9186,17977.9583
301.1021,17942.0875
301.2857,17927.3917
301.4691,17912.8125
301.6526,17909.9417
301.8361,17875.8542
302.0195,17836.6958
302.2029,17817.7458
302.3863,17805.6583
302.5697,17776.1042
302.753,17771.5542
302.9364,17768.0458
303.1197,17776.825
303.303,17756.7833
303.4863,17716.025
303.6696,17651.1542
303.8528,17604.1292
304.036,17580.3375
304.2192,17580.0083
304.4024,17561.7
304.5856,17525.7083
304.7688,17505.075
304.9519,17496.0875
305.135,17469.3625
305.3181,17443.4625
305.5012,17421.4333
305.6842,17417.9958
305.8673,17391.2292
306.0504,17353.2667
306.2333,17302.2208
306.4163,17288.5875
306.5993,17260.2417
306.7822,17242.5208
306.9652,17228.6417
307.1481,17196.4417
307.331,17165.7542
307.5139,17133.2208
307.6967,17096.0042
307.8796,17069.6625
308.0624,17045.5208
308.2452,17012.5917
308.428,16978.2458
308.6107,16968.0708
308.7935,16942.0083
308.9762,16913.6
309.1589,16897.8833
309.3416,16865.8292
309.5243,16835.2625
309.7069,16817.6667
309.8896,16786.8708
310.0721,16761.0
310.2548,16737.6625
310.4373,16721.7458
310.6199,16721.4583
310.8024,16697.6167
310.985,16679.5792
311.1674,16632.9542
311.3499,16590.1958
311.5324,16577.8458
311.7148,16587.0167
311.8973,16543.925
312.0797,16518.9583
312.2621,16507.8792
312.4445,16492.325
312.6268,16460.1833
312.8091,16440.25
312.9915,16397.5792
313.1738,16367.3958
313.356,16327.3208
313.5383,16283.4208
313.7206,16271.4333
313.9027,16243.2333
314.085,16224.4375
314.2672,16206.475
314.4493,16185.95
314.6314,16170.3083
314.8136,16163.5667
314.9957,16134.0958
315.1778,16093.9208
315.3598,16076.1333
315.5419,16061.9792
315.724,16038.9458
315.9059,16008.7875
316.088,15985.9125
316.2699,15992.725
316.4519,15979.6583
316.6338,15941.325
316.8157,15885.7292
316.9977,15865.4667
317.1795,15870.8333
317.3614,15871.1292
317.5432,15856.5208
317.7251,15820.3958
317.9069,15766.6667
318.0887,15742.4875
318.2704,15716.0417
318.4522,15701.7833
318.6339,15701.6917
318.8156,15717.9708
318.9973,15702.5625
319.179,15700.6292
319.3607,15682.3542
319.5423,15676.9333
319.7239,15660.3083
319.9055,15642.8833
320.0871,15624.4917
320.2687,15603.7958
320.4502,15589.9708
320.6317,15563.4583
320.8132,15565.8125
320.9947,15545.6833
321.1761,15525.1583
321.3576,15507.6167
321.5391,15502.5875
321.7205,15500.0542
321.9019,15477.2833
322.0832,15442.3958
322.2646,15406.9833
322.4459,15382.1167
322.6272,15358.7292
322.8085,15329.175
322.9898,15312.6
323.1711,15291.5625
323.3523,15277.5042
323.5335,15260.8125
323.7147,15292.3083
323.8959,15325.45
324.0771,15330.2958
324.2582,15311.5208
324.4393,15298.4875
324.6204,15293.7542
324.8015,15281.3583
324.9826,15276.3833
325.1637,15298.8208
325.3447,15291.4167
325.5257,15285.8792
325.7067,15281.3167
325.8877,15241.9125
326.0686,15208.9292
326.2496,15182.9042
326.4305,15145.5917
326.6114,15128.6
326.7922,15136.5042
326.9731,15145.5125
327.1539,15132.5792
327.3347,15123.9167
327.5155,15129.2958
327.6963,15146.7917
327.8771,15136.9125
328.0578,15087.45
328.2385,15028.9875
328.4193,15011.5375
328.5999,14991.7792
328.7806,14956.7792
328.9613,14980.8875
329.1419,14991.025
329.3225,14997.9375
329.5031,14977.3792
329.6837,14941.35
329.8642,14922.0542
330.0447,14907.2333
330.2252,14885.3958
330.4057,14833.0625
330.5862,14809.7583
330.7667,14789.4208
330.9471,14814.7417
331.1275,14820.4583
331.3079,14755.4875
331.4883,14714.025
331.6687,14719.7542
331.849,14703.8208
332.0293,14677.1958
332.2096,14652.7417
332.3899,14638.4417
332.5702,14652.4375
332.7504,14666.3708
332.9306,14655.2708
333.1108,14617.5917
333.291,14593.4583
333.4712,14587.8083
333.6514,14569.75
333.8315,14541.3625
334.0116,14536.6792
334.1917,14539.8833
334.3717,14539.6417
334.5518,14549.3917
334.7318,14533.3583
334.9119,14507.8542
335.0918,14489.9833
335.2718,14497.8042
335.4518,14502.5375
335.6317,14493.5833
335.8116,14484.5083
335.9915,14447.3833
336.1714,14366.9875
336.3513,14356.925
336.5311,14392.4042
336.7109,14408.3167
336.8907,14366.5417
337.0705,14304.4
337.2502,14251.1292
337.43,14238.6333
337.6097,14229.9667
337.7894,14236.925
337.9691,14224.0167
338.1488,14208.3208
338.3284,14219.7875
338.508,14244.2333
338.6877,14251.0625
338.8672,14240.7917
339.0468,14208.2042
339.2263,14177.0417
339.4059,14154.5917
339.5854,14201.775
339.7649,14206.8792
339.9443,14190.4
340.1238,14200.5042
340.3032,14196.45
340.4826,14173.6917
340.662,14132.2417
340.8414,14084.675
341.0207,14089.6958
341.2001,14106.1417
341.3794,14095.8958
341.5587,14097.6375
341.738,14112.1333
341.9172,14090.075
342.0965,14091.4708
342.2757,14043.4292
342.4549,13968.5667
342.6341,13974.425
342.8132,13968.3667
342.9923,14007.1042
343.1715,14060.475
343.3506,14070.5333
343.5296,14014.2833
343.7087,13967.4083
343.8878,13922.5375
344.0668,13888.0375
344.2458,13841.0833
344.4248,13812.2833
344.6037,13816.6
344.7827,13838.3167
344.9616,13834.5042
345.1405,13852.8167
345.3194,13854.3417
345.4982,13826.7083
345.6771,13810.6042
345.8559,13790.3958
346.0347,13773.275
346.2135,13739.9333
346.3923,13761.0583
346.571,13769.1792
346.7498,13738.775
346.9285,13758.1083
347.1071,13750.7708
347.2859,13704.6167
347.4645,13699.9417
347.6431,13689.7208
347.8217,13705.5208
348.0003,13739.4917
348.1789,13747.7125
348.3574,13676.025
348.5359,13623.4375
348.7145,13604.8583
348.893,13614.0917
349.0714,13591.8542
349.2499,13549.9667
349.4283,13511.8625
349.6068,13491.0333
349.7852,13463.1
349.9635,13487.4125
350.1419,13512.5875
350.3202,13506.8792
350.4985,13481.0917
350.6768,13443.2333
350.8551,13422.625
351.0334,13407.2417
351.2116,13369.0292
351.3898,13360.8458
351.568,13346.8417
351.7462,13372.0083
351.9243,13382.575
352.1025,13345.7792
352.2806,13311.5292
352.4587,13277.675
352.6368,13241.9833
352.8148,13229.1375
352.9929,13240.2625
353.1709,13251.8833
353.3489,13239.15
353.5268,13228.4
353.7048,13214.1042
353.8828,13199.9083
354.0607,13187.45
354.2386,13178.2292
354.4165,13160.3833
354.5943,13158.0625
354.7722,13152.2417
354.95,13167.75
355.1278,13170.2417
355.3056,13132.4917
355.4833,13063.4958
355.6611,13019.5958
355.8388,12988.8833
356.0165,12962.2833
356.1942,12984.6333
356.3719,13033.0167
356.5495,12997.9708
356.7271,12934.0667
356.9047,12934.975
357.0823,12911.4792
357.2599,12918.5417
357.4374,12926.7292
357.6149,12902.9875
357.7924,12869.4083
357.9699,12832.3333
358.1474,12797.825
358.3248,12740.5125
358.5023,12732.1333
358.6797,12686.125
358.8571,12672.2083
359.0344,12691.5875
359.2118,12698.2708
359.3891,12696.3583
359.5664,12690.8375
359.7437,12707.15
359.9209,12670.7333
360.0982,12643.3125
360.2754,12611.0417
360.4526,12598.575
360.6298,12591.5542
360.807,12579.8167
360.9841,12540.0167
361.1613,12512.4333
361.3383,12543.4333
361.5154,12557.425
361.6925,12552.6083
361.8695,12506.7083
362.0466,12445.7833
362.2236,12462.6333
362.4005,12468.3
362.5775,12482.5417
362.7545,12459.625
362.9314,12432.5667
363.1083,12403.3667
363.2852,12371.2458
363.462,12383.6583
363.6389,12373.8083
363.8157,12380.0417
363.9925,12370.9042
364.1693,12358.2083
364.346,12328.1042
364.5228,12290.9667
364.6996,12297.675
364.8762,12278.65
365.0529,12292.3875
365.2296,12317.5
365.4062,12344.4625
365.5829,12352.6917
365.7595,12321.2292
365.9361,12333.7458
366.1126,12347.4458
366.2892,12348.725
366.4657,12476.8333
366.6422,12649.6208
366.8186,12627.8958
366.9951,12654.6583
367.1716,12650.6542
367.348,12585.4292
367.5244,12625.7333
367.7008,12651.9833
367.8772,12652.7292
368.0535,12483.6667
368.2298,12401.5458
368.4061,12562.1458
368.5824,12548.0333
368.7586,12519.6167
368.9349,12602.5917
369.1111,12569.0125
369.2873,12452.5042
369.4635,12395.3375
369.6396,12452.5625
369.8158,12383.7167
369.9919,12351.175
370.168,12360.4667
370.3441,12405.275
370.5202,12302.65
370.6962,12169.0875
370.8722,12111.5208
371.0482,12112.7125
371.2242,12182.3042
371.4002,12297.4375
371.5761,12405.9542
371.752,12319.5292
371.9279,12264.15
372.1038,12224.3667
372.2796,12183.7
372.4555,12169.4917
372.6313,12275.2792
372.8071,12246.6333
372.9829,12187.5375
373.1586,12173.2667
373.3344,12191.5625
373.5101,12109.775
373.6858,12072.0417
373.8615,12061.2292
374.0371,12104.5625
374.2127,12224.4458
374.3884,12287.5208
374.564,12196.7958
374.7395,12119.0583
374.9151,12112.5375
375.0906,12208.7792
375.2661,12445.4458
375.4416,12466.1792
375.6171,12491.675
375.7925,12575.1042
375.968,12571.1375
376.1434,12537.4958
376.3188,12416.6708
376.4941,12365.05
376.6695,12411.4833
376.8448,12457.4875
377.0201,12534.7875
377.1954,12506.1208
377.3707,12548.65
377.5459,12634.2167
377.7212,12696.4042
377.8964,12968.7167
378.0715,13278.1042
378.2467,13127.0417
378.4218,13027.5583
378.597,13046.4042
378.7721,12762.675
378.9472,12793.3583
379.1222,12834.2625
379.2973,13015.1542
379.4723,13361.2042
379.6473,13544.5625
379.8223,13456.0833
379.9972,13060.9167
380.1722,12919.1917
380.3471,12883.5208
380.522,12962.2875
380.6969,12867.7
380.8717,12982.5375
381.0466,13122.0458
381.2214,12939.525
381.3962,12874.6667
381.571,12736.55
381.7457,12633.9875
381.9204,12700.5333
382.0952,12745.55
382.2699,12697.7417
382.4445,13055.5417
382.6192,13136.1667
382.7938,13324.7292
382.9685,13628.4208
383.1431,13548.7083
383.3176,13099.9875
383.4922,12789.6958
383.6667,12781.45
383.8412,12824.2625
384.0157,12704.0417
384.1902,12709.2583
384.3646,12910.75
384.5391,13004.0833
384.7134,12996.35
384.8878,13127.1875
385.0622,13373.1083
385.2365,13487.5167
385.4109,13129.5292
385.5852,12892.8292
385.7594,12894.5875
385.9337,12995.0292
386.1079,13093.275
386.2822,13320.2583
386.4564,13632.1917
386.6306,13426.2917
386.8047,13274.05
386.9789,13501.7708
387.153,13511.3917
387.3271,13823.4083
387.5012,14003.425
387.6752,14067.6042
387.8492,14447.9792
388.0233,14516.4875
388.1972,14100.3083
388.3712,14045.5625
388.5452,14060.9875
388.7191,14112.3833
388.893,14373.025
389.0669,14721.725
389.2408,14217.3667
389.4146,13591.2458
389.5884,13214.825
389.7623,12990.2208
389.9361,13008.5458
390.1098,13041.5542
390.2835,13197.8875
390.4573,13199.2083
390.631,13128.6417
390.8047,13234.6125
390.9784,13529.7958
391.152,13489.8542
391.3256,13455.2583
391.4992,13614.7458
391.6728,13537.1625
391.8464,13470.825
392.0199,13730.4667
392.1934,13861.2167
392.3669,13753.8917
392.5403,14105.3917
392.7138,14105.9583
392.8873,14365.1042
393.0607,14530.1625
393.2341,14798.0375
393.4074,14838.5833
393.5808,14495.7792
393.7542,13947.2375
393.9274,13987.5333
394.1007,13969.0917
394.274,13998.8167
394.4472,14209.2833
394.6205,14100.7958
394.7937,14586.3375
394.9668,15002.2958
395.14,14978.2333
395.3131,14498.7042
395.4863,13985.8833
395.6594,13836.0708
395.8325,13845.7833
396.0055,13720.2667
396.1786,13783.2667
396.3516,13726.9875
396.5246,13741.1042
396.6975,13537.4417
396.8705,13335.4958
397.0434,13723.5667
397.2163,13758.8458
397.3892,13484.8333
397.5621,13678.325
397.735,14001.5667
397.9077,14371.1667
398.0806,14821.95
398.2534,14493.3042
398.4261,14573.3542
398.5989,14612.7958
398.7716,15249.9917
398.9443,15370.3083
399.117,15135.5792
399.2896,14808.1625
399.4623,14670.2167
399.6349,14507.0875
399.8075,14413.925
399.9801,14117.0708
400.1526,14081.5458
400.3252,13931.7667
400.4977,13508.2208
400.6702,13368.15
400.8427,13307.6958
401.0151,13437.9542
401.1875,13570.425
401.36,13500.0708
401.5323,13603.2208
401.7047,13457.1708
401.877,13290.2708
402.0494,13274.4
402.2216,13329.3042
402.394,13631.7
402.5662,13621.2958
402.7385,13546.9333
402.9107,13559.1292
403.0829,13491.6208
403.2551,13471.7833
403.4272,13343.1333
403.5994,13306.3458
403.7715,13415.5458
403.9436,13752.0417
404.1156,13713.4458
