Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-16 04:21:26.632007
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1251.3458
218.2508,1274.6667
218.442,1298.5958
218.6332,1324.5583
218.8244,1346.5
219.0156,1372.4667
219.2067,1401.6208
219.3979,1431.725
219.589,1460.8417
219.7801,1491.7083
219.9712,1521.1583
220.1623,1552.175
220.3533,1586.6292
220.5444,1617.9
220.7354,1652.7333
220.9264,1688.5167
221.1174,1725.5958
221.3083,1762.2417
221.4993,1794.0958
221.6902,1829.9375
221.8812,1872.5875
222.0721,1918.9167
222.263,1964.8667
222.4538,2010.8542
222.6447,2060.1958
222.8355,2109.9417
223.0264,2156.5875
223.2172,2204.6125
223.408,2257.1875
223.5987,2308.1375
223.7895,2358.35
223.9802,2415.0458
224.1709,2469.0958
224.3616,2523.7417
224.5524,2581.4542
224.743,2640.7958
224.9337,2696.5625
225.1243,2763.3292
225.315,2824.275
225.5056,2883.7167
225.6962,2943.6833
225.8867,3003.0125
226.0773,3059.1958
226.2678,3121.2542
226.4584,3202.7292
226.6489,3276.6083
226.8394,3338.9708
227.0298,3418.2917
227.2203,3496.7125
227.4108,3578.7542
227.6012,3652.8667
227.7916,3724.0292
227.982,3802.4417
228.1723,3878.9917
228.3627,3958.125
228.5531,4035.1208
228.7434,4114.5958
228.9337,4194.5542
229.124,4277.8708
229.3143,4363.5458
229.5045,4456.2458
229.6948,4548.2667
229.885,4637.7208
230.0752,4731.0875
230.2654,4825.4
230.4556,4919.6667
230.6457,5009.9583
230.8358,5101.0958
231.026,5190.3292
231.2161,5282.9083
231.4062,5377.0542
231.5963,5464.5542
231.7863,5562.7458
231.9764,5663.5625
232.1664,5768.8458
232.3564,5872.1667
232.5464,5972.2292
232.7364,6078.8667
232.9263,6181.4625
233.1163,6289.4542
233.3062,6397.5375
233.4961,6511.6917
233.686,6616.1708
233.8758,6715.8
234.0657,6816.0833
234.2555,6928.4958
234.4454,7036.1417
234.6352,7142.75
234.825,7250.0333
235.0147,7351.4292
235.2045,7452.1667
235.3942,7559.2792
235.5839,7667.4625
235.7737,7773.7333
235.9633,7877.0958
236.153,7990.3083
236.3427,8097.1333
236.5323,8203.9958
236.7219,8308.15
236.9115,8402.3208
237.1011,8502.375
237.2907,8608.6917
237.4803,8719.4583
237.6698,8817.1417
237.8593,8922.95
238.0488,9027.7875
238.2383,9130.6375
238.4278,9231.6083
238.6172,9345.2
238.8066,9447.2667
238.9961,9551.6375
239.1855,9660.4958
239.3748,9760.75
239.5642,9857.0917
239.7536,9960.4125
239.9429,10058.9833
240.1322,10147.95
240.3215,10240.5833
240.5108,10340.2542
240.7001,10440.45
240.8893,10536.0
241.0786,10625.4958
241.2677,10714.05
241.457,10813.4875
241.6461,10878.6458
241.8353,10953.9917
242.0244,11042.775
242.2136,11123.1125
242.4027,11203.4167
242.5918,11277.1333
242.7809,11359.5208
242.9699,11411.4792
243.159,11453.2833
243.348,11548.1292
243.537,11651.025
243.726,11748.2042
243.915,11825.3375
244.1039,11896.0875
244.2929,11958.3417
244.4818,11976.6333
244.6707,12037.8167
244.8596,12134.4667
245.0485,12234.0792
245.2373,12330.6458
245.4262,12422.125
245.615,12498.95
245.8038,12562.6167
245.9926,12632.9917
246.1814,12718.0083
246.3701,12744.1542
246.5589,12734.8875
246.7476,12788.425
246.9363,12883.9958
247.1249,12963.6333
247.3136,13024.4958
247.5023,13118.2208
247.6909,13215.975
247.8795,13284.95
248.0681,13363.3
248.2567,13422.6708
248.4453,13491.475
248.6338,13559.1583
248.8224,13603.75
249.0109,13585.725
249.1994,13604.75
249.3878,13692.8583
249.5763,13776.6708
249.7648,13852.0667
249.9532,13924.9583
250.1416,14002.4917
250.33,14087.65
250.5183,14167.075
250.7067,14221.6417
250.8951,14277.2042
251.0834,14330.8417
251.2717,14375.3708
251.46,14422.275
251.6483,14479.3042
251.8365,14523.4542
252.0247,14520.8417
252.213,14543.3292
252.4012,14598.0208
252.5894,14684.5
252.7775,14733.0458
252.9657,14751.1042
253.1538,14805.0375
253.3419,14888.3167
253.53,14944.5458
253.7181,14994.4208
253.9062,15042.2625
254.0942,15084.1292
254.2823,15111.1333
254.4703,15139.9667
254.6583,15176.2125
254.8463,15217.7583
255.0342,15240.0667
255.2222,15266.5958
255.4101,15287.4333
255.598,15271.7
255.7859,15303.4292
255.9738,15363.1417
256.1616,15428.7625
256.3495,15492.325
256.5373,15543.4625
256.7251,15620.3333
256.9129,15655.3917
257.1006,15692.2625
257.2884,15739.3792
257.4761,15790.35
257.6638,15820.8458
257.8515,15838.6917
258.0392,15861.6125
258.2269,15881.5792
258.4146,15901.7667
258.6022,15937.3583
258.7898,15946.1333
258.9774,15939.2375
259.165,15948.9
259.3525,16005.3208
259.5401,16034.9375
259.7276,16067.2125
259.9151,16106.6583
260.1026,16123.7542
260.2901,16156.0375
260.4776,16199.925
260.665,16260.2458
260.8524,16309.0458
261.0398,16363.6417
261.2272,16375.8625
261.4146,16377.325
261.6019,16408.875
261.7893,16438.1333
261.9766,16471.9333
262.1639,16504.6792
262.3512,16504.3042
262.5384,16513.6208
262.7257,16521.5083
262.9129,16529.0917
263.1001,16526.1125
263.2873,16546.5833
263.4745,16567.6667
263.6617,16541.3583
263.8488,16544.1
264.0359,16553.8042
264.2231,16556.7542
264.4101,16562.3625
264.5972,16565.3292
264.7842,16564.7667
264.9713,16572.0375
265.1583,16570.55
265.3453,16586.5583
265.5323,16611.9958
265.7193,16634.6958
265.9062,16665.5917
266.0931,16673.4667
266.2801,16669.875
266.4669,16681.1708
266.6538,16691.0
266.8407,16693.0583
267.0276,16665.8667
267.2143,16652.3708
267.4012,16644.0708
267.588,16611.7792
267.7747,16600.6708
267.9615,16590.9708
268.1482,16569.4958
268.3349,16562.5458
268.5217,16560.6292
268.7083,16541.1458
268.895,16545.725
269.0817,16569.1042
269.2682,16580.9875
269.4549,16568.3458
269.6415,16547.6083
269.8281,16550.3375
270.0146,16567.0375
270.2012,16576.3417
270.3877,16580.3042
270.5742,16572.3083
270.7607,16561.7667
270.9472,16546.5917
271.1336,16532.375
271.32,16514.2125
271.5065,16500.9667
271.6929,16500.3042
271.8792,16515.5375
272.0656,16514.525
272.252,16519.4792
272.4383,16520.2042
272.6246,16514.4667
272.8109,16501.5417
272.9972,16518.5333
273.1835,16527.3417
273.3697,16528.7875
273.5559,16528.7583
273.7421,16518.0125
273.9283,16500.7667
274.1145,16483.1667
274.3007,16476.5083
274.4868,16475.1125
274.6729,16470.0292
274.859,16450.25
275.0451,16431.7208
275.2311,16385.6958
275.4172,16391.3833
275.6032,16404.8917
275.7892,16422.2708
275.9752,16428.3875
276.1612,16446.2208
276.3472,16433.1042
276.5331,16418.2417
276.719,16420.0875
276.9049,16418.025
277.0908,16404.9125
277.2767,16394.4875
277.4625,16393.0708
277.6484,16372.0292
277.8342,16333.4
278.02,16300.575
278.2057,16300.8708
278.3915,16293.1667
278.5772,16259.7167
278.763,16223.9083
278.9487,16236.5083
279.1343,16249.9417
279.32,16246.1417
279.5057,16231.3542
279.6913,16199.95
279.877,16197.5083
280.0625,16201.3583
280.2481,16183.7833
280.4337,16174.7542
280.6192,16192.0625
280.8048,16210.55
280.9903,16196.1083
281.1758,16173.375
281.3612,16151.8292
281.5467,16136.7333
281.7321,16151.475
281.9175,16147.9667
282.1029,16136.4958
282.2884,16134.1458
282.4737,16111.1792
282.6591,16087.9583
282.8444,16075.2875
283.0297,16066.1583
283.215,16053.5375
283.4002,16042.8792
283.5855,16014.0
283.7707,15969.475
283.956,15950.8417
284.1412,15939.7833
284.3264,15945.7042
284.5115,15956.6167
284.6967,15963.3583
284.8818,15934.7167
285.0669,15896.8083
285.252,15883.1958
285.4371,15874.7667
285.6222,15852.5792
285.8072,15834.7833
285.9922,15822.5917
286.1772,15826.2583
286.3622,15833.2208
286.5472,15806.125
286.7321,15766.525
286.9171,15773.2458
287.102,15767.95
287.2869,15777.4583
287.4717,15792.1292
287.6566,15790.2333
287.8415,15782.6708
288.0263,15767.2583
288.2111,15731.2125
288.3959,15691.5375
288.5806,15683.95
288.7654,15677.7208
288.9501,15697.2833
289.1348,15702.5708
289.3195,15692.9083
289.5042,15694.575
289.6889,15705.8833
289.8735,15666.55
290.0581,15646.6333
290.2428,15609.5792
290.4273,15607.3417
290.6119,15610.0167
290.7965,15596.2667
290.981,15591.2125
291.1655,15585.15
291.35,15540.0542
291.5345,15507.325
291.719,15505.3375
291.9034,15503.6083
292.0878,15514.3542
292.2722,15501.4
292.4566,15480.5542
292.641,15476.4875
292.8253,15471.9417
293.0096,15455.7
293.194,15456.9708
293.3783,15452.3875
293.5626,15455.2167
293.7468,15442.5708
293.9311,15431.5667
294.1153,15397.6
294.2995,15340.8542
294.4837,15303.2042
294.6678,15276.4458
294.852,15258.2
295.0361,15263.8667
295.2202,15264.3583
295.4043,15270.9042
295.5884,15257.1583
295.7725,15245.9792
295.9565,15221.2667
296.1405,15176.9917
296.3246,15155.0083
296.5085,15169.5708
296.6925,15191.2833
296.8764,15179.6958
297.0603,15164.5042
297.2443,15145.3583
297.4282,15120.2
297.612,15089.3917
297.7959,15059.0542
297.9797,15035.0083
298.1635,14997.55
298.3474,15015.8208
298.5311,15024.075
298.7149,14998.5083
298.8987,14963.6
299.0823,14943.0917
299.2661,14911.4708
299.4498,14859.05
299.6334,14853.8833
299.8171,14843.4542
300.0007,14821.6167
300.1843,14801.4417
300.368,14786.9292
300.5515,14777.9583
300.7351,14767.825
300.9186,14752.6208
301.1021,14731.0083
301.2857,14721.6708
301.4691,14710.5667
301.6526,14710.9875
301.8361,14675.8458
302.0195,14644.2958
302.2029,14621.6292
302.3863,14609.1042
302.5697,14588.0667
302.753,14588.2792
302.9364,14593.7458
303.1197,14603.6917
303.303,14589.8208
303.4863,14559.2542
303.6696,14507.1
303.8528,14469.8167
304.036,14450.6083
304.2192,14440.6542
304.4024,14419.0083
304.5856,14391.825
304.7688,14382.5792
304.9519,14378.5458
305.135,14360.875
305.3181,14344.2875
305.5012,14328.7667
305.6842,14324.6833
305.8673,14306.3792
306.0504,14275.8125
306.2333,14227.5
306.4163,14213.0417
306.5993,14183.4
306.7822,14177.1625
306.9652,14171.4583
307.1481,14140.8667
307.331,14121.2792
307.5139,14097.5542
307.6967,14066.4917
307.8796,14040.4083
308.0624,14018.5042
308.2452,13988.675
308.428,13965.4542
308.6107,13950.6833
308.7935,13922.9875
308.9762,13908.15
309.1589,13893.9667
309.3416,13878.1667
309.5243,13857.5583
309.7069,13842.8542
309.8896,13814.7292
310.0721,13795.0083
310.2548,13782.1292
310.4373,13763.3625
310.6199,13755.1208
310.8024,13732.4
310.985,13714.6292
311.1674,13682.3542
311.3499,13649.5958
311.5324,13639.2875
311.7148,13644.5875
311.8973,13616.8167
312.0797,13595.3583
312.2621,13583.1333
312.4445,13564.7375
312.6268,13536.0208
312.8091,13522.4167
312.9915,13483.7667
313.1738,13462.3458
313.356,13431.2708
313.5383,13401.9333
313.7206,13390.7667
313.9027,13367.2417
314.085,13347.8875
314.2672,13333.65
314.4493,13328.0458
314.6314,13318.3125
314.8136,13310.0333
314.9957,13277.3875
315.1778,13245.2417
315.3598,13229.5958
315.5419,13221.5417
315.724,13210.7917
315.9059,13196.3333
316.088,13178.3208
316.2699,13177.675
316.4519,13160.6
316.6338,13126.875
316.8157,13076.5292
316.9977,13056.0917
317.1795,13058.8833
317.3614,13053.6
317.5432,13041.2875
317.7251,13012.1167
317.9069,12979.8042
318.0887,12964.6708
318.2704,12946.9083
318.4522,12927.5792
318.6339,12924.7458
318.8156,12934.8917
318.9973,12916.325
319.179,12915.275
319.3607,12911.7875
319.5423,12905.9792
319.7239,12889.1667
319.9055,12867.275
320.0871,12851.1792
320.2687,12831.2875
320.4502,12818.0458
320.6317,12789.3833
320.8132,12788.2625
320.9947,12773.1208
321.1761,12769.6625
321.3576,12755.0
321.5391,12747.2458
321.7205,12736.9125
321.9019,12712.1375
322.0832,12684.0333
322.2646,12664.1875
322.4459,12648.5
322.6272,12625.5708
322.8085,12611.1958
322.9898,12604.425
323.1711,12579.4167
323.3523,12559.5125
323.5335,12547.5417
323.7147,12569.2
323.8959,12589.5333
324.0771,12586.3292
324.2582,12569.1625
324.4393,12555.8458
324.6204,12550.8
324.8015,12546.3542
324.9826,12551.4208
325.1637,12566.975
325.3447,12555.5417
325.5257,12545.5292
325.7067,12536.9833
325.8877,12499.8458
326.0686,12466.3667
326.2496,12443.2333
326.4305,12418.4375
326.6114,12403.7792
326.7922,12399.4
326.9731,12392.6333
327.1539,12388.4708
327.3347,12385.5458
327.5155,12393.2708
327.6963,12407.6375
327.8771,12406.9083
328.0578,12373.4583
328.2385,12330.6458
328.4193,12310.4875
328.5999,12294.7625
328.7806,12269.9708
328.9613,12275.1667
329.1419,12261.6333
329.3225,12253.8375
329.5031,12229.7333
329.6837,12206.2583
329.8642,12189.2833
330.0447,12175.6708
330.2252,12156.4458
330.4057,12133.5667
330.5862,12122.6333
330.7667,12122.8917
330.9471,12140.7042
331.1275,12138.3
331.3079,12092.5958
331.4883,12068.6958
331.6687,12068.6708
331.849,12045.7208
332.0293,12014.525
332.2096,11999.2583
332.3899,11992.1208
332.5702,11988.7375
332.7504,11998.3792
332.9306,11995.6333
333.1108,11970.9833
333.291,11942.1
333.4712,11940.075
333.6514,11944.2125
333.8315,11930.8583
334.0116,11917.2333
334.1917,11916.8792
334.3717,11914.2667
334.5518,11914.0917
334.7318,11896.7667
334.9119,11884.0125
335.0918,11880.125
335.2718,11872.5958
335.4518,11872.7333
335.6317,11855.1292
335.8116,11856.5625
335.9915,11855.8625
336.1714,11819.2583
336.3513,11802.575
336.5311,11802.0958
336.7109,11805.3
336.8907,11792.15
337.0705,11754.0833
337.2502,11712.7
337.43,11698.7333
337.6097,11670.4083
337.7894,11657.175
337.9691,11658.9958
338.1488,11664.0208
338.3284,11664.6083
338.508,11674.1917
338.6877,11668.4875
338.8672,11656.4583
339.0468,11632.5583
339.2263,11610.2792
339.4059,11614.2333
339.5854,11646.2625
339.7649,11627.5042
339.9443,11608.6792
340.1238,11608.0625
340.3032,11601.8292
340.4826,11597.2708
340.662,11571.625
340.8414,11538.7292
341.0207,11545.8
341.2001,11549.3583
341.3794,11548.1208
341.5587,11568.0875
341.738,11562.675
341.9172,11533.6292
342.0965,11520.7333
342.2757,11482.7333
342.4549,11436.3625
342.6341,11441.9333
342.8132,11436.9208
342.9923,11460.2875
343.1715,11490.1417
343.3506,11513.6917
343.5296,11467.875
343.7087,11426.8458
343.8878,11404.1
344.0668,11394.6417
344.2458,11387.3542
344.4248,11360.4208
344.6037,11352.3208
344.7827,11349.85
344.9616,11334.6333
345.1405,11327.5833
345.3194,11335.8833
345.4982,11311.6875
345.6771,11292.3792
345.8559,11291.2583
346.0347,11289.15
346.2135,11271.7833
346.3923,11277.8958
346.571,11265.9917
346.7498,11246.775
346.9285,11251.2125
347.1071,11234.7458
347.2859,11202.4875
347.4645,11218.2333
347.6431,11230.2042
347.8217,11246.825
348.0003,11255.6417
348.1789,11243.1542
348.3574,11194.0917
348.5359,11159.8625
348.7145,11130.4292
348.893,11131.8833
349.0714,11133.2083
349.2499,11111.225
349.4283,11077.1958
349.6068,11047.1292
349.7852,11039.7125
349.9635,11038.7083
350.1419,11033.2958
350.3202,11019.5958
350.4985,10991.4042
350.6768,10974.025
350.8551,10962.6958
351.0334,10952.0875
351.2116,10932.575
351.3898,10938.3958
351.568,10930.3292
351.7462,10928.3167
351.9243,10917.1
352.1025,10892.0958
352.2806,10881.6167
352.4587,10878.2667
352.6368,10863.6625
352.8148,10842.0542
352.9929,10822.4958
353.1709,10821.5333
353.3489,10817.6292
353.5268,10794.7042
353.7048,10778.9417
353.8828,10767.05
354.0607,10750.3042
354.2386,10746.6708
354.4165,10731.7667
354.5943,10719.6917
354.7722,10713.5125
354.95,10727.925
355.1278,10726.2167
355.3056,10699.9875
355.4833,10664.3625
355.6611,10628.5417
355.8388,10603.9833
356.0165,10584.65
356.1942,10598.2625
356.3719,10620.2
356.5495,10610.6625
356.7271,10594.3417
356.9047,10593.8167
357.0823,10589.8458
357.2599,10591.2125
357.4374,10577.4833
357.6149,10547.1667
357.7924,10513.2458
357.9699,10503.6125
358.1474,10504.0625
358.3248,10471.0667
358.5023,10456.3083
358.6797,10432.2625
358.8571,10414.3208
359.0344,10408.7042
359.2118,10375.1167
359.3891,10361.3292
359.5664,10352.5417
359.7437,10339.075
359.9209,10307.5667
360.0982,10283.2583
360.2754,10265.9042
360.4526,10279.1375
360.6298,10285.4292
360.807,10278.0042
360.9841,10266.4917
361.1613,10239.6417
361.3383,10248.6083
361.5154,10252.1583
361.6925,10234.575
361.8695,10223.7292
362.0466,10204.9625
362.2236,10194.9833
362.4005,10179.7917
362.5775,10169.8958
362.7545,10124.3208
362.9314,10102.0333
363.1083,10109.3
363.2852,10120.9292
363.462,10121.3208
363.6389,10106.8208
363.8157,10099.6167
363.9925,10067.8292
364.1693,10054.6708
364.346,10027.1125
364.5228,10021.4833
364.6996,10036.3833
364.8762,10036.7417
365.0529,10046.6583
365.2296,10038.8833
365.4062,10039.1375
365.5829,10029.9583
365.7595,9999.5667
365.9361,10006.2792
366.1126,10000.6792
366.2892,10020.7292
366.4657,10144.4833
366.6422,10276.475
366.8186,10251.1875
366.9951,10301.4625
367.1716,10280.4708
367.348,10215.0583
367.5244,10259.9375
367.7008,10275.2083
367.8772,10287.15
368.0535,10152.4542
368.2298,10121.8667
368.4061,10237.2458
368.5824,10196.1917
368.7586,10217.6917
368.9349,10286.7667
369.1111,10206.2375
369.2873,10096.4333
369.4635,10069.4125
369.6396,10112.0875
369.8158,10034.7875
369.9919,10002.4542
370.168,10009.8958
370.3441,10050.4833
370.5202,9990.325
370.6962,9918.3
370.8722,9882.0167
371.0482,9879.8708
371.2242,9901.5125
371.4002,9967.2792
371.5761,10021.3458
371.752,9958.4667
371.9279,9953.6833
372.1038,9987.9542
372.2796,9962.4708
372.4555,9935.4375
372.6313,9971.2583
372.8071,9938.7542
372.9829,9891.8417
373.1586,9887.0042
373.3344,9933.8958
373.5101,9905.2958
373.6858,9909.75
373.8615,9884.5667
374.0371,9877.2542
374.2127,9942.025
374.3884,9985.675
374.564,9942.4958
374.7395,9919.225
374.9151,9936.2417
375.0906,10031.2042
375.2661,10160.3042
375.4416,10111.9583
375.6171,10114.1125
375.7925,10202.4375
375.968,10251.4083
376.1434,10192.2167
376.3188,10096.8417
376.4941,10070.6208
376.6695,10104.5542
376.8448,10141.4958
377.0201,10187.8958
377.1954,10153.8625
377.3707,10179.8792
377.5459,10226.5667
377.7212,10279.55
377.8964,10518.3708
378.0715,10726.8333
378.2467,10556.1667
378.4218,10539.2292
378.597,10511.6042
378.7721,10340.4042
378.9472,10395.9125
379.1222,10444.3333
379.2973,10589.1833
379.4723,10891.85
379.6473,11043.475
379.8223,10937.0417
379.9972,10659.9833
380.1722,10534.3458
380.3471,10466.9708
380.522,10480.9208
380.6969,10411.5333
380.8717,10555.075
381.0466,10598.8958
381.2214,10445.7333
381.3962,10440.6458
381.571,10360.5083
381.7457,10303.4
381.9204,10357.675
382.0952,10392.7708
382.2699,10391.9917
382.4445,10686.9958
382.6192,10762.2667
382.7938,10957.3167
382.9685,11218.9625
383.1431,11075.4167
383.3176,10730.0458
383.4922,10541.4708
383.6667,10517.3708
383.8412,10518.4167
384.0157,10429.6708
384.1902,10442.925
384.3646,10565.3458
384.5391,10572.0792
384.7134,10565.7042
384.8878,10674.8583
385.0622,10899.5583
385.2365,10942.5917
385.4109,10629.5333
385.5852,10504.4542
385.7594,10527.8667
385.9337,10614.0
386.1079,10725.9542
386.2822,10897.1333
386.4564,11075.8542
386.6306,10856.8333
386.8047,10796.7208
386.9789,11003.4875
387.153,11004.05
387.3271,11338.6458
387.5012,11379.6917
387.6752,11455.9208
387.8492,11785.625
388.0233,11797.1042
388.1972,11463.3083
388.3712,11500.3667
388.5452,11461.3917
388.7191,11504.4167
388.893,11772.7917
389.0669,11984.7708
389.2408,11470.9292
389.4146,10967.3292
389.5884,10700.0875
389.7623,10487.2917
389.9361,10475.9333
390.1098,10507.6708
390.2835,10617.1167
390.4573,10625.3917
390.631,10583.7125
390.8047,10692.6125
390.9784,10867.4875
391.152,10784.5458
391.3256,10763.5042
391.4992,10896.6
391.6728,10790.1875
391.8464,10783.1
392.0199,11048.85
392.1934,11140.2833
392.3669,11107.2125
392.5403,11384.4
392.7138,11401.1917
392.8873,11655.7958
393.0607,11880.4292
393.2341,12110.25
393.4074,12197.775
393.5808,11859.9458
393.7542,11448.0833
393.9274,11469.0417
394.1007,11319.5583
394.274,11357.725
394.4472,11464.4625
394.6205,11423.7375
394.7937,11778.7375
394.9668,12077.7875
395.14,11936.5458
395.3131,11547.6417
395.4863,11162.6333
395.6594,11067.1583
395.8325,11025.6042
396.0055,10921.95
396.1786,10992.7167
396.3516,11047.75
396.5246,11052.85
396.6975,10957.2458
396.8705,10893.6167
397.0434,11302.0917
397.2163,11174.375
397.3892,10954.9708
397.5621,11089.7833
397.735,11263.2708
397.9077,11502.4125
398.0806,11763.1167
398.2534,11439.9875
398.4261,11574.8708
398.5989,11606.1292
398.7716,12124.0333
398.9443,12113.375
399.117,11919.9625
399.2896,11673.0958
399.4623,11539.6667
399.6349,11429.675
399.8075,11337.9875
399.9801,11108.8583
400.1526,11073.6708
400.3252,10882.7875
400.4977,10548.6625
400.6702,10499.4417
400.8427,10444.9542
401.0151,10506.3667
401.1875,10562.1917
401.36,10500.3875
401.5323,10578.3125
401.7047,10432.9833
401.877,10335.5542
402.0494,10310.0042
402.2216,10358.1917
402.394,10585.1458
402.5662,10541.4292
402.7385,10502.5542
402.9107,10488.275
403.0829,10454.475
403.2551,10488.725
403.4272,10398.275
403.5994,10388.7833
403.7715,10445.8333
403.9436,10640.5333
404.1156,10587.125
