Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-16 02:15:43.880516
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.2625
218.2508,1417.2917
218.442,1443.5458
218.6332,1473.9417
218.8244,1501.0042
219.0156,1529.4083
219.2067,1560.3583
219.3979,1591.5875
219.589,1624.2292
219.7801,1657.1583
219.9712,1691.3417
220.1623,1726.8208
220.3533,1764.7792
220.5444,1803.4667
220.7354,1842.8917
220.9264,1881.425
221.1174,1923.7958
221.3083,1966.8167
221.4993,2008.3708
221.6902,2050.0417
221.8812,2098.1292
222.0721,2146.3333
222.263,2195.1583
222.4538,2245.9042
222.6447,2296.2375
222.8355,2350.9667
223.0264,2401.45
223.2172,2456.6417
223.408,2511.5042
223.5987,2569.3375
223.7895,2625.1792
223.9802,2686.0625
224.1709,2746.5125
224.3616,2807.6875
224.5524,2872.9
224.743,2938.3
224.9337,2998.9375
225.1243,3070.2458
225.315,3138.725
225.5056,3205.9708
225.6962,3276.9917
225.8867,3350.1042
226.0773,3420.9667
226.2678,3495.2667
226.4584,3570.9625
226.6489,3647.2167
226.8394,3723.7667
227.0298,3799.5708
227.2203,3883.9833
227.4108,3971.4417
227.6012,4054.9
227.7916,4135.8708
227.982,4222.3125
228.1723,4303.8167
228.3627,4393.5875
228.5531,4477.5208
228.7434,4565.05
228.9337,4655.8208
229.124,4749.9583
229.3143,4840.2583
229.5045,4944.4458
229.6948,5044.5625
229.885,5147.275
230.0752,5251.1458
230.2654,5353.5083
230.4556,5456.9667
230.6457,5559.1625
230.8358,5661.7208
231.026,5761.8208
231.2161,5862.6458
231.4062,5970.2
231.5963,6070.3792
231.7863,6175.2625
231.9764,6292.0708
232.1664,6405.125
232.3564,6520.0292
232.5464,6635.8458
232.7364,6749.8083
232.9263,6859.5292
233.1163,6979.4625
233.3062,7100.7833
233.4961,7232.1833
233.686,7348.725
233.8758,7459.0375
234.0657,7566.9875
234.2555,7689.3125
234.4454,7810.1042
234.6352,7928.0667
234.825,8046.5
235.0147,8160.0542
235.2045,8277.3583
235.3942,8390.2792
235.5839,8509.75
235.7737,8623.7583
235.9633,8737.8292
236.153,8865.2333
236.3427,8991.7917
236.5323,9107.2792
236.7219,9219.3375
236.9115,9324.2958
237.1011,9431.9292
237.2907,9552.7708
237.4803,9667.7958
237.6698,9778.4125
237.8593,9897.3958
238.0488,10010.2417
238.2383,10124.5167
238.4278,10237.1958
238.6172,10360.5208
238.8066,10475.075
238.9961,10590.0875
239.1855,10708.9792
239.3748,10820.8958
239.5642,10927.9958
239.7536,11043.8958
239.9429,11152.8167
240.1322,11248.1083
240.3215,11356.3958
240.5108,11465.0292
240.7001,11571.8917
240.8893,11676.925
241.0786,11781.6583
241.2677,11877.8417
241.457,11991.9292
241.6461,12071.6875
241.8353,12160.275
242.0244,12246.9833
242.2136,12329.9292
242.4027,12418.5208
242.5918,12505.7792
242.7809,12588.625
242.9699,12643.9875
243.159,12687.0792
243.348,12792.9417
243.537,12905.0167
243.726,13000.7
243.915,13088.0375
244.1039,13165.4375
244.2929,13229.7292
244.4818,13248.4167
244.6707,13308.7958
244.8596,13414.8792
245.0485,13519.2167
245.2373,13627.1167
245.4262,13723.8208
245.615,13804.7958
245.8038,13874.1042
245.9926,13950.5
246.1814,14039.9
246.3701,14063.6208
246.5589,14050.0125
246.7476,14106.1833
246.9363,14216.1542
247.1249,14317.7167
247.3136,14406.2417
247.5023,14489.3083
247.6909,14582.1833
247.8795,14655.6417
248.0681,14744.475
248.2567,14812.8042
248.4453,14881.5667
248.6338,14954.2
248.8224,15006.1542
249.0109,14982.7958
249.1994,15000.3208
249.3878,15091.525
249.5763,15182.5125
249.7648,15262.3042
249.9532,15339.1625
250.1416,15422.1
250.33,15510.9708
250.5183,15595.6875
250.7067,15652.6917
250.8951,15716.3458
251.0834,15767.0875
251.2717,15821.65
251.46,15879.1333
251.6483,15933.4417
251.8365,15975.2917
252.0247,15968.475
252.213,15990.5333
252.4012,16052.5125
252.5894,16147.025
252.7775,16204.625
252.9657,16261.15
253.1538,16327.8542
253.3419,16388.4208
253.53,16433.425
253.7181,16480.4625
253.9062,16538.0792
254.0942,16585.3042
254.2823,16614.4792
254.4703,16640.0292
254.6583,16679.2625
254.8463,16729.0458
255.0342,16747.9708
255.2222,16774.025
255.4101,16790.4292
255.598,16778.4208
255.7859,16806.0083
255.9738,16871.0792
256.1616,16931.5417
256.3495,17000.4583
256.5373,17047.3125
256.7251,17129.0875
256.9129,17177.5583
257.1006,17222.0667
257.2884,17275.4292
257.4761,17335.0458
257.6638,17367.9083
257.8515,17392.9417
258.0392,17419.2167
258.2269,17442.9958
258.4146,17466.3292
258.6022,17500.1625
258.7898,17510.3083
258.9774,17519.5167
259.165,17549.5792
259.3525,17585.8583
259.5401,17593.7625
259.7276,17618.5083
259.9151,17652.6583
260.1026,17672.4375
260.2901,17711.3167
260.4776,17747.8083
260.665,17812.0125
260.8524,17858.9875
261.0398,17910.7083
261.2272,17933.6042
261.4146,17934.3625
261.6019,17962.5875
261.7893,17992.1542
261.9766,18018.9125
262.1639,18046.4625
262.3512,18039.4875
262.5384,18047.2
262.7257,18047.7292
262.9129,18057.8667
263.1001,18061.2125
263.2873,18089.0667
263.4745,18103.2042
263.6617,18079.5125
263.8488,18092.7083
264.0359,18100.3458
264.2231,18106.9
264.4101,18118.6375
264.5972,18132.4667
264.7842,18146.1417
264.9713,18147.9125
265.1583,18145.1458
265.3453,18154.525
265.5323,18172.0458
265.7193,18185.3833
265.9062,18208.6458
266.0931,18213.2458
266.2801,18213.3542
266.4669,18228.1375
266.6538,18241.3208
266.8407,18251.4625
267.0276,18232.1375
267.2143,18217.9042
267.4012,18229.3
267.588,18195.6167
267.7747,18195.8167
267.9615,18193.7208
268.1482,18178.075
268.3349,18180.0625
268.5217,18172.8542
268.7083,18142.225
268.895,18132.6333
269.0817,18141.675
269.2682,18131.7375
269.4549,18108.4292
269.6415,18068.4458
269.8281,18060.0417
270.0146,18070.4875
270.2012,18071.2042
270.3877,18072.8333
270.5742,18061.175
270.7607,18050.8083
270.9472,18037.7208
271.1336,18021.0667
271.32,18003.5292
271.5065,17988.9
271.6929,17976.675
271.8792,17985.1333
272.0656,17975.0875
272.252,17971.2792
272.4383,17969.4042
272.6246,17949.3917
272.8109,17934.4125
272.9972,17952.2458
273.1835,17954.1542
273.3697,17959.9458
273.5559,17954.9375
273.7421,17953.1917
273.9283,17936.5458
274.1145,17922.2125
274.3007,17912.2083
274.4868,17915.0208
274.6729,17929.3
274.859,17923.2542
275.0451,17915.5542
275.2311,17860.6958
275.4172,17866.2292
275.6032,17874.0042
275.7892,17878.1583
275.9752,17871.2
276.1612,17877.1875
276.3472,17853.6
276.5331,17834.8792
276.719,17829.6417
276.9049,17823.4792
277.0908,17800.0917
277.2767,17792.9875
277.4625,17790.5542
277.6484,17771.3375
277.8342,17743.5167
278.02,17733.2083
278.2057,17736.8875
278.3915,17746.1875
278.5772,17736.1125
278.763,17713.8708
278.9487,17721.225
279.1343,17728.0708
279.32,17708.9625
279.5057,17681.6875
279.6913,17627.4042
279.877,17608.8625
280.0625,17597.5333
280.2481,17563.9833
280.4337,17535.725
280.6192,17545.425
280.8048,17554.8292
280.9903,17533.525
281.1758,17503.4417
281.3612,17472.1792
281.5467,17454.1583
281.7321,17463.7375
281.9175,17462.4292
282.1029,17446.0208
282.2884,17438.75
282.4737,17402.8708
282.6591,17373.325
282.8444,17364.15
283.0297,17351.4208
283.215,17344.5583
283.4002,17332.4208
283.5855,17301.8083
283.7707,17247.8333
283.956,17220.5208
284.1412,17203.2375
284.3264,17202.9833
284.5115,17215.0417
284.6967,17218.1875
284.8818,17190.7167
285.0669,17150.2583
285.252,17136.4542
285.4371,17131.0042
285.6222,17102.9208
285.8072,17076.25
285.9922,17058.0
286.1772,17062.35
286.3622,17059.2333
286.5472,17031.4917
286.7321,16996.9083
286.9171,17005.6542
287.102,16998.9
287.2869,17005.4833
287.4717,17017.2833
287.6566,17006.4375
287.8415,16995.7667
288.0263,16978.5542
288.2111,16933.1958
288.3959,16894.6375
288.5806,16887.6208
288.7654,16885.525
288.9501,16907.2833
289.1348,16909.4542
289.3195,16893.2417
289.5042,16895.0625
289.6889,16901.1167
289.8735,16857.4
290.0581,16836.5625
290.2428,16800.2583
290.4273,16792.1875
290.6119,16802.9417
290.7965,16786.1917
290.981,16780.7833
291.1655,16765.4042
291.35,16717.1667
291.5345,16679.8
291.719,16674.0667
291.9034,16671.9083
292.0878,16686.7125
292.2722,16676.925
292.4566,16652.9417
292.641,16646.75
292.8253,16638.4833
293.0096,16615.3792
293.194,16613.4792
293.3783,16600.6
293.5626,16603.9667
293.7468,16596.4667
293.9311,16587.4833
294.1153,16554.3792
294.2995,16490.6458
294.4837,16449.7208
294.6678,16418.8292
294.852,16397.8208
295.0361,16398.0125
295.2202,16396.4708
295.4043,16398.6083
295.5884,16381.4917
295.7725,16369.15
295.9565,16345.4958
296.1405,16306.5625
296.3246,16276.0958
296.5085,16292.55
296.6925,16308.8
296.8764,16297.3
297.0603,16274.2417
297.2443,16252.1875
297.4282,16223.2333
297.612,16191.0625
297.7959,16154.8708
297.9797,16135.4667
298.1635,16100.6417
298.3474,16119.175
298.5311,16127.9333
298.7149,16095.1083
298.8987,16051.0
299.0823,16024.275
299.2661,15988.3542
299.4498,15931.55
299.6334,15925.7125
299.8171,15917.3583
300.0007,15897.35
300.1843,15886.7375
300.368,15866.7333
300.5515,15846.4208
300.7351,15831.1375
300.9186,15810.5292
301.1021,15781.3167
301.2857,15771.4708
301.4691,15758.7292
301.6526,15753.6625
301.8361,15722.3708
302.0195,15694.9375
302.2029,15674.2958
302.3863,15666.1458
302.5697,15633.8042
302.753,15628.9458
302.9364,15630.4125
303.1197,15636.8167
303.303,15616.9417
303.4863,15580.4125
303.6696,15526.1667
303.8528,15488.5208
304.036,15466.1583
304.2192,15461.9458
304.4024,15447.7
304.5856,15414.9833
304.7688,15396.5042
304.9519,15387.8458
305.135,15366.0458
305.3181,15340.5833
305.5012,15324.0125
305.6842,15320.6958
305.8673,15302.1958
306.0504,15272.4208
306.2333,15222.6583
306.4163,15210.6333
306.5993,15184.3958
306.7822,15167.8625
306.9652,15157.0917
307.1481,15125.6458
307.331,15099.55
307.5139,15070.1917
307.6967,15038.4
307.8796,15009.7292
308.0624,14991.7042
308.2452,14959.9292
308.428,14929.35
308.6107,14917.0375
308.7935,14892.9083
308.9762,14871.3333
309.1589,14857.0167
309.3416,14832.6875
309.5243,14807.0958
309.7069,14787.5917
309.8896,14758.3125
310.0721,14736.4375
310.2548,14718.9375
310.4373,14704.4417
310.6199,14697.6583
310.8024,14664.8875
310.985,14647.2542
311.1674,14613.9
311.3499,14578.4083
311.5324,14564.4417
311.7148,14563.775
311.8973,14538.1833
312.0797,14517.225
312.2621,14502.575
312.4445,14482.3083
312.6268,14451.3708
312.8091,14430.4208
312.9915,14394.0375
313.1738,14370.0875
313.356,14334.6542
313.5383,14301.1042
313.7206,14286.95
313.9027,14258.3958
314.085,14237.2708
314.2672,14226.55
314.4493,14213.6375
314.6314,14208.0625
314.8136,14197.8167
314.9957,14161.6
315.1778,14126.7625
315.3598,14113.3625
315.5419,14102.5458
315.724,14089.2083
315.9059,14069.7667
316.088,14048.6292
316.2699,14050.1125
316.4519,14032.1917
316.6338,13995.425
316.8157,13942.4458
316.9977,13920.9292
317.1795,13924.6625
317.3614,13918.7708
317.5432,13904.4208
317.7251,13877.4667
317.9069,13836.7125
318.0887,13821.8625
318.2704,13800.875
318.4522,13783.2583
318.6339,13776.5958
318.8156,13784.7208
318.9973,13760.7083
319.179,13757.15
319.3607,13755.1
319.5423,13750.2458
319.7239,13733.5208
319.9055,13706.4875
320.0871,13689.7792
320.2687,13670.4792
320.4502,13649.9208
320.6317,13621.425
320.8132,13618.5208
320.9947,13606.8542
321.1761,13602.6583
321.3576,13596.575
321.5391,13585.7583
321.7205,13574.3042
321.9019,13547.1458
322.0832,13513.6
322.2646,13485.2292
322.4459,13467.1417
322.6272,13445.5917
322.8085,13428.6
322.9898,13416.1375
323.1711,13393.4208
323.3523,13366.4708
323.5335,13357.5375
323.7147,13377.4125
323.8959,13399.0583
324.0771,13395.6833
324.2582,13373.5375
324.4393,13357.3583
324.6204,13356.8208
324.8015,13349.1958
324.9826,13350.6458
325.1637,13367.8625
325.3447,13356.7208
325.5257,13348.3417
325.7067,13334.4792
325.8877,13291.2292
326.0686,13260.9083
326.2496,13237.6708
326.4305,13205.4208
326.6114,13194.8167
326.7922,13188.8875
326.9731,13187.4958
327.1539,13181.0
327.3347,13175.8167
327.5155,13176.7958
327.6963,13196.1333
327.8771,13190.7417
328.0578,13158.0125
328.2385,13106.9625
328.4193,13088.1958
328.5999,13071.7417
328.7806,13047.5542
328.9613,13049.3292
329.1419,13034.1833
329.3225,13025.6
329.5031,12999.5292
329.6837,12973.3042
329.8642,12954.25
330.0447,12938.6292
330.2252,12915.5833
330.4057,12892.4125
330.5862,12883.0208
330.7667,12878.7833
330.9471,12896.6083
331.1275,12892.2667
331.3079,12845.2167
331.4883,12818.1083
331.6687,12818.1833
331.849,12794.1667
332.0293,12764.5917
332.2096,12743.9542
332.3899,12745.2125
332.5702,12743.4875
332.7504,12750.3083
332.9306,12748.6708
333.1108,12723.75
333.291,12686.9083
333.4712,12685.6375
333.6514,12686.0542
333.8315,12674.1708
334.0116,12659.5542
334.1917,12654.1042
334.3717,12653.1292
334.5518,12653.0292
334.7318,12629.4583
334.9119,12621.0792
335.0918,12615.1875
335.2718,12612.1917
335.4518,12605.0792
335.6317,12588.6625
335.8116,12588.5125
335.9915,12587.2583
336.1714,12548.2
336.3513,12533.6292
336.5311,12528.6417
336.7109,12534.1958
336.8907,12517.5083
337.0705,12476.1833
337.2502,12436.0958
337.43,12421.4042
337.6097,12388.9583
337.7894,12375.0125
337.9691,12379.0083
338.1488,12381.0125
338.3284,12383.7958
338.508,12391.8083
338.6877,12385.675
338.8672,12371.525
339.0468,12350.3083
339.2263,12328.1542
339.4059,12326.4417
339.5854,12360.8583
339.7649,12342.4917
339.9443,12319.4
340.1238,12316.3
340.3032,12310.4208
340.4826,12306.5125
340.662,12275.95
340.8414,12241.9375
341.0207,12246.2
341.2001,12256.1625
341.3794,12251.9833
341.5587,12276.0583
341.738,12269.0667
341.9172,12236.3042
342.0965,12222.3292
342.2757,12178.7167
342.4549,12134.6333
342.6341,12141.6417
342.8132,12129.5292
342.9923,12154.5
343.1715,12190.1667
343.3506,12215.2458
343.5296,12162.3208
343.7087,12119.175
343.8878,12094.8167
344.0668,12083.5375
344.2458,12077.2333
344.4248,12050.8792
344.6037,12038.5958
344.7827,12040.0667
344.9616,12018.4333
345.1405,12014.6042
345.3194,12025.9333
345.4982,11996.7875
345.6771,11973.9
345.8559,11972.7208
346.0347,11972.4417
346.2135,11952.9083
346.3923,11955.1125
346.571,11949.1375
346.7498,11924.3333
346.9285,11933.1792
347.1071,11914.5792
347.2859,11878.2333
347.4645,11895.7167
347.6431,11907.1792
347.8217,11923.6458
348.0003,11932.1292
348.1789,11920.4208
348.3574,11864.2167
348.5359,11829.5958
348.7145,11798.3583
348.893,11801.2667
349.0714,11796.9083
349.2499,11772.45
349.4283,11740.6667
349.6068,11712.6417
349.7852,11694.5
349.9635,11699.2875
350.1419,11695.0375
350.3202,11678.0583
350.4985,11645.2292
350.6768,11628.3583
350.8551,11611.8042
351.0334,11603.3583
351.2116,11583.1042
351.3898,11588.1625
351.568,11578.4667
351.7462,11577.9333
351.9243,11567.6167
352.1025,11541.2042
352.2806,11530.0875
352.4587,11523.7542
352.6368,11511.7333
352.8148,11487.325
352.9929,11464.0917
353.1709,11463.6292
353.3489,11457.4958
353.5268,11436.8625
353.7048,11418.0042
353.8828,11403.3792
354.0607,11383.75
354.2386,11384.1583
354.4165,11370.8458
354.5943,11354.8208
354.7722,11348.2042
354.95,11361.525
355.1278,11360.5542
355.3056,11334.4958
355.4833,11295.1875
355.6611,11254.3083
355.8388,11225.5083
356.0165,11210.7875
356.1942,11218.6333
356.3719,11246.5542
356.5495,11235.2042
356.7271,11218.7
356.9047,11218.1833
357.0823,11216.6208
357.2599,11217.5917
357.4374,11200.5542
357.6149,11169.3792
357.7924,11130.35
357.9699,11120.8625
358.1474,11119.1917
358.3248,11085.1792
358.5023,11070.1125
358.6797,11038.5208
358.8571,11023.1208
359.0344,11018.875
359.2118,10983.1958
359.3891,10970.0333
359.5664,10956.325
359.7437,10945.8417
359.9209,10912.5625
360.0982,10881.9708
360.2754,10865.8958
360.4526,10880.0125
360.6298,10883.5625
360.807,10877.7333
360.9841,10866.8208
361.1613,10836.825
361.3383,10843.125
361.5154,10849.475
361.6925,10829.0167
361.8695,10817.0625
362.0466,10796.7542
362.2236,10790.8125
362.4005,10772.225
362.5775,10760.2417
362.7545,10712.9542
362.9314,10683.2375
363.1083,10694.6667
363.2852,10711.1208
363.462,10710.7083
363.6389,10692.7583
363.8157,10683.8
363.9925,10649.4375
364.1693,10634.7
364.346,10606.7292
364.5228,10600.7708
364.6996,10616.7208
364.8762,10614.1792
365.0529,10624.8708
365.2296,10618.0417
365.4062,10617.55
365.5829,10607.8958
365.7595,10573.525
365.9361,10581.5875
366.1126,10581.85
366.2892,10596.0042
366.4657,10726.0333
366.6422,10871.025
366.8186,10844.7083
366.9951,10895.5958
367.1716,10874.6083
367.348,10800.7083
367.5244,10845.0208
367.7008,10862.9875
367.8772,10881.4208
368.0535,10737.2375
368.2298,10698.5167
368.4061,10822.2375
368.5824,10784.8958
368.7586,10801.9167
368.9349,10875.7583
369.1111,10795.4708
369.2873,10674.3417
369.4635,10641.1875
369.6396,10685.9375
369.8158,10608.6458
369.9919,10570.6208
370.168,10580.2917
370.3441,10621.7375
370.5202,10564.0625
370.6962,10488.1292
370.8722,10446.9833
371.0482,10439.85
371.2242,10459.5958
371.4002,10528.3667
371.5761,10589.4208
371.752,10521.2208
371.9279,10515.7833
372.1038,10551.1208
372.2796,10527.9333
372.4555,10494.7792
372.6313,10535.3542
372.8071,10504.5292
372.9829,10453.3833
373.1586,10445.6708
373.3344,10493.5833
373.5101,10467.8375
373.6858,10467.4792
373.8615,10442.6625
374.0371,10431.525
374.2127,10501.875
374.3884,10551.9917
374.564,10500.2208
374.7395,10471.4542
374.9151,10488.1292
375.0906,10589.4667
375.2661,10731.2542
375.4416,10679.5792
375.6171,10678.3792
375.7925,10773.4917
375.968,10824.3875
376.1434,10771.1958
376.3188,10659.6917
376.4941,10630.3292
376.6695,10665.0625
376.8448,10710.175
377.0201,10760.3083
377.1954,10726.9333
377.3707,10745.9542
377.5459,10796.7042
377.7212,10853.3208
377.8964,11102.325
378.0715,11329.425
378.2467,11148.825
378.4218,11121.6542
378.597,11100.9292
378.7721,10911.7083
378.9472,10975.4167
379.1222,11026.3917
379.2973,11175.1583
379.4723,11498.8625
379.6473,11662.5125
379.8223,11557.7917
379.9972,11257.6625
380.1722,11113.2917
380.3471,11040.1292
380.522,11064.1667
380.6969,10988.6833
380.8717,11134.7583
381.0466,11193.475
381.2214,11026.8458
381.3962,11013.6292
381.571,10933.3083
381.7457,10871.7833
381.9204,10928.4292
382.0952,10970.7042
382.2699,10964.5125
382.4445,11271.2583
382.6192,11356.3125
382.7938,11562.175
382.9685,11836.2375
383.1431,11693.2667
383.3176,11324.15
383.4922,11112.6083
383.6667,11088.9833
383.8412,11099.7083
384.0157,11007.4042
384.1902,11014.5708
384.3646,11140.4625
384.5391,11156.1958
384.7134,11144.3667
384.8878,11255.8
385.0622,11494.1458
385.2365,11549.1167
385.4109,11216.7958
385.5852,11076.1625
385.7594,11098.9333
385.9337,11192.8042
386.1079,11316.7625
386.2822,11492.95
386.4564,11692.55
386.6306,11461.9
386.8047,11385.7875
386.9789,11610.0042
387.153,11617.7583
387.3271,11966.3083
387.5012,12026.5833
387.6752,12093.5
387.8492,12441.7417
388.0233,12471.475
388.1972,12110.7917
388.3712,12138.05
388.5452,12106.7792
388.7191,12163.1125
388.893,12439.4208
389.0669,12681.0458
389.2408,12145.4458
389.4146,11592.825
389.5884,11290.0917
389.7623,11060.925
389.9361,11055.4708
390.1098,11092.9625
390.2835,11214.1208
390.4573,11225.9958
390.631,11192.2083
390.8047,11299.6708
390.9784,11498.8583
391.152,11415.8542
391.3256,11390.8708
391.4992,11534.6083
391.6728,11433.6625
391.8464,11422.0708
392.0199,11699.6708
392.1934,11809.5
392.3669,11766.6042
392.5403,12063.3333
392.7138,12085.1042
392.8873,12361.3292
393.0607,12600.1
393.2341,12853.6583
393.4074,12953.8875
393.5808,12612.5792
393.7542,12161.0167
393.9274,12173.4958
394.1007,12029.6083
394.274,12052.3708
394.4472,12168.9458
394.6205,12103.5875
394.7937,12481.0333
394.9668,12810.3625
395.14,12685.45
395.3131,12268.1875
395.4863,11857.275
395.6594,11753.0417
395.8325,11725.8042
396.0055,11616.8542
396.1786,11699.3292
396.3516,11759.1958
396.5246,11770.8917
396.6975,11657.2458
396.8705,11587.7292
397.0434,12005.4042
397.2163,11898.7958
397.3892,11652.8208
397.5621,11794.8167
397.735,11983.5375
397.9077,12241.5083
398.0806,12537.7833
398.2534,12197.875
398.4261,12333.3042
398.5989,12363.275
398.7716,12927.9333
398.9443,12928.6083
399.117,12715.5417
399.2896,12450.5583
399.4623,12308.7417
399.6349,12184.7208
399.8075,12089.8708
399.9801,11839.7708
400.1526,11796.4625
400.3252,11608.2375
400.4977,11252.35
400.6702,11195.5042
400.8427,11146.5667
401.0151,11216.1708
401.1875,11293.3958
401.36,11222.3
401.5323,11306.975
401.7047,11152.8625
401.877,11047.4708
402.0494,11021.6
402.2216,11071.4875
402.394,11319.7
402.5662,11280.0833
402.7385,11233.8125
402.9107,11218.275
403.0829,11179.7042
403.2551,11219.3458
403.4272,11119.7875
403.5994,11105.0292
403.7715,11166.6875
403.9436,11381.3292
404.1156,11330.5292
