Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-16 17:05:59.037653
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1538.2167
218.2508,1567.6625
218.442,1597.0125
218.6332,1630.425
218.8244,1660.35
219.0156,1692.9917
219.2067,1727.4125
219.3979,1762.3792
219.589,1799.7167
219.7801,1835.7792
219.9712,1874.0708
220.1623,1913.5625
220.3533,1954.9333
220.5444,1997.5417
220.7354,2042.0208
220.9264,2085.2292
221.1174,2134.3875
221.3083,2183.3417
221.4993,2229.5208
221.6902,2276.3042
221.8812,2329.7125
222.0721,2382.8333
222.263,2436.4875
222.4538,2493.6208
222.6447,2550.7458
222.8355,2607.9875
223.0264,2666.25
223.2172,2725.8792
223.408,2788.3083
223.5987,2852.3
223.7895,2912.0
223.9802,2980.0667
224.1709,3046.9667
224.3616,3118.075
224.5524,3186.825
224.743,3259.3667
224.9337,3328.2875
225.1243,3408.725
225.315,3483.2167
225.5056,3555.9
225.6962,3636.3333
225.8867,3716.0542
226.0773,3797.0083
226.2678,3878.5333
226.4584,3961.6875
226.6489,4046.3458
226.8394,4127.9958
227.0298,4216.8125
227.2203,4305.9167
227.4108,4401.6958
227.6012,4494.1458
227.7916,4584.0583
227.982,4677.6708
228.1723,4772.0417
228.3627,4867.3208
228.5531,4962.0583
228.7434,5058.5125
228.9337,5159.7792
229.124,5263.0625
229.3143,5363.625
229.5045,5475.95
229.6948,5584.5167
229.885,5698.4167
230.0752,5812.6125
230.2654,5927.8
230.4556,6040.5208
230.6457,6149.9875
230.8358,6261.125
231.026,6370.8083
231.2161,6485.1333
231.4062,6598.9458
231.5963,6711.4542
231.7863,6827.2333
231.9764,6951.6
232.1664,7075.7667
232.3564,7205.1958
232.5464,7327.1792
232.7364,7456.5917
232.9263,7576.5
233.1163,7709.5625
233.3062,7840.375
233.4961,7985.25
233.686,8111.225
233.8758,8230.4583
234.0657,8349.6542
234.2555,8482.9792
234.4454,8612.9
234.6352,8744.4417
234.825,8873.4125
235.0147,8995.025
235.2045,9122.4125
235.3942,9250.5417
235.5839,9380.7625
235.7737,9504.625
235.9633,9628.5292
236.153,9766.2542
236.3427,9901.8667
236.5323,10032.3125
236.7219,10155.2167
236.9115,10262.4667
237.1011,10383.2292
237.2907,10515.6667
237.4803,10641.9167
237.6698,10759.9833
237.8593,10888.75
238.0488,11008.0583
238.2383,11137.8708
238.4278,11258.3958
238.6172,11391.1583
238.8066,11520.8125
238.9961,11644.0167
239.1855,11775.625
239.3748,11898.8667
239.5642,12009.7125
239.7536,12131.0583
239.9429,12251.9833
240.1322,12355.4792
240.3215,12476.6708
240.5108,12595.2667
240.7001,12715.4875
240.8893,12829.225
241.0786,12939.5625
241.2677,13043.4458
241.457,13165.975
241.6461,13253.45
241.8353,13347.6625
242.0244,13442.9542
242.2136,13534.2208
242.4027,13623.4083
242.5918,13719.675
242.7809,13812.375
242.9699,13874.7833
243.159,13917.125
243.348,14024.7042
243.537,14144.5833
243.726,14245.3417
243.915,14341.025
244.1039,14422.9167
244.2929,14503.3583
244.4818,14526.0042
244.6707,14594.2958
244.8596,14703.9625
245.0485,14815.3833
245.2373,14926.0042
245.4262,15025.1667
245.615,15110.1583
245.8038,15187.7292
245.9926,15272.4208
246.1814,15366.5167
246.3701,15404.4833
246.5589,15393.8042
246.7476,15451.1208
246.9363,15570.825
247.1249,15673.1875
247.3136,15764.35
247.5023,15854.6875
247.6909,15952.4333
247.8795,16028.6583
248.0681,16129.6917
248.2567,16204.1
248.4453,16286.1
248.6338,16360.4667
248.8224,16413.4167
249.0109,16398.0417
249.1994,16404.7458
249.3878,16506.5625
249.5763,16600.3042
249.7648,16691.0583
249.9532,16770.1
250.1416,16856.6167
250.33,16958.4292
250.5183,17050.8417
250.7067,17123.2458
250.8951,17188.8875
251.0834,17251.8583
251.2717,17306.5167
251.46,17365.6208
251.6483,17416.5
251.8365,17459.5917
252.0247,17462.8
252.213,17491.6833
252.4012,17557.1667
252.5894,17662.775
252.7775,17728.5708
252.9657,17787.0875
253.1538,17861.9125
253.3419,17925.5375
253.53,17966.6792
253.7181,18023.775
253.9062,18080.1333
254.0942,18132.9792
254.2823,18172.2208
254.4703,18207.0417
254.6583,18253.3792
254.8463,18303.0667
255.0342,18326.075
255.2222,18345.4042
255.4101,18366.6792
255.598,18350.0375
255.7859,18382.8958
255.9738,18463.0875
256.1616,18534.1458
256.3495,18610.3708
256.5373,18668.0958
256.7251,18757.8583
256.9129,18811.0792
257.1006,18862.7292
257.2884,18918.5458
257.4761,18990.1125
257.6638,19022.6042
257.8515,19054.6583
258.0392,19086.1083
258.2269,19113.1125
258.4146,19134.925
258.6022,19167.1875
258.7898,19170.9125
258.9774,19189.1292
259.165,19226.8167
259.3525,19277.0417
259.5401,19294.7417
259.7276,19327.45
259.9151,19375.625
260.1026,19402.9667
260.2901,19438.4625
260.4776,19471.2333
260.665,19538.3208
260.8524,19591.325
261.0398,19654.0208
261.2272,19678.0
261.4146,19691.6958
261.6019,19728.8792
261.7893,19765.6208
261.9766,19794.5792
262.1639,19823.1958
262.3512,19820.3958
262.5384,19822.8417
262.7257,19827.1458
262.9129,19849.0792
263.1001,19866.0292
263.2873,19895.7
263.4745,19920.2
263.6617,19895.1292
263.8488,19918.5
264.0359,19933.0375
264.2231,19936.5458
264.4101,19948.4417
264.5972,19957.8083
264.7842,19978.0083
264.9713,19990.425
265.1583,19993.7083
265.3453,20008.0167
265.5323,20025.1958
265.7193,20045.4417
265.9062,20076.8792
266.0931,20085.4042
266.2801,20086.5042
266.4669,20109.1
266.6538,20124.8
266.8407,20145.9333
267.0276,20136.6
267.2143,20130.5917
267.4012,20142.5292
267.588,20104.6
267.7747,20102.4875
267.9615,20102.8083
268.1482,20093.4375
268.3349,20105.6875
268.5217,20105.5917
268.7083,20084.3792
268.895,20075.3917
269.0817,20090.1792
269.2682,20083.75
269.4549,20058.2583
269.6415,20008.2625
269.8281,19989.55
270.0146,20004.9125
270.2012,20014.7125
270.3877,20026.7458
270.5742,20022.9
270.7607,20016.625
270.9472,20008.6917
271.1336,19992.6667
271.32,19978.7458
271.5065,19959.2375
271.6929,19948.7333
271.8792,19960.6875
272.0656,19951.9458
272.252,19957.1208
272.4383,19949.8125
272.6246,19938.2
272.8109,19928.6667
272.9972,19949.7958
273.1835,19964.8375
273.3697,19965.1375
273.5559,19967.4583
273.7421,19970.225
273.9283,19959.2917
274.1145,19949.85
274.3007,19943.8083
274.4868,19953.7083
274.6729,19969.9208
274.859,19971.4
275.0451,19966.6583
275.2311,19908.825
275.4172,19914.6333
275.6032,19929.4667
275.7892,19942.0875
275.9752,19933.7333
276.1612,19942.5917
276.3472,19915.3417
276.5331,19901.7375
276.719,19898.1
276.9049,19901.8583
277.0908,19873.1458
277.2767,19861.4958
277.4625,19859.65
277.6484,19844.3375
277.8342,19822.8958
278.02,19817.0292
278.2057,19823.2292
278.3915,19845.9917
278.5772,19845.4458
278.763,19814.7125
278.9487,19829.6292
279.1343,19843.3292
279.32,19822.2958
279.5057,19791.525
279.6913,19734.3833
279.877,19717.3125
280.0625,19708.9917
280.2481,19677.7375
280.4337,19645.7
280.6192,19665.5292
280.8048,19677.1583
280.9903,19650.7042
281.1758,19619.8042
281.3612,19583.2583
281.5467,19569.1708
281.7321,19582.15
281.9175,19586.7
282.1029,19574.8
282.2884,19569.05
282.4737,19532.1708
282.6591,19503.2667
282.8444,19497.9208
283.0297,19486.3208
283.215,19478.0708
283.4002,19462.8583
283.5855,19425.8292
283.7707,19371.7292
283.956,19345.1833
284.1412,19331.5375
284.3264,19336.55
284.5115,19350.0208
284.6967,19348.5458
284.8818,19317.0125
285.0669,19280.6083
285.252,19270.6542
285.4371,19262.7792
285.6222,19233.1875
285.8072,19202.2583
285.9922,19179.1958
286.1772,19182.2
286.3622,19185.6042
286.5472,19157.4917
286.7321,19120.2
286.9171,19130.9333
287.102,19128.0042
287.2869,19133.0083
287.4717,19152.0167
287.6566,19143.7125
287.8415,19131.5375
288.0263,19113.7
288.2111,19062.7625
288.3959,19017.4
288.5806,19009.925
288.7654,19010.925
288.9501,19038.3542
289.1348,19044.1083
289.3195,19037.5
289.5042,19033.8792
289.6889,19043.4
289.8735,18993.8875
290.0581,18971.5
290.2428,18927.95
290.4273,18923.5542
290.6119,18928.7583
290.7965,18917.5792
290.981,18905.9458
291.1655,18894.4792
291.35,18837.9875
291.5345,18798.2167
291.719,18796.8083
291.9034,18796.7208
292.0878,18817.6042
292.2722,18800.1958
292.4566,18772.2292
292.641,18776.075
292.8253,18763.1417
293.0096,18732.7958
293.194,18737.1
293.3783,18721.5625
293.5626,18727.4042
293.7468,18716.2708
293.9311,18712.4625
294.1153,18671.7333
294.2995,18602.5
294.4837,18555.0333
294.6678,18514.8417
294.852,18497.7542
295.0361,18500.05
295.2202,18493.6958
295.4043,18500.7042
295.5884,18482.3625
295.7725,18467.7417
295.9565,18445.1
296.1405,18395.3
296.3246,18372.8833
296.5085,18389.8125
296.6925,18403.7
296.8764,18391.8042
297.0603,18366.0792
297.2443,18342.9417
297.4282,18309.025
297.612,18274.5042
297.7959,18236.8875
297.9797,18220.2292
298.1635,18187.1542
298.3474,18207.0292
298.5311,18208.4417
298.7149,18171.6792
298.8987,18120.2208
299.0823,18094.7167
299.2661,18049.4958
299.4498,17989.0208
299.6334,17980.8458
299.8171,17973.7833
300.0007,17954.1167
300.1843,17940.5458
300.368,17917.2958
300.5515,17892.2042
300.7351,17874.6667
300.9186,17853.0292
301.1021,17819.6375
301.2857,17807.3042
301.4691,17790.3375
301.6526,17789.175
301.8361,17753.6125
302.0195,17717.9917
302.2029,17696.6458
302.3863,17684.8792
302.5697,17654.2125
302.753,17645.775
302.9364,17649.95
303.1197,17655.1833
303.303,17634.0875
303.4863,17598.8292
303.6696,17535.2625
303.8528,17485.1875
304.036,17460.3125
304.2192,17461.15
304.4024,17444.5125
304.5856,17401.6958
304.7688,17383.7708
304.9519,17377.1875
305.135,17352.3542
305.3181,17324.4542
305.5012,17301.8708
305.6842,17294.6792
305.8673,17273.2208
306.0504,17233.525
306.2333,17183.9625
306.4163,17168.2292
306.5993,17143.0
306.7822,17123.0708
306.9652,17108.4208
307.1481,17075.0417
307.331,17050.2917
307.5139,17016.1917
307.6967,16980.1
307.8796,16948.6
308.0624,16925.2375
308.2452,16893.6167
308.428,16859.0708
308.6107,16847.8583
308.7935,16817.9458
308.9762,16793.8667
309.1589,16777.9292
309.3416,16751.775
309.5243,16717.4
309.7069,16698.4833
309.8896,16668.6292
310.0721,16643.9458
310.2548,16620.6167
310.4373,16600.8917
310.6199,16600.0917
310.8024,16566.9708
310.985,16554.2625
311.1674,16511.4167
311.3499,16468.4708
311.5324,16457.25
311.7148,16453.9792
311.8973,16419.8958
312.0797,16395.8792
312.2621,16384.8875
312.4445,16366.1375
312.6268,16332.3208
312.8091,16312.5167
312.9915,16267.9417
313.1738,16239.775
313.356,16198.65
313.5383,16158.1292
313.7206,16141.0333
313.9027,16112.1458
314.085,16093.4167
314.2672,16073.9667
314.4493,16060.5083
314.6314,16048.3
314.8136,16037.6417
314.9957,16004.4875
315.1778,15964.3375
315.3598,15948.475
315.5419,15931.3333
315.724,15917.9333
315.9059,15888.4375
316.088,15865.2292
316.2699,15868.6917
316.4519,15854.0875
316.6338,15812.5583
316.8157,15755.3042
316.9977,15729.7042
317.1795,15733.025
317.3614,15730.9458
317.5432,15718.6708
317.7251,15685.0625
317.9069,15636.5458
318.0887,15617.9833
318.2704,15593.9833
318.4522,15572.7917
318.6339,15567.1917
318.8156,15584.4875
318.9973,15568.175
319.179,15559.8083
319.3607,15550.9875
319.5423,15542.5917
319.7239,15527.7583
319.9055,15502.6792
320.0871,15484.875
320.2687,15463.5667
320.4502,15449.2208
320.6317,15416.2083
320.8132,15419.7542
320.9947,15403.9417
321.1761,15389.9333
321.3576,15379.8708
321.5391,15370.925
321.7205,15363.0292
321.9019,15339.8875
322.0832,15301.6208
322.2646,15267.9208
322.4459,15246.825
322.6272,15220.2417
322.8085,15196.6
322.9898,15184.3292
323.1711,15162.5958
323.3523,15140.9292
323.5335,15128.9375
323.7147,15162.7458
323.8959,15190.775
324.0771,15189.0625
324.2582,15168.9708
324.4393,15155.9375
324.6204,15148.8625
324.8015,15137.1833
324.9826,15130.05
325.1637,15157.2708
325.3447,15149.1417
325.5257,15136.5708
325.7067,15125.9458
325.8877,15082.1
326.0686,15048.9042
326.2496,15019.2167
326.4305,14983.3333
326.6114,14970.875
326.7922,14974.8917
326.9731,14977.3542
327.1539,14969.3792
327.3347,14970.1625
327.5155,14971.1542
327.6963,14986.7583
327.8771,14981.55
328.0578,14935.0667
328.2385,14875.2625
328.4193,14855.5417
328.5999,14837.2833
328.7806,14808.6083
328.9613,14827.5625
329.1419,14832.0292
329.3225,14833.2375
329.5031,14801.9125
329.6837,14771.4417
329.8642,14749.525
330.0447,14734.925
330.2252,14713.2083
330.4057,14669.3083
330.5862,14646.5583
330.7667,14632.65
330.9471,14652.4625
331.1275,14655.1625
331.3079,14587.0417
331.4883,14554.7583
331.6687,14559.7333
331.849,14538.2958
332.0293,14511.9292
332.2096,14488.825
332.3899,14480.7625
332.5702,14490.5542
332.7504,14502.8
332.9306,14493.9708
333.1108,14464.4667
333.291,14430.7083
333.4712,14422.6375
333.6514,14413.3167
333.8315,14391.3667
334.0116,14379.1083
334.1917,14374.8083
334.3717,14378.6667
334.5518,14385.5792
334.7318,14367.2292
334.9119,14344.975
335.0918,14332.3083
335.2718,14339.275
335.4518,14334.5708
335.6317,14321.9458
335.8116,14312.6583
335.9915,14293.0125
336.1714,14232.9542
336.3513,14219.3917
336.5311,14236.1042
336.7109,14246.5542
336.8907,14211.025
337.0705,14156.6958
337.2502,14105.1958
337.43,14091.0083
337.6097,14073.875
337.7894,14070.0333
337.9691,14063.5667
338.1488,14057.3292
338.3284,14063.9708
338.508,14082.6625
338.6877,14082.5458
338.8672,14073.6125
339.0468,14042.9708
339.2263,14017.4625
339.4059,14001.2292
339.5854,14041.9042
339.7649,14041.6458
339.9443,14019.7208
340.1238,14022.2542
340.3032,14018.7958
340.4826,14001.5583
340.662,13969.2667
340.8414,13921.8917
341.0207,13930.5542
341.2001,13941.9583
341.3794,13931.475
341.5587,13945.05
341.738,13952.5125
341.9172,13920.0667
342.0965,13915.8375
342.2757,13869.8542
342.4549,13801.0958
342.6341,13806.1458
342.8132,13805.2625
342.9923,13831.0542
343.1715,13881.4625
343.3506,13903.7708
343.5296,13848.5208
343.7087,13793.5708
343.8878,13760.5875
344.0668,13733.1958
344.2458,13707.45
344.4248,13675.6208
344.6037,13673.3
344.7827,13684.5
344.9616,13672.8958
345.1405,13681.5958
345.3194,13688.15
345.4982,13656.1708
345.6771,13636.1292
345.8559,13626.2125
346.0347,13613.425
346.2135,13588.2958
346.3923,13596.9583
346.571,13603.5708
346.7498,13574.775
346.9285,13585.4708
347.1071,13574.7792
347.2859,13531.1333
347.4645,13535.5292
347.6431,13541.4875
347.8217,13553.7833
348.0003,13575.3625
348.1789,13579.5833
348.3574,13506.6083
348.5359,13460.15
348.7145,13433.1542
348.893,13443.2625
349.0714,13427.4125
349.2499,13391.9708
349.4283,13355.2792
349.6068,13328.0375
349.7852,13311.8875
349.9635,13321.525
350.1419,13336.9333
350.3202,13323.1208
350.4985,13294.7375
350.6768,13266.6167
350.8551,13245.8167
351.0334,13232.1375
351.2116,13199.8042
351.3898,13198.7792
351.568,13188.8458
351.7462,13200.1125
351.9243,13201.775
352.1025,13164.8833
352.2806,13141.5125
352.4587,13122.1917
352.6368,13092.4
352.8148,13076.9542
352.9929,13070.3042
353.1709,13077.25
353.3489,13067.9125
353.5268,13052.5708
353.7048,13037.4125
353.8828,13021.9542
354.0607,13008.7125
354.2386,12999.8708
354.4165,12984.2875
354.5943,12970.0875
354.7722,12968.775
354.95,12978.9958
355.1278,12984.4667
355.3056,12952.2667
355.4833,12889.1083
355.6611,12845.7333
355.8388,12813.0042
356.0165,12790.1583
356.1942,12806.2583
356.3719,12849.0292
356.5495,12825.4542
356.7271,12779.0917
356.9047,12779.4792
357.0823,12771.6792
357.2599,12768.9375
357.4374,12767.4417
357.6149,12740.4
357.7924,12703.1
357.9699,12678.5208
358.1474,12651.8417
358.3248,12611.3708
358.5023,12590.5917
358.6797,12549.7375
358.8571,12535.3458
359.0344,12547.3167
359.2118,12535.7583
359.3891,12526.4542
359.5664,12520.25
359.7437,12519.7667
359.9209,12485.8792
360.0982,12453.5542
360.2754,12427.3083
360.4526,12423.3792
360.6298,12425.275
360.807,12420.0917
360.9841,12388.7667
361.1613,12358.1333
361.3383,12379.0083
361.5154,12392.6125
361.6925,12381.9125
361.8695,12349.9083
362.0466,12302.1542
362.2236,12310.7458
362.4005,12300.7125
362.5775,12304.2667
362.7545,12273.3917
362.9314,12239.75
363.1083,12225.3292
363.2852,12215.8625
363.462,12228.0833
363.6389,12212.6333
363.8157,12212.9375
363.9925,12189.1917
364.1693,12174.7542
364.346,12143.825
364.5228,12121.4792
364.6996,12127.1917
364.8762,12118.8667
365.0529,12133.6875
365.2296,12147.3792
365.4062,12163.0917
365.5829,12161.0333
365.7595,12132.7792
365.9361,12132.2
366.1126,12148.3458
366.2892,12148.3458
366.4657,12280.6917
366.6422,12457.6583
366.8186,12436.8458
366.9951,12464.8917
367.1716,12463.3208
367.348,12386.2292
367.5244,12424.3333
367.7008,12451.5042
367.8772,12465.6792
368.0535,12306.0167
368.2298,12221.4208
368.4061,12373.9292
368.5824,12365.1583
368.7586,12337.5875
368.9349,12424.8542
369.1111,12382.8708
369.2873,12251.8583
369.4635,12194.0167
369.6396,12252.1708
369.8158,12185.4042
369.9919,12142.9042
370.168,12148.3917
370.3441,12195.0458
370.5202,12115.0708
370.6962,11994.4375
370.8722,11940.3
371.0482,11941.8792
371.2242,11994.4333
371.4002,12087.5083
371.5761,12184.3333
371.752,12106.6042
371.9279,12063.8625
372.1038,12052.225
372.2796,12026.6667
372.4555,11999.4458
372.6313,12082.1458
372.8071,12055.9208
372.9829,11992.0375
373.1586,11976.2875
373.3344,12011.0625
373.5101,11959.7375
373.6858,11930.1708
373.8615,11911.6667
374.0371,11930.6875
374.2127,12031.5792
374.3884,12104.0
374.564,12024.4917
374.7395,11960.8375
374.9151,11963.7458
375.0906,12060.9083
375.2661,12270.225
375.4416,12272.5708
375.6171,12275.6708
375.7925,12362.6042
375.968,12389.3833
376.1434,12357.5042
376.3188,12227.0625
376.4941,12177.975
376.6695,12215.3333
376.8448,12271.0
377.0201,12339.9833
377.1954,12311.1625
377.3707,12334.8833
377.5459,12416.45
377.7212,12472.275
377.8964,12735.4542
378.0715,13040.1833
378.2467,12889.625
378.4218,12783.3375
378.597,12804.5292
378.7721,12544.3458
378.9472,12580.2
379.1222,12631.0417
379.2973,12805.0
379.4723,13154.2292
379.6473,13348.9083
379.8223,13270.9125
379.9972,12881.575
380.1722,12716.2417
380.3471,12665.5875
380.522,12732.6333
380.6969,12641.4583
380.8717,12759.65
381.0466,12896.4958
381.2214,12712.85
381.3962,12654.0208
381.571,12532.2458
381.7457,12448.2125
381.9204,12503.8542
382.0952,12564.8875
382.2699,12516.9083
382.4445,12859.6583
382.6192,12968.65
382.7938,13165.3792
382.9685,13464.075
383.1431,13385.9917
383.3176,12939.6083
383.4922,12631.875
383.6667,12609.3625
383.8412,12658.3667
384.0157,12554.2958
384.1902,12543.2292
384.3646,12720.3583
384.5391,12799.0792
384.7134,12783.7458
384.8878,12902.3583
385.0622,13158.2667
385.2365,13274.0458
385.4109,12919.1042
385.5852,12682.4542
385.7594,12692.3333
385.9337,12801.2333
386.1079,12920.5458
386.2822,13128.4292
386.4564,13411.275
386.6306,13211.2125
386.8047,13040.6958
386.9789,13272.2542
387.153,13309.5583
387.3271,13621.525
387.5012,13797.6917
387.6752,13824.8708
387.8492,14212.85
388.0233,14305.6
388.1972,13887.025
388.3712,13825.2917
388.5452,13835.0833
388.7191,13896.675
388.893,14153.8458
389.0669,14509.3833
389.2408,13993.9958
389.4146,13345.0958
389.5884,12959.2958
389.7623,12732.925
389.9361,12747.9708
390.1098,12789.1958
390.2835,12938.6125
390.4573,12952.9875
390.631,12882.5708
390.8047,12983.2583
390.9784,13258.3333
391.152,13214.8333
391.3256,13167.5417
391.4992,13319.2542
391.6728,13254.9792
391.8464,13183.7208
392.0199,13451.125
392.1934,13611.4875
392.3669,13506.5833
392.5403,13846.1
392.7138,13861.3083
392.8873,14135.2
393.0607,14329.8417
393.2341,14625.5458
393.4074,14685.1208
393.5808,14356.7333
393.7542,13788.9333
393.9274,13793.4417
394.1007,13765.6792
394.274,13767.8958
394.4472,13984.0708
394.6205,13865.3292
394.7937,14328.3583
394.9668,14738.5208
395.14,14712.6792
395.3131,14219.45
395.4863,13702.5583
395.6594,13535.4458
395.8325,13562.1375
396.0055,13438.2875
396.1786,13511.2333
396.3516,13488.175
396.5246,13526.3083
396.6975,13338.9
396.8705,13165.9292
397.0434,13561.9458
397.2163,13608.8708
397.3892,13297.4917
397.5621,13454.05
397.735,13760.1167
397.9077,14104.7042
398.0806,14529.8667
398.2534,14193.925
398.4261,14254.8458
398.5989,14301.15
398.7716,14932.6917
398.9443,15061.175
399.117,14810.6958
399.2896,14476.4292
399.4623,14326.9708
399.6349,14170.4625
399.8075,14093.7042
399.9801,13799.4958
400.1526,13740.9333
400.3252,13598.6583
400.4977,13166.0458
400.6702,13048.4125
400.8427,12993.6458
401.0151,13101.3917
401.1875,13237.75
401.36,13150.3542
401.5323,13248.0042
401.7047,13103.5
401.877,12941.0542
402.0494,12918.675
402.2216,12970.125
402.394,13272.5083
402.5662,13272.5292
402.7385,13191.8625
402.9107,13192.7958
403.0829,13128.8208
403.2551,13138.4417
403.4272,13019.4958
403.5994,12980.6792
403.7715,13075.4958
403.9436,13386.4167
404.1156,13347.9792
