Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-16 03:54:16.394473
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.375
218.2508,1317.5667
218.442,1341.325
218.6332,1368.7083
218.8244,1392.35
219.0156,1417.6083
219.2067,1447.6583
219.3979,1476.4125
219.589,1509.1833
219.7801,1538.2542
219.9712,1571.2083
220.1623,1603.1458
220.3533,1637.75
220.5444,1671.4708
220.7354,1706.8583
220.9264,1744.2792
221.1174,1783.9625
221.3083,1821.475
221.4993,1856.6
221.6902,1894.9375
221.8812,1940.2
222.0721,1983.8083
222.263,2030.5042
222.4538,2077.5792
222.6447,2128.1333
222.8355,2176.7
223.0264,2224.6583
223.2172,2274.0167
223.408,2327.5667
223.5987,2381.9583
223.7895,2433.1833
223.9802,2489.2625
224.1709,2544.8958
224.3616,2602.8708
224.5524,2660.8417
224.743,2721.0417
224.9337,2779.775
225.1243,2846.45
225.315,2909.4542
225.5056,2968.85
225.6962,3032.3917
225.8867,3093.8292
226.0773,3155.7708
226.2678,3221.0417
226.4584,3300.3917
226.6489,3375.1958
226.8394,3441.1542
227.0298,3518.4375
227.2203,3600.0708
227.4108,3681.9958
227.6012,3759.525
227.7916,3833.3458
227.982,3913.7792
228.1723,3991.575
228.3627,4073.6875
228.5531,4152.4458
228.7434,4231.2292
228.9337,4317.0958
229.124,4403.0375
229.3143,4490.6792
229.5045,4584.4958
229.6948,4674.4042
229.885,4770.15
230.0752,4867.3125
230.2654,4962.7875
230.4556,5059.4042
230.6457,5153.275
230.8358,5247.0417
231.026,5339.7208
231.2161,5432.6125
231.4062,5531.4208
231.5963,5624.7792
231.7863,5722.5667
231.9764,5825.8042
232.1664,5932.9458
232.3564,6042.2167
232.5464,6144.0708
232.7364,6253.3875
232.9263,6356.825
233.1163,6467.3583
233.3062,6577.8292
233.4961,6696.6083
233.686,6809.275
233.8758,6907.05
234.0657,7008.8875
234.2555,7123.4042
234.4454,7235.2042
234.6352,7344.75
234.825,7453.8625
235.0147,7557.05
235.2045,7666.2208
235.3942,7775.3375
235.5839,7884.0833
235.7737,7989.2083
235.9633,8099.4875
236.153,8214.15
236.3427,8328.9625
236.5323,8438.0042
236.7219,8543.6292
236.9115,8639.7208
237.1011,8740.0625
237.2907,8852.7167
237.4803,8962.7083
237.6698,9065.65
237.8593,9171.5417
238.0488,9280.0667
238.2383,9381.3208
238.4278,9487.1125
238.6172,9603.4667
238.8066,9707.6958
238.9961,9816.3
239.1855,9930.0042
239.3748,10033.6583
239.5642,10128.1042
239.7536,10237.25
239.9429,10336.6583
240.1322,10429.8792
240.3215,10526.7542
240.5108,10624.7792
240.7001,10728.9875
240.8893,10826.8333
241.0786,10921.6792
241.2677,11011.8667
241.457,11116.9375
241.6461,11188.5
241.8353,11265.4292
242.0244,11353.4042
242.2136,11432.1
242.4027,11512.5667
242.5918,11594.5167
242.7809,11675.65
242.9699,11729.5
243.159,11765.6
243.348,11867.4625
243.537,11970.3042
243.726,12064.0
243.915,12147.8083
244.1039,12217.9583
244.2929,12282.2917
244.4818,12299.6625
244.6707,12362.3125
244.8596,12462.3542
245.0485,12560.25
245.2373,12657.75
245.4262,12750.9042
245.615,12828.875
245.8038,12894.3542
245.9926,12967.5042
246.1814,13053.95
246.3701,13073.5208
246.5589,13065.8875
246.7476,13117.75
246.9363,13223.8458
247.1249,13310.2583
247.3136,13380.6917
247.5023,13469.475
247.6909,13564.2958
247.8795,13633.9208
248.0681,13714.7792
248.2567,13776.0458
248.4453,13842.6417
248.6338,13915.575
248.8224,13958.8708
249.0109,13942.8625
249.1994,13958.0083
249.3878,14044.1625
249.5763,14132.1792
249.7648,14207.7083
249.9532,14283.5792
250.1416,14359.35
250.33,14448.6917
250.5183,14527.2542
250.7067,14585.8208
250.8951,14640.3875
251.0834,14691.5458
251.2717,14744.3542
251.46,14792.9292
251.6483,14843.5333
251.8365,14888.5708
252.0247,14887.2292
252.213,14908.0833
252.4012,14962.2667
252.5894,15051.9208
252.7775,15104.9958
252.9657,15139.9458
253.1538,15202.1792
253.3419,15272.5667
253.53,15318.2667
253.7181,15369.6583
253.9062,15420.3333
254.0942,15460.925
254.2823,15490.9208
254.4703,15516.2792
254.6583,15552.7167
254.8463,15599.0375
255.0342,15622.2375
255.2222,15647.1458
255.4101,15660.7125
255.598,15648.7792
255.7859,15680.2083
255.9738,15738.475
256.1616,15804.3667
256.3495,15873.3833
256.5373,15923.5667
256.7251,15999.15
256.9129,16037.8375
257.1006,16077.2625
257.2884,16125.3833
257.4761,16177.2917
257.6638,16205.9042
257.8515,16227.1417
258.0392,16254.9292
258.2269,16273.7542
258.4146,16297.2333
258.6022,16332.2833
258.7898,16338.0083
258.9774,16345.4208
259.165,16363.2333
259.3525,16413.2458
259.5401,16430.3083
259.7276,16458.8417
259.9151,16490.1708
260.1026,16512.9333
260.2901,16540.6625
260.4776,16581.9208
260.665,16645.9667
260.8524,16696.5167
261.0398,16749.9208
261.2272,16763.3917
261.4146,16762.8042
261.6019,16788.8792
261.7893,16819.925
261.9766,16850.0792
262.1639,16882.0208
262.3512,16878.3208
262.5384,16885.3333
262.7257,16894.175
262.9129,16903.2208
263.1001,16902.2083
263.2873,16929.0125
263.4745,16939.2875
263.6617,16914.525
263.8488,16920.9375
264.0359,16931.5292
264.2231,16935.0208
264.4101,16943.5042
264.5972,16951.4208
264.7842,16957.8458
264.9713,16959.3167
265.1583,16957.725
265.3453,16967.15
265.5323,16990.2917
265.7193,17010.3
265.9062,17042.1458
266.0931,17047.925
266.2801,17040.8083
266.4669,17056.7333
266.6538,17061.4833
266.8407,17071.2
267.0276,17048.2458
267.2143,17032.0042
267.4012,17037.7292
267.588,17002.9292
267.7747,16997.7083
267.9615,16988.975
268.1482,16967.05
268.3349,16965.3
268.5217,16959.6958
268.7083,16941.8875
268.895,16939.5917
269.0817,16952.9958
269.2682,16954.9292
269.4549,16940.2208
269.6415,16913.9625
269.8281,16909.7333
270.0146,16923.1958
270.2012,16929.5958
270.3877,16930.8042
270.5742,16923.9542
270.7607,16913.8417
270.9472,16902.8
271.1336,16885.9375
271.32,16865.8917
271.5065,16848.9125
271.6929,16847.125
271.8792,16857.2083
272.0656,16855.4125
272.252,16855.8792
272.4383,16855.5083
272.6246,16838.7542
272.8109,16826.2875
272.9972,16844.6125
273.1835,16853.1333
273.3697,16857.0458
273.5559,16850.1125
273.7421,16846.0375
273.9283,16828.7708
274.1145,16812.5792
274.3007,16803.7875
274.4868,16801.7542
274.6729,16809.4167
274.859,16797.85
275.0451,16780.2167
275.2311,16732.3417
275.4172,16736.2375
275.6032,16747.9083
275.7892,16761.4583
275.9752,16762.65
276.1612,16773.3833
276.3472,16755.8125
276.5331,16743.6417
276.719,16742.7833
276.9049,16735.1125
277.0908,16719.3958
277.2767,16707.9208
277.4625,16707.6
277.6484,16684.7083
277.8342,16651.65
278.02,16632.9208
278.2057,16630.2
278.3915,16632.5667
278.5772,16610.7417
278.763,16578.6417
278.9487,16587.4625
279.1343,16597.2333
279.32,16587.6083
279.5057,16565.3
279.6913,16522.7625
279.877,16522.5542
280.0625,16519.2167
280.2481,16494.0625
280.4337,16480.7208
280.6192,16494.7792
280.8048,16503.7875
280.9903,16489.7875
281.1758,16467.0542
281.3612,16433.6917
281.5467,16419.4375
281.7321,16431.4333
281.9175,16427.4
282.1029,16418.9042
282.2884,16413.7333
282.4737,16386.8833
282.6591,16359.8667
282.8444,16349.4875
283.0297,16336.725
283.215,16327.4875
283.4002,16319.3292
283.5855,16287.8167
283.7707,16237.9333
283.956,16222.3208
284.1412,16205.2875
284.3264,16207.3333
284.5115,16222.9958
284.6967,16220.5417
284.8818,16195.9708
285.0669,16160.0125
285.252,16145.9583
285.4371,16136.3292
285.6222,16116.6792
285.8072,16092.7583
285.9922,16077.8417
286.1772,16077.2042
286.3622,16084.0125
286.5472,16055.2167
286.7321,16020.9125
286.9171,16022.4667
287.102,16021.2167
287.2869,16031.5458
287.4717,16047.7292
287.6566,16034.8542
287.8415,16029.1083
288.0263,16010.625
288.2111,15972.3083
288.3959,15935.4667
288.5806,15931.0833
288.7654,15921.3792
288.9501,15941.7583
289.1348,15946.2042
289.3195,15936.9375
289.5042,15942.3792
289.6889,15946.6542
289.8735,15909.025
290.0581,15887.0583
290.2428,15851.2625
290.4273,15843.0208
290.6119,15852.1208
290.7965,15841.1542
290.981,15832.5208
291.1655,15822.6417
291.35,15777.1542
291.5345,15746.7208
291.719,15741.9542
291.9034,15739.3708
292.0878,15753.5625
292.2722,15737.2792
292.4566,15712.0375
292.641,15710.8583
292.8253,15701.725
293.0096,15684.5375
293.194,15684.3583
293.3783,15680.4
293.5626,15680.5417
293.7468,15674.1833
293.9311,15666.8875
294.1153,15623.7958
294.2995,15572.1667
294.4837,15532.2917
294.6678,15507.3833
294.852,15485.2292
295.0361,15492.2
295.2202,15486.6167
295.4043,15493.3667
295.5884,15479.6458
295.7725,15464.5542
295.9565,15443.3708
296.1405,15402.1542
296.3246,15379.7083
296.5085,15391.2708
296.6925,15410.4375
296.8764,15399.875
297.0603,15379.3667
297.2443,15364.3583
297.4282,15336.1125
297.612,15302.8292
297.7959,15267.8625
297.9797,15247.0542
298.1635,15215.325
298.3474,15230.9333
298.5311,15241.1292
298.7149,15213.0625
298.8987,15171.4875
299.0823,15154.75
299.2661,15121.7708
299.4498,15071.3708
299.6334,15063.0125
299.8171,15051.4833
300.0007,15030.9458
300.1843,15014.8667
300.368,15001.4792
300.5515,14983.6958
300.7351,14971.0375
300.9186,14959.0958
301.1021,14934.3167
301.2857,14922.25
301.4691,14912.4625
301.6526,14908.4958
301.8361,14879.9458
302.0195,14845.3292
302.2029,14826.6042
302.3863,14814.9917
302.5697,14791.5667
302.753,14786.5542
302.9364,14792.0
303.1197,14801.1292
303.303,14785.6583
303.4863,14757.65
303.6696,14702.6167
303.8528,14662.2542
304.036,14641.3583
304.2192,14636.0792
304.4024,14618.1917
304.5856,14586.7458
304.7688,14577.9167
304.9519,14573.05
305.135,14554.7542
305.3181,14537.075
305.5012,14514.35
305.6842,14509.7708
305.8673,14493.575
306.0504,14463.95
306.2333,14416.8125
306.4163,14400.5708
306.5993,14374.8708
306.7822,14364.6833
306.9652,14356.6875
307.1481,14332.2917
307.331,14305.9042
307.5139,14275.8042
307.6967,14251.2083
307.8796,14222.4958
308.0624,14203.375
308.2452,14176.2583
308.428,14145.6875
308.6107,14132.5625
308.7935,14107.8375
308.9762,14091.4208
309.1589,14075.3625
309.3416,14061.2292
309.5243,14037.0125
309.7069,14020.7375
309.8896,13993.7542
310.0721,13972.2
310.2548,13956.2417
310.4373,13939.1042
310.6199,13933.8583
310.8024,13908.1667
310.985,13891.6083
311.1674,13859.7708
311.3499,13821.8917
311.5324,13809.9208
311.7148,13818.6667
311.8973,13788.7375
312.0797,13768.2333
312.2621,13755.6667
312.4445,13734.5875
312.6268,13708.3208
312.8091,13690.8042
312.9915,13656.825
313.1738,13633.95
313.356,13599.0333
313.5383,13572.3125
313.7206,13559.2333
313.9027,13532.8792
314.085,13515.3417
314.2672,13500.8
314.4493,13491.4875
314.6314,13483.7708
314.8136,13474.1583
314.9957,13443.55
315.1778,13407.425
315.3598,13392.9625
315.5419,13382.9875
315.724,13372.3083
315.9059,13356.2917
316.088,13336.3333
316.2699,13340.8042
316.4519,13322.7125
316.6338,13289.2917
316.8157,13236.7292
316.9977,13217.3708
317.1795,13217.4167
317.3614,13210.8917
317.5432,13201.5333
317.7251,13170.5958
317.9069,13137.775
318.0887,13123.8292
318.2704,13106.4125
318.4522,13087.0542
318.6339,13083.8917
318.8156,13092.175
318.9973,13069.1458
319.179,13068.075
319.3607,13066.775
319.5423,13063.7792
319.7239,13042.0917
319.9055,13022.5083
320.0871,13007.5917
320.2687,12985.9333
320.4502,12971.0917
320.6317,12944.75
320.8132,12939.2083
320.9947,12927.9833
321.1761,12923.1333
321.3576,12910.3625
321.5391,12901.6875
321.7205,12893.6875
321.9019,12864.6792
322.0832,12839.6958
322.2646,12814.825
322.4459,12797.8792
322.6272,12778.4875
322.8085,12764.375
322.9898,12750.1125
323.1711,12727.3208
323.3523,12701.6125
323.5335,12697.5
323.7147,12718.3
323.8959,12736.025
324.0771,12733.0708
324.2582,12714.475
324.4393,12701.2208
324.6204,12701.8333
324.8015,12693.4083
324.9826,12693.8
325.1637,12712.8542
325.3447,12699.1667
325.5257,12693.1333
325.7067,12676.3958
325.8877,12639.9958
326.0686,12608.0417
326.2496,12584.3167
326.4305,12559.1833
326.6114,12545.1167
326.7922,12540.6292
326.9731,12538.0583
327.1539,12531.9042
327.3347,12529.3625
327.5155,12530.2333
327.6963,12548.6375
327.8771,12551.2458
328.0578,12518.8042
328.2385,12469.3292
328.4193,12450.5292
328.5999,12429.0292
328.7806,12411.6958
328.9613,12411.0792
329.1419,12399.9583
329.3225,12393.9208
329.5031,12368.875
329.6837,12343.2958
329.8642,12328.4083
330.0447,12310.7667
330.2252,12289.8458
330.4057,12272.2333
330.5862,12259.975
330.7667,12256.9333
330.9471,12275.4125
331.1275,12275.7583
331.3079,12225.9958
331.4883,12201.3417
331.6687,12201.95
331.849,12177.775
332.0293,12152.0292
332.2096,12130.8167
332.3899,12129.6542
332.5702,12128.5625
332.7504,12135.6917
332.9306,12134.6667
333.1108,12111.3917
333.291,12080.85
333.4712,12073.3042
333.6514,12078.9875
333.8315,12062.4208
334.0116,12049.4083
334.1917,12049.2583
334.3717,12048.2917
334.5518,12045.7
334.7318,12027.9583
334.9119,12016.9375
335.0918,12013.4875
335.2718,12006.0375
335.4518,12006.5875
335.6317,11987.3292
335.8116,11986.1458
335.9915,11986.3458
336.1714,11949.6417
336.3513,11934.5833
336.5311,11931.5458
336.7109,11937.2583
336.8907,11918.7625
337.0705,11883.5542
337.2502,11845.3042
337.43,11832.8542
337.6097,11799.1833
337.7894,11784.2667
337.9691,11787.2375
338.1488,11792.6667
338.3284,11794.1417
338.508,11802.2042
338.6877,11798.5542
338.8672,11785.2417
339.0468,11762.2208
339.2263,11742.5917
339.4059,11742.9333
339.5854,11774.9958
339.7649,11756.1375
339.9443,11734.5042
340.1238,11732.7208
340.3032,11730.6833
340.4826,11723.7125
340.662,11698.4958
340.8414,11664.4792
341.0207,11671.0083
341.2001,11678.6458
341.3794,11675.8125
341.5587,11695.5042
341.738,11689.0458
341.9172,11659.3
342.0965,11646.7417
342.2757,11606.7
342.4549,11564.0542
342.6341,11566.2833
342.8132,11562.8042
342.9923,11583.75
343.1715,11617.8292
343.3506,11637.9542
343.5296,11594.6167
343.7087,11552.0958
343.8878,11527.0917
344.0668,11518.1292
344.2458,11509.0292
344.4248,11481.5833
344.6037,11475.7
344.7827,11474.8042
344.9616,11454.0375
345.1405,11451.6167
345.3194,11458.0292
345.4982,11433.85
345.6771,11414.5917
345.8559,11411.7958
346.0347,11410.3625
346.2135,11392.275
346.3923,11396.3375
346.571,11390.625
346.7498,11367.9625
346.9285,11375.725
347.1071,11359.9625
347.2859,11326.4167
347.4645,11340.7875
347.6431,11352.7958
347.8217,11368.8333
348.0003,11376.8208
348.1789,11361.6958
348.3574,11311.4375
348.5359,11278.3167
348.7145,11251.5333
348.893,11252.0833
349.0714,11255.275
349.2499,11225.9375
349.4283,11194.7
349.6068,11168.8417
349.7852,11155.9333
349.9635,11158.3833
350.1419,11153.9667
350.3202,11138.4542
350.4985,11111.2417
350.6768,11091.0542
350.8551,11079.8458
351.0334,11070.8917
351.2116,11051.8625
351.3898,11053.9458
351.568,11048.8625
351.7462,11047.2208
351.9243,11033.8583
352.1025,11009.1542
352.2806,10995.2542
352.4587,10990.7667
352.6368,10980.8125
352.8148,10957.2667
352.9929,10934.7625
353.1709,10936.3042
353.3489,10932.4042
353.5268,10911.7
353.7048,10893.6583
353.8828,10882.1833
354.0607,10860.9917
354.2386,10861.6125
354.4165,10849.0375
354.5943,10831.1083
354.7722,10828.6958
354.95,10841.5208
355.1278,10840.4875
355.3056,10811.6333
355.4833,10770.5833
355.6611,10740.8583
355.8388,10711.7708
356.0165,10698.0208
356.1942,10707.4833
356.3719,10730.1958
356.5495,10724.4167
356.7271,10704.9667
356.9047,10705.125
357.0823,10703.0833
357.2599,10702.8417
357.4374,10690.6042
357.6149,10658.0958
357.7924,10625.1792
357.9699,10615.4583
358.1474,10612.6167
358.3248,10580.9833
358.5023,10563.2458
358.6797,10538.2
358.8571,10521.7875
359.0344,10516.45
359.2118,10483.8667
359.3891,10470.7667
359.5664,10456.1083
359.7437,10448.5625
359.9209,10417.675
360.0982,10390.7333
360.2754,10372.1917
360.4526,10389.325
360.6298,10394.1083
360.807,10386.6125
360.9841,10378.5208
361.1613,10347.4958
361.3383,10356.1375
361.5154,10359.6167
361.6925,10341.8583
361.8695,10329.5667
362.0466,10311.6167
362.2236,10302.375
362.4005,10283.4083
362.5775,10274.8875
362.7545,10230.3042
362.9314,10206.9875
363.1083,10213.3542
363.2852,10224.9375
363.462,10229.3792
363.6389,10211.4167
363.8157,10204.4833
363.9925,10169.4667
364.1693,10156.6
364.346,10130.8208
364.5228,10122.9167
364.6996,10143.1667
364.8762,10143.2875
365.0529,10151.4042
365.2296,10140.4958
365.4062,10143.6917
365.5829,10132.2958
365.7595,10101.525
365.9361,10107.5333
366.1126,10104.9792
366.2892,10123.9208
366.4657,10247.3417
366.6422,10382.7792
366.8186,10355.6958
366.9951,10404.5917
367.1716,10388.475
367.348,10316.6542
367.5244,10365.95
367.7008,10375.575
367.8772,10394.8708
368.0535,10257.975
368.2298,10224.175
368.4061,10342.025
368.5824,10300.175
368.7586,10321.9583
368.9349,10390.6958
369.1111,10310.3875
369.2873,10197.6833
369.4635,10171.4375
369.6396,10213.9208
369.8158,10133.4458
369.9919,10103.3583
370.168,10110.0917
370.3441,10149.5208
370.5202,10091.1917
370.6962,10020.05
370.8722,9983.8958
371.0482,9978.4292
371.2242,10000.325
371.4002,10064.2458
371.5761,10120.0125
371.752,10055.75
371.9279,10053.3208
372.1038,10085.9208
372.2796,10062.6208
372.4555,10033.0875
372.6313,10068.8583
372.8071,10039.8583
372.9829,9991.4167
373.1586,9989.1542
373.3344,10033.2875
373.5101,10007.2458
373.6858,10006.2333
373.8615,9983.5167
374.0371,9975.1667
374.2127,10041.7542
374.3884,10086.3917
374.564,10040.4667
374.7395,10017.0375
374.9151,10035.3083
375.0906,10129.4
375.2661,10261.025
375.4416,10211.7417
375.6171,10215.925
375.7925,10304.1167
375.968,10350.6333
376.1434,10295.2417
376.3188,10193.725
376.4941,10166.6333
376.6695,10202.8042
376.8448,10242.3708
377.0201,10291.2875
377.1954,10258.0583
377.3707,10280.6417
377.5459,10328.4667
377.7212,10379.5458
377.8964,10621.2375
378.0715,10833.15
378.2467,10659.0417
378.4218,10638.7125
378.597,10615.4083
378.7721,10442.0625
378.9472,10500.025
379.1222,10548.2292
379.2973,10691.6167
379.4723,11000.1667
379.6473,11154.425
379.8223,11046.0917
379.9972,10766.025
380.1722,10635.2458
380.3471,10567.425
380.522,10584.2333
380.6969,10512.5458
380.8717,10658.0792
381.0466,10700.4167
381.2214,10550.3458
381.3962,10539.5375
381.571,10461.1375
381.7457,10400.5833
381.9204,10457.4333
382.0952,10493.8375
382.2699,10494.1625
382.4445,10785.9875
382.6192,10865.0292
382.7938,11062.3
382.9685,11327.0708
383.1431,11182.6917
383.3176,10836.7375
383.4922,10639.7375
383.6667,10616.7708
383.8412,10619.9167
384.0157,10532.1958
384.1902,10543.6708
384.3646,10664.5208
384.5391,10674.0667
384.7134,10662.8042
384.8878,10778.1208
385.0622,11002.4875
385.2365,11045.8667
385.4109,10731.8917
385.5852,10605.8542
385.7594,10629.2208
385.9337,10713.5583
386.1079,10830.85
386.2822,10999.6542
386.4564,11186.8958
386.6306,10961.4958
386.8047,10903.7167
386.9789,11112.2583
387.153,11115.1083
387.3271,11453.3667
387.5012,11499.1208
387.6752,11575.0
387.8492,11908.4042
388.0233,11920.6083
388.1972,11581.15
388.3712,11620.5958
388.5452,11579.4167
388.7191,11628.4417
388.893,11899.9875
389.0669,12112.6875
389.2408,11599.4958
389.4146,11083.95
389.5884,10809.7958
389.7623,10589.5667
389.9361,10580.4458
390.1098,10615.6167
390.2835,10725.525
390.4573,10735.0833
390.631,10699.9625
390.8047,10809.1292
390.9784,10987.6875
391.152,10906.5
391.3256,10884.4417
391.4992,11020.8458
391.6728,10914.225
391.8464,10911.1417
392.0199,11176.2625
392.1934,11271.8667
392.3669,11235.5042
392.5403,11518.3208
392.7138,11537.7917
392.8873,11796.6583
393.0607,12026.4042
393.2341,12258.8792
393.4074,12349.6292
393.5808,12011.3625
393.7542,11597.825
393.9274,11616.0667
394.1007,11463.7333
394.274,11500.975
394.4472,11605.0083
394.6205,11558.0583
394.7937,11915.8917
394.9668,12227.9583
395.14,12088.2125
395.3131,11694.9958
395.4863,11303.025
395.6594,11206.0958
395.8325,11174.075
396.0055,11066.4042
396.1786,11144.8583
396.3516,11200.4333
396.5246,11204.5083
396.6975,11105.7708
396.8705,11038.6083
397.0434,11450.2042
397.2163,11325.8583
397.3892,11102.0625
397.5621,11241.6958
397.735,11417.275
397.9077,11658.175
398.0806,11926.4625
398.2534,11599.075
398.4261,11740.3958
398.5989,11769.9458
398.7716,12295.8458
398.9443,12287.9208
399.117,12088.825
399.2896,11842.8917
399.4623,11703.7292
399.6349,11590.0917
399.8075,11497.3792
399.9801,11262.1792
400.1526,11226.6417
400.3252,11036.5542
400.4977,10697.5042
400.6702,10648.575
400.8427,10596.2375
401.0151,10661.4792
401.1875,10720.55
401.36,10656.8458
401.5323,10737.7
401.7047,10588.9542
401.877,10493.4958
402.0494,10465.9583
402.2216,10519.0792
402.394,10750.9667
402.5662,10709.375
402.7385,10668.725
402.9107,10652.5875
403.0829,10618.175
403.2551,10654.3292
403.4272,10562.8625
403.5994,10548.3833
403.7715,10604.7083
403.9436,10805.5625
404.1156,10753.5375
