Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-16 12:40:24.226406
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1513.0583
218.2508,1540.7083
218.442,1569.3
218.6332,1600.8792
218.8244,1629.9625
219.0156,1662.9917
219.2067,1696.6417
219.3979,1729.5042
219.589,1765.3708
219.7801,1802.2875
219.9712,1838.7083
220.1623,1877.425
220.3533,1919.2167
220.5444,1959.4667
220.7354,2003.3792
220.9264,2045.8083
221.1174,2093.4167
221.3083,2140.4625
221.4993,2185.95
221.6902,2231.5708
221.8812,2283.3167
222.0721,2334.1458
222.263,2387.8125
222.4538,2442.95
222.6447,2498.4792
222.8355,2555.6917
223.0264,2610.8125
223.2172,2668.6708
223.408,2727.7417
223.5987,2791.6417
223.7895,2852.6583
223.9802,2919.05
224.1709,2984.5625
224.3616,3050.7208
224.5524,3120.0583
224.743,3190.1
224.9337,3258.8167
225.1243,3335.625
225.315,3408.325
225.5056,3480.6083
225.6962,3558.9417
225.8867,3635.9458
226.0773,3714.6292
226.2678,3793.9792
226.4584,3875.3458
226.6489,3961.2375
226.8394,4036.5125
227.0298,4121.0
227.2203,4212.0458
227.4108,4305.05
227.6012,4396.2917
227.7916,4483.075
227.982,4575.525
228.1723,4665.4917
228.3627,4760.4167
228.5531,4852.4125
228.7434,4946.1208
228.9337,5043.05
229.124,5141.4792
229.3143,5243.7708
229.5045,5351.3542
229.6948,5459.8
229.885,5571.4042
230.0752,5681.0625
230.2654,5792.4375
230.4556,5902.5208
230.6457,6010.8958
230.8358,6122.0917
231.026,6231.4
231.2161,6338.7792
231.4062,6452.6708
231.5963,6561.5542
231.7863,6676.6833
231.9764,6797.3083
232.1664,6918.5167
232.3564,7043.8125
232.5464,7164.3958
232.7364,7290.9542
232.9263,7408.1833
233.1163,7537.3833
233.3062,7666.8458
233.4961,7805.05
233.686,7930.7583
233.8758,8047.5625
234.0657,8162.625
234.2555,8295.0
234.4454,8421.7792
234.6352,8549.4167
234.825,8677.375
235.0147,8797.5708
235.2045,8922.2333
235.3942,9046.9917
235.5839,9173.6542
235.7737,9297.0833
235.9633,9417.4042
236.153,9552.3167
236.3427,9687.1333
236.5323,9811.3292
236.7219,9933.9667
236.9115,10040.4667
237.1011,10155.375
237.2907,10283.8792
237.4803,10412.5833
237.6698,10527.1417
237.8593,10649.0083
238.0488,10772.5958
238.2383,10896.8708
238.4278,11015.7708
238.6172,11142.6583
238.8066,11268.7
238.9961,11388.775
239.1855,11521.825
239.3748,11639.3583
239.5642,11750.4125
239.7536,11871.6
239.9429,11988.025
240.1322,12092.9583
240.3215,12207.3
240.5108,12320.6292
240.7001,12441.7583
240.8893,12552.4958
241.0786,12660.125
241.2677,12763.125
241.457,12885.15
241.6461,12968.6375
241.8353,13063.1708
242.0244,13151.4125
242.2136,13246.3458
242.4027,13335.4542
242.5918,13429.7125
242.7809,13518.975
242.9699,13576.65
243.159,13623.7667
243.348,13731.3833
243.537,13847.2458
243.726,13950.1542
243.915,14039.4833
244.1039,14122.4417
244.2929,14195.2458
244.4818,14219.0375
244.6707,14283.3792
244.8596,14393.6792
245.0485,14499.4875
245.2373,14610.6333
245.4262,14710.9333
245.615,14794.1125
245.8038,14869.8833
245.9926,14950.4042
246.1814,15046.6958
246.3701,15074.5583
246.5589,15065.8833
246.7476,15127.8333
246.9363,15242.6542
247.1249,15344.4333
247.3136,15434.6417
247.5023,15523.8833
247.6909,15615.3292
247.8795,15697.6292
248.0681,15789.9208
248.2567,15865.9083
248.4453,15943.6458
248.6338,16014.9917
248.8224,16066.9375
249.0109,16048.0458
249.1994,16065.5
249.3878,16164.7333
249.5763,16258.425
249.7648,16338.85
249.9532,16422.1792
250.1416,16507.5708
250.33,16600.6917
250.5183,16696.5667
250.7067,16759.3792
250.8951,16829.8625
251.0834,16886.525
251.2717,16941.425
251.46,16995.7125
251.6483,17049.4375
251.8365,17099.1417
252.0247,17095.075
252.213,17125.3542
252.4012,17188.1542
252.5894,17290.9125
252.7775,17354.6875
252.9657,17407.8042
253.1538,17485.075
253.3419,17548.9542
253.53,17592.1208
253.7181,17640.3083
253.9062,17700.475
254.0942,17751.8542
254.2823,17785.0625
254.4703,17821.0375
254.6583,17863.6375
254.8463,17911.3208
255.0342,17937.5
255.2222,17964.1167
255.4101,17980.8333
255.598,17968.1833
255.7859,17998.5875
255.9738,18069.6333
256.1616,18140.9333
256.3495,18214.4833
256.5373,18272.35
256.7251,18357.5208
256.9129,18412.3417
257.1006,18456.5708
257.2884,18514.8917
257.4761,18582.875
257.6638,18618.8958
257.8515,18647.1417
258.0392,18676.5875
258.2269,18701.4875
258.4146,18727.1458
258.6022,18764.275
258.7898,18772.8375
258.9774,18787.6958
259.165,18823.5292
259.3525,18865.2917
259.5401,18879.6042
259.7276,18912.2875
259.9151,18952.6667
260.1026,18977.2917
260.2901,19014.4292
260.4776,19051.925
260.665,19117.8583
260.8524,19171.7625
261.0398,19228.6708
261.2272,19256.3583
261.4146,19261.8542
261.6019,19296.3917
261.7893,19330.2125
261.9766,19358.6333
262.1639,19392.7208
262.3512,19387.0583
262.5384,19389.4208
262.7257,19395.0833
262.9129,19410.5667
263.1001,19424.2542
263.2873,19458.1042
263.4745,19478.7292
263.6617,19456.6583
263.8488,19476.2417
264.0359,19488.775
264.2231,19494.1042
264.4101,19502.8958
264.5972,19524.1583
264.7842,19533.4042
264.9713,19546.6417
265.1583,19542.55
265.3453,19558.6083
265.5323,19574.7958
265.7193,19593.7625
265.9062,19624.0833
266.0931,19630.075
266.2801,19631.6167
266.4669,19652.7333
266.6538,19671.8708
266.8407,19692.6
267.0276,19675.0375
267.2143,19666.3792
267.4012,19680.35
267.588,19644.725
267.7747,19644.6958
267.9615,19646.8625
268.1482,19635.0625
268.3349,19645.1167
268.5217,19642.7292
268.7083,19621.7583
268.895,19611.1417
269.0817,19624.5417
269.2682,19614.4042
269.4549,19587.6417
269.6415,19545.3958
269.8281,19532.475
270.0146,19545.8333
270.2012,19551.7417
270.3877,19563.5917
270.5742,19556.3375
270.7607,19546.0833
270.9472,19542.0125
271.1336,19532.1833
271.32,19511.6542
271.5065,19492.425
271.6929,19482.5792
271.8792,19490.1583
272.0656,19484.2458
272.252,19482.75
272.4383,19480.825
272.6246,19465.6958
272.8109,19453.75
272.9972,19479.6542
273.1835,19488.5042
273.3697,19491.9
273.5559,19491.3667
273.7421,19488.9125
273.9283,19475.6208
274.1145,19465.3292
274.3007,19461.3125
274.4868,19470.9167
274.6729,19491.1458
274.859,19488.6875
275.0451,19478.8958
275.2311,19427.7208
275.4172,19430.5042
275.6032,19441.9167
275.7892,19457.8417
275.9752,19451.2292
276.1612,19458.0708
276.3472,19434.1625
276.5331,19419.3625
276.719,19410.7792
276.9049,19410.7542
277.0908,19389.5375
277.2767,19380.3875
277.4625,19378.075
277.6484,19359.8625
277.8342,19338.3333
278.02,19326.5625
278.2057,19335.9833
278.3915,19355.5792
278.5772,19349.1583
278.763,19322.3417
278.9487,19340.0292
279.1343,19351.0083
279.32,19330.5083
279.5057,19296.925
279.6913,19240.1792
279.877,19222.7833
280.0625,19213.1625
280.2481,19179.5292
280.4337,19156.0708
280.6192,19169.9792
280.8048,19179.9958
280.9903,19158.2083
281.1758,19127.4042
281.3612,19092.2417
281.5467,19072.6
281.7321,19093.15
281.9175,19092.2667
282.1029,19080.1333
282.2884,19073.5375
282.4737,19031.5917
282.6591,19008.5917
282.8444,18999.0083
283.0297,18989.1458
283.215,18978.8458
283.4002,18968.4792
283.5855,18933.0667
283.7707,18882.2375
283.956,18855.15
284.1412,18836.4542
284.3264,18840.0708
284.5115,18854.6208
284.6967,18852.9417
284.8818,18827.5625
285.0669,18785.9292
285.252,18778.225
285.4371,18768.9667
285.6222,18743.9792
285.8072,18709.9667
285.9922,18693.8417
286.1772,18690.2458
286.3622,18693.3583
286.5472,18660.4125
286.7321,18624.825
286.9171,18641.1083
287.102,18635.4
287.2869,18642.3417
287.4717,18657.85
287.6566,18648.775
287.8415,18643.35
288.0263,18621.1667
288.2111,18576.2125
288.3959,18529.1917
288.5806,18525.1167
288.7654,18524.4667
288.9501,18553.0208
289.1348,18551.8292
289.3195,18542.2708
289.5042,18537.2208
289.6889,18547.8417
289.8735,18499.0833
290.0581,18482.6375
290.2428,18440.3625
290.4273,18431.5125
290.6119,18441.9125
290.7965,18426.6208
290.981,18420.2417
291.1655,18406.2875
291.35,18350.6708
291.5345,18315.6
291.719,18309.8583
291.9034,18312.2333
292.0878,18329.1667
292.2722,18312.775
292.4566,18285.4292
292.641,18285.8625
292.8253,18273.3125
293.0096,18245.625
293.194,18246.6958
293.3783,18236.875
293.5626,18239.5417
293.7468,18233.2625
293.9311,18225.9083
294.1153,18187.4875
294.2995,18124.3292
294.4837,18082.8375
294.6678,18041.6375
294.852,18019.95
295.0361,18022.5375
295.2202,18016.8625
295.4043,18022.7792
295.5884,18009.9083
295.7725,17991.1875
295.9565,17968.1167
296.1405,17925.1708
296.3246,17901.0917
296.5085,17918.1042
296.6925,17932.5
296.8764,17923.5042
297.0603,17897.4583
297.2443,17880.0208
297.4282,17846.2542
297.612,17806.4375
297.7959,17773.4792
297.9797,17755.3208
298.1635,17721.2375
298.3474,17746.2458
298.5311,17755.6875
298.7149,17720.2708
298.8987,17669.1375
299.0823,17644.8667
299.2661,17600.0333
299.4498,17539.7542
299.6334,17529.3417
299.8171,17521.4417
300.0007,17500.8917
300.1843,17489.5667
300.368,17474.0167
300.5515,17451.3833
300.7351,17427.0125
300.9186,17405.6083
301.1021,17377.2375
301.2857,17361.0583
301.4691,17349.875
301.6526,17346.3292
301.8361,17311.675
302.0195,17272.1458
302.2029,17254.9
302.3863,17249.625
302.5697,17214.2333
302.753,17209.3958
302.9364,17212.5417
303.1197,17222.9625
303.303,17202.375
303.4863,17162.6708
303.6696,17105.8125
303.8528,17057.6667
304.036,17034.1792
304.2192,17028.3042
304.4024,17013.6417
304.5856,16977.8583
304.7688,16963.2708
304.9519,16956.3667
305.135,16932.2083
305.3181,16909.225
305.5012,16885.9625
305.6842,16878.8875
305.8673,16854.8625
306.0504,16817.2917
306.2333,16768.3667
306.4163,16758.6125
306.5993,16727.25
306.7822,16712.4667
306.9652,16699.8167
307.1481,16664.8583
307.331,16641.4292
307.5139,16614.15
307.6967,16576.3792
307.8796,16548.875
308.0624,16528.0042
308.2452,16492.0958
308.428,16463.85
308.6107,16453.4625
308.7935,16425.9625
308.9762,16398.3875
309.1589,16381.3958
309.3416,16349.225
309.5243,16325.425
309.7069,16306.825
309.8896,16275.3667
310.0721,16248.6125
310.2548,16225.8583
310.4373,16218.5833
310.6199,16220.575
310.8024,16192.7417
310.985,16184.9167
311.1674,16141.6333
311.3499,16103.8917
311.5324,16087.9583
311.7148,16087.2
311.8973,16053.7625
312.0797,16028.925
312.2621,16019.0542
312.4445,16002.75
312.6268,15968.15
312.8091,15955.7833
312.9915,15914.3
313.1738,15885.0708
313.356,15844.3583
313.5383,15805.5083
313.7206,15788.6833
313.9027,15766.9583
314.085,15749.1542
314.2672,15728.3333
314.4493,15701.275
314.6314,15685.9292
314.8136,15684.7042
314.9957,15656.6458
315.1778,15621.4208
315.3598,15606.0958
315.5419,15587.4417
315.724,15564.2333
315.9059,15530.6042
316.088,15504.8667
316.2699,15514.1292
316.4519,15506.1208
316.6338,15472.5583
316.8157,15423.1458
316.9977,15398.6417
317.1795,15414.7458
317.3614,15416.3833
317.5432,15401.8292
317.7251,15362.5167
317.9069,15311.5583
318.0887,15279.6917
318.2704,15250.4083
318.4522,15239.8583
318.6339,15239.1292
318.8156,15264.1042
318.9973,15250.9
319.179,15246.3208
319.3607,15223.475
319.5423,15214.1625
319.7239,15201.1292
319.9055,15188.2917
320.0871,15169.3292
320.2687,15154.9375
320.4502,15147.1625
320.6317,15113.5125
320.8132,15119.7958
320.9947,15097.4208
321.1761,15072.8083
321.3576,15057.1458
321.5391,15043.45
321.7205,15046.7792
321.9019,15029.9542
322.0832,15002.6917
322.2646,14964.55
322.4459,14938.0042
322.6272,14914.1208
322.8085,14882.7083
322.9898,14860.8458
323.1711,14843.9917
323.3523,14832.7417
323.5335,14820.0542
323.7147,14848.525
323.8959,14884.5
324.0771,14892.2625
324.2582,14876.0542
324.4393,14863.3208
324.6204,14867.975
324.8015,14850.0417
324.9826,14838.3375
325.1637,14860.9875
325.3447,14852.7167
325.5257,14853.3125
325.7067,14853.0917
325.8877,14820.5083
326.0686,14790.6958
326.2496,14761.85
326.4305,14724.1833
326.6114,14704.2875
326.7922,14712.7792
326.9731,14719.6667
327.1539,14700.3958
327.3347,14696.8792
327.5155,14703.7125
327.6963,14721.8708
327.8771,14711.8042
328.0578,14658.5417
328.2385,14608.4042
328.4193,14587.7833
328.5999,14567.6292
328.7806,14524.6
328.9613,14545.8542
329.1419,14565.6875
329.3225,14575.5292
329.5031,14562.825
329.6837,14529.325
329.8642,14509.7208
330.0447,14497.5125
330.2252,14475.2875
330.4057,14418.5042
330.5862,14393.4958
330.7667,14371.7625
330.9471,14404.5333
331.1275,14411.3792
331.3079,14349.3208
331.4883,14303.0833
331.6687,14301.3375
331.849,14290.7667
332.0293,14260.5458
332.2096,14233.95
332.3899,14219.85
332.5702,14230.2
332.7504,14255.2292
332.9306,14236.6083
333.1108,14207.7542
333.291,14176.325
333.4712,14171.3792
333.6514,14146.2792
333.8315,14122.8667
334.0116,14121.1958
334.1917,14120.6083
334.3717,14130.7125
334.5518,14140.6208
334.7318,14123.5542
334.9119,14090.2625
335.0918,14071.1333
335.2718,14087.7042
335.4518,14092.7125
335.6317,14084.075
335.8116,14075.9583
335.9915,14022.3625
336.1714,13936.5708
336.3513,13932.2958
336.5311,13978.3375
336.7109,13989.075
336.8907,13946.9875
337.0705,13877.0917
337.2502,13823.9458
337.43,13822.2542
337.6097,13825.0417
337.7894,13829.1917
337.9691,13812.8458
338.1488,13788.925
338.3284,13807.1417
338.508,13830.6208
338.6877,13845.5208
338.8672,13826.95
339.0468,13800.975
339.2263,13765.3625
339.4059,13738.9042
339.5854,13792.8708
339.7649,13792.7208
339.9443,13788.7125
340.1238,13808.825
340.3032,13789.6875
340.4826,13772.3458
340.662,13728.2375
340.8414,13678.6667
341.0207,13682.425
341.2001,13704.2375
341.3794,13684.4667
341.5587,13680.4792
341.738,13699.2958
341.9172,13680.9208
342.0965,13692.9292
342.2757,13634.1083
342.4549,13559.95
342.6341,13573.875
342.8132,13563.45
342.9923,13609.3542
343.1715,13661.5625
343.3506,13661.9792
343.5296,13605.6083
343.7087,13562.8375
343.8878,13517.1708
344.0668,13471.525
344.2458,13419.9625
344.4248,13388.5042
344.6037,13396.0917
344.7827,13416.7667
344.9616,13425.7792
345.1405,13448.3125
345.3194,13450.7125
345.4982,13423.0708
345.6771,13412.1917
345.8559,13387.9542
346.0347,13362.95
346.2135,13329.4958
346.3923,13351.7417
346.571,13358.7708
346.7498,13333.9208
346.9285,13358.1583
347.1071,13351.8875
347.2859,13304.5333
347.4645,13294.675
347.6431,13275.6125
347.8217,13293.3833
348.0003,13334.8292
348.1789,13334.1625
348.3574,13266.975
348.5359,13216.725
348.7145,13202.2125
348.893,13211.8542
349.0714,13174.8875
349.2499,13135.6833
349.4283,13106.5875
349.6068,13084.7042
349.7852,13054.5375
349.9635,13087.1125
350.1419,13118.8583
350.3202,13116.4042
350.4985,13092.0625
350.6768,13050.275
350.8551,13036.925
351.0334,13014.7958
351.2116,12973.7917
351.3898,12965.75
351.568,12945.2333
351.7462,12978.375
351.9243,12995.9375
352.1025,12952.4292
352.2806,12911.9792
352.4587,12876.3625
352.6368,12835.4583
352.8148,12827.4583
352.9929,12845.6708
353.1709,12863.375
353.3489,12847.7417
353.5268,12843.8292
353.7048,12830.9125
353.8828,12818.5667
354.0607,12812.6042
354.2386,12792.6125
354.4165,12781.9833
354.5943,12778.0625
354.7722,12773.8583
354.95,12782.5042
355.1278,12787.2125
355.3056,12749.6
355.4833,12674.2583
355.6611,12634.8583
355.8388,12605.7958
356.0165,12580.8583
356.1942,12606.5792
356.3719,12654.9542
356.5495,12609.4417
356.7271,12537.4625
356.9047,12544.3292
357.0823,12508.6167
357.2599,12519.5167
357.4374,12530.0917
357.6149,12510.4875
357.7924,12481.6542
357.9699,12445.4333
358.1474,12393.1208
358.3248,12340.2208
358.5023,12325.2375
358.6797,12276.075
358.8571,12273.8083
359.0344,12298.5833
359.2118,12319.2333
359.3891,12316.7833
359.5664,12316.1417
359.7437,12334.025
359.9209,12303.5583
360.0982,12284.1417
360.2754,12244.9333
360.4526,12221.5875
360.6298,12206.9208
360.807,12193.8125
360.9841,12148.7375
361.1613,12125.9125
361.3383,12159.7333
361.5154,12175.4333
361.6925,12174.8875
361.8695,12120.45
362.0466,12056.7167
362.2236,12083.3417
362.4005,12095.1208
362.5775,12109.3292
362.7545,12101.2167
362.9314,12078.4083
363.1083,12039.525
363.2852,11990.1208
363.462,12007.5833
363.6389,11998.35
363.8157,12011.8917
363.9925,12006.5333
364.1693,12010.4375
364.346,11964.65
364.5228,11931.4375
364.6996,11933.3458
364.8762,11904.4
365.0529,11924.8417
365.2296,11950.1875
365.4062,11990.0167
365.5829,11995.3042
365.7595,11974.2792
365.9361,11992.6708
366.1126,11999.7208
366.2892,12008.0458
366.4657,12134.4875
366.6422,12293.7833
366.8186,12262.0792
366.9951,12296.475
367.1716,12284.6958
367.348,12229.9
367.5244,12278.8708
367.7008,12297.9958
367.8772,12285.8167
368.0535,12108.1875
368.2298,12059.6167
368.4061,12210.5417
368.5824,12170.9
368.7586,12156.8167
368.9349,12232.8792
369.1111,12194.8667
369.2873,12102.025
369.4635,12056.2667
369.6396,12108.5583
369.8158,12029.0083
369.9919,12013.6292
370.168,12029.9042
370.3441,12060.4
370.5202,11939.9208
370.6962,11811.3167
370.8722,11757.5333
371.0482,11761.8958
371.2242,11839.1833
371.4002,11966.5625
371.5761,12067.6292
371.752,11977.4833
371.9279,11924.1083
372.1038,11862.4333
372.2796,11808.4792
372.4555,11817.1917
372.6313,11922.725
372.8071,11883.0875
372.9829,11841.6875
373.1586,11828.5625
373.3344,11838.2625
373.5101,11729.9833
373.6858,11693.6792
373.8615,11682.3667
374.0371,11746.4583
374.2127,11881.9375
374.3884,11923.0208
374.564,11823.3583
374.7395,11752.9667
374.9151,11741.8208
375.0906,11836.8792
375.2661,12072.4292
375.4416,12089.725
375.6171,12146.5292
375.7925,12224.4042
375.968,12198.9917
376.1434,12163.925
376.3188,12055.9125
376.4941,12016.0
376.6695,12066.3667
376.8448,12096.925
377.0201,12176.0
377.1954,12145.1625
377.3707,12210.3292
377.5459,12293.4875
377.7212,12358.625
377.8964,12639.5917
378.0715,12915.0667
378.2467,12750.275
378.4218,12711.5708
378.597,12694.5083
378.7721,12415.2917
378.9472,12447.6125
379.1222,12483.3292
379.2973,12659.3375
379.4723,12990.5667
379.6473,13151.0708
379.8223,13030.4917
379.9972,12676.0208
380.1722,12574.2417
380.3471,12541.5417
380.522,12612.0958
380.6969,12521.0958
380.8717,12648.7
381.0466,12757.1917
381.2214,12591.1667
381.3962,12534.2458
381.571,12382.5375
381.7457,12276.3708
381.9204,12359.975
382.0952,12362.2042
382.2699,12334.0708
382.4445,12689.6
382.6192,12727.3708
382.7938,12920.2125
382.9685,13223.3167
383.1431,13097.8208
383.3176,12676.3083
383.4922,12418.4708
383.6667,12406.7583
383.8412,12427.6958
384.0157,12305.3292
384.1902,12328.175
384.3646,12545.8375
384.5391,12619.4667
384.7134,12633.075
384.8878,12780.9833
385.0622,13015.3333
385.2365,13086.375
385.4109,12748.7708
385.5852,12558.0708
385.7594,12557.425
385.9337,12627.95
386.1079,12710.2292
386.2822,12950.375
386.4564,13255.6542
386.6306,13016.525
386.8047,12919.2042
386.9789,13146.6375
387.153,13101.4333
387.3271,13435.3333
387.5012,13565.3792
387.6752,13686.3667
387.8492,14046.15
388.0233,14058.9333
388.1972,13672.5625
388.3712,13666.8042
388.5452,13674.9167
388.7191,13698.1292
388.893,13969.875
389.0669,14265.8667
389.2408,13764.3458
389.4146,13218.0875
389.5884,12902.25
389.7623,12678.3625
389.9361,12687.9833
390.1098,12714.3083
390.2835,12862.4792
390.4573,12840.8208
390.631,12769.6375
390.8047,12896.5083
390.9784,13179.0833
391.152,13120.075
391.3256,13124.4208
391.4992,13285.5958
391.6728,13171.3
391.8464,13135.5833
392.0199,13401.0375
392.1934,13466.1167
392.3669,13386.3583
392.5403,13733.825
392.7138,13720.8875
392.8873,13947.5792
393.0607,14106.725
393.2341,14315.7333
393.4074,14354.4208
393.5808,13974.1542
393.7542,13513.9667
393.9274,13598.2458
394.1007,13542.95
394.274,13618.4917
394.4472,13778.4625
394.6205,13727.125
394.7937,14217.6292
394.9668,14597.5625
395.14,14537.1667
395.3131,14105.4667
395.4863,13648.0542
395.6594,13539.275
395.8325,13487.0
396.0055,13387.6458
396.1786,13429.0917
396.3516,13369.2583
396.5246,13339.9083
396.6975,13134.5417
396.8705,12934.2958
397.0434,13331.0
397.2163,13278.4292
397.3892,13076.2042
397.5621,13321.5708
397.735,13636.55
397.9077,14002.1167
398.0806,14429.8083
398.2534,14112.0875
398.4261,14251.1458
398.5989,14281.425
398.7716,14892.9375
398.9443,14962.0042
399.117,14754.0167
399.2896,14491.9333
399.4623,14357.9
399.6349,14201.2667
399.8075,14069.5167
399.9801,13797.9833
400.1526,13794.7
400.3252,13616.4625
400.4977,13238.125
400.6702,13093.4542
400.8427,13033.8958
401.0151,13162.8667
401.1875,13275.1833
401.36,13221.4083
401.5323,13329.0958
401.7047,13177.7792
401.877,13033.0167
402.0494,13026.2875
402.2216,13091.1542
402.394,13366.2375
402.5662,13329.3417
402.7385,13283.4167
402.9107,13299.8958
403.0829,13232.8542
403.2551,13191.6292
403.4272,13057.9417
403.5994,13039.9167
403.7715,13160.3792
403.9436,13475.8292
404.1156,13430.6
