Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-16 11:27:58.108429
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1447.6417
218.2508,1473.9333
218.442,1500.8625
218.6332,1531.3458
218.8244,1559.7375
219.0156,1589.3542
219.2067,1621.225
219.3979,1655.0208
219.589,1688.3083
219.7801,1722.6667
219.9712,1757.7292
220.1623,1795.2542
220.3533,1833.4417
220.5444,1872.8833
220.7354,1914.275
220.9264,1953.3875
221.1174,2000.4458
221.3083,2043.8042
221.4993,2087.975
221.6902,2131.3375
221.8812,2179.9708
222.0721,2230.6125
222.263,2279.8667
222.4538,2333.4625
222.6447,2385.4625
222.8355,2439.5583
223.0264,2492.2958
223.2172,2548.6708
223.408,2606.825
223.5987,2665.4708
223.7895,2724.35
223.9802,2786.225
224.1709,2849.3708
224.3616,2912.6333
224.5524,2979.5917
224.743,3046.0333
224.9337,3110.8083
225.1243,3185.5708
225.315,3253.9542
225.5056,3323.1958
225.6962,3395.4917
225.8867,3471.3708
226.0773,3548.0083
226.2678,3622.0625
226.4584,3701.2
226.6489,3781.0417
226.8394,3856.15
227.0298,3937.3125
227.2203,4023.8208
227.4108,4113.5333
227.6012,4200.0708
227.7916,4282.5542
227.982,4371.5833
228.1723,4457.525
228.3627,4548.7708
228.5531,4636.2875
228.7434,4725.2667
228.9337,4819.6
229.124,4914.8042
229.3143,5011.6333
229.5045,5117.3
229.6948,5218.775
229.885,5325.425
230.0752,5432.0458
230.2654,5536.8292
230.4556,5644.1333
230.6457,5750.7042
230.8358,5855.0208
231.026,5958.6708
231.2161,6064.2875
231.4062,6170.5125
231.5963,6278.1792
231.7863,6386.5292
231.9764,6501.7083
232.1664,6619.6
232.3564,6741.8583
232.5464,6857.7417
232.7364,6977.7875
232.9263,7088.8958
233.1163,7215.1167
233.3062,7338.475
233.4961,7472.0583
233.686,7590.6125
233.8758,7706.1167
234.0657,7816.1083
234.2555,7942.0583
234.4454,8067.4167
234.6352,8187.625
234.825,8308.1625
235.0147,8425.45
235.2045,8546.0042
235.3942,8666.4125
235.5839,8787.5667
235.7737,8908.1375
235.9633,9022.6667
236.153,9154.4042
236.3427,9279.4917
236.5323,9402.6625
236.7219,9514.3625
236.9115,9622.1875
237.1011,9730.8625
237.2907,9855.1292
237.4803,9976.5792
237.6698,10089.6833
237.8593,10212.5542
238.0488,10324.5875
238.2383,10445.9042
238.4278,10558.3167
238.6172,10685.7125
238.8066,10800.8833
238.9961,10920.8833
239.1855,11045.5542
239.3748,11157.6
239.5642,11268.075
239.7536,11385.3542
239.9429,11496.3625
240.1322,11597.6792
240.3215,11707.8583
240.5108,11818.5
240.7001,11932.8583
240.8893,12039.5917
241.0786,12143.1625
241.2677,12244.2
241.457,12361.75
241.6461,12444.9667
241.8353,12532.475
242.0244,12623.5958
242.2136,12711.8125
242.4027,12798.0333
242.5918,12887.5583
242.7809,12970.8458
242.9699,13031.1667
243.159,13075.3333
243.348,13177.3083
243.537,13293.6208
243.726,13389.6375
243.915,13479.5083
244.1039,13556.2292
244.2929,13626.2833
244.4818,13648.1667
244.6707,13712.6333
244.8596,13816.7667
245.0485,13920.1625
245.2373,14027.975
245.4262,14124.0625
245.615,14206.8042
245.8038,14276.9917
245.9926,14354.6833
246.1814,14447.4417
246.3701,14474.375
246.5589,14465.3958
246.7476,14523.7292
246.9363,14638.7583
247.1249,14738.4208
247.3136,14826.1458
247.5023,14910.4333
247.6909,15001.5667
247.8795,15074.15
248.0681,15166.2833
248.2567,15238.8
248.4453,15314.3583
248.6338,15382.95
248.8224,15433.5375
249.0109,15416.3417
249.1994,15437.8792
249.3878,15525.375
249.5763,15616.8583
249.7648,15696.6708
249.9532,15778.3208
250.1416,15861.4083
250.33,15953.5333
250.5183,16041.1833
250.7067,16104.3
250.8951,16166.7833
251.0834,16221.0542
251.2717,16275.6417
251.46,16331.4792
251.6483,16388.9167
251.8365,16432.55
252.0247,16427.3583
252.213,16455.6208
252.4012,16514.2708
252.5894,16614.2875
252.7775,16673.6292
252.9657,16730.0917
253.1538,16799.7542
253.3419,16857.0
253.53,16900.3958
253.7181,16952.7333
253.9062,17009.7792
254.0942,17060.7292
254.2823,17094.6625
254.4703,17123.6458
254.6583,17165.8833
254.8463,17210.0167
255.0342,17234.7708
255.2222,17260.2875
255.4101,17278.8542
255.598,17267.0458
255.7859,17298.0333
255.9738,17366.3333
256.1616,17431.225
256.3495,17502.7625
256.5373,17561.2833
256.7251,17638.1458
256.9129,17691.85
257.1006,17733.875
257.2884,17790.5417
257.4761,17854.2167
257.6638,17891.0958
257.8515,17917.3208
258.0392,17942.6458
258.2269,17967.5667
258.4146,17994.6708
258.6022,18032.7417
258.7898,18036.325
258.9774,18054.4917
259.165,18085.7167
259.3525,18124.9958
259.5401,18137.0292
259.7276,18170.5
259.9151,18203.9208
260.1026,18229.5542
260.2901,18263.45
260.4776,18301.5833
260.665,18362.4
260.8524,18417.85
261.0398,18472.625
261.2272,18499.3625
261.4146,18505.3833
261.6019,18537.2
261.7893,18569.675
261.9766,18592.8458
262.1639,18623.2958
262.3512,18619.3583
262.5384,18620.9542
262.7257,18630.0417
262.9129,18645.2667
263.1001,18648.8792
263.2873,18681.1125
263.4745,18702.65
263.6617,18675.9417
263.8488,18696.9958
264.0359,18707.8667
264.2231,18712.6792
264.4101,18723.1042
264.5972,18740.9792
264.7842,18755.8667
264.9713,18762.85
265.1583,18761.0125
265.3453,18771.0083
265.5323,18791.2042
265.7193,18808.7
265.9062,18837.1375
266.0931,18844.8167
266.2801,18839.275
266.4669,18859.8417
266.6538,18873.3958
266.8407,18889.3917
267.0276,18875.5125
267.2143,18869.5833
267.4012,18876.8208
267.588,18841.2792
267.7747,18845.5
267.9615,18842.9042
268.1482,18834.3125
268.3349,18840.5958
268.5217,18835.5042
268.7083,18813.8458
268.895,18807.2583
269.0817,18813.8833
269.2682,18804.65
269.4549,18781.9583
269.6415,18738.1083
269.8281,18731.9333
270.0146,18743.1333
270.2012,18747.6458
270.3877,18752.875
270.5742,18741.1167
270.7607,18739.0875
270.9472,18728.9042
271.1336,18712.4583
271.32,18696.8042
271.5065,18679.3042
271.6929,18670.5042
271.8792,18682.1792
272.0656,18671.4958
272.252,18667.0208
272.4383,18663.8
272.6246,18653.9792
272.8109,18638.325
272.9972,18657.3
273.1835,18662.4417
273.3697,18672.8417
273.5559,18671.7917
273.7421,18667.2
273.9283,18654.6167
274.1145,18642.0583
274.3007,18641.5583
274.4868,18642.5625
274.6729,18663.5958
274.859,18659.4208
275.0451,18649.45
275.2311,18599.5875
275.4172,18600.7083
275.6032,18613.8958
275.7892,18623.9708
275.9752,18615.5333
276.1612,18627.525
276.3472,18604.8875
276.5331,18586.7917
276.719,18579.9417
276.9049,18579.2792
277.0908,18553.3792
277.2767,18547.6
277.4625,18543.825
277.6484,18528.9375
277.8342,18503.6083
278.02,18494.6583
278.2057,18501.3792
278.3915,18514.6417
278.5772,18512.4417
278.763,18488.8583
278.9487,18497.6333
279.1343,18504.3333
279.32,18489.8375
279.5057,18460.2375
279.6913,18405.1542
279.877,18390.2208
280.0625,18377.0833
280.2481,18345.4625
280.4337,18316.5583
280.6192,18327.7833
280.8048,18337.3
280.9903,18314.6583
281.1758,18288.1708
281.3612,18250.7333
281.5467,18238.1042
281.7321,18255.825
281.9175,18249.3042
282.1029,18236.2542
282.2884,18228.7042
282.4737,18192.3083
282.6591,18166.225
282.8444,18156.8333
283.0297,18145.8125
283.215,18139.4833
283.4002,18129.7458
283.5855,18093.2208
283.7707,18042.0625
283.956,18013.3417
284.1412,17996.1042
284.3264,18001.0125
284.5115,18015.0917
284.6967,18015.2875
284.8818,17988.975
285.0669,17955.2375
285.252,17937.8958
285.4371,17929.9917
285.6222,17903.4042
285.8072,17877.4
285.9922,17858.8417
286.1772,17856.4292
286.3622,17860.0333
286.5472,17829.275
286.7321,17800.5042
286.9171,17804.925
287.102,17795.1958
287.2869,17804.6083
287.4717,17819.5792
287.6566,17811.9958
287.8415,17801.7625
288.0263,17784.2875
288.2111,17741.3917
288.3959,17696.6042
288.5806,17690.125
288.7654,17687.6417
288.9501,17716.4917
289.1348,17714.9167
289.3195,17704.6958
289.5042,17702.7333
289.6889,17714.1333
289.8735,17667.4708
290.0581,17646.8333
290.2428,17608.425
290.4273,17598.9292
290.6119,17609.975
290.7965,17595.6208
290.981,17585.5917
291.1655,17573.6167
291.35,17523.0208
291.5345,17486.7833
291.719,17482.2583
291.9034,17477.4542
292.0878,17500.0417
292.2722,17483.9792
292.4566,17458.6333
292.641,17455.1333
292.8253,17442.7125
293.0096,17421.1125
293.194,17422.5417
293.3783,17409.4542
293.5626,17410.9292
293.7468,17404.5417
293.9311,17398.2792
294.1153,17361.225
294.2995,17300.2708
294.4837,17258.0042
294.6678,17222.2708
294.852,17202.4833
295.0361,17202.9583
295.2202,17196.4458
295.4043,17202.6208
295.5884,17181.5042
295.7725,17172.5292
295.9565,17151.0917
296.1405,17107.0542
296.3246,17084.1875
296.5085,17101.625
296.6925,17119.2958
296.8764,17105.1708
297.0603,17082.6792
297.2443,17058.6875
297.4282,17027.4417
297.612,16994.4083
297.7959,16961.5667
297.9797,16942.2042
298.1635,16911.1292
298.3474,16925.5
298.5311,16936.9167
298.7149,16902.5792
298.8987,16860.4292
299.0823,16831.6458
299.2661,16788.5208
299.4498,16729.9083
299.6334,16721.8458
299.8171,16717.6292
300.0007,16699.7833
300.1843,16686.3375
300.368,16669.6833
300.5515,16641.9667
300.7351,16624.7458
300.9186,16610.4042
301.1021,16575.9375
301.2857,16565.4
301.4691,16547.6375
301.6526,16550.7542
301.8361,16511.5583
302.0195,16483.3208
302.2029,16464.3542
302.3863,16455.95
302.5697,16424.2542
302.753,16418.2083
302.9364,16421.6875
303.1197,16424.7792
303.303,16410.1208
303.4863,16371.0583
303.6696,16315.55
303.8528,16273.1833
304.036,16251.3875
304.2192,16248.2125
304.4024,16228.975
304.5856,16194.4
304.7688,16177.0958
304.9519,16172.4208
305.135,16149.1667
305.3181,16126.9125
305.5012,16106.55
305.6842,16098.825
305.8673,16076.8917
306.0504,16044.2208
306.2333,15994.625
306.4163,15983.0125
306.5993,15954.9833
306.7822,15939.1833
306.9652,15927.3375
307.1481,15895.4417
307.331,15869.3917
307.5139,15842.9125
307.6967,15806.4292
307.8796,15779.2292
308.0624,15760.3375
308.2452,15726.8375
308.428,15696.3958
308.6107,15690.7917
308.7935,15664.7667
308.9762,15640.1333
309.1589,15619.1083
309.3416,15589.0458
309.5243,15566.2042
309.7069,15547.9167
309.8896,15520.6417
310.0721,15490.225
310.2548,15476.2667
310.4373,15464.6625
310.6199,15462.675
310.8024,15437.8208
310.985,15423.2625
311.1674,15383.8375
311.3499,15343.225
311.5324,15330.7208
311.7148,15335.2667
311.8973,15299.1042
312.0797,15277.0
312.2621,15267.225
312.4445,15248.7375
312.6268,15215.8792
312.8091,15198.6833
312.9915,15163.9292
313.1738,15137.0833
313.356,15097.8917
313.5383,15064.0
313.7206,15047.3083
313.9027,15022.4417
314.085,15004.8542
314.2672,14988.2458
314.4493,14965.7917
314.6314,14950.8417
314.8136,14951.2792
314.9957,14923.6875
315.1778,14890.4083
315.3598,14868.0667
315.5419,14857.7625
315.724,14837.2
315.9059,14807.9917
316.088,14784.5917
316.2699,14786.6417
316.4519,14775.175
316.6338,14746.1083
316.8157,14697.3625
316.9977,14673.8458
317.1795,14685.3042
317.3614,14682.1833
317.5432,14668.1625
317.7251,14635.6375
317.9069,14587.9208
318.0887,14561.7
318.2704,14539.6042
318.4522,14522.3208
318.6339,14524.6083
318.8156,14538.7833
318.9973,14523.825
319.179,14517.6417
319.3607,14502.25
319.5423,14496.4167
319.7239,14481.75
319.9055,14461.3417
320.0871,14446.3417
320.2687,14427.6375
320.4502,14421.2208
320.6317,14390.1792
320.8132,14392.9333
320.9947,14370.2792
321.1761,14354.4083
321.3576,14340.4958
321.5391,14328.6083
321.7205,14327.0333
321.9019,14310.4833
322.0832,14280.7458
322.2646,14246.9792
322.4459,14221.225
322.6272,14193.95
322.8085,14169.4708
322.9898,14154.1917
323.1711,14134.8792
323.3523,14121.25
323.5335,14106.7917
323.7147,14132.6667
323.8959,14163.3292
324.0771,14165.3417
324.2582,14153.4917
324.4393,14138.9292
324.6204,14138.0542
324.8015,14121.7708
324.9826,14118.3583
325.1637,14138.5167
325.3447,14131.6083
325.5257,14129.1583
325.7067,14124.1708
325.8877,14092.8917
326.0686,14061.3833
326.2496,14036.3375
326.4305,14002.0583
326.6114,13975.0458
326.7922,13984.2625
326.9731,13986.6917
327.1539,13972.9833
327.3347,13968.8583
327.5155,13972.8167
327.6963,13992.3375
327.8771,13981.0958
328.0578,13942.55
328.2385,13882.4917
328.4193,13867.4083
328.5999,13846.6375
328.7806,13816.1083
328.9613,13827.7708
329.1419,13833.9875
329.3225,13840.4333
329.5031,13819.675
329.6837,13795.1375
329.8642,13775.0292
330.0447,13759.025
330.2252,13739.5542
330.4057,13692.425
330.5862,13669.9125
330.7667,13654.0583
330.9471,13685.3167
331.1275,13689.8958
331.3079,13633.725
331.4883,13598.875
331.6687,13594.0917
331.849,13580.1292
332.0293,13549.0417
332.2096,13525.025
332.3899,13515.0292
332.5702,13523.1583
332.7504,13537.8125
332.9306,13528.2125
333.1108,13498.6375
333.291,13471.8083
333.4712,13463.2958
333.6514,13446.5375
333.8315,13423.9958
334.0116,13422.4583
334.1917,13420.6292
334.3717,13424.6292
334.5518,13434.6375
334.7318,13413.5583
334.9119,13387.6958
335.0918,13377.2958
335.2718,13384.0583
335.4518,13385.2792
335.6317,13380.1708
335.8116,13369.0458
335.9915,13329.9792
336.1714,13257.6667
336.3513,13253.0875
336.5311,13283.3375
336.7109,13289.8458
336.8907,13254.7917
337.0705,13197.7
337.2502,13149.9125
337.43,13142.0958
337.6097,13135.4542
337.7894,13136.975
337.9691,13125.4583
338.1488,13113.6333
338.3284,13125.3708
338.508,13144.7458
338.6877,13148.6333
338.8672,13133.8875
339.0468,13107.975
339.2263,13080.8042
339.4059,13059.7875
339.5854,13108.4167
339.7649,13105.9708
339.9443,13095.6167
340.1238,13106.1458
340.3032,13090.8958
340.4826,13077.3917
340.662,13043.3375
340.8414,12994.55
341.0207,13001.6333
341.2001,13017.7417
341.3794,12999.5625
341.5587,13005.5542
341.738,13013.5042
341.9172,12995.3167
342.0965,12997.9375
342.2757,12944.6625
342.4549,12878.4792
342.6341,12892.1375
342.8132,12881.6625
342.9923,12923.1833
343.1715,12967.1292
343.3506,12974.8958
343.5296,12920.6583
343.7087,12878.1875
343.8878,12840.85
344.0668,12801.7792
344.2458,12762.4875
344.4248,12736.3875
344.6037,12742.25
344.7827,12753.7333
344.9616,12756.8875
345.1405,12768.7375
345.3194,12773.2042
345.4982,12745.975
345.6771,12732.6083
345.8559,12717.2792
346.0347,12694.2333
346.2135,12665.2542
346.3923,12683.95
346.571,12690.8625
346.7498,12661.5
346.9285,12684.0708
347.1071,12674.9542
347.2859,12626.9708
347.4645,12623.7042
347.6431,12617.5917
347.8217,12633.2583
348.0003,12670.0083
348.1789,12660.4167
348.3574,12595.725
348.5359,12557.8583
348.7145,12538.6417
348.893,12542.0292
349.0714,12515.3292
349.2499,12482.9875
349.4283,12446.6958
349.6068,12425.5417
349.7852,12401.375
349.9635,12424.2458
350.1419,12447.0292
350.3202,12439.7583
350.4985,12415.775
350.6768,12381.4583
350.8551,12368.5
351.0334,12350.3292
351.2116,12315.35
351.3898,12308.5667
351.568,12294.125
351.7462,12316.7542
351.9243,12325.9708
352.1025,12287.2292
352.2806,12254.6542
352.4587,12228.7625
352.6368,12197.8208
352.8148,12183.5208
352.9929,12194.4
353.1709,12201.3083
353.3489,12192.1
353.5268,12181.5917
353.7048,12163.8458
353.8828,12154.8375
354.0607,12143.6292
354.2386,12130.2375
354.4165,12119.1667
354.5943,12112.4208
354.7722,12104.6333
354.95,12114.2958
355.1278,12122.5125
355.3056,12084.9292
355.4833,12020.0292
355.6611,11986.2875
355.8388,11959.7583
356.0165,11934.225
356.1942,11955.2833
356.3719,11996.3
356.5495,11959.0875
356.7271,11903.6167
356.9047,11909.4583
357.0823,11878.6917
357.2599,11890.9792
357.4374,11894.0875
357.6149,11870.575
357.7924,11843.3375
357.9699,11811.6125
358.1474,11774.5667
358.3248,11730.1458
358.5023,11712.4917
358.6797,11673.2375
358.8571,11665.5958
359.0344,11683.1917
359.2118,11684.9542
359.3891,11678.9667
359.5664,11679.3
359.7437,11684.3042
359.9209,11656.3625
360.0982,11631.8542
360.2754,11602.7
360.4526,11589.5833
360.6298,11582.9417
360.807,11571.7417
360.9841,11535.4
361.1613,11511.275
361.3383,11535.4583
361.5154,11549.0458
361.6925,11542.7917
361.8695,11501.4083
362.0466,11454.05
362.2236,11468.2042
362.4005,11473.8833
362.5775,11479.6
362.7545,11461.1083
362.9314,11437.9917
363.1083,11411.9125
363.2852,11384.6292
363.462,11396.5542
363.6389,11382.475
363.8157,11391.3875
363.9925,11380.8125
364.1693,11373.9625
364.346,11336.6208
364.5228,11307.6708
364.6996,11311.6792
364.8762,11295.7458
365.0529,11311.6208
365.2296,11329.9833
365.4062,11355.0125
365.5829,11357.8375
365.7595,11333.4833
365.9361,11350.375
366.1126,11355.8583
366.2892,11368.5042
366.4657,11491.8208
366.6422,11637.8042
366.8186,11606.7292
366.9951,11648.7083
367.1716,11633.45
367.348,11575.7958
367.5244,11623.15
367.7008,11639.0333
367.8772,11629.525
368.0535,11469.3958
368.2298,11430.1458
368.4061,11577.2542
368.5824,11527.0042
368.7586,11534.45
368.9349,11605.6042
369.1111,11549.1
369.2873,11456.2833
369.4635,11417.1542
369.6396,11460.325
369.8158,11381.9083
369.9919,11361.8833
370.168,11376.8208
370.3441,11406.2125
370.5202,11305.3833
370.6962,11192.5667
370.8722,11145.9042
371.0482,11150.6625
371.2242,11204.4417
371.4002,11316.7458
371.5761,11399.3167
371.752,11322.2917
371.9279,11281.4792
372.1038,11250.9083
372.2796,11204.8083
372.4555,11206.9542
372.6313,11290.1167
372.8071,11248.8625
372.9829,11206.5542
373.1586,11199.7625
373.3344,11213.1708
373.5101,11133.2917
373.6858,11104.7125
373.8615,11098.0333
374.0371,11135.7292
374.2127,11252.45
374.3884,11287.4667
374.564,11206.0458
374.7395,11154.4333
374.9151,11149.8042
375.0906,11249.2292
375.2661,11448.2667
375.4416,11443.2583
375.6171,11489.8417
375.7925,11566.7042
375.968,11563.3708
376.1434,11520.1083
376.3188,11419.4792
376.4941,11381.3625
376.6695,11432.0125
376.8448,11460.1042
377.0201,11526.9708
377.1954,11494.0667
377.3707,11549.65
377.5459,11621.1458
377.7212,11687.0958
377.8964,11954.7083
378.0715,12207.2417
378.2467,12031.0333
378.4218,12014.1042
378.597,11986.9833
378.7721,11744.2083
378.9472,11781.8333
379.1222,11823.7708
379.2973,11990.2417
379.4723,12317.3792
379.6473,12469.2292
379.8223,12344.2042
379.9972,12023.3667
380.1722,11915.2875
380.3471,11876.5458
380.522,11921.7458
380.6969,11838.5542
380.8717,11976.2833
381.0466,12055.1458
381.2214,11898.3708
381.3962,11853.6792
381.571,11726.4292
381.7457,11637.3625
381.9204,11714.4083
382.0952,11717.3625
382.2699,11710.5958
382.4445,12043.175
382.6192,12087.7667
382.7938,12286.425
382.9685,12577.2917
383.1431,12435.125
383.3176,12037.1917
383.4922,11815.75
383.6667,11799.1458
383.8412,11807.9417
384.0157,11692.3333
384.1902,11719.2708
384.3646,11909.0083
384.5391,11957.8167
384.7134,11966.5417
384.8878,12107.9083
385.0622,12334.7625
385.2365,12392.4333
385.4109,12056.8542
385.5852,11895.2333
385.7594,11906.8292
385.9337,11978.2833
386.1079,12068.6708
386.2822,12292.1792
386.4564,12555.5167
386.6306,12316.4625
386.8047,12247.0667
386.9789,12468.2458
387.153,12429.7833
387.3271,12773.6167
387.5012,12866.0542
387.6752,12987.8
387.8492,13334.85
388.0233,13336.4417
388.1972,12967.7333
388.3712,12986.6458
388.5452,12976.7125
388.7191,13006.3833
388.893,13287.8
389.0669,13543.5417
389.2408,13036.5167
389.4146,12509.0333
389.5884,12209.2667
389.7623,11986.3958
389.9361,11985.7375
390.1098,12011.175
390.2835,12148.875
390.4573,12140.15
390.631,12079.05
390.8047,12207.3292
390.9784,12454.1667
391.152,12381.7042
391.3256,12390.2875
391.4992,12542.65
391.6728,12424.1167
391.8464,12408.0917
392.0199,12675.3417
392.1934,12736.7125
392.3669,12684.1583
392.5403,13006.0208
392.7138,13005.425
392.8873,13237.7792
393.0607,13425.9833
393.2341,13635.3292
393.4074,13696.4542
393.5808,13313.5708
393.7542,12886.9792
393.9274,12959.5542
394.1007,12861.1083
394.274,12934.5167
394.4472,13064.5792
394.6205,13029.4917
394.7937,13474.0708
394.9668,13834.4875
395.14,13737.1583
395.3131,13325.7083
395.4863,12900.9292
395.6594,12800.1583
395.8325,12742.9417
396.0055,12645.475
396.1786,12689.4125
396.3516,12671.7042
396.5246,12642.6292
396.6975,12476.6292
396.8705,12321.5667
397.0434,12727.7792
397.2163,12631.9375
397.3892,12438.3958
397.5621,12654.5333
397.735,12925.9042
397.9077,13256.1042
398.0806,13622.2292
398.2534,13312.5958
398.4261,13460.1417
398.5989,13492.4083
398.7716,14078.6958
398.9443,14108.65
399.117,13914.7542
399.2896,13664.8208
399.4623,13530.8083
399.6349,13384.7417
399.8075,13258.875
399.9801,13000.425
400.1526,12991.3542
400.3252,12804.4958
400.4977,12442.2
400.6702,12330.6542
400.8427,12277.3333
401.0151,12388.525
401.1875,12476.4125
401.36,12426.7958
401.5323,12523.4667
401.7047,12371.9792
401.877,12246.9
402.0494,12237.2
402.2216,12295.1333
402.394,12553.7583
402.5662,12510.5458
402.7385,12474.2042
402.9107,12478.1625
403.0829,12426.4333
403.2551,12404.6625
403.4272,12279.7375
403.5994,12270.9708
403.7715,12378.0292
403.9436,12651.3292
404.1156,12605.4833
