Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-16 21:48:43.486134
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.4583
218.2508,1415.4333
218.442,1441.625
218.6332,1470.575
218.8244,1497.4958
219.0156,1525.1292
219.2067,1555.875
219.3979,1589.4417
219.589,1621.9958
219.7801,1655.5167
219.9712,1688.4042
220.1623,1724.025
220.3533,1760.6708
220.5444,1799.525
220.7354,1837.5792
220.9264,1877.6333
221.1174,1919.6542
221.3083,1962.025
221.4993,2002.0042
221.6902,2043.4917
221.8812,2090.6375
222.0721,2138.7167
222.263,2188.0708
222.4538,2237.2333
222.6447,2291.325
222.8355,2342.3917
223.0264,2394.9917
223.2172,2446.1083
223.408,2503.8208
223.5987,2561.5542
223.7895,2614.8042
223.9802,2677.6333
224.1709,2736.0292
224.3616,2798.8875
224.5524,2860.0625
224.743,2926.5042
224.9337,2987.7458
225.1243,3059.9375
225.315,3126.1333
225.5056,3193.0958
225.6962,3262.3292
225.8867,3332.1875
226.0773,3404.8667
226.2678,3477.5792
226.4584,3553.6
226.6489,3629.5083
226.8394,3704.0917
227.0298,3780.4292
227.2203,3863.3833
227.4108,3950.7292
227.6012,4034.3667
227.7916,4114.0833
227.982,4195.9
228.1723,4282.2625
228.3627,4368.0042
228.5531,4452.1875
228.7434,4540.5833
228.9337,4628.4
229.124,4720.8583
229.3143,4813.55
229.5045,4911.5875
229.6948,5008.975
229.885,5112.925
230.0752,5215.1667
230.2654,5317.35
230.4556,5418.0833
230.6457,5517.6708
230.8358,5619.0208
231.026,5719.6458
231.2161,5819.4042
231.4062,5923.3417
231.5963,6022.9458
231.7863,6126.3792
231.9764,6238.0458
232.1664,6350.475
232.3564,6466.0542
232.5464,6576.5167
232.7364,6693.5167
232.9263,6799.4333
233.1163,6918.7417
233.3062,7038.3417
233.4961,7167.3458
233.686,7283.5667
233.8758,7388.4875
234.0657,7496.7333
234.2555,7616.4208
234.4454,7733.9708
234.6352,7852.5208
234.825,7972.5042
235.0147,8077.5292
235.2045,8194.9958
235.3942,8308.5375
235.5839,8423.9833
235.7737,8534.8833
235.9633,8649.4833
236.153,8773.0542
236.3427,8896.7792
236.5323,9013.8708
236.7219,9121.8625
236.9115,9223.0417
237.1011,9328.75
237.2907,9445.7625
237.4803,9562.0292
237.6698,9671.6792
237.8593,9786.6667
238.0488,9899.5333
238.2383,10010.1875
238.4278,10119.35
238.6172,10241.2583
238.8066,10352.6167
238.9961,10465.35
239.1855,10580.9
239.3748,10690.2542
239.5642,10794.8333
239.7536,10906.2917
239.9429,11012.3125
240.1322,11103.2792
240.3215,11207.0083
240.5108,11316.4458
240.7001,11425.0083
240.8893,11527.6417
241.0786,11625.9792
241.2677,11718.9875
241.457,11829.4167
241.6461,11907.725
241.8353,11989.2083
242.0244,12080.0375
242.2136,12161.3083
242.4027,12247.3542
242.5918,12327.4333
242.7809,12412.8792
242.9699,12469.9875
243.159,12506.9708
243.348,12606.8125
243.537,12713.8708
243.726,12807.2083
243.915,12892.1417
244.1039,12967.6375
244.2929,13036.5667
244.4818,13053.6208
244.6707,13116.8583
244.8596,13219.7083
245.0485,13316.5625
245.2373,13417.6958
245.4262,13507.8792
245.615,13588.1292
245.8038,13659.2125
245.9926,13732.6875
246.1814,13819.8708
246.3701,13850.4083
246.5589,13839.4583
246.7476,13889.0833
246.9363,13995.4833
247.1249,14086.675
247.3136,14171.2333
247.5023,14254.7625
247.6909,14343.2667
247.8795,14416.1958
248.0681,14501.3
248.2567,14570.5875
248.4453,14638.4542
248.6338,14711.6333
248.8224,14760.1333
249.0109,14742.1042
249.1994,14744.2958
249.3878,14838.0667
249.5763,14927.875
249.7648,15005.4125
249.9532,15079.1958
250.1416,15160.8125
250.33,15245.7542
250.5183,15331.5542
250.7067,15392.4
250.8951,15451.1292
251.0834,15505.6125
251.2717,15555.6958
251.46,15609.8458
251.6483,15662.5875
251.8365,15700.0792
252.0247,15697.9125
252.213,15720.5542
252.4012,15777.8125
252.5894,15875.0833
252.7775,15934.5583
252.9657,15978.375
253.1538,16045.6667
253.3419,16104.3708
253.53,16145.2292
253.7181,16191.1833
253.9062,16249.6667
254.0942,16292.5792
254.2823,16327.025
254.4703,16356.1667
254.6583,16397.025
254.8463,16437.9333
255.0342,16458.9375
255.2222,16481.6917
255.4101,16500.5125
255.598,16484.0083
255.7859,16510.5792
255.9738,16580.5625
256.1616,16643.3583
256.3495,16712.3667
256.5373,16766.3583
256.7251,16846.2458
256.9129,16893.8542
257.1006,16934.6292
257.2884,16983.5375
257.4761,17047.9917
257.6638,17077.2625
257.8515,17101.9208
258.0392,17123.2208
258.2269,17146.7958
258.4146,17169.0208
258.6022,17200.5042
258.7898,17211.1917
258.9774,17222.0917
259.165,17248.1042
259.3525,17293.8458
259.5401,17306.125
259.7276,17337.3583
259.9151,17370.775
260.1026,17397.4625
260.2901,17429.3125
260.4776,17464.4833
260.665,17524.8917
260.8524,17578.5708
261.0398,17629.2583
261.2272,17652.9875
261.4146,17653.0375
261.6019,17687.1042
261.7893,17723.8958
261.9766,17745.7792
262.1639,17776.4208
262.3512,17773.8208
262.5384,17772.2542
262.7257,17779.95
262.9129,17795.2708
263.1001,17799.7667
263.2873,17830.325
263.4745,17851.8917
263.6617,17826.8125
263.8488,17843.3875
264.0359,17847.275
264.2231,17856.6667
264.4101,17857.1417
264.5972,17876.2083
264.7842,17882.3542
264.9713,17891.8542
265.1583,17889.9917
265.3453,17907.0708
265.5323,17925.6833
265.7193,17944.4792
265.9062,17966.9917
266.0931,17979.7667
266.2801,17977.0667
266.4669,17995.6625
266.6538,18010.1708
266.8407,18025.1375
267.0276,18010.1792
267.2143,17998.6375
267.4012,18007.0167
267.588,17972.2125
267.7747,17968.425
267.9615,17963.1458
268.1482,17951.8708
268.3349,17958.9375
268.5217,17957.5167
268.7083,17936.6542
268.895,17929.175
269.0817,17947.8667
269.2682,17940.4125
269.4549,17919.8458
269.6415,17879.1125
269.8281,17869.5167
270.0146,17884.6833
270.2012,17886.8208
270.3877,17896.8333
270.5742,17888.9667
270.7607,17881.2583
270.9472,17870.4333
271.1336,17860.8583
271.32,17843.1125
271.5065,17823.6708
271.6929,17814.8792
271.8792,17827.4667
272.0656,17818.6708
272.252,17819.3917
272.4383,17815.5208
272.6246,17804.8333
272.8109,17799.2333
272.9972,17819.2167
273.1835,17823.1583
273.3697,17829.7625
273.5559,17829.4583
273.7421,17825.3833
273.9283,17812.2958
274.1145,17799.0625
274.3007,17795.7208
274.4868,17800.3292
274.6729,17815.825
274.859,17811.35
275.0451,17797.2375
275.2311,17746.4542
275.4172,17752.2583
275.6032,17768.9458
275.7892,17776.6833
275.9752,17770.975
276.1612,17778.6708
276.3472,17753.7583
276.5331,17743.9125
276.719,17740.5708
276.9049,17739.0167
277.0908,17717.3792
277.2767,17709.525
277.4625,17706.1125
277.6484,17689.1792
277.8342,17663.7875
278.02,17651.0708
278.2057,17663.2208
278.3915,17669.1875
278.5772,17660.2333
278.763,17631.2208
278.9487,17639.6
279.1343,17650.8042
279.32,17636.2042
279.5057,17619.7208
279.6913,17569.1792
279.877,17551.2708
280.0625,17546.275
280.2481,17518.2625
280.4337,17494.5
280.6192,17512.2458
280.8048,17522.5917
280.9903,17500.4333
281.1758,17474.0083
281.3612,17441.3083
281.5467,17426.2292
281.7321,17442.4375
281.9175,17440.8875
282.1029,17430.5833
282.2884,17427.7667
282.4737,17394.725
282.6591,17372.4708
282.8444,17361.0583
283.0297,17349.1083
283.215,17338.1667
283.4002,17329.225
283.5855,17293.2458
283.7707,17247.9208
283.956,17223.85
284.1412,17209.1958
284.3264,17211.7042
284.5115,17224.7167
284.6967,17233.6083
284.8818,17199.625
285.0669,17165.7417
285.252,17151.6542
285.4371,17148.825
285.6222,17120.0
285.8072,17095.625
285.9922,17075.0333
286.1772,17082.5083
286.3622,17081.6875
286.5472,17053.0125
286.7321,17017.0125
286.9171,17024.0125
287.102,17022.4708
287.2869,17028.2833
287.4717,17046.2875
287.6566,17036.6667
287.8415,17028.1083
288.0263,17011.6125
288.2111,16972.5625
288.3959,16924.0625
288.5806,16919.6125
288.7654,16913.4708
288.9501,16938.2625
289.1348,16942.4583
289.3195,16933.325
289.5042,16937.7583
289.6889,16946.5208
289.8735,16902.0583
290.0581,16879.6417
290.2428,16844.0625
290.4273,16834.5583
290.6119,16843.6
290.7965,16827.9208
290.981,16819.8458
291.1655,16812.3292
291.35,16762.7583
291.5345,16727.8208
291.719,16718.375
291.9034,16721.2042
292.0878,16737.8458
292.2722,16724.8583
292.4566,16697.5833
292.641,16697.7792
292.8253,16687.5542
293.0096,16662.1
293.194,16662.4458
293.3783,16657.3958
293.5626,16655.7083
293.7468,16648.3875
293.9311,16646.0333
294.1153,16600.9667
294.2995,16543.875
294.4837,16500.8292
294.6678,16470.4417
294.852,16446.9417
295.0361,16452.2625
295.2202,16454.8833
295.4043,16453.45
295.5884,16444.9375
295.7725,16419.8667
295.9565,16401.7708
296.1405,16358.8542
296.3246,16333.1458
296.5085,16351.5875
296.6925,16368.0958
296.8764,16357.1
297.0603,16336.0625
297.2443,16313.3292
297.4282,16281.6833
297.612,16249.8333
297.7959,16214.0708
297.9797,16193.3458
298.1635,16156.0583
298.3474,16175.1042
298.5311,16183.4042
298.7149,16146.5917
298.8987,16101.3583
299.0823,16077.3875
299.2661,16047.275
299.4498,15987.7667
299.6334,15982.5833
299.8171,15974.4917
300.0007,15953.8083
300.1843,15941.0667
300.368,15919.8458
300.5515,15901.3167
300.7351,15884.75
300.9186,15874.2
301.1021,15841.25
301.2857,15830.7167
301.4691,15818.0667
301.6526,15816.8667
301.8361,15782.3542
302.0195,15749.5
302.2029,15732.3583
302.3863,15723.0375
302.5697,15690.8417
302.753,15685.5917
302.9364,15692.3958
303.1197,15695.5458
303.303,15679.0792
303.4863,15644.7667
303.6696,15585.1875
303.8528,15545.9583
304.036,15528.2625
304.2192,15522.0167
304.4024,15502.9958
304.5856,15468.5958
304.7688,15452.8208
304.9519,15448.2
305.135,15423.3042
305.3181,15400.2833
305.5012,15383.0542
305.6842,15376.3
305.8673,15354.9583
306.0504,15325.5333
306.2333,15275.8625
306.4163,15257.7875
306.5993,15233.975
306.7822,15219.9
306.9652,15211.3875
307.1481,15179.3458
307.331,15154.8333
307.5139,15127.275
307.6967,15097.55
307.8796,15066.2208
308.0624,15045.7542
308.2452,15013.8042
308.428,14988.825
308.6107,14974.1875
308.7935,14948.6542
308.9762,14930.3167
309.1589,14910.5875
309.3416,14886.3875
309.5243,14866.175
309.7069,14845.5458
309.8896,14817.2208
310.0721,14796.0917
310.2548,14779.3625
310.4373,14759.7875
310.6199,14752.9667
310.8024,14725.2125
310.985,14706.7458
311.1674,14672.5708
311.3499,14632.5917
311.5324,14623.5583
311.7148,14626.1875
311.8973,14596.9583
312.0797,14573.0125
312.2621,14561.2958
312.4445,14542.6792
312.6268,14509.0875
312.8091,14493.4125
312.9915,14452.5458
313.1738,14428.2833
313.356,14389.9083
313.5383,14361.5083
313.7206,14345.7042
313.9027,14315.2333
314.085,14295.7375
314.2672,14282.7917
314.4493,14274.4875
314.6314,14260.4125
314.8136,14255.0333
314.9957,14219.0667
315.1778,14181.5167
315.3598,14165.8708
315.5419,14155.8625
315.724,14143.2875
315.9059,14121.9458
316.088,14102.6208
316.2699,14104.8042
316.4519,14083.65
316.6338,14048.0625
316.8157,13994.0875
316.9977,13972.7542
317.1795,13974.3542
317.3614,13970.4083
317.5432,13955.1958
317.7251,13925.45
317.9069,13883.1292
318.0887,13872.3083
318.2704,13856.2208
318.4522,13837.2333
318.6339,13827.7792
318.8156,13836.3708
318.9973,13816.2375
319.179,13811.475
319.3607,13810.0833
319.5423,13801.6625
319.7239,13787.0667
319.9055,13760.0
320.0871,13745.475
320.2687,13717.3292
320.4502,13702.3125
320.6317,13671.7083
320.8132,13671.9583
320.9947,13659.1583
321.1761,13650.7792
321.3576,13645.475
321.5391,13634.125
321.7205,13627.8625
321.9019,13595.3958
322.0832,13564.4333
322.2646,13535.2667
322.4459,13522.8042
322.6272,13498.6375
322.8085,13483.1667
322.9898,13470.6417
323.1711,13445.225
323.3523,13419.4583
323.5335,13407.5
323.7147,13435.4958
323.8959,13452.9292
324.0771,13449.3958
324.2582,13429.4083
324.4393,13415.8917
324.6204,13408.4792
324.8015,13400.0833
324.9826,13404.675
325.1637,13422.9167
325.3447,13413.575
325.5257,13398.025
325.7067,13387.9917
325.8877,13342.775
326.0686,13312.5625
326.2496,13280.2042
326.4305,13251.7167
326.6114,13243.6125
326.7922,13240.375
326.9731,13244.425
327.1539,13237.3875
327.3347,13235.1333
327.5155,13238.4083
327.6963,13252.5708
327.8771,13254.8958
328.0578,13216.4583
328.2385,13160.7917
328.4193,13145.4583
328.5999,13128.1417
328.7806,13103.9042
328.9613,13109.9875
329.1419,13096.9333
329.3225,13094.2583
329.5031,13062.425
329.6837,13035.7375
329.8642,13015.5083
330.0447,13003.9208
330.2252,12982.8167
330.4057,12956.9083
330.5862,12942.7917
330.7667,12935.375
330.9471,12948.7583
331.1275,12948.925
331.3079,12895.5375
331.4883,12870.725
331.6687,12874.35
331.849,12850.5208
332.0293,12825.225
332.2096,12805.0458
332.3899,12808.5333
332.5702,12805.1875
332.7504,12813.675
332.9306,12807.5083
333.1108,12784.1667
333.291,12748.95
333.4712,12742.1083
333.6514,12746.1208
333.8315,12728.4125
334.0116,12714.4083
334.1917,12714.0792
334.3717,12714.2167
334.5518,12710.875
334.7318,12692.85
334.9119,12677.5
335.0918,12675.4125
335.2718,12668.9875
335.4518,12665.4458
335.6317,12647.475
335.8116,12643.95
335.9915,12643.7292
336.1714,12608.15
336.3513,12589.0333
336.5311,12589.6667
336.7109,12597.2417
336.8907,12577.675
337.0705,12535.3875
337.2502,12492.875
337.43,12472.325
337.6097,12445.3
337.7894,12428.3333
337.9691,12430.9333
338.1488,12436.5875
338.3284,12441.6417
338.508,12446.3042
338.6877,12444.7667
338.8672,12433.3375
339.0468,12406.7458
339.2263,12383.5667
339.4059,12377.75
339.5854,12415.3292
339.7649,12404.6042
339.9443,12379.1208
340.1238,12376.2
340.3032,12372.2458
340.4826,12364.0333
340.662,12338.5292
340.8414,12297.0167
341.0207,12305.9208
341.2001,12310.4333
341.3794,12314.3625
341.5587,12332.2667
341.738,12331.6167
341.9172,12299.4417
342.0965,12281.5583
342.2757,12241.8708
342.4549,12191.6042
342.6341,12194.2542
342.8132,12192.0167
342.9923,12210.1958
343.1715,12248.6458
343.3506,12275.925
343.5296,12230.25
343.7087,12176.7042
343.8878,12157.45
344.0668,12145.2333
344.2458,12140.9417
344.4248,12113.975
344.6037,12103.1458
344.7827,12103.4042
344.9616,12081.7417
345.1405,12078.0
345.3194,12082.2625
345.4982,12060.3542
345.6771,12037.5458
345.8559,12035.3083
346.0347,12033.7917
346.2135,12017.9708
346.3923,12014.85
346.571,12012.2083
346.7498,11987.7375
346.9285,11992.4375
347.1071,11978.6542
347.2859,11943.9833
347.4645,11958.1208
347.6431,11971.6
347.8217,11986.3542
348.0003,11993.975
348.1789,11990.9917
348.3574,11927.8542
348.5359,11893.4083
348.7145,11864.8625
348.893,11867.2917
349.0714,11866.1167
349.2499,11839.5958
349.4283,11805.0125
349.6068,11772.1375
349.7852,11763.25
349.9635,11764.7667
350.1419,11763.8625
350.3202,11746.1042
350.4985,11711.8917
350.6768,11691.3292
350.8551,11678.3333
351.0334,11668.8083
351.2116,11648.7917
351.3898,11655.6042
351.568,11649.6042
351.7462,11649.0292
351.9243,11635.3208
352.1025,11611.1833
352.2806,11599.3042
352.4587,11595.5875
352.6368,11578.0625
352.8148,11562.6
352.9929,11533.8958
353.1709,11533.575
353.3489,11526.3167
353.5268,11503.1
353.7048,11487.5417
353.8828,11473.4292
354.0607,11456.5667
354.2386,11453.0125
354.4165,11438.2708
354.5943,11421.0875
354.7722,11416.9375
354.95,11432.0542
355.1278,11434.0792
355.3056,11409.725
355.4833,11369.15
355.6611,11327.9708
355.8388,11294.7833
356.0165,11278.2042
356.1942,11286.9458
356.3719,11317.975
356.5495,11312.0042
356.7271,11290.1542
356.9047,11290.2292
357.0823,11289.3083
357.2599,11289.4833
357.4374,11274.2125
357.6149,11242.5417
357.7924,11205.0208
357.9699,11193.5875
358.1474,11192.2958
358.3248,11161.3292
358.5023,11141.3333
358.6797,11116.1875
358.8571,11097.2458
359.0344,11092.0
359.2118,11058.4667
359.3891,11041.5917
359.5664,11032.6458
359.7437,11017.4833
359.9209,10984.5208
360.0982,10955.0125
360.2754,10937.7708
360.4526,10949.75
360.6298,10957.4333
360.807,10950.0125
360.9841,10938.625
361.1613,10912.6208
361.3383,10917.9875
361.5154,10930.075
361.6925,10909.1375
361.8695,10894.475
362.0466,10870.9875
362.2236,10864.5708
362.4005,10842.2833
362.5775,10835.7958
362.7545,10789.025
362.9314,10756.3917
363.1083,10759.625
363.2852,10780.0083
363.462,10790.5292
363.6389,10764.6292
363.8157,10754.925
363.9925,10721.9167
364.1693,10706.1625
364.346,10685.3833
364.5228,10675.425
364.6996,10688.25
364.8762,10688.0417
365.0529,10698.2542
365.2296,10695.2042
365.4062,10689.6125
365.5829,10681.0167
365.7595,10651.7375
365.9361,10647.3625
366.1126,10654.3667
366.2892,10662.7833
366.4657,10789.5917
366.6422,10944.9958
366.8186,10927.125
366.9951,10959.5625
367.1716,10953.0667
367.348,10873.0
367.5244,10907.7708
367.7008,10935.8917
367.8772,10958.1083
368.0535,10822.7792
368.2298,10753.1042
368.4061,10884.0542
368.5824,10868.6375
368.7586,10864.4625
368.9349,10942.6458
369.1111,10885.0292
369.2873,10750.1875
369.4635,10700.4917
369.6396,10756.075
369.8158,10688.3125
369.9919,10644.45
370.168,10639.3583
370.3441,10692.2708
370.5202,10642.4625
370.6962,10554.5083
370.8722,10513.9333
371.0482,10509.2417
371.2242,10533.3375
371.4002,10595.55
371.5761,10666.4958
371.752,10600.3042
371.9279,10581.2542
372.1038,10611.9167
372.2796,10608.4667
372.4555,10565.0375
372.6313,10607.8
372.8071,10579.6375
372.9829,10525.3625
373.1586,10511.8167
373.3344,10558.9083
373.5101,10543.5958
373.6858,10537.0667
373.8615,10514.5042
374.0371,10499.0625
374.2127,10566.1375
374.3884,10634.1292
374.564,10581.5458
374.7395,10545.5167
374.9151,10556.4917
375.0906,10652.7625
375.2661,10804.75
375.4416,10772.4958
375.6171,10746.2667
375.7925,10837.65
375.968,10898.8417
376.1434,10858.4167
376.3188,10734.0042
376.4941,10691.6417
376.6695,10727.1833
376.8448,10780.7583
377.0201,10834.8833
377.1954,10801.5208
377.3707,10807.4042
377.5459,10864.0333
377.7212,10916.7667
377.8964,11151.9667
378.0715,11412.5792
378.2467,11258.7167
378.4218,11167.9375
378.597,11179.3458
378.7721,10977.9
378.9472,11032.5667
379.1222,11082.5792
379.2973,11234.5583
379.4723,11554.7792
379.6473,11738.3125
379.8223,11664.3542
379.9972,11331.6167
380.1722,11166.5708
380.3471,11096.3125
380.522,11130.2833
380.6969,11053.7667
380.8717,11177.8958
381.0466,11278.9458
381.2214,11107.4167
381.3962,11070.9583
381.571,10998.425
381.7457,10934.9208
381.9204,10975.0583
382.0952,11044.825
382.2699,11018.3125
382.4445,11312.1292
382.6192,11431.9292
382.7938,11621.5875
382.9685,11893.0542
383.1431,11807.1792
383.3176,11406.9833
383.4922,11145.125
383.6667,11121.7958
383.8412,11159.9042
384.0157,11073.575
384.1902,11065.8042
384.3646,11184.0667
384.5391,11224.6167
384.7134,11200.775
384.8878,11304.2125
385.0622,11543.2708
385.2365,11642.6708
385.4109,11313.7958
385.5852,11116.2708
385.7594,11137.7625
385.9337,11244.1542
386.1079,11380.5333
386.2822,11544.9667
386.4564,11751.5417
386.6306,11554.9833
386.8047,11416.1208
386.9789,11634.425
387.153,11678.7625
387.3271,11987.4542
387.5012,12110.3208
387.6752,12113.9375
387.8492,12468.9292
388.0233,12559.975
388.1972,12182.725
388.3712,12146.5958
388.5452,12140.2083
388.7191,12194.8583
388.893,12448.0125
389.0669,12742.3042
389.2408,12242.775
389.4146,11641.4375
389.5884,11301.0083
389.7623,11094.7417
389.9361,11098.1667
390.1098,11138.1542
390.2835,11261.0167
390.4573,11283.75
390.631,11236.4833
390.8047,11329.2208
390.9784,11534.6167
391.152,11478.2583
391.3256,11421.6875
391.4992,11554.8458
391.6728,11488.5292
391.8464,11445.575
392.0199,11701.6125
392.1934,11865.6625
392.3669,11790.8708
392.5403,12084.5708
392.7138,12109.3042
392.8873,12389.9
393.0607,12608.3875
393.2341,12904.6042
393.4074,12985.1292
393.5808,12693.675
393.7542,12178.9167
393.9274,12156.8125
394.1007,12071.65
394.274,12054.9167
394.4472,12230.5375
394.6205,12125.0042
394.7937,12500.4167
394.9668,12858.3125
395.14,12789.15
395.3131,12335.6583
395.4863,11883.8042
395.6594,11737.1125
395.8325,11766.5542
396.0055,11646.4875
396.1786,11732.6625
396.3516,11770.5083
396.5246,11822.9167
396.6975,11697.0208
396.8705,11603.5833
397.0434,11995.2333
397.2163,11997.3958
397.3892,11683.025
397.5621,11782.5
397.735,12004.0292
397.9077,12268.1417
398.0806,12594.1292
398.2534,12263.85
398.4261,12330.625
398.5989,12369.4958
398.7716,12937.1042
398.9443,13014.0542
399.117,12774.5542
399.2896,12468.0708
399.4623,12328.95
399.6349,12199.6167
399.8075,12137.5458
399.9801,11879.8917
400.1526,11807.7167
400.3252,11662.7417
400.4977,11273.5667
400.6702,11211.125
400.8427,11166.375
401.0151,11234.1125
401.1875,11330.8625
401.36,11244.5958
401.5323,11328.3125
401.7047,11188.8083
401.877,11055.5958
402.0494,11026.0333
402.2216,11069.1792
402.394,11335.0292
402.5662,11328.9833
402.7385,11258.9625
402.9107,11242.05
403.0829,11192.2375
403.2551,11242.3458
403.4272,11152.2958
403.5994,11120.0542
403.7715,11174.5667
403.9436,11410.1208
404.1156,11363.675
