Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-16 00:16:00.639888
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.9083
218.2508,1376.4083
218.442,1401.3542
218.6332,1431.15
218.8244,1455.1125
219.0156,1483.1125
219.2067,1514.15
219.3979,1547.6958
219.589,1580.7
219.7801,1612.7583
219.9712,1646.2625
220.1623,1680.6083
220.3533,1718.6167
220.5444,1753.9333
220.7354,1792.1292
220.9264,1830.0667
221.1174,1872.6125
221.3083,1912.4042
221.4993,1949.2417
221.6902,1987.925
221.8812,2034.475
222.0721,2084.7375
222.263,2133.825
222.4538,2187.375
222.6447,2238.85
222.8355,2292.3083
223.0264,2343.725
223.2172,2398.5583
223.408,2455.4833
223.5987,2512.3375
223.7895,2568.7375
223.9802,2628.1042
224.1709,2686.3792
224.3616,2748.4917
224.5524,2810.5792
224.743,2876.9417
224.9337,2937.1292
225.1243,3009.9167
225.315,3076.9208
225.5056,3141.4167
225.6962,3210.6875
225.8867,3280.5625
226.0773,3353.6833
226.2678,3426.15
226.4584,3501.4167
226.6489,3579.4417
226.8394,3652.7292
227.0298,3731.6708
227.2203,3813.9792
227.4108,3899.1667
227.6012,3984.1
227.7916,4060.5833
227.982,4146.7833
228.1723,4229.4167
228.3627,4316.1292
228.5531,4400.1458
228.7434,4485.0875
228.9337,4574.8083
229.124,4667.7667
229.3143,4759.5583
229.5045,4860.9375
229.6948,4955.5625
229.885,5059.0583
230.0752,5162.1292
230.2654,5264.5292
230.4556,5365.6708
230.6457,5462.7292
230.8358,5564.0333
231.026,5663.625
231.2161,5764.5625
231.4062,5865.3583
231.5963,5964.975
231.7863,6069.9792
231.9764,6181.4708
232.1664,6294.0625
232.3564,6409.2792
232.5464,6519.6083
232.7364,6634.175
232.9263,6742.4583
233.1163,6861.9958
233.3062,6981.2042
233.4961,7108.325
233.686,7224.7375
233.8758,7330.5125
234.0657,7437.5208
234.2555,7559.275
234.4454,7676.9042
234.6352,7791.8167
234.825,7909.575
235.0147,8020.1875
235.2045,8134.3333
235.3942,8250.7333
235.5839,8364.8
235.7737,8481.3792
235.9633,8591.6917
236.153,8716.3167
236.3427,8835.9
236.5323,8954.1833
236.7219,9064.0792
236.9115,9163.8208
237.1011,9272.2583
237.2907,9390.5667
237.4803,9507.0333
237.6698,9617.3333
237.8593,9727.6667
238.0488,9843.2417
238.2383,9957.6583
238.4278,10068.6458
238.6172,10187.8833
238.8066,10300.4792
238.9961,10414.8167
239.1855,10530.1417
239.3748,10638.4333
239.5642,10743.3417
239.7536,10859.6542
239.9429,10964.0917
240.1322,11060.8333
240.3215,11163.075
240.5108,11265.5583
240.7001,11376.9625
240.8893,11480.8292
241.0786,11580.8458
241.2677,11673.8833
241.457,11787.2292
241.6461,11857.6542
241.8353,11938.3333
242.0244,12028.7625
242.2136,12114.9917
242.4027,12205.55
242.5918,12285.7917
242.7809,12374.4208
242.9699,12433.9125
243.159,12477.7583
243.348,12579.0208
243.537,12691.2958
243.726,12789.5083
243.915,12875.3792
244.1039,12950.9333
244.2929,13021.7917
244.4818,13038.1875
244.6707,13105.4958
244.8596,13211.075
245.0485,13312.4417
245.2373,13420.1625
245.4262,13515.4708
245.615,13595.5833
245.8038,13669.1875
245.9926,13745.0542
246.1814,13835.9292
246.3701,13860.0875
246.5589,13850.975
246.7476,13903.2083
246.9363,14017.0375
247.1249,14098.5417
247.3136,14169.5958
247.5023,14269.4917
247.6909,14366.3625
247.8795,14446.6917
248.0681,14534.9125
248.2567,14591.7458
248.4453,14663.725
248.6338,14742.0333
248.8224,14792.7917
249.0109,14772.5667
249.1994,14783.9833
249.3878,14877.4208
249.5763,14970.6375
249.7648,15045.7
249.9532,15126.025
250.1416,15206.7708
250.33,15298.4333
250.5183,15387.5375
250.7067,15444.425
250.8951,15508.9083
251.0834,15562.3333
251.2717,15613.9958
251.46,15667.4542
251.6483,15722.5625
251.8365,15773.5875
252.0247,15766.7208
252.213,15787.4208
252.4012,15845.5667
252.5894,15942.325
252.7775,15992.2458
252.9657,16022.7167
253.1538,16078.725
253.3419,16162.0458
253.53,16223.8792
253.7181,16269.2125
253.9062,16323.9417
254.0942,16364.2458
254.2823,16399.2417
254.4703,16423.5042
254.6583,16461.3083
254.8463,16503.0875
255.0342,16531.1583
255.2222,16558.0917
255.4101,16575.2458
255.598,16562.0917
255.7859,16590.9667
255.9738,16656.7333
256.1616,16723.0833
256.3495,16792.2875
256.5373,16848.4333
256.7251,16923.65
256.9129,16966.7292
257.1006,17007.5167
257.2884,17054.9292
257.4761,17111.0125
257.6638,17140.8042
257.8515,17160.6333
258.0392,17186.75
258.2269,17208.2708
258.4146,17227.7292
258.6022,17261.4
258.7898,17276.1875
258.9774,17271.925
259.165,17282.4125
259.3525,17339.775
259.5401,17367.5583
259.7276,17401.5667
259.9151,17434.8542
260.1026,17456.15
260.2901,17492.3667
260.4776,17531.6625
260.665,17606.1167
260.8524,17654.5125
261.0398,17708.1375
261.2272,17720.2833
261.4146,17719.4417
261.6019,17750.1125
261.7893,17787.5208
261.9766,17816.7167
262.1639,17848.0667
262.3512,17851.1917
262.5384,17853.7083
262.7257,17860.5458
262.9129,17873.7583
263.1001,17871.4667
263.2873,17893.5042
263.4745,17915.2
263.6617,17884.8125
263.8488,17888.8458
264.0359,17895.0
264.2231,17901.9458
264.4101,17904.3667
264.5972,17910.475
264.7842,17912.175
264.9713,17912.5583
265.1583,17907.2958
265.3453,17926.9417
265.5323,17950.8625
265.7193,17973.7083
265.9062,18004.5917
266.0931,18012.3042
266.2801,18007.3708
266.4669,18024.6208
266.6538,18027.7708
266.8407,18031.7708
267.0276,18007.0042
267.2143,17990.0458
267.4012,17981.875
267.588,17948.1333
267.7747,17940.9625
267.9615,17928.8833
268.1482,17899.8792
268.3349,17897.3292
268.5217,17891.25
268.7083,17874.6708
268.895,17874.1042
269.0817,17893.1167
269.2682,17905.05
269.4549,17889.4958
269.6415,17860.0875
269.8281,17858.1
270.0146,17877.4833
270.2012,17882.9917
270.3877,17887.7458
270.5742,17880.0417
270.7607,17869.8708
270.9472,17856.8708
271.1336,17838.1083
271.32,17811.4042
271.5065,17795.9875
271.6929,17795.5083
271.8792,17808.5292
272.0656,17806.0458
272.252,17808.2167
272.4383,17806.1875
272.6246,17795.6417
272.8109,17784.1
272.9972,17801.925
273.1835,17804.7208
273.3697,17808.4417
273.5559,17805.775
273.7421,17798.6875
273.9283,17782.3583
274.1145,17761.7708
274.3007,17749.7708
274.4868,17748.8667
274.6729,17751.2167
274.859,17728.1042
275.0451,17708.2792
275.2311,17654.9208
275.4172,17659.1083
275.6032,17672.1375
275.7892,17691.6042
275.9752,17693.75
276.1612,17710.2542
276.3472,17690.6833
276.5331,17678.825
276.719,17674.4542
276.9049,17673.1375
277.0908,17650.9375
277.2767,17643.625
277.4625,17636.9833
277.6484,17616.8208
277.8342,17575.825
278.02,17546.7417
278.2057,17543.9333
278.3915,17542.4833
278.5772,17510.1333
278.763,17469.225
278.9487,17478.4833
279.1343,17495.9208
279.32,17481.8
279.5057,17467.9667
279.6913,17425.6375
279.877,17421.35
280.0625,17422.4667
280.2481,17402.425
280.4337,17388.7292
280.6192,17407.5833
280.8048,17417.6458
280.9903,17403.2083
281.1758,17380.6333
281.3612,17350.8458
281.5467,17338.3833
281.7321,17350.2667
281.9175,17353.5167
282.1029,17338.65
282.2884,17334.3708
282.4737,17302.1083
282.6591,17276.8208
282.8444,17264.0458
283.0297,17257.2208
283.215,17244.1958
283.4002,17230.9667
283.5855,17201.5208
283.7707,17148.2708
283.956,17127.1667
284.1412,17110.5917
284.3264,17114.1167
284.5115,17131.8208
284.6967,17131.7792
284.8818,17100.8042
285.0669,17061.4042
285.252,17048.2875
285.4371,17040.0208
285.6222,17009.6042
285.8072,16993.7583
285.9922,16968.8042
286.1772,16973.2167
286.3622,16979.6708
286.5472,16950.8958
286.7321,16917.7625
286.9171,16917.3875
287.102,16916.8125
287.2869,16920.3917
287.4717,16939.2458
287.6566,16931.0583
287.8415,16920.4
288.0263,16906.3833
288.2111,16861.4583
288.3959,16820.3958
288.5806,16815.6833
288.7654,16805.4667
288.9501,16829.4083
289.1348,16833.5417
289.3195,16822.0917
289.5042,16829.1583
289.6889,16837.0417
289.8735,16790.5
290.0581,16768.7042
290.2428,16732.275
290.4273,16720.5083
290.6119,16727.0375
290.7965,16708.2375
290.981,16707.0958
291.1655,16697.725
291.35,16647.1208
291.5345,16618.4167
291.719,16611.575
291.9034,16602.7875
292.0878,16623.4
292.2722,16604.4792
292.4566,16578.675
292.641,16578.0667
292.8253,16569.8292
293.0096,16547.9875
293.194,16549.4375
293.3783,16540.275
293.5626,16545.0042
293.7468,16532.65
293.9311,16525.2958
294.1153,16483.0417
294.2995,16422.3042
294.4837,16381.3042
294.6678,16349.175
294.852,16337.25
295.0361,16334.7125
295.2202,16335.9333
295.4043,16338.3375
295.5884,16322.4167
295.7725,16307.325
295.9565,16287.2583
296.1405,16237.3833
296.3246,16210.225
296.5085,16230.7833
296.6925,16249.4708
296.8764,16239.7625
297.0603,16221.325
297.2443,16199.7167
297.4282,16167.0292
297.612,16135.7875
297.7959,16100.5375
297.9797,16078.025
298.1635,16040.2792
298.3474,16057.3
298.5311,16067.8875
298.7149,16036.925
298.8987,15994.4958
299.0823,15972.2333
299.2661,15936.2917
299.4498,15883.4
299.6334,15874.7708
299.8171,15871.6958
300.0007,15844.9667
300.1843,15827.7208
300.368,15806.2083
300.5515,15788.8042
300.7351,15775.4542
300.9186,15765.2
301.1021,15740.6333
301.2857,15724.7792
301.4691,15717.9083
301.6526,15716.2542
301.8361,15681.3583
302.0195,15643.2167
302.2029,15622.7958
302.3863,15608.6333
302.5697,15582.3208
302.753,15582.6542
302.9364,15583.4917
303.1197,15596.8917
303.303,15581.8958
303.4863,15548.4792
303.6696,15492.2917
303.8528,15451.2208
304.036,15426.9
304.2192,15418.025
304.4024,15399.8417
304.5856,15363.8
304.7688,15353.1625
304.9519,15344.5833
305.135,15329.9417
305.3181,15311.45
305.5012,15289.5833
305.6842,15287.2458
305.8673,15268.7958
306.0504,15234.4417
306.2333,15183.2417
306.4163,15167.5708
306.5993,15138.55
306.7822,15130.2458
306.9652,15122.225
307.1481,15091.6333
307.331,15067.6542
307.5139,15038.7833
307.6967,15008.8708
307.8796,14981.9458
308.0624,14961.6917
308.2452,14928.5917
308.428,14899.9042
308.6107,14890.8708
308.7935,14858.8958
308.9762,14842.9417
309.1589,14825.6708
309.3416,14806.8542
309.5243,14780.6375
309.7069,14766.025
309.8896,14736.825
310.0721,14711.1375
310.2548,14697.3167
310.4373,14679.7458
310.6199,14675.4625
310.8024,14647.45
310.985,14629.0375
311.1674,14598.5208
311.3499,14556.4
311.5324,14545.0208
311.7148,14552.9875
311.8973,14520.4
312.0797,14496.3625
312.2621,14489.625
312.4445,14469.4458
312.6268,14436.2583
312.8091,14419.1833
312.9915,14380.85
313.1738,14356.1667
313.356,14320.1417
313.5383,14287.7292
313.7206,14276.6167
313.9027,14247.4625
314.085,14232.9333
314.2672,14216.3583
314.4493,14208.1333
314.6314,14201.075
314.8136,14191.4042
314.9957,14155.175
315.1778,14122.175
315.3598,14101.6125
315.5419,14094.6
315.724,14083.1875
315.9059,14065.0042
316.088,14044.0542
316.2699,14044.3375
316.4519,14023.5833
316.6338,13986.7
316.8157,13938.0792
316.9977,13917.7667
317.1795,13916.6583
317.3614,13912.4125
317.5432,13901.6208
317.7251,13867.5083
317.9069,13833.3083
318.0887,13817.3667
318.2704,13796.45
318.4522,13781.3
318.6339,13770.8833
318.8156,13783.5792
318.9973,13762.2667
319.179,13760.9208
319.3607,13761.125
319.5423,13752.3375
319.7239,13734.9625
319.9055,13711.1083
320.0871,13694.2333
320.2687,13674.8333
320.4502,13653.825
320.6317,13623.9292
320.8132,13624.4833
320.9947,13611.8875
321.1761,13605.0917
321.3576,13596.1417
321.5391,13586.4708
321.7205,13577.275
321.9019,13549.9083
322.0832,13520.3333
322.2646,13492.475
322.4459,13477.0542
322.6272,13453.1
322.8085,13439.6083
322.9898,13422.5167
323.1711,13399.3625
323.3523,13378.8542
323.5335,13369.8667
323.7147,13394.25
323.8959,13412.3125
324.0771,13408.1542
324.2582,13389.5833
324.4393,13376.9958
324.6204,13373.1083
324.8015,13365.3458
324.9826,13368.825
325.1637,13390.1083
325.3447,13376.3083
325.5257,13367.1708
325.7067,13348.6875
325.8877,13315.7625
326.0686,13280.0375
326.2496,13255.575
326.4305,13224.15
326.6114,13212.5375
326.7922,13208.6417
326.9731,13208.2167
327.1539,13201.85
327.3347,13198.0875
327.5155,13199.825
327.6963,13221.25
327.8771,13219.0583
328.0578,13178.3708
328.2385,13134.2958
328.4193,13112.4833
328.5999,13095.6042
328.7806,13076.2625
328.9613,13075.1708
329.1419,13064.5083
329.3225,13059.6708
329.5031,13030.4542
329.6837,13007.3625
329.8642,12984.8792
330.0447,12970.7833
330.2252,12953.5125
330.4057,12926.2458
330.5862,12915.175
330.7667,12912.9375
330.9471,12926.8083
331.1275,12929.575
331.3079,12880.125
331.4883,12848.8667
331.6687,12855.7833
331.849,12830.3417
332.0293,12801.2833
332.2096,12782.2042
332.3899,12781.8083
332.5702,12779.2417
332.7504,12786.5708
332.9306,12784.5042
333.1108,12759.1708
333.291,12725.5875
333.4712,12724.425
333.6514,12727.6542
333.8315,12710.5125
334.0116,12698.4458
334.1917,12695.1375
334.3717,12692.9292
334.5518,12694.3208
334.7318,12674.7875
334.9119,12662.2833
335.0918,12657.6125
335.2718,12655.275
335.4518,12650.3625
335.6317,12635.4333
335.8116,12633.5125
335.9915,12635.275
336.1714,12596.9375
336.3513,12580.0458
336.5311,12575.9208
336.7109,12584.3083
336.8907,12565.9333
337.0705,12524.6
337.2502,12481.8208
337.43,12466.2042
337.6097,12434.6917
337.7894,12423.2542
337.9691,12422.5083
338.1488,12430.0917
338.3284,12432.3167
338.508,12439.8917
338.6877,12436.6708
338.8672,12424.4333
339.0468,12398.7167
339.2263,12375.8
339.4059,12378.5292
339.5854,12411.1042
339.7649,12396.9917
339.9443,12374.4708
340.1238,12369.9167
340.3032,12367.075
340.4826,12361.7458
340.662,12334.0083
340.8414,12298.2125
341.0207,12303.3167
341.2001,12310.0667
341.3794,12310.0958
341.5587,12332.3375
341.738,12326.9708
341.9172,12292.4417
342.0965,12278.5
342.2757,12239.6958
342.4549,12191.6542
342.6341,12195.0833
342.8132,12189.1292
342.9923,12213.1667
343.1715,12244.2042
343.3506,12275.8792
343.5296,12226.75
343.7087,12180.7
343.8878,12156.2583
344.0668,12145.0875
344.2458,12136.1833
344.4248,12110.3125
344.6037,12100.775
344.7827,12100.4042
344.9616,12085.7167
345.1405,12077.9917
345.3194,12084.975
345.4982,12059.4625
345.6771,12041.4917
345.8559,12039.7167
346.0347,12038.4708
346.2135,12019.2375
346.3923,12018.3667
346.571,12016.6667
346.7498,11991.3417
346.9285,11996.525
347.1071,11979.4458
347.2859,11944.4917
347.4645,11960.175
347.6431,11977.2458
347.8217,11991.8833
348.0003,12001.7417
348.1789,11994.2083
348.3574,11934.3583
348.5359,11895.9583
348.7145,11865.9583
348.893,11867.1042
349.0714,11868.1
349.2499,11840.2042
349.4283,11810.6375
349.6068,11780.5958
349.7852,11768.925
349.9635,11770.8208
350.1419,11766.1458
350.3202,11752.3125
350.4985,11716.8625
350.6768,11700.425
350.8551,11684.1833
351.0334,11677.6042
351.2116,11654.3625
351.3898,11657.4875
351.568,11653.7667
351.7462,11651.6042
351.9243,11638.1917
352.1025,11614.9125
352.2806,11601.7292
352.4587,11596.7833
352.6368,11585.175
352.8148,11566.5958
352.9929,11540.5792
353.1709,11538.9625
353.3489,11531.5708
353.5268,11513.9083
353.7048,11492.0083
353.8828,11482.3333
354.0607,11462.575
354.2386,11460.6
354.4165,11446.1667
354.5943,11428.9625
354.7722,11423.3833
354.95,11436.5417
355.1278,11435.5125
355.3056,11413.7583
355.4833,11370.45
355.6611,11330.4
355.8388,11303.3875
356.0165,11286.5042
356.1942,11298.4958
356.3719,11323.5125
356.5495,11315.0458
356.7271,11296.1542
356.9047,11295.2708
357.0823,11296.9667
357.2599,11294.4833
357.4374,11283.8542
357.6149,11251.275
357.7924,11212.5375
357.9699,11201.0
358.1474,11200.3792
358.3248,11171.1917
358.5023,11149.5042
358.6797,11124.5833
358.8571,11105.1667
359.0344,11101.1167
359.2118,11066.7667
359.3891,11050.3917
359.5664,11041.4375
359.7437,11029.3667
359.9209,10994.6333
360.0982,10964.5042
360.2754,10944.0542
360.4526,10958.0958
360.6298,10967.9583
360.807,10961.05
360.9841,10949.2083
361.1613,10917.65
361.3383,10926.4167
361.5154,10931.55
361.6925,10915.9125
361.8695,10903.1542
362.0466,10878.35
362.2236,10871.7917
362.4005,10853.6
362.5775,10844.6083
362.7545,10795.4417
362.9314,10768.1083
363.1083,10774.3917
363.2852,10788.825
363.462,10794.2333
363.6389,10773.0833
363.8157,10765.0208
363.9925,10735.6708
364.1693,10716.7917
364.346,10691.7125
364.5228,10684.7167
364.6996,10701.8458
364.8762,10698.2292
365.0529,10708.0792
365.2296,10701.0167
365.4062,10700.35
365.5829,10690.5417
365.7595,10659.65
365.9361,10662.925
366.1126,10667.0167
366.2892,10677.9708
366.4657,10809.7917
366.6422,10956.9292
366.8186,10930.45
366.9951,10978.3958
367.1716,10966.775
367.348,10885.1375
367.5244,10930.9208
367.7008,10948.675
367.8772,10971.1708
368.0535,10830.8708
368.2298,10779.4875
368.4061,10904.5958
368.5824,10873.3583
368.7586,10886.0625
368.9349,10961.9292
369.1111,10884.5083
369.2873,10760.0
369.4635,10726.0208
369.6396,10776.1125
369.8158,10702.0708
369.9919,10662.35
370.168,10661.1
370.3441,10707.8333
370.5202,10652.1083
370.6962,10572.0542
370.8722,10529.625
371.0482,10527.5875
371.2242,10547.4333
371.4002,10615.8083
371.5761,10677.4667
371.752,10611.5875
371.9279,10602.1042
372.1038,10634.6375
372.2796,10615.7958
372.4555,10578.3958
372.6313,10622.4542
372.8071,10587.3792
372.9829,10535.8458
373.1586,10526.7667
373.3344,10578.4042
373.5101,10552.4042
373.6858,10552.0542
373.8615,10529.5625
374.0371,10516.0917
374.2127,10585.6333
374.3884,10641.8083
374.564,10590.8583
374.7395,10561.175
374.9151,10575.6417
375.0906,10679.9333
375.2661,10822.2375
375.4416,10775.9625
375.6171,10768.6333
375.7925,10862.35
375.968,10917.6458
376.1434,10866.5
376.3188,10746.8417
376.4941,10715.7083
376.6695,10748.4458
376.8448,10795.3292
377.0201,10847.3667
377.1954,10812.9042
377.3707,10835.8542
377.5459,10886.5583
377.7212,10938.8542
377.8964,11189.3875
378.0715,11431.1708
378.2467,11259.9583
378.4218,11207.2875
378.597,11201.4208
378.7721,11002.2042
378.9472,11064.8292
379.1222,11112.4833
379.2973,11262.725
379.4723,11591.1208
379.6473,11759.6833
379.8223,11663.0875
379.9972,11348.8708
380.1722,11200.6167
380.3471,11128.9875
380.522,11152.35
380.6969,11081.7208
380.8717,11218.9583
381.0466,11295.1667
381.2214,11126.3958
381.3962,11104.7917
381.571,11025.9833
381.7457,10963.9833
381.9204,11014.6292
382.0952,11065.5333
382.2699,11051.6917
382.4445,11361.625
382.6192,11453.75
382.7938,11658.7125
382.9685,11934.6708
383.1431,11807.1625
383.3176,11425.025
383.4922,11196.0083
383.6667,11174.6625
383.8412,11193.4417
384.0157,11100.2417
384.1902,11102.6167
384.3646,11233.5667
384.5391,11249.4667
384.7134,11233.8
384.8878,11346.45
385.0622,11582.5417
385.2365,11656.0333
385.4109,11322.1875
385.5852,11161.0833
385.7594,11183.6958
385.9337,11284.3125
386.1079,11411.9625
386.2822,11585.15
386.4564,11793.1375
386.6306,11563.4167
386.8047,11472.8417
386.9789,11693.7583
387.153,11709.8042
387.3271,12048.4667
387.5012,12131.1208
387.6752,12175.4333
387.8492,12529.3167
388.0233,12577.9958
388.1972,12205.7208
388.3712,12217.2625
388.5452,12188.7083
388.7191,12244.6292
388.893,12514.7167
389.0669,12779.8458
389.2408,12241.3417
389.4146,11670.5083
389.5884,11357.8792
389.7623,11138.9333
389.9361,11134.0958
390.1098,11170.8208
390.2835,11290.3167
390.4573,11304.0208
390.631,11263.1042
390.8047,11368.3042
390.9784,11567.3417
391.152,11486.4042
391.3256,11449.575
391.4992,11592.0167
391.6728,11500.0083
391.8464,11468.7458
392.0199,11746.8042
392.1934,11872.6292
392.3669,11814.25
392.5403,12119.9792
392.7138,12134.7917
392.8873,12413.4875
393.0607,12639.3583
393.2341,12907.6542
393.4074,12999.2375
393.5808,12665.6583
393.7542,12186.425
393.9274,12192.5583
394.1007,12064.0375
394.274,12078.75
394.4472,12223.475
394.6205,12144.925
394.7937,12530.1042
394.9668,12863.375
395.14,12747.2583
395.3131,12313.85
395.4863,11879.9
395.6594,11757.3167
395.8325,11750.55
396.0055,11632.025
396.1786,11714.7542
396.3516,11764.7875
396.5246,11790.975
396.6975,11677.0292
396.8705,11593.2292
397.0434,12013.9458
397.2163,11937.2792
397.3892,11668.8792
397.5621,11799.9542
397.735,11997.8625
397.9077,12251.1208
398.0806,12556.8208
398.2534,12206.2167
398.4261,12325.2292
398.5989,12354.7083
398.7716,12926.8917
398.9443,12949.5083
399.117,12725.1958
399.2896,12442.4667
399.4623,12296.9542
399.6349,12177.925
399.8075,12095.4708
399.9801,11845.9208
400.1526,11792.8625
400.3252,11614.1583
400.4977,11237.9417
400.6702,11183.0417
400.8427,11130.0042
401.0151,11198.1542
401.1875,11275.9917
401.36,11196.0625
401.5323,11283.3833
401.7047,11133.4458
401.877,11019.4708
402.0494,10988.4333
402.2216,11037.8375
402.394,11294.7083
402.5662,11258.2042
402.7385,11207.4167
402.9107,11189.3375
403.0829,11147.7792
403.2551,11192.7625
403.4272,11095.6208
403.5994,11076.4042
403.7715,11128.3667
403.9436,11351.9542
404.1156,11298.8417
