Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-16 06:27:10.056517
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1229.0208
218.2508,1252.85
218.442,1274.55
218.6332,1300.7708
218.8244,1322.4042
219.0156,1347.7083
219.2067,1374.9375
219.3979,1403.625
219.589,1432.3042
219.7801,1461.3458
219.9712,1491.025
220.1623,1521.3917
220.3533,1553.7042
220.5444,1586.9833
220.7354,1621.2042
220.9264,1654.7833
221.1174,1690.825
221.3083,1726.3542
221.4993,1758.3792
221.6902,1792.8
221.8812,1833.4833
222.0721,1877.2542
222.263,1922.575
222.4538,1968.5167
222.6447,2015.1583
222.8355,2060.7125
223.0264,2107.2333
223.2172,2153.6375
223.408,2205.45
223.5987,2254.4542
223.7895,2303.8083
223.9802,2357.8083
224.1709,2410.3542
224.3616,2465.2542
224.5524,2519.5333
224.743,2576.2542
224.9337,2631.1
225.1243,2693.1708
225.315,2753.2792
225.5056,2811.3
225.6962,2870.025
225.8867,2930.05
226.0773,2987.8958
226.2678,3048.8083
226.4584,3125.2375
226.6489,3194.3292
226.8394,3258.3458
227.0298,3329.9917
227.2203,3406.1458
227.4108,3482.625
227.6012,3556.3083
227.7916,3626.8292
227.982,3702.2208
228.1723,3776.8458
228.3627,3853.1333
228.5531,3927.9917
228.7434,4004.0083
228.9337,4084.1625
229.124,4163.6375
229.3143,4246.5375
229.5045,4336.0292
229.6948,4422.1958
229.885,4514.125
230.0752,4604.3
230.2654,4692.5625
230.4556,4784.8375
230.6457,4871.9625
230.8358,4961.3167
231.026,5048.625
231.2161,5138.2875
231.4062,5227.25
231.5963,5317.3917
231.7863,5411.8792
231.9764,5509.6917
232.1664,5607.35
232.3564,5710.5125
232.5464,5808.4917
232.7364,5911.2083
232.9263,6007.3292
233.1163,6114.1583
233.3062,6218.2833
233.4961,6331.7333
233.686,6433.1833
233.8758,6529.025
234.0657,6625.8625
234.2555,6731.1417
234.4454,6835.1792
234.6352,6940.4417
234.825,7044.8333
235.0147,7143.7792
235.2045,7244.8708
235.3942,7347.4833
235.5839,7449.6375
235.7737,7555.3167
235.9633,7653.1083
236.153,7761.9042
236.3427,7871.6958
236.5323,7972.4125
236.7219,8074.1875
236.9115,8164.65
237.1011,8261.3292
237.2907,8366.4417
237.4803,8470.0333
237.6698,8564.4125
237.8593,8666.2875
238.0488,8769.3542
238.2383,8869.0875
238.4278,8970.825
238.6172,9077.475
238.8066,9177.7292
238.9961,9276.5292
239.1855,9385.225
239.3748,9482.4333
239.5642,9577.3583
239.7536,9677.7208
239.9429,9773.9792
240.1322,9858.4833
240.3215,9949.4958
240.5108,10043.7708
240.7001,10141.8833
240.8893,10232.9667
241.0786,10320.7
241.2677,10410.8792
241.457,10504.0708
241.6461,10569.325
241.8353,10640.05
242.0244,10727.0667
242.2136,10808.7708
242.4027,10883.5875
242.5918,10958.375
242.7809,11037.7167
242.9699,11086.0292
243.159,11127.125
243.348,11220.7833
243.537,11319.8542
243.726,11410.1667
243.915,11487.6083
244.1039,11556.6208
244.2929,11617.1125
244.4818,11633.825
244.6707,11693.1
244.8596,11787.7917
245.0485,11885.4542
245.2373,11976.1125
245.4262,12064.8208
245.615,12136.9833
245.8038,12203.3625
245.9926,12269.3208
246.1814,12351.0792
246.3701,12375.6708
246.5589,12367.325
246.7476,12413.8625
246.9363,12510.5583
247.1249,12584.6542
247.3136,12643.6292
247.5023,12734.95
247.6909,12829.6292
247.8795,12899.6167
248.0681,12977.2167
248.2567,13033.8333
248.4453,13098.3917
248.6338,13167.9542
248.8224,13209.9
249.0109,13196.7958
249.1994,13211.1417
249.3878,13294.975
249.5763,13374.0333
249.7648,13449.0417
249.9532,13522.5208
250.1416,13598.9958
250.33,13678.0792
250.5183,13754.9292
250.7067,13812.1583
250.8951,13866.9625
251.0834,13914.9792
251.2717,13965.7333
251.46,14010.9958
251.6483,14065.6667
251.8365,14104.3917
252.0247,14100.3875
252.213,14121.5042
252.4012,14173.2417
252.5894,14257.1792
252.7775,14305.5542
252.9657,14320.6208
253.1538,14367.2542
253.3419,14457.0958
253.53,14512.4792
253.7181,14558.3083
253.9062,14604.6458
254.0942,14643.2833
254.2823,14674.2875
254.4703,14705.9167
254.6583,14739.6083
254.8463,14780.4
255.0342,14801.6333
255.2222,14828.8208
255.4101,14847.1542
255.598,14834.6875
255.7859,14863.6375
255.9738,14923.2042
256.1616,14985.6792
256.3495,15051.2042
256.5373,15094.3292
256.7251,15172.2792
256.9129,15209.5375
257.1006,15246.4958
257.2884,15292.975
257.4761,15341.7667
257.6638,15371.3542
257.8515,15384.5833
258.0392,15414.5667
258.2269,15432.4083
258.4146,15450.8
258.6022,15488.5958
258.7898,15495.325
258.9774,15492.2542
259.165,15494.8583
259.3525,15552.225
259.5401,15582.8292
259.7276,15614.7292
259.9151,15649.1
260.1026,15668.1542
260.2901,15699.0667
260.4776,15735.0167
260.665,15802.4708
260.8524,15853.55
261.0398,15895.575
261.2272,15914.45
261.4146,15918.4667
261.6019,15942.2583
261.7893,15976.6083
261.9766,16006.2083
262.1639,16036.5833
262.3512,16039.7083
262.5384,16047.2542
262.7257,16054.8292
262.9129,16063.4917
263.1001,16066.6292
263.2873,16084.0042
263.4745,16099.2792
263.6617,16072.7667
263.8488,16085.2
264.0359,16089.6625
264.2231,16095.0
264.4101,16103.3083
264.5972,16109.7333
264.7842,16115.375
264.9713,16116.2583
265.1583,16114.4917
265.3453,16130.8458
265.5323,16153.95
265.7193,16175.8167
265.9062,16204.6208
266.0931,16210.6417
266.2801,16206.8708
266.4669,16221.2042
266.6538,16225.525
266.8407,16233.4833
267.0276,16207.4625
267.2143,16194.2875
267.4012,16193.5708
267.588,16161.2875
267.7747,16152.2917
267.9615,16143.5667
268.1482,16122.6375
268.3349,16123.1458
268.5217,16120.6917
268.7083,16102.7833
268.895,16104.9292
269.0817,16126.5458
269.2682,16127.4083
269.4549,16119.6958
269.6415,16096.5042
269.8281,16097.7542
270.0146,16114.075
270.2012,16119.8042
270.3877,16124.975
270.5742,16119.4917
270.7607,16109.7792
270.9472,16100.8292
271.1336,16079.3333
271.32,16060.0208
271.5065,16051.7875
271.6929,16046.8583
271.8792,16062.075
272.0656,16061.2292
272.252,16064.5875
272.4383,16063.65
272.6246,16059.6042
272.8109,16047.0958
272.9972,16064.4
273.1835,16068.1167
273.3697,16074.2208
273.5559,16072.0833
273.7421,16065.5542
273.9283,16051.25
274.1145,16032.525
274.3007,16025.3167
274.4868,16022.4792
274.6729,16027.9333
274.859,16008.7458
275.0451,15991.9
275.2311,15949.4292
275.4172,15956.3958
275.6032,15969.3625
275.7892,15982.7333
275.9752,15987.5792
276.1612,16003.4583
276.3472,15985.8542
276.5331,15979.7458
276.719,15979.3958
276.9049,15971.3583
277.0908,15956.2083
277.2767,15948.5042
277.4625,15950.3958
277.6484,15924.7625
277.8342,15890.7333
278.02,15875.8792
278.2057,15869.9958
278.3915,15866.0375
278.5772,15841.0375
278.763,15803.4583
278.9487,15819.8458
279.1343,15830.65
279.32,15828.6333
279.5057,15808.8208
279.6913,15775.1083
279.877,15773.7708
280.0625,15771.9917
280.2481,15756.875
280.4337,15743.2542
280.6192,15761.9042
280.8048,15776.8542
280.9903,15763.5083
281.1758,15740.8167
281.3612,15716.9792
281.5467,15703.3292
281.7321,15719.7833
281.9175,15713.6625
282.1029,15703.8583
282.2884,15702.7875
282.4737,15675.5083
282.6591,15650.3667
282.8444,15641.1583
283.0297,15632.2333
283.215,15625.125
283.4002,15615.8458
283.5855,15586.0333
283.7707,15542.3958
283.956,15526.2833
284.1412,15512.5
284.3264,15513.7875
284.5115,15525.6792
284.6967,15523.7333
284.8818,15507.5667
285.0669,15467.7958
285.252,15457.3292
285.4371,15454.0083
285.6222,15431.325
285.8072,15411.1375
285.9922,15396.5833
286.1772,15397.2125
286.3622,15404.4667
286.5472,15374.1417
286.7321,15345.825
286.9171,15353.0542
287.102,15346.5167
287.2869,15353.2875
287.4717,15369.575
287.6566,15360.8917
287.8415,15353.0958
288.0263,15342.1917
288.2111,15305.6208
288.3959,15268.4167
288.5806,15263.4833
288.7654,15259.1125
288.9501,15281.25
289.1348,15284.3875
289.3195,15274.9125
289.5042,15280.6875
289.6889,15282.0542
289.8735,15247.1208
290.0581,15230.4958
290.2428,15198.0667
290.4273,15189.4708
290.6119,15200.175
290.7965,15188.3875
290.981,15178.4958
291.1655,15175.2833
291.35,15129.0375
291.5345,15097.0458
291.719,15094.3667
291.9034,15088.9708
292.0878,15104.075
292.2722,15095.9375
292.4566,15071.3875
292.641,15068.1292
292.8253,15065.0875
293.0096,15046.5667
293.194,15046.05
293.3783,15038.4042
293.5626,15045.6833
293.7468,15034.525
293.9311,15028.5833
294.1153,14993.6417
294.2995,14942.4042
294.4837,14909.6333
294.6678,14880.5917
294.852,14863.3917
295.0361,14862.0625
295.2202,14863.2292
295.4043,14868.1042
295.5884,14852.9333
295.7725,14842.1958
295.9565,14822.1167
296.1405,14783.6417
296.3246,14759.3042
296.5085,14780.625
296.6925,14792.9375
296.8764,14784.825
297.0603,14769.0417
297.2443,14747.3167
297.4282,14724.9292
297.612,14692.9292
297.7959,14666.825
297.9797,14646.375
298.1635,14615.15
298.3474,14630.0458
298.5311,14640.55
298.7149,14608.6542
298.8987,14570.5458
299.0823,14552.4
299.2661,14522.7708
299.4498,14473.9167
299.6334,14470.1083
299.8171,14461.1875
300.0007,14444.5667
300.1843,14430.3083
300.368,14414.925
300.5515,14398.5708
300.7351,14383.3125
300.9186,14375.0083
301.1021,14348.5292
301.2857,14335.9083
301.4691,14327.9958
301.6526,14325.6208
301.8361,14297.4125
302.0195,14269.7375
302.2029,14251.0333
302.3863,14242.6583
302.5697,14217.8208
302.753,14215.05
302.9364,14219.1625
303.1197,14223.9375
303.303,14216.9458
303.4863,14183.8667
303.6696,14131.4708
303.8528,14096.5875
304.036,14077.5792
304.2192,14072.75
304.4024,14052.3917
304.5856,14026.2542
304.7688,14017.2917
304.9519,14012.9292
305.135,13992.95
305.3181,13975.5083
305.5012,13958.375
305.6842,13951.4917
305.8673,13934.9542
306.0504,13909.0333
306.2333,13865.4125
306.4163,13853.95
306.5993,13829.2417
306.7822,13816.3833
306.9652,13809.0208
307.1481,13780.6625
307.331,13758.925
307.5139,13733.9667
307.6967,13705.0292
307.8796,13684.2625
308.0624,13661.125
308.2452,13632.1375
308.428,13611.5083
308.6107,13598.2708
308.7935,13574.1417
308.9762,13559.7875
309.1589,13547.7083
309.3416,13527.1167
309.5243,13504.6083
309.7069,13486.6125
309.8896,13460.2417
310.0721,13443.2
310.2548,13428.2542
310.4373,13414.6417
310.6199,13406.775
310.8024,13384.9583
310.985,13369.825
311.1674,13338.4875
311.3499,13304.2667
311.5324,13293.175
311.7148,13297.2667
311.8973,13270.2875
312.0797,13252.9292
312.2621,13239.3417
312.4445,13221.2542
312.6268,13196.8042
312.8091,13180.225
312.9915,13144.7083
313.1738,13123.5125
313.356,13090.1958
313.5383,13064.7958
313.7206,13047.3542
313.9027,13025.3083
314.085,13007.5667
314.2672,12997.975
314.4493,12983.3167
314.6314,12979.3667
314.8136,12971.925
314.9957,12944.4042
315.1778,12909.6667
315.3598,12892.7917
315.5419,12885.75
315.724,12876.1417
315.9059,12858.725
316.088,12841.2917
316.2699,12841.2958
316.4519,12825.2333
316.6338,12795.1917
316.8157,12750.45
316.9977,12727.925
317.1795,12728.2917
317.3614,12722.5
317.5432,12713.2708
317.7251,12688.275
317.9069,12653.5625
318.0887,12639.325
318.2704,12622.0583
318.4522,12605.8375
318.6339,12598.4708
318.8156,12610.15
318.9973,12590.1917
319.179,12588.3083
319.3607,12588.8917
319.5423,12578.5958
319.7239,12566.7542
319.9055,12542.725
320.0871,12527.625
320.2687,12508.3208
320.4502,12498.0458
320.6317,12470.2
320.8132,12469.0667
320.9947,12454.9583
321.1761,12450.5667
321.3576,12442.2708
321.5391,12431.5042
321.7205,12424.3875
321.9019,12399.9833
322.0832,12372.0792
322.2646,12346.65
322.4459,12330.1417
322.6272,12312.8167
322.8085,12294.7167
322.9898,12283.8917
323.1711,12260.1958
323.3523,12245.7083
323.5335,12235.0833
323.7147,12254.1917
323.8959,12274.375
324.0771,12269.9083
324.2582,12252.3958
324.4393,12242.8542
324.6204,12240.5375
324.8015,12233.8792
324.9826,12235.0375
325.1637,12252.6083
325.3447,12238.2042
325.5257,12232.1208
325.7067,12220.3333
325.8877,12184.5792
326.0686,12154.8
326.2496,12132.7708
326.4305,12106.5
326.6114,12093.375
326.7922,12086.2792
326.9731,12085.8708
327.1539,12078.8917
327.3347,12079.2917
327.5155,12078.7208
327.6963,12096.8167
327.8771,12094.725
328.0578,12065.925
328.2385,12022.3375
328.4193,12005.7208
328.5999,11988.2083
328.7806,11966.9167
328.9613,11965.9458
329.1419,11953.6792
329.3225,11948.425
329.5031,11924.3958
329.6837,11902.6458
329.8642,11888.85
330.0447,11870.075
330.2252,11854.4125
330.4057,11826.5667
330.5862,11819.5042
330.7667,11819.3208
330.9471,11834.975
331.1275,11831.8458
331.3079,11790.4292
331.4883,11765.4625
331.6687,11763.0625
331.849,11743.2875
332.0293,11715.4042
332.2096,11695.2042
332.3899,11695.2417
332.5702,11692.4
332.7504,11698.8708
332.9306,11698.1333
333.1108,11673.1125
333.291,11646.5917
333.4712,11642.5708
333.6514,11645.9542
333.8315,11632.7792
334.0116,11620.6833
334.1917,11617.2167
334.3717,11614.0792
334.5518,11616.6667
334.7318,11599.5
334.9119,11585.4833
335.0918,11582.8167
335.2718,11579.3208
335.4518,11573.0125
335.6317,11559.95
335.8116,11560.1458
335.9915,11558.5875
336.1714,11525.2125
336.3513,11507.875
336.5311,11506.8583
336.7109,11511.8375
336.8907,11493.6
337.0705,11459.9833
337.2502,11422.45
337.43,11407.2667
337.6097,11380.3042
337.7894,11365.1875
337.9691,11366.3792
338.1488,11373.0875
338.3284,11371.7875
338.508,11381.575
338.6877,11378.7
338.8672,11365.7458
339.0468,11342.55
339.2263,11323.2542
339.4059,11324.4167
339.5854,11356.4375
339.7649,11338.3333
339.9443,11317.95
340.1238,11314.725
340.3032,11310.5833
340.4826,11308.1917
340.662,11281.6875
340.8414,11253.2167
341.0207,11254.5833
341.2001,11266.3042
341.3794,11262.2083
341.5587,11282.4958
341.738,11276.0292
341.9172,11246.3792
342.0965,11235.0542
342.2757,11196.6417
342.4549,11149.2958
342.6341,11157.7542
342.8132,11152.6708
342.9923,11174.5375
343.1715,11205.525
343.3506,11230.075
343.5296,11181.7042
343.7087,11142.8792
343.8878,11119.5583
344.0668,11109.3458
344.2458,11105.7708
344.4248,11076.8208
344.6037,11070.3042
344.7827,11068.5208
344.9616,11050.9
345.1405,11048.2083
345.3194,11057.2042
345.4982,11031.7125
345.6771,11013.7167
345.8559,11009.3625
346.0347,11006.0083
346.2135,10993.7
346.3923,10994.7583
346.571,10991.0167
346.7498,10968.6792
346.9285,10971.8
347.1071,10959.7292
347.2859,10927.6
347.4645,10940.1542
347.6431,10955.3042
347.8217,10968.5042
348.0003,10977.5708
348.1789,10959.9167
348.3574,10913.8292
348.5359,10885.5958
348.7145,10858.6875
348.893,10857.2708
349.0714,10859.6958
349.2499,10832.9208
349.4283,10801.3333
349.6068,10775.5917
349.7852,10769.0917
349.9635,10771.2125
350.1419,10761.9042
350.3202,10747.1792
350.4985,10720.5167
350.6768,10704.3833
350.8551,10692.9333
351.0334,10679.7625
351.2116,10661.9458
351.3898,10668.6375
351.568,10662.2875
351.7462,10660.8708
351.9243,10645.8917
352.1025,10625.8083
352.2806,10615.1333
352.4587,10609.5458
352.6368,10599.4667
352.8148,10578.625
352.9929,10555.0542
353.1709,10559.1458
353.3489,10551.2
353.5268,10531.5125
353.7048,10513.65
353.8828,10502.1542
354.0607,10480.7625
354.2386,10482.6875
354.4165,10468.5625
354.5943,10455.5208
354.7722,10449.2792
354.95,10461.3625
355.1278,10460.55
355.3056,10436.925
355.4833,10400.1667
355.6611,10369.5042
355.8388,10343.575
356.0165,10330.3208
356.1942,10339.7292
356.3719,10361.0625
356.5495,10355.2958
356.7271,10334.9583
356.9047,10335.5208
357.0823,10332.9958
357.2599,10332.8917
357.4374,10318.9958
357.6149,10289.65
357.7924,10257.8208
357.9699,10248.9833
358.1474,10245.3917
358.3248,10215.5667
358.5023,10202.0542
358.6797,10177.6125
358.8571,10158.5083
359.0344,10151.9333
359.2118,10122.0042
359.3891,10106.575
359.5664,10094.8417
359.7437,10085.7708
359.9209,10057.9
360.0982,10031.8708
360.2754,10012.5042
360.4526,10025.1125
360.6298,10031.5792
360.807,10026.175
360.9841,10017.2417
361.1613,9992.5292
361.3383,9997.8833
361.5154,10000.1
361.6925,9986.5958
361.8695,9970.2417
362.0466,9955.4958
362.2236,9944.4708
362.4005,9930.5125
362.5775,9921.2208
362.7545,9879.0708
362.9314,9854.0708
363.1083,9864.325
363.2852,9875.9917
363.462,9875.3167
363.6389,9859.7292
363.8157,9853.3792
363.9925,9826.9125
364.1693,9809.4667
364.346,9783.9417
364.5228,9776.5625
364.6996,9791.5125
364.8762,9793.4958
365.0529,9802.8208
365.2296,9794.2542
365.4062,9798.4042
365.5829,9784.8583
365.7595,9756.8375
365.9361,9763.4333
366.1126,9759.8958
366.2892,9780.8708
366.4657,9898.1875
366.6422,10028.2417
366.8186,10003.1958
366.9951,10054.7917
367.1716,10030.1708
367.348,9967.1458
367.5244,10011.6208
367.7008,10023.4458
367.8772,10036.5583
368.0535,9904.9792
368.2298,9883.6
368.4061,9992.4792
368.5824,9944.5208
368.7586,9973.65
368.9349,10036.1333
369.1111,9955.9958
369.2873,9851.1958
369.4635,9832.8875
369.6396,9868.975
369.8158,9789.0667
369.9919,9761.0125
370.168,9770.55
370.3441,9804.9083
370.5202,9747.9792
370.6962,9682.2667
370.8722,9648.3417
371.0482,9643.2375
371.2242,9662.1792
371.4002,9725.3083
371.5761,9779.8833
371.752,9715.1792
371.9279,9711.2125
372.1038,9745.3125
372.2796,9722.2042
372.4555,9694.7375
372.6313,9734.5375
372.8071,9701.0
372.9829,9655.7708
373.1586,9651.4875
373.3344,9693.5625
373.5101,9670.0917
373.6858,9669.525
373.8615,9649.375
374.0371,9640.1042
374.2127,9708.5083
374.3884,9748.1667
374.564,9704.2
374.7395,9682.2208
374.9151,9701.3917
375.0906,9796.4458
375.2661,9915.775
375.4416,9866.9167
375.6171,9875.5833
375.7925,9961.8875
375.968,10005.5958
376.1434,9946.7
376.3188,9856.9167
376.4941,9833.8083
376.6695,9868.8958
376.8448,9901.1542
377.0201,9944.3208
377.1954,9909.9208
377.3707,9940.0708
377.5459,9986.35
377.7212,10038.1792
377.8964,10277.1083
378.0715,10466.9833
378.2467,10295.0333
378.4218,10293.9792
378.597,10255.3542
378.7721,10099.7708
378.9472,10153.6083
379.1222,10199.9875
379.2973,10340.0542
379.4723,10637.975
379.6473,10780.7625
379.8223,10668.1125
379.9972,10408.7333
380.1722,10284.4458
380.3471,10224.4583
380.522,10232.9542
380.6969,10169.4625
380.8717,10312.5333
381.0466,10341.0958
381.2214,10202.8875
381.3962,10193.8583
381.571,10122.1625
381.7457,10059.1583
381.9204,10120.1208
382.0952,10147.0167
382.2699,10155.5292
382.4445,10435.3208
382.6192,10508.7792
382.7938,10701.5375
382.9685,10956.0167
383.1431,10805.0833
383.3176,10476.4167
383.4922,10304.0542
383.6667,10275.5625
383.8412,10273.8542
384.0157,10191.3333
384.1902,10203.4625
384.3646,10325.6458
384.5391,10323.8
384.7134,10317.4458
384.8878,10432.1458
385.0622,10650.3708
385.2365,10678.2625
385.4109,10374.2667
385.5852,10267.2083
385.7594,10290.5667
385.9337,10375.0417
386.1079,10479.0208
386.2822,10645.4833
386.4564,10816.9875
386.6306,10596.4792
386.8047,10556.7917
386.9789,10758.5917
387.153,10754.5458
387.3271,11083.6042
387.5012,11111.325
387.6752,11205.3833
387.8492,11523.2083
388.0233,11521.8917
388.1972,11200.25
388.3712,11246.5375
388.5452,11212.675
388.7191,11251.5417
388.893,11517.2625
389.0669,11708.0708
389.2408,11201.0667
389.4146,10722.375
389.5884,10466.75
389.7623,10253.2417
389.9361,10240.2333
390.1098,10273.3667
390.2835,10375.7583
390.4573,10380.2333
390.631,10348.2167
390.8047,10459.6917
390.9784,10623.5958
391.152,10537.8792
391.3256,10522.9208
391.4992,10654.4917
391.6728,10544.3083
391.8464,10544.875
392.0199,10808.4667
392.1934,10884.15
392.3669,10866.0625
392.5403,11128.75
392.7138,11155.3958
392.8873,11392.8333
393.0607,11622.6042
393.2341,11832.5875
393.4074,11918.7958
393.5808,11580.0042
393.7542,11200.9542
393.9274,11224.1
394.1007,11069.9042
394.274,11116.1833
394.4472,11202.8625
394.6205,11178.7333
394.7937,11522.4708
394.9668,11813.1792
395.14,11661.0958
395.3131,11292.7417
395.4863,10925.7125
395.6594,10839.6958
395.8325,10788.0958
396.0055,10688.9958
396.1786,10757.3292
396.3516,10813.3542
396.5246,10806.9417
396.6975,10713.8833
396.8705,10664.2375
397.0434,11060.4792
397.2163,10916.4708
397.3892,10714.1875
397.5621,10856.2458
397.735,11019.3
397.9077,11253.4375
398.0806,11498.8417
398.2534,11191.0417
398.4261,11336.1333
398.5989,11365.7708
398.7716,11866.9208
398.9443,11841.2958
399.117,11654.1875
399.2896,11423.6583
399.4623,11292.7125
399.6349,11188.1333
399.8075,11089.5375
399.9801,10866.2083
400.1526,10833.6458
400.3252,10634.3667
400.4977,10322.0792
400.6702,10274.0625
400.8427,10221.375
401.0151,10285.3083
401.1875,10334.1458
401.36,10281.6375
401.5323,10353.9125
401.7047,10209.8417
401.877,10119.6042
402.0494,10096.0167
402.2216,10152.0292
402.394,10364.8917
402.5662,10314.1667
402.7385,10284.8583
402.9107,10268.3583
403.0829,10238.1833
403.2551,10269.7667
403.4272,10176.45
403.5994,10171.4542
403.7715,10229.9458
403.9436,10415.8917
404.1156,10363.925
