Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-16 15:48:32.763298
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1552.4292
218.2508,1582.6625
218.442,1610.0292
218.6332,1644.1625
218.8244,1674.7333
219.0156,1706.9792
219.2067,1740.9458
219.3979,1777.7542
219.589,1814.5292
219.7801,1851.7
219.9712,1889.4583
220.1623,1929.2833
220.3533,1971.7875
220.5444,2014.4458
220.7354,2057.9625
220.9264,2102.9417
221.1174,2150.5083
221.3083,2200.95
221.4993,2246.4292
221.6902,2293.5417
221.8812,2347.8333
222.0721,2401.7708
222.263,2453.6875
222.4538,2511.1
222.6447,2568.3083
222.8355,2628.2875
223.0264,2686.0208
223.2172,2745.0333
223.408,2807.3625
223.5987,2871.0042
223.7895,2932.875
223.9802,2998.975
224.1709,3068.0917
224.3616,3137.4125
224.5524,3207.0375
224.743,3279.3583
224.9337,3348.8333
225.1243,3429.4083
225.315,3503.875
225.5056,3576.6125
225.6962,3656.925
225.8867,3738.1083
226.0773,3818.8667
226.2678,3898.7
226.4584,3982.0542
226.6489,4067.1125
226.8394,4147.6625
227.0298,4236.6958
227.2203,4328.5042
227.4108,4424.2542
227.6012,4517.3292
227.7916,4606.0583
227.982,4700.9875
228.1723,4791.8292
228.3627,4889.0292
228.5531,4984.1792
228.7434,5080.5083
228.9337,5180.1417
229.124,5282.2958
229.3143,5384.3583
229.5045,5497.9417
229.6948,5606.0917
229.885,5720.8792
230.0752,5835.125
230.2654,5948.2667
230.4556,6062.1083
230.6457,6171.2292
230.8358,6285.6417
231.026,6393.9
231.2161,6506.3333
231.4062,6623.0583
231.5963,6731.7542
231.7863,6849.4583
231.9764,6972.9542
232.1664,7100.0292
232.3564,7231.4375
232.5464,7353.5625
232.7364,7481.0
232.9263,7598.2083
233.1163,7730.2958
233.3062,7862.6667
233.4961,8006.1792
233.686,8134.225
233.8758,8250.1708
234.0657,8371.4167
234.2555,8503.1875
234.4454,8636.6208
234.6352,8767.3917
234.825,8895.0583
235.0147,9020.5083
235.2045,9148.3958
235.3942,9275.4958
235.5839,9402.775
235.7737,9525.025
235.9633,9650.925
236.153,9788.9
236.3427,9925.3583
236.5323,10055.5167
236.7219,10178.2958
236.9115,10287.7917
237.1011,10401.5125
237.2907,10536.2667
237.4803,10667.2958
237.6698,10785.325
237.8593,10910.7417
238.0488,11034.6708
238.2383,11158.5792
238.4278,11279.8042
238.6172,11418.5125
238.8066,11542.2792
238.9961,11667.8875
239.1855,11802.7917
239.3748,11921.725
239.5642,12035.3292
239.7536,12157.9125
239.9429,12276.6208
240.1322,12385.8875
240.3215,12502.1417
240.5108,12619.9417
240.7001,12739.6958
240.8893,12853.9375
241.0786,12963.1083
241.2677,13069.8542
241.457,13192.95
241.6461,13276.8333
241.8353,13372.4292
242.0244,13466.0833
242.2136,13562.65
242.4027,13656.0042
242.5918,13747.9875
242.7809,13838.5958
242.9699,13904.9708
243.159,13944.8667
243.348,14055.5292
243.537,14172.9667
243.726,14278.4708
243.915,14374.3625
244.1039,14455.7708
244.2929,14530.8667
244.4818,14551.7958
244.6707,14624.7167
244.8596,14736.8042
245.0485,14846.5583
245.2373,14956.2583
245.4262,15054.0917
245.615,15143.5875
245.8038,15218.8708
245.9926,15300.2542
246.1814,15401.6208
246.3701,15440.8333
246.5589,15427.175
246.7476,15487.9417
246.9363,15604.4292
247.1249,15707.4708
247.3136,15800.8875
247.5023,15891.0833
247.6909,15986.5958
247.8795,16066.5917
248.0681,16167.0708
248.2567,16240.2917
248.4453,16321.1667
248.6338,16399.1583
248.8224,16452.0042
249.0109,16432.4708
249.1994,16446.4958
249.3878,16544.8583
249.5763,16644.9042
249.7648,16729.0542
249.9532,16809.0
250.1416,16901.4083
250.33,17001.95
250.5183,17093.0667
250.7067,17166.3792
250.8951,17233.5417
251.0834,17294.2958
251.2717,17353.1583
251.46,17408.9417
251.6483,17459.4667
251.8365,17506.4167
252.0247,17506.7208
252.213,17536.5458
252.4012,17602.55
252.5894,17713.6917
252.7775,17775.4375
252.9657,17838.7958
253.1538,17908.7792
253.3419,17973.8042
253.53,18019.5417
253.7181,18067.7417
253.9062,18131.4417
254.0942,18182.8833
254.2823,18222.4833
254.4703,18261.1
254.6583,18303.9542
254.8463,18354.7458
255.0342,18377.6458
255.2222,18404.2
255.4101,18416.5625
255.598,18404.925
255.7859,18437.9292
255.9738,18516.0042
256.1616,18591.8708
256.3495,18667.2167
256.5373,18728.525
256.7251,18820.5458
256.9129,18871.3667
257.1006,18919.6333
257.2884,18976.4333
257.4761,19044.5542
257.6638,19090.15
257.8515,19116.5042
258.0392,19147.1708
258.2269,19173.8167
258.4146,19196.5167
258.6022,19229.2917
258.7898,19235.6375
258.9774,19251.5917
259.165,19290.1958
259.3525,19342.1458
259.5401,19358.6917
259.7276,19394.4792
259.9151,19436.0208
260.1026,19462.6542
260.2901,19496.3708
260.4776,19533.1042
260.665,19601.8292
260.8524,19657.9125
261.0398,19715.3875
261.2272,19751.575
261.4146,19760.025
261.6019,19794.4042
261.7893,19835.3542
261.9766,19861.4917
262.1639,19895.1292
262.3512,19888.5292
262.5384,19888.0292
262.7257,19896.9667
262.9129,19917.8917
263.1001,19928.7958
263.2873,19970.0375
263.4745,19995.2042
263.6617,19969.3667
263.8488,19994.8292
264.0359,20004.1292
264.2231,20008.9625
264.4101,20018.7083
264.5972,20033.9
264.7842,20050.7583
264.9713,20063.1042
265.1583,20069.9417
265.3453,20083.3125
265.5323,20102.6167
265.7193,20116.8542
265.9062,20147.3583
266.0931,20163.675
266.2801,20160.9083
266.4669,20189.2792
266.6538,20207.7
266.8407,20230.625
267.0276,20216.2917
267.2143,20207.5958
267.4012,20220.4958
267.588,20185.8417
267.7747,20180.6875
267.9615,20178.6042
268.1482,20174.0
268.3349,20184.7125
268.5217,20186.9708
268.7083,20166.3958
268.895,20157.6875
269.0817,20173.775
269.2682,20168.6875
269.4549,20141.2208
269.6415,20093.45
269.8281,20077.75
270.0146,20091.925
270.2012,20101.6875
270.3877,20112.5667
270.5742,20104.875
270.7607,20100.625
270.9472,20096.7333
271.1336,20083.6625
271.32,20071.1125
271.5065,20047.7417
271.6929,20038.4417
271.8792,20047.9292
272.0656,20041.5917
272.252,20042.0042
272.4383,20041.3542
272.6246,20031.3333
272.8109,20016.9167
272.9972,20040.75
273.1835,20054.45
273.3697,20060.5167
273.5559,20061.475
273.7421,20057.6708
273.9283,20052.2583
274.1145,20040.2708
274.3007,20040.3333
274.4868,20043.975
274.6729,20063.8417
274.859,20063.0958
275.0451,20060.0167
275.2311,20002.9875
275.4172,20011.1042
275.6032,20025.0625
275.7892,20041.5417
275.9752,20031.875
276.1612,20043.1917
276.3472,20012.6792
276.5331,19999.2458
276.719,19997.8417
276.9049,19992.225
277.0908,19969.55
277.2767,19960.3125
277.4625,19957.7958
277.6484,19943.9917
277.8342,19923.5875
278.02,19917.0333
278.2057,19927.6542
278.3915,19947.3208
278.5772,19939.0417
278.763,19910.0
278.9487,19928.1375
279.1343,19939.9667
279.32,19923.4208
279.5057,19891.8667
279.6913,19836.55
279.877,19815.85
280.0625,19807.5917
280.2481,19774.1333
280.4337,19751.5792
280.6192,19768.1708
280.8048,19780.4625
280.9903,19755.5167
281.1758,19718.0583
281.3612,19684.975
281.5467,19668.4542
281.7321,19691.0583
281.9175,19688.975
282.1029,19681.325
282.2884,19671.6
282.4737,19636.5
282.6591,19610.1083
282.8444,19600.2667
283.0297,19592.4125
283.215,19582.0875
283.4002,19567.0917
283.5855,19530.5875
283.7707,19471.3833
283.956,19452.0625
284.1412,19429.0667
284.3264,19437.5833
284.5115,19453.15
284.6967,19453.3125
284.8818,19423.725
285.0669,19379.4583
285.252,19371.1208
285.4371,19368.2208
285.6222,19334.9375
285.8072,19308.6917
285.9922,19283.1292
286.1772,19289.4
286.3622,19294.1208
286.5472,19259.2958
286.7321,19223.4917
286.9171,19239.7292
287.102,19234.3375
287.2869,19231.8792
287.4717,19257.1583
287.6566,19246.8417
287.8415,19232.1083
288.0263,19215.6292
288.2111,19168.05
288.3959,19126.3458
288.5806,19116.9417
288.7654,19116.0958
288.9501,19150.3042
289.1348,19148.5208
289.3195,19138.2417
289.5042,19138.35
289.6889,19144.825
289.8735,19097.6958
290.0581,19077.6958
290.2428,19036.5375
290.4273,19029.6375
290.6119,19034.2625
290.7965,19023.1417
290.981,19014.8125
291.1655,19002.6125
291.35,18941.0333
291.5345,18903.0625
291.719,18898.975
291.9034,18900.4917
292.0878,18924.0208
292.2722,18910.5083
292.4566,18882.375
292.641,18876.0417
292.8253,18866.4125
293.0096,18840.4667
293.194,18838.2042
293.3783,18833.0042
293.5626,18834.275
293.7468,18824.625
293.9311,18819.9833
294.1153,18780.5167
294.2995,18708.5833
294.4837,18661.5
294.6678,18622.6583
294.852,18599.2333
295.0361,18602.2625
295.2202,18598.3667
295.4043,18604.7125
295.5884,18582.6167
295.7725,18571.4583
295.9565,18549.125
296.1405,18504.4208
296.3246,18473.0542
296.5085,18496.6042
296.6925,18517.7375
296.8764,18501.4042
297.0603,18474.8333
297.2443,18454.2375
297.4282,18416.4958
297.612,18378.2583
297.7959,18344.725
297.9797,18324.225
298.1635,18296.225
298.3474,18313.2875
298.5311,18322.9208
298.7149,18282.4292
298.8987,18233.3542
299.0823,18203.9125
299.2661,18163.15
299.4498,18101.3583
299.6334,18092.9583
299.8171,18085.5667
300.0007,18062.9917
300.1843,18051.0625
300.368,18029.9
300.5515,18003.9375
300.7351,17978.3458
300.9186,17962.9542
301.1021,17932.325
301.2857,17914.625
301.4691,17899.3833
301.6526,17900.4792
301.8361,17862.5208
302.0195,17826.825
302.2029,17807.975
302.3863,17794.525
302.5697,17763.9875
302.753,17758.125
302.9364,17760.8833
303.1197,17768.3875
303.303,17749.7125
303.4863,17710.8958
303.6696,17644.65
303.8528,17597.4375
304.036,17573.8375
304.2192,17569.6625
304.4024,17552.8292
304.5856,17517.3167
304.7688,17495.3833
304.9519,17486.3792
305.135,17463.6333
305.3181,17436.4
305.5012,17416.7542
305.6842,17409.2333
305.8673,17383.1542
306.0504,17342.35
306.2333,17298.4583
306.4163,17283.2333
306.5993,17250.6292
306.7822,17233.0292
306.9652,17224.925
307.1481,17188.5292
307.331,17159.55
307.5139,17127.0708
307.6967,17093.3333
307.8796,17061.3
308.0624,17040.875
308.2452,17006.7083
308.428,16975.6083
308.6107,16963.8083
308.7935,16938.525
308.9762,16910.725
309.1589,16887.5042
309.3416,16861.175
309.5243,16830.4875
309.7069,16813.8708
309.8896,16778.9125
310.0721,16757.9458
310.2548,16738.5167
310.4373,16723.7708
310.6199,16722.1875
310.8024,16695.125
310.985,16682.2208
311.1674,16635.9667
311.3499,16592.0042
311.5324,16583.775
311.7148,16585.0333
311.8973,16545.95
312.0797,16520.2583
312.2621,16510.6375
312.4445,16496.2833
312.6268,16459.35
312.8091,16442.8375
312.9915,16402.5708
313.1738,16374.1167
313.356,16332.4833
313.5383,16289.175
313.7206,16278.3875
313.9027,16250.025
314.085,16227.8458
314.2672,16210.525
314.4493,16186.2292
314.6314,16174.825
314.8136,16174.4458
314.9957,16139.1375
315.1778,16102.1542
315.3598,16082.0875
315.5419,16069.5667
315.724,16045.4583
315.9059,16009.0792
316.088,15987.2
316.2699,15994.8042
316.4519,15982.35
316.6338,15945.125
316.8157,15891.3417
316.9977,15871.2333
317.1795,15879.1042
317.3614,15882.4125
317.5432,15866.9667
317.7251,15830.4833
317.9069,15778.725
318.0887,15748.7958
318.2704,15728.85
318.4522,15707.5917
318.6339,15707.7625
318.8156,15728.6958
318.9973,15718.5667
319.179,15710.5167
319.3607,15693.9417
319.5423,15685.5083
319.7239,15669.0083
319.9055,15654.9958
320.0871,15637.7375
320.2687,15619.3583
320.4502,15603.3875
320.6317,15582.3542
320.8132,15584.1458
320.9947,15560.0417
321.1761,15541.1458
321.3576,15525.7625
321.5391,15515.4708
321.7205,15520.7792
321.9019,15500.1333
322.0832,15466.5667
322.2646,15428.3792
322.4459,15402.6333
322.6272,15376.1708
322.8085,15351.6
322.9898,15330.3583
323.1711,15314.1042
323.3523,15302.475
323.5335,15287.3417
323.7147,15325.2625
323.8959,15356.7333
324.0771,15361.1292
324.2582,15349.6458
324.4393,15335.5
324.6204,15334.8083
324.8015,15315.2583
324.9826,15306.55
325.1637,15329.4917
325.3447,15325.65
325.5257,15321.9125
325.7067,15319.2
325.8877,15282.6625
326.0686,15250.8333
326.2496,15220.2958
326.4305,15180.5542
326.6114,15162.95
326.7922,15174.7792
326.9731,15183.1292
327.1539,15169.5167
327.3347,15165.15
327.5155,15175.1042
327.6963,15190.3708
327.8771,15178.975
328.0578,15125.65
328.2385,15066.2292
328.4193,15047.7167
328.5999,15031.7958
328.7806,14993.9583
328.9613,15020.2875
329.1419,15044.0708
329.3225,15058.1625
329.5031,15031.4875
329.6837,14999.2875
329.8642,14976.4542
330.0447,14964.1
330.2252,14942.9042
330.4057,14887.1667
330.5862,14860.075
330.7667,14834.625
330.9471,14864.4125
331.1275,14869.9042
331.3079,14802.6708
331.4883,14755.85
331.6687,14757.9125
331.849,14745.75
332.0293,14719.275
332.2096,14698.9333
332.3899,14680.6125
332.5702,14691.775
332.7504,14715.0458
332.9306,14704.7375
333.1108,14665.4542
333.291,14637.7583
333.4712,14631.275
333.6514,14609.025
333.8315,14580.5958
334.0116,14580.7792
334.1917,14581.1667
334.3717,14579.1625
334.5518,14594.7875
334.7318,14576.1083
334.9119,14549.1
335.0918,14525.9833
335.2718,14543.9083
335.4518,14545.7375
335.6317,14542.3125
335.8116,14533.2958
335.9915,14479.5167
336.1714,14394.0333
336.3513,14388.3583
336.5311,14434.0583
336.7109,14449.7042
336.8907,14401.5458
337.0705,14335.3417
337.2502,14278.8417
337.43,14268.7125
337.6097,14270.5583
337.7894,14283.6625
337.9691,14266.5042
338.1488,14243.175
338.3284,14260.7625
338.508,14284.2458
338.6877,14300.2542
338.8672,14287.6917
339.0468,14254.5542
339.2263,14220.075
339.4059,14195.9375
339.5854,14245.1583
339.7649,14249.7042
339.9443,14244.3083
340.1238,14255.2208
340.3032,14245.8167
340.4826,14225.7833
340.662,14177.7208
340.8414,14127.15
341.0207,14137.2875
341.2001,14152.475
341.3794,14138.3125
341.5587,14138.9625
341.738,14156.725
341.9172,14137.325
342.0965,14143.2417
342.2757,14092.9583
342.4549,14011.1417
342.6341,14029.1208
342.8132,14018.975
342.9923,14056.4167
343.1715,14112.6042
343.3506,14117.9042
343.5296,14064.0875
343.7087,14016.5208
343.8878,13969.3208
344.0668,13930.4292
344.2458,13874.6833
344.4248,13844.5583
344.6037,13851.6792
344.7827,13875.5167
344.9616,13881.4792
345.1405,13905.3542
345.3194,13908.2625
345.4982,13877.0875
345.6771,13865.2083
345.8559,13843.7917
346.0347,13817.9458
346.2135,13782.5542
346.3923,13804.4583
346.571,13821.6667
346.7498,13789.6375
346.9285,13811.5042
347.1071,13807.3667
347.2859,13760.6667
347.4645,13747.3542
347.6431,13735.9875
347.8217,13749.5417
348.0003,13790.9458
348.1789,13799.8125
348.3574,13726.4833
348.5359,13669.8375
348.7145,13653.2042
348.893,13670.4375
349.0714,13636.7583
349.2499,13596.2958
349.4283,13561.1292
349.6068,13538.9458
349.7852,13511.3458
349.9635,13539.4833
350.1419,13578.6958
350.3202,13571.8208
350.4985,13545.9
350.6768,13504.6417
350.8551,13486.1208
351.0334,13470.4833
351.2116,13425.2125
351.3898,13421.9833
351.568,13396.8583
351.7462,13432.7125
351.9243,13449.875
352.1025,13410.9875
352.2806,13367.7208
352.4587,13331.3458
352.6368,13289.7833
352.8148,13277.8833
352.9929,13296.25
353.1709,13313.1042
353.3489,13300.3292
353.5268,13296.0917
353.7048,13279.325
353.8828,13265.8333
354.0607,13262.6875
354.2386,13243.2083
354.4165,13231.6125
354.5943,13226.1583
354.7722,13220.4083
354.95,13238.1083
355.1278,13247.1833
355.3056,13202.3417
355.4833,13129.5292
355.6611,13080.0833
355.8388,13050.9583
356.0165,13025.9583
356.1942,13050.5125
356.3719,13102.7042
356.5495,13062.9708
356.7271,12982.8958
356.9047,12989.8625
357.0823,12961.8833
357.2599,12965.0
357.4374,12977.4333
357.6149,12960.5917
357.7924,12932.0417
357.9699,12888.675
358.1474,12843.2333
358.3248,12782.3875
358.5023,12771.6875
358.6797,12721.3917
358.8571,12714.6792
359.0344,12742.7708
359.2118,12759.7458
359.3891,12766.2958
359.5664,12765.7542
359.7437,12778.4917
359.9209,12748.4958
360.0982,12725.2875
360.2754,12692.2667
360.4526,12662.9792
360.6298,12651.2125
360.807,12642.7875
360.9841,12596.1208
361.1613,12564.675
361.3383,12605.1375
361.5154,12623.1958
361.6925,12625.6042
361.8695,12569.025
362.0466,12494.8708
362.2236,12521.35
362.4005,12537.7833
362.5775,12554.9792
362.7545,12548.3417
362.9314,12520.1833
363.1083,12479.8417
363.2852,12432.3375
363.462,12445.7
363.6389,12438.0708
363.8157,12456.7958
363.9925,12450.5042
364.1693,12446.175
364.346,12409.1042
364.5228,12368.5583
364.6996,12367.8542
364.8762,12347.1458
365.0529,12361.2333
365.2296,12392.3625
365.4062,12431.2292
365.5829,12440.7458
365.7595,12416.0792
365.9361,12430.1208
366.1126,12446.7458
366.2892,12448.3583
366.4657,12570.3375
366.6422,12744.2
366.8186,12716.825
366.9951,12743.5208
367.1716,12741.4792
367.348,12684.1625
367.5244,12723.0833
367.7008,12749.7042
367.8772,12740.8833
368.0535,12564.1875
368.2298,12485.1333
368.4061,12652.425
368.5824,12635.7333
368.7586,12602.3917
368.9349,12679.0667
369.1111,12657.8583
369.2873,12554.5458
369.4635,12495.5708
369.6396,12551.1333
369.8158,12483.3708
369.9919,12456.9042
370.168,12471.4375
370.3441,12509.3125
370.5202,12394.5
370.6962,12252.6375
370.8722,12191.5042
371.0482,12196.7792
371.2242,12280.3917
371.4002,12408.525
371.5761,12523.1917
371.752,12433.8958
371.9279,12368.8792
372.1038,12299.0667
372.2796,12252.3292
372.4555,12251.2458
372.6313,12374.3917
372.8071,12344.7875
372.9829,12287.0167
373.1586,12270.4458
373.3344,12282.1375
373.5101,12179.3458
373.6858,12128.425
373.8615,12120.0167
374.0371,12190.075
374.2127,12327.2667
374.3884,12386.9958
374.564,12277.9958
374.7395,12193.7958
374.9151,12179.7958
375.0906,12271.7458
375.2661,12529.1917
375.4416,12565.8833
375.6171,12609.2
375.7925,12685.15
375.968,12660.3917
376.1434,12633.0917
376.3188,12514.1875
376.4941,12464.175
376.6695,12511.6125
376.8448,12553.4167
377.0201,12637.9917
377.1954,12607.8667
377.3707,12664.2625
377.5459,12757.1833
377.7212,12823.825
377.8964,13096.7708
378.0715,13409.8917
378.2467,13261.55
378.4218,13170.8083
378.597,13187.7
378.7721,12887.5833
378.9472,12907.2208
379.1222,12940.2625
379.2973,13128.7917
379.4723,13471.425
379.6473,13650.2917
379.8223,13549.175
379.9972,13149.4792
380.1722,13021.5792
380.3471,13001.7542
380.522,13092.6833
380.6969,12999.2833
380.8717,13105.4208
381.0466,13253.2333
381.2214,13078.0958
381.3962,13004.0458
381.571,12847.05
381.7457,12735.5833
381.9204,12809.5792
382.0952,12840.1917
382.2699,12789.7458
382.4445,13150.1292
382.6192,13217.3458
382.7938,13399.3208
382.9685,13702.6625
383.1431,13625.1
383.3176,13172.7708
383.4922,12858.5833
383.6667,12853.25
383.8412,12897.7042
384.0157,12775.5708
384.1902,12784.3625
384.3646,13006.8333
384.5391,13113.2708
384.7134,13116.5417
384.8878,13252.5708
385.0622,13494.4083
385.2365,13599.8042
385.4109,13250.0708
385.5852,13010.4333
385.7594,13009.7
385.9337,13098.7458
386.1079,13186.3583
386.2822,13426.3875
386.4564,13754.1292
386.6306,13552.2708
386.8047,13397.7208
386.9789,13627.6458
387.153,13619.1167
387.3271,13917.9
387.5012,14111.5083
387.6752,14192.2708
387.8492,14573.0333
388.0233,14624.6667
388.1972,14215.8542
388.3712,14155.825
388.5452,14182.5792
388.7191,14221.575
388.893,14478.3375
389.0669,14824.925
389.2408,14342.2917
389.4146,13735.6917
389.5884,13364.9958
389.7623,13148.9875
389.9361,13165.8167
390.1098,13199.8375
390.2835,13360.5625
390.4573,13352.525
390.631,13269.8417
390.8047,13375.775
390.9784,13689.7625
391.152,13658.4042
391.3256,13634.9
391.4992,13799.0292
391.6728,13715.3333
391.8464,13641.9333
392.0199,13895.075
392.1934,14011.4875
392.3669,13899.2917
392.5403,14252.25
392.7138,14244.9833
392.8873,14482.4042
393.0607,14624.4958
393.2341,14870.2417
393.4074,14893.1417
393.5808,14537.1208
393.7542,14004.1042
393.9274,14062.3208
394.1007,14067.5583
394.274,14116.7625
394.4472,14329.55
394.6205,14230.2708
394.7937,14738.2458
394.9668,15157.2917
395.14,15148.0125
395.3131,14675.1792
395.4863,14163.0375
395.6594,14018.1333
395.8325,14016.2792
396.0055,13899.2792
396.1786,13949.4042
396.3516,13859.0375
396.5246,13859.8958
396.6975,13636.9125
396.8705,13410.2875
397.0434,13782.8292
397.2163,13827.8917
397.3892,13571.8458
397.5621,13792.9208
397.735,14144.4125
397.9077,14532.5875
398.0806,15007.2875
398.2534,14692.7333
398.4261,14774.5458
398.5989,14809.2917
398.7716,15455.1542
398.9443,15580.8167
399.117,15352.4208
399.2896,15037.7417
399.4623,14904.35
399.6349,14733.5042
399.8075,14635.5
399.9801,14334.225
400.1526,14318.7458
400.3252,14170.0958
400.4977,13751.5417
400.6702,13590.7542
400.8427,13526.55
401.0151,13668.8167
401.1875,13811.3708
401.36,13746.2958
401.5323,13852.4083
401.7047,13705.9458
401.877,13540.0333
402.0494,13527.5833
402.2216,13587.0542
402.394,13889.4875
402.5662,13878.7708
402.7385,13804.7208
402.9107,13824.3958
403.0829,13752.575
403.2551,13713.55
403.4272,13572.2792
403.5994,13536.85
403.7715,13663.5875
403.9436,14018.9167
404.1156,13984.0708
