Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-16 16:53:55.139739
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1548.3792
218.2508,1577.1667
218.442,1606.0
218.6332,1639.9083
218.8244,1670.2333
219.0156,1702.6792
219.2067,1736.7375
219.3979,1772.2375
219.589,1811.1708
219.7801,1846.0083
219.9712,1884.225
220.1623,1924.7042
220.3533,1966.8375
220.5444,2009.6417
220.7354,2052.9292
220.9264,2097.5708
221.1174,2145.825
221.3083,2194.7583
221.4993,2239.425
221.6902,2289.2125
221.8812,2342.3667
222.0721,2395.1833
222.263,2449.3583
222.4538,2505.3958
222.6447,2564.8917
222.8355,2622.4458
223.0264,2679.5875
223.2172,2738.1208
223.408,2802.4708
223.5987,2865.7833
223.7895,2929.65
223.9802,2995.5333
224.1709,3063.1042
224.3616,3132.7708
224.5524,3203.1375
224.743,3274.4417
224.9337,3345.0833
225.1243,3425.0208
225.315,3499.3583
225.5056,3574.8042
225.6962,3652.8917
225.8867,3733.6667
226.0773,3814.4
226.2678,3895.4875
226.4584,3978.9667
226.6489,4064.4875
226.8394,4145.6875
227.0298,4233.7042
227.2203,4323.1542
227.4108,4421.7
227.6012,4516.1625
227.7916,4605.8
227.982,4699.9375
228.1723,4790.5042
228.3627,4887.8292
228.5531,4982.9583
228.7434,5078.5833
228.9337,5181.2208
229.124,5282.5583
229.3143,5385.1208
229.5045,5497.2958
229.6948,5605.7458
229.885,5720.3417
230.0752,5836.5625
230.2654,5948.2917
230.4556,6062.6375
230.6457,6171.1833
230.8358,6285.2375
231.026,6395.8
231.2161,6510.55
231.4062,6625.2917
231.5963,6736.325
231.7863,6854.1583
231.9764,6976.1917
232.1664,7103.4583
232.3564,7233.8958
232.5464,7357.3
232.7364,7482.65
232.9263,7602.4667
233.1163,7736.5167
233.3062,7868.95
233.4961,8011.9792
233.686,8141.4542
233.8758,8260.1083
234.0657,8379.2792
234.2555,8515.1917
234.4454,8642.3083
234.6352,8775.1833
234.825,8904.8667
235.0147,9026.5958
235.2045,9154.7042
235.3942,9280.4958
235.5839,9413.5792
235.7737,9535.6083
235.9633,9662.2042
236.153,9801.2583
236.3427,9933.0917
236.5323,10065.0417
236.7219,10188.9333
236.9115,10296.675
237.1011,10416.275
237.2907,10547.3375
237.4803,10681.0333
237.6698,10798.7625
237.8593,10925.7
238.0488,11050.55
238.2383,11173.9458
238.4278,11295.4875
238.6172,11431.5417
238.8066,11558.3167
238.9961,11682.7875
239.1855,11815.7458
239.3748,11937.325
239.5642,12049.2792
239.7536,12170.7417
239.9429,12288.7333
240.1322,12398.7542
240.3215,12516.5333
240.5108,12635.0458
240.7001,12757.9583
240.8893,12868.0667
241.0786,12977.7375
241.2677,13086.0667
241.457,13206.9792
241.6461,13296.0083
241.8353,13385.9208
242.0244,13484.4708
242.2136,13575.8167
242.4027,13672.025
242.5918,13762.8375
242.7809,13855.8667
242.9699,13920.0917
243.159,13962.5833
243.348,14070.6167
243.537,14189.9083
243.726,14293.5333
243.915,14387.1958
244.1039,14470.2792
244.2929,14548.4
244.4818,14573.5625
244.6707,14637.4708
244.8596,14749.9083
245.0485,14859.2333
245.2373,14970.0542
245.4262,15073.525
245.615,15161.1083
245.8038,15236.8042
245.9926,15317.7833
246.1814,15416.6208
246.3701,15451.3
246.5589,15439.4333
246.7476,15496.3333
246.9363,15617.8
247.1249,15721.525
247.3136,15812.4208
247.5023,15904.1667
247.6909,15998.1875
247.8795,16081.7667
248.0681,16178.0625
248.2567,16254.7958
248.4453,16335.7083
248.6338,16411.8083
248.8224,16464.1375
249.0109,16446.1625
249.1994,16456.5292
249.3878,16557.3083
249.5763,16654.375
249.7648,16740.0208
249.9532,16822.7292
250.1416,16906.1167
250.33,17008.5875
250.5183,17102.8417
250.7067,17175.7208
250.8951,17246.0667
251.0834,17304.4875
251.2717,17358.0042
251.46,17418.1292
251.6483,17472.4208
251.8365,17517.8792
252.0247,17518.55
252.213,17540.6667
252.4012,17610.575
252.5894,17713.8583
252.7775,17782.4625
252.9657,17843.2542
253.1538,17921.5375
253.3419,17980.5375
253.53,18020.6708
253.7181,18079.4833
253.9062,18134.7708
254.0942,18188.9458
254.2823,18227.375
254.4703,18260.1833
254.6583,18305.9542
254.8463,18357.1917
255.0342,18379.9833
255.2222,18402.9583
255.4101,18421.9292
255.598,18406.5292
255.7859,18436.8583
255.9738,18517.9625
256.1616,18595.9167
256.3495,18667.6375
256.5373,18727.7833
256.7251,18821.5458
256.9129,18873.6167
257.1006,18917.7458
257.2884,18976.2333
257.4761,19044.1083
257.6638,19088.6833
257.8515,19115.7625
258.0392,19147.4208
258.2269,19172.3125
258.4146,19198.4083
258.6022,19233.9208
258.7898,19238.0167
258.9774,19247.5958
259.165,19291.3542
259.3525,19338.675
259.5401,19359.1625
259.7276,19394.3958
259.9151,19437.0333
260.1026,19460.7208
260.2901,19498.3375
260.4776,19534.3083
260.665,19595.575
260.8524,19652.0708
261.0398,19714.8042
261.2272,19742.7958
261.4146,19757.75
261.6019,19792.1875
261.7893,19833.25
261.9766,19860.6417
262.1639,19886.8208
262.3512,19882.5917
262.5384,19888.6625
262.7257,19893.8708
262.9129,19911.5458
263.1001,19925.625
263.2873,19963.2917
263.4745,19985.8542
263.6617,19966.1833
263.8488,19981.5
264.0359,19994.4
264.2231,20000.825
264.4101,20012.5792
264.5972,20025.7375
264.7842,20045.7917
264.9713,20057.5458
265.1583,20054.0958
265.3453,20070.6375
265.5323,20092.3375
265.7193,20112.6167
265.9062,20138.9542
266.0931,20150.0833
266.2801,20150.7333
266.4669,20177.4375
266.6538,20195.725
266.8407,20217.3333
267.0276,20203.5208
267.2143,20197.5583
267.4012,20210.4458
267.588,20178.9833
267.7747,20169.8833
267.9615,20168.9833
268.1482,20161.4417
268.3349,20174.1083
268.5217,20175.0583
268.7083,20152.3292
268.895,20147.4875
269.0817,20164.3375
269.2682,20155.45
269.4549,20125.6583
269.6415,20077.8042
269.8281,20057.05
270.0146,20076.5917
270.2012,20084.3625
270.3877,20095.5833
270.5742,20089.3292
270.7607,20084.6042
270.9472,20078.5167
271.1336,20065.2833
271.32,20046.4958
271.5065,20027.3833
271.6929,20023.925
271.8792,20029.25
272.0656,20019.9292
272.252,20023.9583
272.4383,20023.25
272.6246,20008.7625
272.8109,19997.5667
272.9972,20019.3292
273.1835,20029.8333
273.3697,20039.8917
273.5559,20037.6458
273.7421,20040.1
273.9283,20034.5917
274.1145,20019.2292
274.3007,20018.9375
274.4868,20028.6
274.6729,20043.9667
274.859,20042.2833
275.0451,20034.4292
275.2311,19980.0417
275.4172,19988.6042
275.6032,19999.5417
275.7892,20014.775
275.9752,20007.8125
276.1612,20020.8625
276.3472,19989.6083
276.5331,19977.6042
276.719,19973.5042
276.9049,19969.3167
277.0908,19945.7833
277.2767,19936.9292
277.4625,19939.2833
277.6484,19922.9875
277.8342,19895.875
278.02,19890.4208
278.2057,19898.8125
278.3915,19915.4708
278.5772,19918.8917
278.763,19888.6083
278.9487,19905.7083
279.1343,19920.2042
279.32,19901.1042
279.5057,19865.2458
279.6913,19811.2708
279.877,19791.9542
280.0625,19785.2792
280.2481,19754.1167
280.4337,19727.8542
280.6192,19742.3042
280.8048,19751.7292
280.9903,19726.9917
281.1758,19691.8667
281.3612,19659.4625
281.5467,19645.0625
281.7321,19662.9542
281.9175,19662.2542
282.1029,19650.1292
282.2884,19645.2542
282.4737,19608.9
282.6591,19577.1542
282.8444,19575.6583
283.0297,19567.5583
283.215,19556.6292
283.4002,19542.4958
283.5855,19505.4708
283.7707,19447.8583
283.956,19418.8792
284.1412,19402.3042
284.3264,19408.9083
284.5115,19426.2708
284.6967,19425.6292
284.8818,19400.2833
285.0669,19356.0792
285.252,19341.6333
285.4371,19341.8708
285.6222,19307.3458
285.8072,19283.3125
285.9922,19257.7958
286.1772,19262.0875
286.3622,19267.1375
286.5472,19234.1917
286.7321,19198.0875
286.9171,19213.2417
287.102,19204.2458
287.2869,19212.2708
287.4717,19233.3458
287.6566,19220.3542
287.8415,19209.7625
288.0263,19188.8042
288.2111,19144.1833
288.3959,19101.0542
288.5806,19086.4625
288.7654,19088.5333
288.9501,19119.4958
289.1348,19122.5792
289.3195,19112.8458
289.5042,19114.1542
289.6889,19119.3667
289.8735,19070.4792
290.0581,19050.5292
290.2428,19009.7708
290.4273,18999.1875
290.6119,19009.9542
290.7965,18993.5167
290.981,18984.9
291.1655,18974.4458
291.35,18916.8292
291.5345,18880.25
291.719,18874.0167
291.9034,18876.0583
292.0878,18895.4958
292.2722,18880.7542
292.4566,18853.9
292.641,18851.4458
292.8253,18839.9542
293.0096,18819.9167
293.194,18816.1708
293.3783,18801.8167
293.5626,18805.7458
293.7468,18797.75
293.9311,18791.5292
294.1153,18750.7333
294.2995,18679.45
294.4837,18634.2417
294.6678,18596.3167
294.852,18572.1583
295.0361,18578.8792
295.2202,18568.4083
295.4043,18581.5917
295.5884,18562.7417
295.7725,18547.3542
295.9565,18525.425
296.1405,18479.0167
296.3246,18450.8333
296.5085,18469.7
296.6925,18488.2292
296.8764,18470.2083
297.0603,18447.2208
297.2443,18424.7
297.4282,18391.9792
297.612,18353.7208
297.7959,18316.4292
297.9797,18299.7958
298.1635,18264.5917
298.3474,18282.8708
298.5311,18294.5125
298.7149,18255.2375
298.8987,18205.8875
299.0823,18178.6333
299.2661,18134.275
299.4498,18071.2375
299.6334,18061.0208
299.8171,18055.2083
300.0007,18036.2667
300.1843,18021.1583
300.368,18001.7833
300.5515,17973.275
300.7351,17952.8625
300.9186,17933.6458
301.1021,17901.8542
301.2857,17884.2875
301.4691,17871.5833
301.6526,17867.9833
301.8361,17832.4167
302.0195,17796.5083
302.2029,17778.0208
302.3863,17761.1875
302.5697,17730.1958
302.753,17723.4667
302.9364,17727.3458
303.1197,17734.3708
303.303,17714.6208
303.4863,17676.35
303.6696,17611.1042
303.8528,17568.0583
304.036,17544.1375
304.2192,17541.4
304.4024,17520.8958
304.5856,17482.5083
304.7688,17462.4375
304.9519,17454.275
305.135,17429.7083
305.3181,17405.6333
305.5012,17379.0375
305.6842,17374.7625
305.8673,17351.3042
306.0504,17313.325
306.2333,17261.3542
306.4163,17243.4625
306.5993,17218.6875
306.7822,17197.85
306.9652,17188.7958
307.1481,17152.3708
307.331,17121.8
307.5139,17091.7708
307.6967,17055.7208
307.8796,17024.3458
308.0624,17003.5375
308.2452,16969.2708
308.428,16939.6417
308.6107,16924.7333
308.7935,16898.5208
308.9762,16873.5917
309.1589,16850.2167
309.3416,16822.2917
309.5243,16796.2542
309.7069,16775.3792
309.8896,16743.2542
310.0721,16718.9
310.2548,16702.2667
310.4373,16679.6125
310.6199,16674.875
310.8024,16646.2625
310.985,16627.3917
311.1674,16589.7417
311.3499,16547.1042
311.5324,16532.6125
311.7148,16534.8708
311.8973,16500.7375
312.0797,16473.575
312.2621,16464.0167
312.4445,16446.6125
312.6268,16409.7542
312.8091,16392.1125
312.9915,16350.1417
313.1738,16321.1667
313.356,16276.1125
313.5383,16238.9333
313.7206,16220.1583
313.9027,16191.8542
314.085,16170.9917
314.2672,16153.8833
314.4493,16137.8833
314.6314,16125.6875
314.8136,16117.9875
314.9957,16079.9667
315.1778,16047.1333
315.3598,16018.6333
315.5419,16008.7917
315.724,15988.3625
315.9059,15964.3208
316.088,15937.2
316.2699,15945.4
316.4519,15928.3208
316.6338,15885.4667
316.8157,15834.5083
316.9977,15805.7875
317.1795,15813.5208
317.3614,15809.8583
317.5432,15798.8208
317.7251,15759.5042
317.9069,15713.2708
318.0887,15692.1542
318.2704,15670.5625
318.4522,15648.5458
318.6339,15647.0875
318.8156,15662.8583
318.9973,15642.3375
319.179,15638.3417
319.3607,15628.4875
319.5423,15620.3708
319.7239,15600.6458
319.9055,15580.8208
320.0871,15561.3
320.2687,15539.8
320.4502,15526.0583
320.6317,15494.9625
320.8132,15498.0125
320.9947,15482.2083
321.1761,15466.5125
321.3576,15454.7875
321.5391,15447.0458
321.7205,15444.1167
321.9019,15417.9125
322.0832,15383.5792
322.2646,15344.175
322.4459,15320.6583
322.6272,15297.4333
322.8085,15274.8208
322.9898,15258.6583
323.1711,15239.6208
323.3523,15215.975
323.5335,15206.275
323.7147,15240.5833
323.8959,15269.0042
324.0771,15268.1167
324.2582,15248.0375
324.4393,15234.3125
324.6204,15228.5083
324.8015,15214.5583
324.9826,15211.925
325.1637,15235.5708
325.3447,15225.3292
325.5257,15217.9792
325.7067,15207.8917
325.8877,15163.5792
326.0686,15133.8125
326.2496,15104.2833
326.4305,15063.2625
326.6114,15053.9958
326.7922,15056.6125
326.9731,15065.6042
327.1539,15054.4333
327.3347,15047.3917
327.5155,15055.1625
327.6963,15073.2083
327.8771,15067.8375
328.0578,15013.9958
328.2385,14953.6375
328.4193,14937.6083
328.5999,14919.0417
328.7806,14886.875
328.9613,14908.3708
329.1419,14911.2792
329.3225,14917.3083
329.5031,14891.7042
329.6837,14857.2458
329.8642,14836.7042
330.0447,14819.4875
330.2252,14798.3167
330.4057,14754.9417
330.5862,14732.0958
330.7667,14713.3625
330.9471,14736.8958
331.1275,14740.0292
331.3079,14673.8917
331.4883,14635.0083
331.6687,14638.4542
331.849,14621.3125
332.0293,14590.5458
332.2096,14569.8708
332.3899,14563.4208
332.5702,14570.5167
332.7504,14582.4375
332.9306,14579.6792
333.1108,14542.1708
333.291,14507.85
333.4712,14503.55
333.6514,14495.0375
333.8315,14464.7792
334.0116,14459.7833
334.1917,14456.4958
334.3717,14457.4792
334.5518,14467.0292
334.7318,14446.3667
334.9119,14424.4875
335.0918,14409.1083
335.2718,14417.9833
335.4518,14415.3
335.6317,14403.4042
335.8116,14394.4375
335.9915,14371.5333
336.1714,14304.8625
336.3513,14286.4083
336.5311,14312.7417
336.7109,14328.7458
336.8907,14289.3708
337.0705,14231.7833
337.2502,14177.8958
337.43,14165.0167
337.6097,14149.6292
337.7894,14147.6042
337.9691,14141.7167
338.1488,14132.5958
338.3284,14140.2292
338.508,14160.35
338.6877,14163.4042
338.8672,14152.7167
339.0468,14121.5917
339.2263,14093.6625
339.4059,14076.5542
339.5854,14121.4208
339.7649,14119.5375
339.9443,14102.9542
340.1238,14107.0208
340.3032,14097.4125
340.4826,14082.9667
340.662,14048.1667
340.8414,13998.775
341.0207,14004.1875
341.2001,14020.8333
341.3794,14011.3167
341.5587,14020.1167
341.738,14029.3333
341.9172,14000.7417
342.0965,13996.6875
342.2757,13949.3458
342.4549,13878.4583
342.6341,13887.0125
342.8132,13880.925
342.9923,13911.075
343.1715,13958.7583
343.3506,13978.2458
343.5296,13925.0542
343.7087,13875.5458
343.8878,13835.7542
344.0668,13808.4792
344.2458,13777.2
344.4248,13742.9875
344.6037,13744.3542
344.7827,13755.4208
344.9616,13749.3042
345.1405,13756.0125
345.3194,13763.9958
345.4982,13735.725
345.6771,13715.2542
345.8559,13700.4875
346.0347,13686.9875
346.2135,13660.3333
346.3923,13673.3667
346.571,13681.9375
346.7498,13652.7458
346.9285,13663.85
347.1071,13655.4583
347.2859,13608.0667
347.4645,13614.8292
347.6431,13612.1292
347.8217,13629.05
348.0003,13653.6167
348.1789,13660.1833
348.3574,13586.1375
348.5359,13535.025
348.7145,13514.4583
348.893,13517.125
349.0714,13506.725
349.2499,13467.25
349.4283,13433.9333
349.6068,13398.6167
349.7852,13379.2583
349.9635,13396.45
350.1419,13417.2458
350.3202,13404.2333
350.4985,13373.9417
350.6768,13341.7417
350.8551,13323.0583
351.0334,13311.425
351.2116,13277.4125
351.3898,13277.0542
351.568,13257.4583
351.7462,13277.475
351.9243,13283.35
352.1025,13245.6458
352.2806,13221.5292
352.4587,13195.7875
352.6368,13164.0625
352.8148,13151.2792
352.9929,13145.2333
353.1709,13153.3583
353.3489,13146.2333
353.5268,13130.3875
353.7048,13116.4417
353.8828,13101.5667
354.0607,13088.6792
354.2386,13077.125
354.4165,13061.1458
354.5943,13050.95
354.7722,13046.3292
354.95,13061.7542
355.1278,13066.3667
355.3056,13028.5125
355.4833,12969.225
355.6611,12922.875
355.8388,12887.075
356.0165,12865.6875
356.1942,12882.6167
356.3719,12925.6208
356.5495,12902.6292
356.7271,12849.9542
356.9047,12850.85
357.0823,12838.225
357.2599,12841.7542
357.4374,12840.575
357.6149,12814.6667
357.7924,12779.3833
357.9699,12747.8625
358.1474,12722.4292
358.3248,12674.5625
358.5023,12662.1417
358.6797,12619.925
358.8571,12602.1
359.0344,12615.6875
359.2118,12608.1833
359.3891,12603.4583
359.5664,12597.1292
359.7437,12598.3
359.9209,12564.3792
360.0982,12535.4583
360.2754,12507.0792
360.4526,12500.925
360.6298,12500.575
360.807,12489.5583
360.9841,12459.275
361.1613,12431.6917
361.3383,12451.8458
361.5154,12465.6167
361.6925,12456.8875
361.8695,12424.8917
362.0466,12368.075
362.2236,12378.2542
362.4005,12376.7125
362.5775,12382.4833
362.7545,12350.9917
362.9314,12317.8292
363.1083,12302.8458
363.2852,12287.1167
363.462,12302.3417
363.6389,12281.5375
363.8157,12288.7625
363.9925,12267.4417
364.1693,12255.6917
364.346,12224.6583
364.5228,12195.075
364.6996,12204.9167
364.8762,12191.6292
365.0529,12206.3083
365.2296,12217.3333
365.4062,12239.9917
365.5829,12242.3625
365.7595,12210.4792
365.9361,12215.3833
366.1126,12230.4958
366.2892,12235.225
366.4657,12364.5333
366.6422,12540.2833
366.8186,12517.3875
366.9951,12547.025
367.1716,12544.9042
367.348,12472.2042
367.5244,12505.4
367.7008,12539.3083
367.8772,12547.15
368.0535,12385.65
368.2298,12301.0333
368.4061,12457.8
368.5824,12446.6292
368.7586,12417.3333
368.9349,12501.6708
369.1111,12465.9417
369.2873,12337.5333
369.4635,12275.8292
369.6396,12339.525
369.8158,12269.8667
369.9919,12230.35
370.168,12234.8833
370.3441,12281.6375
370.5202,12196.1
370.6962,12070.5708
370.8722,12018.4917
371.0482,12017.6333
371.2242,12076.1333
371.4002,12175.75
371.5761,12277.025
371.752,12192.2958
371.9279,12148.7
372.1038,12128.7292
372.2796,12100.1208
372.4555,12074.0
372.6313,12165.4042
372.8071,12138.0792
372.9829,12075.3708
373.1586,12060.7833
373.3344,12091.4125
373.5101,12029.0833
373.6858,11996.3625
373.8615,11981.6417
374.0371,12008.15
374.2127,12114.8833
374.3884,12184.2125
374.564,12104.4542
374.7395,12035.7125
374.9151,12030.6125
375.0906,12132.1042
375.2661,12350.3625
375.4416,12357.2083
375.6171,12366.5667
375.7925,12451.7125
375.968,12472.9083
376.1434,12434.45
376.3188,12307.525
376.4941,12259.4542
376.6695,12301.7083
376.8448,12353.8958
377.0201,12421.6917
377.1954,12395.3958
377.3707,12424.2917
377.5459,12508.7583
377.7212,12565.0
377.8964,12831.6
378.0715,13138.4167
378.2467,12988.9458
378.4218,12883.8042
378.597,12906.6375
378.7721,12635.5792
378.9472,12671.6667
379.1222,12716.45
379.2973,12894.75
379.4723,13244.2208
379.6473,13440.4125
379.8223,13352.3958
379.9972,12964.4875
380.1722,12805.4
380.3471,12756.3
380.522,12826.1125
380.6969,12740.675
380.8717,12852.9792
381.0466,12991.3167
381.2214,12808.4917
381.3962,12742.1792
381.571,12625.5667
381.7457,12532.6583
381.9204,12591.1875
382.0952,12644.5
382.2699,12598.6583
382.4445,12943.1
382.6192,13050.8583
382.7938,13241.8042
382.9685,13541.6625
383.1431,13471.1542
383.3176,13018.6833
383.4922,12705.2125
383.6667,12688.9667
383.8412,12735.8875
384.0157,12626.8208
384.1902,12621.2167
384.3646,12809.1417
384.5391,12891.8208
384.7134,12873.8333
384.8878,12998.275
385.0622,13249.975
385.2365,13373.7667
385.4109,13011.2708
385.5852,12771.6208
385.7594,12776.7542
385.9337,12891.3792
386.1079,13005.5292
386.2822,13219.7958
386.4564,13507.0042
386.6306,13306.3125
386.8047,13143.4417
386.9789,13372.5708
387.153,13403.9083
387.3271,13714.5875
387.5012,13893.675
387.6752,13933.8417
387.8492,14323.4125
388.0233,14405.6667
388.1972,13988.35
388.3712,13925.1292
388.5452,13938.0583
388.7191,13995.2375
388.893,14254.7458
389.0669,14610.0708
389.2408,14100.15
389.4146,13456.9
389.5884,13066.575
389.7623,12848.15
389.9361,12862.5542
390.1098,12897.2542
390.2835,13047.8375
390.4573,13061.7375
390.631,12994.4125
390.8047,13088.3292
390.9784,13377.2042
391.152,13334.8125
391.3256,13288.1792
391.4992,13446.9792
391.6728,13377.4167
391.8464,13305.7292
392.0199,13569.8042
392.1934,13725.45
392.3669,13615.0667
392.5403,13957.2667
392.7138,13969.6458
392.8873,14245.7792
393.0607,14425.1792
393.2341,14718.5375
393.4074,14767.5958
393.5808,14435.9
393.7542,13873.0625
393.9274,13885.275
394.1007,13860.8458
394.274,13874.9375
394.4472,14087.4167
394.6205,13973.1625
394.7937,14443.1042
394.9668,14860.3375
395.14,14836.0667
395.3131,14344.6125
395.4863,13827.1333
395.6594,13661.8917
395.8325,13687.3875
396.0055,13559.0833
396.1786,13631.2333
396.3516,13597.1833
396.5246,13624.0167
396.6975,13435.0292
396.8705,13251.65
397.0434,13643.1208
397.2163,13689.3083
397.3892,13389.3125
397.5621,13552.5375
397.735,13866.9625
397.9077,14224.0167
398.0806,14659.3833
398.2534,14329.0792
398.4261,14391.6208
398.5989,14438.2167
398.7716,15077.2375
398.9443,15200.9417
399.117,14957.2458
399.2896,14620.2
399.4623,14472.025
399.6349,14311.8875
399.8075,14234.05
399.9801,13935.8625
400.1526,13884.9375
400.3252,13740.0208
400.4977,13310.1792
400.6702,13181.1208
400.8427,13127.2042
401.0151,13241.65
401.1875,13380.3958
401.36,13299.675
401.5323,13397.6208
401.7047,13254.3083
401.877,13088.6083
402.0494,13063.2583
402.2216,13118.5708
402.394,13424.0542
402.5662,13424.225
402.7385,13343.7458
402.9107,13347.2875
403.0829,13283.2542
403.2551,13281.6792
403.4272,13159.4167
403.5994,13119.0292
403.7715,13217.1833
403.9436,13539.9417
404.1156,13507.3917
