Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-16 12:10:12.848415
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1496.7958
218.2508,1525.7042
218.442,1551.8917
218.6332,1585.9208
218.8244,1614.4792
219.0156,1646.075
219.2067,1679.4875
219.3979,1713.0792
219.589,1748.7583
219.7801,1784.5542
219.9712,1821.7667
220.1623,1859.7
220.3533,1900.8667
220.5444,1942.5208
220.7354,1983.5083
220.9264,2026.3667
221.1174,2072.9833
221.3083,2119.625
221.4993,2164.1333
221.6902,2210.9375
221.8812,2259.8042
222.0721,2311.9375
222.263,2364.2333
222.4538,2419.4917
222.6447,2475.0458
222.8355,2530.8083
223.0264,2587.0708
223.2172,2643.8333
223.408,2705.2042
223.5987,2766.75
223.7895,2825.6708
223.9802,2891.0458
224.1709,2954.3625
224.3616,3023.6375
224.5524,3090.5875
224.743,3162.2792
224.9337,3228.6917
225.1243,3305.1667
225.315,3377.925
225.5056,3449.3542
225.6962,3523.4583
225.8867,3603.0042
226.0773,3680.3917
226.2678,3757.9917
226.4584,3841.0583
226.6489,3923.6083
226.8394,4000.3542
227.0298,4085.3917
227.2203,4175.3208
227.4108,4267.4625
227.6012,4356.9625
227.7916,4444.6958
227.982,4533.9083
228.1723,4623.8167
228.3627,4719.9708
228.5531,4808.9167
228.7434,4901.7708
228.9337,4999.4917
229.124,5099.95
229.3143,5201.0208
229.5045,5308.8167
229.6948,5414.6708
229.885,5524.4375
230.0752,5636.525
230.2654,5744.6208
230.4556,5856.0833
230.6457,5962.6042
230.8358,6069.4083
231.026,6181.5167
231.2161,6289.5
231.4062,6403.4708
231.5963,6509.1167
231.7863,6621.3458
231.9764,6743.5667
232.1664,6866.8792
232.3564,6990.3958
232.5464,7108.8792
232.7364,7234.975
232.9263,7350.1708
233.1163,7479.2792
233.3062,7605.375
233.4961,7746.1375
233.686,7872.3375
233.8758,7988.4542
234.0657,8104.6667
234.2555,8232.275
234.4454,8359.4208
234.6352,8486.8875
234.825,8613.5417
235.0147,8733.2708
235.2045,8858.4917
235.3942,8978.625
235.5839,9107.6417
235.7737,9227.8
235.9633,9351.0625
236.153,9485.15
236.3427,9618.4
236.5323,9745.5458
236.7219,9861.5042
236.9115,9970.6875
237.1011,10086.1
237.2907,10212.9792
237.4803,10338.25
237.6698,10454.7667
237.8593,10580.1417
238.0488,10698.6042
238.2383,10820.5708
238.4278,10938.7083
238.6172,11071.5042
238.8066,11191.7292
238.9961,11316.175
239.1855,11446.9417
239.3748,11561.5958
239.5642,11672.6958
239.7536,11793.8167
239.9429,11911.6875
240.1322,12014.025
240.3215,12130.3625
240.5108,12241.7458
240.7001,12360.3125
240.8893,12470.7417
241.0786,12577.3333
241.2677,12679.8958
241.457,12801.8333
241.6461,12885.7625
241.8353,12978.3125
242.0244,13071.6333
242.2136,13164.0083
242.4027,13250.3958
242.5918,13344.025
242.7809,13437.1667
242.9699,13495.7125
243.159,13538.525
243.348,13647.6542
243.537,13760.6875
243.726,13859.3292
243.915,13953.975
244.1039,14036.6542
244.2929,14109.9458
244.4818,14131.4625
244.6707,14194.7625
244.8596,14304.8417
245.0485,14414.1792
245.2373,14520.1458
245.4262,14622.675
245.615,14708.2917
245.8038,14782.3208
245.9926,14862.9208
246.1814,14956.0833
246.3701,14984.1833
246.5589,14977.625
246.7476,15032.5417
246.9363,15147.55
247.1249,15254.6125
247.3136,15345.35
247.5023,15432.275
247.6909,15524.1167
247.8795,15607.675
248.0681,15699.2292
248.2567,15772.825
248.4453,15847.4667
248.6338,15924.8333
248.8224,15972.8917
249.0109,15954.15
249.1994,15971.9083
249.3878,16066.8292
249.5763,16163.15
249.7648,16246.6375
249.9532,16330.6542
250.1416,16412.9042
250.33,16505.7875
250.5183,16598.1625
250.7067,16664.5417
250.8951,16734.1375
251.0834,16788.3417
251.2717,16849.4583
251.46,16899.8333
251.6483,16958.5542
251.8365,16996.4167
252.0247,16997.0458
252.213,17028.8
252.4012,17091.4875
252.5894,17192.15
252.7775,17252.7625
252.9657,17308.2792
253.1538,17387.8625
253.3419,17442.9542
253.53,17489.6917
253.7181,17543.2875
253.9062,17598.3875
254.0942,17656.525
254.2823,17688.8292
254.4703,17720.8375
254.6583,17764.1417
254.8463,17809.8917
255.0342,17836.1208
255.2222,17860.0
255.4101,17879.9958
255.598,17865.5458
255.7859,17898.9167
255.9738,17972.1792
256.1616,18038.1042
256.3495,18113.2333
256.5373,18171.1708
256.7251,18258.9958
256.9129,18310.1875
257.1006,18349.8833
257.2884,18409.2667
257.4761,18473.5208
257.6638,18519.175
257.8515,18543.8833
258.0392,18571.8
258.2269,18601.9917
258.4146,18621.3542
258.6022,18655.7958
258.7898,18665.425
258.9774,18681.7
259.165,18720.4917
259.3525,18760.1792
259.5401,18772.1458
259.7276,18803.9958
259.9151,18846.4292
260.1026,18871.9708
260.2901,18908.4208
260.4776,18942.4167
260.665,19009.3083
260.8524,19061.5083
261.0398,19122.2
261.2272,19147.8
261.4146,19155.1917
261.6019,19187.8625
261.7893,19222.275
261.9766,19247.2667
262.1639,19282.3125
262.3512,19273.3375
262.5384,19277.0417
262.7257,19286.1875
262.9129,19300.9625
263.1001,19309.8167
263.2873,19341.8708
263.4745,19362.9
263.6617,19337.2125
263.8488,19360.3958
264.0359,19374.9458
264.2231,19378.5542
264.4101,19387.775
264.5972,19404.0708
264.7842,19417.7875
264.9713,19428.0583
265.1583,19425.7833
265.3453,19439.0958
265.5323,19458.4958
265.7193,19476.8667
265.9062,19502.9625
266.0931,19510.0083
266.2801,19511.9667
266.4669,19535.2542
266.6538,19551.15
266.8407,19568.4458
267.0276,19554.5875
267.2143,19546.475
267.4012,19555.7625
267.588,19526.15
267.7747,19520.1083
267.9615,19518.2583
268.1482,19513.9875
268.3349,19519.0583
268.5217,19516.2542
268.7083,19493.9875
268.895,19485.95
269.0817,19496.2042
269.2682,19483.8792
269.4549,19465.4583
269.6415,19417.4
269.8281,19408.2292
270.0146,19417.9458
270.2012,19426.8417
270.3877,19435.2708
270.5742,19426.7667
270.7607,19419.9125
270.9472,19409.1458
271.1336,19395.1625
271.32,19381.9542
271.5065,19361.7208
271.6929,19351.775
271.8792,19360.7083
272.0656,19352.1458
272.252,19352.0792
272.4383,19347.5875
272.6246,19334.6458
272.8109,19321.7542
272.9972,19345.8625
273.1835,19355.7917
273.3697,19358.4917
273.5559,19358.8292
273.7421,19352.7708
273.9283,19341.3208
274.1145,19332.4542
274.3007,19329.5417
274.4868,19333.7208
274.6729,19352.7833
274.859,19352.3542
275.0451,19344.4417
275.2311,19292.7292
275.4172,19298.5708
275.6032,19307.15
275.7892,19317.6625
275.9752,19314.425
276.1612,19323.35
276.3472,19293.4667
276.5331,19277.3083
276.719,19276.7542
276.9049,19271.0208
277.0908,19247.4792
277.2767,19237.7708
277.4625,19233.2
277.6484,19220.425
277.8342,19195.7167
278.02,19185.3667
278.2057,19194.8875
278.3915,19213.5917
278.5772,19205.325
278.763,19181.8
278.9487,19193.4667
279.1343,19203.7417
279.32,19183.8833
279.5057,19156.5042
279.6913,19101.6875
279.877,19082.5875
280.0625,19070.2417
280.2481,19034.875
280.4337,19009.5125
280.6192,19024.5708
280.8048,19035.4292
280.9903,19014.2
281.1758,18978.4167
281.3612,18945.175
281.5467,18928.4458
281.7321,18944.325
281.9175,18939.9708
282.1029,18928.8625
282.2884,18923.4917
282.4737,18886.2292
282.6591,18859.4792
282.8444,18848.7417
283.0297,18841.5417
283.215,18832.525
283.4002,18821.0958
283.5855,18784.2167
283.7707,18731.7417
283.956,18708.7958
284.1412,18690.15
284.3264,18688.05
284.5115,18708.075
284.6967,18703.6875
284.8818,18676.05
285.0669,18634.1125
285.252,18626.2792
285.4371,18624.1792
285.6222,18589.1708
285.8072,18562.6625
285.9922,18542.0042
286.1772,18544.275
286.3622,18545.1958
286.5472,18508.2875
286.7321,18479.15
286.9171,18488.9125
287.102,18482.175
287.2869,18488.1417
287.4717,18508.4375
287.6566,18497.2958
287.8415,18489.4167
288.0263,18466.875
288.2111,18423.8125
288.3959,18381.1917
288.5806,18374.9292
288.7654,18369.1167
288.9501,18402.8042
289.1348,18400.7208
289.3195,18388.9042
289.5042,18389.6208
289.6889,18391.6375
289.8735,18353.7667
290.0581,18333.225
290.2428,18289.5
290.4273,18280.1292
290.6119,18288.4875
290.7965,18276.6208
290.981,18267.3208
291.1655,18253.7083
291.35,18200.5167
291.5345,18162.5083
291.719,18160.0792
291.9034,18157.7958
292.0878,18175.5292
292.2722,18162.5
292.4566,18133.1875
292.641,18136.7875
292.8253,18126.325
293.0096,18098.6833
293.194,18097.3083
293.3783,18084.2708
293.5626,18085.8542
293.7468,18080.95
293.9311,18074.0
294.1153,18033.6458
294.2995,17973.6667
294.4837,17930.75
294.6678,17894.0792
294.852,17870.55
295.0361,17868.125
295.2202,17866.0292
295.4043,17868.9
295.5884,17851.7458
295.7725,17835.6708
295.9565,17817.75
296.1405,17773.6583
296.3246,17746.6208
296.5085,17764.5333
296.6925,17781.0917
296.8764,17770.625
297.0603,17747.2833
297.2443,17725.9542
297.4282,17689.2625
297.612,17653.8083
297.7959,17621.4458
297.9797,17602.35
298.1635,17570.5
298.3474,17592.6042
298.5311,17600.8208
298.7149,17561.6958
298.8987,17516.5458
299.0823,17488.4375
299.2661,17445.4958
299.4498,17387.4417
299.6334,17373.4792
299.8171,17371.325
300.0007,17349.2833
300.1843,17335.5167
300.368,17319.5125
300.5515,17289.5875
300.7351,17272.2167
300.9186,17254.0625
301.1021,17224.0
301.2857,17208.5542
301.4691,17197.0667
301.6526,17190.3833
301.8361,17157.5583
302.0195,17124.5833
302.2029,17108.3083
302.3863,17091.3792
302.5697,17062.0583
302.753,17058.575
302.9364,17059.825
303.1197,17065.4917
303.303,17047.6375
303.4863,17009.2042
303.6696,16949.6125
303.8528,16907.4792
304.036,16883.3292
304.2192,16880.8542
304.4024,16862.125
304.5856,16827.5917
304.7688,16810.4917
304.9519,16804.9292
305.135,16778.4708
305.3181,16756.5292
305.5012,16736.7042
305.6842,16726.6042
305.8673,16701.4833
306.0504,16665.3208
306.2333,16619.5917
306.4163,16602.7833
306.5993,16576.6458
306.7822,16561.9417
306.9652,16550.9417
307.1481,16518.8042
307.331,16490.6625
307.5139,16463.2083
307.6967,16425.4333
307.8796,16401.0292
308.0624,16375.7292
308.2452,16343.375
308.428,16312.8042
308.6107,16302.4083
308.7935,16276.1875
308.9762,16250.625
309.1589,16230.0917
309.3416,16200.0458
309.5243,16174.4083
309.7069,16160.1833
309.8896,16127.3542
310.0721,16098.2208
310.2548,16080.8417
310.4373,16070.8083
310.6199,16073.1667
310.8024,16044.3708
310.985,16031.475
311.1674,15990.2875
311.3499,15950.5417
311.5324,15940.2083
311.7148,15938.9208
311.8973,15903.6583
312.0797,15878.0583
312.2621,15868.8333
312.4445,15854.2375
312.6268,15819.5917
312.8091,15804.4833
312.9915,15761.2583
313.1738,15734.5083
313.356,15696.1
313.5383,15658.275
313.7206,15642.5833
313.9027,15617.7833
314.085,15602.2792
314.2672,15581.4667
314.4493,15558.3625
314.6314,15542.95
314.8136,15542.6625
314.9957,15513.9125
315.1778,15476.6083
315.3598,15462.7125
315.5419,15446.3667
315.724,15419.3042
315.9059,15390.8875
316.088,15363.8667
316.2699,15371.5417
316.4519,15366.0
316.6338,15328.4583
316.8157,15280.2542
316.9977,15258.05
317.1795,15268.0625
317.3614,15274.2458
317.5432,15256.7042
317.7251,15219.0958
317.9069,15168.9292
318.0887,15139.3792
318.2704,15111.7583
318.4522,15097.65
318.6339,15097.575
318.8156,15118.7375
318.9973,15105.7333
319.179,15096.2542
319.3607,15078.5042
319.5423,15070.3583
319.7239,15059.3583
319.9055,15043.8667
320.0871,15027.0542
320.2687,15009.5917
320.4502,14996.6583
320.6317,14973.3292
320.8132,14977.2417
320.9947,14949.5083
321.1761,14930.0417
321.3576,14909.5542
321.5391,14901.5042
321.7205,14901.6333
321.9019,14883.8958
322.0832,14855.4958
322.2646,14820.4917
322.4459,14793.7583
322.6272,14766.1125
322.8085,14734.2167
322.9898,14717.2792
323.1711,14701.0208
323.3523,14688.0208
323.5335,14670.5167
323.7147,14700.8583
323.8959,14734.6833
324.0771,14740.3708
324.2582,14724.3458
324.4393,14714.9375
324.6204,14714.9125
324.8015,14698.7167
324.9826,14686.8375
325.1637,14709.0833
325.3447,14702.4333
325.5257,14702.5292
325.7067,14701.7708
325.8877,14665.3958
326.0686,14637.925
326.2496,14609.8625
326.4305,14572.175
326.6114,14554.7042
326.7922,14562.8042
326.9731,14566.2
327.1539,14548.8
327.3347,14543.6458
327.5155,14552.3958
327.6963,14571.2292
327.8771,14555.6917
328.0578,14513.1875
328.2385,14456.5833
328.4193,14436.7792
328.5999,14416.325
328.7806,14379.95
328.9613,14397.7458
329.1419,14410.6583
329.3225,14418.9292
329.5031,14401.0375
329.6837,14371.1708
329.8642,14350.1667
330.0447,14340.5292
330.2252,14319.9042
330.4057,14265.8792
330.5862,14240.6
330.7667,14223.0167
330.9471,14255.6125
331.1275,14256.0458
331.3079,14197.9208
331.4883,14157.5458
331.6687,14156.95
331.849,14137.5125
332.0293,14112.9958
332.2096,14084.95
332.3899,14068.2958
332.5702,14082.6833
332.7504,14099.5792
332.9306,14089.7875
333.1108,14055.0375
333.291,14031.8875
333.4712,14023.5958
333.6514,14000.8125
333.8315,13978.0917
334.0116,13975.7958
334.1917,13973.1125
334.3717,13977.5125
334.5518,13991.8042
334.7318,13974.4458
334.9119,13947.625
335.0918,13924.3208
335.2718,13941.4833
335.4518,13943.7542
335.6317,13937.2583
335.8116,13926.5208
335.9915,13879.9833
336.1714,13795.0875
336.3513,13796.2208
336.5311,13830.2833
336.7109,13842.2375
336.8907,13800.3208
337.0705,13740.2208
337.2502,13684.8167
337.43,13678.0208
337.6097,13677.4167
337.7894,13686.8583
337.9691,13669.875
338.1488,13652.8583
338.3284,13667.3125
338.508,13688.9375
338.6877,13702.4208
338.8672,13681.1917
339.0468,13659.2708
339.2263,13622.25
339.4059,13597.9708
339.5854,13648.7375
339.7649,13652.7375
339.9443,13644.6167
340.1238,13658.3292
340.3032,13647.2042
340.4826,13628.825
340.662,13586.4042
340.8414,13535.0167
341.0207,13542.2958
341.2001,13559.7083
341.3794,13541.4417
341.5587,13544.275
341.738,13554.9917
341.9172,13534.6
342.0965,13540.6833
342.2757,13489.8292
342.4549,13415.4917
342.6341,13425.6542
342.8132,13417.3542
342.9923,13465.5958
343.1715,13517.1542
343.3506,13516.4
343.5296,13463.95
343.7087,13417.8875
343.8878,13373.0917
344.0668,13332.3167
344.2458,13287.1458
344.4248,13255.25
344.6037,13261.4417
344.7827,13279.3667
344.9616,13284.6875
345.1405,13304.9458
345.3194,13305.1583
345.4982,13281.3333
345.6771,13267.25
345.8559,13244.1083
346.0347,13225.4125
346.2135,13193.1542
346.3923,13212.0375
346.571,13221.4917
346.7498,13192.7167
346.9285,13214.3792
347.1071,13209.8833
347.2859,13160.2625
347.4645,13151.2375
347.6431,13136.0708
347.8217,13155.1875
348.0003,13194.4042
348.1789,13190.35
348.3574,13124.025
348.5359,13080.6708
348.7145,13061.7958
348.893,13067.8917
349.0714,13036.6375
349.2499,13002.7667
349.4283,12968.5125
349.6068,12944.8042
349.7852,12915.7375
349.9635,12946.5833
350.1419,12977.1125
350.3202,12970.7958
350.4985,12948.2417
350.6768,12908.35
350.8551,12892.0083
351.0334,12874.3708
351.2116,12833.8375
351.3898,12824.5875
351.568,12809.3625
351.7462,12839.0
351.9243,12851.0375
352.1025,12808.9625
352.2806,12772.0083
352.4587,12740.1208
352.6368,12704.0417
352.8148,12696.4958
352.9929,12706.2917
353.1709,12720.5625
353.3489,12706.875
353.5268,12705.2417
353.7048,12681.0417
353.8828,12672.1667
354.0607,12668.4875
354.2386,12647.6042
354.4165,12635.9208
354.5943,12633.975
354.7722,12629.2792
354.95,12640.075
355.1278,12645.1208
355.3056,12604.0042
355.4833,12535.0542
355.6611,12497.2833
355.8388,12470.8167
356.0165,12442.175
356.1942,12469.0042
356.3719,12513.1125
356.5495,12468.025
356.7271,12402.3375
356.9047,12410.1917
357.0823,12372.2792
357.2599,12383.3417
357.4374,12395.2208
357.6149,12378.8417
357.7924,12347.5708
357.9699,12312.0125
358.1474,12268.1875
358.3248,12213.5125
358.5023,12198.4208
358.6797,12149.5167
358.8571,12144.7917
359.0344,12168.4292
359.2118,12180.3917
359.3891,12178.6542
359.5664,12179.9417
359.7437,12192.2625
359.9209,12165.2333
360.0982,12138.2667
360.2754,12102.4375
360.4526,12085.4458
360.6298,12073.475
360.807,12062.9625
360.9841,12017.2042
361.1613,11993.5833
361.3383,12028.7458
361.5154,12043.4375
361.6925,12042.6542
361.8695,11988.8
362.0466,11930.5167
362.2236,11952.3917
362.4005,11965.3125
362.5775,11974.1042
362.7545,11966.025
362.9314,11938.1583
363.1083,11905.3042
363.2852,11860.0875
363.462,11873.1958
363.6389,11864.3208
363.8157,11876.2042
363.9925,11871.0292
364.1693,11869.4333
364.346,11829.0042
364.5228,11797.225
364.6996,11800.0458
364.8762,11775.575
365.0529,11793.1083
365.2296,11816.1375
365.4062,11854.6583
365.5829,11857.3042
365.7595,11833.3708
365.9361,11852.2583
366.1126,11857.0042
366.2892,11869.3583
366.4657,11992.7
366.6422,12149.8333
366.8186,12117.925
366.9951,12155.6083
367.1716,12141.325
367.348,12089.5167
367.5244,12134.9875
367.7008,12152.2917
367.8772,12142.6167
368.0535,11971.6542
368.2298,11924.3375
368.4061,12077.2167
368.5824,12033.2958
368.7586,12026.7292
368.9349,12099.6125
369.1111,12056.1708
369.2873,11963.2917
369.4635,11917.875
369.6396,11968.2208
369.8158,11887.5625
369.9919,11873.025
370.168,11887.3667
370.3441,11915.4
370.5202,11802.8875
370.6962,11677.2958
370.8722,11627.7583
371.0482,11634.725
371.2242,11705.1458
371.4002,11827.2042
371.5761,11921.2208
371.752,11833.1708
371.9279,11781.6833
372.1038,11731.9583
372.2796,11678.8875
372.4555,11685.9833
372.6313,11785.7292
372.8071,11745.7625
372.9829,11703.8042
373.1586,11693.2
373.3344,11702.9458
373.5101,11603.375
373.6858,11568.2292
373.8615,11561.8458
374.0371,11615.5917
374.2127,11744.8625
374.3884,11785.5792
374.564,11689.3583
374.7395,11626.3792
374.9151,11615.3708
375.0906,11712.65
375.2661,11942.5125
375.4416,11950.625
375.6171,12008.1958
375.7925,12081.7333
375.968,12064.8875
376.1434,12025.4875
376.3188,11918.7
376.4941,11878.2583
376.6695,11930.5792
376.8448,11960.475
377.0201,12035.5333
377.1954,12004.6292
377.3707,12067.7917
377.5459,12145.8125
377.7212,12213.1542
377.8964,12489.1125
378.0715,12760.4333
378.2467,12589.0125
378.4218,12559.6875
378.597,12538.8542
378.7721,12271.925
378.9472,12304.7708
379.1222,12341.7042
379.2973,12515.1125
379.4723,12848.3292
379.6473,13007.4167
379.8223,12883.8458
379.9972,12540.9625
380.1722,12432.6208
380.3471,12402.4292
380.522,12461.8583
380.6969,12369.8792
380.8717,12506.5958
381.0466,12604.5292
381.2214,12439.1125
381.3962,12386.9125
381.571,12243.1458
381.7457,12141.4875
381.9204,12226.05
382.0952,12225.4375
382.2699,12208.375
382.4445,12558.9583
382.6192,12595.0
382.7938,12791.5792
382.9685,13092.3583
383.1431,12959.225
383.3176,12543.3042
383.4922,12301.1542
383.6667,12283.7917
383.8412,12301.0333
384.0157,12180.4958
384.1902,12207.7875
384.3646,12418.5583
384.5391,12480.8625
384.7134,12492.5417
384.8878,12642.5708
385.0622,12874.4042
385.2365,12938.7083
385.4109,12598.1958
385.5852,12416.0417
385.7594,12419.5375
385.9337,12491.4
386.1079,12576.875
386.2822,12814.1708
386.4564,13106.5208
386.6306,12869.45
386.8047,12783.1042
386.9789,13009.225
387.153,12966.7167
387.3271,13303.9917
387.5012,13427.3375
387.6752,13547.5625
387.8492,13907.2
388.0233,13914.9583
388.1972,13531.725
388.3712,13538.6333
388.5452,13534.0375
388.7191,13560.5917
388.893,13841.7667
389.0669,14122.0083
389.2408,13615.8958
389.4146,13069.0958
389.5884,12757.5583
389.7623,12530.1625
389.9361,12536.1917
390.1098,12562.0042
390.2835,12708.2
390.4573,12690.8833
390.631,12625.5875
390.8047,12755.7625
390.9784,13029.0542
391.152,12964.5958
391.3256,12967.5833
391.4992,13130.9208
391.6728,13012.7792
391.8464,12983.3083
392.0199,13251.1833
392.1934,13309.7542
392.3669,13247.3833
392.5403,13586.9792
392.7138,13576.2125
392.8873,13808.05
393.0607,13975.3125
393.2341,14187.4458
393.4074,14231.7167
393.5808,13849.9542
393.7542,13398.9833
393.9274,13482.4917
394.1007,13411.8
394.274,13482.7625
394.4472,13634.6583
394.6205,13588.0917
394.7937,14067.1583
394.9668,14447.1542
395.14,14371.6292
395.3131,13945.6625
395.4863,13493.6958
395.6594,13387.9542
395.8325,13332.8958
396.0055,13233.7
396.1786,13272.7875
396.3516,13228.5625
396.5246,13197.625
396.6975,13005.7125
396.8705,12821.6708
397.0434,13224.1333
397.2163,13151.025
397.3892,12955.8
397.5621,13189.5167
397.735,13491.8667
397.9077,13851.6
398.0806,14262.0417
398.2534,13944.1292
398.4261,14087.7333
398.5989,14116.8583
398.7716,14723.8
398.9443,14779.9458
399.117,14578.35
399.2896,14322.2667
399.4623,14180.9167
399.6349,14027.6708
399.8075,13895.7583
399.9801,13625.6667
400.1526,13620.5292
400.3252,13441.3167
400.4977,13063.4542
400.6702,12930.4542
400.8427,12873.3208
401.0151,13001.4375
401.1875,13100.9667
401.36,13054.6833
401.5323,13149.625
401.7047,12999.2667
401.877,12859.6
402.0494,12855.1667
402.2216,12916.8958
402.394,13188.5125
402.5662,13145.3958
402.7385,13105.9958
402.9107,13120.0917
403.0829,13056.4083
403.2551,13019.5958
403.4272,12889.775
403.5994,12874.6583
403.7715,12994.3458
403.9436,13296.9042
404.1156,13252.3833
