Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-16 07:54:43.336681
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,707.9042
218.2508,716.9208
218.442,724.5292
218.6332,736.6
218.8244,744.5875
219.0156,754.2042
219.2067,763.7542
219.3979,773.9542
219.589,785.5917
219.7801,796.3
219.9712,807.4167
220.1623,818.2542
220.3533,831.3875
220.5444,843.925
220.7354,857.35
220.9264,870.2083
221.1174,882.8833
221.3083,897.0708
221.4993,909.7875
221.6902,922.8292
221.8812,938.5375
222.0721,954.6792
222.263,971.2042
222.4538,988.1833
222.6447,1005.6208
222.8355,1022.5417
223.0264,1038.375
223.2172,1056.5917
223.408,1075.9208
223.5987,1094.875
223.7895,1110.5125
223.9802,1131.875
224.1709,1151.9125
224.3616,1171.9333
224.5524,1192.325
224.743,1213.9083
224.9337,1232.7708
225.1243,1257.4208
225.315,1278.1708
225.5056,1299.825
225.6962,1322.2333
225.8867,1345.4958
226.0773,1367.1292
226.2678,1389.1917
226.4584,1416.2208
226.6489,1441.9833
226.8394,1465.6833
227.0298,1492.2875
227.2203,1520.2292
227.4108,1549.7833
227.6012,1576.9208
227.7916,1600.55
227.982,1631.2125
228.1723,1657.7708
228.3627,1686.2208
228.5531,1712.7667
228.7434,1741.6667
228.9337,1771.2125
229.124,1801.2208
229.3143,1831.3958
229.5045,1865.6292
229.6948,1895.6167
229.885,1930.3
230.0752,1963.125
230.2654,1995.2625
230.4556,2029.425
230.6457,2062.9375
230.8358,2096.1417
231.026,2128.1042
231.2161,2161.3292
231.4062,2194.5042
231.5963,2227.3667
231.7863,2262.4083
231.9764,2297.6042
232.1664,2333.5375
232.3564,2370.775
232.5464,2408.0875
232.7364,2445.8
232.9263,2479.4583
233.1163,2520.85
233.3062,2559.4667
233.4961,2599.9542
233.686,2638.7208
233.8758,2673.5875
234.0657,2707.6042
234.2555,2747.65
234.4454,2785.575
234.6352,2825.6083
234.825,2862.7042
235.0147,2896.2625
235.2045,2935.0708
235.3942,2972.1833
235.5839,3010.55
235.7737,3050.6583
235.9633,3086.2667
236.153,3123.575
236.3427,3165.9542
236.5323,3203.8458
236.7219,3239.4167
236.9115,3271.0792
237.1011,3306.7375
237.2907,3344.65
237.4803,3385.8708
237.6698,3418.2167
237.8593,3454.6375
238.0488,3493.2667
238.2383,3527.4125
238.4278,3563.8
238.6172,3603.5333
238.8066,3639.7417
238.9961,3677.1792
239.1855,3714.25
239.3748,3750.5542
239.5642,3784.95
239.7536,3820.925
239.9429,3857.4167
240.1322,3888.3708
240.3215,3922.7208
240.5108,3955.3958
240.7001,3990.5875
240.8893,4025.1458
241.0786,4057.3042
241.2677,4088.525
241.457,4125.4917
241.6461,4147.9208
241.8353,4174.6958
242.0244,4203.6583
242.2136,4234.5667
242.4027,4259.3292
242.5918,4288.6458
242.7809,4314.55
242.9699,4331.4
243.159,4345.9958
243.348,4379.6208
243.537,4414.8583
243.726,4449.5083
243.915,4476.0375
244.1039,4499.9042
244.2929,4520.5292
244.4818,4527.925
244.6707,4550.65
244.8596,4582.6917
245.0485,4617.2417
245.2373,4648.8
245.4262,4680.3375
245.615,4704.9083
245.8038,4730.4792
245.9926,4751.85
246.1814,4782.5625
246.3701,4788.35
246.5589,4784.4458
246.7476,4803.5042
246.9363,4837.6958
247.1249,4865.5792
247.3136,4888.4292
247.5023,4918.4375
247.6909,4952.5583
247.8795,4976.0167
248.0681,5004.1458
248.2567,5024.4958
248.4453,5047.4917
248.6338,5070.9708
248.8224,5087.4875
249.0109,5078.7792
249.1994,5084.8
249.3878,5115.4875
249.5763,5142.975
249.7648,5169.3458
249.9532,5196.3875
250.1416,5223.4625
250.33,5249.3333
250.5183,5279.4167
250.7067,5296.6667
250.8951,5314.9292
251.0834,5334.7292
251.2717,5348.5958
251.46,5366.0208
251.6483,5383.9333
251.8365,5395.7083
252.0247,5395.3583
252.213,5404.4208
252.4012,5422.1458
252.5894,5451.9542
252.7775,5469.9625
252.9657,5478.5375
253.1538,5499.05
253.3419,5523.2458
253.53,5540.1417
253.7181,5555.4042
253.9062,5572.1292
254.0942,5588.8125
254.2823,5597.0667
254.4703,5605.2208
254.6583,5619.15
254.8463,5631.8042
255.0342,5639.6583
255.2222,5649.3375
255.4101,5653.55
255.598,5650.1875
255.7859,5658.4875
255.9738,5680.6
256.1616,5700.9958
256.3495,5721.9583
256.5373,5740.525
256.7251,5765.2042
256.9129,5779.3417
257.1006,5791.5958
257.2884,5808.775
257.4761,5827.9917
257.6638,5836.7208
257.8515,5842.4375
258.0392,5851.6542
258.2269,5858.3583
258.4146,5866.5458
258.6022,5874.9833
258.7898,5880.7917
258.9774,5881.7375
259.165,5884.3292
259.3525,5901.0292
259.5401,5905.5958
259.7276,5914.6958
259.9151,5926.2792
260.1026,5932.8875
260.2901,5941.6417
260.4776,5957.35
260.665,5980.125
260.8524,5992.4458
261.0398,6007.15
261.2272,6015.4333
261.4146,6014.8333
261.6019,6023.7583
261.7893,6032.5458
261.9766,6042.5375
262.1639,6053.7
262.3512,6049.2375
262.5384,6051.4958
262.7257,6052.8
262.9129,6055.9042
263.1001,6053.7
263.2873,6065.2042
263.4745,6067.025
263.6617,6057.8333
263.8488,6062.0875
264.0359,6066.0042
264.2231,6066.0667
264.4101,6068.625
264.5972,6073.0125
264.7842,6076.5125
264.9713,6077.2833
265.1583,6074.9583
265.3453,6078.2625
265.5323,6084.925
265.7193,6090.125
265.9062,6098.7875
266.0931,6100.15
266.2801,6098.5167
266.4669,6100.9083
266.6538,6102.7458
266.8407,6105.3542
267.0276,6098.2875
267.2143,6095.6458
267.4012,6097.3625
267.588,6084.1167
267.7747,6082.5167
267.9615,6081.8833
268.1482,6073.7333
268.3349,6073.1333
268.5217,6071.8958
268.7083,6064.7125
268.895,6061.0542
269.0817,6065.3208
269.2682,6061.3667
269.4549,6057.3833
269.6415,6045.4042
269.8281,6042.2625
270.0146,6045.275
270.2012,6046.0583
270.3877,6048.4458
270.5742,6044.175
270.7607,6041.6333
270.9472,6037.2833
271.1336,6030.1208
271.32,6023.5917
271.5065,6017.575
271.6929,6016.3083
271.8792,6015.6375
272.0656,6013.5833
272.252,6014.8125
272.4383,6013.2208
272.6246,6008.375
272.8109,6004.4208
272.9972,6009.6292
273.1835,6008.6917
273.3697,6011.4208
273.5559,6010.8375
273.7421,6005.7458
273.9283,6001.5292
274.1145,5993.2583
274.3007,5990.6958
274.4868,5992.15
274.6729,5995.3958
274.859,5992.2417
275.0451,5986.2167
275.2311,5970.9208
275.4172,5970.7625
275.6032,5974.1208
275.7892,5976.9333
275.9752,5975.6167
276.1612,5977.7542
276.3472,5969.9208
276.5331,5965.4917
276.719,5964.3292
276.9049,5962.8333
277.0908,5954.6
277.2767,5952.6
277.4625,5949.4042
277.6484,5942.8375
277.8342,5932.4625
278.02,5928.875
278.2057,5929.2667
278.3915,5927.7958
278.5772,5924.525
278.763,5913.9625
278.9487,5918.4542
279.1343,5921.375
279.32,5916.8958
279.5057,5903.0833
279.6913,5889.4167
279.877,5886.6333
280.0625,5882.8417
280.2481,5875.9792
280.4337,5868.8042
280.6192,5870.2083
280.8048,5875.1708
280.9903,5867.5542
281.1758,5858.8125
281.3612,5849.2708
281.5467,5842.7083
281.7321,5846.3667
281.9175,5847.0583
282.1029,5841.4625
282.2884,5839.2458
282.4737,5824.7708
282.6591,5817.4667
282.8444,5814.3958
283.0297,5812.2625
283.215,5808.5708
283.4002,5802.2208
283.5855,5792.075
283.7707,5775.7792
283.956,5769.0667
284.1412,5761.8
284.3264,5762.725
284.5115,5766.4417
284.6967,5764.8833
284.8818,5756.3125
285.0669,5744.4958
285.252,5739.075
285.4371,5736.8625
285.6222,5726.0417
285.8072,5720.0
285.9922,5714.4458
286.1772,5714.3792
286.3622,5713.9417
286.5472,5704.7542
286.7321,5694.5208
286.9171,5695.3667
287.102,5692.025
287.2869,5694.3458
287.4717,5701.4917
287.6566,5698.175
287.8415,5695.0875
288.0263,5688.0542
288.2111,5674.3875
288.3959,5660.2917
288.5806,5657.3917
288.7654,5656.9625
288.9501,5664.5875
289.1348,5666.5333
289.3195,5661.0875
289.5042,5660.6625
289.6889,5662.7792
289.8735,5647.7042
290.0581,5643.8083
290.2428,5626.4542
290.4273,5626.0958
290.6119,5628.4333
290.7965,5623.2458
290.981,5621.2875
291.1655,5617.2333
291.35,5601.2542
291.5345,5592.4375
291.719,5588.9
291.9034,5588.5583
292.0878,5593.9458
292.2722,5588.1375
292.4566,5579.6625
292.641,5579.4375
292.8253,5573.7292
293.0096,5567.4792
293.194,5567.85
293.3783,5563.7208
293.5626,5565.1333
293.7468,5561.7208
293.9311,5559.7083
294.1153,5547.825
294.2995,5529.925
294.4837,5515.05
294.6678,5505.15
294.852,5497.3708
295.0361,5498.5
295.2202,5495.425
295.4043,5496.0542
295.5884,5492.7875
295.7725,5490.2875
295.9565,5482.5292
296.1405,5470.6833
296.3246,5459.9958
296.5085,5466.5292
296.6925,5469.9042
296.8764,5467.1958
297.0603,5459.425
297.2443,5453.325
297.4282,5442.5708
297.612,5432.8167
297.7959,5423.3167
297.9797,5416.1958
298.1635,5407.7083
298.3474,5413.55
298.5311,5415.4167
298.7149,5403.5292
298.8987,5390.3417
299.0823,5380.1542
299.2661,5370.1625
299.4498,5352.875
299.6334,5348.9333
299.8171,5345.7625
300.0007,5342.325
300.1843,5337.4667
300.368,5332.325
300.5515,5326.2167
300.7351,5317.7167
300.9186,5312.7542
301.1021,5302.6875
301.2857,5300.5208
301.4691,5294.3333
301.6526,5293.7333
301.8361,5283.9458
302.0195,5274.3833
302.2029,5270.1625
302.3863,5265.25
302.5697,5255.8417
302.753,5253.9625
302.9364,5255.675
303.1197,5255.2708
303.303,5250.6458
303.4863,5239.7583
303.6696,5220.7625
303.8528,5210.975
304.036,5202.6458
304.2192,5199.6
304.4024,5193.4792
304.5856,5183.6333
304.7688,5179.7458
304.9519,5176.2833
305.135,5168.7042
305.3181,5163.6667
305.5012,5154.4333
305.6842,5154.4083
305.8673,5147.4917
306.0504,5138.3625
306.2333,5122.4833
306.4163,5117.0208
306.5993,5109.9958
306.7822,5104.125
306.9652,5099.8875
307.1481,5090.6625
307.331,5081.8542
307.5139,5071.6
307.6967,5063.1833
307.8796,5055.0208
308.0624,5047.4708
308.2452,5037.0833
308.428,5028.3625
308.6107,5024.7083
308.7935,5016.5833
308.9762,5009.4667
309.1589,5002.8
309.3416,4997.6208
309.5243,4989.1083
309.7069,4981.4917
309.8896,4972.8792
310.0721,4964.1958
310.2548,4958.025
310.4373,4953.5208
310.6199,4953.325
310.8024,4944.2083
310.985,4937.6667
311.1674,4928.0917
311.3499,4916.5667
311.5324,4911.8792
311.7148,4913.0208
311.8973,4902.8292
312.0797,4898.3833
312.2621,4894.5417
312.4445,4886.725
312.6268,4877.0
312.8091,4872.2792
312.9915,4860.0042
313.1738,4852.8042
313.356,4839.1792
313.5383,4828.5333
313.7206,4825.45
313.9027,4814.275
314.085,4809.975
314.2672,4805.2542
314.4493,4801.1333
314.6314,4797.0792
314.8136,4795.625
314.9957,4787.6875
315.1778,4774.4917
315.3598,4769.2458
315.5419,4765.4292
315.724,4757.5833
315.9059,4751.7208
316.088,4744.1833
316.2699,4749.7958
316.4519,4743.4708
316.6338,4733.4
316.8157,4718.625
316.9977,4711.6917
317.1795,4712.9625
317.3614,4709.75
317.5432,4708.2083
317.7251,4697.6625
317.9069,4683.0792
318.0887,4677.6542
318.2704,4671.0417
318.4522,4667.8542
318.6339,4665.6458
318.8156,4672.0792
318.9973,4666.6042
319.179,4666.1375
319.3607,4660.0917
319.5423,4658.75
319.7239,4653.0417
319.9055,4646.9042
320.0871,4642.7958
320.2687,4633.8083
320.4502,4630.7583
320.6317,4624.7
320.8132,4625.9875
320.9947,4621.7167
321.1761,4617.9292
321.3576,4614.4958
321.5391,4611.8417
321.7205,4609.4167
321.9019,4601.1375
322.0832,4591.1
322.2646,4580.6625
322.4459,4574.4958
322.6272,4567.9375
322.8085,4559.2292
322.9898,4554.1917
323.1711,4549.9875
323.3523,4544.7375
323.5335,4542.7583
323.7147,4552.0875
323.8959,4562.6875
324.0771,4562.7792
324.2582,4558.5625
324.4393,4552.3833
324.6204,4553.1542
324.8015,4548.9
324.9826,4542.9917
325.1637,4549.6375
325.3447,4548.0417
325.5257,4547.5958
325.7067,4546.1
325.8877,4537.825
326.0686,4529.9458
326.2496,4524.8083
326.4305,4515.4
326.6114,4511.0917
326.7922,4513.1208
326.9731,4512.6417
327.1539,4505.7208
327.3347,4503.4
327.5155,4504.8083
327.6963,4508.2875
327.8771,4505.4708
328.0578,4488.9542
328.2385,4473.6625
328.4193,4470.3375
328.5999,4466.8042
328.7806,4456.9208
328.9613,4465.6333
329.1419,4465.6083
329.3225,4468.6125
329.5031,4466.3417
329.6837,4456.9458
329.8642,4448.3542
330.0447,4445.35
330.2252,4437.6125
330.4057,4421.5833
330.5862,4415.95
330.7667,4410.5542
330.9471,4418.2875
331.1275,4418.325
331.3079,4402.4917
331.4883,4393.075
331.6687,4394.0958
331.849,4390.1
332.0293,4381.0958
332.2096,4373.3417
332.3899,4370.1167
332.5702,4371.3458
332.7504,4379.3458
332.9306,4373.4083
333.1108,4364.6667
333.291,4356.2292
333.4712,4355.7458
333.6514,4348.4875
333.8315,4340.1125
334.0116,4338.225
334.1917,4341.1958
334.3717,4341.25
334.5518,4345.8958
334.7318,4342.1583
334.9119,4332.5125
335.0918,4328.2458
335.2718,4334.1167
335.4518,4335.3542
335.6317,4333.9208
335.8116,4330.6125
335.9915,4314.7958
336.1714,4291.025
336.3513,4291.3083
336.5311,4302.7917
336.7109,4300.8792
336.8907,4292.0333
337.0705,4273.5917
337.2502,4255.9708
337.43,4255.7792
337.6097,4255.0667
337.7894,4257.3625
337.9691,4250.7792
338.1488,4249.8292
338.3284,4255.3333
338.508,4259.1833
338.6877,4262.8625
338.8672,4259.3083
339.0468,4251.1917
339.2263,4239.0167
339.4059,4234.3542
339.5854,4248.7708
339.7649,4248.1083
339.9443,4246.7167
340.1238,4248.8667
340.3032,4244.275
340.4826,4239.375
340.662,4227.9083
340.8414,4212.9833
341.0207,4213.825
341.2001,4219.85
341.3794,4216.1875
341.5587,4216.9292
341.738,4219.6875
341.9172,4213.8375
342.0965,4218.1833
342.2757,4199.5958
342.4549,4179.5458
342.6341,4182.3125
342.8132,4180.6
342.9923,4194.4875
343.1715,4207.0083
343.3506,4208.5208
343.5296,4191.1333
343.7087,4177.7208
343.8878,4164.3333
344.0668,4151.25
344.2458,4137.0333
344.4248,4129.4958
344.6037,4131.8292
344.7827,4136.7
344.9616,4138.575
345.1405,4146.4958
345.3194,4144.0208
345.4982,4139.4333
345.6771,4133.1875
345.8559,4128.2708
346.0347,4120.775
346.2135,4109.3583
346.3923,4118.1958
346.571,4119.7667
346.7498,4113.0458
346.9285,4117.3167
347.1071,4115.8042
347.2859,4099.4417
347.4645,4097.2667
347.6431,4095.3042
347.8217,4102.3625
348.0003,4111.9542
348.1789,4109.1167
348.3574,4090.5375
348.5359,4078.1833
348.7145,4073.6625
348.893,4074.1208
349.0714,4065.5
349.2499,4057.1583
349.4283,4045.0333
349.6068,4038.9583
349.7852,4033.1417
349.9635,4040.5375
350.1419,4046.4125
350.3202,4045.5667
350.4985,4039.1125
350.6768,4028.7917
350.8551,4025.7
351.0334,4018.5583
351.2116,4008.6208
351.3898,4005.3792
351.568,3998.1
351.7462,4009.7375
351.9243,4008.925
352.1025,3996.3667
352.2806,3987.25
352.4587,3978.5458
352.6368,3968.125
352.8148,3964.1292
352.9929,3968.3542
353.1709,3971.2125
353.3489,3968.5125
353.5268,3966.9542
353.7048,3962.4
353.8828,3958.875
354.0607,3955.7
354.2386,3951.2875
354.4165,3947.4583
354.5943,3946.8292
354.7722,3941.2208
354.95,3948.1167
355.1278,3949.5167
355.3056,3934.4458
355.4833,3916.9
355.6611,3906.5792
355.8388,3900.45
356.0165,3891.4875
356.1942,3897.8
356.3719,3910.9958
356.5495,3893.0375
356.7271,3877.1292
356.9047,3878.9958
357.0823,3868.8375
357.2599,3871.8917
357.4374,3872.2042
357.6149,3867.0333
357.7924,3859.4167
357.9699,3848.0583
358.1474,3835.8917
358.3248,3821.2625
358.5023,3817.4667
358.6797,3801.3167
358.8571,3801.3708
359.0344,3806.2167
359.2118,3811.3333
359.3891,3810.6042
359.5664,3810.3167
359.7437,3814.1333
359.9209,3804.625
360.0982,3799.0958
360.2754,3788.1833
360.4526,3783.2125
360.6298,3779.0708
360.807,3775.1875
360.9841,3763.7958
361.1613,3756.1083
361.3383,3765.3292
361.5154,3768.7708
361.6925,3768.625
361.8695,3753.3
362.0466,3737.3625
362.2236,3743.5875
362.4005,3747.7458
362.5775,3751.55
362.7545,3745.975
362.9314,3740.0
363.1083,3729.775
363.2852,3718.8292
363.462,3720.0042
363.6389,3717.5292
363.8157,3722.4583
363.9925,3727.5208
364.1693,3719.0667
364.346,3706.725
364.5228,3697.55
364.6996,3697.1083
364.8762,3691.975
365.0529,3697.9708
365.2296,3701.1458
365.4062,3713.975
365.5829,3714.4375
365.7595,3708.2542
365.9361,3714.925
366.1126,3715.8125
366.2892,3721.0625
366.4657,3755.925
366.6422,3800.3083
366.8186,3789.7
366.9951,3803.1042
367.1716,3796.7458
367.348,3780.6917
367.5244,3797.5458
367.7008,3798.2625
367.8772,3795.0208
368.0535,3744.7458
368.2298,3738.9708
368.4061,3777.0917
368.5824,3762.6208
368.7586,3765.4792
368.9349,3783.8333
369.1111,3767.6125
369.2873,3742.7333
369.4635,3731.7958
369.6396,3744.0417
369.8158,3720.9458
369.9919,3718.1958
370.168,3722.6625
370.3441,3730.25
370.5202,3695.9583
370.6962,3662.7083
370.8722,3647.8375
371.0482,3648.7542
371.2242,3668.5625
371.4002,3704.2958
371.5761,3730.1417
371.752,3703.5292
371.9279,3691.6833
372.1038,3677.3417
372.2796,3659.7542
372.4555,3664.3125
372.6313,3691.9833
372.8071,3677.0
372.9829,3666.8542
373.1586,3665.625
373.3344,3668.5708
373.5101,3636.2417
373.6858,3631.075
373.8615,3628.5708
374.0371,3645.5333
374.2127,3678.8083
374.3884,3686.0875
374.564,3661.1958
374.7395,3645.2667
374.9151,3642.2625
375.0906,3673.325
375.2661,3734.7667
375.4416,3734.9208
375.6171,3754.9458
375.7925,3776.0875
375.968,3772.0792
376.1434,3757.2417
376.3188,3728.675
376.4941,3719.625
376.6695,3734.1375
376.8448,3741.0708
377.0201,3762.0
377.1954,3753.3708
377.3707,3773.0042
377.5459,3794.5875
377.7212,3816.8042
377.8964,3899.9917
378.0715,3971.2458
378.2467,3915.8333
378.4218,3918.4625
378.597,3902.35
378.7721,3832.5375
378.9472,3841.9542
379.1222,3852.2667
379.2973,3905.1917
379.4723,4001.1667
379.6473,4042.9708
379.8223,3997.1917
379.9972,3906.7958
380.1722,3878.6292
380.3471,3870.7375
380.522,3882.7875
380.6969,3859.1083
380.8717,3902.7833
381.0466,3920.95
381.2214,3875.2042
381.3962,3861.35
381.571,3819.1875
381.7457,3791.975
381.9204,3818.2417
382.0952,3812.2292
382.2699,3815.4667
382.4445,3915.1708
382.6192,3923.4958
382.7938,3983.9125
382.9685,4068.5583
383.1431,4022.9
383.3176,3903.6458
383.4922,3843.0583
383.6667,3843.3583
383.8412,3835.3792
384.0157,3804.2042
384.1902,3815.2083
384.3646,3876.5292
384.5391,3887.3708
384.7134,3892.275
384.8878,3938.6125
385.0622,4005.8958
385.2365,4014.4
385.4109,3917.6375
385.5852,3873.2458
385.7594,3877.3208
385.9337,3895.2583
386.1079,3920.3083
386.2822,3992.3
386.4564,4069.5917
386.6306,3994.0875
386.8047,3985.5625
386.9789,4049.025
387.153,4036.2375
387.3271,4140.1208
387.5012,4161.8542
387.6752,4210.8458
387.8492,4309.2958
388.0233,4300.3792
388.1972,4195.5958
388.3712,4207.075
388.5452,4204.5833
388.7191,4211.6625
388.893,4301.5333
389.0669,4365.0542
389.2408,4211.6042
389.4146,4057.7542
389.5884,3974.8708
389.7623,3906.1875
389.9361,3904.1417
390.1098,3912.6375
390.2835,3953.0833
390.4573,3948.825
390.631,3930.4167
390.8047,3975.2542
390.9784,4046.5833
391.152,4023.9375
391.3256,4031.7167
391.4992,4077.9792
391.6728,4037.3042
391.8464,4038.4333
392.0199,4118.5083
392.1934,4125.9917
392.3669,4121.0125
392.5403,4209.4417
392.7138,4213.0083
392.8873,4274.7375
393.0607,4334.7833
393.2341,4386.4792
393.4074,4401.3375
393.5808,4275.0333
393.7542,4159.6458
393.9274,4187.125
394.1007,4154.5375
394.274,4186.9458
394.4472,4211.9417
394.6205,4216.7667
394.7937,4351.3042
394.9668,4455.3
395.14,4416.3375
395.3131,4295.7458
395.4863,4176.0542
395.6594,4154.5417
395.8325,4129.3458
396.0055,4104.25
396.1786,4109.0083
396.3516,4104.1833
396.5246,4087.0792
396.6975,4036.35
396.8705,3993.025
397.0434,4116.3792
397.2163,4075.3667
397.3892,4024.4542
397.5621,4097.6458
397.735,4182.5667
397.9077,4284.0
398.0806,4387.6667
398.2534,4295.4792
398.4261,4346.8208
398.5989,4358.1458
398.7716,4531.6708
398.9443,4533.3792
399.117,4475.2458
399.2896,4405.4875
399.4623,4364.2083
399.6349,4324.3375
399.8075,4279.0667
399.9801,4203.875
400.1526,4204.7833
400.3252,4141.8167
400.4977,4038.9792
400.6702,4003.6125
400.8427,3988.8667
401.0151,4024.4708
401.1875,4046.2292
401.36,4035.0875
401.5323,4063.025
401.7047,4014.7583
401.877,3979.7417
402.0494,3979.9
402.2216,4001.8125
402.394,4074.8125
402.5662,4054.9625
402.7385,4048.2083
402.9107,4048.6917
403.0829,4032.9667
403.2551,4023.7875
403.4272,3986.5333
403.5994,3986.9292
403.7715,4020.425
403.9436,4100.5375
404.1156,4083.8833
