Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-16 02:33:49.712176
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1350.2333
218.2508,1375.2583
218.442,1400.8833
218.6332,1428.2083
218.8244,1454.6875
219.0156,1481.3333
219.2067,1511.4417
219.3979,1542.0583
219.589,1575.2
219.7801,1607.4542
219.9712,1640.1167
220.1623,1674.2708
220.3533,1709.1375
220.5444,1746.2625
220.7354,1782.4583
220.9264,1821.2542
221.1174,1862.1
221.3083,1904.7208
221.4993,1944.8833
221.6902,1984.4125
221.8812,2031.15
222.0721,2076.3833
222.263,2123.8917
222.4538,2173.2667
222.6447,2223.0375
222.8355,2273.4125
223.0264,2325.4583
223.2172,2375.925
223.408,2431.4125
223.5987,2487.0167
223.7895,2539.5833
223.9802,2599.7292
224.1709,2657.2708
224.3616,2717.6208
224.5524,2778.6792
224.743,2841.1833
224.9337,2901.8833
225.1243,2971.0917
225.315,3036.0042
225.5056,3099.9583
225.6962,3168.075
225.8867,3237.05
226.0773,3304.2917
226.2678,3376.0875
226.4584,3450.8
226.6489,3526.5208
226.8394,3595.8458
227.0298,3674.0458
227.2203,3756.3083
227.4108,3840.7167
227.6012,3920.8458
227.7916,3998.6792
227.982,4082.5333
228.1723,4163.3375
228.3627,4248.4375
228.5531,4332.05
228.7434,4413.0333
228.9337,4503.925
229.124,4594.6333
229.3143,4684.6375
229.5045,4782.2833
229.6948,4875.7458
229.885,4978.0625
230.0752,5077.2917
230.2654,5179.0458
230.4556,5278.1375
230.6457,5376.2083
230.8358,5474.0667
231.026,5573.5917
231.2161,5670.7667
231.4062,5772.7583
231.5963,5870.475
231.7863,5972.2208
231.9764,6083.6083
232.1664,6193.2542
232.3564,6308.8167
232.5464,6415.125
232.7364,6529.2042
232.9263,6632.9667
233.1163,6749.9417
233.3062,6868.5917
233.4961,6992.2167
233.686,7108.3667
233.8758,7212.2583
234.0657,7320.2708
234.2555,7438.2333
234.4454,7554.0042
234.6352,7670.625
234.825,7782.6958
235.0147,7893.5083
235.2045,8005.2792
235.3942,8118.9917
235.5839,8231.5375
235.7737,8342.6917
235.9633,8457.0792
236.153,8577.7625
236.3427,8696.4667
236.5323,8813.3875
236.7219,8919.1708
236.9115,9020.6667
237.1011,9125.5958
237.2907,9242.7542
237.4803,9358.4708
237.6698,9463.6792
237.8593,9577.875
238.0488,9687.7875
238.2383,9800.7292
238.4278,9906.5458
238.6172,10028.4208
238.8066,10139.6208
238.9961,10247.5542
239.1855,10365.7
239.3748,10474.4375
239.5642,10578.375
239.7536,10691.4708
239.9429,10796.5
240.1322,10893.5292
240.3215,10994.2292
240.5108,11102.075
240.7001,11208.1625
240.8893,11306.3042
241.0786,11409.2042
241.2677,11504.3167
241.457,11612.8
241.6461,11691.4833
241.8353,11775.4333
242.0244,11861.125
242.2136,11947.6083
242.4027,12029.7708
242.5918,12111.2417
242.7809,12196.4083
242.9699,12252.3875
243.159,12294.45
243.348,12394.9292
243.537,12499.4167
243.726,12598.15
243.915,12683.7125
244.1039,12758.3875
244.2929,12825.5167
244.4818,12841.75
244.6707,12903.475
244.8596,13004.5958
245.0485,13103.25
245.2373,13208.0708
245.4262,13305.2083
245.615,13385.6125
245.8038,13457.5625
245.9926,13533.0542
246.1814,13618.9667
246.3701,13644.1333
246.5589,13629.0917
246.7476,13682.6833
246.9363,13794.9167
247.1249,13886.5292
247.3136,13970.9458
247.5023,14057.7417
247.6909,14144.9042
247.8795,14219.8167
248.0681,14305.0875
248.2567,14372.9792
248.4453,14441.0792
248.6338,14513.0542
248.8224,14558.5042
249.0109,14541.2208
249.1994,14558.3542
249.3878,14648.4625
249.5763,14736.2
249.7648,14816.125
249.9532,14888.0417
250.1416,14970.5542
250.33,15056.7417
250.5183,15140.0583
250.7067,15200.6042
250.8951,15256.4792
251.0834,15308.7292
251.2717,15361.5958
251.46,15419.55
251.6483,15471.2958
251.8365,15513.1875
252.0247,15507.5042
252.213,15534.6667
252.4012,15589.6208
252.5894,15678.2167
252.7775,15738.3583
252.9657,15787.9833
253.1538,15857.6542
253.3419,15915.7792
253.53,15961.4542
253.7181,16008.4667
253.9062,16060.1708
254.0942,16106.1667
254.2823,16138.275
254.4703,16169.6583
254.6583,16201.0792
254.8463,16246.0083
255.0342,16270.9708
255.2222,16297.5583
255.4101,16317.0583
255.598,16300.2625
255.7859,16327.4792
255.9738,16392.0208
256.1616,16456.95
256.3495,16518.4833
256.5373,16572.3667
256.7251,16648.6167
256.9129,16696.6208
257.1006,16739.6
257.2884,16791.5292
257.4761,16846.575
257.6638,16883.9917
257.8515,16903.325
258.0392,16928.8958
258.2269,16949.5
258.4146,16978.125
258.6022,17010.7625
258.7898,17022.675
258.9774,17035.525
259.165,17057.6583
259.3525,17095.05
259.5401,17100.775
259.7276,17128.2958
259.9151,17161.4792
260.1026,17186.1
260.2901,17219.8708
260.4776,17256.9208
260.665,17321.825
260.8524,17374.2
261.0398,17422.8708
261.2272,17437.7958
261.4146,17439.4125
261.6019,17461.9125
261.7893,17497.4292
261.9766,17523.8583
262.1639,17550.2208
262.3512,17546.0875
262.5384,17552.2167
262.7257,17559.7583
262.9129,17564.9125
263.1001,17564.7875
263.2873,17591.8542
263.4745,17609.4667
263.6617,17581.325
263.8488,17596.7417
264.0359,17607.1125
264.2231,17610.3667
264.4101,17623.0375
264.5972,17632.2417
264.7842,17647.4458
264.9713,17647.3625
265.1583,17646.925
265.3453,17658.65
265.5323,17672.0833
265.7193,17691.3583
265.9062,17712.2667
266.0931,17718.0042
266.2801,17711.2833
266.4669,17728.8083
266.6538,17738.6458
266.8407,17748.1083
267.0276,17729.4958
267.2143,17715.0333
267.4012,17727.1583
267.588,17695.675
267.7747,17692.4333
267.9615,17689.5375
268.1482,17676.6458
268.3349,17673.7917
268.5217,17669.5083
268.7083,17644.075
268.895,17632.8375
269.0817,17643.2083
269.2682,17638.0542
269.4549,17614.6958
269.6415,17579.1292
269.8281,17572.0333
270.0146,17583.3875
270.2012,17585.1833
270.3877,17587.675
270.5742,17573.1292
270.7607,17565.4417
270.9472,17554.2
271.1336,17541.325
271.32,17522.875
271.5065,17500.9792
271.6929,17493.7292
271.8792,17496.3875
272.0656,17491.8875
272.252,17490.0542
272.4383,17484.1875
272.6246,17466.6708
272.8109,17454.0167
272.9972,17473.2833
273.1835,17477.9125
273.3697,17482.675
273.5559,17474.6667
273.7421,17473.5375
273.9283,17459.3542
274.1145,17443.675
274.3007,17433.2917
274.4868,17433.475
274.6729,17452.6375
274.859,17444.3625
275.0451,17430.7292
275.2311,17381.1333
275.4172,17381.1083
275.6032,17395.3458
275.7892,17400.2167
275.9752,17392.875
276.1612,17403.0125
276.3472,17380.6625
276.5331,17366.5833
276.719,17353.8917
276.9049,17352.6042
277.0908,17332.5458
277.2767,17318.7333
277.4625,17316.9875
277.6484,17295.325
277.8342,17269.675
278.02,17256.4417
278.2057,17262.4583
278.3915,17272.3958
278.5772,17260.8042
278.763,17236.1083
278.9487,17242.6042
279.1343,17250.3292
279.32,17234.6542
279.5057,17207.7625
279.6913,17156.5042
279.877,17140.3667
280.0625,17128.9833
280.2481,17104.0042
280.4337,17079.6333
280.6192,17090.0708
280.8048,17097.55
280.9903,17072.0958
281.1758,17046.5167
281.3612,17011.0083
281.5467,16998.7542
281.7321,17008.1417
281.9175,17005.0
282.1029,16991.5417
282.2884,16985.225
282.4737,16952.4708
282.6591,16928.7208
282.8444,16915.5208
283.0297,16902.5875
283.215,16896.1875
283.4002,16882.4042
283.5855,16852.45
283.7707,16801.2167
283.956,16777.4417
284.1412,16761.0333
284.3264,16763.725
284.5115,16775.8875
284.6967,16776.3625
284.8818,16748.9833
285.0669,16711.075
285.252,16695.3583
285.4371,16692.7542
285.6222,16660.7125
285.8072,16636.2833
285.9922,16620.7958
286.1772,16623.65
286.3622,16625.9833
286.5472,16594.85
286.7321,16561.3833
286.9171,16565.5792
287.102,16563.775
287.2869,16566.2542
287.4717,16580.85
287.6566,16577.3167
287.8415,16564.2917
288.0263,16549.05
288.2111,16508.3625
288.3959,16467.3458
288.5806,16461.1167
288.7654,16454.9083
288.9501,16474.7417
289.1348,16479.1083
289.3195,16469.8292
289.5042,16467.0167
289.6889,16472.825
289.8735,16433.75
290.0581,16413.5208
290.2428,16376.025
290.4273,16369.7208
290.6119,16379.4042
290.7965,16364.3542
290.981,16358.5667
291.1655,16342.8917
291.35,16297.5083
291.5345,16261.0583
291.719,16253.3458
291.9034,16250.8583
292.0878,16267.7083
292.2722,16253.8583
292.4566,16230.8542
292.641,16230.225
292.8253,16216.4
293.0096,16203.0167
293.194,16198.5958
293.3783,16190.8792
293.5626,16189.5167
293.7468,16181.4333
293.9311,16177.3333
294.1153,16138.85
294.2995,16081.9875
294.4837,16043.1333
294.6678,16009.1458
294.852,15988.8792
295.0361,15994.8417
295.2202,15991.1
295.4043,15997.1042
295.5884,15979.6417
295.7725,15963.3458
295.9565,15942.3208
296.1405,15895.5875
296.3246,15873.0417
296.5085,15890.75
296.6925,15907.7875
296.8764,15896.7542
297.0603,15875.0292
297.2443,15853.1667
297.4282,15823.6958
297.612,15793.9458
297.7959,15759.2375
297.9797,15742.8
298.1635,15709.2583
298.3474,15722.2917
298.5311,15733.1417
298.7149,15698.0958
298.8987,15657.4292
299.0823,15631.1
299.2661,15597.2333
299.4498,15544.85
299.6334,15538.9917
299.8171,15532.4083
300.0007,15513.1625
300.1843,15501.8875
300.368,15480.7583
300.5515,15464.1292
300.7351,15444.5708
300.9186,15431.5208
301.1021,15402.9875
301.2857,15396.1292
301.4691,15378.0792
301.6526,15376.8667
301.8361,15347.925
302.0195,15312.6125
302.2029,15294.5042
302.3863,15283.8708
302.5697,15258.1958
302.753,15254.0167
302.9364,15256.5333
303.1197,15260.1458
303.303,15247.9583
303.4863,15214.15
303.6696,15159.0625
303.8528,15120.8958
304.036,15100.4958
304.2192,15096.6333
304.4024,15077.2333
304.5856,15047.7958
304.7688,15034.0667
304.9519,15026.7583
305.135,15005.7625
305.3181,14987.125
305.5012,14964.3292
305.6842,14961.9333
305.8673,14940.5
306.0504,14910.0167
306.2333,14864.7042
306.4163,14850.0958
306.5993,14825.75
306.7822,14813.5833
306.9652,14801.9917
307.1481,14770.0917
307.331,14745.9375
307.5139,14717.5542
307.6967,14688.1917
307.8796,14659.5625
308.0624,14640.9833
308.2452,14612.4125
308.428,14583.7625
308.6107,14575.2
308.7935,14544.1875
308.9762,14526.6833
309.1589,14512.7708
309.3416,14490.0583
309.5243,14464.0958
309.7069,14445.95
309.8896,14421.4917
310.0721,14392.7
310.2548,14380.3917
310.4373,14364.1292
310.6199,14358.3083
310.8024,14328.8708
310.985,14311.3042
311.1674,14280.8708
311.3499,14243.0
311.5324,14229.8625
311.7148,14234.4417
311.8973,14203.4042
312.0797,14184.2833
312.2621,14176.475
312.4445,14153.6458
312.6268,14122.925
312.8091,14104.925
312.9915,14067.9167
313.1738,14045.7583
313.356,14009.275
313.5383,13979.675
313.7206,13966.4167
313.9027,13937.7917
314.085,13916.4
314.2672,13905.3292
314.4493,13894.85
314.6314,13884.425
314.8136,13879.725
314.9957,13846.4667
315.1778,13810.8542
315.3598,13796.8292
315.5419,13784.3625
315.724,13773.1875
315.9059,13754.2958
316.088,13732.7292
316.2699,13733.8208
316.4519,13714.7833
316.6338,13678.2083
316.8157,13628.1375
316.9977,13610.925
317.1795,13607.7708
317.3614,13601.8667
317.5432,13591.3458
317.7251,13562.8375
317.9069,13527.2375
318.0887,13513.0625
318.2704,13492.5417
318.4522,13475.5583
318.6339,13467.6625
318.8156,13475.1208
318.9973,13457.4583
319.179,13452.475
319.3607,13452.6458
319.5423,13446.25
319.7239,13425.325
319.9055,13404.225
320.0871,13384.7208
320.2687,13367.4833
320.4502,13352.4042
320.6317,13321.7125
320.8132,13319.7
320.9947,13306.95
321.1761,13299.7833
321.3576,13292.6417
321.5391,13281.0792
321.7205,13270.425
321.9019,13246.8375
322.0832,13216.7167
322.2646,13189.35
322.4459,13173.3625
322.6272,13151.1333
322.8085,13130.825
322.9898,13119.75
323.1711,13091.7292
323.3523,13071.9542
323.5335,13062.725
323.7147,13086.55
323.8959,13107.05
324.0771,13101.2292
324.2582,13080.6583
324.4393,13067.0958
324.6204,13064.3542
324.8015,13058.5042
324.9826,13059.3583
325.1637,13076.7417
325.3447,13065.7542
325.5257,13053.8417
325.7067,13040.15
325.8877,13003.2875
326.0686,12971.1208
326.2496,12945.5625
326.4305,12917.7208
326.6114,12904.8375
326.7922,12899.8583
326.9731,12902.3958
327.1539,12894.1708
327.3347,12892.425
327.5155,12892.2417
327.6963,12910.7
327.8771,12910.5208
328.0578,12873.6792
328.2385,12823.1583
328.4193,12807.3125
328.5999,12788.7458
328.7806,12764.1042
328.9613,12766.3375
329.1419,12750.5125
329.3225,12747.3958
329.5031,12721.3375
329.6837,12695.5958
329.8642,12677.9375
330.0447,12658.575
330.2252,12640.3917
330.4057,12613.2792
330.5862,12604.8292
330.7667,12601.6
330.9471,12620.3292
331.1275,12616.8
331.3079,12567.975
331.4883,12545.5667
331.6687,12544.9292
331.849,12520.3625
332.0293,12493.6875
332.2096,12477.6125
332.3899,12470.1917
332.5702,12475.9375
332.7504,12478.8917
332.9306,12475.6208
333.1108,12451.275
333.291,12418.9292
333.4712,12415.075
333.6514,12416.75
333.8315,12397.9833
334.0116,12387.0875
334.1917,12387.4208
334.3717,12385.4875
334.5518,12383.3667
334.7318,12367.775
334.9119,12353.825
335.0918,12346.025
335.2718,12341.5125
335.4518,12337.6083
335.6317,12322.1667
335.8116,12317.2208
335.9915,12317.5208
336.1714,12278.8958
336.3513,12264.625
336.5311,12263.9083
336.7109,12268.8458
336.8907,12251.9958
337.0705,12211.1208
337.2502,12170.2458
337.43,12155.4042
337.6097,12130.5375
337.7894,12113.2208
337.9691,12113.9667
338.1488,12118.9875
338.3284,12119.75
338.508,12128.5
338.6877,12124.2667
338.8672,12110.7583
339.0468,12087.2583
339.2263,12066.3375
339.4059,12063.8167
339.5854,12096.4
339.7649,12081.9542
339.9443,12060.5667
340.1238,12055.5875
340.3032,12055.1875
340.4826,12047.2375
340.662,12022.3917
340.8414,11989.1042
341.0207,11992.6333
341.2001,11998.0
341.3794,11994.7208
341.5587,12015.325
341.738,12011.9083
341.9172,11980.4458
342.0965,11966.6
342.2757,11924.1792
342.4549,11878.4583
342.6341,11883.8792
342.8132,11878.4
342.9923,11902.1292
343.1715,11934.9042
343.3506,11961.7042
343.5296,11911.4417
343.7087,11865.0792
343.8878,11844.3042
344.0668,11831.5083
344.2458,11824.9708
344.4248,11799.6417
344.6037,11788.5208
344.7827,11789.9375
344.9616,11770.225
345.1405,11764.5667
345.3194,11772.9
345.4982,11745.8
345.6771,11725.025
345.8559,11727.1
346.0347,11724.1167
346.2135,11706.8
346.3923,11706.6083
346.571,11701.6375
346.7498,11679.5917
346.9285,11679.825
347.1071,11667.6375
347.2859,11634.8917
347.4645,11652.0958
347.6431,11662.1458
347.8217,11675.2792
348.0003,11685.0083
348.1789,11675.0875
348.3574,11616.4208
348.5359,11584.3792
348.7145,11554.3667
348.893,11556.9667
349.0714,11556.9042
349.2499,11531.1375
349.4283,11497.7583
349.6068,11468.3042
349.7852,11459.4042
349.9635,11459.4875
350.1419,11451.4875
350.3202,11437.7542
350.4985,11405.7125
350.6768,11387.45
350.8551,11376.5833
351.0334,11366.9417
351.2116,11346.7583
351.3898,11349.5
351.568,11344.375
351.7462,11340.7458
351.9243,11329.3292
352.1025,11304.325
352.2806,11291.7292
352.4587,11287.3167
352.6368,11273.375
352.8148,11252.0542
352.9929,11227.9792
353.1709,11230.8167
353.3489,11222.4333
353.5268,11202.7542
353.7048,11182.7708
353.8828,11170.5083
354.0607,11152.1167
354.2386,11147.5375
354.4165,11135.8042
354.5943,11118.975
354.7722,11113.9542
354.95,11127.0667
355.1278,11127.2292
355.3056,11103.1958
355.4833,11059.3375
355.6611,11025.0167
355.8388,10999.2917
356.0165,10984.5875
356.1942,10994.9125
356.3719,11016.7
356.5495,11011.0583
356.7271,10993.4333
356.9047,10989.5792
357.0823,10988.1583
357.2599,10986.8542
357.4374,10976.2083
357.6149,10941.9458
357.7924,10905.6042
357.9699,10896.05
358.1474,10895.9
358.3248,10868.1542
358.5023,10846.9292
358.6797,10821.7375
358.8571,10801.1
359.0344,10795.3083
359.2118,10761.5333
359.3891,10749.375
359.5664,10737.8292
359.7437,10725.6333
359.9209,10693.55
360.0982,10666.6125
360.2754,10645.9625
360.4526,10656.9958
360.6298,10667.0292
360.807,10658.925
360.9841,10646.7875
361.1613,10621.0375
361.3383,10626.2125
361.5154,10632.7
361.6925,10612.2667
361.8695,10603.1083
362.0466,10582.6833
362.2236,10572.3208
362.4005,10555.2083
362.5775,10545.5375
362.7545,10500.2667
362.9314,10470.5417
363.1083,10480.9375
363.2852,10493.8958
363.462,10497.4625
363.6389,10480.1667
363.8157,10469.0417
363.9925,10436.25
364.1693,10419.6208
364.346,10396.6208
364.5228,10388.0667
364.6996,10408.35
364.8762,10404.825
365.0529,10414.1417
365.2296,10405.225
365.4062,10406.5125
365.5829,10398.1083
365.7595,10364.975
365.9361,10369.425
366.1126,10370.9
366.2892,10385.2167
366.4657,10512.2083
366.6422,10657.0167
366.8186,10631.1667
366.9951,10677.875
367.1716,10661.4208
367.348,10586.7208
367.5244,10635.4208
367.7008,10648.275
367.8772,10665.4125
368.0535,10527.35
368.2298,10485.3542
368.4061,10611.1542
368.5824,10569.0917
368.7586,10588.5875
368.9349,10660.1375
369.1111,10580.6875
369.2873,10461.7708
369.4635,10431.95
369.6396,10477.6667
369.8158,10399.9208
369.9919,10362.9708
370.168,10370.3125
370.3441,10411.1583
370.5202,10353.6583
370.6962,10279.8542
370.8722,10240.2583
371.0482,10236.05
371.2242,10256.5167
371.4002,10320.9292
371.5761,10382.5667
371.752,10314.6583
371.9279,10308.6167
372.1038,10341.7708
372.2796,10321.925
372.4555,10287.9958
372.6313,10327.5333
372.8071,10296.3333
372.9829,10248.5208
373.1586,10240.7833
373.3344,10290.6625
373.5101,10260.0
373.6858,10262.5375
373.8615,10236.1625
374.0371,10224.9917
374.2127,10296.1833
374.3884,10342.25
374.564,10295.1667
374.7395,10270.5042
374.9151,10287.9833
375.0906,10384.1333
375.2661,10522.8167
375.4416,10471.0583
375.6171,10472.0333
375.7925,10563.2583
375.968,10614.0042
376.1434,10556.6375
376.3188,10453.9375
376.4941,10426.0333
376.6695,10460.8458
376.8448,10500.525
377.0201,10551.6
377.1954,10519.2292
377.3707,10538.1375
377.5459,10590.1833
377.7212,10642.1833
377.8964,10891.6917
378.0715,11112.4417
378.2467,10935.1167
378.4218,10904.9958
378.597,10886.6417
378.7721,10703.4833
378.9472,10763.375
379.1222,10813.1167
379.2973,10958.35
379.4723,11276.9625
379.6473,11438.3667
379.8223,11334.4583
379.9972,11038.1375
380.1722,10903.5333
380.3471,10832.0625
380.522,10852.2708
380.6969,10782.6667
380.8717,10924.7833
381.0466,10977.775
381.2214,10818.4458
381.3962,10802.3917
381.571,10725.7458
381.7457,10663.75
381.9204,10717.0
382.0952,10759.625
382.2699,10751.8875
382.4445,11052.6042
382.6192,11137.2875
382.7938,11340.7167
382.9685,11611.5708
383.1431,11468.6292
383.3176,11107.0042
383.4922,10904.4458
383.6667,10875.0792
383.8412,10889.9542
384.0157,10796.6625
384.1902,10805.9625
384.3646,10932.1083
384.5391,10944.375
384.7134,10932.6292
384.8878,11045.2
385.0622,11277.6917
385.2365,11330.1
385.4109,11002.6792
385.5852,10864.6
385.7594,10886.3792
385.9337,10980.0208
386.1079,11098.6333
386.2822,11274.0708
386.4564,11471.1625
386.6306,11238.7375
386.8047,11172.0042
386.9789,11388.7542
387.153,11395.4
387.3271,11736.8375
387.5012,11793.1917
387.6752,11861.35
387.8492,12204.5542
388.0233,12228.8333
388.1972,11878.1042
388.3712,11911.025
388.5452,11873.3583
388.7191,11927.825
388.893,12200.5042
389.0669,12438.8292
389.2408,11910.25
389.4146,11372.6667
389.5884,11076.7833
389.7623,10853.2125
389.9361,10845.8125
390.1098,10882.6917
390.2835,11000.0042
390.4573,11013.2333
390.631,10976.15
390.8047,11086.4583
390.9784,11272.1417
391.152,11194.6542
391.3256,11170.6625
391.4992,11311.55
391.6728,11210.4333
391.8464,11198.2458
392.0199,11472.4542
392.1934,11577.175
392.3669,11531.525
392.5403,11826.8333
392.7138,11849.8083
392.8873,12117.0583
393.0607,12347.5917
393.2341,12601.5917
393.4074,12693.9375
393.5808,12356.5917
393.7542,11918.0625
393.9274,11936.5333
394.1007,11790.4375
394.274,11814.9792
394.4472,11927.3667
394.6205,11867.025
394.7937,12235.8417
394.9668,12559.9042
395.14,12433.9875
395.3131,12024.6542
395.4863,11621.9833
395.6594,11516.3875
395.8325,11489.5375
396.0055,11382.6333
396.1786,11465.3792
396.3516,11520.3292
396.5246,11532.1833
396.6975,11424.8083
396.8705,11353.7458
397.0434,11765.5583
397.2163,11660.0208
397.3892,11418.5792
397.5621,11558.0958
397.735,11745.6583
397.9077,11997.8708
398.0806,12281.6833
398.2534,11947.1083
398.4261,12081.0542
398.5989,12111.3875
398.7716,12661.625
398.9443,12660.8167
399.117,12454.2792
399.2896,12194.0375
399.4623,12059.3833
399.6349,11934.2625
399.8075,11837.4833
399.9801,11595.6917
400.1526,11554.5208
400.3252,11363.7958
400.4977,11013.5375
400.6702,10962.9
400.8427,10912.1917
401.0151,10982.1792
401.1875,11053.5625
401.36,10983.1333
401.5323,11066.6042
401.7047,10918.4417
401.877,10813.0167
402.0494,10786.0125
402.2216,10836.5667
402.394,11080.6333
402.5662,11042.8417
402.7385,10999.6
402.9107,10982.7625
403.0829,10947.075
403.2551,10987.5708
403.4272,10887.6417
403.5994,10872.6042
403.7715,10933.4708
403.9436,11144.0417
404.1156,11091.7708
