Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-16 09:06:07.248352
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1290.7958
218.2508,1315.625
218.442,1337.575
218.6332,1364.5417
218.8244,1388.6708
219.0156,1414.65
219.2067,1443.0958
219.3979,1471.3
219.589,1502.3333
219.7801,1532.6583
219.9712,1563.6708
220.1623,1595.025
220.3533,1630.0667
220.5444,1663.6583
220.7354,1698.1917
220.9264,1735.6708
221.1174,1773.675
221.3083,1812.2375
221.4993,1849.575
221.6902,1886.8333
221.8812,1931.2167
222.0721,1974.2833
222.263,2018.9667
222.4538,2065.6042
222.6447,2113.7375
222.8355,2159.3583
223.0264,2207.6375
223.2172,2258.25
223.408,2308.8875
223.5987,2361.4625
223.7895,2412.8375
223.9802,2468.1708
224.1709,2524.1292
224.3616,2580.5833
224.5524,2638.3917
224.743,2698.8167
224.9337,2754.9417
225.1243,2819.85
225.315,2879.3917
225.5056,2940.675
225.6962,3003.0542
225.8867,3066.0375
226.0773,3124.6417
226.2678,3189.7583
226.4584,3266.7917
226.6489,3338.8458
226.8394,3404.7042
227.0298,3480.775
227.2203,3561.325
227.4108,3641.225
227.6012,3717.1042
227.7916,3792.875
227.982,3869.875
228.1723,3950.1417
228.3627,4027.725
228.5531,4107.4583
228.7434,4187.5458
228.9337,4270.5708
229.124,4355.7458
229.3143,4439.625
229.5045,4533.5292
229.6948,4623.5417
229.885,4720.0083
230.0752,4812.1542
230.2654,4908.3208
230.4556,5002.8125
230.6457,5094.6542
230.8358,5187.1375
231.026,5281.9208
231.2161,5375.0667
231.4062,5467.8958
231.5963,5563.7833
231.7863,5661.9833
231.9764,5764.7792
232.1664,5869.0458
232.3564,5976.0333
232.5464,6080.8708
232.7364,6186.2125
232.9263,6286.1042
233.1163,6397.75
233.3062,6508.6875
233.4961,6628.4542
233.686,6734.2083
233.8758,6832.275
234.0657,6935.6917
234.2555,7045.9958
234.4454,7157.0458
234.6352,7264.4375
234.825,7375.1458
235.0147,7477.3542
235.2045,7582.5375
235.3942,7689.3708
235.5839,7800.4708
235.7737,7903.8792
235.9633,8008.4458
236.153,8126.7208
236.3427,8240.6792
236.5323,8348.5125
236.7219,8452.7583
236.9115,8545.6417
237.1011,8645.9458
237.2907,8756.6917
237.4803,8868.625
237.6698,8969.3708
237.8593,9076.6208
238.0488,9178.3708
238.2383,9286.5708
238.4278,9386.9917
238.6172,9498.8375
238.8066,9605.8417
238.9961,9711.9583
239.1855,9822.9125
239.3748,9925.6167
239.5642,10023.4917
239.7536,10130.8583
239.9429,10228.775
240.1322,10319.275
240.3215,10417.6083
240.5108,10514.9042
240.7001,10618.0
240.8893,10713.6375
241.0786,10808.0208
241.2677,10898.4875
241.457,11002.6042
241.6461,11075.4
241.8353,11152.6583
242.0244,11235.3542
242.2136,11317.475
242.4027,11396.775
242.5918,11476.3875
242.7809,11554.9583
242.9699,11607.3042
243.159,11649.7458
243.348,11744.175
243.537,11852.9
243.726,11939.5
243.915,12021.2583
244.1039,12093.4375
244.2929,12148.8375
244.4818,12172.4917
244.6707,12232.9375
244.8596,12327.825
245.0485,12425.1583
245.2373,12523.4625
245.4262,12614.125
245.615,12691.225
245.8038,12755.8083
245.9926,12825.7
246.1814,12907.8042
246.3701,12930.8333
246.5589,12921.8375
246.7476,12974.1875
246.9363,13073.8958
247.1249,13160.0792
247.3136,13237.8292
247.5023,13318.5083
247.6909,13411.0125
247.8795,13480.2042
248.0681,13560.8917
248.2567,13622.125
248.4453,13687.6833
248.6338,13758.9208
248.8224,13803.1208
249.0109,13786.7125
249.1994,13804.5125
249.3878,13892.0375
249.5763,13975.3833
249.7648,14052.4958
249.9532,14122.1292
250.1416,14200.1792
250.33,14284.4917
250.5183,14359.8292
250.7067,14419.0625
250.8951,14477.1
251.0834,14522.9917
251.2717,14574.4125
251.46,14629.4167
251.6483,14678.9542
251.8365,14716.5542
252.0247,14717.325
252.213,14741.7208
252.4012,14791.8833
252.5894,14883.1583
252.7775,14930.9917
252.9657,14970.4667
253.1538,15029.1792
253.3419,15099.4708
253.53,15145.9917
253.7181,15193.2625
253.9062,15242.4375
254.0942,15284.4542
254.2823,15316.175
254.4703,15348.0
254.6583,15383.4167
254.8463,15421.5
255.0342,15446.9417
255.2222,15474.7833
255.4101,15492.0083
255.598,15477.7083
255.7859,15509.0667
255.9738,15570.5667
256.1616,15630.2042
256.3495,15691.9
256.5373,15741.1542
256.7251,15816.55
256.9129,15861.275
257.1006,15899.5125
257.2884,15953.0375
257.4761,16006.6167
257.6638,16036.95
257.8515,16058.7333
258.0392,16086.875
258.2269,16107.5042
258.4146,16133.1125
258.6022,16162.7125
258.7898,16172.1833
258.9774,16178.7042
259.165,16203.8
259.3525,16241.1542
259.5401,16256.6625
259.7276,16284.8583
259.9151,16316.6042
260.1026,16337.9083
260.2901,16373.4208
260.4776,16409.5958
260.665,16472.8792
260.8524,16523.0625
261.0398,16570.2375
261.2272,16588.7708
261.4146,16592.575
261.6019,16614.3917
261.7893,16649.8208
261.9766,16674.325
262.1639,16700.8625
262.3512,16699.9125
262.5384,16709.15
262.7257,16714.6458
262.9129,16723.8458
263.1001,16726.8375
263.2873,16748.0167
263.4745,16764.45
263.6617,16741.0625
263.8488,16755.8875
264.0359,16765.7208
264.2231,16776.7167
264.4101,16784.8625
264.5972,16794.1375
264.7842,16805.35
264.9713,16806.6208
265.1583,16804.2542
265.3453,16820.8167
265.5323,16837.6708
265.7193,16856.6458
265.9062,16881.4
266.0931,16885.05
266.2801,16882.3458
266.4669,16901.2083
266.6538,16910.5208
266.8407,16913.55
267.0276,16896.6792
267.2143,16885.425
267.4012,16897.4
267.588,16863.5417
267.7747,16861.1458
267.9615,16859.6167
268.1482,16847.8917
268.3349,16848.3417
268.5217,16839.75
268.7083,16819.2
268.895,16814.8292
269.0817,16826.0958
269.2682,16820.9167
269.4549,16801.9667
269.6415,16772.0292
269.8281,16763.6875
270.0146,16777.8792
270.2012,16781.3083
270.3877,16786.9167
270.5742,16777.7833
270.7607,16769.5
270.9472,16759.3625
271.1336,16743.85
271.32,16725.5333
271.5065,16711.7375
271.6929,16704.5917
271.8792,16714.1708
272.0656,16709.0958
272.252,16712.3458
272.4383,16705.7917
272.6246,16692.1
272.8109,16682.6333
272.9972,16697.5167
273.1835,16701.0125
273.3697,16706.0917
273.5559,16708.1583
273.7421,16697.375
273.9283,16685.7417
274.1145,16670.0625
274.3007,16666.25
274.4868,16666.825
274.6729,16679.8792
274.859,16673.0542
275.0451,16661.7292
275.2311,16616.4083
275.4172,16617.6542
275.6032,16627.6542
275.7892,16638.1667
275.9752,16637.7958
276.1612,16646.95
276.3472,16624.9167
276.5331,16612.8792
276.719,16607.9417
276.9049,16601.3875
277.0908,16581.9125
277.2767,16574.6958
277.4625,16573.5333
277.6484,16556.1042
277.8342,16527.725
278.02,16517.8042
278.2057,16514.5417
278.3915,16526.5917
278.5772,16513.9958
278.763,16488.3125
278.9487,16498.4292
279.1343,16508.9625
279.32,16491.5833
279.5057,16468.8333
279.6913,16427.6833
279.877,16416.0
280.0625,16405.6208
280.2481,16383.4542
280.4337,16362.8833
280.6192,16374.1458
280.8048,16387.6375
280.9903,16367.3167
281.1758,16337.425
281.3612,16308.3125
281.5467,16292.8583
281.7321,16306.7708
281.9175,16305.4
282.1029,16291.3875
282.2884,16287.0708
282.4737,16255.1417
282.6591,16233.4542
282.8444,16220.8917
283.0297,16213.7583
283.215,16204.7458
283.4002,16189.9
283.5855,16163.4875
283.7707,16119.0292
283.956,16097.2708
284.1412,16083.5833
284.3264,16082.4042
284.5115,16097.8792
284.6967,16096.5333
284.8818,16069.3708
285.0669,16032.7167
285.252,16020.4333
285.4371,16015.6917
285.6222,15993.2625
285.8072,15968.6625
285.9922,15953.3917
286.1772,15953.9375
286.3622,15960.1
286.5472,15932.9
286.7321,15896.9625
286.9171,15906.4917
287.102,15899.7042
287.2869,15906.3708
287.4717,15921.8
287.6566,15911.1917
287.8415,15905.525
288.0263,15892.5333
288.2111,15851.6458
288.3959,15816.25
288.5806,15804.5125
288.7654,15806.0458
288.9501,15827.3417
289.1348,15831.6542
289.3195,15817.9167
289.5042,15814.6625
289.6889,15821.1625
289.8735,15783.5667
290.0581,15767.8292
290.2428,15732.1958
290.4273,15726.3833
290.6119,15733.3042
290.7965,15720.4125
290.981,15717.4583
291.1655,15705.0625
291.35,15658.4792
291.5345,15622.5167
291.719,15620.5167
291.9034,15616.0167
292.0878,15634.0
292.2722,15620.1458
292.4566,15597.7458
292.641,15598.7875
292.8253,15587.3917
293.0096,15571.6333
293.194,15571.9208
293.3783,15563.525
293.5626,15562.3375
293.7468,15556.7292
293.9311,15550.125
294.1153,15516.1083
294.2995,15458.45
294.4837,15425.0
294.6678,15398.0083
294.852,15376.2458
295.0361,15376.475
295.2202,15378.3792
295.4043,15378.6667
295.5884,15364.7583
295.7725,15352.8375
295.9565,15333.25
296.1405,15297.2917
296.3246,15271.7417
296.5085,15284.6708
296.6925,15303.2542
296.8764,15292.2667
297.0603,15273.7917
297.2443,15253.1792
297.4282,15228.7042
297.612,15196.8333
297.7959,15168.825
297.9797,15148.4125
298.1635,15118.3917
298.3474,15133.5708
298.5311,15141.5708
298.7149,15114.4
298.8987,15075.425
299.0823,15056.4417
299.2661,15016.5667
299.4498,14968.6125
299.6334,14960.725
299.8171,14951.8583
300.0007,14936.1833
300.1843,14923.7292
300.368,14907.925
300.5515,14891.425
300.7351,14872.3542
300.9186,14858.15
301.1021,14833.0292
301.2857,14821.0667
301.4691,14805.9875
301.6526,14807.6
301.8361,14777.0375
302.0195,14747.6083
302.2029,14731.1458
302.3863,14722.9042
302.5697,14697.9
302.753,14691.05
302.9364,14697.4333
303.1197,14701.8917
303.303,14686.1292
303.4863,14659.125
303.6696,14601.2417
303.8528,14564.9917
304.036,14544.8875
304.2192,14538.0833
304.4024,14522.6583
304.5856,14489.0583
304.7688,14479.075
304.9519,14476.1958
305.135,14455.1083
305.3181,14433.6208
305.5012,14417.9958
305.6842,14411.9458
305.8673,14394.0208
306.0504,14365.25
306.2333,14321.3125
306.4163,14308.1375
306.5993,14280.65
306.7822,14268.175
306.9652,14262.0542
307.1481,14227.9917
307.331,14207.4208
307.5139,14182.3167
307.6967,14151.9917
307.8796,14130.1083
308.0624,14110.5917
308.2452,14079.6208
308.428,14053.5542
308.6107,14044.2833
308.7935,14018.8333
308.9762,14000.0375
309.1589,13981.6833
309.3416,13960.6708
309.5243,13942.1
309.7069,13923.7333
309.8896,13897.6042
310.0721,13875.675
310.2548,13861.3708
310.4373,13846.0167
310.6199,13841.7833
310.8024,13815.4667
310.985,13802.2667
311.1674,13770.025
311.3499,13729.7125
311.5324,13721.0333
311.7148,13727.6458
311.8973,13698.9125
312.0797,13678.7833
312.2621,13666.7
312.4445,13647.8417
312.6268,13622.9083
312.8091,13603.9125
312.9915,13566.5125
313.1738,13544.7167
313.356,13511.6083
313.5383,13482.6917
313.7206,13470.1833
313.9027,13444.8917
314.085,13427.4417
314.2672,13409.8375
314.4493,13403.25
314.6314,13393.875
314.8136,13386.5042
314.9957,13355.9375
315.1778,13321.2875
315.3598,13307.0958
315.5419,13294.4958
315.724,13284.1
315.9059,13263.0167
316.088,13241.275
316.2699,13246.7208
316.4519,13231.5417
316.6338,13203.8958
316.8157,13157.4542
316.9977,13135.2542
317.1795,13138.225
317.3614,13136.9083
317.5432,13122.5042
317.7251,13094.2333
317.9069,13057.6542
318.0887,13039.375
318.2704,13018.9208
318.4522,13004.0375
318.6339,12998.7208
318.8156,13015.1417
318.9973,12998.4458
319.179,12992.7708
319.3607,12984.1667
319.5423,12981.3
319.7239,12961.8417
319.9055,12941.475
320.0871,12925.9125
320.2687,12911.9917
320.4502,12896.2625
320.6317,12870.7958
320.8132,12871.9292
320.9947,12858.175
321.1761,12847.4083
321.3576,12836.575
321.5391,12828.3667
321.7205,12822.1542
321.9019,12798.4292
322.0832,12771.5042
322.2646,12744.8125
322.4459,12724.1917
322.6272,12697.3333
322.8085,12684.6333
322.9898,12667.8625
323.1711,12647.275
323.3523,12629.2792
323.5335,12621.7667
323.7147,12644.7583
323.8959,12671.45
324.0771,12666.9
324.2582,12651.05
324.4393,12638.7625
324.6204,12637.7375
324.8015,12627.0333
324.9826,12626.3458
325.1637,12643.8375
325.3447,12630.2667
325.5257,12626.4875
325.7067,12619.5458
325.8877,12584.3333
326.0686,12556.7958
326.2496,12537.5917
326.4305,12505.925
326.6114,12491.075
326.7922,12491.5792
326.9731,12489.7125
327.1539,12480.525
327.3347,12479.1542
327.5155,12482.6792
327.6963,12499.5
327.8771,12492.5208
328.0578,12456.2125
328.2385,12404.6833
328.4193,12391.9542
328.5999,12374.0792
328.7806,12347.1917
328.9613,12358.3208
329.1419,12349.3792
329.3225,12350.2333
329.5031,12332.8458
329.6837,12307.3
329.8642,12288.5833
330.0447,12275.4375
330.2252,12258.7292
330.4057,12222.9958
330.5862,12209.1417
330.7667,12200.5125
330.9471,12220.8042
331.1275,12222.6083
331.3079,12174.1917
331.4883,12146.1583
331.6687,12142.8042
331.849,12123.0667
332.0293,12098.5292
332.2096,12076.0
332.3899,12071.675
332.5702,12076.425
332.7504,12082.5417
332.9306,12078.5125
333.1108,12054.7542
333.291,12029.5417
333.4712,12017.9583
333.6514,12014.1167
333.8315,11998.1542
334.0116,11989.5417
334.1917,11987.2083
334.3717,11987.5292
334.5518,11992.975
334.7318,11973.5458
334.9119,11959.6042
335.0918,11947.6625
335.2718,11951.4375
335.4518,11949.6875
335.6317,11937.0292
335.8116,11937.2958
335.9915,11915.6417
336.1714,11864.075
336.3513,11860.1792
336.5311,11870.4958
336.7109,11870.6958
336.8907,11846.4042
337.0705,11803.7208
337.2502,11761.4333
337.43,11748.4417
337.6097,11735.65
337.7894,11728.3583
337.9691,11721.5167
338.1488,11720.7083
338.3284,11724.7167
338.508,11736.8292
338.6877,11740.7125
338.8672,11726.6167
339.0468,11701.7542
339.2263,11677.6375
339.4059,11670.675
339.5854,11707.1917
339.7649,11696.95
339.9443,11686.4875
340.1238,11686.2167
340.3032,11679.1792
340.4826,11669.7542
340.662,11637.6583
340.8414,11601.675
341.0207,11604.8542
341.2001,11617.8083
341.3794,11611.2333
341.5587,11622.0333
341.738,11619.1958
341.9172,11601.0417
342.0965,11594.6625
342.2757,11547.375
342.4549,11500.7
342.6341,11505.3083
342.8132,11497.9542
342.9923,11530.4542
343.1715,11566.0708
343.3506,11579.8417
343.5296,11529.125
343.7087,11490.9375
343.8878,11458.025
344.0668,11439.5208
344.2458,11418.4875
344.4248,11393.3667
344.6037,11389.7625
344.7827,11392.325
344.9616,11385.8042
345.1405,11391.1042
345.3194,11395.0667
345.4982,11371.85
345.6771,11356.2375
345.8559,11348.3417
346.0347,11334.8833
346.2135,11316.35
346.3923,11326.4667
346.571,11325.6708
346.7498,11300.6583
346.9285,11310.5458
347.1071,11301.7
347.2859,11262.35
347.4645,11269.0958
347.6431,11272.675
347.8217,11288.6375
348.0003,11309.1167
348.1789,11292.3958
348.3574,11244.2333
348.5359,11209.4042
348.7145,11189.1
348.893,11189.6125
349.0714,11176.2375
349.2499,11148.2083
349.4283,11121.3792
349.6068,11096.3625
349.7852,11079.4458
349.9635,11092.0417
350.1419,11096.0167
350.3202,11085.4292
350.4985,11061.0625
350.6768,11035.7792
350.8551,11024.5583
351.0334,11012.0542
351.2116,10987.5458
351.3898,10986.175
351.568,10974.5583
351.7462,10983.8875
351.9243,10980.9583
352.1025,10951.5917
352.2806,10933.0083
352.4587,10915.5083
352.6368,10898.2958
352.8148,10883.2792
352.9929,10876.4875
353.1709,10878.9917
353.3489,10868.6708
353.5268,10857.8292
353.7048,10840.2333
353.8828,10831.0625
354.0607,10813.0583
354.2386,10804.9833
354.4165,10793.575
354.5943,10784.1667
354.7722,10775.1208
354.95,10790.1542
355.1278,10791.2917
355.3056,10762.0625
355.4833,10716.8375
355.6611,10680.4
355.8388,10656.8875
356.0165,10639.9583
356.1942,10654.7
356.3719,10682.7833
356.5495,10655.8917
356.7271,10628.1792
356.9047,10627.6792
357.0823,10614.9125
357.2599,10618.2042
357.4374,10614.6125
357.6149,10587.9917
357.7924,10559.2083
357.9699,10538.6042
358.1474,10521.2875
358.3248,10486.1375
358.5023,10473.3958
358.6797,10438.1875
358.8571,10426.6458
359.0344,10433.8417
359.2118,10416.725
359.3891,10410.6083
359.5664,10403.6167
359.7437,10400.4833
359.9209,10370.2125
360.0982,10347.6458
360.2754,10323.8333
360.4526,10325.1167
360.6298,10325.6292
360.807,10316.6333
360.9841,10295.3
361.1613,10269.9292
361.3383,10286.4333
361.5154,10293.875
361.6925,10282.4833
361.8695,10254.825
362.0466,10227.8833
362.2236,10226.7333
362.4005,10222.8417
362.5775,10218.675
362.7545,10193.0625
362.9314,10167.4708
363.1083,10158.9667
363.2852,10151.9542
363.462,10157.8792
363.6389,10147.5708
363.8157,10147.6125
363.9925,10128.35
364.1693,10115.9833
364.346,10084.6083
364.5228,10072.0542
364.6996,10082.1375
364.8762,10076.2792
365.0529,10085.3375
365.2296,10087.4708
365.4062,10102.7833
365.5829,10098.0708
365.7595,10071.0
365.9361,10084.6
366.1126,10079.175
366.2892,10099.5042
366.4657,10218.0083
366.6422,10348.4833
366.8186,10319.8417
366.9951,10364.3
367.1716,10342.8333
367.348,10286.1958
367.5244,10334.8875
367.7008,10344.1667
367.8772,10343.7958
368.0535,10205.3
368.2298,10186.2833
368.4061,10299.7
368.5824,10250.9875
368.7586,10271.3833
368.9349,10334.175
369.1111,10264.3
369.2873,10170.0083
369.4635,10146.4542
369.6396,10183.8208
369.8158,10110.2375
369.9919,10085.3292
370.168,10102.5
370.3441,10128.0833
370.5202,10048.6917
370.6962,9968.8167
370.8722,9931.5208
371.0482,9931.0167
371.2242,9967.1083
371.4002,10050.6583
371.5761,10111.1042
371.752,10044.5625
371.9279,10023.5208
372.1038,10027.4708
372.2796,9990.2583
372.4555,9983.0083
372.6313,10037.6375
372.8071,10001.3
372.9829,9964.3708
373.1586,9958.4292
373.3344,9989.0667
373.5101,9931.6042
373.6858,9926.275
373.8615,9909.8708
374.0371,9924.2667
374.2127,10010.3042
374.3884,10040.6083
374.564,9980.8917
374.7395,9950.6958
374.9151,9959.9667
375.0906,10054.625
375.2661,10200.9583
375.4416,10168.675
375.6171,10199.6375
375.7925,10280.4542
375.968,10301.7625
376.1434,10243.9292
376.3188,10157.7667
376.4941,10131.3208
376.6695,10169.8167
376.8448,10198.8167
377.0201,10248.5625
377.1954,10218.1625
377.3707,10261.4208
377.5459,10316.1583
377.7212,10375.8042
377.8964,10619.9042
378.0715,10819.775
378.2467,10650.1417
378.4218,10655.5375
378.597,10610.8792
378.7721,10433.9708
378.9472,10474.5375
379.1222,10520.0292
379.2973,10666.25
379.4723,10959.8333
379.6473,11099.5458
379.8223,10971.7667
379.9972,10708.125
380.1722,10602.325
380.3471,10553.3292
380.522,10577.1208
380.6969,10507.9208
380.8717,10645.9292
381.0466,10685.7458
381.2214,10547.0333
381.3962,10521.4625
381.571,10430.825
381.7457,10361.7583
381.9204,10429.7625
382.0952,10436.5167
382.2699,10447.75
382.4445,10737.9333
382.6192,10790.75
382.7938,10980.3458
382.9685,11233.7375
383.1431,11083.1208
383.3176,10741.9792
383.4922,10563.325
383.6667,10549.2708
383.8412,10540.9
384.0157,10447.0417
384.1902,10469.0167
384.3646,10616.2333
384.5391,10630.7042
384.7134,10638.525
384.8878,10760.4167
385.0622,10976.7917
385.2365,10999.1583
385.4109,10703.3208
385.5852,10584.3583
385.7594,10602.275
385.9337,10675.6125
386.1079,10765.0292
386.2822,10956.8292
386.4564,11154.8292
386.6306,10926.9167
386.8047,10893.2917
386.9789,11088.6583
387.153,11068.7583
387.3271,11399.325
387.5012,11439.4625
387.6752,11557.775
387.8492,11872.4583
388.0233,11855.9833
388.1972,11536.0292
388.3712,11579.1625
388.5452,11552.7875
388.7191,11585.55
388.893,11857.1417
389.0669,12042.325
389.2408,11553.45
389.4146,11083.2458
389.5884,10826.7167
389.7623,10619.8042
389.9361,10608.9208
390.1098,10638.425
390.2835,10750.7
390.4573,10744.6125
390.631,10702.975
390.8047,10828.1958
390.9784,11012.6583
391.152,10935.1292
391.3256,10939.2958
391.4992,11076.4583
391.6728,10956.6333
391.8464,10964.675
392.0199,11222.0042
392.1934,11269.025
392.3669,11251.6583
392.5403,11518.7125
392.7138,11541.8458
392.8873,11763.5583
393.0607,11972.35
393.2341,12163.05
393.4074,12235.9458
393.5808,11876.9833
393.7542,11514.5083
393.9274,11564.5958
394.1007,11427.0542
394.274,11493.8417
394.4472,11576.1417
394.6205,11568.9333
394.7937,11940.7167
394.9668,12242.7458
395.14,12103.5125
395.3131,11740.1792
395.4863,11373.8292
395.6594,11297.3958
395.8325,11231.5833
396.0055,11144.2458
396.1786,11191.575
396.3516,11223.8833
396.5246,11195.8375
396.6975,11075.8458
396.8705,10988.5917
397.0434,11376.9708
397.2163,11234.8125
397.3892,11062.9875
397.5621,11242.1208
397.735,11445.8875
397.9077,11710.3833
398.0806,11986.3042
398.2534,11696.3625
398.4261,11846.4583
398.5989,11882.7792
398.7716,12392.8417
398.9443,12380.8333
399.117,12198.6792
399.2896,11985.7125
399.4623,11857.9208
399.6349,11742.6208
399.8075,11620.9917
399.9801,11394.4167
400.1526,11377.1042
400.3252,11179.5125
400.4977,10866.0333
400.6702,10794.4083
400.8427,10749.8042
401.0151,10828.7917
401.1875,10882.7958
401.36,10834.8
401.5323,10915.5042
401.7047,10770.9917
401.877,10675.5875
402.0494,10662.75
402.2216,10722.7292
402.394,10941.5292
402.5662,10890.7042
402.7385,10864.15
402.9107,10860.2583
403.0829,10823.8083
403.2551,10822.7542
403.4272,10722.7958
403.5994,10714.5833
403.7715,10799.1708
403.9436,11006.3
404.1156,10962.1
