Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-16 08:18:51.365704
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,733.4292
218.2508,743.2667
218.442,752.275
218.6332,764.4833
218.8244,773.2792
219.0156,783.0542
219.2067,793.5917
219.3979,805.05
219.589,817.325
219.7801,828.975
219.9712,840.7667
220.1623,852.3083
220.3533,865.8417
220.5444,879.0958
220.7354,893.5833
220.9264,906.3875
221.1174,921.7458
221.3083,936.3208
221.4993,950.6667
221.6902,965.325
221.8812,981.4417
222.0721,999.45
222.263,1016.3417
222.4538,1034.2708
222.6447,1052.8542
222.8355,1070.525
223.0264,1088.3167
223.2172,1107.5208
223.408,1128.0667
223.5987,1147.8917
223.7895,1165.3125
223.9802,1188.9167
224.1709,1210.6542
224.3616,1231.2375
224.5524,1253.0583
224.743,1276.875
224.9337,1297.5458
225.1243,1322.5375
225.315,1345.7167
225.5056,1370.0208
225.6962,1393.0708
225.8867,1417.2375
226.0773,1441.7875
226.2678,1463.4792
226.4584,1493.8833
226.6489,1521.9583
226.8394,1547.5292
227.0298,1576.0875
227.2203,1604.5458
227.4108,1636.825
227.6012,1665.3417
227.7916,1693.1458
227.982,1723.45
228.1723,1753.0708
228.3627,1785.5917
228.5531,1813.0833
228.7434,1842.675
228.9337,1874.2708
229.124,1907.4333
229.3143,1939.3458
229.5045,1976.275
229.6948,2008.2917
229.885,2045.2292
230.0752,2079.8417
230.2654,2115.1333
230.4556,2153.4458
230.6457,2187.5542
230.8358,2224.0292
231.026,2257.5625
231.2161,2291.7833
231.4062,2329.0417
231.5963,2364.6333
231.7863,2401.5917
231.9764,2439.825
232.1664,2478.8083
232.3564,2521.1208
232.5464,2558.4417
232.7364,2600.5208
232.9263,2635.9958
233.1163,2679.2417
233.3062,2722.3833
233.4961,2765.9708
233.686,2805.6125
233.8758,2841.4667
234.0657,2881.5583
234.2555,2923.9917
234.4454,2963.5333
234.6352,3006.7125
234.825,3047.3208
235.0147,3085.2583
235.2045,3125.5375
235.3942,3165.0917
235.5839,3205.3292
235.7737,3245.4625
235.9633,3286.9667
236.153,3327.7125
236.3427,3373.5125
236.5323,3413.1958
236.7219,3454.1583
236.9115,3487.6667
237.1011,3523.9833
237.2907,3565.0167
237.4803,3606.1917
237.6698,3643.1083
237.8593,3683.2417
238.0488,3724.725
238.2383,3763.95
238.4278,3802.4208
238.6172,3843.025
238.8066,3883.0458
238.9961,3922.2333
239.1855,3962.925
239.3748,4001.8542
239.5642,4038.7458
239.7536,4077.8125
239.9429,4114.5542
240.1322,4149.5083
240.3215,4186.8917
240.5108,4221.2708
240.7001,4259.9083
240.8893,4296.7917
241.0786,4332.6375
241.2677,4365.3167
241.457,4403.4083
241.6461,4428.9417
241.8353,4458.8458
242.0244,4489.6708
242.2136,4518.025
242.4027,4550.0833
242.5918,4578.5208
242.7809,4607.7208
242.9699,4628.2292
243.159,4641.4667
243.348,4676.8542
243.537,4714.9625
243.726,4751.55
243.915,4780.4292
244.1039,4807.3417
244.2929,4827.3625
244.4818,4835.1417
244.6707,4857.2167
244.8596,4894.3667
245.0485,4928.9167
245.2373,4965.1167
245.4262,4998.4375
245.615,5025.7375
245.8038,5051.5792
245.9926,5077.4375
246.1814,5108.3208
246.3701,5114.45
246.5589,5113.8375
246.7476,5129.2292
246.9363,5170.5458
247.1249,5200.075
247.3136,5226.7
247.5023,5256.1
247.6909,5291.4917
247.8795,5317.5458
248.0681,5349.325
248.2567,5370.9292
248.4453,5394.2208
248.6338,5419.4917
248.8224,5436.9875
249.0109,5428.375
249.1994,5434.5458
249.3878,5467.925
249.5763,5496.3083
249.7648,5526.8667
249.9532,5553.2292
250.1416,5579.525
250.33,5610.1083
250.5183,5639.6542
250.7067,5660.4875
250.8951,5679.4792
251.0834,5698.9667
251.2717,5718.2
251.46,5734.8292
251.6483,5754.2708
251.8365,5768.2083
252.0247,5765.4125
252.213,5775.1042
252.4012,5793.3167
252.5894,5827.1792
252.7775,5844.6958
252.9657,5857.575
253.1538,5881.7
253.3419,5905.45
253.53,5922.3708
253.7181,5941.1583
253.9062,5957.6125
254.0942,5974.125
254.2823,5983.05
254.4703,5994.425
254.6583,6007.0167
254.8463,6021.4042
255.0342,6029.9208
255.2222,6040.8458
255.4101,6043.8833
255.598,6039.725
255.7859,6050.0583
255.9738,6072.9292
256.1616,6093.0833
256.3495,6117.3583
256.5373,6134.8208
256.7251,6161.1708
256.9129,6177.8583
257.1006,6193.1708
257.2884,6210.0625
257.4761,6230.6333
257.6638,6240.4417
257.8515,6246.6875
258.0392,6257.225
258.2269,6263.7083
258.4146,6274.0875
258.6022,6284.4792
258.7898,6290.0125
258.9774,6290.5208
259.165,6294.5833
259.3525,6312.2875
259.5401,6314.4417
259.7276,6325.5375
259.9151,6337.525
260.1026,6343.7667
260.2901,6354.4833
260.4776,6367.9667
260.665,6393.4167
260.8524,6407.8417
261.0398,6424.9583
261.2272,6429.2
261.4146,6433.475
261.6019,6440.8167
261.7893,6450.6
261.9766,6461.2917
262.1639,6471.9542
262.3512,6467.2417
262.5384,6470.7958
262.7257,6472.075
262.9129,6474.3667
263.1001,6473.8667
263.2873,6482.8417
263.4745,6486.8375
263.6617,6478.675
263.8488,6483.5708
264.0359,6486.0167
264.2231,6490.3708
264.4101,6492.95
264.5972,6495.9208
264.7842,6498.8417
264.9713,6500.3917
265.1583,6496.0375
265.3453,6500.025
265.5323,6507.5625
265.7193,6512.8333
265.9062,6522.5042
266.0931,6523.4167
266.2801,6517.7542
266.4669,6524.2083
266.6538,6525.1
266.8407,6530.4375
267.0276,6522.7042
267.2143,6515.6
267.4012,6519.4042
267.588,6508.3875
267.7747,6506.7167
267.9615,6504.1125
268.1482,6497.4833
268.3349,6496.9292
268.5217,6494.625
268.7083,6486.175
268.895,6485.3833
269.0817,6486.9167
269.2682,6485.2375
269.4549,6478.0292
269.6415,6463.2083
269.8281,6463.7375
270.0146,6465.1125
270.2012,6466.1167
270.3877,6466.9958
270.5742,6459.2667
270.7607,6457.975
270.9472,6453.65
271.1336,6447.2542
271.32,6440.0542
271.5065,6435.9625
271.6929,6429.3917
271.8792,6433.0
272.0656,6429.9292
272.252,6428.35
272.4383,6428.4542
272.6246,6423.8375
272.8109,6419.2125
272.9972,6423.4792
273.1835,6424.0833
273.3697,6422.9333
273.5559,6423.9333
273.7421,6419.8167
273.9283,6414.2333
274.1145,6407.8625
274.3007,6406.7375
274.4868,6406.675
274.6729,6410.9792
274.859,6407.4125
275.0451,6403.8167
275.2311,6383.2208
275.4172,6383.8625
275.6032,6387.5167
275.7892,6391.0042
275.9752,6389.2208
276.1612,6391.075
276.3472,6385.5083
276.5331,6378.3292
276.719,6377.7292
276.9049,6374.9292
277.0908,6366.9417
277.2767,6361.4792
277.4625,6361.0542
277.6484,6354.4917
277.8342,6342.0958
278.02,6337.7958
278.2057,6341.275
278.3915,6339.8292
278.5772,6336.2875
278.763,6324.0667
278.9487,6328.3458
279.1343,6332.6792
279.32,6326.7458
279.5057,6317.0667
279.6913,6299.1875
279.877,6294.7417
280.0625,6291.2458
280.2481,6282.3875
280.4337,6271.9083
280.6192,6276.0458
280.8048,6281.0625
280.9903,6272.1125
281.1758,6263.4625
281.3612,6252.125
281.5467,6246.5792
281.7321,6248.8417
281.9175,6248.1875
282.1029,6242.7208
282.2884,6239.125
282.4737,6229.2917
282.6591,6219.4833
282.8444,6214.7458
283.0297,6212.0125
283.215,6208.5792
283.4002,6201.7625
283.5855,6190.3958
283.7707,6172.9375
283.956,6165.0958
284.1412,6157.4542
284.3264,6157.5292
284.5115,6161.15
284.6967,6160.6583
284.8818,6151.9875
285.0669,6137.6458
285.252,6132.8167
285.4371,6133.2458
285.6222,6122.1083
285.8072,6114.1042
285.9922,6105.4875
286.1772,6105.1375
286.3622,6107.85
286.5472,6094.3
286.7321,6085.3083
286.9171,6086.0
287.102,6084.1542
287.2869,6085.5958
287.4717,6090.95
287.6566,6086.775
287.8415,6080.4458
288.0263,6079.2417
288.2111,6062.2417
288.3959,6048.35
288.5806,6048.025
288.7654,6046.5292
288.9501,6050.6333
289.1348,6053.65
289.3195,6048.1333
289.5042,6047.7958
289.6889,6049.8625
289.8735,6036.2125
290.0581,6028.6333
290.2428,6013.9208
290.4273,6010.4833
290.6119,6014.8125
290.7965,6008.5583
290.981,6007.0417
291.1655,6003.6833
291.35,5984.7292
291.5345,5972.9333
291.719,5970.0
291.9034,5968.3875
292.0878,5977.1417
292.2722,5969.7208
292.4566,5961.3375
292.641,5961.3958
292.8253,5957.3708
293.0096,5949.4417
293.194,5949.05
293.3783,5945.3333
293.5626,5946.15
293.7468,5943.4458
293.9311,5941.6833
294.1153,5927.3417
294.2995,5909.5833
294.4837,5893.8333
294.6678,5884.5625
294.852,5875.0917
295.0361,5877.6375
295.2202,5873.6333
295.4043,5874.6167
295.5884,5869.4917
295.7725,5866.5375
295.9565,5857.7958
296.1405,5845.6125
296.3246,5835.175
296.5085,5840.2375
296.6925,5847.7708
296.8764,5842.5458
297.0603,5833.3458
297.2443,5826.9542
297.4282,5817.0375
297.612,5805.3542
297.7959,5793.9667
297.9797,5790.0708
298.1635,5780.3583
298.3474,5784.4583
298.5311,5787.8958
298.7149,5778.4375
298.8987,5762.6167
299.0823,5749.9875
299.2661,5740.1583
299.4498,5721.6167
299.6334,5717.325
299.8171,5712.2125
300.0007,5708.2667
300.1843,5706.7958
300.368,5699.2125
300.5515,5691.6917
300.7351,5684.1
300.9186,5677.1375
301.1021,5667.6542
301.2857,5664.0667
301.4691,5657.2083
301.6526,5657.775
301.8361,5644.5458
302.0195,5637.8917
302.2029,5632.8083
302.3863,5626.525
302.5697,5617.4167
302.753,5615.2083
302.9364,5614.8792
303.1197,5618.0208
303.303,5611.0208
303.4863,5598.3333
303.6696,5579.1542
303.8528,5565.6542
304.036,5558.525
304.2192,5557.3917
304.4024,5551.9458
304.5856,5539.4458
304.7688,5535.4292
304.9519,5534.875
305.135,5524.8542
305.3181,5517.8792
305.5012,5508.4583
305.6842,5508.5917
305.8673,5499.2792
306.0504,5492.6667
306.2333,5473.3417
306.4163,5468.2125
306.5993,5460.2167
306.7822,5453.7958
306.9652,5450.4375
307.1481,5439.625
307.331,5430.9208
307.5139,5418.8458
307.6967,5410.0542
307.8796,5401.8208
308.0624,5394.6
308.2452,5384.0875
308.428,5373.7958
308.6107,5369.275
308.7935,5362.3042
308.9762,5353.7375
309.1589,5346.5458
309.3416,5337.6708
309.5243,5330.95
309.7069,5322.4458
309.8896,5316.8208
310.0721,5306.6667
310.2548,5299.9708
310.4373,5295.7958
310.6199,5294.5875
310.8024,5287.9333
310.985,5281.725
311.1674,5268.2375
311.3499,5256.2708
311.5324,5248.9292
311.7148,5252.8917
311.8973,5242.2
312.0797,5235.6292
312.2621,5230.4292
312.4445,5228.0458
312.6268,5215.8958
312.8091,5210.1833
312.9915,5198.275
313.1738,5190.1625
313.356,5177.2125
313.5383,5165.7583
313.7206,5159.8625
313.9027,5151.7417
314.085,5145.275
314.2672,5139.825
314.4493,5137.0917
314.6314,5131.8042
314.8136,5128.7833
314.9957,5120.8417
315.1778,5109.0792
315.3598,5102.3042
315.5419,5098.0208
315.724,5091.6792
315.9059,5082.9542
316.088,5074.9958
316.2699,5078.5458
316.4519,5073.325
316.6338,5066.425
316.8157,5051.4375
316.9977,5043.9583
317.1795,5046.7208
317.3614,5044.9542
317.5432,5040.8875
317.7251,5028.6083
317.9069,5013.3625
318.0887,5005.5917
318.2704,4997.3292
318.4522,4993.8667
318.6339,4998.7708
318.8156,5004.5833
318.9973,5002.8667
319.179,4999.6208
319.3607,4991.6333
319.5423,4988.2083
319.7239,4982.8833
319.9055,4977.0583
320.0871,4971.1
320.2687,4967.0917
320.4502,4967.6083
320.6317,4959.6
320.8132,4960.3042
320.9947,4957.3667
321.1761,4949.175
321.3576,4942.6208
321.5391,4939.55
321.7205,4941.9
321.9019,4934.2167
322.0832,4924.4875
322.2646,4910.5833
322.4459,4902.6833
322.6272,4893.5417
322.8085,4884.4542
322.9898,4880.575
323.1711,4876.0542
323.3523,4872.3417
323.5335,4871.3292
323.7147,4880.7042
323.8959,4894.4125
324.0771,4894.6125
324.2582,4892.375
324.4393,4888.45
324.6204,4886.9208
324.8015,4882.4208
324.9826,4878.0
325.1637,4880.75
325.3447,4882.4
325.5257,4881.4417
325.7067,4884.9833
325.8877,4878.6583
326.0686,4872.1958
326.2496,4864.8292
326.4305,4853.9583
326.6114,4848.6125
326.7922,4850.4917
326.9731,4854.6917
327.1539,4845.4292
327.3347,4842.4625
327.5155,4844.5417
327.6963,4848.5333
327.8771,4843.0917
328.0578,4824.1583
328.2385,4807.3792
328.4193,4805.9958
328.5999,4798.9167
328.7806,4785.7208
328.9613,4799.4125
329.1419,4805.8208
329.3225,4809.3
329.5031,4807.9917
329.6837,4800.275
329.8642,4795.0417
330.0447,4791.6
330.2252,4780.5083
330.4057,4760.4792
330.5862,4750.6375
330.7667,4742.9333
330.9471,4754.6417
331.1275,4753.0917
331.3079,4735.975
331.4883,4722.5292
331.6687,4725.1167
331.849,4723.4167
332.0293,4714.2792
332.2096,4705.2792
332.3899,4699.3083
332.5702,4705.1708
332.7504,4713.7667
332.9306,4707.1375
333.1108,4695.2292
333.291,4688.8625
333.4712,4686.475
333.6514,4674.8458
333.8315,4666.2417
334.0116,4664.8167
334.1917,4667.825
334.3717,4670.5042
334.5518,4679.3083
334.7318,4676.8583
334.9119,4659.2667
335.0918,4655.0333
335.2718,4663.8083
335.4518,4668.0375
335.6317,4667.3458
335.8116,4661.1958
335.9915,4637.2708
336.1714,4604.7917
336.3513,4610.2333
336.5311,4624.275
336.7109,4628.0167
336.8907,4610.7
337.0705,4589.3958
337.2502,4570.9167
337.43,4568.7625
337.6097,4575.6083
337.7894,4581.8333
337.9691,4571.2042
338.1488,4565.2208
338.3284,4573.5083
338.508,4580.2042
338.6877,4588.5333
338.8672,4583.4875
339.0468,4576.3042
339.2263,4560.7458
339.4059,4551.2042
339.5854,4570.6833
339.7649,4572.6833
339.9443,4575.0583
340.1238,4579.3
340.3032,4575.6208
340.4826,4565.9917
340.662,4550.6083
340.8414,4533.8375
341.0207,4535.1792
341.2001,4543.8875
341.3794,4534.0583
341.5587,4533.2042
341.738,4539.2958
341.9172,4538.1
342.0965,4543.7042
342.2757,4522.525
342.4549,4498.6875
342.6341,4505.625
342.8132,4499.5083
342.9923,4519.525
343.1715,4534.6333
343.3506,4533.2667
343.5296,4514.5583
343.7087,4500.9375
343.8878,4483.8167
344.0668,4463.0333
344.2458,4441.6833
344.4248,4433.9208
344.6037,4438.2917
344.7827,4445.8208
344.9616,4452.025
345.1405,4464.175
345.3194,4462.2875
345.4982,4455.425
345.6771,4453.1708
345.8559,4441.6375
346.0347,4430.3667
346.2135,4419.5667
346.3923,4431.2208
346.571,4436.3583
346.7498,4425.7083
346.9285,4436.3917
347.1071,4436.3875
347.2859,4417.2625
347.4645,4408.2042
347.6431,4401.8167
347.8217,4410.275
348.0003,4425.2208
348.1789,4425.5875
348.3574,4404.1042
348.5359,4389.4542
348.7145,4388.2917
348.893,4388.8833
349.0714,4373.025
349.2499,4364.0917
349.4283,4351.5958
349.6068,4345.1583
349.7852,4335.3708
349.9635,4351.8375
350.1419,4363.3667
350.3202,4364.4375
350.4985,4362.2167
350.6768,4346.3625
350.8551,4341.2292
351.0334,4332.7
351.2116,4316.9625
351.3898,4310.5542
351.568,4302.9917
351.7462,4317.2083
351.9243,4324.2542
352.1025,4307.4708
352.2806,4296.0625
352.4587,4278.7542
352.6368,4265.9542
352.8148,4265.0458
352.9929,4275.2958
353.1709,4283.2083
353.3489,4275.4583
353.5268,4278.1625
353.7048,4270.5917
353.8828,4271.2458
354.0607,4270.6333
354.2386,4260.1833
354.4165,4261.6667
354.5943,4259.9
354.7722,4256.6792
354.95,4261.3292
355.1278,4264.7958
355.3056,4247.7333
355.4833,4221.2708
355.6611,4211.1917
355.8388,4203.2208
356.0165,4195.0458
356.1942,4202.225
356.3719,4221.25
356.5495,4194.8333
356.7271,4169.9583
356.9047,4173.0375
357.0823,4156.3958
357.2599,4160.9792
357.4374,4167.7667
357.6149,4165.2083
357.7924,4156.2417
357.9699,4139.0667
358.1474,4118.9083
358.3248,4102.7542
358.5023,4099.0
358.6797,4080.0208
358.8571,4078.9833
359.0344,4093.6333
359.2118,4103.5458
359.3891,4107.2083
359.5664,4108.65
359.7437,4117.7167
359.9209,4108.6292
360.0982,4104.3417
360.2754,4089.0792
360.4526,4078.7042
360.6298,4072.85
360.807,4066.275
360.9841,4046.7333
361.1613,4041.7208
361.3383,4058.0333
361.5154,4061.2625
361.6925,4063.5542
361.8695,4038.5208
362.0466,4019.1208
362.2236,4029.225
362.4005,4038.9375
362.5775,4046.0
362.7545,4049.3083
362.9314,4042.95
363.1083,4024.025
363.2852,4002.7167
363.462,4008.0833
363.6389,4005.6417
363.8157,4013.5583
363.9925,4022.7417
364.1693,4017.9833
364.346,4003.6083
364.5228,3989.5833
364.6996,3987.9042
364.8762,3978.625
365.0529,3984.55
365.2296,3996.075
365.4062,4012.9167
365.5829,4018.4083
365.7595,4010.2292
365.9361,4021.8917
366.1126,4023.85
366.2892,4028.8
366.4657,4063.575
366.6422,4111.5
366.8186,4099.7833
366.9951,4112.2458
367.1716,4103.6833
367.348,4092.7083
367.5244,4109.8333
367.7008,4111.5375
367.8772,4101.125
368.0535,4044.3042
368.2298,4038.0417
368.4061,4083.1625
368.5824,4064.725
368.7586,4066.0625
368.9349,4087.925
369.1111,4073.0292
369.2873,4052.3958
369.4635,4040.0833
369.6396,4054.9792
369.8158,4028.15
369.9919,4030.3458
370.168,4037.2917
370.3441,4042.7708
370.5202,3997.3417
370.6962,3953.7208
370.8722,3938.2792
371.0482,3938.6208
371.2242,3967.05
371.4002,4016.4417
371.5761,4047.7667
371.752,4017.0958
371.9279,3995.4375
372.1038,3964.9042
372.2796,3942.725
372.4555,3957.525
372.6313,3994.075
372.8071,3977.5
372.9829,3967.9333
373.1586,3967.15
373.3344,3960.3167
373.5101,3916.1292
373.6858,3902.2167
373.8615,3904.2917
374.0371,3932.2208
374.2127,3980.4083
374.3884,3984.4375
374.564,3949.5875
374.7395,3928.1792
374.9151,3920.1
375.0906,3953.375
375.2661,4031.7292
375.4416,4041.0167
375.6171,4072.2167
375.7925,4088.6167
375.968,4074.9958
376.1434,4061.6792
376.3188,4032.1042
376.4941,4020.3
376.6695,4041.1333
376.8448,4044.7583
377.0201,4069.8667
377.1954,4059.3625
377.3707,4090.3083
377.5459,4116.8167
377.7212,4140.1958
377.8964,4231.5083
378.0715,4311.0792
378.2467,4256.0292
378.4218,4261.5208
378.597,4242.0625
378.7721,4156.9417
378.9472,4159.5292
379.1222,4173.0042
379.2973,4228.8667
379.4723,4326.2125
379.6473,4370.4
379.8223,4316.275
379.9972,4215.825
380.1722,4197.0708
380.3471,4195.0292
380.522,4214.8083
380.6969,4186.85
380.8717,4232.35
381.0466,4255.1083
381.2214,4210.1833
381.3962,4186.6792
381.571,4133.2
381.7457,4098.6167
381.9204,4129.8208
382.0952,4114.1875
382.2699,4118.1625
382.4445,4227.1208
382.6192,4225.9042
382.7938,4288.6917
382.9685,4379.2042
383.1431,4329.9375
383.3176,4199.825
383.4922,4134.4292
383.6667,4136.8292
383.8412,4130.425
384.0157,4091.4583
384.1902,4107.0083
384.3646,4187.3542
384.5391,4207.1792
384.7134,4217.5542
384.8878,4268.1375
385.0622,4336.9625
385.2365,4345.7417
385.4109,4245.2458
385.5852,4193.4292
385.7594,4191.0958
385.9337,4208.3083
386.1079,4227.0875
386.2822,4313.1917
386.4564,4406.2792
386.6306,4327.0167
386.8047,4318.9417
386.9789,4384.5542
387.153,4362.0292
387.3271,4470.0
387.5012,4500.5208
387.6752,4560.2125
387.8492,4664.2833
388.0233,4648.8542
388.1972,4540.3042
388.3712,4547.9625
388.5452,4551.8458
388.7191,4552.8417
388.893,4646.0625
389.0669,4718.1167
389.2408,4563.5583
389.4146,4406.0292
389.5884,4317.0625
389.7623,4249.9458
389.9361,4250.4042
390.1098,4258.1833
390.2835,4300.9625
390.4573,4291.5167
390.631,4270.5958
390.8047,4319.325
390.9784,4406.7667
391.152,4385.1958
391.3256,4400.8417
391.4992,4449.9417
391.6728,4405.725
391.8464,4405.5375
392.0199,4486.175
392.1934,4482.5083
392.3669,4477.0042
392.5403,4574.9
392.7138,4572.5458
392.8873,4627.4583
393.0607,4678.1333
393.2341,4722.075
393.4074,4726.5583
393.5808,4588.2625
393.7542,4473.0292
393.9274,4513.2667
394.1007,4490.6333
394.274,4533.2625
394.4472,4562.3542
394.6205,4572.9333
394.7937,4727.7417
394.9668,4841.8958
395.14,4808.5375
395.3131,4684.3
395.4863,4556.3542
395.6594,4533.2417
395.8325,4502.4667
396.0055,4479.35
396.1786,4475.95
396.3516,4453.8667
396.5246,4430.4667
396.6975,4362.5542
396.8705,4300.6875
397.0434,4424.1292
397.2163,4386.8833
397.3892,4345.9542
397.5621,4435.7292
397.735,4541.85
397.9077,4662.5792
398.0806,4788.1958
398.2534,4698.125
398.4261,4752.3625
398.5989,4768.525
398.7716,4951.8333
398.9443,4959.45
399.117,4902.4333
399.2896,4831.4375
399.4623,4791.3583
399.6349,4743.2
399.8075,4690.7708
399.9801,4609.9708
400.1526,4620.8667
400.3252,4552.9625
400.4977,4445.6625
400.6702,4395.7958
400.8427,4382.2833
401.0151,4426.625
401.1875,4451.0333
401.36,4442.8792
401.5323,4472.9292
401.7047,4425.6917
401.877,4385.9042
402.0494,4388.5875
402.2216,4412.6292
402.394,4492.45
402.5662,4470.6125
402.7385,4464.5458
402.9107,4468.6708
403.0829,4449.3875
403.2551,4425.9083
403.4272,4380.7208
403.5994,4382.0958
403.7715,4425.3167
403.9436,4523.5458
404.1156,4509.3792
