Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-16 10:44:43.786878
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.7625
218.2508,1449.7375
218.442,1474.7417
218.6332,1506.2833
218.8244,1533.5125
219.0156,1562.5333
219.2067,1593.7833
219.3979,1625.3625
219.589,1660.0208
219.7801,1692.5375
219.9712,1727.8333
220.1623,1764.1875
220.3533,1803.0333
220.5444,1841.1708
220.7354,1881.5167
220.9264,1920.9542
221.1174,1964.0333
221.3083,2010.0208
221.4993,2051.1167
221.6902,2094.125
221.8812,2142.1375
222.0721,2191.9375
222.263,2240.4583
222.4538,2292.3417
222.6447,2344.7042
222.8355,2397.45
223.0264,2451.6792
223.2172,2505.5458
223.408,2560.8958
223.5987,2621.0167
223.7895,2676.9458
223.9802,2738.7667
224.1709,2799.6417
224.3616,2863.1708
224.5524,2926.8125
224.743,2992.9292
224.9337,3056.4917
225.1243,3129.2667
225.315,3198.0542
225.5056,3265.25
225.6962,3336.6792
225.8867,3410.7167
226.0773,3486.9083
226.2678,3557.6667
226.4584,3635.1625
226.6489,3714.7875
226.8394,3787.9417
227.0298,3869.4
227.2203,3954.9667
227.4108,4041.725
227.6012,4128.6208
227.7916,4209.1167
227.982,4296.4167
228.1723,4379.1917
228.3627,4470.7458
228.5531,4557.225
228.7434,4644.7375
228.9337,4738.7667
229.124,4831.1083
229.3143,4925.2792
229.5045,5029.65
229.6948,5129.75
229.885,5233.7917
230.0752,5339.2458
230.2654,5443.6958
230.4556,5548.125
230.6457,5651.5958
230.8358,5752.9958
231.026,5857.6
231.2161,5962.5875
231.4062,6066.275
231.5963,6170.8625
231.7863,6279.7708
231.9764,6393.4
232.1664,6508.7833
232.3564,6627.0625
232.5464,6742.0
232.7364,6860.3458
232.9263,6971.1833
233.1163,7091.5375
233.3062,7215.7833
233.4961,7347.3167
233.686,7466.225
233.8758,7573.3125
234.0657,7685.7417
234.2555,7808.4208
234.4454,7930.35
234.6352,8050.0583
234.825,8171.975
235.0147,8286.2875
235.2045,8405.1
235.3942,8523.625
235.5839,8641.8583
235.7737,8759.65
235.9633,8875.5917
236.153,9001.9042
236.3427,9128.2083
236.5323,9246.8125
236.7219,9362.6583
236.9115,9462.6708
237.1011,9572.5375
237.2907,9694.275
237.4803,9814.7917
237.6698,9925.0708
237.8593,10042.4875
238.0488,10157.9833
238.2383,10274.15
238.4278,10386.6792
238.6172,10511.0875
238.8066,10627.0917
238.9961,10741.0083
239.1855,10868.0917
239.3748,10980.7792
239.5642,11085.0333
239.7536,11198.4667
239.9429,11310.3667
240.1322,11411.5375
240.3215,11518.1208
240.5108,11626.2417
240.7001,11738.6708
240.8893,11845.4417
241.0786,11945.95
241.2677,12047.3167
241.457,12164.5917
241.6461,12244.6375
241.8353,12331.9333
242.0244,12420.325
242.2136,12505.3958
242.4027,12590.3917
242.5918,12679.1375
242.7809,12762.6417
242.9699,12819.9
243.159,12863.5375
243.348,12969.4417
243.537,13084.6042
243.726,13174.5333
243.915,13264.375
244.1039,13340.8333
244.2929,13407.0292
244.4818,13426.5583
244.6707,13491.7
244.8596,13596.8333
245.0485,13700.6875
245.2373,13804.9833
245.4262,13902.95
245.615,13984.2208
245.8038,14055.6
245.9926,14132.5583
246.1814,14219.5208
246.3701,14240.4708
246.5589,14238.5292
246.7476,14291.4583
246.9363,14405.5208
247.1249,14505.2042
247.3136,14592.4208
247.5023,14676.2917
247.6909,14767.9458
247.8795,14838.5
248.0681,14929.425
248.2567,15001.9292
248.4453,15074.2125
248.6338,15143.375
248.8224,15189.2375
249.0109,15169.0333
249.1994,15192.85
249.3878,15284.6792
249.5763,15374.575
249.7648,15455.7167
249.9532,15534.9208
250.1416,15618.7167
250.33,15706.9875
250.5183,15794.2625
250.7067,15854.9375
250.8951,15917.2708
251.0834,15968.8875
251.2717,16025.0208
251.46,16081.5167
251.6483,16132.5292
251.8365,16171.825
252.0247,16167.1708
252.213,16201.3667
252.4012,16262.5708
252.5894,16353.7458
252.7775,16418.9583
252.9657,16471.9208
253.1538,16540.5
253.3419,16597.7583
253.53,16642.85
253.7181,16688.6917
253.9062,16749.5792
254.0942,16792.95
254.2823,16828.7542
254.4703,16858.3583
254.6583,16896.4292
254.8463,16941.1583
255.0342,16966.4583
255.2222,16993.1208
255.4101,17004.3625
255.598,16994.3458
255.7859,17030.5917
255.9738,17092.9583
256.1616,17164.2042
256.3495,17228.8292
256.5373,17281.6792
256.7251,17368.1792
256.9129,17415.5833
257.1006,17458.4875
257.2884,17514.3625
257.4761,17579.1
257.6638,17612.4417
257.8515,17634.475
258.0392,17667.475
258.2269,17692.6625
258.4146,17712.45
258.6022,17747.8208
258.7898,17758.5958
258.9774,17771.55
259.165,17807.6833
259.3525,17843.5
259.5401,17853.7875
259.7276,17880.3458
259.9151,17918.8417
260.1026,17942.6833
260.2901,17977.8208
260.4776,18015.0542
260.665,18078.35
260.8524,18129.9167
261.0398,18180.8208
261.2272,18207.3458
261.4146,18214.1875
261.6019,18240.55
261.7893,18277.7292
261.9766,18294.5
262.1639,18326.7167
262.3512,18324.5208
262.5384,18329.0542
262.7257,18335.0042
262.9129,18344.7583
263.1001,18357.5958
263.2873,18381.7542
263.4745,18402.0833
263.6617,18381.1917
263.8488,18397.5167
264.0359,18410.2375
264.2231,18416.8208
264.4101,18432.6417
264.5972,18442.7583
264.7842,18462.1875
264.9713,18464.1792
265.1583,18460.5625
265.3453,18473.6083
265.5323,18489.9042
265.7193,18507.9667
265.9062,18536.5833
266.0931,18540.5958
266.2801,18539.5417
266.4669,18558.8
266.6538,18574.0417
266.8407,18583.8375
267.0276,18572.6667
267.2143,18562.5458
267.4012,18572.2125
267.588,18542.2125
267.7747,18537.8458
267.9615,18538.8042
268.1482,18526.8333
268.3349,18533.8875
268.5217,18531.1542
268.7083,18509.6542
268.895,18497.8542
269.0817,18506.8542
269.2682,18498.8917
269.4549,18473.3708
269.6415,18436.4792
269.8281,18424.3667
270.0146,18436.3583
270.2012,18440.4042
270.3877,18442.1333
270.5742,18436.0417
270.7607,18426.3667
270.9472,18420.3333
271.1336,18409.0458
271.32,18385.6958
271.5065,18372.2167
271.6929,18359.8708
271.8792,18367.4167
272.0656,18359.8625
272.252,18361.0167
272.4383,18356.6875
272.6246,18341.3125
272.8109,18325.7583
272.9972,18345.1208
273.1835,18357.0917
273.3697,18360.3583
273.5559,18360.7833
273.7421,18358.45
273.9283,18345.025
274.1145,18329.9042
274.3007,18326.925
274.4868,18326.625
274.6729,18344.1542
274.859,18345.2833
275.0451,18335.7208
275.2311,18286.9583
275.4172,18291.225
275.6032,18303.8333
275.7892,18311.4625
275.9752,18302.8375
276.1612,18310.4042
276.3472,18283.3375
276.5331,18269.9667
276.719,18264.9208
276.9049,18259.6292
277.0908,18240.8792
277.2767,18230.8
277.4625,18232.8042
277.6484,18214.5417
277.8342,18190.5375
278.02,18181.3375
278.2057,18185.3042
278.3915,18204.325
278.5772,18196.2875
278.763,18169.6292
278.9487,18181.8958
279.1343,18188.175
279.32,18170.525
279.5057,18146.9167
279.6913,18093.0792
279.877,18076.6708
280.0625,18061.0292
280.2481,18032.3417
280.4337,18006.3667
280.6192,18016.6083
280.8048,18023.425
280.9903,18003.0292
281.1758,17971.2292
281.3612,17943.275
281.5467,17923.2833
281.7321,17938.4
281.9175,17932.3125
282.1029,17921.5667
282.2884,17909.3167
282.4737,17877.8542
282.6591,17848.825
282.8444,17836.4125
283.0297,17831.8125
283.215,17818.9167
283.4002,17811.6792
283.5855,17772.8417
283.7707,17727.0917
283.956,17703.7333
284.1412,17685.15
284.3264,17686.2
284.5115,17701.0042
284.6967,17702.5333
284.8818,17673.5458
285.0669,17640.4792
285.252,17628.275
285.4371,17621.75
285.6222,17591.6125
285.8072,17567.25
285.9922,17545.2542
286.1772,17545.2917
286.3622,17551.2833
286.5472,17521.8625
286.7321,17484.1208
286.9171,17496.0708
287.102,17490.7667
287.2869,17494.5667
287.4717,17509.7875
287.6566,17504.0167
287.8415,17492.15
288.0263,17477.125
288.2111,17433.9458
288.3959,17388.9458
288.5806,17384.2375
288.7654,17375.2125
288.9501,17409.3208
289.1348,17408.3833
289.3195,17392.425
289.5042,17391.1042
289.6889,17399.85
289.8735,17356.5
290.0581,17337.7917
290.2428,17299.0
290.4273,17293.3542
290.6119,17302.3833
290.7965,17287.5708
290.981,17282.9958
291.1655,17271.3208
291.35,17214.9
291.5345,17185.7958
291.719,17176.7083
291.9034,17174.775
292.0878,17189.275
292.2722,17178.6792
292.4566,17154.7833
292.641,17149.525
292.8253,17140.1167
293.0096,17122.5125
293.194,17118.6583
293.3783,17107.7833
293.5626,17109.9292
293.7468,17100.5833
293.9311,17099.25
294.1153,17062.9292
294.2995,17001.6083
294.4837,16957.5292
294.6678,16926.85
294.852,16904.6625
295.0361,16903.4542
295.2202,16899.9958
295.4043,16904.5792
295.5884,16889.5875
295.7725,16876.1333
295.9565,16854.8167
296.1405,16812.275
296.3246,16788.3208
296.5085,16802.7458
296.6925,16818.7167
296.8764,16804.8208
297.0603,16782.8917
297.2443,16758.8917
297.4282,16728.8792
297.612,16702.1833
297.7959,16668.1667
297.9797,16646.775
298.1635,16619.4875
298.3474,16636.2958
298.5311,16648.9667
298.7149,16610.8958
298.8987,16569.05
299.0823,16541.6292
299.2661,16501.4875
299.4498,16443.7417
299.6334,16437.1708
299.8171,16429.0542
300.0007,16412.6708
300.1843,16398.7708
300.368,16378.6208
300.5515,16357.6375
300.7351,16337.4167
300.9186,16322.1917
301.1021,16290.5708
301.2857,16281.8833
301.4691,16264.875
301.6526,16263.1042
301.8361,16228.7375
302.0195,16196.3042
302.2029,16182.15
302.3863,16170.5833
302.5697,16140.3375
302.753,16134.9542
302.9364,16137.8208
303.1197,16144.6417
303.303,16128.4542
303.4863,16089.425
303.6696,16036.6333
303.8528,15996.25
304.036,15970.7542
304.2192,15965.8708
304.4024,15950.1792
304.5856,15917.9333
304.7688,15902.3
304.9519,15898.6083
305.135,15871.9708
305.3181,15847.0958
305.5012,15823.6583
305.6842,15818.9333
305.8673,15800.4333
306.0504,15769.3167
306.2333,15723.8917
306.4163,15706.5292
306.5993,15679.9958
306.7822,15664.6333
306.9652,15654.4375
307.1481,15624.6042
307.331,15599.1375
307.5139,15567.3125
307.6967,15534.6958
307.8796,15508.9625
308.0624,15486.8083
308.2452,15458.0958
308.428,15426.5417
308.6107,15418.2
308.7935,15388.0542
308.9762,15368.1292
309.1589,15351.75
309.3416,15322.6292
309.5243,15302.3
309.7069,15282.0625
309.8896,15252.5167
310.0721,15226.2625
310.2548,15208.8292
310.4373,15195.0958
310.6199,15193.8625
310.8024,15166.5167
310.985,15153.1667
311.1674,15114.4292
311.3499,15072.6542
311.5324,15063.7042
311.7148,15064.7625
311.8973,15030.5083
312.0797,15007.8208
312.2621,15002.0625
312.4445,14982.2583
312.6268,14953.4458
312.8091,14934.4083
312.9915,14893.0625
313.1738,14869.1167
313.356,14832.0167
313.5383,14795.475
313.7206,14781.2833
313.9027,14755.7917
314.085,14735.1583
314.2672,14720.1667
314.4493,14703.0167
314.6314,14688.5375
314.8136,14688.0083
314.9957,14658.9625
315.1778,14625.1125
315.3598,14606.7125
315.5419,14595.1042
315.724,14576.5375
315.9059,14545.6708
316.088,14526.0375
316.2699,14531.5167
316.4519,14516.7375
316.6338,14487.0958
316.8157,14438.2125
316.9977,14413.7458
317.1795,14420.6792
317.3614,14421.5833
317.5432,14406.0708
317.7251,14373.9875
317.9069,14329.9667
318.0887,14306.9417
318.2704,14281.5958
318.4522,14265.8583
318.6339,14259.1542
318.8156,14276.975
318.9973,14265.2458
319.179,14252.9125
319.3607,14244.65
319.5423,14239.6375
319.7239,14221.0708
319.9055,14201.6292
320.0871,14187.0458
320.2687,14169.9292
320.4502,14151.3667
320.6317,14126.575
320.8132,14127.4083
320.9947,14113.0542
321.1761,14097.4542
321.3576,14084.3167
321.5391,14073.9125
321.7205,14068.4333
321.9019,14052.0083
322.0832,14019.0042
322.2646,13987.5542
322.4459,13967.75
322.6272,13938.1417
322.8085,13916.0708
322.9898,13900.1625
323.1711,13877.7292
323.3523,13861.025
323.5335,13851.2208
323.7147,13872.6833
323.8959,13901.225
324.0771,13900.6167
324.2582,13884.4125
324.4393,13877.9708
324.6204,13876.0375
324.8015,13861.5667
324.9826,13855.8208
325.1637,13873.4667
325.3447,13866.5542
325.5257,13860.2
325.7067,13856.1208
325.8877,13819.2875
326.0686,13790.3208
326.2496,13765.9667
326.4305,13736.2333
326.6114,13715.9
326.7922,13718.5375
326.9731,13715.3167
327.1539,13700.9042
327.3347,13700.3458
327.5155,13706.7375
327.6963,13723.675
327.8771,13714.3875
328.0578,13673.2917
328.2385,13621.0833
328.4193,13604.0875
328.5999,13580.5542
328.7806,13548.8
328.9613,13561.3958
329.1419,13562.1667
329.3225,13565.9542
329.5031,13545.5458
329.6837,13518.1917
329.8642,13497.45
330.0447,13484.1583
330.2252,13467.9875
330.4057,13423.1458
330.5862,13407.0208
330.7667,13393.9792
330.9471,13416.9208
331.1275,13420.625
331.3079,13371.3625
331.4883,13335.0833
331.6687,13332.1417
331.849,13313.3333
332.0293,13283.4458
332.2096,13257.7292
332.3899,13246.9083
332.5702,13252.925
332.7504,13271.5
332.9306,13261.5667
333.1108,13233.3417
333.291,13205.1417
333.4712,13200.8167
333.6514,13188.7042
333.8315,13167.5875
334.0116,13162.6292
334.1917,13155.9333
334.3717,13160.1458
334.5518,13166.0958
334.7318,13147.6208
334.9119,13121.2333
335.0918,13111.6708
335.2718,13122.8667
335.4518,13117.5542
335.6317,13111.2542
335.8116,13103.4958
335.9915,13071.675
336.1714,13005.8208
336.3513,13001.7667
336.5311,13020.8333
336.7109,13029.1208
336.8907,12997.8542
337.0705,12944.4875
337.2502,12898.0792
337.43,12886.075
337.6097,12874.0458
337.7894,12872.45
337.9691,12862.6375
338.1488,12858.2542
338.3284,12866.4125
338.508,12880.3042
338.6877,12886.0292
338.8672,12868.4833
339.0468,12850.3208
339.2263,12818.2875
339.4059,12805.4708
339.5854,12847.4542
339.7649,12840.7667
339.9443,12828.4167
340.1238,12832.7333
340.3032,12823.9333
340.4826,12812.8208
340.662,12775.1667
340.8414,12733.1708
341.0207,12739.1875
341.2001,12750.05
341.3794,12739.2833
341.5587,12746.0583
341.738,12754.1
341.9172,12733.6208
342.0965,12728.4167
342.2757,12680.1917
342.4549,12619.925
342.6341,12630.6333
342.8132,12620.8958
342.9923,12654.7583
343.1715,12699.0125
343.3506,12707.8042
343.5296,12655.8417
343.7087,12615.325
343.8878,12581.2042
344.0668,12547.4792
344.2458,12513.6417
344.4248,12486.9667
344.6037,12488.8
344.7827,12496.4958
344.9616,12489.0583
345.1405,12501.7708
345.3194,12504.0417
345.4982,12482.2
345.6771,12465.7208
345.8559,12452.1958
346.0347,12439.2667
346.2135,12409.8792
346.3923,12425.5583
346.571,12428.3917
346.7498,12398.7417
346.9285,12418.3583
347.1071,12405.6333
347.2859,12360.4083
347.4645,12366.6417
347.6431,12363.0542
347.8217,12376.2583
348.0003,12406.8125
348.1789,12397.3417
348.3574,12336.1125
348.5359,12297.2542
348.7145,12278.45
348.893,12280.85
349.0714,12259.1833
349.2499,12227.6917
349.4283,12199.0292
349.6068,12168.85
349.7852,12147.4792
349.9635,12168.2792
350.1419,12183.0542
350.3202,12173.1542
350.4985,12147.3917
350.6768,12117.0792
350.8551,12101.9917
351.0334,12083.3542
351.2116,12051.5583
351.3898,12049.4167
351.568,12033.1792
351.7462,12052.9625
351.9243,12056.3875
352.1025,12022.2667
352.2806,11998.8792
352.4587,11976.4792
352.6368,11949.0958
352.8148,11931.9583
352.9929,11931.3625
353.1709,11938.5625
353.3489,11932.5792
353.5268,11921.6542
353.7048,11900.1458
353.8828,11889.7167
354.0607,11877.7167
354.2386,11862.6458
354.4165,11854.4208
354.5943,11841.125
354.7722,11836.475
354.95,11846.6583
355.1278,11852.2792
355.3056,11817.7625
355.4833,11760.2083
355.6611,11723.7833
355.8388,11697.55
356.0165,11676.5125
356.1942,11690.1083
356.3719,11730.9875
356.5495,11695.5833
356.7271,11653.4458
356.9047,11655.0792
357.0823,11634.3042
357.2599,11643.4375
357.4374,11639.1542
357.6149,11617.025
357.7924,11584.8625
357.9699,11559.2958
358.1474,11526.4417
358.3248,11486.9083
358.5023,11473.15
358.6797,11435.6042
358.8571,11424.4708
359.0344,11434.65
359.2118,11429.8042
359.3891,11423.4333
359.5664,11415.925
359.7437,11424.4667
359.9209,11390.4875
360.0982,11368.7417
360.2754,11335.5792
360.4526,11331.7917
360.6298,11329.1917
360.807,11315.8958
360.9841,11287.675
361.1613,11263.5958
361.3383,11286.6708
361.5154,11294.2708
361.6925,11287.75
361.8695,11249.0625
362.0466,11209.8
362.2236,11219.5833
362.4005,11219.7417
362.5775,11220.125
362.7545,11195.5
362.9314,11173.9167
363.1083,11152.7417
363.2852,11137.5417
363.462,11145.0125
363.6389,11130.425
363.8157,11136.3458
363.9925,11119.7625
364.1693,11111.1958
364.346,11074.0667
364.5228,11053.3958
364.6996,11062.9583
364.8762,11047.4917
365.0529,11063.0
365.2296,11074.1
365.4062,11096.5083
365.5829,11090.8083
365.7595,11066.0
365.9361,11079.4125
366.1126,11082.7667
366.2892,11100.3042
366.4657,11221.4375
366.6422,11372.5
366.8186,11340.5917
366.9951,11381.075
367.1716,11363.1875
367.348,11300.5167
367.5244,11354.8125
367.7008,11366.4292
367.8772,11363.5333
368.0535,11209.3417
368.2298,11172.975
368.4061,11309.5125
368.5824,11257.7208
368.7586,11267.4
368.9349,11339.0792
369.1111,11276.3917
369.2873,11183.0667
369.4635,11148.05
369.6396,11189.95
369.8158,11108.5875
369.9919,11086.4792
370.168,11101.55
370.3441,11131.2833
370.5202,11041.4917
370.6962,10943.9833
370.8722,10895.9333
371.0482,10895.1208
371.2242,10946.1958
371.4002,11046.0417
371.5761,11122.0167
371.752,11044.375
371.9279,11014.5542
372.1038,11001.1292
372.2796,10959.0167
372.4555,10954.025
372.6313,11022.575
372.8071,10982.5083
372.9829,10940.6208
373.1586,10933.5375
373.3344,10953.7625
373.5101,10885.4708
373.6858,10867.9
373.8615,10858.8792
374.0371,10884.5042
374.2127,10987.7125
374.3884,11024.7542
374.564,10953.1042
374.7395,10909.9708
374.9151,10907.0208
375.0906,11005.9125
375.2661,11188.5
375.4416,11171.6
375.6171,11212.75
375.7925,11291.7833
375.968,11301.1583
376.1434,11246.6167
376.3188,11150.8042
376.4941,11116.4583
376.6695,11162.2125
376.8448,11190.4083
377.0201,11255.7167
377.1954,11223.2333
377.3707,11273.8958
377.5459,11338.6208
377.7212,11400.1875
377.8964,11668.9
378.0715,11902.1708
378.2467,11726.3042
378.4218,11719.7833
378.597,11682.0167
378.7721,11460.5542
378.9472,11501.875
379.1222,11546.9875
379.2973,11708.7792
379.4723,12025.8375
379.6473,12179.1833
379.8223,12053.2583
379.9972,11747.4083
380.1722,11637.4375
380.3471,11591.2375
380.522,11626.9792
380.6969,11548.3875
380.8717,11695.3167
381.0466,11754.7542
381.2214,11603.9708
381.3962,11567.5125
381.571,11452.05
381.7457,11369.5083
381.9204,11442.6
382.0952,11448.2208
382.2699,11448.325
382.4445,11769.05
382.6192,11818.7917
382.7938,12019.4833
382.9685,12303.825
383.1431,12154.8833
383.3176,11768.1292
383.4922,11562.7833
383.6667,11543.0083
383.8412,11546.35
384.0157,11441.4917
384.1902,11461.4333
384.3646,11638.9333
384.5391,11669.8125
384.7134,11680.1167
384.8878,11814.9083
385.0622,12047.7667
385.2365,12089.1042
385.4109,11760.6708
385.5852,11617.3833
385.7594,11630.7
385.9337,11704.7042
386.1079,11797.1625
386.2822,12015.2083
386.4564,12258.15
386.6306,12016.1958
386.8047,11963.5917
386.9789,12178.3417
387.153,12146.5875
387.3271,12493.6708
387.5012,12565.2417
387.6752,12687.925
387.8492,13027.6708
388.0233,13023.5583
388.1972,12667.5333
388.3712,12702.0625
388.5452,12679.4
388.7191,12714.6292
388.893,12997.6083
389.0669,13232.2917
389.2408,12719.1875
389.4146,12200.5167
389.5884,11912.3792
389.7623,11690.0917
389.9361,11685.6875
390.1098,11714.525
390.2835,11841.9958
390.4573,11833.8333
390.631,11786.8708
390.8047,11914.025
390.9784,12141.4625
391.152,12068.5417
391.3256,12069.2458
391.4992,12225.7458
391.6728,12101.7375
391.8464,12097.5542
392.0199,12365.9375
392.1934,12424.3
392.3669,12384.6417
392.5403,12693.9667
392.7138,12701.275
392.8873,12935.8042
393.0607,13140.4
393.2341,13348.8292
393.4074,13416.9958
393.5808,13040.525
393.7542,12629.25
393.9274,12694.5792
394.1007,12574.1667
394.274,12644.6167
394.4472,12751.1042
394.6205,12728.5667
394.7937,13153.1542
394.9668,13497.5083
395.14,13384.25
395.3131,12979.7375
395.4863,12573.8292
395.6594,12484.0833
395.8325,12417.6875
396.0055,12323.7667
396.1786,12371.8167
396.3516,12377.2792
396.5246,12346.025
396.6975,12190.1292
396.8705,12061.3417
397.0434,12474.9833
397.2163,12356.4583
397.3892,12164.7458
397.5621,12372.2792
397.735,12620.8958
397.9077,12929.8458
398.0806,13273.5125
398.2534,12960.3792
398.4261,13114.9417
398.5989,13150.6458
398.7716,13716.0292
398.9443,13731.3375
399.117,13537.8333
399.2896,13298.9292
399.4623,13163.9583
399.6349,13027.9458
399.8075,12898.6542
399.9801,12648.1167
400.1526,12631.8917
400.3252,12438.7458
400.4977,12090.1333
400.6702,11989.7708
400.8427,11940.6542
401.0151,12040.5667
401.1875,12117.7708
401.36,12065.675
401.5323,12159.6333
401.7047,12006.5625
401.877,11891.4792
402.0494,11879.9625
402.2216,11944.0042
402.394,12190.9833
402.5662,12142.9625
402.7385,12112.4375
402.9107,12111.7417
403.0829,12063.3583
403.2551,12052.9708
403.4272,11934.2167
403.5994,11926.3708
403.7715,12022.8333
403.9436,12278.4708
404.1156,12231.6042
