Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-16 18:01:19.057188
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1520.1
218.2508,1547.775
218.442,1575.4292
218.6332,1609.7167
218.8244,1638.9417
219.0156,1670.8667
219.2067,1704.0542
219.3979,1739.6708
219.589,1775.6625
219.7801,1811.6542
219.9712,1850.7625
220.1623,1887.875
220.3533,1929.8
220.5444,1971.1125
220.7354,2015.6417
220.9264,2058.4375
221.1174,2107.1958
221.3083,2153.1167
221.4993,2198.0708
221.6902,2246.2083
221.8812,2297.2375
222.0721,2351.0208
222.263,2402.9458
222.4538,2459.4583
222.6447,2515.2417
222.8355,2574.2083
223.0264,2629.4042
223.2172,2688.0583
223.408,2751.5167
223.5987,2810.7042
223.7895,2872.4542
223.9802,2940.0167
224.1709,3005.3625
224.3616,3074.0292
224.5524,3142.8
224.743,3214.1125
224.9337,3281.6542
225.1243,3359.9458
225.315,3433.0375
225.5056,3506.5833
225.6962,3586.5375
225.8867,3663.5875
226.0773,3742.3417
226.2678,3821.7917
226.4584,3904.925
226.6489,3988.3708
226.8394,4068.0458
227.0298,4153.1917
227.2203,4242.85
227.4108,4339.9917
227.6012,4432.1125
227.7916,4518.6125
227.982,4612.7208
228.1723,4700.9542
228.3627,4797.5375
228.5531,4892.3875
228.7434,4985.575
228.9337,5081.4708
229.124,5183.4583
229.3143,5284.1333
229.5045,5394.3625
229.6948,5503.1917
229.885,5613.6792
230.0752,5725.1458
230.2654,5838.55
230.4556,5949.4
230.6457,6058.9167
230.8358,6169.2667
231.026,6276.2708
231.2161,6388.3208
231.4062,6500.6875
231.5963,6611.0667
231.7863,6725.0792
231.9764,6849.7833
232.1664,6968.9083
232.3564,7099.0958
232.5464,7220.2958
232.7364,7348.7542
232.9263,7465.8542
233.1163,7593.4417
233.3062,7724.725
233.4961,7865.1292
233.686,7992.7
233.8758,8110.95
234.0657,8224.4375
234.2555,8355.8125
234.4454,8487.5792
234.6352,8614.5125
234.825,8742.9333
235.0147,8863.1542
235.2045,8989.5083
235.3942,9113.9083
235.5839,9241.6583
235.7737,9364.0792
235.9633,9486.5958
236.153,9623.9458
236.3427,9754.9625
236.5323,9882.4333
236.7219,10002.875
236.9115,10114.5333
237.1011,10228.1583
237.2907,10357.1083
237.4803,10483.5292
237.6698,10602.45
237.8593,10728.1458
238.0488,10849.8667
238.2383,10970.1375
238.4278,11090.8583
238.6172,11224.1333
238.8066,11347.35
238.9961,11470.8583
239.1855,11600.9042
239.3748,11721.325
239.5642,11831.7042
239.7536,11955.4125
239.9429,12069.7667
240.1322,12176.8375
240.3215,12292.0833
240.5108,12408.1042
240.7001,12527.7542
240.8893,12636.1583
241.0786,12743.7917
241.2677,12850.5542
241.457,12967.1625
241.6461,13050.2708
241.8353,13139.9958
242.0244,13237.6458
242.2136,13330.6833
242.4027,13422.4417
242.5918,13514.8417
242.7809,13604.4125
242.9699,13665.6167
243.159,13706.0167
243.348,13815.0458
243.537,13930.5542
243.726,14030.075
243.915,14122.1417
244.1039,14202.5583
244.2929,14288.675
244.4818,14304.1292
244.6707,14374.2917
244.8596,14483.4083
245.0485,14593.1375
245.2373,14696.9667
245.4262,14799.5125
245.615,14882.0167
245.8038,14959.1
245.9926,15040.7958
246.1814,15136.2417
246.3701,15169.65
246.5589,15157.4917
246.7476,15212.6625
246.9363,15331.6708
247.1249,15433.4417
247.3136,15525.4875
247.5023,15618.7458
247.6909,15708.225
247.8795,15785.6042
248.0681,15882.8
248.2567,15957.6
248.4453,16033.2792
248.6338,16108.9833
248.8224,16163.275
249.0109,16147.4083
249.1994,16156.3875
249.3878,16253.3042
249.5763,16351.3667
249.7648,16438.0917
249.9532,16513.2417
250.1416,16598.0542
250.33,16699.5375
250.5183,16787.8708
250.7067,16860.1
250.8951,16925.9042
251.0834,16984.9625
251.2717,17039.8042
251.46,17097.2167
251.6483,17151.1
251.8365,17191.875
252.0247,17195.9125
252.213,17221.0833
252.4012,17283.3125
252.5894,17391.0333
252.7775,17461.0458
252.9657,17515.275
253.1538,17588.7708
253.3419,17651.8792
253.53,17689.4
253.7181,17744.0208
253.9062,17802.8417
254.0942,17858.4708
254.2823,17893.75
254.4703,17928.2208
254.6583,17970.3917
254.8463,18016.375
255.0342,18039.5583
255.2222,18066.4458
255.4101,18080.3292
255.598,18069.7625
255.7859,18098.2292
255.9738,18176.525
256.1616,18247.2917
256.3495,18320.8
256.5373,18384.2542
256.7251,18474.5917
256.9129,18527.6375
257.1006,18575.0667
257.2884,18627.5
257.4761,18695.2333
257.6638,18736.6625
257.8515,18761.7792
258.0392,18796.425
258.2269,18818.5125
258.4146,18842.7958
258.6022,18873.9542
258.7898,18882.6833
258.9774,18896.2833
259.165,18933.2708
259.3525,18980.1708
259.5401,19000.0292
259.7276,19031.6042
259.9151,19075.9083
260.1026,19101.4042
260.2901,19138.5958
260.4776,19174.125
260.665,19235.7208
260.8524,19289.7125
261.0398,19352.2208
261.2272,19380.8333
261.4146,19390.4
261.6019,19424.6
261.7893,19464.0333
261.9766,19488.525
262.1639,19516.9
262.3512,19512.6042
262.5384,19518.1
262.7257,19523.5708
262.9129,19542.2625
263.1001,19555.7667
263.2873,19589.3792
263.4745,19614.1167
263.6617,19593.9417
263.8488,19613.9042
264.0359,19625.0333
264.2231,19626.5417
264.4101,19637.0167
264.5972,19652.6125
264.7842,19670.6375
264.9713,19681.4958
265.1583,19683.4292
265.3453,19699.1333
265.5323,19720.2208
265.7193,19732.6583
265.9062,19765.8833
266.0931,19773.2917
266.2801,19777.875
266.4669,19800.9542
266.6538,19815.8167
266.8407,19838.0625
267.0276,19830.0458
267.2143,19819.225
267.4012,19831.9042
267.588,19798.6167
267.7747,19790.525
267.9615,19792.7042
268.1482,19785.5208
268.3349,19794.5083
268.5217,19797.5667
268.7083,19775.9417
268.895,19766.4958
269.0817,19784.7375
269.2682,19775.0833
269.4549,19749.2417
269.6415,19698.4333
269.8281,19681.2375
270.0146,19699.2375
270.2012,19703.9167
270.3877,19717.2083
270.5742,19712.2625
270.7607,19706.9667
270.9472,19699.7958
271.1336,19684.4958
271.32,19668.1917
271.5065,19649.5458
271.6929,19642.1292
271.8792,19649.8042
272.0656,19642.8167
272.252,19644.3208
272.4383,19647.225
272.6246,19635.8083
272.8109,19620.0708
272.9972,19641.1083
273.1835,19654.25
273.3697,19660.7667
273.5559,19662.2958
273.7421,19659.25
273.9283,19651.7042
274.1145,19638.7083
274.3007,19639.7125
274.4868,19644.7042
274.6729,19665.1333
274.859,19662.0208
275.0451,19657.0333
275.2311,19601.0708
275.4172,19610.775
275.6032,19621.1667
275.7892,19635.6292
275.9752,19628.0875
276.1612,19637.7417
276.3472,19609.1667
276.5331,19599.15
276.719,19593.95
276.9049,19590.1125
277.0908,19564.0
277.2767,19556.075
277.4625,19551.1167
277.6484,19540.6417
277.8342,19517.8375
278.02,19511.5292
278.2057,19518.6875
278.3915,19538.1917
278.5772,19535.1125
278.763,19506.1042
278.9487,19522.0083
279.1343,19534.0
279.32,19515.7625
279.5057,19483.2333
279.6913,19425.925
279.877,19413.675
280.0625,19403.7583
280.2481,19372.0083
280.4337,19346.025
280.6192,19361.95
280.8048,19372.225
280.9903,19349.7375
281.1758,19312.3
281.3612,19281.6708
281.5467,19267.525
281.7321,19283.325
281.9175,19284.4958
282.1029,19274.9292
282.2884,19264.7875
282.4737,19228.2792
282.6591,19200.875
282.8444,19197.65
283.0297,19187.1833
283.215,19179.8542
283.4002,19162.1958
283.5855,19127.75
283.7707,19069.925
283.956,19052.6333
284.1412,19027.4042
284.3264,19033.7458
284.5115,19049.425
284.6967,19052.2542
284.8818,19025.9292
285.0669,18982.1708
285.252,18972.425
285.4371,18965.6542
285.6222,18938.25
285.8072,18910.1667
285.9922,18886.0542
286.1772,18887.4792
286.3622,18891.9875
286.5472,18863.75
286.7321,18827.3458
286.9171,18837.5167
287.102,18833.4833
287.2869,18837.5833
287.4717,18859.1417
287.6566,18850.6667
287.8415,18838.4917
288.0263,18820.1583
288.2111,18770.1042
288.3959,18726.1042
288.5806,18717.5875
288.7654,18718.525
288.9501,18748.8125
289.1348,18750.5667
289.3195,18740.85
289.5042,18739.1792
289.6889,18749.1125
289.8735,18699.3292
290.0581,18678.3708
290.2428,18638.4958
290.4273,18627.2042
290.6119,18637.9208
290.7965,18625.05
290.981,18615.7292
291.1655,18603.875
291.35,18546.7833
291.5345,18506.3333
291.719,18503.9875
291.9034,18508.3958
292.0878,18528.9792
292.2722,18511.1917
292.4566,18482.0833
292.641,18483.3458
292.8253,18470.3083
293.0096,18444.5708
293.194,18444.0167
293.3783,18435.0292
293.5626,18437.9292
293.7468,18432.7
293.9311,18424.4542
294.1153,18381.25
294.2995,18314.2875
294.4837,18268.35
294.6678,18233.5167
294.852,18206.6125
295.0361,18212.925
295.2202,18210.0667
295.4043,18216.7083
295.5884,18195.625
295.7725,18179.0833
295.9565,18160.7333
296.1405,18111.9333
296.3246,18085.5
296.5085,18103.9708
296.6925,18122.3625
296.8764,18106.4083
297.0603,18082.0417
297.2443,18055.875
297.4282,18027.2167
297.612,17987.1875
297.7959,17956.2375
297.9797,17933.8667
298.1635,17899.4917
298.3474,17914.8792
298.5311,17925.1375
298.7149,17885.1875
298.8987,17834.0708
299.0823,17805.7667
299.2661,17767.4083
299.4498,17702.0708
299.6334,17695.6042
299.8171,17690.4875
300.0007,17668.4667
300.1843,17654.4375
300.368,17633.3458
300.5515,17610.7708
300.7351,17588.8833
300.9186,17574.4292
301.1021,17539.2542
301.2857,17524.325
301.4691,17511.0875
301.6526,17510.6583
301.8361,17469.9583
302.0195,17436.5583
302.2029,17420.15
302.3863,17405.4583
302.5697,17371.3042
302.753,17363.1667
302.9364,17368.5125
303.1197,17376.4375
303.303,17357.1042
303.4863,17320.6083
303.6696,17254.2125
303.8528,17211.3083
304.036,17186.1792
304.2192,17182.2667
304.4024,17165.7708
304.5856,17123.2667
304.7688,17108.25
304.9519,17096.7542
305.135,17078.175
305.3181,17050.3458
305.5012,17025.9292
305.6842,17021.3167
305.8673,16994.125
306.0504,16966.125
306.2333,16909.6167
306.4163,16894.1667
306.5993,16867.85
306.7822,16852.9875
306.9652,16839.5917
307.1481,16802.3292
307.331,16772.3625
307.5139,16742.3083
307.6967,16706.9625
307.8796,16678.1708
308.0624,16657.2875
308.2452,16622.2792
308.428,16590.2292
308.6107,16580.55
308.7935,16549.5333
308.9762,16529.0833
309.1589,16508.5042
309.3416,16483.1292
309.5243,16451.5875
309.7069,16431.2125
309.8896,16400.8833
310.0721,16378.9708
310.2548,16354.7792
310.4373,16338.9708
310.6199,16327.9042
310.8024,16301.3375
310.985,16285.0375
311.1674,16239.3958
311.3499,16199.2167
311.5324,16186.9917
311.7148,16192.225
311.8973,16150.0292
312.0797,16125.9042
312.2621,16119.8125
312.4445,16099.5833
312.6268,16064.025
312.8091,16045.8208
312.9915,16002.3458
313.1738,15974.9042
313.356,15935.3125
313.5383,15892.8583
313.7206,15881.5708
313.9027,15847.8208
314.085,15823.7083
314.2672,15810.3125
314.4493,15797.7
314.6314,15789.7292
314.8136,15775.8625
314.9957,15745.7042
315.1778,15703.7583
315.3598,15682.5708
315.5419,15668.0542
315.724,15652.9292
315.9059,15629.4167
316.088,15606.7292
316.2699,15609.875
316.4519,15591.7167
316.6338,15549.7417
316.8157,15495.9542
316.9977,15470.0458
317.1795,15469.9083
317.3614,15465.75
317.5432,15451.725
317.7251,15418.975
317.9069,15377.5333
318.0887,15356.3833
318.2704,15338.9375
318.4522,15317.8708
318.6339,15309.3042
318.8156,15318.475
318.9973,15299.1458
319.179,15295.2375
319.3607,15292.5042
319.5423,15289.2083
319.7239,15265.4417
319.9055,15243.3083
320.0871,15221.775
320.2687,15201.0542
320.4502,15180.575
320.6317,15151.1875
320.8132,15152.9042
320.9947,15137.1958
321.1761,15124.6875
321.3576,15120.6333
321.5391,15108.8583
321.7205,15103.7375
321.9019,15075.7125
322.0832,15035.85
322.2646,15003.3292
322.4459,14983.5625
322.6272,14958.55
322.8085,14939.7625
322.9898,14926.9333
323.1711,14902.8667
323.3523,14878.125
323.5335,14865.5333
323.7147,14895.8333
323.8959,14922.5042
324.0771,14916.8125
324.2582,14899.2833
324.4393,14880.7583
324.6204,14877.1083
324.8015,14864.7042
324.9826,14864.2542
325.1637,14888.5042
325.3447,14877.6875
325.5257,14863.1792
325.7067,14848.625
325.8877,14805.9958
326.0686,14773.0375
326.2496,14742.3875
326.4305,14708.3375
326.6114,14697.5875
326.7922,14696.3625
326.9731,14702.6833
327.1539,14695.5208
327.3347,14695.0375
327.5155,14692.4625
327.6963,14713.8583
327.8771,14709.2208
328.0578,14662.8042
328.2385,14606.6833
328.4193,14589.8917
328.5999,14566.7833
328.7806,14543.6917
328.9613,14554.175
329.1419,14554.0625
329.3225,14549.9
329.5031,14522.775
329.6837,14484.4167
329.8642,14464.6542
330.0447,14452.6875
330.2252,14429.8958
330.4057,14392.0167
330.5862,14375.8583
330.7667,14363.1958
330.9471,14384.9708
331.1275,14379.9333
331.3079,14318.0417
331.4883,14286.8167
331.6687,14293.8583
331.849,14270.3917
332.0293,14241.6583
332.2096,14219.7833
332.3899,14217.55
332.5702,14222.8667
332.7504,14231.3625
332.9306,14224.2125
333.1108,14194.6292
333.291,14158.2667
333.4712,14154.0792
333.6514,14150.2167
333.8315,14128.3417
334.0116,14118.5792
334.1917,14116.9667
334.3717,14115.3875
334.5518,14118.6542
334.7318,14098.0458
334.9119,14084.8417
335.0918,14072.8208
335.2718,14072.9333
335.4518,14068.5125
335.6317,14049.5542
335.8116,14043.8708
335.9915,14037.525
336.1714,13989.1208
336.3513,13969.2708
336.5311,13974.25
336.7109,13985.4792
336.8907,13957.7125
337.0705,13910.9583
337.2502,13864.1542
337.43,13845.8958
337.6097,13815.5333
337.7894,13809.1417
337.9691,13807.5125
338.1488,13807.7417
338.3284,13813.1958
338.508,13824.6583
338.6877,13823.5708
338.8672,13810.2792
339.0468,13780.9208
339.2263,13753.9625
339.4059,13751.8833
339.5854,13788.3083
339.7649,13780.9417
339.9443,13755.3375
340.1238,13756.4292
340.3032,13752.4
340.4826,13741.425
340.662,13708.4417
340.8414,13663.3208
341.0207,13667.75
341.2001,13683.1375
341.3794,13679.2542
341.5587,13697.4375
341.738,13698.7667
341.9172,13666.6083
342.0965,13653.8792
342.2757,13609.0667
342.4549,13547.25
342.6341,13552.6125
342.8132,13544.4792
342.9923,13570.0042
343.1715,13614.625
343.3506,13640.1375
343.5296,13590.6667
343.7087,13534.3583
343.8878,13504.6333
344.0668,13490.9208
344.2458,13471.8917
344.4248,13440.4583
344.6037,13434.4042
344.7827,13440.4833
344.9616,13422.0917
345.1405,13423.8667
345.3194,13428.1875
345.4982,13403.9667
345.6771,13379.675
345.8559,13371.1708
346.0347,13366.375
346.2135,13344.5958
346.3923,13349.2
346.571,13351.2542
346.7498,13325.5458
346.9285,13331.3458
347.1071,13317.4458
347.2859,13278.3625
347.4645,13288.2833
347.6431,13298.6333
347.8217,13314.4042
348.0003,13326.1417
348.1789,13328.5583
348.3574,13256.4833
348.5359,13211.7167
348.7145,13187.5417
348.893,13185.4292
349.0714,13182.7083
349.2499,13151.0042
349.4283,13113.1875
349.6068,13082.65
349.7852,13069.0167
349.9635,13076.1417
350.1419,13080.8625
350.3202,13065.975
350.4985,13030.4042
350.6768,13006.375
350.8551,12988.6708
351.0334,12978.5708
351.2116,12949.125
351.3898,12951.4083
351.568,12943.9667
351.7462,12951.7708
351.9243,12942.575
352.1025,12910.8458
352.2806,12894.225
352.4587,12882.8625
352.6368,12862.225
352.8148,12843.9833
352.9929,12825.8417
353.1709,12825.3583
353.3489,12820.9667
353.5268,12800.2292
353.7048,12782.525
353.8828,12766.975
354.0607,12748.4042
354.2386,12745.4958
354.4165,12726.525
354.5943,12712.7375
354.7722,12708.8333
354.95,12722.8875
355.1278,12727.8292
355.3056,12698.6292
355.4833,12643.4708
355.6611,12595.3292
355.8388,12564.0375
356.0165,12543.2125
356.1942,12557.2792
356.3719,12594.3333
356.5495,12578.9125
356.7271,12547.6333
356.9047,12546.0167
357.0823,12541.1833
357.2599,12543.0333
357.4374,12530.5458
357.6149,12499.6792
357.7924,12463.3667
357.9699,12440.35
358.1474,12430.0583
358.3248,12392.1333
358.5023,12370.8292
358.6797,12337.5042
358.8571,12317.525
359.0344,12318.3958
359.2118,12297.0333
359.3891,12283.0083
359.5664,12271.4083
359.7437,12262.675
359.9209,12229.6875
360.0982,12201.25
360.2754,12175.6917
360.4526,12179.9208
360.6298,12186.3667
360.807,12181.2917
360.9841,12160.4917
361.1613,12130.6542
361.3383,12143.75
361.5154,12152.0875
361.6925,12138.975
361.8695,12113.7083
362.0466,12078.9667
362.2236,12080.0125
362.4005,12061.425
362.5775,12059.5083
362.7545,12017.5375
362.9314,11983.5042
363.1083,11980.375
363.2852,11985.0958
363.462,11993.2375
363.6389,11976.8167
363.8157,11967.4042
363.9925,11938.025
364.1693,11921.4458
364.346,11892.6042
364.5228,11876.5208
364.6996,11890.525
364.8762,11884.4125
365.0529,11897.6625
365.2296,11904.2417
365.4062,11907.5125
365.5829,11904.3833
365.7595,11868.9625
365.9361,11865.7417
366.1126,11878.7625
366.2892,11888.8417
366.4657,12017.5917
366.6422,12194.7417
366.8186,12173.3
366.9951,12202.95
367.1716,12203.65
367.348,12122.5208
367.5244,12157.8458
367.7008,12186.3167
367.8772,12209.1583
368.0535,12055.9625
368.2298,11967.7667
368.4061,12120.05
368.5824,12107.5208
368.7586,12085.8
368.9349,12174.8917
369.1111,12125.8208
369.2873,11983.825
369.4635,11924.8292
369.6396,11986.0792
369.8158,11919.7417
369.9919,11871.5042
370.168,11870.9833
370.3441,11925.7042
370.5202,11858.3083
370.6962,11753.125
370.8722,11698.525
371.0482,11694.4625
371.2242,11734.4708
371.4002,11814.4583
371.5761,11905.3292
371.752,11831.0792
371.9279,11794.1542
372.1038,11810.3167
372.2796,11797.2958
372.4555,11757.0208
372.6313,11819.8625
372.8071,11793.7167
372.9829,11734.05
373.1586,11712.9333
373.3344,11761.0333
373.5101,11726.7042
373.6858,11708.4625
373.8615,11688.2792
374.0371,11687.9333
374.2127,11769.5375
374.3884,11844.5583
374.564,11784.9583
374.7395,11729.9708
374.9151,11734.0458
375.0906,11836.725
375.2661,12023.2458
375.4416,12007.8542
375.6171,11993.2417
375.7925,12079.7917
375.968,12134.1875
376.1434,12097.9083
376.3188,11961.7042
376.4941,11917.025
376.6695,11952.7542
376.8448,12011.0292
377.0201,12076.6083
377.1954,12040.975
377.3707,12054.9917
377.5459,12127.4167
377.7212,12183.3708
377.8964,12438.5417
378.0715,12736.4792
378.2467,12584.2667
378.4218,12473.2167
378.597,12491.3542
378.7721,12252.6708
378.9472,12301.6375
379.1222,12353.0542
379.2973,12521.3375
379.4723,12872.9917
379.6473,13075.4292
379.8223,12998.4833
379.9972,12616.4083
380.1722,12443.9958
380.3471,12373.35
380.522,12428.1708
380.6969,12344.9
380.8717,12463.2542
381.0466,12593.6875
381.2214,12408.7917
381.3962,12356.3958
381.571,12259.8542
381.7457,12183.3875
381.9204,12231.2
382.0952,12303.0708
382.2699,12260.6083
382.4445,12589.7833
382.6192,12716.2458
382.7938,12916.9417
382.9685,13210.9167
383.1431,13136.1375
383.3176,12692.4875
383.4922,12389.4583
383.6667,12364.9083
383.8412,12412.3792
384.0157,12314.0875
384.1902,12300.3833
384.3646,12453.2042
384.5391,12515.95
384.7134,12493.1125
384.8878,12606.7
385.0622,12863.05
385.2365,12983.775
385.4109,12627.9542
385.5852,12394.3292
385.7594,12408.1042
385.9337,12525.625
386.1079,12662.4708
386.2822,12853.7083
386.4564,13108.0417
386.6306,12910.2542
386.8047,12739.8333
386.9789,12971.5625
387.153,13025.7667
387.3271,13339.4417
387.5012,13508.3375
387.6752,13516.675
387.8492,13904.1583
388.0233,14009.5208
388.1972,13591.6042
388.3712,13528.4542
388.5452,13536.7667
388.7191,13597.6375
388.893,13855.0833
389.0669,14211.8667
389.2408,13687.75
389.4146,13022.8958
389.5884,12633.1458
389.7623,12414.4167
389.9361,12420.2208
390.1098,12461.7333
390.2835,12607.3583
390.4573,12632.2875
390.631,12567.4208
390.8047,12664.7667
390.9784,12918.7042
391.152,12869.3875
391.3256,12807.2875
391.4992,12955.3917
391.6728,12897.6292
391.8464,12827.8083
392.0199,13098.7917
392.1934,13281.025
392.3669,13179.8417
392.5403,13507.7875
392.7138,13534.6292
392.8873,13826.5875
393.0607,14041.1125
393.2341,14358.4
393.4074,14432.7417
393.5808,14126.2167
393.7542,13545.3792
393.9274,13528.0333
394.1007,13476.025
394.274,13460.6833
394.4472,13664.9208
394.6205,13546.0958
394.7937,13972.9333
394.9668,14383.3708
395.14,14348.1833
395.3131,13845.2958
395.4863,13337.2458
395.6594,13165.0917
395.8325,13203.1958
396.0055,13073.5417
396.1786,13155.25
396.3516,13166.2667
396.5246,13219.0
396.6975,13055.1375
396.8705,12912.4875
397.0434,13315.1417
397.2163,13361.5833
397.3892,13026.5583
397.5621,13145.85
397.735,13426.6083
397.9077,13744.5125
398.0806,14139.2875
398.2534,13800.1542
398.4261,13850.6667
398.5989,13903.7625
398.7716,14526.1625
398.9443,14640.6667
399.117,14385.0833
399.2896,14042.8958
399.4623,13890.0542
399.6349,13743.1167
399.8075,13672.9583
399.9801,13385.4167
400.1526,13309.0917
400.3252,13168.675
400.4977,12734.5
400.6702,12636.3917
400.8427,12588.5083
401.0151,12678.3875
401.1875,12805.6042
401.36,12714.5292
401.5323,12808.675
401.7047,12662.8625
401.877,12506.3625
402.0494,12472.9875
402.2216,12521.1542
402.394,12822.1542
402.5662,12824.5708
402.7385,12737.0583
402.9107,12733.25
403.0829,12672.6792
403.2551,12704.1292
403.4272,12600.5667
403.5994,12557.0958
403.7715,12633.7875
403.9436,12922.8083
404.1156,12881.4917
