Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-16 03:40:11.385257
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1276.8708
218.2508,1300.0375
218.442,1324.4042
218.6332,1351.6875
218.8244,1375.0
219.0156,1400.2167
219.2067,1429.9958
219.3979,1460.1458
219.589,1491.5667
219.7801,1522.1708
219.9712,1553.4167
220.1623,1585.0833
220.3533,1620.0792
220.5444,1654.2333
220.7354,1688.6458
220.9264,1725.2125
221.1174,1765.0333
221.3083,1800.9917
221.4993,1834.175
221.6902,1869.225
221.8812,1912.5958
222.0721,1959.0375
222.263,2006.95
222.4538,2055.5083
222.6447,2104.95
222.8355,2155.0208
223.0264,2203.9292
223.2172,2254.3292
223.408,2307.375
223.5987,2361.2917
223.7895,2413.5708
223.9802,2469.3708
224.1709,2525.2375
224.3616,2581.1625
224.5524,2639.6083
224.743,2700.8917
224.9337,2756.875
225.1243,2824.8833
225.315,2887.5083
225.5056,2947.8917
225.6962,3010.8208
225.8867,3069.6167
226.0773,3126.9125
226.2678,3189.775
226.4584,3273.725
226.6489,3347.975
226.8394,3413.3125
227.0298,3494.825
227.2203,3578.3417
227.4108,3660.0875
227.6012,3737.5833
227.7916,3810.9167
227.982,3890.3708
228.1723,3969.275
228.3627,4049.2583
228.5531,4129.0208
228.7434,4210.5292
228.9337,4292.6417
229.124,4378.425
229.3143,4465.5792
229.5045,4560.3333
229.6948,4649.6667
229.885,4745.925
230.0752,4841.4
230.2654,4938.0875
230.4556,5032.0042
230.6457,5126.4458
230.8358,5219.6167
231.026,5314.3417
231.2161,5408.925
231.4062,5501.6667
231.5963,5596.3833
231.7863,5694.6917
231.9764,5797.2917
232.1664,5902.9125
232.3564,6010.1333
232.5464,6115.6417
232.7364,6222.575
232.9263,6323.275
233.1163,6434.5375
233.3062,6545.7333
233.4961,6666.475
233.686,6772.5542
233.8758,6872.55
234.0657,6975.1792
234.2555,7089.0458
234.4454,7198.6333
234.6352,7310.375
234.825,7419.7083
235.0147,7523.3958
235.2045,7630.8542
235.3942,7740.3125
235.5839,7847.6375
235.7737,7955.8875
235.9633,8059.9292
236.153,8177.1833
236.3427,8290.5792
236.5323,8397.475
236.7219,8504.1167
236.9115,8597.9333
237.1011,8696.075
237.2907,8810.7667
237.4803,8920.9042
237.6698,9018.9083
237.8593,9130.6
238.0488,9234.75
238.2383,9340.5625
238.4278,9447.0708
238.6172,9561.6792
238.8066,9663.2833
238.9961,9767.6625
239.1855,9880.7208
239.3748,9982.5083
239.5642,10078.55
239.7536,10188.2667
239.9429,10290.425
240.1322,10379.2583
240.3215,10475.425
240.5108,10576.2042
240.7001,10679.6042
240.8893,10777.35
241.0786,10869.825
241.2677,10959.0958
241.457,11063.2125
241.6461,11131.7667
241.8353,11207.85
242.0244,11296.825
242.2136,11379.725
242.4027,11459.925
242.5918,11537.9
242.7809,11617.4333
242.9699,11670.0917
243.159,11711.1917
243.348,11810.4875
243.537,11917.9708
243.726,12010.2167
243.915,12091.6083
244.1039,12160.6583
244.2929,12227.4583
244.4818,12244.0875
244.6707,12305.65
244.8596,12405.7333
245.0485,12503.9833
245.2373,12601.7542
245.4262,12694.9417
245.615,12769.225
245.8038,12838.3208
245.9926,12911.0833
246.1814,12994.375
246.3701,13015.15
246.5589,13011.0333
246.7476,13058.6917
246.9363,13160.8792
247.1249,13239.6333
247.3136,13306.1917
247.5023,13396.8125
247.6909,13493.7125
247.8795,13566.2375
248.0681,13649.1333
248.2567,13707.9083
248.4453,13776.7542
248.6338,13848.1375
248.8224,13892.5583
249.0109,13873.25
249.1994,13891.9667
249.3878,13979.2708
249.5763,14067.0667
249.7648,14140.4125
249.9532,14214.3
250.1416,14293.4625
250.33,14378.2375
250.5183,14461.5667
250.7067,14521.9542
250.8951,14577.95
251.0834,14627.5083
251.2717,14674.075
251.46,14728.2833
251.6483,14779.8625
251.8365,14823.6375
252.0247,14820.2042
252.213,14845.4583
252.4012,14895.9875
252.5894,14987.3708
252.7775,15036.5583
252.9657,15056.8
253.1538,15110.6292
253.3419,15194.475
253.53,15253.5583
253.7181,15300.1542
253.9062,15352.4792
254.0942,15385.7083
254.2823,15419.4875
254.4703,15449.1333
254.6583,15488.2542
254.8463,15525.6625
255.0342,15547.2458
255.2222,15577.9708
255.4101,15593.6083
255.598,15580.5333
255.7859,15606.6417
255.9738,15670.4458
256.1616,15737.6542
256.3495,15803.725
256.5373,15853.4625
256.7251,15928.15
256.9129,15969.3583
257.1006,16005.075
257.2884,16052.1083
257.4761,16104.55
257.6638,16130.7542
257.8515,16148.1625
258.0392,16169.7458
258.2269,16191.3458
258.4146,16215.6833
258.6022,16246.275
258.7898,16258.8042
258.9774,16251.8667
259.165,16261.5583
259.3525,16320.3292
259.5401,16349.3625
259.7276,16383.3083
259.9151,16415.6583
260.1026,16438.4083
260.2901,16468.0167
260.4776,16511.2875
260.665,16578.3833
260.8524,16627.8292
261.0398,16679.5792
261.2272,16695.0375
261.4146,16694.2292
261.6019,16722.1292
261.7893,16762.5833
261.9766,16789.1625
262.1639,16822.3333
262.3512,16824.7833
262.5384,16833.7958
262.7257,16838.6625
262.9129,16849.75
263.1001,16847.5458
263.2873,16873.5083
263.4745,16885.8833
263.6617,16857.15
263.8488,16860.4417
264.0359,16869.8083
264.2231,16870.8292
264.4101,16877.2833
264.5972,16881.0958
264.7842,16886.0333
264.9713,16883.2875
265.1583,16881.0042
265.3453,16898.3542
265.5323,16924.4458
265.7193,16951.2667
265.9062,16983.1375
266.0931,16987.9958
266.2801,16983.275
266.4669,16996.8292
266.6538,17000.6417
266.8407,17007.5917
267.0276,16982.6125
267.2143,16961.7542
267.4012,16959.3208
267.588,16926.1208
267.7747,16913.6917
267.9615,16897.7125
268.1482,16875.0292
268.3349,16867.0792
268.5217,16871.3667
268.7083,16852.7917
268.895,16854.1667
269.0817,16882.3833
269.2682,16883.55
269.4549,16874.1125
269.6415,16852.225
269.8281,16852.9083
270.0146,16874.3042
270.2012,16879.9625
270.3877,16886.3708
270.5742,16878.1542
270.7607,16866.3917
270.9472,16856.8708
271.1336,16834.9167
271.32,16816.5583
271.5065,16802.5958
271.6929,16803.95
271.8792,16815.7042
272.0656,16816.7583
272.252,16821.1333
272.4383,16823.1583
272.6246,16814.1333
272.8109,16806.5875
272.9972,16821.2333
273.1835,16823.1917
273.3697,16830.1208
273.5559,16824.9417
273.7421,16819.4958
273.9283,16799.775
274.1145,16778.3417
274.3007,16773.3917
274.4868,16771.3167
274.6729,16767.75
274.859,16748.45
275.0451,16728.1
275.2311,16678.7375
275.4172,16687.7083
275.6032,16700.2167
275.7892,16718.7833
275.9752,16717.1458
276.1612,16737.0
276.3472,16723.4042
276.5331,16715.075
276.719,16716.5375
276.9049,16711.7417
277.0908,16695.15
277.2767,16684.0708
277.4625,16688.2292
277.6484,16662.7375
277.8342,16616.9458
278.02,16590.3
278.2057,16586.6542
278.3915,16581.6083
278.5772,16546.025
278.763,16508.6125
278.9487,16518.0958
279.1343,16538.9375
279.32,16533.9792
279.5057,16517.4
279.6913,16482.6167
279.877,16479.225
280.0625,16482.3417
280.2481,16468.7292
280.4337,16458.3542
280.6192,16478.3958
280.8048,16494.3792
280.9903,16481.6708
281.1758,16459.0708
281.3612,16431.0
281.5467,16419.4958
281.7321,16434.7583
281.9175,16429.2792
282.1029,16416.8083
282.2884,16415.7375
282.4737,16387.5125
282.6591,16363.7333
282.8444,16352.1375
283.0297,16344.0292
283.215,16334.9542
283.4002,16320.4625
283.5855,16288.45
283.7707,16245.1083
283.956,16228.5333
284.1412,16214.6583
284.3264,16217.9542
284.5115,16230.7708
284.6967,16229.575
284.8818,16205.6
285.0669,16169.5667
285.252,16152.2625
285.4371,16147.9833
285.6222,16122.4958
285.8072,16103.6375
285.9922,16089.7792
286.1772,16089.625
286.3622,16095.3083
286.5472,16065.4458
286.7321,16034.5542
286.9171,16037.3292
287.102,16033.325
287.2869,16042.8417
287.4717,16053.8042
287.6566,16050.8917
287.8415,16044.7208
288.0263,16027.6458
288.2111,15989.5875
288.3959,15951.825
288.5806,15944.6042
288.7654,15933.3
288.9501,15959.95
289.1348,15958.7042
289.3195,15953.0875
289.5042,15952.8958
289.6889,15961.6458
289.8735,15923.95
290.0581,15903.7917
290.2428,15867.8
290.4273,15856.4667
290.6119,15864.275
290.7965,15853.9
290.981,15846.0208
291.1655,15838.7708
291.35,15792.375
291.5345,15761.4458
291.719,15755.2292
291.9034,15752.7875
292.0878,15767.1917
292.2722,15753.2875
292.4566,15729.4708
292.641,15727.3625
292.8253,15718.7375
293.0096,15701.9042
293.194,15705.6542
293.3783,15696.7167
293.5626,15698.3333
293.7468,15691.975
293.9311,15680.1917
294.1153,15640.0792
294.2995,15586.7167
294.4837,15548.35
294.6678,15517.7667
294.852,15503.2167
295.0361,15506.4667
295.2202,15506.8042
295.4043,15507.2583
295.5884,15498.0375
295.7725,15483.0125
295.9565,15458.1625
296.1405,15418.7542
296.3246,15391.4
296.5085,15410.6125
296.6925,15429.6375
296.8764,15419.9625
297.0603,15398.55
297.2443,15381.7208
297.4282,15354.4833
297.612,15322.7417
297.7959,15287.9542
297.9797,15266.5
298.1635,15234.4292
298.3474,15248.35
298.5311,15259.5042
298.7149,15230.7875
298.8987,15190.4083
299.0823,15172.575
299.2661,15136.9458
299.4498,15089.2125
299.6334,15083.9083
299.8171,15072.525
300.0007,15050.675
300.1843,15028.8833
300.368,15018.25
300.5515,15002.1125
300.7351,14988.9708
300.9186,14979.3125
301.1021,14954.6708
301.2857,14944.15
301.4691,14932.7667
301.6526,14931.6833
301.8361,14895.6458
302.0195,14863.025
302.2029,14843.0958
302.3863,14833.0708
302.5697,14807.825
302.753,14805.8167
302.9364,14811.0083
303.1197,14819.9083
303.303,14807.3167
303.4863,14775.2125
303.6696,14719.6
303.8528,14684.8958
304.036,14664.8667
304.2192,14653.5292
304.4024,14637.1
304.5856,14606.25
304.7688,14598.2292
304.9519,14593.7333
305.135,14572.5708
305.3181,14555.3542
305.5012,14536.3042
305.6842,14531.2833
305.8673,14514.8917
306.0504,14484.9167
306.2333,14441.55
306.4163,14422.475
306.5993,14398.45
306.7822,14385.1458
306.9652,14378.1
307.1481,14352.6417
307.331,14321.4833
307.5139,14299.6167
307.6967,14272.6792
307.8796,14247.6875
308.0624,14226.2833
308.2452,14191.1708
308.428,14166.05
308.6107,14152.925
308.7935,14127.7875
308.9762,14108.8375
309.1589,14095.95
309.3416,14078.2542
309.5243,14056.2458
309.7069,14041.6958
309.8896,14014.4875
310.0721,13990.3417
310.2548,13976.4958
310.4373,13960.8
310.6199,13951.1792
310.8024,13927.4542
310.985,13914.4125
311.1674,13875.1
311.3499,13839.975
311.5324,13835.1375
311.7148,13838.7042
311.8973,13809.425
312.0797,13790.9958
312.2621,13778.2708
312.4445,13763.1417
312.6268,13727.3917
312.8091,13710.075
312.9915,13674.625
313.1738,13653.5125
313.356,13621.425
313.5383,13592.5542
313.7206,13578.6292
313.9027,13555.3583
314.085,13535.0833
314.2672,13520.7542
314.4493,13514.4292
314.6314,13507.9375
314.8136,13497.3
314.9957,13466.0167
315.1778,13431.7
315.3598,13415.2917
315.5419,13406.2625
315.724,13393.2042
315.9059,13375.4542
316.088,13360.5875
316.2699,13362.8875
316.4519,13341.4625
316.6338,13309.0
316.8157,13259.5833
316.9977,13236.0875
317.1795,13238.4542
317.3614,13233.4875
317.5432,13221.7583
317.7251,13194.8292
317.9069,13160.8083
318.0887,13146.0458
318.2704,13125.3542
318.4522,13109.2292
318.6339,13101.9292
318.8156,13110.8
318.9973,13093.9458
319.179,13087.5917
319.3607,13088.3667
319.5423,13082.9792
319.7239,13065.5667
319.9055,13041.8542
320.0871,13027.1583
320.2687,13007.4167
320.4502,12993.0083
320.6317,12962.4583
320.8132,12961.7708
320.9947,12949.775
321.1761,12944.0125
321.3576,12932.6875
321.5391,12926.8958
321.7205,12912.7417
321.9019,12888.9917
322.0832,12860.0958
322.2646,12833.3708
322.4459,12819.2708
322.6272,12798.8958
322.8085,12785.15
322.9898,12771.5958
323.1711,12749.6875
323.3523,12724.1042
323.5335,12717.5167
323.7147,12741.6
323.8959,12758.45
324.0771,12753.6125
324.2582,12735.1125
324.4393,12720.3417
324.6204,12718.7875
324.8015,12710.8458
324.9826,12717.1958
325.1637,12734.75
325.3447,12723.8458
325.5257,12713.025
325.7067,12701.6542
325.8877,12663.525
326.0686,12632.2792
326.2496,12610.2792
326.4305,12581.825
326.6114,12569.3708
326.7922,12560.4458
326.9731,12561.7708
327.1539,12552.7083
327.3347,12550.425
327.5155,12552.15
327.6963,12571.0125
327.8771,12572.5875
328.0578,12535.35
328.2385,12489.9125
328.4193,12475.9667
328.5999,12454.2333
328.7806,12433.4583
328.9613,12435.45
329.1419,12422.7583
329.3225,12418.25
329.5031,12391.4458
329.6837,12366.0542
329.8642,12349.0917
330.0447,12331.7542
330.2252,12315.8958
330.4057,12291.0875
330.5862,12282.0917
330.7667,12278.775
330.9471,12297.1875
331.1275,12293.2542
331.3079,12248.4083
331.4883,12224.05
331.6687,12222.2333
331.849,12199.5833
332.0293,12171.2875
332.2096,12153.2833
332.3899,12148.5958
332.5702,12146.0417
332.7504,12152.175
332.9306,12153.9375
333.1108,12126.8667
333.291,12097.4375
333.4712,12094.8958
333.6514,12096.15
333.8315,12085.1875
334.0116,12070.175
334.1917,12068.7333
334.3717,12068.3667
334.5518,12070.3
334.7318,12051.1417
334.9119,12037.7667
335.0918,12033.3542
335.2718,12027.3542
335.4518,12024.9125
335.6317,12008.5083
335.8116,12005.0875
335.9915,12006.0
336.1714,11972.2417
336.3513,11954.6917
336.5311,11952.5792
336.7109,11958.8167
336.8907,11938.8042
337.0705,11904.4583
337.2502,11863.975
337.43,11851.3833
337.6097,11820.1875
337.7894,11806.4917
337.9691,11807.1375
338.1488,11812.4
338.3284,11810.8708
338.508,11823.6208
338.6877,11817.3958
338.8672,11807.8875
339.0468,11779.0167
339.2263,11763.3417
339.4059,11761.6667
339.5854,11795.0333
339.7649,11776.5708
339.9443,11758.8583
340.1238,11751.6625
340.3032,11750.1917
340.4826,11744.8458
340.662,11717.6458
340.8414,11685.35
341.0207,11692.7833
341.2001,11698.025
341.3794,11696.1458
341.5587,11716.1042
341.738,11711.3333
341.9172,11679.9958
342.0965,11666.4875
342.2757,11628.8792
342.4549,11582.575
342.6341,11586.325
342.8132,11581.2417
342.9923,11602.8708
343.1715,11639.1083
343.3506,11659.9125
343.5296,11613.8917
343.7087,11574.2042
343.8878,11547.625
344.0668,11538.8083
344.2458,11529.2833
344.4248,11504.6667
344.6037,11494.5167
344.7827,11495.2
344.9616,11477.5958
345.1405,11475.0792
345.3194,11481.0292
345.4982,11455.2583
345.6771,11437.0125
345.8559,11435.7333
346.0347,11434.9375
346.2135,11416.9333
346.3923,11417.0417
346.571,11411.8333
346.7498,11389.7667
346.9285,11391.8625
347.1071,11379.7792
347.2859,11345.9417
347.4645,11360.1708
347.6431,11372.9708
347.8217,11385.8042
348.0003,11394.4958
348.1789,11382.1667
348.3574,11330.0208
348.5359,11298.4625
348.7145,11267.6458
348.893,11268.6125
349.0714,11271.5792
349.2499,11246.9125
349.4283,11214.9833
349.6068,11189.0125
349.7852,11175.7833
349.9635,11178.4125
350.1419,11171.0417
350.3202,11154.9125
350.4985,11125.9833
350.6768,11114.0375
350.8551,11095.3417
351.0334,11088.1583
351.2116,11068.45
351.3898,11072.6125
351.568,11067.9417
351.7462,11063.25
351.9243,11050.9083
352.1025,11028.0333
352.2806,11019.1125
352.4587,11011.8542
352.6368,10998.2917
352.8148,10976.7875
352.9929,10953.4042
353.1709,10955.4083
353.3489,10951.9833
353.5268,10929.2833
353.7048,10909.4333
353.8828,10897.5167
354.0607,10877.425
354.2386,10875.0875
354.4165,10865.1208
354.5943,10848.875
354.7722,10843.2542
354.95,10856.7833
355.1278,10854.7667
355.3056,10833.525
355.4833,10790.375
355.6611,10755.2625
355.8388,10731.8042
356.0165,10715.975
356.1942,10727.0917
356.3719,10751.5083
356.5495,10740.2375
356.7271,10722.3583
356.9047,10723.6542
357.0823,10724.7583
357.2599,10721.6667
357.4374,10707.6125
357.6149,10677.9875
357.7924,10645.2542
357.9699,10637.2042
358.1474,10630.45
358.3248,10603.5667
358.5023,10585.4625
358.6797,10559.4167
358.8571,10538.7042
359.0344,10536.9958
359.2118,10502.9458
359.3891,10489.2458
359.5664,10477.7542
359.7437,10469.25
359.9209,10434.9667
360.0982,10408.7708
360.2754,10389.7625
360.4526,10403.125
360.6298,10411.4
360.807,10404.8792
360.9841,10393.8708
361.1613,10367.05
361.3383,10371.9125
361.5154,10375.8417
361.6925,10356.9958
361.8695,10344.6917
362.0466,10327.7333
362.2236,10318.7292
362.4005,10305.4917
362.5775,10294.2333
362.7545,10250.5375
362.9314,10219.9833
363.1083,10230.3042
363.2852,10240.2
363.462,10247.0167
363.6389,10228.4958
363.8157,10221.1333
363.9925,10189.5375
364.1693,10172.5833
364.346,10149.9
364.5228,10140.9042
364.6996,10159.375
364.8762,10157.75
365.0529,10164.4167
365.2296,10159.5333
365.4062,10157.4458
365.5829,10148.8542
365.7595,10120.4375
365.9361,10122.7667
366.1126,10125.5
366.2892,10136.9042
366.4657,10264.3208
366.6422,10400.5292
366.8186,10375.075
366.9951,10420.7208
367.1716,10405.7458
367.348,10332.6375
367.5244,10381.3083
367.7008,10396.2708
367.8772,10410.0083
368.0535,10275.2583
368.2298,10240.8208
368.4061,10358.7083
368.5824,10317.9333
368.7586,10339.7
368.9349,10407.7542
369.1111,10328.2333
369.2873,10216.25
369.4635,10187.2042
369.6396,10230.1042
369.8158,10155.3625
369.9919,10124.6792
370.168,10127.0542
370.3441,10165.6708
370.5202,10107.7375
370.6962,10036.7417
370.8722,9998.0542
371.0482,9994.1333
371.2242,10015.8667
371.4002,10082.8875
371.5761,10138.8083
371.752,10072.0042
371.9279,10067.8583
372.1038,10098.6708
372.2796,10082.0042
372.4555,10050.6375
372.6313,10086.4833
372.8071,10057.8417
372.9829,10010.4125
373.1586,10002.7333
373.3344,10049.8792
373.5101,10024.2333
373.6858,10025.7958
373.8615,9999.8083
374.0371,9990.7125
374.2127,10057.5083
374.3884,10105.5833
374.564,10058.25
374.7395,10033.325
374.9151,10050.475
375.0906,10147.3917
375.2661,10280.1208
375.4416,10229.4417
375.6171,10232.2458
375.7925,10322.0542
375.968,10369.075
376.1434,10312.2917
376.3188,10212.9083
376.4941,10185.6625
376.6695,10219.9083
376.8448,10257.475
377.0201,10307.0583
377.1954,10273.5792
377.3707,10298.5292
377.5459,10345.4208
377.7212,10396.7208
377.8964,10641.0833
378.0715,10850.2917
378.2467,10679.2875
378.4218,10656.7708
378.597,10633.725
378.7721,10458.1667
378.9472,10518.4875
379.1222,10565.6083
379.2973,10709.2667
379.4723,11020.8917
379.6473,11172.7583
379.8223,11066.1167
379.9972,10787.0708
380.1722,10654.9917
380.3471,10585.7292
380.522,10600.7292
380.6969,10534.05
380.8717,10675.3
381.0466,10723.2042
381.2214,10568.6167
381.3962,10554.4625
381.571,10482.3458
381.7457,10418.0958
381.9204,10475.9583
382.0952,10508.0875
382.2699,10511.8375
382.4445,10801.7625
382.6192,10883.1333
382.7938,11084.8083
382.9685,11345.4583
383.1431,11200.7958
383.3176,10853.1125
383.4922,10656.8917
383.6667,10632.5458
383.8412,10638.575
384.0157,10550.4167
384.1902,10561.9708
384.3646,10684.95
384.5391,10690.1
384.7134,10682.8042
384.8878,10792.2625
385.0622,11023.7417
385.2365,11069.0583
385.4109,10752.825
385.5852,10622.2542
385.7594,10646.7417
385.9337,10731.3625
386.1079,10846.3
386.2822,11018.275
386.4564,11204.4
386.6306,10977.1583
386.8047,10917.1583
386.9789,11126.0083
387.153,11128.0417
387.3271,11464.5458
387.5012,11511.0792
387.6752,11586.6542
387.8492,11919.5958
388.0233,11936.175
388.1972,11594.8708
388.3712,11630.0458
388.5452,11594.8083
388.7191,11639.725
388.893,11907.4708
389.0669,12127.2583
389.2408,11610.5208
389.4146,11096.3542
389.5884,10821.05
389.7623,10603.9333
389.9361,10594.2208
390.1098,10629.3292
390.2835,10738.1125
390.4573,10743.4417
390.631,10706.925
390.8047,10814.6458
390.9784,10991.0375
391.152,10908.5542
391.3256,10884.4125
391.4992,11019.65
391.6728,10913.6792
391.8464,10903.9583
392.0199,11174.9292
392.1934,11272.0167
392.3669,11232.425
392.5403,11518.8083
392.7138,11534.0167
392.8873,11792.0125
393.0607,12019.6375
393.2341,12251.4375
393.4074,12337.8708
393.5808,12003.0708
393.7542,11583.1458
393.9274,11601.2208
394.1007,11454.5333
394.274,11489.2583
394.4472,11599.9583
394.6205,11557.175
394.7937,11915.8875
394.9668,12224.8875
395.14,12087.1958
395.3131,11686.6125
395.4863,11297.0167
395.6594,11195.9542
395.8325,11158.8583
396.0055,11050.7167
396.1786,11125.8667
396.3516,11179.9417
396.5246,11184.9667
396.6975,11085.6083
396.8705,11024.2417
397.0434,11434.2667
397.2163,11313.875
397.3892,11085.0875
397.5621,11224.2417
397.735,11396.6333
397.9077,11640.45
398.0806,11908.5875
398.2534,11580.1958
398.4261,11713.4583
398.5989,11745.3333
398.7716,12274.9458
398.9443,12266.5833
399.117,12068.3542
399.2896,11816.8417
399.4623,11675.6417
399.6349,11565.7542
399.8075,11473.4792
399.9801,11239.5167
400.1526,11204.1542
400.3252,11013.6208
400.4977,10671.6458
400.6702,10620.9833
400.8427,10565.8875
401.0151,10631.4125
401.1875,10691.1542
401.36,10629.7417
401.5323,10705.3292
401.7047,10561.5625
401.877,10462.9167
402.0494,10436.75
402.2216,10486.7583
402.394,10717.6125
402.5662,10676.0875
402.7385,10633.4458
402.9107,10615.825
403.0829,10582.675
403.2551,10618.9
403.4272,10524.6667
403.5994,10514.9208
403.7715,10570.1292
403.9436,10769.4542
404.1156,10718.275
