Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-16 19:09:45.430395
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1471.6583
218.2508,1498.5167
218.442,1526.1458
218.6332,1557.375
218.8244,1587.4458
219.0156,1617.6292
219.2067,1649.6667
219.3979,1682.375
219.589,1717.7667
219.7801,1752.2583
219.9712,1789.3667
220.1623,1826.7667
220.3533,1866.875
220.5444,1908.2917
220.7354,1949.175
220.9264,1990.1792
221.1174,2037.4167
221.3083,2082.1667
221.4993,2126.125
221.6902,2172.6083
221.8812,2222.1083
222.0721,2272.9
222.263,2324.6375
222.4538,2377.2333
222.6447,2431.4333
222.8355,2488.1875
223.0264,2542.8
223.2172,2597.0333
223.408,2657.3667
223.5987,2717.7875
223.7895,2776.1125
223.9802,2841.8708
224.1709,2903.775
224.3616,2970.8167
224.5524,3036.1375
224.743,3106.1167
224.9337,3170.5708
225.1243,3246.8167
225.315,3318.1208
225.5056,3387.0833
225.6962,3462.6083
225.8867,3540.7875
226.0773,3615.95
226.2678,3692.725
226.4584,3771.6792
226.6489,3851.5042
226.8394,3930.8458
227.0298,4012.6042
227.2203,4099.6792
227.4108,4193.5208
227.6012,4281.1208
227.7916,4365.4292
227.982,4455.75
228.1723,4543.6042
228.3627,4636.475
228.5531,4725.4958
228.7434,4816.0958
228.9337,4911.6
229.124,5009.625
229.3143,5108.4875
229.5045,5214.5
229.6948,5317.7208
229.885,5426.2833
230.0752,5535.3542
230.2654,5642.2542
230.4556,5749.8875
230.6457,5852.5333
230.8358,5960.3708
231.026,6066.95
231.2161,6173.0875
231.4062,6280.8083
231.5963,6390.7375
231.7863,6499.6167
231.9764,6618.4708
232.1664,6737.6958
232.3564,6860.4833
232.5464,6978.3958
232.7364,7099.675
232.9263,7212.2333
233.1163,7338.9417
233.3062,7464.8833
233.4961,7599.7333
233.686,7721.3042
233.8758,7835.8167
234.0657,7949.4792
234.2555,8077.2792
234.4454,8202.2708
234.6352,8325.9583
234.825,8450.85
235.0147,8565.45
235.2045,8685.7875
235.3942,8806.3125
235.5839,8930.4667
235.7737,9047.3833
235.9633,9167.875
236.153,9296.0292
236.3427,9428.6708
236.5323,9552.4917
236.7219,9666.1625
236.9115,9770.7458
237.1011,9886.3792
237.2907,10009.5333
237.4803,10134.5667
237.6698,10248.5875
237.8593,10367.4917
238.0488,10486.9875
238.2383,10603.1208
238.4278,10719.7542
238.6172,10848.1792
238.8066,10966.1417
238.9961,11088.3625
239.1855,11211.6292
239.3748,11326.8833
239.5642,11435.475
239.7536,11554.3708
239.9429,11666.775
240.1322,11763.8208
240.3215,11878.5417
240.5108,11987.6333
240.7001,12101.7583
240.8893,12213.0375
241.0786,12316.7917
241.2677,12415.4292
241.457,12534.9208
241.6461,12614.6708
241.8353,12705.6542
242.0244,12794.0292
242.2136,12883.05
242.4027,12972.525
242.5918,13056.875
242.7809,13143.7125
242.9699,13205.7
243.159,13244.175
243.348,13346.3125
243.537,13462.4958
243.726,13555.5542
243.915,13647.1458
244.1039,13724.6
244.2929,13803.2458
244.4818,13822.3833
244.6707,13886.8208
244.8596,13992.0875
245.0485,14096.8583
245.2373,14203.6792
245.4262,14296.6292
245.615,14383.5375
245.8038,14454.825
245.9926,14529.6792
246.1814,14625.3292
246.3701,14653.575
246.5589,14643.3125
246.7476,14698.4458
246.9363,14810.225
247.1249,14912.0042
247.3136,14999.6792
247.5023,15086.6792
247.6909,15172.7083
247.8795,15253.1042
248.0681,15340.9917
248.2567,15416.7375
248.4453,15488.5792
248.6338,15563.2833
248.8224,15612.9208
249.0109,15600.9208
249.1994,15603.9833
249.3878,15701.475
249.5763,15791.5583
249.7648,15874.9083
249.9532,15954.6208
250.1416,16033.2083
250.33,16132.3958
250.5183,16219.025
250.7067,16285.675
250.8951,16352.075
251.0834,16408.4208
251.2717,16463.4125
251.46,16515.0292
251.6483,16567.5458
251.8365,16607.0708
252.0247,16608.5167
252.213,16632.6583
252.4012,16695.8917
252.5894,16797.0917
252.7775,16859.4167
252.9657,16916.4375
253.1538,16990.4667
253.3419,17046.7083
253.53,17086.6125
253.7181,17135.3708
253.9062,17193.2167
254.0942,17245.6917
254.2823,17277.9083
254.4703,17315.725
254.6583,17354.725
254.8463,17403.7417
255.0342,17419.9333
255.2222,17446.125
255.4101,17461.6042
255.598,17449.4875
255.7859,17478.8583
255.9738,17551.5
256.1616,17622.225
256.3495,17694.075
256.5373,17751.4042
256.7251,17833.6167
256.9129,17888.2833
257.1006,17929.175
257.2884,17983.0875
257.4761,18051.3125
257.6638,18087.6042
257.8515,18116.8667
258.0392,18146.9417
258.2269,18168.9958
258.4146,18189.9417
258.6022,18220.1708
258.7898,18233.7083
258.9774,18249.5208
259.165,18283.1167
259.3525,18327.775
259.5401,18337.575
259.7276,18374.7083
259.9151,18414.7875
260.1026,18439.0667
260.2901,18469.3208
260.4776,18504.3667
260.665,18569.2833
260.8524,18621.6958
261.0398,18679.6708
261.2272,18706.7917
261.4146,18714.2042
261.6019,18748.2583
261.7893,18782.1125
261.9766,18812.7417
262.1639,18837.6292
262.3512,18836.0083
262.5384,18835.2292
262.7257,18843.0208
262.9129,18857.3542
263.1001,18872.7708
263.2873,18907.7208
263.4745,18929.7
263.6617,18906.1625
263.8488,18926.2
264.0359,18935.8083
264.2231,18938.1875
264.4101,18945.7042
264.5972,18964.4625
264.7842,18980.2417
264.9713,18988.7625
265.1583,18990.5708
265.3453,19009.5292
265.5323,19021.25
265.7193,19039.8042
265.9062,19065.8125
266.0931,19081.05
266.2801,19079.3458
266.4669,19094.425
266.6538,19116.7333
266.8407,19140.5333
267.0276,19128.925
267.2143,19120.5833
267.4012,19132.3833
267.588,19099.2042
267.7747,19090.6792
267.9615,19093.0625
268.1482,19087.7958
268.3349,19096.8542
268.5217,19095.5833
268.7083,19073.3333
268.895,19064.3583
269.0817,19077.9875
269.2682,19071.1
269.4549,19046.5875
269.6415,19000.2208
269.8281,18983.6083
270.0146,18997.5
270.2012,19008.5292
270.3877,19016.8
270.5742,19013.4125
270.7607,19009.5125
270.9472,18999.6083
271.1336,18984.85
271.32,18968.05
271.5065,18949.9958
271.6929,18942.4542
271.8792,18950.9625
272.0656,18941.1917
272.252,18942.175
272.4383,18942.2167
272.6246,18928.825
272.8109,18917.8542
272.9972,18939.9208
273.1835,18950.4167
273.3697,18955.8417
273.5559,18956.9625
273.7421,18956.9625
273.9283,18945.6542
274.1145,18930.4292
274.3007,18930.5958
274.4868,18941.15
274.6729,18957.4208
274.859,18954.6375
275.0451,18948.0958
275.2311,18895.7875
275.4172,18902.85
275.6032,18912.5417
275.7892,18927.2417
275.9752,18925.3958
276.1612,18931.5792
276.3472,18903.5667
276.5331,18890.6833
276.719,18883.3125
276.9049,18882.8625
277.0908,18859.3708
277.2767,18851.4958
277.4625,18848.6167
277.6484,18832.7667
277.8342,18810.2125
278.02,18802.9042
278.2057,18809.675
278.3915,18832.9958
278.5772,18827.575
278.763,18801.8875
278.9487,18815.0375
279.1343,18826.3458
279.32,18808.0333
279.5057,18777.8917
279.6913,18726.7333
279.877,18709.2583
280.0625,18700.6917
280.2481,18670.7708
280.4337,18642.325
280.6192,18659.2458
280.8048,18670.5667
280.9903,18642.2917
281.1758,18613.75
281.3612,18580.2042
281.5467,18563.8875
281.7321,18580.4
281.9175,18583.9292
282.1029,18574.9667
282.2884,18566.3375
282.4737,18532.0
282.6591,18503.8583
282.8444,18490.6208
283.0297,18483.5208
283.215,18476.9083
283.4002,18466.6125
283.5855,18430.9833
283.7707,18373.0042
283.956,18351.8458
284.1412,18335.3042
284.3264,18339.5667
284.5115,18357.3542
284.6967,18355.4458
284.8818,18325.6542
285.0669,18286.1875
285.252,18277.6875
285.4371,18273.4208
285.6222,18242.025
285.8072,18219.4208
285.9922,18200.1
286.1772,18197.9375
286.3622,18200.5708
286.5472,18169.7875
286.7321,18136.0958
286.9171,18147.225
287.102,18140.9125
287.2869,18148.6458
287.4717,18164.4917
287.6566,18157.1542
287.8415,18148.2833
288.0263,18130.2375
288.2111,18084.4292
288.3959,18039.9292
288.5806,18033.8083
288.7654,18028.0417
288.9501,18058.6875
289.1348,18060.4042
289.3195,18052.1042
289.5042,18053.4708
289.6889,18057.1542
289.8735,18012.2292
290.0581,17994.025
290.2428,17951.3458
290.4273,17944.5333
290.6119,17950.3167
290.7965,17936.425
290.981,17931.3167
291.1655,17914.0583
291.35,17865.2333
291.5345,17826.3833
291.719,17823.5333
291.9034,17820.5125
292.0878,17844.6917
292.2722,17830.9333
292.4566,17805.7167
292.641,17803.2083
292.8253,17789.4042
293.0096,17761.9708
293.194,17765.1833
293.3783,17754.7875
293.5626,17754.1708
293.7468,17748.5167
293.9311,17743.6708
294.1153,17699.2833
294.2995,17636.65
294.4837,17593.3792
294.6678,17561.5333
294.852,17535.4625
295.0361,17534.1875
295.2202,17538.5208
295.4043,17540.4833
295.5884,17520.6208
295.7725,17507.9
295.9565,17485.0417
296.1405,17439.3083
296.3246,17417.4208
296.5085,17429.8167
296.6925,17446.85
296.8764,17432.6292
297.0603,17408.9167
297.2443,17388.0333
297.4282,17352.6125
297.612,17314.5333
297.7959,17283.8917
297.9797,17262.2917
298.1635,17226.1708
298.3474,17243.3833
298.5311,17247.6583
298.7149,17210.3792
298.8987,17160.4417
299.0823,17136.875
299.2661,17094.3958
299.4498,17039.7792
299.6334,17028.775
299.8171,17024.925
300.0007,17008.4
300.1843,16993.2208
300.368,16971.6667
300.5515,16950.1792
300.7351,16928.5
300.9186,16912.2583
301.1021,16882.3792
301.2857,16868.4208
301.4691,16853.975
301.6526,16852.8125
301.8361,16816.1208
302.0195,16783.5042
302.2029,16766.9458
302.3863,16751.1625
302.5697,16717.1875
302.753,16714.5
302.9364,16714.8583
303.1197,16722.3875
303.303,16704.2458
303.4863,16665.1333
303.6696,16604.2667
303.8528,16561.2625
304.036,16535.4125
304.2192,16533.7292
304.4024,16517.3208
304.5856,16481.9667
304.7688,16463.3583
304.9519,16453.9042
305.135,16431.4042
305.3181,16406.0292
305.5012,16386.975
305.6842,16378.7125
305.8673,16356.6208
306.0504,16326.0125
306.2333,16271.6292
306.4163,16259.6042
306.5993,16237.0667
306.7822,16222.5792
306.9652,16202.3
307.1481,16174.0667
307.331,16144.4583
307.5139,16119.275
307.6967,16077.2625
307.8796,16051.2083
308.0624,16025.8083
308.2452,15997.9125
308.428,15963.1833
308.6107,15951.5875
308.7935,15923.0583
308.9762,15903.1292
309.1589,15885.4875
309.3416,15863.1708
309.5243,15833.875
309.7069,15813.3375
309.8896,15783.4042
310.0721,15757.1417
310.2548,15742.3833
310.4373,15720.0292
310.6199,15709.4083
310.8024,15683.4083
310.985,15664.4875
311.1674,15629.5208
311.3499,15583.4333
311.5324,15572.125
311.7148,15577.8125
311.8973,15543.825
312.0797,15516.4792
312.2621,15510.2042
312.4445,15487.5917
312.6268,15450.9833
312.8091,15434.7833
312.9915,15394.3625
313.1738,15364.725
313.356,15328.0375
313.5383,15290.1792
313.7206,15276.3333
313.9027,15246.5625
314.085,15224.8458
314.2672,15208.8625
314.4493,15200.6333
314.6314,15191.3
314.8136,15177.6875
314.9957,15142.1958
315.1778,15107.9083
315.3598,15088.6875
315.5419,15076.9917
315.724,15064.0333
315.9059,15039.9708
316.088,15019.5208
316.2699,15022.2875
316.4519,14998.9333
316.6338,14962.375
316.8157,14905.575
316.9977,14882.6
317.1795,14879.8417
317.3614,14877.2
317.5432,14863.6792
317.7251,14833.7625
317.9069,14787.9083
318.0887,14772.8917
318.2704,14757.5333
318.4522,14734.0125
318.6339,14721.5417
318.8156,14732.1625
318.9973,14715.3458
319.179,14708.4917
319.3607,14711.575
319.5423,14702.4792
319.7239,14682.2417
319.9055,14657.1833
320.0871,14639.3917
320.2687,14618.325
320.4502,14597.45
320.6317,14564.1667
320.8132,14567.0333
320.9947,14551.7333
321.1761,14544.0
321.3576,14537.9833
321.5391,14528.0292
321.7205,14517.5792
321.9019,14491.6667
322.0832,14453.2208
322.2646,14424.7208
322.4459,14402.9
322.6272,14381.5833
322.8085,14359.1667
322.9898,14347.5
323.1711,14321.6875
323.3523,14294.6042
323.5335,14280.8792
323.7147,14310.2792
323.8959,14332.2458
324.0771,14327.6125
324.2582,14306.3667
324.4393,14289.0083
324.6204,14287.6542
324.8015,14275.5792
324.9826,14282.1917
325.1637,14299.9625
325.3447,14292.6667
325.5257,14279.8167
325.7067,14260.5875
325.8877,14217.8708
326.0686,14183.5292
326.2496,14152.8625
326.4305,14125.2167
326.6114,14112.5
326.7922,14111.475
326.9731,14117.4833
327.1539,14109.6875
327.3347,14107.2125
327.5155,14108.725
327.6963,14128.1792
327.8771,14127.9917
328.0578,14083.6292
328.2385,14029.4125
328.4193,14012.775
328.5999,13990.7958
328.7806,13969.3542
328.9613,13977.2667
329.1419,13965.8042
329.3225,13957.925
329.5031,13926.3333
329.6837,13894.4583
329.8642,13878.2667
330.0447,13864.0917
330.2252,13842.6083
330.4057,13807.925
330.5862,13793.0458
330.7667,13785.2292
330.9471,13801.9875
331.1275,13801.8708
331.3079,13747.9667
331.4883,13716.3667
331.6687,13724.6708
331.849,13698.575
332.0293,13670.525
332.2096,13654.5042
332.3899,13651.2792
332.5702,13654.8667
332.7504,13662.7542
332.9306,13655.7375
333.1108,13629.1125
333.291,13592.9375
333.4712,13588.5167
333.6514,13590.6292
333.8315,13572.6
334.0116,13559.1958
334.1917,13555.7625
334.3717,13558.5208
334.5518,13558.4208
334.7318,13536.6
334.9119,13523.8292
335.0918,13520.925
335.2718,13512.3042
335.4518,13509.8708
335.6317,13492.2083
335.8116,13483.5292
335.9915,13489.325
336.1714,13445.8958
336.3513,13428.7208
336.5311,13423.5375
336.7109,13435.3958
336.8907,13410.6458
337.0705,13369.95
337.2502,13321.1292
337.43,13308.6917
337.6097,13275.025
337.7894,13259.0875
337.9691,13260.925
338.1488,13266.0667
338.3284,13265.1
338.508,13280.5292
338.6877,13275.6667
338.8672,13264.8958
339.0468,13232.0167
339.2263,13213.2958
339.4059,13207.3917
339.5854,13245.3375
339.7649,13237.1
339.9443,13206.9208
340.1238,13205.3667
340.3032,13201.7
340.4826,13192.325
340.662,13161.9625
340.8414,13124.6792
341.0207,13134.0708
341.2001,13143.8
341.3794,13139.8125
341.5587,13161.9083
341.738,13160.2833
341.9172,13121.65
342.0965,13106.3458
342.2757,13065.3458
342.4549,13011.9417
342.6341,13015.2417
342.8132,13009.0875
342.9923,13031.6375
343.1715,13068.9042
343.3506,13101.4292
343.5296,13054.1125
343.7087,12995.625
343.8878,12970.925
344.0668,12960.8125
344.2458,12952.275
344.4248,12925.1625
344.6037,12915.9458
344.7827,12913.9833
344.9616,12892.0333
345.1405,12887.7917
345.3194,12897.8125
345.4982,12875.725
345.6771,12847.4667
345.8559,12844.5292
346.0347,12842.575
346.2135,12825.7458
346.3923,12825.3833
346.571,12822.4625
346.7498,12799.0833
346.9285,12802.7542
347.1071,12788.5125
347.2859,12747.9333
347.4645,12768.1458
347.6431,12782.7167
347.8217,12794.1875
348.0003,12802.0667
348.1789,12796.9833
348.3574,12737.5958
348.5359,12693.7333
348.7145,12662.925
348.893,12665.2083
349.0714,12662.55
349.2499,12639.25
349.4283,12598.675
349.6068,12572.2833
349.7852,12559.0
349.9635,12562.6958
350.1419,12561.9875
350.3202,12541.7208
350.4985,12506.4208
350.6768,12486.9708
350.8551,12468.9458
351.0334,12460.0958
351.2116,12436.8708
351.3898,12440.2875
351.568,12437.5625
351.7462,12437.15
351.9243,12423.6167
352.1025,12398.7833
352.2806,12383.1667
352.4587,12380.575
352.6368,12364.6708
352.8148,12342.6583
352.9929,12315.0083
353.1709,12314.2375
353.3489,12308.325
353.5268,12289.3833
353.7048,12271.4583
353.8828,12256.0042
354.0607,12234.8042
354.2386,12232.5292
354.4165,12214.3792
354.5943,12197.2417
354.7722,12199.0667
354.95,12212.2083
355.1278,12210.5583
355.3056,12183.4208
355.4833,12141.7042
355.6611,12094.575
355.8388,12061.8625
356.0165,12039.675
356.1942,12054.2042
356.3719,12087.6333
356.5495,12078.5
356.7271,12054.4208
356.9047,12055.4792
357.0823,12058.0542
357.2599,12056.25
357.4374,12039.05
357.6149,12009.5542
357.7924,11967.8875
357.9699,11954.1625
358.1474,11948.3875
358.3248,11918.6667
358.5023,11894.0125
358.6797,11865.3125
358.8571,11847.0667
359.0344,11843.275
359.2118,11810.1125
359.3891,11791.0167
359.5664,11782.1375
359.7437,11768.9417
359.9209,11735.4375
360.0982,11706.2917
360.2754,11683.8333
360.4526,11697.3583
360.6298,11705.4792
360.807,11700.5208
360.9841,11686.8042
361.1613,11652.65
361.3383,11660.525
361.5154,11671.6792
361.6925,11652.0042
361.8695,11636.9333
362.0466,11608.275
362.2236,11603.0583
362.4005,11579.8958
362.5775,11576.25
362.7545,11526.1542
362.9314,11492.2667
363.1083,11495.4167
363.2852,11515.3083
363.462,11523.5625
363.6389,11501.5667
363.8157,11488.8208
363.9925,11457.2083
364.1693,11434.15
364.346,11412.0167
364.5228,11397.9875
364.6996,11415.2208
364.8762,11413.4792
365.0529,11424.9958
365.2296,11424.9667
365.4062,11419.6667
365.5829,11414.1042
365.7595,11377.8625
365.9361,11376.0375
366.1126,11384.9583
366.2892,11389.5417
366.4657,11521.9208
366.6422,11693.0
366.8186,11675.8083
366.9951,11710.3708
367.1716,11707.3583
367.348,11620.0542
367.5244,11655.1167
367.7008,11684.6417
367.8772,11711.2792
368.0535,11566.8917
368.2298,11485.2542
368.4061,11620.4333
368.5824,11617.6417
368.7586,11601.4542
368.9349,11682.9167
369.1111,11631.2792
369.2873,11484.275
369.4635,11427.7875
369.6396,11487.75
369.8158,11426.025
369.9919,11370.2792
370.168,11368.7
370.3441,11421.5458
370.5202,11370.1042
370.6962,11278.8875
370.8722,11228.1458
371.0482,11223.5792
371.2242,11252.7583
371.4002,11321.0458
371.5761,11393.5458
371.752,11329.1583
371.9279,11300.8
372.1038,11337.5125
372.2796,11327.1333
372.4555,11280.8958
372.6313,11332.7917
372.8071,11306.2125
372.9829,11246.675
373.1586,11229.725
373.3344,11280.2583
373.5101,11262.6958
373.6858,11257.4458
373.8615,11229.525
374.0371,11215.1042
374.2127,11284.4792
374.3884,11357.2042
374.564,11307.45
374.7395,11258.525
374.9151,11270.8875
375.0906,11373.4042
375.2661,11540.9542
375.4416,11511.7833
375.6171,11485.4792
375.7925,11575.4417
375.968,11643.1458
376.1434,11604.3375
376.3188,11471.7625
376.4941,11423.0958
376.6695,11457.025
376.8448,11518.0333
377.0201,11575.525
377.1954,11542.5208
377.3707,11547.1875
377.5459,11609.4542
377.7212,11660.5042
377.8964,11908.7125
378.0715,12193.5458
378.2467,12041.2292
378.4218,11927.0042
378.597,11949.4708
378.7721,11730.1458
378.9472,11787.175
379.1222,11838.9917
379.2973,12000.9875
379.4723,12341.5917
379.6473,12543.6917
379.8223,12473.1333
379.9972,12105.0458
380.1722,11930.0417
380.3471,11851.7083
380.522,11895.2083
380.6969,11813.6417
380.8717,11936.3958
381.0466,12055.6042
381.2214,11869.9208
381.3962,11829.2292
381.571,11748.8167
381.7457,11685.1167
381.9204,11722.8375
382.0952,11803.9417
382.2699,11768.6792
382.4445,12079.5083
382.6192,12211.1708
382.7938,12414.0333
382.9685,12696.7333
383.1431,12624.0375
383.3176,12194.0958
383.4922,11901.1708
383.6667,11877.7167
383.8412,11923.3417
384.0157,11829.725
384.1902,11814.05
384.3646,11944.3917
384.5391,11995.1083
384.7134,11968.7083
384.8878,12072.5625
385.0622,12322.225
385.2365,12444.6792
385.4109,12089.4083
385.5852,11870.0083
385.7594,11889.925
385.9337,12011.1292
386.1079,12151.7625
386.2822,12333.9792
386.4564,12558.2125
386.6306,12363.5375
386.8047,12201.7042
386.9789,12423.2708
387.153,12486.9208
387.3271,12798.1583
387.5012,12956.6792
387.6752,12948.1083
387.8492,13323.9583
388.0233,13433.35
388.1972,13030.1875
388.3712,12971.4792
388.5452,12972.8083
388.7191,13036.075
388.893,13295.7625
389.0669,13633.1667
389.2408,13112.7917
389.4146,12457.05
389.5884,12077.2708
389.7623,11858.6667
389.9361,11858.9917
390.1098,11908.2042
390.2835,12041.4875
390.4573,12070.575
390.631,12019.0292
390.8047,12106.3208
390.9784,12336.8917
391.152,12287.9125
391.3256,12219.4083
391.4992,12356.2333
391.6728,12303.2542
391.8464,12240.4875
392.0199,12507.9875
392.1934,12700.8333
392.3669,12607.8458
392.5403,12917.6958
392.7138,12952.9125
392.8873,13249.9708
393.0607,13478.0375
393.2341,13800.2125
393.4074,13892.3917
393.5808,13596.7
393.7542,13028.5042
393.9274,12991.9458
394.1007,12922.6792
394.274,12899.0917
394.4472,13089.5
394.6205,12974.05
394.7937,13374.1792
394.9668,13760.2583
395.14,13709.7417
395.3131,13220.2375
395.4863,12725.1542
395.6594,12555.7083
395.8325,12604.0042
396.0055,12471.8667
396.1786,12558.7167
396.3516,12593.2083
396.5246,12656.2542
396.6975,12516.4208
396.8705,12402.2875
397.0434,12801.475
397.2163,12846.175
397.3892,12498.0917
397.5621,12596.0083
397.735,12842.0083
397.9077,13133.3292
398.0806,13495.5125
398.2534,13151.6875
398.4261,13204.7583
398.5989,13253.9375
398.7716,13852.6792
398.9443,13960.8833
399.117,13702.6542
399.2896,13363.7917
399.4623,13210.3292
399.6349,13069.3042
399.8075,13010.2667
399.9801,12732.5333
400.1526,12651.0792
400.3252,12508.4
400.4977,12085.4292
400.6702,12007.7625
400.8427,11968.0833
401.0151,12042.8333
401.1875,12156.8458
401.36,12063.1042
401.5323,12148.5542
401.7047,12011.2917
401.877,11859.8542
402.0494,11826.55
402.2216,11867.2708
402.394,12158.6917
402.5662,12162.3875
402.7385,12077.9167
402.9107,12062.7667
403.0829,12007.1458
403.2551,12057.3125
403.4272,11962.6792
403.5994,11923.675
403.7715,11977.5708
403.9436,12241.2833
404.1156,12194.7375
