Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-16 21:16:31.668779
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1410.6375
218.2508,1436.2625
218.442,1462.6125
218.6332,1492.7292
218.8244,1519.5667
219.0156,1547.9792
219.2067,1580.5167
219.3979,1610.7167
219.589,1644.55
219.7801,1677.9375
219.9712,1711.4667
220.1623,1747.4708
220.3533,1785.5875
220.5444,1824.3333
220.7354,1863.9333
220.9264,1902.0958
221.1174,1945.9375
221.3083,1989.4583
221.4993,2030.4833
221.6902,2074.3625
221.8812,2121.1792
222.0721,2169.4833
222.263,2218.8042
222.4538,2268.4792
222.6447,2320.6667
222.8355,2372.7917
223.0264,2425.05
223.2172,2478.3333
223.408,2535.9042
223.5987,2591.6042
223.7895,2647.7875
223.9802,2708.0417
224.1709,2769.5083
224.3616,2833.0875
224.5524,2896.4208
224.743,2959.8792
224.9337,3021.4708
225.1243,3093.8667
225.315,3160.625
225.5056,3227.4375
225.6962,3299.0042
225.8867,3371.0542
226.0773,3444.1375
226.2678,3516.9125
226.4584,3594.175
226.6489,3671.4333
226.8394,3743.0333
227.0298,3821.9792
227.2203,3902.7083
227.4108,3991.6583
227.6012,4077.2667
227.7916,4155.025
227.982,4241.2917
228.1723,4324.4083
228.3627,4411.5333
228.5531,4496.1667
228.7434,4581.7083
228.9337,4672.1042
229.124,4767.4458
229.3143,4858.7833
229.5045,4958.425
229.6948,5059.7333
229.885,5161.65
230.0752,5265.0667
230.2654,5367.0292
230.4556,5472.0542
230.6457,5571.5208
230.8358,5671.3708
231.026,5772.0708
231.2161,5871.2417
231.4062,5978.6958
231.5963,6078.9083
231.7863,6186.1667
231.9764,6294.6042
232.1664,6408.875
232.3564,6525.9958
232.5464,6638.1833
232.7364,6753.6292
232.9263,6859.2625
233.1163,6981.45
233.3062,7100.3542
233.4961,7229.725
233.686,7344.3167
233.8758,7452.6958
234.0657,7561.6625
234.2555,7680.3958
234.4454,7799.9667
234.6352,7920.2917
234.825,8034.3208
235.0147,8148.8958
235.2045,8259.7792
235.3942,8375.1083
235.5839,8492.3083
235.7737,8606.7542
235.9633,8718.7542
236.153,8842.0083
236.3427,8966.2167
236.5323,9081.1167
236.7219,9194.4875
236.9115,9295.6125
237.1011,9399.6708
237.2907,9516.55
237.4803,9633.7208
237.6698,9742.9708
237.8593,9857.0125
238.0488,9969.5167
238.2383,10085.6292
238.4278,10192.9042
238.6172,10311.8
238.8066,10426.6792
238.9961,10541.4
239.1855,10655.3042
239.3748,10769.4917
239.5642,10869.3042
239.7536,10980.2417
239.9429,11088.8167
240.1322,11185.1625
240.3215,11286.3708
240.5108,11394.1125
240.7001,11505.5958
240.8893,11606.1417
241.0786,11705.1542
241.2677,11798.2208
241.457,11909.1083
241.6461,11987.2833
241.8353,12071.3958
242.0244,12158.5958
242.2136,12243.9208
242.4027,12328.8583
242.5918,12410.3542
242.7809,12489.3083
242.9699,12546.2375
243.159,12585.8792
243.348,12682.7542
243.537,12792.1625
243.726,12885.075
243.915,12968.3667
244.1039,13040.9917
244.2929,13115.1917
244.4818,13130.0917
244.6707,13192.0417
244.8596,13292.6208
245.0485,13392.2708
245.2373,13487.5458
245.4262,13579.2083
245.615,13660.1458
245.8038,13728.7083
245.9926,13799.8708
246.1814,13888.2
246.3701,13920.325
246.5589,13906.0
246.7476,13957.4708
246.9363,14067.9375
247.1249,14159.6458
247.3136,14244.3292
247.5023,14323.4458
247.6909,14410.2583
247.8795,14481.7042
248.0681,14568.175
248.2567,14634.1917
248.4453,14707.0875
248.6338,14773.2042
248.8224,14824.7167
249.0109,14805.5083
249.1994,14812.3333
249.3878,14904.5375
249.5763,14992.7875
249.7648,15071.5292
249.9532,15144.0083
250.1416,15222.2583
250.33,15315.5833
250.5183,15393.5
250.7067,15455.9917
250.8951,15518.9625
251.0834,15568.6042
251.2717,15618.9708
251.46,15674.0583
251.6483,15719.3125
251.8365,15763.9292
252.0247,15757.925
252.213,15781.3708
252.4012,15838.3542
252.5894,15939.0042
252.7775,15996.8542
252.9657,16046.7333
253.1538,16116.6792
253.3419,16171.725
253.53,16209.7833
253.7181,16259.1792
253.9062,16311.8875
254.0942,16359.6083
254.2823,16393.5833
254.4703,16423.9458
254.6583,16460.0417
254.8463,16501.8208
255.0342,16526.2375
255.2222,16545.1792
255.4101,16562.1417
255.598,16543.6208
255.7859,16572.8625
255.9738,16641.0042
256.1616,16711.1792
256.3495,16778.025
256.5373,16832.3583
256.7251,16914.8167
256.9129,16960.5167
257.1006,17000.225
257.2884,17052.6042
257.4761,17111.2917
257.6638,17150.025
257.8515,17174.9
258.0392,17202.5292
258.2269,17221.0542
258.4146,17245.3333
258.6022,17273.075
258.7898,17278.9958
258.9774,17295.7375
259.165,17328.2625
259.3525,17371.8708
259.5401,17383.3292
259.7276,17415.7875
259.9151,17452.4458
260.1026,17473.0292
260.2901,17508.7708
260.4776,17540.8792
260.665,17599.3208
260.8524,17647.4208
261.0398,17704.775
261.2272,17726.3125
261.4146,17736.9542
261.6019,17768.5083
261.7893,17802.5958
261.9766,17830.5292
262.1639,17855.0708
262.3512,17848.9542
262.5384,17848.9792
262.7257,17856.3833
262.9129,17872.05
263.1001,17885.2542
263.2873,17913.825
263.4745,17937.1667
263.6617,17915.3417
263.8488,17931.175
264.0359,17940.6375
264.2231,17946.5708
264.4101,17952.7417
264.5972,17967.5
264.7842,17987.9333
264.9713,17993.4583
265.1583,17991.7917
265.3453,18004.7792
265.5323,18024.4875
265.7193,18042.2292
265.9062,18066.3042
266.0931,18075.6708
266.2801,18074.5292
266.4669,18097.1292
266.6538,18114.4583
266.8407,18134.8083
267.0276,18121.8792
267.2143,18112.8458
267.4012,18120.6708
267.588,18089.1458
267.7747,18081.6167
267.9615,18084.8458
268.1482,18075.2083
268.3349,18082.7875
268.5217,18091.0208
268.7083,18068.8917
268.895,18061.3292
269.0817,18073.925
269.2682,18063.4333
269.4549,18043.375
269.6415,17997.2667
269.8281,17984.6083
270.0146,17997.3083
270.2012,18004.6792
270.3877,18010.9875
270.5742,18012.0458
270.7607,18003.0
270.9472,17991.3708
271.1336,17979.7583
271.32,17968.2917
271.5065,17952.1958
271.6929,17938.7542
271.8792,17948.6042
272.0656,17940.6333
272.252,17941.6667
272.4383,17939.425
272.6246,17929.7625
272.8109,17917.125
272.9972,17940.9
273.1835,17946.6292
273.3697,17953.1875
273.5559,17951.6542
273.7421,17953.8458
273.9283,17942.0208
274.1145,17932.125
274.3007,17927.725
274.4868,17935.7708
274.6729,17953.4333
274.859,17949.4375
275.0451,17946.475
275.2311,17894.7792
275.4172,17900.2458
275.6032,17912.0708
275.7892,17924.025
275.9752,17919.6792
276.1612,17923.6792
276.3472,17903.6083
276.5331,17890.7375
276.719,17883.7375
276.9049,17879.525
277.0908,17864.65
277.2767,17852.9708
277.4625,17852.65
277.6484,17836.5458
277.8342,17813.8583
278.02,17811.1542
278.2057,17815.925
278.3915,17832.1667
278.5772,17828.9208
278.763,17799.3542
278.9487,17812.7792
279.1343,17828.85
279.32,17809.9083
279.5057,17784.6208
279.6913,17731.9458
279.877,17717.5083
280.0625,17710.3083
280.2481,17679.3125
280.4337,17655.3625
280.6192,17671.5958
280.8048,17681.4125
280.9903,17659.5583
281.1758,17627.0167
281.3612,17597.8542
281.5467,17583.6708
281.7321,17598.2375
281.9175,17596.2208
282.1029,17588.7417
282.2884,17582.2083
282.4737,17549.0625
282.6591,17521.4083
282.8444,17516.0375
283.0297,17507.2917
283.215,17500.6708
283.4002,17486.0833
283.5855,17453.4167
283.7707,17402.5292
283.956,17380.75
284.1412,17362.6792
284.3264,17367.6917
284.5115,17380.1625
284.6967,17387.5
284.8818,17355.7375
285.0669,17317.4417
285.252,17314.8958
285.4371,17304.3833
285.6222,17278.3875
285.8072,17255.4875
285.9922,17230.8917
286.1772,17233.8667
286.3622,17238.7958
286.5472,17210.5
286.7321,17174.0583
286.9171,17189.8292
287.102,17185.6667
287.2869,17186.1542
287.4717,17204.6958
287.6566,17195.7042
287.8415,17183.225
288.0263,17171.1417
288.2111,17124.7042
288.3959,17085.925
288.5806,17076.2542
288.7654,17077.9708
288.9501,17105.8917
289.1348,17108.8583
289.3195,17100.7958
289.5042,17097.6875
289.6889,17105.0667
289.8735,17063.1875
290.0581,17041.5792
290.2428,17002.5792
290.4273,16999.6583
290.6119,17005.2708
290.7965,16994.0375
290.981,16987.625
291.1655,16975.0833
291.35,16920.7292
291.5345,16884.0417
291.719,16882.1958
291.9034,16881.0458
292.0878,16899.2958
292.2722,16885.8208
292.4566,16864.2458
292.641,16867.9292
292.8253,16854.8542
293.0096,16828.6583
293.194,16826.2375
293.3783,16818.375
293.5626,16818.6875
293.7468,16809.8208
293.9311,16808.9583
294.1153,16772.0125
294.2995,16707.7667
294.4837,16665.4292
294.6678,16633.3042
294.852,16618.2667
295.0361,16618.1708
295.2202,16611.8958
295.4043,16614.7375
295.5884,16599.0125
295.7725,16585.5542
295.9565,16565.7292
296.1405,16524.0042
296.3246,16497.5875
296.5085,16512.7083
296.6925,16530.0042
296.8764,16517.8792
297.0603,16495.2833
297.2443,16470.6542
297.4282,16444.9583
297.612,16405.9083
297.7959,16371.8292
297.9797,16353.3042
298.1635,16322.1708
298.3474,16336.2708
298.5311,16345.4917
298.7149,16306.925
298.8987,16259.7792
299.0823,16235.0792
299.2661,16203.3208
299.4498,16145.0
299.6334,16137.6125
299.8171,16132.5792
300.0007,16114.8583
300.1843,16102.8333
300.368,16080.0833
300.5515,16057.6583
300.7351,16041.6583
300.9186,16029.4667
301.1021,15999.6625
301.2857,15986.1667
301.4691,15970.1625
301.6526,15975.4042
301.8361,15939.3083
302.0195,15907.5167
302.2029,15887.8208
302.3863,15873.4083
302.5697,15848.2625
302.753,15841.5167
302.9364,15844.4667
303.1197,15846.975
303.303,15829.4875
303.4863,15795.5417
303.6696,15734.6917
303.8528,15698.8042
304.036,15676.05
304.2192,15673.3
304.4024,15653.9417
304.5856,15620.8458
304.7688,15606.3875
304.9519,15599.5958
305.135,15577.9792
305.3181,15550.8125
305.5012,15530.1958
305.6842,15525.0958
305.8673,15505.5167
306.0504,15472.9833
306.2333,15422.8917
306.4163,15407.3583
306.5993,15384.4458
306.7822,15373.0458
306.9652,15361.4417
307.1481,15328.2417
307.331,15303.0208
307.5139,15274.7833
307.6967,15239.425
307.8796,15212.2833
308.0624,15194.5792
308.2452,15161.6833
308.428,15135.3583
308.6107,15123.1
308.7935,15098.6292
308.9762,15076.0125
309.1589,15058.2917
309.3416,15034.4167
309.5243,15008.1167
309.7069,14987.7958
309.8896,14959.725
310.0721,14937.5417
310.2548,14923.5708
310.4373,14900.3792
310.6199,14896.1583
310.8024,14869.2333
310.985,14852.5458
311.1674,14816.1708
311.3499,14773.0167
311.5324,14760.325
311.7148,14765.6583
311.8973,14734.4208
312.0797,14711.975
312.2621,14701.0
312.4445,14681.6917
312.6268,14650.1208
312.8091,14630.525
312.9915,14590.15
313.1738,14565.1292
313.356,14529.0458
313.5383,14496.9
313.7206,14480.1167
313.9027,14452.975
314.085,14430.2542
314.2672,14415.75
314.4493,14407.7375
314.6314,14398.8833
314.8136,14391.1583
314.9957,14354.4667
315.1778,14319.4083
315.3598,14301.6125
315.5419,14290.9917
315.724,14276.8375
315.9059,14257.4375
316.088,14233.2458
316.2699,14235.9917
316.4519,14218.9333
316.6338,14181.9458
316.8157,14132.05
316.9977,14105.2083
317.1795,14109.1708
317.3614,14105.1708
317.5432,14092.6917
317.7251,14059.6292
317.9069,14017.5458
318.0887,14002.775
318.2704,13986.4042
318.4522,13967.45
318.6339,13957.575
318.8156,13963.2458
318.9973,13949.9125
319.179,13942.8792
319.3607,13941.6292
319.5423,13935.3417
319.7239,13916.1625
319.9055,13892.8833
320.0871,13873.9917
320.2687,13854.5667
320.4502,13831.9458
320.6317,13800.175
320.8132,13801.8875
320.9947,13792.3042
321.1761,13786.4083
321.3576,13775.675
321.5391,13767.7667
321.7205,13756.2833
321.9019,13728.7375
322.0832,13697.6167
322.2646,13667.1958
322.4459,13650.0125
322.6272,13630.7708
322.8085,13608.2542
322.9898,13595.7125
323.1711,13572.5958
323.3523,13543.6708
323.5335,13532.0333
323.7147,13562.5083
323.8959,13578.1167
324.0771,13578.0667
324.2582,13555.5
324.4393,13538.2292
324.6204,13535.325
324.8015,13527.8
324.9826,13531.5375
325.1637,13551.3917
325.3447,13540.8167
325.5257,13528.3083
325.7067,13513.2
325.8877,13468.6208
326.0686,13434.8
326.2496,13407.7083
326.4305,13379.8958
326.6114,13368.6042
326.7922,13366.3667
326.9731,13366.6375
327.1539,13362.7417
327.3347,13362.4542
327.5155,13360.8208
327.6963,13382.475
327.8771,13380.1833
328.0578,13342.7125
328.2385,13286.3917
328.4193,13270.5125
328.5999,13250.0583
328.7806,13228.8208
328.9613,13235.5375
329.1419,13222.2333
329.3225,13219.8375
329.5031,13182.7208
329.6837,13157.9125
329.8642,13138.2958
330.0447,13124.275
330.2252,13103.7667
330.4057,13080.1208
330.5862,13063.0625
330.7667,13055.6083
330.9471,13069.8333
331.1275,13071.6
331.3079,13020.3458
331.4883,12990.7083
331.6687,12997.2292
331.849,12976.2167
332.0293,12945.6042
332.2096,12927.3625
332.3899,12926.5333
332.5702,12930.2167
332.7504,12934.8667
332.9306,12932.5708
333.1108,12901.1667
333.291,12870.1792
333.4712,12869.6583
333.6514,12870.0
333.8315,12851.175
334.0116,12838.4875
334.1917,12833.6375
334.3717,12835.7708
334.5518,12834.975
334.7318,12811.6708
334.9119,12801.8125
335.0918,12797.5042
335.2718,12790.0
335.4518,12781.4458
335.6317,12770.4292
335.8116,12763.9625
335.9915,12764.6083
336.1714,12725.85
336.3513,12710.6417
336.5311,12710.0542
336.7109,12716.8917
336.8907,12695.4542
337.0705,12656.0167
337.2502,12612.325
337.43,12595.2375
337.6097,12563.1417
337.7894,12548.2958
337.9691,12551.2667
338.1488,12558.0667
338.3284,12556.9708
338.508,12566.1625
338.6877,12562.9875
338.8672,12551.7167
339.0468,12522.2583
339.2263,12504.6917
339.4059,12499.9458
339.5854,12531.4625
339.7649,12524.2625
339.9443,12496.4875
340.1238,12492.875
340.3032,12489.2167
340.4826,12480.6625
340.662,12454.8708
340.8414,12417.9667
341.0207,12421.4833
341.2001,12433.2667
341.3794,12431.1375
341.5587,12451.0167
341.738,12450.2167
341.9172,12415.8583
342.0965,12398.4625
342.2757,12359.4792
342.4549,12308.9458
342.6341,12313.4875
342.8132,12308.6458
342.9923,12326.6708
343.1715,12367.7458
343.3506,12393.3583
343.5296,12346.9417
343.7087,12294.3375
343.8878,12272.85
344.0668,12264.2458
344.2458,12254.8
344.4248,12226.8667
344.6037,12220.975
344.7827,12217.2583
344.9616,12197.2625
345.1405,12195.2833
345.3194,12202.0083
345.4982,12176.125
345.6771,12155.1333
345.8559,12150.7667
346.0347,12151.3833
346.2135,12132.525
346.3923,12133.0042
346.571,12131.2875
346.7498,12106.0667
346.9285,12109.5542
347.1071,12093.8167
347.2859,12057.3
347.4645,12073.3375
347.6431,12090.1542
347.8217,12103.9708
348.0003,12109.3667
348.1789,12107.6917
348.3574,12043.5375
348.5359,12009.575
348.7145,11979.425
348.893,11981.8667
349.0714,11982.9542
349.2499,11954.1833
349.4283,11920.1083
349.6068,11887.0292
349.7852,11878.4667
349.9635,11877.1542
350.1419,11876.3208
350.3202,11859.5708
350.4985,11824.95
350.6768,11805.1542
350.8551,11794.0542
351.0334,11785.725
351.2116,11760.8833
351.3898,11769.2667
351.568,11763.5333
351.7462,11761.8042
351.9243,11745.4708
352.1025,11725.1083
352.2806,11711.9375
352.4587,11705.525
352.6368,11690.9458
352.8148,11672.2333
352.9929,11643.1208
353.1709,11642.1708
353.3489,11638.2583
353.5268,11616.5375
353.7048,11597.2167
353.8828,11587.5708
354.0607,11566.4917
354.2386,11562.0333
354.4165,11547.9667
354.5943,11531.675
354.7722,11530.6417
354.95,11542.0917
355.1278,11544.1833
355.3056,11519.9875
355.4833,11477.2208
355.6611,11437.3625
355.8388,11405.0667
356.0165,11386.5667
356.1942,11399.5292
356.3719,11429.5375
356.5495,11420.5125
356.7271,11402.2875
356.9047,11399.5292
357.0823,11400.6833
357.2599,11398.0625
357.4374,11383.5833
357.6149,11352.2792
357.7924,11316.3083
357.9699,11302.6042
358.1474,11299.9625
358.3248,11271.9458
358.5023,11247.7833
358.6797,11223.0625
358.8571,11202.7167
359.0344,11203.4625
359.2118,11169.25
359.3891,11151.6667
359.5664,11139.3167
359.7437,11126.8375
359.9209,11092.2375
360.0982,11062.5083
360.2754,11042.4458
360.4526,11055.1708
360.6298,11066.1625
360.807,11056.4792
360.9841,11047.9708
361.1613,11017.3667
361.3383,11028.7375
361.5154,11033.7625
361.6925,11017.1375
361.8695,11004.6375
362.0466,10977.5375
362.2236,10968.875
362.4005,10948.525
362.5775,10944.6792
362.7545,10896.5708
362.9314,10863.0833
363.1083,10866.7583
363.2852,10883.6083
363.462,10893.025
363.6389,10871.7708
363.8157,10862.1458
363.9925,10829.6333
364.1693,10807.8167
364.346,10786.775
364.5228,10775.125
364.6996,10794.1875
364.8762,10794.0208
365.0529,10802.6667
365.2296,10799.7417
365.4062,10791.8708
365.5829,10786.6292
365.7595,10753.9333
365.9361,10754.2708
366.1126,10761.4667
366.2892,10766.8083
366.4657,10892.5167
366.6422,11051.4292
366.8186,11034.1833
366.9951,11066.7
367.1716,11064.0292
367.348,10978.5417
367.5244,11016.3292
367.7008,11043.5458
367.8772,11068.2458
368.0535,10927.7958
368.2298,10858.5875
368.4061,10986.8708
368.5824,10977.25
368.7586,10968.0167
368.9349,11047.6958
369.1111,10990.7917
369.2873,10853.875
369.4635,10804.9542
369.6396,10859.9417
369.8158,10795.1208
369.9919,10744.7625
370.168,10745.7375
370.3441,10797.4917
370.5202,10746.1917
370.6962,10660.6917
370.8722,10616.7333
371.0482,10615.2917
371.2242,10637.525
371.4002,10700.1042
371.5761,10768.1375
371.752,10706.4792
371.9279,10685.9625
372.1038,10718.7708
372.2796,10710.6167
372.4555,10664.6458
372.6313,10711.6708
372.8071,10685.2042
372.9829,10629.6292
373.1586,10614.75
373.3344,10664.8833
373.5101,10648.3375
373.6858,10641.525
373.8615,10620.0417
374.0371,10602.6875
374.2127,10665.5292
374.3884,10735.6458
374.564,10686.9667
374.7395,10651.5583
374.9151,10658.7708
375.0906,10756.2083
375.2661,10911.0667
375.4416,10879.8292
375.6171,10857.2375
375.7925,10941.1708
375.968,11006.8875
376.1434,10965.0375
376.3188,10838.8333
376.4941,10797.5417
376.6695,10832.8875
376.8448,10890.125
377.0201,10940.1875
377.1954,10908.9083
377.3707,10915.6375
377.5459,10971.725
377.7212,11021.45
377.8964,11259.1375
378.0715,11522.3625
378.2467,11369.7792
378.4218,11276.5208
378.597,11291.275
378.7721,11086.0042
378.9472,11139.6333
379.1222,11192.6125
379.2973,11342.4125
379.4723,11669.0125
379.6473,11852.0375
379.8223,11780.8917
379.9972,11442.7417
380.1722,11274.9
380.3471,11201.2333
380.522,11238.9417
380.6969,11166.5042
380.8717,11287.3625
381.0466,11391.6333
381.2214,11214.375
381.3962,11179.175
381.571,11103.9042
381.7457,11045.8542
381.9204,11082.1125
382.0952,11152.0208
382.2699,11126.175
382.4445,11422.4542
382.6192,11541.5708
382.7938,11734.65
382.9685,12005.6458
383.1431,11923.5458
383.3176,11524.0333
383.4922,11255.4042
383.6667,11231.9167
383.8412,11268.8583
384.0157,11184.9917
384.1902,11172.1917
384.3646,11296.7458
384.5391,11341.0875
384.7134,11310.8917
384.8878,11413.4292
385.0622,11653.5375
385.2365,11760.35
385.4109,11424.175
385.5852,11223.9292
385.7594,11244.6
385.9337,11355.6583
386.1079,11489.7667
386.2822,11657.3292
386.4564,11868.4458
386.6306,11672.4875
386.8047,11530.2167
386.9789,11745.45
387.153,11799.1417
387.3271,12103.0875
387.5012,12237.1167
387.6752,12233.6792
387.8492,12594.8542
388.0233,12687.675
388.1972,12302.8792
388.3712,12267.6708
388.5452,12262.0458
388.7191,12320.1583
388.893,12572.55
389.0669,12881.1583
389.2408,12373.6
389.4146,11762.9167
389.5884,11414.4208
389.7623,11206.5417
389.9361,11207.9458
390.1098,11248.6333
390.2835,11376.1458
390.4573,11401.0833
390.631,11355.8333
390.8047,11444.5875
390.9784,11654.8917
391.152,11601.525
391.3256,11541.4875
391.4992,11674.5625
391.6728,11615.9958
391.8464,11566.2
392.0199,11826.1792
392.1934,11995.7458
392.3669,11914.1667
392.5403,12215.5
392.7138,12239.3375
392.8873,12528.05
393.0607,12743.4042
393.2341,13044.8542
393.4074,13128.6375
393.5808,12842.4583
393.7542,12314.2875
393.9274,12293.1792
394.1007,12209.7167
394.274,12188.8
394.4472,12363.9542
394.6205,12256.8125
394.7937,12638.0833
394.9668,12996.3583
395.14,12937.6417
395.3131,12476.2417
395.4863,12015.8292
395.6594,11867.8042
395.8325,11903.0458
396.0055,11780.4417
396.1786,11866.3417
396.3516,11910.4083
396.5246,11959.6333
396.6975,11831.5333
396.8705,11728.8167
397.0434,12128.0292
397.2163,12137.4042
397.3892,11818.6333
397.5621,11913.725
397.735,12140.0833
397.9077,12408.6208
398.0806,12744.1333
398.2534,12407.8083
398.4261,12475.0667
398.5989,12514.4667
398.7716,13087.6208
398.9443,13168.3917
399.117,12931.05
399.2896,12617.7458
399.4623,12475.8875
399.6349,12343.1917
399.8075,12285.7167
399.9801,12019.9667
400.1526,11945.9167
400.3252,11799.9875
400.4977,11405.8542
400.6702,11345.125
400.8427,11303.1
401.0151,11368.425
401.1875,11475.6458
401.36,11386.9875
401.5323,11468.6083
401.7047,11329.0458
401.877,11194.7833
402.0494,11161.5792
402.2216,11202.9833
402.394,11477.15
402.5662,11468.2708
402.7385,11399.1708
402.9107,11379.8417
403.0829,11330.9833
403.2551,11382.2708
403.4272,11291.6292
403.5994,11258.0917
403.7715,11310.1833
403.9436,11552.7417
404.1156,11505.9833
