Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-16 18:07:21.395568
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1522.9833
218.2508,1551.6958
218.442,1579.9375
218.6332,1612.5833
218.8244,1643.2667
219.0156,1675.425
219.2067,1708.4917
219.3979,1743.8083
219.589,1779.7
219.7801,1816.4042
219.9712,1855.1333
220.1623,1894.2833
220.3533,1935.3958
220.5444,1977.975
220.7354,2020.85
220.9264,2063.8667
221.1174,2112.5875
221.3083,2160.8792
221.4993,2205.9167
221.6902,2253.575
221.8812,2306.1333
222.0721,2358.3792
222.263,2411.3208
222.4538,2467.5833
222.6447,2524.3208
222.8355,2581.3333
223.0264,2638.8542
223.2172,2697.8125
223.408,2759.9667
223.5987,2821.3458
223.7895,2883.1042
223.9802,2950.275
224.1709,3016.4833
224.3616,3085.2792
224.5524,3154.125
224.743,3226.5583
224.9337,3295.7083
225.1243,3372.5167
225.315,3446.4542
225.5056,3519.6458
225.6962,3598.6667
225.8867,3678.0958
226.0773,3757.2375
226.2678,3836.9625
226.4584,3921.375
226.6489,4003.625
226.8394,4084.2708
227.0298,4170.6333
227.2203,4259.375
227.4108,4355.775
227.6012,4447.2708
227.7916,4536.0125
227.982,4629.5958
228.1723,4721.3625
228.3627,4815.4833
228.5531,4910.8917
228.7434,5006.6083
228.9337,5104.8458
229.124,5206.5167
229.3143,5308.6375
229.5045,5419.4333
229.6948,5526.8583
229.885,5638.675
230.0752,5749.8625
230.2654,5864.5542
230.4556,5976.0542
230.6457,6086.0792
230.8358,6195.9542
231.026,6306.1583
231.2161,6418.4458
231.4062,6532.5542
231.5963,6642.2542
231.7863,6757.725
231.9764,6880.9917
232.1664,7006.0417
232.3564,7132.475
232.5464,7255.1
232.7364,7380.0
232.9263,7502.3958
233.1163,7631.7625
233.3062,7762.9875
233.4961,7903.7542
233.686,8030.8625
233.8758,8149.8917
234.0657,8267.4
234.2555,8397.6458
234.4454,8528.6542
234.6352,8658.1
234.825,8786.9083
235.0147,8908.1042
235.2045,9036.3583
235.3942,9160.1042
235.5839,9290.1458
235.7737,9412.1583
235.9633,9539.125
236.153,9670.7583
236.3427,9806.2458
236.5323,9936.3792
236.7219,10059.4917
236.9115,10165.1708
237.1011,10283.6
237.2907,10414.6083
237.4803,10542.3417
237.6698,10660.2833
237.8593,10784.7375
238.0488,10908.8667
238.2383,11030.9833
238.4278,11148.9333
238.6172,11284.8083
238.8066,11413.3333
238.9961,11533.2833
239.1855,11665.3125
239.3748,11788.275
239.5642,11901.0125
239.7536,12022.2625
239.9429,12136.625
240.1322,12245.65
240.3215,12360.5583
240.5108,12477.925
240.7001,12596.8208
240.8893,12707.3917
241.0786,12816.5375
241.2677,12922.7417
241.457,13045.6625
241.6461,13130.7708
241.8353,13219.0792
242.0244,13316.5083
242.2136,13407.4542
242.4027,13501.9458
242.5918,13590.5375
242.7809,13682.6
242.9699,13745.0458
243.159,13785.9458
243.348,13894.6833
243.537,14012.9542
243.726,14112.1542
243.915,14209.8625
244.1039,14289.4375
244.2929,14367.675
244.4818,14392.5042
244.6707,14458.4542
244.8596,14566.7583
245.0485,14680.1417
245.2373,14788.6833
245.4262,14892.9167
245.615,14974.9125
245.8038,15051.2542
245.9926,15131.55
246.1814,15223.8042
246.3701,15261.1375
246.5589,15253.4958
246.7476,15308.5917
246.9363,15427.3
247.1249,15530.5125
247.3136,15619.85
247.5023,15709.1333
247.6909,15803.6583
247.8795,15886.4083
248.0681,15981.2375
248.2567,16059.2417
248.4453,16134.8125
248.6338,16209.775
248.8224,16264.8333
249.0109,16245.5417
249.1994,16252.8417
249.3878,16356.2667
249.5763,16451.4542
249.7648,16538.4625
249.9532,16615.1167
250.1416,16706.225
250.33,16803.0792
250.5183,16897.05
250.7067,16965.6333
250.8951,17031.6583
251.0834,17091.6125
251.2717,17149.6792
251.46,17209.8708
251.6483,17259.2833
251.8365,17303.4958
252.0247,17304.2625
252.213,17331.0708
252.4012,17393.9583
252.5894,17504.7667
252.7775,17569.6292
252.9657,17627.8667
253.1538,17700.1833
253.3419,17760.9708
253.53,17801.275
253.7181,17855.1917
253.9062,17916.1375
254.0942,17972.5917
254.2823,18007.1625
254.4703,18040.7625
254.6583,18083.0
254.8463,18131.9042
255.0342,18152.3125
255.2222,18180.375
255.4101,18198.5458
255.598,18185.9208
255.7859,18214.8333
255.9738,18289.65
256.1616,18367.0167
256.3495,18440.9375
256.5373,18498.9958
256.7251,18590.7167
256.9129,18639.0792
257.1006,18686.675
257.2884,18745.0708
257.4761,18811.55
257.6638,18855.6667
257.8515,18880.9667
258.0392,18912.15
258.2269,18939.5417
258.4146,18959.7458
258.6022,18991.9333
258.7898,19001.0292
258.9774,19016.825
259.165,19056.4292
259.3525,19104.1167
259.5401,19117.5875
259.7276,19153.4
259.9151,19194.3542
260.1026,19222.5417
260.2901,19258.775
260.4776,19291.8042
260.665,19356.075
260.8524,19411.6
261.0398,19471.0
261.2272,19501.15
261.4146,19516.3583
261.6019,19546.4583
261.7893,19585.9
261.9766,19611.7208
262.1639,19642.55
262.3512,19640.1542
262.5384,19637.725
262.7257,19644.5917
262.9129,19664.5375
263.1001,19673.2917
263.2873,19713.1167
263.4745,19733.5917
263.6617,19712.4167
263.8488,19732.8333
264.0359,19745.8667
264.2231,19749.9875
264.4101,19760.0083
264.5972,19772.5125
264.7842,19792.1875
264.9713,19804.5583
265.1583,19804.3667
265.3453,19820.2583
265.5323,19840.7458
265.7193,19859.2125
265.9062,19884.8167
266.0931,19894.6625
266.2801,19893.1708
266.4669,19919.6167
266.6538,19937.9792
266.8407,19961.4042
267.0276,19949.825
267.2143,19939.6208
267.4012,19951.875
267.588,19918.65
267.7747,19911.2667
267.9615,19911.5208
268.1482,19908.5167
268.3349,19918.8375
268.5217,19917.7042
268.7083,19893.5792
268.895,19882.825
269.0817,19898.075
269.2682,19892.2542
269.4549,19864.9625
269.6415,19812.8917
269.8281,19796.6875
270.0146,19817.325
270.2012,19826.6792
270.3877,19837.3417
270.5742,19828.0792
270.7607,19822.025
270.9472,19816.1125
271.1336,19804.9125
271.32,19782.9042
271.5065,19763.4417
271.6929,19757.3042
271.8792,19765.2292
272.0656,19757.5875
272.252,19762.2417
272.4383,19760.7792
272.6246,19745.2167
272.8109,19729.3583
272.9972,19754.8042
273.1835,19765.7542
273.3697,19773.6792
273.5559,19775.9958
273.7421,19775.1042
273.9283,19766.9167
274.1145,19753.8375
274.3007,19745.3667
274.4868,19758.1333
274.6729,19771.75
274.859,19776.1792
275.0451,19769.2125
275.2311,19714.7792
275.4172,19719.2917
275.6032,19731.4917
275.7892,19744.4792
275.9752,19738.725
276.1612,19749.6167
276.3472,19721.375
276.5331,19705.1792
276.719,19702.7292
276.9049,19699.3417
277.0908,19674.5083
277.2767,19663.7542
277.4625,19665.5917
277.6484,19649.0208
277.8342,19621.1333
278.02,19618.7375
278.2057,19627.5167
278.3915,19647.1917
278.5772,19644.025
278.763,19617.25
278.9487,19632.0833
279.1343,19642.7458
279.32,19623.4125
279.5057,19589.8208
279.6913,19534.8
279.877,19523.725
280.0625,19509.3167
280.2481,19476.9375
280.4337,19448.7208
280.6192,19463.2708
280.8048,19479.2333
280.9903,19453.2042
281.1758,19421.8625
281.3612,19385.9375
281.5467,19368.1917
281.7321,19391.8667
281.9175,19389.8
282.1029,19374.9667
282.2884,19370.5792
282.4737,19337.4292
282.6591,19309.2833
282.8444,19300.1875
283.0297,19287.9292
283.215,19283.1792
283.4002,19268.5917
283.5855,19230.6583
283.7707,19172.925
283.956,19149.1458
284.1412,19128.6417
284.3264,19136.3958
284.5115,19155.6875
284.6967,19154.8792
284.8818,19121.275
285.0669,19082.8458
285.252,19072.5875
285.4371,19069.9167
285.6222,19041.0208
285.8072,19010.8625
285.9922,18983.9917
286.1772,18983.4583
286.3622,18991.25
286.5472,18960.1667
286.7321,18927.3542
286.9171,18935.0875
287.102,18931.0958
287.2869,18938.7542
287.4717,18956.7417
287.6566,18950.4083
287.8415,18937.1375
288.0263,18915.9042
288.2111,18866.7167
288.3959,18820.5083
288.5806,18816.5208
288.7654,18812.55
288.9501,18848.2708
289.1348,18850.1625
289.3195,18838.3833
289.5042,18837.5417
289.6889,18850.4375
289.8735,18799.5417
290.0581,18777.6792
290.2428,18734.2708
290.4273,18725.4708
290.6119,18736.25
290.7965,18724.4208
290.981,18711.6292
291.1655,18696.3958
291.35,18644.8042
291.5345,18604.6917
291.719,18603.9875
291.9034,18601.7167
292.0878,18624.375
292.2722,18611.625
292.4566,18582.55
292.641,18578.2292
292.8253,18569.5833
293.0096,18541.2
293.194,18542.6708
293.3783,18527.8667
293.5626,18531.675
293.7468,18524.2292
293.9311,18518.5042
294.1153,18477.275
294.2995,18410.675
294.4837,18366.0208
294.6678,18329.3292
294.852,18305.075
295.0361,18306.2917
295.2202,18303.9875
295.4043,18307.9708
295.5884,18290.1458
295.7725,18274.7792
295.9565,18257.3
296.1405,18209.2
296.3246,18185.1125
296.5085,18200.7958
296.6925,18214.8917
296.8764,18196.55
297.0603,18175.1042
297.2443,18150.025
297.4282,18116.2292
297.612,18079.6917
297.7959,18046.6292
297.9797,18028.4875
298.1635,17988.6042
298.3474,18010.2375
298.5311,18018.125
298.7149,17975.5833
298.8987,17924.7583
299.0823,17901.6042
299.2661,17857.475
299.4498,17799.375
299.6334,17787.6542
299.8171,17784.7958
300.0007,17761.1125
300.1843,17746.9042
300.368,17725.5375
300.5515,17699.775
300.7351,17682.0417
300.9186,17663.3125
301.1021,17630.6958
301.2857,17619.1917
301.4691,17600.375
301.6526,17600.1208
301.8361,17561.0792
302.0195,17528.5708
302.2029,17508.0458
302.3863,17494.775
302.5697,17462.6
302.753,17457.7583
302.9364,17456.3292
303.1197,17462.7625
303.303,17445.475
303.4863,17407.9042
303.6696,17339.9292
303.8528,17298.0542
304.036,17273.4792
304.2192,17271.3167
304.4024,17250.1292
304.5856,17213.175
304.7688,17195.1625
304.9519,17190.1625
305.135,17167.0125
305.3181,17139.8417
305.5012,17111.1417
305.6842,17110.0458
305.8673,17086.4
306.0504,17048.6833
306.2333,16997.0125
306.4163,16979.4708
306.5993,16954.15
306.7822,16937.9458
306.9652,16927.7042
307.1481,16888.3
307.331,16860.6292
307.5139,16833.4083
307.6967,16792.4542
307.8796,16765.9042
308.0624,16739.1875
308.2452,16707.9667
308.428,16677.0958
308.6107,16665.3208
308.7935,16634.3625
308.9762,16611.1208
309.1589,16588.0833
309.3416,16566.0375
309.5243,16536.2292
309.7069,16516.5542
309.8896,16485.1708
310.0721,16465.6375
310.2548,16440.5583
310.4373,16420.6458
310.6199,16413.4708
310.8024,16384.5125
310.985,16368.1458
311.1674,16326.9083
311.3499,16278.3208
311.5324,16265.6583
311.7148,16272.3667
311.8973,16240.075
312.0797,16210.3792
312.2621,16201.1
312.4445,16180.7625
312.6268,16146.6292
312.8091,16125.5333
312.9915,16081.9917
313.1738,16055.6958
313.356,16013.6
313.5383,15976.3708
313.7206,15957.6
313.9027,15926.2833
314.085,15907.0167
314.2672,15889.8458
314.4493,15874.0875
314.6314,15865.5792
314.8136,15858.1167
314.9957,15821.8667
315.1778,15781.2
315.3598,15759.65
315.5419,15747.7
315.724,15735.3458
315.9059,15710.3708
316.088,15684.2833
316.2699,15689.75
316.4519,15670.9292
316.6338,15626.2792
316.8157,15576.0667
316.9977,15549.3625
317.1795,15548.9083
317.3614,15543.9292
317.5432,15526.6583
317.7251,15496.6875
317.9069,15452.5583
318.0887,15433.7333
318.2704,15413.8167
318.4522,15390.3
318.6339,15384.9042
318.8156,15397.0958
318.9973,15375.675
319.179,15370.0333
319.3607,15367.0875
319.5423,15361.2958
319.7239,15340.7667
319.9055,15317.0917
320.0871,15292.9458
320.2687,15278.1917
320.4502,15256.6958
320.6317,15223.7208
320.8132,15225.4625
320.9947,15211.175
321.1761,15202.5417
321.3576,15193.4833
321.5391,15184.2458
321.7205,15176.625
321.9019,15148.8875
322.0832,15108.6167
322.2646,15078.1625
322.4459,15055.5
322.6272,15033.4417
322.8085,15012.6583
322.9898,14999.2667
323.1711,14975.8292
323.3523,14949.8583
323.5335,14936.6625
323.7147,14968.4458
323.8959,14993.4833
324.0771,14988.3708
324.2582,14968.7958
324.4393,14950.2125
324.6204,14947.3667
324.8015,14933.3458
324.9826,14937.9125
325.1637,14958.65
325.3447,14949.9542
325.5257,14938.6667
325.7067,14917.3375
325.8877,14875.1083
326.0686,14839.3958
326.2496,14812.6208
326.4305,14778.0042
326.6114,14768.1708
326.7922,14765.8542
326.9731,14772.6667
327.1539,14763.8417
327.3347,14760.5042
327.5155,14762.3167
327.6963,14785.9417
327.8771,14780.6458
328.0578,14734.9375
328.2385,14676.5542
328.4193,14659.2042
328.5999,14637.05
328.7806,14613.2792
328.9613,14626.9042
329.1419,14622.475
329.3225,14617.1125
329.5031,14585.2875
329.6837,14552.45
329.8642,14532.6375
330.0447,14517.3417
330.2252,14492.5583
330.4057,14457.2375
330.5862,14437.8583
330.7667,14430.9208
330.9471,14448.8208
331.1275,14445.5917
331.3079,14386.8208
331.4883,14348.8792
331.6687,14357.7167
331.849,14334.0375
332.0293,14305.7333
332.2096,14284.1417
332.3899,14281.3708
332.5702,14287.125
332.7504,14292.9333
332.9306,14290.7417
333.1108,14258.7708
333.291,14222.6417
333.4712,14219.3167
333.6514,14217.85
333.8315,14191.875
334.0116,14179.3583
334.1917,14179.7625
334.3717,14178.8458
334.5518,14183.1958
334.7318,14160.4458
334.9119,14141.1667
335.0918,14138.9708
335.2718,14136.9292
335.4518,14133.6875
335.6317,14115.3125
335.8116,14107.7208
335.9915,14101.1125
336.1714,14052.8042
336.3513,14032.5708
336.5311,14040.2167
336.7109,14047.6625
336.8907,14019.4333
337.0705,13972.0833
337.2502,13921.525
337.43,13906.7292
337.6097,13879.5167
337.7894,13866.5708
337.9691,13864.9958
338.1488,13867.9167
338.3284,13872.725
338.508,13884.8208
338.6877,13884.3708
338.8672,13871.125
339.0468,13842.1958
339.2263,13817.5792
339.4059,13808.7042
339.5854,13850.4083
339.7649,13839.675
339.9443,13817.1833
340.1238,13815.95
340.3032,13809.175
340.4826,13799.3083
340.662,13770.0458
340.8414,13724.4583
341.0207,13730.7375
341.2001,13741.7042
341.3794,13735.1542
341.5587,13757.1125
341.738,13757.6625
341.9172,13722.3792
342.0965,13710.3792
342.2757,13665.8417
342.4549,13604.9458
342.6341,13610.3917
342.8132,13602.45
342.9923,13627.9292
343.1715,13675.3083
343.3506,13700.5833
343.5296,13647.4458
343.7087,13594.225
343.8878,13564.9792
344.0668,13546.0625
344.2458,13528.7875
344.4248,13499.4917
344.6037,13491.5417
344.7827,13496.4417
344.9616,13478.3125
345.1405,13477.6125
345.3194,13486.425
345.4982,13457.8875
345.6771,13439.2542
345.8559,13429.0292
346.0347,13423.9583
346.2135,13401.4833
346.3923,13402.2042
346.571,13404.45
346.7498,13378.2375
346.9285,13384.3917
347.1071,13371.4375
347.2859,13329.2792
347.4645,13345.1458
347.6431,13355.4542
347.8217,13370.3458
348.0003,13378.2958
348.1789,13381.9625
348.3574,13313.0667
348.5359,13266.5
348.7145,13238.9667
348.893,13238.4292
349.0714,13239.025
349.2499,13204.775
349.4283,13168.4167
349.6068,13136.6542
349.7852,13121.35
349.9635,13130.3625
350.1419,13131.3333
350.3202,13117.0125
350.4985,13081.8708
350.6768,13057.125
350.8551,13042.6375
351.0334,13028.5458
351.2116,13001.4542
351.3898,13005.8292
351.568,12996.8167
351.7462,13003.0417
351.9243,12996.9417
352.1025,12965.075
352.2806,12944.3667
352.4587,12935.2958
352.6368,12916.0583
352.8148,12890.9583
352.9929,12876.7208
353.1709,12873.3042
353.3489,12866.7042
353.5268,12852.2
353.7048,12828.9625
353.8828,12818.5792
354.0607,12798.9792
354.2386,12796.2542
354.4165,12775.025
354.5943,12760.725
354.7722,12757.4417
354.95,12772.9125
355.1278,12776.3083
355.3056,12744.6042
355.4833,12694.375
355.6611,12645.075
355.8388,12611.0625
356.0165,12591.0208
356.1942,12605.6583
356.3719,12643.15
356.5495,12627.825
356.7271,12594.3
356.9047,12596.1208
357.0823,12593.1167
357.2599,12591.6708
357.4374,12581.3417
357.6149,12551.8708
357.7924,12511.1042
357.9699,12488.7083
358.1474,12481.5458
358.3248,12441.4667
358.5023,12423.5833
358.6797,12383.3208
358.8571,12368.7
359.0344,12371.1375
359.2118,12343.3375
359.3891,12327.4375
359.5664,12317.85
359.7437,12314.6833
359.9209,12271.4083
360.0982,12245.0208
360.2754,12223.2875
360.4526,12229.65
360.6298,12236.3
360.807,12229.1167
360.9841,12210.3
361.1613,12176.5917
361.3383,12188.5458
361.5154,12198.5958
361.6925,12184.1667
361.8695,12161.375
362.0466,12125.9292
362.2236,12123.1917
362.4005,12105.95
362.5775,12105.9583
362.7545,12059.0208
362.9314,12025.8542
363.1083,12023.9958
363.2852,12029.6167
363.462,12040.7292
363.6389,12022.0875
363.8157,12013.2667
363.9925,11981.6292
364.1693,11963.1833
364.346,11937.8792
364.5228,11922.0
364.6996,11936.5667
364.8762,11932.8792
365.0529,11942.875
365.2296,11945.9833
365.4062,11951.3583
365.5829,11945.3125
365.7595,11911.8875
365.9361,11913.7458
366.1126,11919.425
366.2892,11924.6875
366.4657,12059.5333
366.6422,12237.6917
366.8186,12216.7417
366.9951,12249.7167
367.1716,12249.8333
367.348,12167.45
367.5244,12197.7458
367.7008,12232.4
367.8772,12254.4125
368.0535,12098.6333
368.2298,12012.4458
368.4061,12160.1917
368.5824,12151.35
368.7586,12130.7542
368.9349,12216.5333
369.1111,12169.3208
369.2873,12026.6292
369.4635,11966.8042
369.6396,12029.9292
369.8158,11960.8667
369.9919,11910.2667
370.168,11910.0792
370.3441,11963.0083
370.5202,11900.2667
370.6962,11797.0083
370.8722,11743.6917
371.0482,11739.625
371.2242,11777.7083
371.4002,11856.8292
371.5761,11940.8875
371.752,11870.6625
371.9279,11835.0208
372.1038,11854.1917
372.2796,11837.5583
372.4555,11797.0958
372.6313,11863.2292
372.8071,11832.4958
372.9829,11771.875
373.1586,11753.7708
373.3344,11799.8792
373.5101,11771.1542
373.6858,11753.9792
373.8615,11730.9833
374.0371,11730.7375
374.2127,11813.3708
374.3884,11885.575
374.564,11823.875
374.7395,11769.3583
374.9151,11777.3542
375.0906,11877.4583
375.2661,12064.9167
375.4416,12048.1458
375.6171,12033.675
375.7925,12125.3833
375.968,12177.5083
376.1434,12142.175
376.3188,12004.6875
376.4941,11954.9125
376.6695,11993.7833
376.8448,12051.8375
377.0201,12113.1208
377.1954,12083.4375
377.3707,12092.0958
377.5459,12163.6208
377.7212,12224.975
377.8964,12478.8667
378.0715,12779.25
378.2467,12621.8542
378.4218,12508.1958
378.597,12533.8833
378.7721,12295.1375
378.9472,12342.3333
379.1222,12395.6167
379.2973,12564.7917
379.4723,12916.575
379.6473,13119.4208
379.8223,13047.9792
379.9972,12664.9792
380.1722,12486.0542
380.3471,12418.2
380.522,12469.4708
380.6969,12382.1958
380.8717,12501.8417
381.0466,12634.4958
381.2214,12450.4583
381.3962,12395.0625
381.571,12300.3792
381.7457,12226.9917
381.9204,12272.6958
382.0952,12344.4125
382.2699,12301.5708
382.4445,12634.8375
382.6192,12762.8625
382.7938,12965.1958
382.9685,13260.15
383.1431,13184.5208
383.3176,12740.125
383.4922,12432.425
383.6667,12405.8583
383.8412,12453.65
384.0157,12356.6833
384.1902,12346.3208
384.3646,12495.9583
384.5391,12560.025
384.7134,12532.6625
384.8878,12646.8542
385.0622,12905.3417
385.2365,13029.3667
385.4109,12667.0125
385.5852,12433.7958
385.7594,12448.6625
385.9337,12570.9917
386.1079,12703.6167
386.2822,12897.4417
386.4564,13150.0292
386.6306,12952.7583
386.8047,12781.5417
386.9789,13013.2333
387.153,13069.4792
387.3271,13383.425
387.5012,13556.1
387.6752,13559.2792
387.8492,13949.2708
388.0233,14056.975
388.1972,13637.7833
388.3712,13572.1875
388.5452,13582.5
388.7191,13640.5708
388.893,13904.6542
389.0669,14255.0458
389.2408,13730.6292
389.4146,13060.7708
389.5884,12670.7167
389.7623,12448.7375
389.9361,12454.6208
390.1098,12497.725
390.2835,12641.0167
390.4573,12663.9458
390.631,12607.1083
390.8047,12698.6583
390.9784,12953.3
391.152,12903.0792
391.3256,12842.7167
391.4992,12988.4292
391.6728,12932.3375
391.8464,12863.6292
392.0199,13134.9417
392.1934,13318.5625
392.3669,13221.7375
392.5403,13545.9167
392.7138,13571.7917
392.8873,13871.5417
393.0607,14090.1
393.2341,14412.3542
393.4074,14492.0708
393.5808,14180.0292
393.7542,13595.5625
393.9274,13575.1917
394.1007,13521.1167
394.274,13505.3292
394.4472,13713.1625
394.6205,13590.5708
394.7937,14021.2625
394.9668,14429.4208
395.14,14389.8208
395.3131,13885.0083
395.4863,13374.5042
395.6594,13199.5667
395.8325,13236.1625
396.0055,13106.975
396.1786,13194.4792
396.3516,13204.8333
396.5246,13261.0167
396.6975,13098.7
396.8705,12957.6667
397.0434,13363.0042
397.2163,13410.2542
397.3892,13070.625
397.5621,13190.9583
397.735,13467.5
397.9077,13785.3167
398.0806,14183.1333
398.2534,13837.175
398.4261,13894.875
398.5989,13936.7917
398.7716,14564.7792
398.9443,14685.375
399.117,14425.6625
399.2896,14080.575
399.4623,13927.1125
399.6349,13777.3417
399.8075,13710.0958
399.9801,13417.0708
400.1526,13344.1083
400.3252,13202.3708
400.4977,12763.375
400.6702,12665.9708
400.8427,12618.8208
401.0151,12708.85
401.1875,12835.8708
401.36,12743.2792
401.5323,12834.4292
401.7047,12692.4917
401.877,12531.7208
402.0494,12502.6292
402.2216,12548.0333
402.394,12847.9167
402.5662,12850.7542
402.7385,12764.7833
402.9107,12758.8625
403.0829,12700.3333
403.2551,12732.4958
403.4272,12628.6417
403.5994,12582.2042
403.7715,12660.9792
403.9436,12946.1333
404.1156,12908.5875
