Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-16 21:47:43.201742
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.9208
218.2508,1418.6875
218.442,1443.5292
218.6332,1473.7542
218.8244,1499.525
219.0156,1528.9917
219.2067,1559.4958
219.3979,1590.2458
219.589,1623.7417
219.7801,1657.8208
219.9712,1692.375
220.1623,1727.5083
220.3533,1765.3042
220.5444,1801.6333
220.7354,1840.375
220.9264,1879.6208
221.1174,1923.2833
221.3083,1965.7917
221.4993,2006.1208
221.6902,2048.2792
221.8812,2095.5583
222.0721,2143.3167
222.263,2192.3667
222.4538,2243.4083
222.6447,2293.8708
222.8355,2346.3333
223.0264,2398.5083
223.2172,2451.7917
223.408,2509.9208
223.5987,2565.4417
223.7895,2621.2
223.9802,2681.275
224.1709,2741.9792
224.3616,2802.7292
224.5524,2865.9875
224.743,2931.1625
224.9337,2993.125
225.1243,3064.5125
225.315,3131.5625
225.5056,3198.0167
225.6962,3268.2167
225.8867,3339.5333
226.0773,3411.8042
226.2678,3483.7625
226.4584,3560.0708
226.6489,3634.6458
226.8394,3708.9792
227.0298,3789.1167
227.2203,3870.2042
227.4108,3958.2
227.6012,4042.4708
227.7916,4121.0917
227.982,4205.8792
228.1723,4288.7208
228.3627,4375.0542
228.5531,4460.0375
228.7434,4545.2833
228.9337,4637.8042
229.124,4727.7375
229.3143,4819.5417
229.5045,4922.6458
229.6948,5019.1458
229.885,5122.1083
230.0752,5224.9583
230.2654,5328.8833
230.4556,5427.9292
230.6457,5527.8208
230.8358,5630.925
231.026,5732.15
231.2161,5833.1833
231.4062,5934.6583
231.5963,6032.9875
231.7863,6139.6708
231.9764,6249.2417
232.1664,6362.8083
232.3564,6480.8375
232.5464,6592.6
232.7364,6705.5042
232.9263,6814.1833
233.1163,6932.3333
233.3062,7053.4458
233.4961,7183.425
233.686,7297.5125
233.8758,7403.8917
234.0657,7512.3208
234.2555,7631.5583
234.4454,7749.2125
234.6352,7867.4375
234.825,7983.9375
235.0147,8095.9917
235.2045,8210.2
235.3942,8322.525
235.5839,8441.4375
235.7737,8554.4458
235.9633,8667.1417
236.153,8792.1917
236.3427,8913.1458
236.5323,9031.2667
236.7219,9143.4625
236.9115,9243.0
237.1011,9346.975
237.2907,9465.0708
237.4803,9582.075
237.6698,9690.9542
237.8593,9806.75
238.0488,9913.8083
238.2383,10026.2958
238.4278,10140.4708
238.6172,10262.6917
238.8066,10374.35
238.9961,10485.9417
239.1855,10606.5625
239.3748,10713.325
239.5642,10814.8083
239.7536,10926.9958
239.9429,11034.425
240.1322,11131.15
240.3215,11234.8875
240.5108,11342.5833
240.7001,11449.2333
240.8893,11546.7375
241.0786,11647.0208
241.2677,11746.6125
241.457,11856.9583
241.6461,11932.025
241.8353,12015.8458
242.0244,12103.0
242.2136,12186.2458
242.4027,12271.3792
242.5918,12351.5167
242.7809,12438.3917
242.9699,12493.425
243.159,12531.875
243.348,12634.4542
243.537,12740.65
243.726,12835.125
243.915,12916.1417
244.1039,12996.8958
244.2929,13061.0917
244.4818,13086.825
244.6707,13143.6958
244.8596,13245.1917
245.0485,13346.2833
245.2373,13445.2583
245.4262,13534.65
245.615,13619.7542
245.8038,13688.7583
245.9926,13761.0458
246.1814,13848.0542
246.3701,13878.5208
246.5589,13869.9708
246.7476,13916.4667
246.9363,14028.3292
247.1249,14119.1
247.3136,14198.6083
247.5023,14286.5167
247.6909,14373.8458
247.8795,14449.3583
248.0681,14534.2458
248.2567,14601.8583
248.4453,14669.1417
248.6338,14741.2458
248.8224,14783.4083
249.0109,14771.4292
249.1994,14776.4958
249.3878,14868.6333
249.5763,14958.0125
249.7648,15033.6292
249.9532,15112.6833
250.1416,15188.8708
250.33,15281.0167
250.5183,15361.0792
250.7067,15423.7333
250.8951,15484.0958
251.0834,15536.4458
251.2717,15588.3625
251.46,15638.8917
251.6483,15693.3708
251.8365,15735.5
252.0247,15730.7875
252.213,15752.75
252.4012,15811.9958
252.5894,15907.9917
252.7775,15965.5958
252.9657,16013.9417
253.1538,16079.1833
253.3419,16138.4208
253.53,16178.2208
253.7181,16227.6083
253.9062,16282.8458
254.0942,16328.8083
254.2823,16363.0
254.4703,16389.8708
254.6583,16425.3458
254.8463,16470.6208
255.0342,16489.45
255.2222,16514.0917
255.4101,16530.7333
255.598,16519.7958
255.7859,16543.0167
255.9738,16613.0917
256.1616,16680.8583
256.3495,16749.9208
256.5373,16801.5
256.7251,16877.7208
256.9129,16927.05
257.1006,16963.65
257.2884,17015.1458
257.4761,17079.0875
257.6638,17113.3958
257.8515,17135.9375
258.0392,17162.9833
258.2269,17180.7667
258.4146,17205.2458
258.6022,17235.1042
258.7898,17244.4542
258.9774,17259.3667
259.165,17284.1958
259.3525,17329.025
259.5401,17343.5167
259.7276,17372.9708
259.9151,17407.4542
260.1026,17435.5875
260.2901,17467.9708
260.4776,17498.5458
260.665,17564.3417
260.8524,17612.5125
261.0398,17665.0292
261.2272,17685.7875
261.4146,17696.025
261.6019,17723.5125
261.7893,17760.1792
261.9766,17784.9875
262.1639,17818.0292
262.3512,17807.0708
262.5384,17813.9
262.7257,17816.7958
262.9129,17833.0542
263.1001,17843.0583
263.2873,17869.8125
263.4745,17888.0667
263.6617,17862.0875
263.8488,17879.5583
264.0359,17890.2542
264.2231,17894.4625
264.4101,17900.925
264.5972,17914.5458
264.7842,17924.5333
264.9713,17932.3833
265.1583,17930.5208
265.3453,17946.6792
265.5323,17964.0667
265.7193,17983.6708
265.9062,18006.4
266.0931,18017.2208
266.2801,18016.0292
266.4669,18036.6542
266.6538,18049.875
266.8407,18063.4
267.0276,18050.3333
267.2143,18038.3417
267.4012,18045.4292
267.588,18015.6833
267.7747,18007.075
267.9615,18006.175
268.1482,17993.2375
268.3349,17998.0125
268.5217,17999.7583
268.7083,17975.8167
268.895,17971.3292
269.0817,17985.6917
269.2682,17980.2875
269.4549,17960.6917
269.6415,17922.0542
269.8281,17909.9958
270.0146,17920.1333
270.2012,17930.35
270.3877,17938.2708
270.5742,17930.4917
270.7607,17923.3792
270.9472,17913.5125
271.1336,17897.7792
271.32,17884.9375
271.5065,17860.9125
271.6929,17856.5833
271.8792,17867.8958
272.0656,17859.675
272.252,17860.575
272.4383,17859.6958
272.6246,17847.2542
272.8109,17834.0667
272.9972,17855.5333
273.1835,17862.7667
273.3697,17872.2292
273.5559,17868.3917
273.7421,17863.9625
273.9283,17853.7708
274.1145,17842.4625
274.3007,17835.7208
274.4868,17839.0292
274.6729,17854.2458
274.859,17849.7542
275.0451,17841.4
275.2311,17785.8292
275.4172,17793.4667
275.6032,17804.5917
275.7892,17817.8125
275.9752,17811.9875
276.1612,17820.3917
276.3472,17800.4333
276.5331,17786.1542
276.719,17785.5042
276.9049,17777.7333
277.0908,17755.55
277.2767,17747.6
277.4625,17744.8125
277.6484,17730.025
277.8342,17703.7208
278.02,17691.15
278.2057,17698.5208
278.3915,17710.8958
278.5772,17700.0875
278.763,17670.4167
278.9487,17681.5042
279.1343,17693.9917
279.32,17677.8833
279.5057,17654.825
279.6913,17609.7917
279.877,17593.9208
280.0625,17586.6917
280.2481,17561.9417
280.4337,17534.9917
280.6192,17548.9792
280.8048,17560.0958
280.9903,17540.15
281.1758,17511.1667
281.3612,17483.5042
281.5467,17466.7167
281.7321,17486.2792
281.9175,17480.3667
282.1029,17470.15
282.2884,17469.5667
282.4737,17436.025
282.6591,17410.5583
282.8444,17399.7292
283.0297,17396.0667
283.215,17384.2292
283.4002,17368.3708
283.5855,17336.0958
283.7707,17284.3042
283.956,17265.6917
284.1412,17244.8875
284.3264,17254.3083
284.5115,17266.5708
284.6967,17263.9333
284.8818,17241.0833
285.0669,17202.6375
285.252,17190.0
285.4371,17185.8792
285.6222,17157.0458
285.8072,17136.6042
285.9922,17115.0458
286.1772,17120.125
286.3622,17119.45
286.5472,17092.7417
286.7321,17058.8667
286.9171,17068.6542
287.102,17062.0833
287.2869,17068.1875
287.4717,17086.775
287.6566,17077.1375
287.8415,17066.4542
288.0263,17048.4875
288.2111,17007.1833
288.3959,16968.4292
288.5806,16959.1542
288.7654,16956.5042
288.9501,16983.3875
289.1348,16985.3458
289.3195,16976.9833
289.5042,16973.5375
289.6889,16985.2333
289.8735,16938.5333
290.0581,16918.9875
290.2428,16882.8042
290.4273,16873.2833
290.6119,16881.0042
290.7965,16871.4083
290.981,16861.3958
291.1655,16848.0958
291.35,16800.4833
291.5345,16768.7375
291.719,16762.6417
291.9034,16759.9917
292.0878,16778.525
292.2722,16760.0667
292.4566,16735.0833
292.641,16736.6542
292.8253,16730.15
293.0096,16703.3167
293.194,16706.6167
293.3783,16697.15
293.5626,16698.3875
293.7468,16689.9042
293.9311,16683.775
294.1153,16643.5333
294.2995,16583.35
294.4837,16541.1042
294.6678,16510.725
294.852,16492.2125
295.0361,16491.4458
295.2202,16487.4833
295.4043,16498.0875
295.5884,16477.2417
295.7725,16463.5417
295.9565,16438.3167
296.1405,16396.3833
296.3246,16374.5667
296.5085,16386.7
296.6925,16405.1
296.8764,16391.9458
297.0603,16370.9917
297.2443,16354.475
297.4282,16320.2583
297.612,16282.9083
297.7959,16249.3458
297.9797,16224.0
298.1635,16199.0
298.3474,16213.2792
298.5311,16222.9417
298.7149,16184.2167
298.8987,16138.7292
299.0823,16118.4958
299.2661,16082.95
299.4498,16029.3208
299.6334,16016.4417
299.8171,16015.3583
300.0007,15994.6458
300.1843,15978.3042
300.368,15957.3917
300.5515,15938.9333
300.7351,15922.5542
300.9186,15910.8042
301.1021,15879.0042
301.2857,15867.3875
301.4691,15856.125
301.6526,15853.7917
301.8361,15820.1792
302.0195,15790.1542
302.2029,15768.3417
302.3863,15755.0
302.5697,15727.4292
302.753,15723.1458
302.9364,15728.1375
303.1197,15730.7958
303.303,15714.0708
303.4863,15680.5458
303.6696,15626.3333
303.8528,15584.2042
304.036,15560.7125
304.2192,15557.8042
304.4024,15537.7208
304.5856,15504.35
304.7688,15489.6917
304.9519,15484.8375
305.135,15460.8208
305.3181,15438.4292
305.5012,15420.1167
305.6842,15413.8667
305.8673,15394.9708
306.0504,15361.6042
306.2333,15310.6
306.4163,15295.0417
306.5993,15269.9708
306.7822,15256.8667
306.9652,15246.8167
307.1481,15215.8417
307.331,15189.9833
307.5139,15162.375
307.6967,15132.6458
307.8796,15102.4208
308.0624,15078.5958
308.2452,15048.5833
308.428,15022.9042
308.6107,15006.3542
308.7935,14982.3125
308.9762,14959.4583
309.1589,14945.9833
309.3416,14923.9375
309.5243,14897.7708
309.7069,14878.1042
309.8896,14853.925
310.0721,14827.125
310.2548,14812.7375
310.4373,14794.0958
310.6199,14787.5042
310.8024,14756.0417
310.985,14743.5417
311.1674,14704.425
311.3499,14666.3167
311.5324,14657.3708
311.7148,14660.6583
311.8973,14626.3125
312.0797,14607.1042
312.2621,14597.325
312.4445,14574.8958
312.6268,14543.9542
312.8091,14523.8333
312.9915,14484.625
313.1738,14461.6292
313.356,14428.8667
313.5383,14390.7583
313.7206,14377.1083
313.9027,14347.85
314.085,14329.8833
314.2672,14313.3167
314.4493,14302.9292
314.6314,14295.175
314.8136,14286.3042
314.9957,14253.1375
315.1778,14215.8792
315.3598,14194.65
315.5419,14188.2667
315.724,14175.4375
315.9059,14153.6458
316.088,14131.4417
316.2699,14134.5
316.4519,14116.7583
316.6338,14077.4375
316.8157,14026.8833
316.9977,14002.2708
317.1795,14005.0708
317.3614,13999.5208
317.5432,13985.6667
317.7251,13956.5
317.9069,13916.6792
318.0887,13906.0625
318.2704,13885.8625
318.4522,13868.0083
318.6339,13858.9792
318.8156,13868.9208
318.9973,13845.2625
319.179,13842.3125
319.3607,13843.7375
319.5423,13832.3625
319.7239,13818.0458
319.9055,13792.8125
320.0871,13775.1625
320.2687,13752.4375
320.4502,13733.35
320.6317,13699.0417
320.8132,13702.3625
320.9947,13690.5458
321.1761,13684.1125
321.3576,13672.9833
321.5391,13665.475
321.7205,13657.3
321.9019,13629.8958
322.0832,13596.6167
322.2646,13569.2208
322.4459,13549.5333
322.6272,13526.9833
322.8085,13512.3375
322.9898,13498.0208
323.1711,13473.6917
323.3523,13450.3167
323.5335,13435.8458
323.7147,13467.1667
323.8959,13485.6375
324.0771,13478.0125
324.2582,13458.8833
324.4393,13445.3083
324.6204,13439.7792
324.8015,13430.0458
324.9826,13434.4125
325.1637,13458.1333
325.3447,13444.5792
325.5257,13428.9667
325.7067,13414.9792
325.8877,13370.3125
326.0686,13340.3375
326.2496,13315.7208
326.4305,13279.5417
326.6114,13271.7458
326.7922,13268.5708
326.9731,13271.9125
327.1539,13262.6208
327.3347,13263.8125
327.5155,13264.6583
327.6963,13281.9833
327.8771,13283.7458
328.0578,13247.1708
328.2385,13191.8917
328.4193,13174.2833
328.5999,13157.2833
328.7806,13130.1292
328.9613,13138.525
329.1419,13126.45
329.3225,13119.1917
329.5031,13091.7208
329.6837,13063.2792
329.8642,13045.5875
330.0447,13030.6208
330.2252,13011.9833
330.4057,12984.1417
330.5862,12967.5375
330.7667,12963.0792
330.9471,12977.2208
331.1275,12976.2
331.3079,12928.4583
331.4883,12896.6667
331.6687,12899.7708
331.849,12881.025
332.0293,12851.1042
332.2096,12833.0667
332.3899,12830.3667
332.5702,12835.175
332.7504,12840.675
332.9306,12838.5542
333.1108,12808.6042
333.291,12776.875
333.4712,12770.4458
333.6514,12773.2958
333.8315,12757.1042
334.0116,12741.1083
334.1917,12739.0583
334.3717,12738.85
334.5518,12737.925
334.7318,12719.75
334.9119,12707.975
335.0918,12702.1833
335.2718,12699.5583
335.4518,12691.2958
335.6317,12674.3458
335.8116,12673.2583
335.9915,12672.0542
336.1714,12634.1417
336.3513,12617.8208
336.5311,12615.1458
336.7109,12623.9833
336.8907,12604.325
337.0705,12561.875
337.2502,12517.4167
337.43,12500.5083
337.6097,12471.975
337.7894,12456.4375
337.9691,12456.875
338.1488,12463.4625
338.3284,12464.7708
338.508,12471.5958
338.6877,12470.7667
338.8672,12457.3667
339.0468,12430.6042
339.2263,12413.15
339.4059,12406.9917
339.5854,12438.2208
339.7649,12425.2417
339.9443,12401.075
340.1238,12400.5542
340.3032,12394.3833
340.4826,12391.4458
340.662,12363.7292
340.8414,12325.5083
341.0207,12332.5583
341.2001,12341.95
341.3794,12340.0167
341.5587,12357.6917
341.738,12360.45
341.9172,12323.5583
342.0965,12308.7292
342.2757,12268.675
342.4549,12218.0375
342.6341,12221.225
342.8132,12217.1542
342.9923,12234.7042
343.1715,12272.5833
343.3506,12300.75
343.5296,12255.9292
343.7087,12207.4708
343.8878,12182.9042
344.0668,12172.3875
344.2458,12161.7792
344.4248,12138.4167
344.6037,12126.55
344.7827,12126.7958
344.9616,12104.1125
345.1405,12101.3667
345.3194,12110.3792
345.4982,12085.65
345.6771,12065.7792
345.8559,12059.5708
346.0347,12057.8625
346.2135,12040.575
346.3923,12041.9458
346.571,12041.7292
346.7498,12013.1042
346.9285,12017.0958
347.1071,12003.7125
347.2859,11968.7167
347.4645,11982.1417
347.6431,11999.7333
347.8217,12014.05
348.0003,12019.7458
348.1789,12013.35
348.3574,11954.5458
348.5359,11918.1542
348.7145,11891.8417
348.893,11888.9625
349.0714,11892.4167
349.2499,11864.0
349.4283,11829.4083
349.6068,11798.9167
349.7852,11787.3083
349.9635,11789.4958
350.1419,11784.2833
350.3202,11769.4583
350.4985,11736.4375
350.6768,11714.275
350.8551,11702.4
351.0334,11695.5458
351.2116,11677.6875
351.3898,11680.2542
351.568,11672.6083
351.7462,11673.7375
351.9243,11658.4958
352.1025,11634.9625
352.2806,11623.4542
352.4587,11616.8917
352.6368,11605.2042
352.8148,11583.2083
352.9929,11556.3708
353.1709,11559.1917
353.3489,11552.5458
353.5268,11531.5875
353.7048,11509.4542
353.8828,11502.4
354.0607,11480.375
354.2386,11478.9292
354.4165,11457.2375
354.5943,11444.5292
354.7722,11440.0667
354.95,11458.8542
355.1278,11457.7708
355.3056,11435.35
355.4833,11392.0958
355.6611,11350.6958
355.8388,11320.7375
356.0165,11299.8083
356.1942,11310.8667
356.3719,11341.9292
356.5495,11336.0
356.7271,11314.9583
356.9047,11314.4125
357.0823,11315.6625
357.2599,11313.1292
357.4374,11298.0042
357.6149,11266.7208
357.7924,11230.4625
357.9699,11216.5417
358.1474,11214.4417
358.3248,11182.8667
358.5023,11166.0458
358.6797,11136.0792
358.8571,11119.7708
359.0344,11114.5042
359.2118,11081.9875
359.3891,11062.8708
359.5664,11052.9458
359.7437,11042.9667
359.9209,11005.6042
360.0982,10979.275
360.2754,10958.1667
360.4526,10971.8958
360.6298,10982.475
360.807,10976.2042
360.9841,10963.175
361.1613,10934.3833
361.3383,10941.9792
361.5154,10948.6375
361.6925,10931.4292
361.8695,10916.7125
362.0466,10894.2417
362.2236,10884.3375
362.4005,10864.4708
362.5775,10860.3542
362.7545,10811.1667
362.9314,10782.9583
363.1083,10782.7292
363.2852,10801.1625
363.462,10808.9625
363.6389,10787.875
363.8157,10777.2917
363.9925,10746.7
364.1693,10727.5833
364.346,10702.6208
364.5228,10695.0833
364.6996,10711.9208
364.8762,10710.6042
365.0529,10719.3208
365.2296,10716.6667
365.4062,10710.2625
365.5829,10703.5167
365.7595,10670.6167
365.9361,10671.15
366.1126,10675.1667
366.2892,10682.5083
366.4657,10811.4708
366.6422,10966.1583
366.8186,10946.3542
366.9951,10982.2875
367.1716,10978.0083
367.348,10898.0
367.5244,10929.7208
367.7008,10957.0625
367.8772,10981.3042
368.0535,10845.775
368.2298,10777.8417
368.4061,10905.8625
368.5824,10892.1542
368.7586,10886.7958
368.9349,10964.4167
369.1111,10910.0667
369.2873,10767.6542
369.4635,10723.7083
369.6396,10780.3458
369.8158,10714.6667
369.9919,10666.5208
370.168,10663.8667
370.3441,10712.7
370.5202,10663.0167
370.6962,10581.15
370.8722,10535.0125
371.0482,10531.3667
371.2242,10554.7083
371.4002,10618.9125
371.5761,10684.4125
371.752,10618.3083
371.9279,10602.2125
372.1038,10634.1875
372.2796,10627.2167
372.4555,10583.1042
372.6313,10626.2792
372.8071,10601.2917
372.9829,10547.5
373.1586,10531.6208
373.3344,10583.8792
373.5101,10567.6
373.6858,10560.6667
373.8615,10534.7042
374.0371,10520.6792
374.2127,10583.8542
374.3884,10653.4208
374.564,10603.2042
374.7395,10568.9625
374.9151,10578.1625
375.0906,10677.2625
375.2661,10826.875
375.4416,10795.1542
375.6171,10770.1208
375.7925,10860.8792
375.968,10918.1375
376.1434,10880.4458
376.3188,10756.9375
376.4941,10715.9208
376.6695,10752.3167
376.8448,10805.0625
377.0201,10857.3167
377.1954,10823.5125
377.3707,10833.575
377.5459,10890.1875
377.7212,10938.5083
377.8964,11176.7542
378.0715,11435.5292
378.2467,11281.4208
378.4218,11189.1958
378.597,11202.45
378.7721,11003.2833
378.9472,11060.0625
379.1222,11108.9833
379.2973,11257.625
379.4723,11579.0292
379.6473,11762.7542
379.8223,11690.2417
379.9972,11352.4708
380.1722,11191.4042
380.3471,11119.2083
380.522,11152.1708
380.6969,11079.8917
380.8717,11201.5792
381.0466,11304.9667
381.2214,11128.825
381.3962,11096.3875
381.571,11019.5333
381.7457,10960.7292
381.9204,11000.6417
382.0952,11067.1167
382.2699,11040.95
382.4445,11334.4875
382.6192,11454.9792
382.7938,11646.3583
382.9685,11918.1417
383.1431,11834.5208
383.3176,11431.7583
383.4922,11166.7167
383.6667,11144.9167
383.8412,11182.2917
384.0157,11097.625
384.1902,11084.0833
384.3646,11210.7167
384.5391,11248.7083
384.7134,11224.75
384.8878,11328.55
385.0622,11565.9042
385.2365,11667.7958
385.4109,11335.8167
385.5852,11139.3917
385.7594,11157.9125
385.9337,11269.95
386.1079,11402.5
386.2822,11571.2625
386.4564,11775.6667
386.6306,11580.45
386.8047,11442.3917
386.9789,11658.0167
387.153,11702.775
387.3271,12010.725
387.5012,12138.9292
387.6752,12138.5833
387.8492,12495.5458
388.0233,12582.5667
388.1972,12206.2875
388.3712,12170.3583
388.5452,12164.5542
388.7191,12223.6333
388.893,12472.9083
389.0669,12772.9708
389.2408,12270.3292
389.4146,11666.8958
389.5884,11324.075
389.7623,11120.225
389.9361,11119.5167
390.1098,11160.725
390.2835,11286.2625
390.4573,11307.4333
390.631,11261.4292
390.8047,11351.6833
390.9784,11559.8542
391.152,11505.4708
391.3256,11443.7083
391.4992,11579.8667
391.6728,11519.4583
391.8464,11468.9375
392.0199,11728.725
392.1934,11894.3125
392.3669,11816.925
392.5403,12109.2708
392.7138,12135.0917
392.8873,12417.6375
393.0607,12636.7125
393.2341,12930.675
393.4074,13011.5292
393.5808,12723.2625
393.7542,12204.4375
393.9274,12182.4208
394.1007,12097.7417
394.274,12081.9167
394.4472,12254.2375
394.6205,12153.7833
394.7937,12528.9583
394.9668,12883.675
395.14,12818.8125
395.3131,12361.9542
395.4863,11909.1542
395.6594,11759.1917
395.8325,11791.4458
396.0055,11670.9958
396.1786,11758.8792
396.3516,11797.9625
396.5246,11848.7875
396.6975,11720.4
396.8705,11626.0333
397.0434,12022.85
397.2163,12023.5583
397.3892,11709.7583
397.5621,11812.1667
397.735,12031.1792
397.9077,12296.7667
398.0806,12623.6875
398.2534,12287.3667
398.4261,12360.3708
398.5989,12399.7
398.7716,12965.2542
398.9443,13040.5958
399.117,12806.5917
399.2896,12497.7542
399.4623,12358.0875
399.6349,12225.9792
399.8075,12167.5875
399.9801,11906.5625
400.1526,11834.0375
400.3252,11687.0167
400.4977,11296.75
400.6702,11236.7333
400.8427,11192.5833
401.0151,11259.6083
401.1875,11358.0333
401.36,11269.8167
401.5323,11354.9958
401.7047,11214.0083
401.877,11081.75
402.0494,11052.3958
402.2216,11096.4042
402.394,11362.5083
402.5662,11354.7833
402.7385,11284.6625
402.9107,11268.0917
403.0829,11218.4792
403.2551,11267.7708
403.4272,11180.2958
403.5994,11143.8417
403.7715,11201.7292
403.9436,11435.6667
404.1156,11393.4292
