Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-16 18:53:38.376371
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1479.2917
218.2508,1507.375
218.442,1534.5333
218.6332,1567.5792
218.8244,1595.6667
219.0156,1626.9375
219.2067,1658.6
219.3979,1693.6625
219.589,1727.95
219.7801,1763.4375
219.9712,1800.3417
220.1623,1837.8042
220.3533,1877.5667
220.5444,1919.0792
220.7354,1960.6042
220.9264,2002.1042
221.1174,2048.65
221.3083,2094.3542
221.4993,2138.95
221.6902,2184.8208
221.8812,2235.0792
222.0721,2285.1042
222.263,2336.3208
222.4538,2390.7667
222.6447,2444.9208
222.8355,2500.3583
223.0264,2555.8292
223.2172,2612.0875
223.408,2672.9917
223.5987,2733.6958
223.7895,2792.7083
223.9802,2857.7083
224.1709,2919.575
224.3616,2987.2875
224.5524,3053.7708
224.743,3122.3458
224.9337,3188.6167
225.1243,3265.8625
225.315,3337.9625
225.5056,3407.9375
225.6962,3484.6833
225.8867,3559.1583
226.0773,3635.7542
226.2678,3713.7583
226.4584,3793.3958
226.6489,3874.2208
226.8394,3950.4667
227.0298,4034.4625
227.2203,4121.6042
227.4108,4216.4875
227.6012,4302.0333
227.7916,4389.6417
227.982,4479.5583
228.1723,4566.325
228.3627,4660.3792
228.5531,4751.3958
228.7434,4840.2292
228.9337,4937.6292
229.124,5034.45
229.3143,5131.2917
229.5045,5241.225
229.6948,5345.825
229.885,5453.1292
230.0752,5561.1375
230.2654,5671.6208
230.4556,5779.6583
230.6457,5884.6208
230.8358,5991.7708
231.026,6097.9208
231.2161,6204.0833
231.4062,6315.7167
231.5963,6421.7792
231.7863,6533.3375
231.9764,6651.5625
232.1664,6772.1417
232.3564,6896.8
232.5464,7012.9458
232.7364,7134.2167
232.9263,7248.1833
233.1163,7375.3417
233.3062,7506.2167
233.4961,7639.7292
233.686,7761.3208
233.8758,7874.1458
234.0657,7989.525
234.2555,8116.2917
234.4454,8245.0542
234.6352,8367.4292
234.825,8493.9958
235.0147,8609.9167
235.2045,8731.0208
235.3942,8851.1708
235.5839,8975.2875
235.7737,9093.7208
235.9633,9214.0042
236.153,9346.3625
236.3427,9474.3917
236.5323,9597.6917
236.7219,9717.9833
236.9115,9822.9625
237.1011,9934.8292
237.2907,10059.0375
237.4803,10185.6583
237.6698,10299.0833
237.8593,10421.4667
238.0488,10541.0875
238.2383,10658.8
238.4278,10775.875
238.6172,10903.175
238.8066,11022.65
238.9961,11144.2167
239.1855,11269.1625
239.3748,11387.9542
239.5642,11494.7958
239.7536,11608.175
239.9429,11723.9208
240.1322,11826.2083
240.3215,11938.3167
240.5108,12050.9542
240.7001,12164.5167
240.8893,12273.3625
241.0786,12379.9792
241.2677,12480.9708
241.457,12598.45
241.6461,12681.7333
241.8353,12769.4542
242.0244,12861.1708
242.2136,12947.3875
242.4027,13040.5583
242.5918,13126.5208
242.7809,13216.9
242.9699,13274.6417
243.159,13314.4958
243.348,13420.25
243.537,13532.4292
243.726,13631.95
243.915,13722.8333
244.1039,13798.8542
244.2929,13874.9583
244.4818,13895.6208
244.6707,13960.0583
244.8596,14066.2125
245.0485,14175.5458
245.2373,14278.3208
245.4262,14373.8208
245.615,14457.3042
245.8038,14531.4875
245.9926,14606.4542
246.1814,14699.1458
246.3701,14735.0292
246.5589,14725.1292
246.7476,14776.1208
246.9363,14891.1958
247.1249,14991.1542
247.3136,15079.3208
247.5023,15165.0958
247.6909,15254.2417
247.8795,15334.2083
248.0681,15424.8958
248.2567,15500.3042
248.4453,15576.6042
248.6338,15647.9708
248.8224,15696.6417
249.0109,15680.6292
249.1994,15690.8833
249.3878,15785.2917
249.5763,15878.8708
249.7648,15962.2833
249.9532,16036.4167
250.1416,16119.2792
250.33,16220.3208
250.5183,16306.1292
250.7067,16373.1958
250.8951,16438.3833
251.0834,16499.4
251.2717,16549.9542
251.46,16605.3875
251.6483,16656.9833
251.8365,16698.6625
252.0247,16698.6042
252.213,16723.3125
252.4012,16789.8208
252.5894,16892.0375
252.7775,16956.8125
252.9657,17006.425
253.1538,17082.6542
253.3419,17139.8208
253.53,17178.9875
253.7181,17232.45
253.9062,17288.8292
254.0942,17339.35
254.2823,17371.6375
254.4703,17408.1708
254.6583,17452.8292
254.8463,17498.025
255.0342,17518.7417
255.2222,17545.2
255.4101,17563.7458
255.598,17545.7667
255.7859,17577.5208
255.9738,17651.1083
256.1616,17720.0
256.3495,17791.2875
256.5373,17848.9208
256.7251,17939.5375
256.9129,17984.5125
257.1006,18032.8458
257.2884,18087.1375
257.4761,18151.6125
257.6638,18187.7833
257.8515,18218.3667
258.0392,18250.0792
258.2269,18273.975
258.4146,18291.8625
258.6022,18324.8542
258.7898,18329.7958
258.9774,18344.2417
259.165,18383.6
259.3525,18428.4583
259.5401,18441.1333
259.7276,18476.9292
259.9151,18517.2
260.1026,18543.2375
260.2901,18577.0875
260.4776,18613.2
260.665,18676.4
260.8524,18723.9792
261.0398,18785.1167
261.2272,18815.5917
261.4146,18822.5583
261.6019,18858.3292
261.7893,18893.075
261.9766,18912.5
262.1639,18945.5708
262.3512,18940.1625
262.5384,18945.7458
262.7257,18951.6
262.9129,18965.1375
263.1001,18981.5958
263.2873,19013.675
263.4745,19034.3292
263.6617,19012.2125
263.8488,19033.1542
264.0359,19041.225
264.2231,19042.5417
264.4101,19056.125
264.5972,19072.1208
264.7842,19087.9833
264.9713,19099.9125
265.1583,19098.1167
265.3453,19111.8
265.5323,19131.15
265.7193,19150.4417
265.9062,19177.8708
266.0931,19187.9958
266.2801,19191.3333
266.4669,19210.4458
266.6538,19227.3333
266.8407,19250.3542
267.0276,19238.2625
267.2143,19227.7875
267.4012,19239.975
267.588,19208.1333
267.7747,19200.1083
267.9615,19205.25
268.1482,19194.3958
268.3349,19205.75
268.5217,19206.3167
268.7083,19183.8083
268.895,19177.9708
269.0817,19189.7208
269.2682,19182.7625
269.4549,19155.8417
269.6415,19103.9417
269.8281,19092.4625
270.0146,19105.9833
270.2012,19115.4833
270.3877,19127.3125
270.5742,19120.85
270.7607,19114.0
270.9472,19105.1125
271.1336,19091.4417
271.32,19075.7625
271.5065,19056.8333
271.6929,19048.6083
271.8792,19058.175
272.0656,19049.3708
272.252,19050.3125
272.4383,19049.4333
272.6246,19036.3625
272.8109,19024.9917
272.9972,19044.9792
273.1835,19053.975
273.3697,19064.5875
273.5559,19066.3542
273.7421,19066.4083
273.9283,19054.3958
274.1145,19041.2083
274.3007,19039.6458
274.4868,19044.8375
274.6729,19065.7042
274.859,19064.0292
275.0451,19060.3375
275.2311,19002.4417
275.4172,19012.1
275.6032,19020.1917
275.7892,19036.1
275.9752,19029.6583
276.1612,19036.2667
276.3472,19011.2708
276.5331,18996.2792
276.719,18991.6042
276.9049,18989.5167
277.0908,18970.4042
277.2767,18957.5167
277.4625,18956.0375
277.6484,18941.1542
277.8342,18921.6083
278.02,18909.5542
278.2057,18919.0125
278.3915,18936.8333
278.5772,18932.9667
278.763,18905.5208
278.9487,18920.1833
279.1343,18936.4333
279.32,18919.3583
279.5057,18885.2083
279.6913,18829.5458
279.877,18815.8042
280.0625,18808.7
280.2481,18775.5208
280.4337,18747.0125
280.6192,18762.7125
280.8048,18776.575
280.9903,18754.5833
281.1758,18718.5667
281.3612,18687.8833
281.5467,18671.7042
281.7321,18689.4
281.9175,18683.5333
282.1029,18675.1542
282.2884,18668.5542
282.4737,18640.075
282.6591,18606.6042
282.8444,18601.45
283.0297,18592.0708
283.215,18582.5042
283.4002,18570.0292
283.5855,18535.7625
283.7707,18481.6958
283.956,18459.0875
284.1412,18437.3625
284.3264,18443.8542
284.5115,18457.0208
284.6967,18457.2625
284.8818,18431.2167
285.0669,18392.4625
285.252,18384.6333
285.4371,18376.9542
285.6222,18346.2917
285.8072,18322.625
285.9922,18298.7333
286.1772,18300.4167
286.3622,18300.3917
286.5472,18270.6833
286.7321,18238.1083
286.9171,18250.0292
287.102,18244.1875
287.2869,18251.975
287.4717,18271.8667
287.6566,18259.8708
287.8415,18251.3375
288.0263,18233.6167
288.2111,18181.9792
288.3959,18137.8708
288.5806,18133.1542
288.7654,18130.5333
288.9501,18163.05
289.1348,18164.5333
289.3195,18155.5333
289.5042,18153.4625
289.6889,18164.7667
289.8735,18116.8417
290.0581,18096.5833
290.2428,18055.3542
290.4273,18046.55
290.6119,18054.8458
290.7965,18041.0917
290.981,18031.0125
291.1655,18019.7417
291.35,17962.9542
291.5345,17927.3917
291.719,17924.1
291.9034,17923.5917
292.0878,17941.1292
292.2722,17934.85
292.4566,17901.0125
292.641,17902.6208
292.8253,17893.2958
293.0096,17864.9125
293.194,17862.2167
293.3783,17854.55
293.5626,17857.6458
293.7468,17852.8208
293.9311,17840.5083
294.1153,17800.55
294.2995,17736.725
294.4837,17693.8167
294.6678,17656.5458
294.852,17636.0625
295.0361,17636.0333
295.2202,17630.3167
295.4043,17639.6583
295.5884,17622.2417
295.7725,17606.5333
295.9565,17586.7958
296.1405,17542.8333
296.3246,17516.6625
296.5085,17534.1333
296.6925,17549.1083
296.8764,17530.6083
297.0603,17512.0583
297.2443,17486.9542
297.4282,17452.6958
297.612,17414.3292
297.7959,17382.8458
297.9797,17362.0125
298.1635,17323.8333
298.3474,17343.8417
298.5311,17351.875
298.7149,17310.3125
298.8987,17262.7667
299.0823,17238.3583
299.2661,17194.175
299.4498,17135.0458
299.6334,17130.8833
299.8171,17120.4167
300.0007,17101.0125
300.1843,17092.8792
300.368,17068.925
300.5515,17047.4625
300.7351,17023.9042
300.9186,17009.4
301.1021,16979.6083
301.2857,16965.8
301.4691,16951.6042
301.6526,16950.1792
301.8361,16912.0542
302.0195,16877.8958
302.2029,16858.3833
302.3863,16844.175
302.5697,16816.1167
302.753,16812.2208
302.9364,16814.5958
303.1197,16818.275
303.303,16798.4625
303.4863,16763.4583
303.6696,16700.2375
303.8528,16655.6083
304.036,16633.3708
304.2192,16633.05
304.4024,16615.15
304.5856,16578.9208
304.7688,16558.2458
304.9519,16552.3708
305.135,16530.4208
305.3181,16500.05
305.5012,16483.3333
305.6842,16474.2958
305.8673,16453.1458
306.0504,16416.0292
306.2333,16371.6
306.4163,16356.525
306.5993,16328.0792
306.7822,16312.2083
306.9652,16297.1208
307.1481,16265.1417
307.331,16233.0167
307.5139,16208.9208
307.6967,16170.125
307.8796,16146.9625
308.0624,16121.3958
308.2452,16087.8125
308.428,16059.4375
308.6107,16047.1208
308.7935,16017.2458
308.9762,15996.3292
309.1589,15973.1458
309.3416,15952.325
309.5243,15923.3375
309.7069,15903.5667
309.8896,15870.8042
310.0721,15845.9125
310.2548,15831.3292
310.4373,15810.0542
310.6199,15804.6917
310.8024,15772.4833
310.985,15757.4625
311.1674,15718.8917
311.3499,15676.3708
311.5324,15664.9083
311.7148,15666.4083
311.8973,15631.6458
312.0797,15605.3542
312.2621,15595.1667
312.4445,15574.6
312.6268,15543.5542
312.8091,15523.5125
312.9915,15483.8458
313.1738,15458.075
313.356,15418.8833
313.5383,15383.2625
313.7206,15363.2708
313.9027,15331.9708
314.085,15312.6417
314.2672,15298.6708
314.4493,15287.6125
314.6314,15278.45
314.8136,15266.8167
314.9957,15233.225
315.1778,15192.8875
315.3598,15176.7667
315.5419,15164.2458
315.724,15147.05
315.9059,15126.7708
316.088,15103.4
316.2699,15107.1625
316.4519,15086.4417
316.6338,15045.5458
316.8157,14991.8458
316.9977,14968.5583
317.1795,14966.3417
317.3614,14962.75
317.5432,14948.2917
317.7251,14918.3792
317.9069,14875.9625
318.0887,14860.1417
318.2704,14840.7583
318.4522,14820.5708
318.6339,14809.3417
318.8156,14820.5333
318.9973,14801.7125
319.179,14797.6083
319.3607,14796.7
319.5423,14788.05
319.7239,14767.775
319.9055,14745.0208
320.0871,14725.5042
320.2687,14702.85
320.4502,14681.475
320.6317,14651.1083
320.8132,14649.4625
320.9947,14638.0542
321.1761,14632.1708
321.3576,14624.9458
321.5391,14613.5792
321.7205,14605.55
321.9019,14577.0125
322.0832,14540.2042
322.2646,14507.5792
322.4459,14489.7542
322.6272,14463.25
322.8085,14445.125
322.9898,14428.3333
323.1711,14405.4875
323.3523,14380.2167
323.5335,14370.675
323.7147,14398.875
323.8959,14419.1542
324.0771,14413.8625
324.2582,14397.1292
324.4393,14376.9458
324.6204,14374.2625
324.8015,14362.8625
324.9826,14367.0625
325.1637,14388.4042
325.3447,14379.2917
325.5257,14363.5625
325.7067,14345.325
325.8877,14301.6833
326.0686,14271.7375
326.2496,14245.85
326.4305,14209.2542
326.6114,14201.1625
326.7922,14200.1208
326.9731,14203.7167
327.1539,14195.6583
327.3347,14197.625
327.5155,14195.8375
327.6963,14217.1083
327.8771,14210.35
328.0578,14167.7833
328.2385,14112.5917
328.4193,14096.5042
328.5999,14078.1333
328.7806,14053.525
328.9613,14067.6833
329.1419,14051.7292
329.3225,14047.1333
329.5031,14018.2125
329.6837,13986.3542
329.8642,13967.2708
330.0447,13949.1542
330.2252,13929.1625
330.4057,13894.8125
330.5862,13877.6083
330.7667,13870.075
330.9471,13886.2875
331.1275,13889.7625
331.3079,13832.4667
331.4883,13799.5333
331.6687,13813.9375
331.849,13783.6167
332.0293,13757.9625
332.2096,13738.05
332.3899,13738.9208
332.5702,13740.0458
332.7504,13744.85
332.9306,13742.4167
333.1108,13713.8167
333.291,13677.0708
333.4712,13673.2208
333.6514,13673.3458
333.8315,13654.7833
334.0116,13644.7125
334.1917,13642.4375
334.3717,13641.4208
334.5518,13641.1875
334.7318,13620.1292
334.9119,13609.825
335.0918,13605.7458
335.2718,13599.9375
335.4518,13592.5792
335.6317,13575.5375
335.8116,13571.8833
335.9915,13570.675
336.1714,13530.25
336.3513,13509.2542
336.5311,13507.85
336.7109,13514.5042
336.8907,13495.1042
337.0705,13448.525
337.2502,13404.4833
337.43,13383.475
337.6097,13355.9
337.7894,13343.1417
337.9691,13342.1708
338.1488,13347.4292
338.3284,13351.0125
338.508,13358.9167
338.6877,13358.1792
338.8672,13345.7083
339.0468,13318.025
339.2263,13292.6625
339.4059,13290.4167
339.5854,13326.3542
339.7649,13316.6208
339.9443,13287.625
340.1238,13286.6292
340.3032,13284.075
340.4826,13276.2625
340.662,13246.0125
340.8414,13207.9375
341.0207,13209.5667
341.2001,13223.5167
341.3794,13218.0667
341.5587,13238.5417
341.738,13242.1208
341.9172,13205.0875
342.0965,13188.9333
342.2757,13146.4125
342.4549,13091.875
342.6341,13095.3375
342.8132,13089.9583
342.9923,13112.7125
343.1715,13152.9083
343.3506,13181.475
343.5296,13131.475
343.7087,13080.1417
343.8878,13051.0333
344.0668,13041.0458
344.2458,13028.3958
344.4248,13001.0167
344.6037,12991.4
344.7827,12995.2583
344.9616,12969.9
345.1405,12968.5042
345.3194,12976.9125
345.4982,12952.2208
345.6771,12930.375
345.8559,12923.3208
346.0347,12921.725
346.2135,12902.0333
346.3923,12900.75
346.571,12901.0583
346.7498,12878.8833
346.9285,12881.8542
347.1071,12868.6042
347.2859,12827.925
347.4645,12841.7333
347.6431,12855.8583
347.8217,12867.7958
348.0003,12878.5208
348.1789,12877.9167
348.3574,12813.1208
348.5359,12768.3875
348.7145,12743.475
348.893,12741.6958
349.0714,12744.2625
349.2499,12714.9375
349.4283,12677.2125
349.6068,12645.0
349.7852,12633.9208
349.9635,12636.8
350.1419,12634.1792
350.3202,12617.1375
350.4985,12585.2417
350.6768,12564.9792
350.8551,12548.8625
351.0334,12537.0542
351.2116,12511.3083
351.3898,12517.3875
351.568,12513.1917
351.7462,12512.6042
351.9243,12502.9292
352.1025,12475.4542
352.2806,12460.1708
352.4587,12453.9208
352.6368,12438.3542
352.8148,12415.975
352.9929,12392.0875
353.1709,12391.325
353.3489,12385.7792
353.5268,12365.0333
353.7048,12343.075
353.8828,12331.875
354.0607,12310.2125
354.2386,12308.9583
354.4165,12290.8583
354.5943,12275.6708
354.7722,12274.3125
354.95,12288.1417
355.1278,12287.9333
355.3056,12260.0125
355.4833,12212.1708
355.6611,12168.2292
355.8388,12136.7833
356.0165,12115.375
356.1942,12129.3917
356.3719,12160.6833
356.5495,12152.9958
356.7271,12128.0875
356.9047,12127.0167
357.0823,12129.9542
357.2599,12125.9917
357.4374,12111.2083
357.6149,12083.4542
357.7924,12040.9917
357.9699,12022.0375
358.1474,12022.0417
358.3248,11987.8042
358.5023,11966.8125
358.6797,11935.3625
358.8571,11917.45
359.0344,11911.525
359.2118,11882.9833
359.3891,11864.7833
359.5664,11853.45
359.7437,11845.3792
359.9209,11806.0167
360.0982,11777.7042
360.2754,11757.0
360.4526,11768.2542
360.6298,11775.1208
360.807,11771.5708
360.9841,11757.2083
361.1613,11723.4458
361.3383,11735.0833
361.5154,11741.2833
361.6925,11727.4333
361.8695,11708.7333
362.0466,11678.7792
362.2236,11673.2208
362.4005,11653.075
362.5775,11646.3083
362.7545,11598.525
362.9314,11563.4083
363.1083,11567.975
363.2852,11581.6583
363.462,11593.5
363.6389,11570.3333
363.8157,11561.5375
363.9925,11524.3417
364.1693,11504.3458
364.346,11484.5708
364.5228,11468.5583
364.6996,11486.0542
364.8762,11485.6208
365.0529,11495.3542
365.2296,11492.6417
365.4062,11493.0292
365.5829,11484.6083
365.7595,11452.9833
365.9361,11449.4958
366.1126,11460.7792
366.2892,11462.1458
366.4657,11595.3375
366.6422,11763.7625
366.8186,11749.4292
366.9951,11780.7292
367.1716,11776.9042
367.348,11693.2125
367.5244,11726.3167
367.7008,11762.6667
367.8772,11782.6958
368.0535,11640.0
368.2298,11551.2875
368.4061,11695.4583
368.5824,11688.4167
368.7586,11669.6667
368.9349,11757.1917
369.1111,11706.4833
369.2873,11553.7417
369.4635,11501.8375
369.6396,11563.6833
369.8158,11496.55
369.9919,11448.3
370.168,11441.7625
370.3441,11496.45
370.5202,11441.675
370.6962,11345.6917
370.8722,11296.3458
371.0482,11292.1583
371.2242,11319.9
371.4002,11390.0875
371.5761,11467.0458
371.752,11399.4792
371.9279,11373.5667
372.1038,11406.2
372.2796,11399.5792
372.4555,11349.4708
372.6313,11403.7458
372.8071,11376.4458
372.9829,11318.5
373.1586,11298.0708
373.3344,11352.4167
373.5101,11329.1542
373.6858,11321.7292
373.8615,11295.5542
374.0371,11281.9375
374.2127,11354.3667
374.3884,11430.25
374.564,11377.4625
374.7395,11331.0583
374.9151,11339.4208
375.0906,11442.1292
375.2661,11612.9792
375.4416,11582.5917
375.6171,11560.3875
375.7925,11650.125
375.968,11717.125
376.1434,11676.2875
376.3188,11544.3833
376.4941,11493.3792
376.6695,11529.7292
376.8448,11589.6083
377.0201,11646.7083
377.1954,11613.9375
377.3707,11618.5792
377.5459,11683.0333
377.7212,11735.6958
377.8964,11985.1875
378.0715,12272.9292
378.2467,12118.5792
378.4218,12006.3458
378.597,12029.7542
378.7721,11808.8875
378.9472,11858.1792
379.1222,11915.9167
379.2973,12074.2333
379.4723,12419.9375
379.6473,12619.4792
379.8223,12550.8708
379.9972,12183.9625
380.1722,12002.8542
380.3471,11928.4042
380.522,11970.9417
380.6969,11887.8667
380.8717,12010.875
381.0466,12133.7917
381.2214,11950.0167
381.3962,11904.5875
381.571,11823.9167
381.7457,11757.0875
381.9204,11796.6042
382.0952,11874.0292
382.2699,11835.7417
382.4445,12148.975
382.6192,12286.7542
382.7938,12482.4125
382.9685,12769.825
383.1431,12697.4333
383.3176,12264.8375
383.4922,11971.1083
383.6667,11946.3917
383.8412,11989.9708
384.0157,11901.4208
384.1902,11880.3792
384.3646,12018.7208
384.5391,12070.5458
384.7134,12045.7833
384.8878,12148.125
385.0622,12395.675
385.2365,12524.1833
385.4109,12168.8875
385.5852,11946.45
385.7594,11963.525
385.9337,12086.6042
386.1079,12227.1833
386.2822,12404.425
386.4564,12633.9583
386.6306,12440.8208
386.8047,12278.2333
386.9789,12502.4
387.153,12565.2167
387.3271,12876.4
387.5012,13034.4333
387.6752,13030.5875
387.8492,13406.6542
388.0233,13518.2458
388.1972,13114.525
388.3712,13054.4833
388.5452,13057.6958
388.7191,13117.3125
388.893,13377.5625
389.0669,13715.0917
389.2408,13194.4792
389.4146,12534.8333
389.5884,12153.3083
389.7623,11938.3542
389.9361,11940.4458
390.1098,11985.2458
390.2835,12124.025
390.4573,12147.4458
390.631,12097.0458
390.8047,12187.2958
390.9784,12418.1542
391.152,12368.7792
391.3256,12300.2208
391.4992,12443.1375
391.6728,12389.7542
391.8464,12327.0708
392.0199,12591.3042
392.1934,12782.8917
392.3669,12691.6458
392.5403,13001.5292
392.7138,13033.9333
392.8873,13337.7792
393.0607,13558.9583
393.2341,13884.2917
393.4074,13970.9208
393.5808,13672.1875
393.7542,13105.175
393.9274,13067.65
394.1007,13003.8417
394.274,12977.9458
394.4472,13173.2333
394.6205,13054.1042
394.7937,13457.8417
394.9668,13848.4042
395.14,13803.7167
395.3131,13310.0083
395.4863,12814.6917
395.6594,12643.9125
395.8325,12687.7833
396.0055,12558.0
396.1786,12644.9083
396.3516,12677.4125
396.5246,12736.425
396.6975,12594.3167
396.8705,12475.525
397.0434,12878.1667
397.2163,12920.9583
397.3892,12576.6042
397.5621,12672.9417
397.735,12927.8583
397.9077,13220.7708
398.0806,13586.6625
398.2534,13242.7333
398.4261,13294.075
398.5989,13343.3167
398.7716,13950.4208
398.9443,14056.7375
399.117,13801.5708
399.2896,13460.0958
399.4623,13309.7875
399.6349,13163.5583
399.8075,13105.7125
399.9801,12825.9208
400.1526,12747.0542
400.3252,12603.2625
400.4977,12178.0667
400.6702,12098.2958
400.8427,12054.2917
401.0151,12130.2875
401.1875,12251.3125
401.36,12157.4958
401.5323,12243.5583
401.7047,12100.1083
401.877,11953.0542
402.0494,11917.7083
402.2216,11959.6667
402.394,12249.6917
402.5662,12254.4375
402.7385,12165.6
402.9107,12155.7583
403.0829,12100.8042
403.2551,12147.7375
403.4272,12048.2042
403.5994,12011.8125
403.7715,12071.4583
403.9436,12336.6792
404.1156,12294.2
