Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-29 19:42:48.672976
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1448.3458
218.2508,1476.55
218.442,1501.6208
218.6332,1533.2
218.8244,1562.6875
219.0156,1593.0583
219.2067,1625.4625
219.3979,1657.9917
219.589,1693.5792
219.7801,1728.275
219.9712,1764.5458
220.1623,1801.8625
220.3533,1840.8708
220.5444,1882.5375
220.7354,1923.7333
220.9264,1965.0417
221.1174,2011.3583
221.3083,2057.5625
221.4993,2100.3542
221.6902,2145.6625
221.8812,2196.1542
222.0721,2245.9958
222.263,2296.2667
222.4538,2350.0458
222.6447,2403.9833
222.8355,2459.9
223.0264,2515.1458
223.2172,2572.0708
223.408,2630.8875
223.5987,2689.7958
223.7895,2751.6167
223.9802,2812.6292
224.1709,2876.9208
224.3616,2943.4708
224.5524,3009.3708
224.743,3079.6625
224.9337,3143.7792
225.1243,3220.4125
225.315,3291.2833
225.5056,3361.6792
225.6962,3437.9458
225.8867,3513.95
226.0773,3591.05
226.2678,3666.1583
226.4584,3747.4792
226.6489,3830.1167
226.8394,3905.3208
227.0298,3989.6167
227.2203,4076.525
227.4108,4169.775
227.6012,4256.9167
227.7916,4342.5917
227.982,4434.2583
228.1723,4521.7958
228.3627,4614.9208
228.5531,4702.8292
228.7434,4795.8917
228.9337,4893.7208
229.124,4992.2167
229.3143,5087.9708
229.5045,5194.95
229.6948,5299.075
229.885,5407.5875
230.0752,5517.3
230.2654,5627.575
230.4556,5734.425
230.6457,5841.3625
230.8358,5947.9708
231.026,6054.425
231.2161,6163.2167
231.4062,6273.8042
231.5963,6379.4292
231.7863,6493.4292
231.9764,6612.9417
232.1664,6732.4875
232.3564,6858.8583
232.5464,6977.0
232.7364,7098.5
232.9263,7212.1375
233.1163,7338.4417
233.3062,7466.2333
233.4961,7599.15
233.686,7725.8708
233.8758,7839.9958
234.0657,7953.9042
234.2555,8082.8708
234.4454,8210.9208
234.6352,8332.7667
234.825,8459.15
235.0147,8577.0792
235.2045,8703.3
235.3942,8822.4208
235.5839,8947.5958
235.7737,9068.8667
235.9633,9188.0
236.153,9320.6833
236.3427,9451.0833
236.5323,9577.6667
236.7219,9695.4125
236.9115,9800.3458
237.1011,9915.175
237.2907,10040.7708
237.4803,10164.2083
237.6698,10280.3833
237.8593,10399.5208
238.0488,10521.0542
238.2383,10639.3833
238.4278,10757.1875
238.6172,10885.3875
238.8066,11008.2708
238.9961,11126.7833
239.1855,11250.2417
239.3748,11371.5208
239.5642,11480.85
239.7536,11599.6667
239.9429,11713.9
240.1322,11819.5375
240.3215,11930.6167
240.5108,12046.0083
240.7001,12156.7667
240.8893,12266.9625
241.0786,12374.2167
241.2677,12474.9167
241.457,12597.9583
241.6461,12683.5333
241.8353,12773.925
242.0244,12865.9208
242.2136,12957.0917
242.4027,13050.1458
242.5918,13139.1583
242.7809,13228.6833
242.9699,13282.4792
243.159,13332.0917
243.348,13442.2917
243.537,13558.3792
243.726,13660.9458
243.915,13752.7333
244.1039,13828.3083
244.2929,13888.1167
244.4818,13913.7083
244.6707,13984.6083
244.8596,14098.3875
245.0485,14205.0792
245.2373,14311.4583
245.4262,14409.8625
245.615,14498.8542
245.8038,14568.5542
245.9926,14651.2333
246.1814,14738.05
246.3701,14757.1458
246.5589,14752.8958
246.7476,14822.325
246.9363,14939.4083
247.1249,15037.2833
247.3136,15129.0667
247.5023,15217.1583
247.6909,15313.2542
247.8795,15394.7208
248.0681,15482.85
248.2567,15553.6125
248.4453,15632.775
248.6338,15705.8083
248.8224,15749.4333
249.0109,15717.9333
249.1994,15751.0458
249.3878,15852.9542
249.5763,15943.75
249.7648,16029.0292
249.9532,16110.1708
250.1416,16199.1083
250.33,16295.6833
250.5183,16384.375
250.7067,16447.2708
250.8951,16512.0875
251.0834,16566.375
251.2717,16626.8792
251.46,16680.9208
251.6483,16738.9167
251.8365,16778.2125
252.0247,16764.85
252.213,16799.4583
252.4012,16868.875
252.5894,16964.8333
252.7775,17028.1042
252.9657,17088.0917
253.1538,17163.2958
253.3419,17224.0
253.53,17266.2958
253.7181,17318.4958
253.9062,17376.4167
254.0942,17426.8167
254.2823,17464.4625
254.4703,17495.475
254.6583,17531.3667
254.8463,17576.1667
255.0342,17603.4167
255.2222,17631.4667
255.4101,17640.3542
255.598,17626.1833
255.7859,17664.1958
255.9738,17736.0958
256.1616,17804.5208
256.3495,17877.65
256.5373,17935.2708
256.7251,18023.1292
256.9129,18070.475
257.1006,18117.975
257.2884,18175.3125
257.4761,18241.1292
257.6638,18279.7458
257.8515,18305.9458
258.0392,18335.4917
258.2269,18357.5125
258.4146,18379.3542
258.6022,18416.9708
258.7898,18426.1375
258.9774,18444.3625
259.165,18478.2167
259.3525,18514.4875
259.5401,18522.2417
259.7276,18554.7458
259.9151,18590.4375
260.1026,18620.6917
260.2901,18656.6583
260.4776,18691.075
260.665,18762.6667
260.8524,18815.4417
261.0398,18865.8708
261.2272,18890.2125
261.4146,18897.2833
261.6019,18925.3583
261.7893,18958.7292
261.9766,18985.2292
262.1639,19014.2375
262.3512,19009.8042
262.5384,19017.0792
262.7257,19020.6125
262.9129,19034.9875
263.1001,19041.475
263.2873,19070.9333
263.4745,19088.3458
263.6617,19063.0875
263.8488,19082.8042
264.0359,19097.2208
264.2231,19103.8333
264.4101,19116.025
264.5972,19127.5208
264.7842,19143.4458
264.9713,19149.3375
265.1583,19147.2125
265.3453,19158.2417
265.5323,19173.85
265.7193,19196.025
265.9062,19215.975
266.0931,19227.475
266.2801,19216.525
266.4669,19243.1417
266.6538,19253.1417
266.8407,19271.0292
267.0276,19257.1
267.2143,19241.3958
267.4012,19255.8167
267.588,19226.1083
267.7747,19224.6667
267.9615,19221.7875
268.1482,19211.4083
268.3349,19214.3458
268.5217,19210.9167
268.7083,19182.1708
268.895,19172.0125
269.0817,19182.375
269.2682,19176.325
269.4549,19146.0417
269.6415,19105.4208
269.8281,19093.5167
270.0146,19101.1375
270.2012,19109.5
270.3877,19107.0958
270.5742,19102.9833
270.7607,19092.6167
270.9472,19087.1333
271.1336,19071.5125
271.32,19049.2542
271.5065,19031.15
271.6929,19022.0125
271.8792,19025.2958
272.0656,19015.3208
272.252,19018.8292
272.4383,19017.1958
272.6246,18998.5458
272.8109,18981.4542
272.9972,18997.7708
273.1835,19005.5792
273.3697,19008.8417
273.5559,19008.8
273.7421,19000.3667
273.9283,18993.6208
274.1145,18976.9833
274.3007,18969.525
274.4868,18974.1792
274.6729,18991.6125
274.859,18992.9958
275.0451,18981.2083
275.2311,18930.9542
275.4172,18933.8125
275.6032,18941.3167
275.7892,18950.0
275.9752,18942.375
276.1612,18949.2833
276.3472,18925.1458
276.5331,18913.275
276.719,18902.4375
276.9049,18895.8917
277.0908,18872.2875
277.2767,18857.55
277.4625,18859.5583
277.6484,18842.0542
277.8342,18816.4125
278.02,18805.3208
278.2057,18815.7125
278.3915,18829.7958
278.5772,18823.0167
278.763,18796.0542
278.9487,18807.1833
279.1343,18819.5375
279.32,18794.1417
279.5057,18764.4167
279.6913,18706.7792
279.877,18688.375
280.0625,18675.6833
280.2481,18637.675
280.4337,18615.9042
280.6192,18629.3458
280.8048,18634.3708
280.9903,18610.7542
281.1758,18576.4417
281.3612,18540.4667
281.5467,18520.8417
281.7321,18539.4667
281.9175,18532.4333
282.1029,18516.8375
282.2884,18509.2708
282.4737,18474.3542
282.6591,18441.5917
282.8444,18433.3042
283.0297,18425.2667
283.215,18413.9833
283.4002,18399.2667
283.5855,18367.025
283.7707,18310.05
283.956,18285.6917
284.1412,18260.8958
284.3264,18269.325
284.5115,18279.2125
284.6967,18277.2625
284.8818,18250.6875
285.0669,18209.0083
285.252,18196.0958
285.4371,18190.825
285.6222,18160.0
285.8072,18134.775
285.9922,18112.1292
286.1772,18114.9958
286.3622,18111.525
286.5472,18084.0
286.7321,18050.9792
286.9171,18054.5375
287.102,18050.4042
287.2869,18055.7125
287.4717,18069.0333
287.6566,18060.8625
287.8415,18050.6125
288.0263,18029.3625
288.2111,17989.3917
288.3959,17944.2292
288.5806,17936.1333
288.7654,17931.825
288.9501,17961.4542
289.1348,17958.0083
289.3195,17944.3292
289.5042,17944.6708
289.6889,17949.5917
289.8735,17907.4875
290.0581,17879.6583
290.2428,17841.9875
290.4273,17832.8292
290.6119,17846.4083
290.7965,17828.5958
290.981,17819.1958
291.1655,17806.8958
291.35,17755.5417
291.5345,17716.8458
291.719,17708.7542
291.9034,17705.9208
292.0878,17728.5042
292.2722,17710.5667
292.4566,17685.025
292.641,17678.6417
292.8253,17668.6417
293.0096,17647.3708
293.194,17642.6583
293.3783,17635.2792
293.5626,17636.6208
293.7468,17631.8292
293.9311,17619.7708
294.1153,17585.4208
294.2995,17520.1042
294.4837,17477.2583
294.6678,17448.6417
294.852,17417.4792
295.0361,17416.0417
295.2202,17414.9583
295.4043,17415.4625
295.5884,17401.2708
295.7725,17383.7167
295.9565,17365.85
296.1405,17320.8625
296.3246,17294.7125
296.5085,17313.0583
296.6925,17326.875
296.8764,17313.7708
297.0603,17287.4333
297.2443,17264.9417
297.4282,17234.1542
297.612,17199.2292
297.7959,17163.7375
297.9797,17143.825
298.1635,17108.5125
298.3474,17122.0333
298.5311,17132.8375
298.7149,17095.2958
298.8987,17050.0958
299.0823,17023.2917
299.2661,16980.9042
299.4498,16920.6833
299.6334,16915.6833
299.8171,16908.3667
300.0007,16887.6917
300.1843,16877.6792
300.368,16857.6583
300.5515,16839.3542
300.7351,16819.9875
300.9186,16800.0208
301.1021,16765.2333
301.2857,16752.1875
301.4691,16734.8875
301.6526,16736.2583
301.8361,16701.8333
302.0195,16671.575
302.2029,16654.5333
302.3863,16641.75
302.5697,16611.3208
302.753,16610.55
302.9364,16605.9417
303.1197,16613.2458
303.303,16597.2
303.4863,16556.7708
303.6696,16500.1042
303.8528,16460.7625
304.036,16434.35
304.2192,16430.875
304.4024,16414.4833
304.5856,16378.7292
304.7688,16366.0
304.9519,16357.0333
305.135,16333.2292
305.3181,16310.7625
305.5012,16290.8125
305.6842,16282.0833
305.8673,16259.6333
306.0504,16232.1042
306.2333,16180.0708
306.4163,16163.0917
306.5993,16137.0042
306.7822,16122.2333
306.9652,16111.775
307.1481,16076.7667
307.331,16051.8583
307.5139,16020.0917
307.6967,15987.9125
307.8796,15960.5
308.0624,15936.9
308.2452,15907.2708
308.428,15880.8708
308.6107,15864.6958
308.7935,15839.1833
308.9762,15815.7708
309.1589,15797.5083
309.3416,15771.1875
309.5243,15746.2458
309.7069,15724.2208
309.8896,15699.775
310.0721,15675.4708
310.2548,15656.2292
310.4373,15638.275
310.6199,15633.6125
310.8024,15607.2708
310.985,15589.5375
311.1674,15547.2625
311.3499,15507.2
311.5324,15496.6667
311.7148,15500.1958
311.8973,15469.5458
312.0797,15446.6833
312.2621,15432.3042
312.4445,15409.9583
312.6268,15376.1292
312.8091,15356.9792
312.9915,15318.025
313.1738,15292.4375
313.356,15257.45
313.5383,15223.7042
313.7206,15209.7042
313.9027,15179.2042
314.085,15153.9458
314.2672,15144.3042
314.4493,15132.6417
314.6314,15125.0083
314.8136,15113.3417
314.9957,15079.45
315.1778,15039.25
315.3598,15026.8042
315.5419,15013.5042
315.724,15004.3292
315.9059,14990.7083
316.088,14964.375
316.2699,14964.7958
316.4519,14944.1417
316.6338,14907.9583
316.8157,14854.3708
316.9977,14831.6333
317.1795,14836.3
317.3614,14827.7208
317.5432,14817.5375
317.7251,14786.7083
317.9069,14749.1083
318.0887,14734.2125
318.2704,14707.6583
318.4522,14689.5083
318.6339,14685.5917
318.8156,14696.8708
318.9973,14673.5042
319.179,14670.9583
319.3607,14670.7333
319.5423,14662.675
319.7239,14642.4958
319.9055,14617.2833
320.0871,14596.6
320.2687,14584.3292
320.4502,14563.8958
320.6317,14533.1917
320.8132,14527.4125
320.9947,14520.7125
321.1761,14519.6083
321.3576,14506.8
321.5391,14497.3542
321.7205,14482.8542
321.9019,14458.1167
322.0832,14427.4083
322.2646,14395.9708
322.4459,14379.5958
322.6272,14356.2667
322.8085,14338.0167
322.9898,14325.1708
323.1711,14298.6958
323.3523,14273.9208
323.5335,14263.8625
323.7147,14283.3292
323.8959,14307.3208
324.0771,14304.6958
324.2582,14283.7875
324.4393,14270.0792
324.6204,14265.9417
324.8015,14261.2792
324.9826,14265.6083
325.1637,14283.3917
325.3447,14272.2458
325.5257,14264.1292
325.7067,14248.6125
325.8877,14211.45
326.0686,14168.0208
326.2496,14149.9667
326.4305,14124.1625
326.6114,14107.1208
326.7922,14103.15
326.9731,14101.3417
327.1539,14087.3833
327.3347,14086.075
327.5155,14089.0417
327.6963,14110.0792
327.8771,14111.5625
328.0578,14078.9875
328.2385,14027.1583
328.4193,14009.9542
328.5999,13991.4458
328.7806,13964.3
328.9613,13968.1667
329.1419,13953.4292
329.3225,13949.6667
329.5031,13919.9042
329.6837,13892.5875
329.8642,13872.7292
330.0447,13850.5625
330.2252,13835.3083
330.4057,13802.65
330.5862,13796.275
330.7667,13798.6667
330.9471,13816.3792
331.1275,13815.7333
331.3079,13769.9708
331.4883,13746.5917
331.6687,13745.6292
331.849,13713.2917
332.0293,13685.05
332.2096,13663.3125
332.3899,13661.3583
332.5702,13666.3583
332.7504,13668.3583
332.9306,13668.1042
333.1108,13643.8875
333.291,13611.6125
333.4712,13604.2292
333.6514,13608.2875
333.8315,13595.7667
334.0116,13582.275
334.1917,13582.3917
334.3717,13578.4375
334.5518,13578.9292
334.7318,13561.675
334.9119,13550.4875
335.0918,13545.6375
335.2718,13540.5792
335.4518,13534.6167
335.6317,13519.65
335.8116,13520.2667
335.9915,13518.4375
336.1714,13477.8
336.3513,13461.3208
336.5311,13462.2958
336.7109,13466.7917
336.8907,13450.3083
337.0705,13405.3875
337.2502,13362.5167
337.43,13346.8333
337.6097,13315.9083
337.7894,13301.2458
337.9691,13302.5625
338.1488,13310.6917
338.3284,13312.1375
338.508,13325.025
338.6877,13321.0458
338.8672,13306.425
339.0468,13277.5083
339.2263,13255.1792
339.4059,13263.7583
339.5854,13303.1375
339.7649,13281.475
339.9443,13256.35
340.1238,13252.175
340.3032,13250.8458
340.4826,13245.8667
340.662,13215.8583
340.8414,13181.9792
341.0207,13192.1917
341.2001,13197.6167
341.3794,13195.6708
341.5587,13221.125
341.738,13212.2917
341.9172,13183.4292
342.0965,13168.9375
342.2757,13123.6833
342.4549,13074.9667
342.6341,13079.4125
342.8132,13073.6208
342.9923,13106.3667
343.1715,13146.1167
343.3506,13170.2875
343.5296,13107.1167
343.7087,13067.8542
343.8878,13040.4375
344.0668,13027.3167
344.2458,13023.0542
344.4248,12994.0875
344.6037,12985.4333
344.7827,12986.2917
344.9616,12963.9542
345.1405,12965.4417
345.3194,12967.8167
345.4982,12942.35
345.6771,12918.3083
345.8559,12917.7708
346.0347,12914.6542
346.2135,12896.8583
346.3923,12902.5208
346.571,12893.1
346.7498,12867.8833
346.9285,12877.7833
347.1071,12861.6833
347.2859,12826.35
347.4645,12842.475
347.6431,12862.1083
347.8217,12877.3417
348.0003,12892.6458
348.1789,12864.675
348.3574,12811.1375
348.5359,12780.2417
348.7145,12745.5458
348.893,12747.9
349.0714,12749.6875
349.2499,12718.2333
349.4283,12686.2667
349.6068,12652.1833
349.7852,12642.9
349.9635,12643.7625
350.1419,12641.5833
350.3202,12622.7583
350.4985,12593.6583
350.6768,12572.7958
350.8551,12559.7208
351.0334,12552.9875
351.2116,12530.8833
351.3898,12533.1667
351.568,12522.6833
351.7462,12523.4458
351.9243,12508.8042
352.1025,12485.2667
352.2806,12472.0958
352.4587,12467.575
352.6368,12457.1042
352.8148,12430.5875
352.9929,12407.3125
353.1709,12410.225
353.3489,12400.7167
353.5268,12378.175
353.7048,12359.5708
353.8828,12345.0333
354.0607,12323.5208
354.2386,12320.025
354.4165,12306.6958
354.5943,12293.7667
354.7722,12286.075
354.95,12302.325
355.1278,12302.6458
355.3056,12271.7542
355.4833,12225.725
355.6611,12190.575
355.8388,12162.7708
356.0165,12144.4167
356.1942,12156.6333
356.3719,12183.7958
356.5495,12173.8375
356.7271,12158.7583
356.9047,12154.1708
357.0823,12154.7167
357.2599,12155.7792
357.4374,12140.4167
357.6149,12105.9083
357.7924,12066.2583
357.9699,12054.0417
358.1474,12053.8917
358.3248,12019.2583
358.5023,12001.7042
358.6797,11971.7375
358.8571,11956.8958
359.0344,11949.75
359.2118,11908.175
359.3891,11895.2375
359.5664,11881.4792
359.7437,11869.6917
359.9209,11837.1667
360.0982,11807.1625
360.2754,11786.3583
360.4526,11802.7833
360.6298,11808.75
360.807,11801.6375
360.9841,11790.7125
361.1613,11760.2042
361.3383,11777.8708
361.5154,11780.0375
361.6925,11758.1667
361.8695,11744.6625
362.0466,11726.7292
362.2236,11710.4792
362.4005,11698.4875
362.5775,11681.6375
362.7545,11631.275
362.9314,11603.9583
363.1083,11612.4167
363.2852,11631.3167
363.462,11629.1375
363.6389,11613.2
363.8157,11600.9875
363.9925,11564.625
364.1693,11548.9333
364.346,11515.0167
364.5228,11513.6792
364.6996,11533.9375
364.8762,11534.6625
365.0529,11546.7542
365.2296,11533.7792
365.4062,11540.3083
365.5829,11526.9458
365.7595,11491.225
365.9361,11507.1625
366.1126,11492.6
366.2892,11533.5917
366.4657,11692.3875
366.6422,11832.9875
366.8186,11799.5
366.9951,11869.2708
367.1716,11821.5
367.348,11753.6333
367.5244,11818.0458
367.7008,11821.8625
367.8772,11826.1292
368.0535,11657.5292
368.2298,11666.875
368.4061,11800.6917
368.5824,11729.8292
368.7586,11788.1958
368.9349,11849.4583
369.1111,11727.2292
369.2873,11602.2042
369.4635,11592.7083
369.6396,11622.9292
369.8158,11527.4667
369.9919,11504.0542
370.168,11529.3042
370.3441,11564.6833
370.5202,11484.9875
370.6962,11412.1125
370.8722,11367.6833
371.0482,11366.15
371.2242,11391.7167
371.4002,11476.7042
371.5761,11530.7458
371.752,11454.6083
371.9279,11462.2833
372.1038,11497.3833
372.2796,11459.3542
372.4555,11436.5625
372.6313,11470.65
372.8071,11429.8417
372.9829,11379.3167
373.1586,11383.0375
373.3344,11430.9292
373.5101,11391.4292
373.6858,11400.275
373.8615,11366.5792
374.0371,11363.0292
374.2127,11455.8458
374.3884,11488.5417
374.564,11434.4875
374.7395,11411.8542
374.9151,11435.6708
375.0906,11558.0708
375.2661,11693.6167
375.4416,11624.1833
375.6171,11649.35
375.7925,11754.5042
375.968,11801.8708
376.1434,11709.2958
376.3188,11611.9875
376.4941,11590.8667
376.6695,11636.3542
376.8448,11673.4458
377.0201,11721.9208
377.1954,11685.85
377.3707,11726.6083
377.5459,11773.9208
377.7212,11853.175
377.8964,12166.5333
378.0715,12365.1292
378.2467,12135.725
378.4218,12167.7583
378.597,12068.4417
378.7721,11912.4958
378.9472,11981.5542
379.1222,12039.5583
379.2973,12234.3958
379.4723,12580.0333
379.6473,12749.5708
379.8223,12583.675
379.9972,12286.8708
380.1722,12137.1125
380.3471,12072.3542
380.522,12069.2667
380.6969,11996.6
380.8717,12194.2292
381.0466,12175.4042
381.2214,12024.2375
381.3962,12023.9625
381.571,11936.1167
381.7457,11867.6208
381.9204,11957.3083
382.0952,11966.5958
382.2699,12014.6458
382.4445,12359.0
382.6192,12445.5125
382.7938,12708.4125
382.9685,12994.8458
383.1431,12770.2625
383.3176,12369.2792
383.4922,12179.3042
383.6667,12154.8125
383.8412,12137.1542
384.0157,12034.7542
384.1902,12070.9042
384.3646,12213.8833
384.5391,12198.1583
384.7134,12200.5208
384.8878,12351.425
385.0622,12621.7583
385.2365,12598.8375
385.4109,12234.1292
385.5852,12129.7833
385.7594,12165.9
385.9337,12279.9708
386.1079,12425.3
386.2822,12656.1708
386.4564,12845.9042
386.6306,12543.6292
386.8047,12550.4167
386.9789,12785.0542
387.153,12790.7625
387.3271,13238.1667
387.5012,13202.2083
387.6752,13377.1542
387.8492,13757.9042
388.0233,13680.0958
388.1972,13308.2625
388.3712,13388.9583
388.5452,13336.2833
388.7191,13403.6958
388.893,13779.4875
389.0669,13926.4708
389.2408,13259.4708
389.4146,12680.9333
389.5884,12359.8708
389.7623,12111.9
389.9361,12107.4208
390.1098,12157.4083
390.2835,12277.625
390.4573,12280.8292
390.631,12256.9375
390.8047,12414.6833
390.9784,12594.3792
391.152,12483.0958
391.3256,12504.3292
391.4992,12645.5375
391.6728,12490.9542
391.8464,12549.55
392.0199,12874.3292
392.1934,12895.075
392.3669,12928.6167
392.5403,13222.8125
392.7138,13285.4042
392.8873,13579.3542
393.0607,13867.1292
393.2341,14096.3125
393.4074,14190.4833
393.5808,13724.125
393.7542,13332.0042
393.9274,13392.8625
394.1007,13157.1125
394.274,13285.5667
394.4472,13314.7125
394.6205,13350.5125
394.7937,13790.3333
394.9668,14105.5708
395.14,13867.8333
395.3131,13417.1708
395.4863,12980.8875
395.6594,12914.5958
395.8325,12817.6458
396.0055,12741.8
396.1786,12822.625
396.3516,12919.6708
396.5246,12874.2417
396.6975,12751.6667
396.8705,12718.8917
397.0434,13214.4625
397.2163,12956.5458
397.3892,12766.575
397.5621,12964.6458
397.735,13148.9625
397.9077,13462.4875
398.0806,13701.3708
398.2534,13347.8792
398.4261,13571.0292
398.5989,13611.0875
398.7716,14198.2125
398.9443,14121.8042
399.117,13919.9167
399.2896,13682.8833
399.4623,13511.0917
399.6349,13387.4625
399.8075,13242.4125
399.9801,12962.3583
400.1526,12946.2875
400.3252,12652.7375
400.4977,12305.9958
400.6702,12274.0708
400.8427,12205.5083
401.0151,12306.0417
401.1875,12336.7083
401.36,12282.8417
401.5323,12370.5542
401.7047,12171.2292
401.877,12082.9917
402.0494,12060.525
402.2216,12150.1917
402.394,12410.4792
402.5662,12324.975
402.7385,12317.6292
402.9107,12289.15
403.0829,12250.2083
403.2551,12278.2833
403.4272,12161.075
403.5994,12171.1708
403.7715,12260.4417
403.9436,12464.9875
404.1156,12412.9042
