Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-29 16:28:38.840151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1528.6958
218.2508,1557.875
218.442,1586.45
218.6332,1619.2417
218.8244,1649.7708
219.0156,1682.15
219.2067,1715.875
219.3979,1751.4333
219.589,1786.9083
219.7801,1822.9292
219.9712,1860.8542
220.1623,1900.0917
220.3533,1943.625
220.5444,1986.1958
220.7354,2029.1333
220.9264,2072.3875
221.1174,2119.4583
221.3083,2168.7708
221.4993,2213.4792
221.6902,2260.2833
221.8812,2312.9875
222.0721,2365.7
222.263,2419.9958
222.4538,2476.25
222.6447,2532.3125
222.8355,2592.525
223.0264,2648.6583
223.2172,2707.0042
223.408,2768.3708
223.5987,2831.175
223.7895,2894.5458
223.9802,2961.2875
224.1709,3028.0625
224.3616,3097.1
224.5524,3165.5708
224.743,3235.3792
224.9337,3305.8667
225.1243,3385.2583
225.315,3458.0208
225.5056,3532.0208
225.6962,3611.7958
225.8867,3691.2875
226.0773,3771.6958
226.2678,3851.9458
226.4584,3936.875
226.6489,4018.7375
226.8394,4100.6208
227.0298,4186.3667
227.2203,4277.6375
227.4108,4374.7333
227.6012,4465.3958
227.7916,4555.5417
227.982,4647.9542
228.1723,4738.2583
228.3627,4836.3667
228.5531,4931.8167
228.7434,5025.6958
228.9337,5124.5042
229.124,5228.7167
229.3143,5330.8625
229.5045,5439.0833
229.6948,5550.9958
229.885,5664.6708
230.0752,5777.175
230.2654,5888.5417
230.4556,6003.0625
230.6457,6111.1458
230.8358,6221.9833
231.026,6335.1708
231.2161,6447.6083
231.4062,6562.0917
231.5963,6673.1208
231.7863,6789.4875
231.9764,6912.2708
232.1664,7036.2167
232.3564,7167.2292
232.5464,7287.6917
232.7364,7414.7917
232.9263,7534.8208
233.1163,7664.3708
233.3062,7797.7458
233.4961,7938.6333
233.686,8066.275
233.8758,8185.8875
234.0657,8304.0667
234.2555,8438.7625
234.4454,8568.1458
234.6352,8697.8417
234.825,8830.7458
235.0147,8948.8083
235.2045,9079.6458
235.3942,9202.2458
235.5839,9331.6292
235.7737,9455.9
235.9633,9582.1667
236.153,9718.8958
236.3427,9854.8583
236.5323,9981.1292
236.7219,10103.1083
236.9115,10215.725
237.1011,10334.4042
237.2907,10463.5083
237.4803,10593.1458
237.6698,10713.9542
237.8593,10838.1583
238.0488,10963.8625
238.2383,11084.8833
238.4278,11209.9167
238.6172,11345.6208
238.8066,11468.8875
238.9961,11591.5083
239.1855,11722.7292
239.3748,11846.6333
239.5642,11958.3042
239.7536,12081.8333
239.9429,12200.2208
240.1322,12305.5792
240.3215,12422.0167
240.5108,12540.9417
240.7001,12660.9083
240.8893,12774.4208
241.0786,12888.7
241.2677,12992.1083
241.457,13116.975
241.6461,13203.3875
241.8353,13295.8208
242.0244,13397.7
242.2136,13489.1875
242.4027,13586.1458
242.5918,13676.1167
242.7809,13767.0875
242.9699,13827.2125
243.159,13877.7333
243.348,13992.1167
243.537,14112.2208
243.726,14214.1042
243.915,14304.4917
244.1039,14390.3458
244.2929,14454.125
244.4818,14481.9167
244.6707,14553.4792
244.8596,14670.5792
245.0485,14783.625
245.2373,14890.8208
245.4262,14995.6917
245.615,15084.1208
245.8038,15154.1167
245.9926,15243.175
246.1814,15333.4958
246.3701,15350.8
246.5589,15350.925
246.7476,15420.6583
246.9363,15536.8958
247.1249,15642.0167
247.3136,15739.875
247.5023,15828.1792
247.6909,15923.8542
247.8795,16004.8917
248.0681,16103.3625
248.2567,16180.1167
248.4453,16254.7875
248.6338,16328.7667
248.8224,16369.1792
249.0109,16344.6167
249.1994,16376.7833
249.3878,16477.8833
249.5763,16579.2083
249.7648,16666.7917
249.9532,16744.875
250.1416,16839.7042
250.33,16936.2875
250.5183,17031.025
250.7067,17099.0583
250.8951,17163.1917
251.0834,17222.4
251.2717,17281.2958
251.46,17334.5875
251.6483,17391.1125
251.8365,17433.9625
252.0247,17422.4833
252.213,17462.8083
252.4012,17532.7083
252.5894,17631.5958
252.7775,17697.3667
252.9657,17756.8333
253.1538,17835.6583
253.3419,17894.725
253.53,17942.9417
253.7181,17997.5417
253.9062,18052.3
254.0942,18105.975
254.2823,18142.5125
254.4703,18171.5833
254.6583,18217.4792
254.8463,18263.5208
255.0342,18289.3042
255.2222,18315.3542
255.4101,18330.5042
255.598,18314.2708
255.7859,18355.1958
255.9738,18429.6917
256.1616,18501.3417
256.3495,18575.575
256.5373,18632.5542
256.7251,18725.7542
256.9129,18774.3958
257.1006,18825.9833
257.2884,18881.8917
257.4761,18951.3083
257.6638,18989.8333
257.8515,19014.0417
258.0392,19047.125
258.2269,19074.9667
258.4146,19096.15
258.6022,19133.0083
258.7898,19138.1708
258.9774,19157.3083
259.165,19190.3292
259.3525,19232.4708
259.5401,19242.45
259.7276,19279.0542
259.9151,19316.2
260.1026,19337.9708
260.2901,19379.2958
260.4776,19416.9708
260.665,19483.6375
260.8524,19539.5958
261.0398,19595.2583
261.2272,19622.3208
261.4146,19631.6167
261.6019,19659.0958
261.7893,19694.5458
261.9766,19721.575
262.1639,19753.7625
262.3512,19749.8625
262.5384,19750.2042
262.7257,19754.175
262.9129,19772.0292
263.1001,19778.35
263.2873,19812.7542
263.4745,19833.2167
263.6617,19805.3958
263.8488,19822.3
264.0359,19837.0792
264.2231,19841.4833
264.4101,19854.4375
264.5972,19872.3125
264.7842,19880.7875
264.9713,19888.6167
265.1583,19890.0542
265.3453,19901.8917
265.5323,19919.8542
265.7193,19939.6708
265.9062,19962.0125
266.0931,19967.5667
266.2801,19962.9417
266.4669,19985.9958
266.6538,19999.1375
266.8407,20015.75
267.0276,20005.9792
267.2143,19995.9708
267.4012,20008.2958
267.588,19973.5333
267.7747,19968.3625
267.9615,19970.8792
268.1482,19960.7458
268.3349,19964.4625
268.5217,19961.5333
268.7083,19931.8458
268.895,19923.3292
269.0817,19931.8833
269.2682,19924.9958
269.4549,19901.0917
269.6415,19850.6917
269.8281,19839.0792
270.0146,19851.3458
270.2012,19856.6792
270.3877,19861.2958
270.5742,19848.5417
270.7607,19842.1125
270.9472,19832.3417
271.1336,19818.9042
271.32,19801.975
271.5065,19774.1167
271.6929,19768.4958
271.8792,19776.65
272.0656,19762.85
272.252,19765.0
272.4383,19761.025
272.6246,19744.6875
272.8109,19729.2083
272.9972,19751.7542
273.1835,19759.1333
273.3697,19762.5417
273.5559,19756.9
273.7421,19752.3167
273.9283,19742.5167
274.1145,19730.7667
274.3007,19724.6
274.4868,19727.6792
274.6729,19744.5708
274.859,19743.1167
275.0451,19738.3875
275.2311,19684.9125
275.4172,19684.0917
275.6032,19698.7583
275.7892,19709.3125
275.9752,19700.0917
276.1612,19704.7375
276.3472,19675.9792
276.5331,19663.1958
276.719,19658.0583
276.9049,19644.0417
277.0908,19627.6917
277.2767,19614.7875
277.4625,19614.0875
277.6484,19594.0708
277.8342,19572.4667
278.02,19559.6125
278.2057,19568.7542
278.3915,19581.35
278.5772,19573.9542
278.763,19546.3
278.9487,19563.6
279.1343,19572.35
279.32,19551.8542
279.5057,19519.3625
279.6913,19460.0958
279.877,19444.9417
280.0625,19426.95
280.2481,19394.1667
280.4337,19366.3167
280.6192,19376.4208
280.8048,19388.9333
280.9903,19363.1417
281.1758,19329.1833
281.3612,19291.1167
281.5467,19274.3917
281.7321,19288.2458
281.9175,19282.6167
282.1029,19269.075
282.2884,19263.0792
282.4737,19224.75
282.6591,19194.0833
282.8444,19180.225
283.0297,19170.6667
283.215,19162.2875
283.4002,19148.3
283.5855,19113.6542
283.7707,19059.6708
283.956,19030.2917
284.1412,19014.3083
284.3264,19011.6
284.5115,19024.2833
284.6967,19027.5542
284.8818,18999.0
285.0669,18955.4458
285.252,18942.1708
285.4371,18937.0125
285.6222,18905.4625
285.8072,18876.1833
285.9922,18855.4042
286.1772,18853.5875
286.3622,18855.5792
286.5472,18824.8542
286.7321,18789.5208
286.9171,18795.7208
287.102,18789.1708
287.2869,18797.6292
287.4717,18814.8625
287.6566,18803.1792
287.8415,18791.8375
288.0263,18777.8542
288.2111,18725.6125
288.3959,18679.95
288.5806,18672.3042
288.7654,18667.4958
288.9501,18697.6083
289.1348,18699.6292
289.3195,18689.5958
289.5042,18686.6083
289.6889,18691.2375
289.8735,18645.0958
290.0581,18626.0167
290.2428,18584.0208
290.4273,18577.8375
290.6119,18585.2667
290.7965,18570.9167
290.981,18564.6417
291.1655,18547.4125
291.35,18496.4625
291.5345,18455.4208
291.719,18447.7875
291.9034,18447.8458
292.0878,18465.0125
292.2722,18447.7625
292.4566,18421.475
292.641,18414.4375
292.8253,18408.375
293.0096,18384.5125
293.194,18381.6125
293.3783,18372.6
293.5626,18374.5583
293.7468,18369.6333
293.9311,18361.5375
294.1153,18324.7833
294.2995,18256.2167
294.4837,18211.0375
294.6678,18179.675
294.852,18154.3917
295.0361,18152.0958
295.2202,18149.225
295.4043,18149.3792
295.5884,18134.4917
295.7725,18120.8625
295.9565,18099.5667
296.1405,18057.025
296.3246,18032.4833
296.5085,18049.55
296.6925,18061.8458
296.8764,18047.9125
297.0603,18023.9083
297.2443,18007.7792
297.4282,17975.4667
297.612,17940.4875
297.7959,17910.4
297.9797,17894.7292
298.1635,17862.5958
298.3474,17884.2958
298.5311,17894.1083
298.7149,17856.7125
298.8987,17812.3042
299.0823,17786.6167
299.2661,17741.0125
299.4498,17682.225
299.6334,17672.3125
299.8171,17660.0
300.0007,17643.475
300.1843,17630.0208
300.368,17613.6583
300.5515,17589.7833
300.7351,17570.7458
300.9186,17548.5125
301.1021,17512.75
301.2857,17499.1
301.4691,17484.775
301.6526,17483.3208
301.8361,17447.6875
302.0195,17414.3917
302.2029,17400.0833
302.3863,17388.1625
302.5697,17354.0667
302.753,17350.2625
302.9364,17352.2083
303.1197,17361.1708
303.303,17341.875
303.4863,17301.6792
303.6696,17243.4833
303.8528,17203.5708
304.036,17175.5458
304.2192,17173.5417
304.4024,17154.7083
304.5856,17117.675
304.7688,17103.4167
304.9519,17095.9167
305.135,17072.575
305.3181,17048.6208
305.5012,17027.2958
305.6842,17017.9958
305.8673,16995.6208
306.0504,16957.1208
306.2333,16915.7083
306.4163,16895.9625
306.5993,16872.7792
306.7822,16852.225
306.9652,16839.5875
307.1481,16806.9625
307.331,16778.025
307.5139,16744.6125
307.6967,16720.0375
307.8796,16691.1167
308.0624,16667.2042
308.2452,16635.3667
308.428,16606.5542
308.6107,16597.1417
308.7935,16565.2083
308.9762,16546.1
309.1589,16525.5125
309.3416,16500.9458
309.5243,16473.025
309.7069,16456.4042
309.8896,16426.5958
310.0721,16396.05
310.2548,16382.1958
310.4373,16370.3208
310.6199,16373.5708
310.8024,16347.3375
310.985,16327.7125
311.1674,16289.15
311.3499,16247.1292
311.5324,16231.475
311.7148,16238.8917
311.8973,16205.2083
312.0797,16186.5417
312.2621,16173.9
312.4445,16157.1292
312.6268,16122.5458
312.8091,16108.0333
312.9915,16067.0208
313.1738,16041.1583
313.356,16003.2083
313.5383,15965.65
313.7206,15950.8333
313.9027,15926.2125
314.085,15907.7875
314.2672,15890.4125
314.4493,15860.4167
314.6314,15854.7042
314.8136,15852.2708
314.9957,15826.0792
315.1778,15785.05
315.3598,15767.6083
315.5419,15752.6917
315.724,15731.5667
315.9059,15700.9667
316.088,15678.4708
316.2699,15684.9958
316.4519,15673.9458
316.6338,15645.1333
316.8157,15598.8667
316.9977,15576.3875
317.1795,15590.0458
317.3614,15591.0625
317.5432,15577.7125
317.7251,15546.9833
317.9069,15491.0042
318.0887,15463.475
318.2704,15432.975
318.4522,15427.1333
318.6339,15433.9208
318.8156,15455.3875
318.9973,15447.5208
319.179,15432.0333
319.3607,15414.0
319.5423,15409.35
319.7239,15395.4917
319.9055,15383.1083
320.0871,15362.5417
320.2687,15352.0625
320.4502,15348.1792
320.6317,15324.8458
320.8132,15325.9833
320.9947,15304.0917
321.1761,15286.6583
321.3576,15268.0958
321.5391,15261.8167
321.7205,15260.5083
321.9019,15251.1542
322.0832,15222.1708
322.2646,15184.4375
322.4459,15165.7333
322.6272,15133.3625
322.8085,15102.5542
322.9898,15083.6917
323.1711,15074.8125
323.3523,15066.1833
323.5335,15054.175
323.7147,15086.8583
323.8959,15128.2
324.0771,15132.475
324.2582,15125.8208
324.4393,15115.7792
324.6204,15122.3375
324.8015,15102.9625
324.9826,15093.5583
325.1637,15116.4875
325.3447,15112.0958
325.5257,15116.9875
325.7067,15120.6458
325.8877,15085.5542
326.0686,15057.0917
326.2496,15036.1583
326.4305,14999.4375
326.6114,14980.4333
326.7922,14987.55
326.9731,14988.1625
327.1539,14966.7667
327.3347,14964.5667
327.5155,14976.0875
327.6963,14993.6667
327.8771,14986.1542
328.0578,14936.3667
328.2385,14881.4292
328.4193,14868.0625
328.5999,14842.9458
328.7806,14804.2125
328.9613,14830.7833
329.1419,14848.4375
329.3225,14863.3458
329.5031,14859.1208
329.6837,14838.0583
329.8642,14813.3458
330.0447,14805.5125
330.2252,14775.325
330.4057,14716.1833
330.5862,14688.4625
330.7667,14678.5917
330.9471,14720.0167
331.1275,14719.9042
331.3079,14671.4167
331.4883,14622.5708
331.6687,14618.2792
331.849,14601.1792
332.0293,14568.2333
332.2096,14539.1583
332.3899,14521.675
332.5702,14542.2167
332.7504,14558.9708
332.9306,14552.6875
333.1108,14527.8792
333.291,14498.2625
333.4712,14485.1167
333.6514,14456.1083
333.8315,14442.55
334.0116,14440.7917
334.1917,14441.2292
334.3717,14450.0583
334.5518,14469.5042
334.7318,14451.9625
334.9119,14411.3292
335.0918,14396.5625
335.2718,14422.4958
335.4518,14424.375
335.6317,14427.6375
335.8116,14412.3125
335.9915,14337.9875
336.1714,14250.9875
336.3513,14268.8208
336.5311,14312.8958
336.7109,14316.6292
336.8907,14268.2
337.0705,14202.85
337.2502,14150.0583
337.43,14153.0667
337.6097,14168.1958
337.7894,14177.8292
337.9691,14150.2042
338.1488,14136.0
338.3284,14160.4917
338.508,14182.1042
338.6877,14201.8542
338.8672,14181.7792
339.0468,14163.3208
339.2263,14116.6
339.4059,14092.8417
339.5854,14161.7208
339.7649,14161.4583
339.9443,14163.0792
340.1238,14179.5958
340.3032,14161.175
340.4826,14144.775
340.662,14099.7958
340.8414,14046.5125
341.0207,14053.9417
341.2001,14076.4833
341.3794,14048.0792
341.5587,14050.8417
341.738,14068.4917
341.9172,14064.4833
342.0965,14077.5
342.2757,14011.2833
342.4549,13937.4333
342.6341,13958.9375
342.8132,13946.375
342.9923,14019.7583
343.1715,14061.2958
343.3506,14049.775
343.5296,13995.4125
343.7087,13946.9417
343.8878,13901.2792
344.0668,13833.7333
344.2458,13783.1458
344.4248,13757.9667
344.6037,13771.9833
344.7827,13799.0792
344.9616,13818.1542
345.1405,13851.0708
345.3194,13843.8375
345.4982,13829.7208
345.6771,13813.15
345.8559,13785.5375
346.0347,13751.9458
346.2135,13718.4458
346.3923,13757.4458
346.571,13760.5
346.7498,13733.375
346.9285,13771.65
347.1071,13764.3333
347.2859,13706.6542
347.4645,13693.6125
347.6431,13673.4875
347.8217,13705.8875
348.0003,13758.4833
348.1789,13736.725
348.3574,13673.125
348.5359,13631.5667
348.7145,13630.2083
348.893,13627.6125
349.0714,13583.1208
349.2499,13550.9667
349.4283,13521.3583
349.6068,13492.8333
349.7852,13461.2458
349.9635,13517.3292
350.1419,13547.5583
350.3202,13556.6458
350.4985,13534.6792
350.6768,13489.8875
350.8551,13479.15
351.0334,13447.9083
351.2116,13404.9583
351.3898,13387.5208
351.568,13368.2875
351.7462,13421.2583
351.9243,13438.2875
352.1025,13384.6458
352.2806,13342.6708
352.4587,13294.7917
352.6368,13252.55
352.8148,13257.275
352.9929,13287.0875
353.1709,13304.3458
353.3489,13292.375
353.5268,13298.2417
353.7048,13278.1833
353.8828,13274.6667
354.0607,13275.7458
354.2386,13241.5417
354.4165,13249.4125
354.5943,13243.5583
354.7722,13232.0125
354.95,13247.8792
355.1278,13256.1708
355.3056,13201.9625
355.4833,13122.5
355.6611,13093.7417
355.8388,13061.0875
356.0165,13041.3792
356.1942,13074.7542
356.3719,13120.1042
356.5495,13040.3125
356.7271,12973.7042
356.9047,12978.225
357.0823,12922.0958
357.2599,12954.3333
357.4374,12972.5875
357.6149,12956.8917
357.7924,12929.9708
357.9699,12884.375
358.1474,12811.075
358.3248,12764.025
358.5023,12743.4833
358.6797,12688.3042
358.8571,12702.1333
359.0344,12741.225
359.2118,12777.1333
359.3891,12776.9667
359.5664,12788.2792
359.7437,12815.7375
359.9209,12787.2792
360.0982,12769.1958
360.2754,12714.5042
360.4526,12681.7667
360.6298,12668.2333
360.807,12650.625
360.9841,12587.1917
361.1613,12587.3792
361.3383,12630.7417
361.5154,12647.1167
361.6925,12649.9167
361.8695,12563.7167
362.0466,12511.0208
362.2236,12551.8917
362.4005,12579.5875
362.5775,12599.1458
362.7545,12609.2417
362.9314,12584.8833
363.1083,12511.1458
363.2852,12463.725
363.462,12476.4542
363.6389,12476.1292
363.8157,12497.7042
363.9925,12510.5417
364.1693,12511.1375
364.346,12454.625
364.5228,12416.0958
364.6996,12415.575
364.8762,12382.8667
365.0529,12412.7708
365.2296,12448.9542
365.4062,12506.1917
365.5829,12511.1417
365.7595,12504.7208
365.9361,12541.2125
366.1126,12533.3667
366.2892,12564.375
366.4657,12699.2083
366.6422,12844.2792
366.8186,12800.1875
366.9951,12845.4542
367.1716,12817.5208
367.348,12789.0167
367.5244,12854.0708
367.7008,12850.2833
367.8772,12801.1167
368.0535,12606.9292
368.2298,12630.8625
368.4061,12781.5208
368.5824,12697.5875
368.7586,12721.625
368.9349,12786.7125
369.1111,12726.6625
369.2873,12657.95
369.4635,12627.3917
369.6396,12658.3958
369.8158,12572.675
369.9919,12594.9458
370.168,12627.175
370.3441,12624.9542
370.5202,12462.9542
370.6962,12333.4208
370.8722,12280.6125
371.0482,12299.0458
371.2242,12403.7833
371.4002,12571.9083
371.5761,12655.9333
371.752,12562.75
371.9279,12483.3042
372.1038,12388.0958
372.2796,12316.0958
372.4555,12374.8583
372.6313,12489.9458
372.8071,12421.35
372.9829,12406.3917
373.1586,12399.9083
373.3344,12371.3458
373.5101,12215.45
373.6858,12184.1417
373.8615,12200.7875
374.0371,12304.6083
374.2127,12471.1125
374.3884,12456.0042
374.564,12340.9167
374.7395,12276.4583
374.9151,12246.125
375.0906,12386.0375
375.2661,12640.8708
375.4416,12663.4167
375.6171,12781.8583
375.7925,12816.675
375.968,12770.425
376.1434,12715.6375
376.3188,12629.9333
376.4941,12600.8542
376.6695,12667.9125
376.8448,12684.8208
377.0201,12760.2083
377.1954,12741.4833
377.3707,12853.5417
377.5459,12936.8167
377.7212,13039.5125
377.8964,13368.9417
378.0715,13602.0125
378.2467,13390.3042
378.4218,13456.2167
378.597,13321.0125
378.7721,13070.5875
378.9472,13081.0667
379.1222,13134.3208
379.2973,13353.2875
379.4723,13657.5458
379.6473,13800.3167
379.8223,13590.9792
379.9972,13281.3292
380.1722,13221.5
380.3471,13233.975
380.522,13283.8083
380.6969,13192.5792
380.8717,13373.4958
381.0466,13407.6208
381.2214,13266.5167
381.3962,13185.3208
381.571,13006.025
381.7457,12906.8458
381.9204,13022.3625
382.0952,12930.0375
382.2699,13010.8167
382.4445,13358.4708
382.6192,13354.1667
382.7938,13591.975
382.9685,13884.475
383.1431,13673.4
383.3176,13237.9458
383.4922,13046.6708
383.6667,13064.9292
383.8412,13022.9583
384.0157,12897.5958
384.1902,12980.1542
384.3646,13250.1167
384.5391,13299.1583
384.7134,13346.525
384.8878,13546.625
385.0622,13768.8375
385.2365,13753.3542
385.4109,13400.7417
385.5852,13257.95
385.7594,13271.425
385.9337,13317.5125
386.1079,13400.8417
386.2822,13754.0167
386.4564,14034.7375
386.6306,13737.9333
386.8047,13768.3
386.9789,13969.5708
387.153,13892.5958
387.3271,14304.6417
387.5012,14362.2417
387.6752,14630.55
387.8492,14948.6708
388.0233,14834.2458
388.1972,14478.6292
388.3712,14528.7792
388.5452,14541.7125
388.7191,14544.2375
388.893,14914.5875
389.0669,15077.5417
389.2408,14522.6417
389.4146,14006.4625
389.5884,13705.1792
389.7623,13505.8083
389.9361,13501.3375
390.1098,13543.8625
390.2835,13680.7458
390.4573,13629.175
390.631,13565.575
390.8047,13781.3167
390.9784,14050.65
391.152,13975.4375
391.3256,14064.1167
391.4992,14211.025
391.6728,14036.55
391.8464,14088.2208
392.0199,14349.6667
392.1934,14264.6333
392.3669,14304.5542
392.5403,14598.9167
392.7138,14611.0542
392.8873,14769.1333
393.0607,14942.3792
393.2341,15030.3625
393.4074,15023.7042
393.5808,14516.1083
393.7542,14208.0708
393.9274,14389.3958
394.1007,14285.6917
394.274,14505.5583
394.4472,14539.5292
394.6205,14667.725
394.7937,15222.0042
394.9668,15563.2292
395.14,15413.6
395.3131,14981.65
395.4863,14574.7917
395.6594,14522.525
395.8325,14368.2708
396.0055,14331.5083
396.1786,14285.3
396.3516,14223.0833
396.5246,14101.2625
396.6975,13827.2292
396.8705,13642.3
397.0434,14066.8042
397.2163,13872.6625
397.3892,13821.7833
397.5621,14178.15
397.735,14529.4042
397.9077,14987.3458
398.0806,15359.85
398.2534,15089.7167
398.4261,15303.1958
398.5989,15377.0167
398.7716,15951.4667
398.9443,15951.575
399.117,15774.975
399.2896,15598.6375
399.4623,15451.3333
399.6349,15296.8333
399.8075,15092.425
399.9801,14840.2833
400.1526,14887.6458
400.3252,14613.7042
400.4977,14272.5292
400.6702,14099.9042
400.8427,14066.5792
401.0151,14245.1875
401.1875,14292.85
401.36,14293.2917
401.5323,14389.8292
401.7047,14207.4958
401.877,14089.4458
402.0494,14126.75
402.2216,14230.2167
402.394,14489.3875
402.5662,14389.5792
402.7385,14408.8958
402.9107,14428.275
403.0829,14337.15
403.2551,14227.125
403.4272,14067.9083
403.5994,14097.3417
403.7715,14301.675
403.9436,14616.4
404.1156,14565.3542
