Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-29 06:37:04.595569
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1381.1417
218.2508,1405.4958
218.442,1431.5625
218.6332,1460.3333
218.8244,1487.9708
219.0156,1516.8792
219.2067,1545.6708
219.3979,1577.9125
219.589,1610.9333
219.7801,1643.6958
219.9712,1677.775
220.1623,1712.975
220.3533,1750.4458
220.5444,1787.7208
220.7354,1825.9708
220.9264,1866.5292
221.1174,1908.4917
221.3083,1951.4417
221.4993,1991.8542
221.6902,2034.9042
221.8812,2082.2333
222.0721,2127.7583
222.263,2177.4167
222.4538,2228.1333
222.6447,2278.9042
222.8355,2328.8833
223.0264,2380.4708
223.2172,2435.0833
223.408,2490.2583
223.5987,2545.8375
223.7895,2602.1042
223.9802,2662.5083
224.1709,2722.8917
224.3616,2784.25
224.5524,2847.2917
224.743,2912.1792
224.9337,2975.0708
225.1243,3045.5417
225.315,3112.9375
225.5056,3178.2667
225.6962,3249.525
225.8867,3321.8375
226.0773,3395.2042
226.2678,3466.6875
226.4584,3543.875
226.6489,3619.8875
226.8394,3691.9333
227.0298,3770.6708
227.2203,3852.3958
227.4108,3940.2458
227.6012,4024.6542
227.7916,4103.9375
227.982,4190.75
228.1723,4274.7833
228.3627,4362.2
228.5531,4445.7667
228.7434,4533.7792
228.9337,4624.8292
229.124,4717.2875
229.3143,4811.1042
229.5045,4912.1708
229.6948,5010.475
229.885,5114.1583
230.0752,5217.3125
230.2654,5319.9583
230.4556,5421.8667
230.6457,5522.2667
230.8358,5624.5042
231.026,5729.7667
231.2161,5828.625
231.4062,5933.8667
231.5963,6036.9625
231.7863,6142.8625
231.9764,6256.5667
232.1664,6368.9125
232.3564,6487.5667
232.5464,6599.8542
232.7364,6718.225
232.9263,6825.3
233.1163,6944.7833
233.3062,7068.3583
233.4961,7195.9333
233.686,7311.9833
233.8758,7420.7167
234.0657,7532.4
234.2555,7654.5083
234.4454,7770.6333
234.6352,7889.3792
234.825,8012.1542
235.0147,8121.3958
235.2045,8240.2292
235.3942,8355.0875
235.5839,8472.8375
235.7737,8588.6125
235.9633,8703.6333
236.153,8829.3458
236.3427,8953.5917
236.5323,9074.525
236.7219,9185.0833
236.9115,9285.9
237.1011,9392.65
237.2907,9514.95
237.4803,9633.95
237.6698,9744.6542
237.8593,9860.7292
238.0488,9972.1417
238.2383,10089.625
238.4278,10202.325
238.6172,10324.7042
238.8066,10441.825
238.9961,10552.45
239.1855,10674.0167
239.3748,10785.8583
239.5642,10892.0375
239.7536,11005.3542
239.9429,11117.6292
240.1322,11217.5917
240.3215,11322.8208
240.5108,11431.0125
240.7001,11542.9125
240.8893,11647.6542
241.0786,11749.2417
241.2677,11849.2167
241.457,11963.0625
241.6461,12045.8875
241.8353,12129.025
242.0244,12217.4667
242.2136,12305.9667
242.4027,12392.6708
242.5918,12481.1458
242.7809,12563.9208
242.9699,12615.1458
243.159,12664.1833
243.348,12768.8
243.537,12881.5542
243.726,12980.225
243.915,13063.0042
244.1039,13138.7667
244.2929,13197.5042
244.4818,13222.9458
244.6707,13289.7125
244.8596,13393.85
245.0485,13500.5917
245.2373,13608.2083
245.4262,13701.8333
245.615,13783.5583
245.8038,13851.9917
245.9926,13931.4583
246.1814,14010.4042
246.3701,14025.1542
246.5589,14028.325
246.7476,14091.2167
246.9363,14201.2958
247.1249,14295.675
247.3136,14392.5042
247.5023,14471.7958
247.6909,14566.5
247.8795,14643.3583
248.0681,14724.0167
248.2567,14796.0458
248.4453,14866.9292
248.6338,14933.3917
248.8224,14971.4042
249.0109,14953.7333
249.1994,14986.1042
249.3878,15077.7583
249.5763,15173.475
249.7648,15252.2833
249.9532,15329.1833
250.1416,15415.9667
250.33,15505.1792
250.5183,15588.2417
250.7067,15650.05
250.8951,15708.0125
251.0834,15768.5583
251.2717,15823.1042
251.46,15873.5167
251.6483,15927.4125
251.8365,15963.0833
252.0247,15953.85
252.213,15991.6458
252.4012,16052.3042
252.5894,16140.0917
252.7775,16203.0333
252.9657,16258.6167
253.1538,16337.5292
253.3419,16393.1292
253.53,16433.2625
253.7181,16486.0792
253.9062,16538.0458
254.0942,16588.0667
254.2823,16616.7792
254.4703,16644.8708
254.6583,16685.2625
254.8463,16726.9
255.0342,16757.275
255.2222,16782.0083
255.4101,16795.7708
255.598,16783.6708
255.7859,16819.7208
255.9738,16886.7417
256.1616,16953.2042
256.3495,17017.9417
256.5373,17073.5
256.7251,17153.1792
256.9129,17199.8542
257.1006,17244.4375
257.2884,17304.2208
257.4761,17368.575
257.6638,17402.2625
257.8515,17421.9167
258.0392,17450.6042
258.2269,17475.7
258.4146,17501.0417
258.6022,17543.0292
258.7898,17549.9167
258.9774,17565.0917
259.165,17597.0417
259.3525,17626.9042
259.5401,17631.5583
259.7276,17663.9833
259.9151,17692.0333
260.1026,17722.4625
260.2901,17759.9292
260.4776,17801.825
260.665,17864.5
260.8524,17917.1583
261.0398,17964.2625
261.2272,17987.5667
261.4146,17989.4417
261.6019,18017.0583
261.7893,18048.9375
261.9766,18074.7083
262.1639,18103.275
262.3512,18099.4958
262.5384,18106.3333
262.7257,18110.875
262.9129,18120.6625
263.1001,18127.4958
263.2873,18158.2292
263.4745,18173.3042
263.6617,18148.2333
263.8488,18166.1417
264.0359,18177.9667
264.2231,18185.1875
264.4101,18198.5875
264.5972,18213.85
264.7842,18224.9458
264.9713,18229.1083
265.1583,18225.7417
265.3453,18234.7083
265.5323,18255.5792
265.7193,18271.25
265.9062,18293.3625
266.0931,18297.7667
266.2801,18292.1
266.4669,18310.7958
266.6538,18320.7417
266.8407,18336.8792
267.0276,18323.9667
267.2143,18313.2708
267.4012,18327.325
267.588,18296.9542
267.7747,18296.6042
267.9615,18295.0417
268.1482,18283.4375
268.3349,18289.2083
268.5217,18280.55
268.7083,18255.8208
268.895,18246.2708
269.0817,18251.7125
269.2682,18242.7167
269.4549,18221.0292
269.6415,18183.025
269.8281,18172.3875
270.0146,18183.4375
270.2012,18181.35
270.3877,18188.1208
270.5742,18175.5542
270.7607,18168.75
270.9472,18157.1417
271.1336,18144.5792
271.32,18123.7583
271.5065,18105.15
271.6929,18093.7917
271.8792,18102.4083
272.0656,18089.4
272.252,18088.5792
272.4383,18087.4875
272.6246,18071.2458
272.8109,18058.35
272.9972,18074.225
273.1835,18077.0042
273.3697,18084.7542
273.5559,18081.1333
273.7421,18074.225
273.9283,18059.6917
274.1145,18050.9625
274.3007,18039.075
274.4868,18043.2125
274.6729,18059.7167
274.859,18055.0667
275.0451,18051.4292
275.2311,17997.9083
275.4172,18000.9583
275.6032,18006.9833
275.7892,18019.3167
275.9752,18009.725
276.1612,18011.8417
276.3472,17991.1833
276.5331,17977.9458
276.719,17971.325
276.9049,17959.8708
277.0908,17942.7208
277.2767,17931.0583
277.4625,17924.1333
277.6484,17909.4917
277.8342,17884.8583
278.02,17875.3833
278.2057,17882.1708
278.3915,17892.3125
278.5772,17889.7833
278.763,17863.7875
278.9487,17874.5375
279.1343,17879.6708
279.32,17858.0417
279.5057,17828.85
279.6913,17778.8375
279.877,17759.9708
280.0625,17749.925
280.2481,17710.75
280.4337,17687.225
280.6192,17697.825
280.8048,17707.9917
280.9903,17683.9792
281.1758,17652.7083
281.3612,17617.0167
281.5467,17596.7833
281.7321,17610.7167
281.9175,17607.1708
282.1029,17594.4542
282.2884,17583.1208
282.4737,17549.925
282.6591,17525.2875
282.8444,17514.325
283.0297,17498.9458
283.215,17493.0833
283.4002,17485.6125
283.5855,17448.4917
283.7707,17402.0167
283.956,17375.5375
284.1412,17357.6792
284.3264,17359.2417
284.5115,17367.3333
284.6967,17364.6125
284.8818,17339.2917
285.0669,17303.9708
285.252,17289.9833
285.4371,17285.0542
285.6222,17255.875
285.8072,17228.6708
285.9922,17208.9542
286.1772,17209.7458
286.3622,17211.7417
286.5472,17180.3167
286.7321,17148.5875
286.9171,17154.0583
287.102,17151.625
287.2869,17151.65
287.4717,17166.9292
287.6566,17157.0208
287.8415,17151.875
288.0263,17133.2125
288.2111,17084.5083
288.3959,17048.9042
288.5806,17046.075
288.7654,17034.0083
288.9501,17065.0083
289.1348,17065.3833
289.3195,17053.0
289.5042,17049.9708
289.6889,17057.4542
289.8735,17015.7833
290.0581,16995.9042
290.2428,16954.1083
290.4273,16948.4333
290.6119,16953.45
290.7965,16941.9958
290.981,16937.8833
291.1655,16923.675
291.35,16877.4083
291.5345,16842.0833
291.719,16833.9292
291.9034,16831.9167
292.0878,16853.775
292.2722,16838.4
292.4566,16808.2917
292.641,16801.6125
292.8253,16793.725
293.0096,16771.8375
293.194,16767.8792
293.3783,16760.1083
293.5626,16765.5667
293.7468,16756.3875
293.9311,16750.1
294.1153,16713.2125
294.2995,16655.7833
294.4837,16615.0583
294.6678,16582.0167
294.852,16563.2583
295.0361,16561.9208
295.2202,16557.5458
295.4043,16560.275
295.5884,16544.675
295.7725,16531.3292
295.9565,16512.8042
296.1405,16469.425
296.3246,16442.7375
296.5085,16460.1167
296.6925,16470.5375
296.8764,16460.5208
297.0603,16439.8458
297.2443,16417.2917
297.4282,16383.3292
297.612,16356.9333
297.7959,16321.675
297.9797,16303.475
298.1635,16270.0167
298.3474,16283.9417
298.5311,16294.5292
298.7149,16259.2125
298.8987,16215.6833
299.0823,16191.6958
299.2661,16151.3417
299.4498,16097.9167
299.6334,16088.9542
299.8171,16082.2417
300.0007,16064.7833
300.1843,16053.7333
300.368,16034.6833
300.5515,16014.0708
300.7351,15996.6458
300.9186,15976.1125
301.1021,15947.0292
301.2857,15938.9667
301.4691,15924.8167
301.6526,15921.1917
301.8361,15886.5458
302.0195,15856.0042
302.2029,15842.2667
302.3863,15833.1875
302.5697,15806.8625
302.753,15796.3833
302.9364,15796.4042
303.1197,15807.5
303.303,15787.0958
303.4863,15750.875
303.6696,15699.2208
303.8528,15661.6
304.036,15636.9958
304.2192,15636.1
304.4024,15620.4458
304.5856,15581.6708
304.7688,15569.3917
304.9519,15562.55
305.135,15541.6833
305.3181,15518.2667
305.5012,15501.5333
305.6842,15492.6625
305.8673,15472.8917
306.0504,15440.8583
306.2333,15399.2792
306.4163,15383.2083
306.5993,15358.7292
306.7822,15345.0625
306.9652,15329.9583
307.1481,15298.8708
307.331,15271.7417
307.5139,15244.4375
307.6967,15211.5333
307.8796,15185.275
308.0624,15164.5375
308.2452,15132.6583
308.428,15108.9333
308.6107,15095.7458
308.7935,15069.3958
308.9762,15049.45
309.1589,15030.9292
309.3416,15005.675
309.5243,14981.6958
309.7069,14963.2542
309.8896,14933.7
310.0721,14906.1167
310.2548,14893.3542
310.4373,14879.2125
310.6199,14873.6792
310.8024,14843.2958
310.985,14826.725
311.1674,14789.7875
311.3499,14751.4083
311.5324,14738.0
311.7148,14746.1542
311.8973,14710.4417
312.0797,14687.1417
312.2621,14680.3292
312.4445,14656.6
312.6268,14623.6083
312.8091,14605.8042
312.9915,14565.9542
313.1738,14546.0667
313.356,14509.575
313.5383,14479.1042
313.7206,14462.975
313.9027,14432.5583
314.085,14416.675
314.2672,14398.5333
314.4493,14388.975
314.6314,14377.2875
314.8136,14371.8583
314.9957,14336.7375
315.1778,14301.5167
315.3598,14286.6083
315.5419,14277.6792
315.724,14268.9458
315.9059,14246.0292
316.088,14224.7375
316.2699,14222.4417
316.4519,14206.7542
316.6338,14175.9042
316.8157,14125.7458
316.9977,14102.2708
317.1795,14102.3667
317.3614,14097.65
317.5432,14081.35
317.7251,14057.6042
317.9069,14017.525
318.0887,14005.4167
318.2704,13978.6125
318.4522,13960.5917
318.6339,13957.1958
318.8156,13963.3625
318.9973,13942.875
319.179,13938.7667
319.3607,13935.6458
319.5423,13936.5
319.7239,13911.1458
319.9055,13887.6917
320.0871,13868.4125
320.2687,13855.6625
320.4502,13839.3333
320.6317,13806.3042
320.8132,13800.9667
320.9947,13791.0125
321.1761,13791.7958
321.3576,13778.6208
321.5391,13766.1625
321.7205,13753.1667
321.9019,13732.95
322.0832,13704.0125
322.2646,13677.8333
322.4459,13656.1625
322.6272,13635.0667
322.8085,13617.6917
322.9898,13603.7542
323.1711,13575.8708
323.3523,13558.7375
323.5335,13542.2625
323.7147,13562.5792
323.8959,13582.5625
324.0771,13579.5
324.2582,13558.3625
324.4393,13546.35
324.6204,13545.1542
324.8015,13536.4
324.9826,13540.2042
325.1637,13556.0917
325.3447,13545.6958
325.5257,13537.6583
325.7067,13523.6875
325.8877,13481.3708
326.0686,13444.0375
326.2496,13428.9125
326.4305,13402.6083
326.6114,13381.9958
326.7922,13378.225
326.9731,13374.7417
327.1539,13363.5417
327.3347,13358.1042
327.5155,13363.4
327.6963,13378.3208
327.8771,13379.7125
328.0578,13348.9625
328.2385,13301.9917
328.4193,13284.5833
328.5999,13265.8917
328.7806,13242.3458
328.9613,13242.2708
329.1419,13223.5958
329.3225,13216.1125
329.5031,13192.2042
329.6837,13166.5583
329.8642,13146.8875
330.0447,13128.9375
330.2252,13109.5625
330.4057,13079.3
330.5862,13073.6958
330.7667,13075.0542
330.9471,13093.1333
331.1275,13088.0417
331.3079,13053.3583
331.4883,13029.2583
331.6687,13025.2583
331.849,12994.1417
332.0293,12966.0458
332.2096,12941.7375
332.3899,12937.4333
332.5702,12938.4125
332.7504,12943.4625
332.9306,12942.5958
333.1108,12920.3167
333.291,12888.6833
333.4712,12881.3333
333.6514,12887.0333
333.8315,12871.7917
334.0116,12859.3042
334.1917,12855.6625
334.3717,12852.1167
334.5518,12852.7292
334.7318,12833.5333
334.9119,12818.3875
335.0918,12815.8083
335.2718,12811.1625
335.4518,12805.0542
335.6317,12790.9167
335.8116,12792.4042
335.9915,12787.6542
336.1714,12746.6417
336.3513,12734.3792
336.5311,12737.9375
336.7109,12735.4958
336.8907,12719.3042
337.0705,12679.6458
337.2502,12639.9417
337.43,12620.5833
337.6097,12594.2542
337.7894,12579.725
337.9691,12580.1208
338.1488,12586.35
338.3284,12588.9042
338.508,12597.6292
338.6877,12593.9125
338.8672,12583.3458
339.0468,12551.8833
339.2263,12534.3667
339.4059,12541.4583
339.5854,12569.7417
339.7649,12546.5583
339.9443,12530.4458
340.1238,12523.7792
340.3032,12519.4333
340.4826,12517.6458
340.662,12490.3375
340.8414,12456.6958
341.0207,12461.6417
341.2001,12465.5375
341.3794,12461.4417
341.5587,12485.2792
341.738,12476.7083
341.9172,12454.1625
342.0965,12439.1708
342.2757,12391.825
342.4549,12347.2292
342.6341,12350.9667
342.8132,12346.7333
342.9923,12381.7333
343.1715,12415.2708
343.3506,12425.85
343.5296,12369.8
343.7087,12336.8583
343.8878,12309.8875
344.0668,12296.8333
344.2458,12291.7917
344.4248,12263.375
344.6037,12253.0708
344.7827,12253.0375
344.9616,12235.225
345.1405,12234.0333
345.3194,12235.5125
345.4982,12213.0208
345.6771,12193.0417
345.8559,12194.0375
346.0347,12182.8625
346.2135,12172.8958
346.3923,12174.8167
346.571,12161.0708
346.7498,12141.9292
346.9285,12148.8958
347.1071,12128.9833
347.2859,12097.6333
347.4645,12110.6083
347.6431,12131.0708
347.8217,12142.3583
348.0003,12153.4292
348.1789,12123.1125
348.3574,12078.7125
348.5359,12051.7667
348.7145,12021.6292
348.893,12017.4208
349.0714,12019.6542
349.2499,11992.6083
349.4283,11958.4792
349.6068,11928.2667
349.7852,11917.25
349.9635,11917.9708
350.1419,11911.9333
350.3202,11894.2708
350.4985,11868.525
350.6768,11847.9833
350.8551,11836.3583
351.0334,11824.6667
351.2116,11807.65
351.3898,11811.0167
351.568,11798.0083
351.7462,11800.4375
351.9243,11783.2708
352.1025,11763.3542
352.2806,11749.3375
352.4587,11747.0792
352.6368,11735.1667
352.8148,11709.8958
352.9929,11686.5042
353.1709,11689.2625
353.3489,11681.25
353.5268,11660.5958
353.7048,11638.4792
353.8828,11629.7708
354.0607,11605.8958
354.2386,11601.4958
354.4165,11586.3542
354.5943,11574.5958
354.7722,11567.1208
354.95,11579.1083
355.1278,11578.0333
355.3056,11548.85
355.4833,11509.0208
355.6611,11473.3042
355.8388,11451.2333
356.0165,11435.825
356.1942,11446.7917
356.3719,11465.4917
356.5495,11454.525
356.7271,11438.2833
356.9047,11437.5875
357.0823,11435.0042
357.2599,11438.3917
357.4374,11423.0125
357.6149,11387.7417
357.7924,11354.7958
357.9699,11347.8583
358.1474,11340.4542
358.3248,11307.2625
358.5023,11289.7083
358.6797,11257.9
358.8571,11248.3917
359.0344,11234.5875
359.2118,11201.0458
359.3891,11188.4083
359.5664,11175.2167
359.7437,11165.8542
359.9209,11133.7083
360.0982,11103.1375
360.2754,11081.375
360.4526,11099.5
360.6298,11106.0125
360.807,11099.4
360.9841,11087.3542
361.1613,11060.2167
361.3383,11071.0125
361.5154,11072.1833
361.6925,11052.8167
361.8695,11037.2875
362.0466,11024.2292
362.2236,11010.4792
362.4005,11002.6208
362.5775,10977.4042
362.7545,10933.675
362.9314,10911.3625
363.1083,10920.4375
363.2852,10935.9792
363.462,10929.4833
363.6389,10917.7125
363.8157,10904.5292
363.9925,10875.3042
364.1693,10856.2042
364.346,10825.1958
364.5228,10826.5083
364.6996,10845.9708
364.8762,10850.0833
365.0529,10852.4917
365.2296,10842.6875
365.4062,10849.0542
365.5829,10829.3458
365.7595,10802.0583
365.9361,10814.95
366.1126,10801.125
366.2892,10853.0625
366.4657,10993.8583
366.6422,11109.4333
366.8186,11086.1042
366.9951,11150.6833
367.1716,11099.4417
367.348,11053.8958
367.5244,11108.2542
367.7008,11116.1917
367.8772,11097.5708
368.0535,10955.1208
368.2298,10995.1
368.4061,11090.7958
368.5824,11016.1417
368.7586,11088.1417
368.9349,11130.7375
369.1111,11008.2958
369.2873,10902.6042
369.4635,10910.8083
369.6396,10917.1583
369.8158,10828.2292
369.9919,10812.6625
370.168,10840.2083
370.3441,10860.05
370.5202,10784.9
370.6962,10722.3875
370.8722,10689.9458
371.0482,10685.1375
371.2242,10709.6667
371.4002,10790.8792
371.5761,10825.5667
371.752,10762.4542
371.9279,10772.8667
372.1038,10809.6208
372.2796,10758.2292
372.4555,10755.2792
372.6313,10777.0875
372.8071,10733.9667
372.9829,10693.2458
373.1586,10705.0125
373.3344,10739.3292
373.5101,10702.3333
373.6858,10710.2292
373.8615,10684.0375
374.0371,10685.4292
374.2127,10770.5
374.3884,10783.6833
374.564,10734.4417
374.7395,10723.1625
374.9151,10751.1125
375.0906,10875.2208
375.2661,10972.0292
375.4416,10910.8042
375.6171,10957.8958
375.7925,11051.3208
375.968,11082.7125
376.1434,10984.725
376.3188,10911.8875
376.4941,10899.35
376.6695,10940.7708
376.8448,10972.9958
377.0201,10999.7
377.1954,10974.85
377.3707,11023.0208
377.5459,11065.6167
377.7212,11156.8417
377.8964,11445.1458
378.0715,11575.8333
378.2467,11377.6958
378.4218,11447.7583
378.597,11316.275
378.7721,11210.3042
378.9472,11255.5833
379.1222,11325.1375
379.2973,11519.0417
379.4723,11813.2542
379.6473,11959.025
379.8223,11775.7708
379.9972,11540.5208
380.1722,11411.9375
380.3471,11364.2167
380.522,11336.2583
380.6969,11288.3917
380.8717,11472.2708
381.0466,11410.9667
381.2214,11301.6125
381.3962,11294.9583
381.571,11220.8625
381.7457,11157.5167
381.9204,11246.0875
382.0952,11230.0458
382.2699,11330.8208
382.4445,11603.9292
382.6192,11707.3208
382.7938,11946.775
382.9685,12181.4458
383.1431,11951.6875
383.3176,11613.0083
383.4922,11472.75
383.6667,11453.725
383.8412,11401.75
384.0157,11311.4333
384.1902,11357.2208
384.3646,11482.8375
384.5391,11452.1958
384.7134,11475.6833
384.8878,11631.5875
385.0622,11871.575
385.2365,11787.3167
385.4109,11485.6958
385.5852,11418.7917
385.7594,11463.1792
385.9337,11550.7167
386.1079,11680.3833
386.2822,11913.6458
386.4564,12031.9167
386.6306,11775.1375
386.8047,11836.5042
386.9789,12014.9
387.153,12046.1792
387.3271,12439.7292
387.5012,12391.325
387.6752,12600.0917
387.8492,12937.075
388.0233,12810.575
388.1972,12523.5917
388.3712,12604.7167
388.5452,12564.8
388.7191,12620.525
388.893,12986.525
389.0669,13013.9333
389.2408,12414.8167
389.4146,11927.6458
389.5884,11652.4833
389.7623,11428.4917
389.9361,11391.9208
390.1098,11444.7
390.2835,11542.3083
390.4573,11529.95
390.631,11529.0542
390.8047,11694.5417
390.9784,11822.7292
391.152,11729.0667
391.3256,11774.9917
391.4992,11887.8208
391.6728,11738.8167
391.8464,11835.4292
392.0199,12127.9958
392.1934,12099.1667
392.3669,12200.3875
392.5403,12412.1542
392.7138,12539.0833
392.8873,12769.6375
393.0607,13079.5
393.2341,13246.4125
393.4074,13319.0917
393.5808,12865.2542
393.7542,12583.2208
393.9274,12622.25
394.1007,12385.1875
394.274,12529.2708
394.4472,12488.2875
394.6205,12601.7333
394.7937,12995.3333
394.9668,13240.2417
395.14,12978.2375
395.3131,12588.5958
395.4863,12239.5625
395.6594,12196.2667
395.8325,12042.4375
396.0055,12001.8417
396.1786,12053.1792
396.3516,12158.425
396.5246,12090.8458
396.6975,11981.5125
396.8705,12016.2208
397.0434,12423.9375
397.2163,12144.0958
397.3892,12021.0958
397.5621,12223.0333
397.735,12397.4958
397.9077,12677.9917
398.0806,12813.2833
398.2534,12575.0083
398.4261,12754.8875
398.5989,12873.7875
398.7716,13316.1375
398.9443,13238.1875
399.117,13054.3125
399.2896,12878.3125
399.4623,12711.625
399.6349,12603.8208
399.8075,12432.5
399.9801,12189.4542
400.1526,12174.3125
400.3252,11873.0125
400.4977,11588.1
400.6702,11548.3667
400.8427,11492.1125
401.0151,11580.475
401.1875,11575.3
401.36,11553.275
401.5323,11606.9208
401.7047,11437.7333
401.877,11366.6625
402.0494,11351.1958
402.2216,11459.4292
402.394,11657.25
402.5662,11569.4417
402.7385,11579.1917
402.9107,11548.8458
403.0829,11527.2833
403.2551,11530.8375
403.4272,11433.2042
403.5994,11441.0708
403.7715,11549.5833
403.9436,11694.7375
404.1156,11660.4167
