Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 04:09:09.407865
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1395.3208
218.2508,1420.4292
218.442,1446.4917
218.6332,1474.6875
218.8244,1503.7375
219.0156,1531.5833
219.2067,1562.6042
219.3979,1593.9708
219.589,1626.6542
219.7801,1661.5
219.9712,1695.4417
220.1623,1730.5208
220.3533,1768.1167
220.5444,1805.2833
220.7354,1847.3417
220.9264,1884.9708
221.1174,1928.0125
221.3083,1971.8708
221.4993,2013.8792
221.6902,2057.1333
221.8812,2104.3667
222.0721,2151.8042
222.263,2200.0042
222.4538,2250.3375
222.6447,2304.2167
222.8355,2355.5333
223.0264,2408.45
223.2172,2462.4625
223.408,2518.3083
223.5987,2575.3708
223.7895,2631.15
223.9802,2694.125
224.1709,2753.0
224.3616,2815.7167
224.5524,2881.5042
224.743,2944.3083
224.9337,3008.7792
225.1243,3080.7417
225.315,3148.75
225.5056,3215.9292
225.6962,3287.9542
225.8867,3362.2042
226.0773,3433.975
226.2678,3507.4125
226.4584,3584.9042
226.6489,3661.3167
226.8394,3736.15
227.0298,3814.2542
227.2203,3898.3167
227.4108,3987.4792
227.6012,4071.4042
227.7916,4153.4
227.982,4239.5958
228.1723,4324.4792
228.3627,4414.1792
228.5531,4499.2042
228.7434,4587.7833
228.9337,4681.2792
229.124,4775.6
229.3143,4868.2667
229.5045,4970.1917
229.6948,5072.4917
229.885,5175.725
230.0752,5279.9667
230.2654,5385.2333
230.4556,5486.9667
230.6457,5590.2333
230.8358,5694.65
231.026,5798.6083
231.2161,5900.9625
231.4062,6007.1667
231.5963,6111.2333
231.7863,6219.3625
231.9764,6335.1917
232.1664,6448.0083
232.3564,6569.9625
232.5464,6686.3417
232.7364,6801.5833
232.9263,6909.2292
233.1163,7032.4875
233.3062,7154.3375
233.4961,7288.925
233.686,7405.9583
233.8758,7512.8333
234.0657,7625.8667
234.2555,7751.1667
234.4454,7871.5667
234.6352,7994.5792
234.825,8113.6208
235.0147,8227.6125
235.2045,8343.8792
235.3942,8464.075
235.5839,8583.1083
235.7737,8697.6167
235.9633,8817.6917
236.153,8943.675
236.3427,9069.3958
236.5323,9187.9542
236.7219,9304.8167
236.9115,9408.3167
237.1011,9516.475
237.2907,9635.7917
237.4803,9760.7167
237.6698,9873.225
237.8593,9989.9083
238.0488,10105.2292
238.2383,10222.6208
238.4278,10334.7708
238.6172,10461.6292
238.8066,10574.5542
238.9961,10694.5
239.1855,10815.2125
239.3748,10930.1875
239.5642,11040.3292
239.7536,11154.9542
239.9429,11265.7208
240.1322,11366.5792
240.3215,11469.825
240.5108,11582.6333
240.7001,11696.2083
240.8893,11801.7125
241.0786,11905.5333
241.2677,12004.3625
241.457,12119.7417
241.6461,12203.5917
241.8353,12292.2875
242.0244,12381.4083
242.2136,12466.2458
242.4027,12559.4208
242.5918,12644.875
242.7809,12729.4
242.9699,12782.9167
243.159,12834.8333
243.348,12941.1417
243.537,13051.9292
243.726,13151.6833
243.915,13237.1208
244.1039,13315.325
244.2929,13376.9
244.4818,13397.7958
244.6707,13465.9417
244.8596,13576.1708
245.0485,13678.425
245.2373,13789.5542
245.4262,13882.425
245.615,13970.0708
245.8038,14041.5708
245.9926,14116.875
246.1814,14201.075
246.3701,14214.85
246.5589,14215.525
246.7476,14277.1292
246.9363,14392.5333
247.1249,14492.4542
247.3136,14583.2917
247.5023,14672.2083
247.6909,14766.5958
247.8795,14839.2708
248.0681,14921.7583
248.2567,14998.1042
248.4453,15068.3167
248.6338,15136.9083
248.8224,15171.1875
249.0109,15156.9708
249.1994,15194.4125
249.3878,15284.2458
249.5763,15376.8875
249.7648,15460.5125
249.9532,15537.6708
250.1416,15624.4458
250.33,15716.7708
250.5183,15803.9458
250.7067,15866.175
250.8951,15924.4292
251.0834,15980.2542
251.2717,16037.2042
251.46,16093.6542
251.6483,16147.0417
251.8365,16185.0042
252.0247,16177.3208
252.213,16213.2458
252.4012,16273.8875
252.5894,16369.2958
252.7775,16428.4542
252.9657,16489.5833
253.1538,16561.6875
253.3419,16619.3708
253.53,16663.675
253.7181,16716.9917
253.9062,16763.8042
254.0942,16814.0042
254.2823,16847.2167
254.4703,16874.9917
254.6583,16919.1042
254.8463,16963.9167
255.0342,16991.2542
255.2222,17016.3458
255.4101,17032.2833
255.598,17018.9292
255.7859,17053.3375
255.9738,17124.1417
256.1616,17187.6083
256.3495,17260.325
256.5373,17312.6958
256.7251,17393.7417
256.9129,17444.425
257.1006,17489.4458
257.2884,17546.8125
257.4761,17612.3917
257.6638,17649.5542
257.8515,17671.5292
258.0392,17703.0167
258.2269,17728.0917
258.4146,17751.8792
258.6022,17786.525
258.7898,17800.9083
258.9774,17816.5542
259.165,17849.6167
259.3525,17878.2958
259.5401,17885.2958
259.7276,17922.675
259.9151,17954.3
260.1026,17978.4417
260.2901,18016.5958
260.4776,18059.3375
260.665,18122.0
260.8524,18174.7625
261.0398,18229.1958
261.2272,18249.1708
261.4146,18257.4708
261.6019,18278.1958
261.7893,18312.5458
261.9766,18338.4167
262.1639,18366.2917
262.3512,18362.9333
262.5384,18368.2375
262.7257,18376.6917
262.9129,18388.7375
263.1001,18394.8625
263.2873,18426.4583
263.4745,18444.2958
263.6617,18414.6
263.8488,18430.0958
264.0359,18446.275
264.2231,18456.2
264.4101,18466.9
264.5972,18478.3958
264.7842,18491.7167
264.9713,18500.0417
265.1583,18496.2292
265.3453,18508.2167
265.5323,18533.8417
265.7193,18545.8917
265.9062,18570.6083
266.0931,18571.1625
266.2801,18566.3958
266.4669,18586.3292
266.6538,18604.4917
266.8407,18613.3792
267.0276,18599.7125
267.2143,18588.0458
267.4012,18604.4708
267.588,18575.3917
267.7747,18574.925
267.9615,18574.6083
268.1482,18564.5958
268.3349,18565.05
268.5217,18557.5917
268.7083,18537.6417
268.895,18526.8667
269.0817,18531.5083
269.2682,18521.4417
269.4549,18504.2292
269.6415,18461.7042
269.8281,18454.3083
270.0146,18462.7833
270.2012,18465.8167
270.3877,18469.95
270.5742,18453.4333
270.7607,18446.425
270.9472,18438.0458
271.1336,18428.7125
271.32,18407.7458
271.5065,18387.7
271.6929,18380.6417
271.8792,18384.9125
272.0656,18374.4125
272.252,18371.6125
272.4383,18368.4125
272.6246,18351.2458
272.8109,18339.2667
272.9972,18356.5292
273.1835,18364.1208
273.3697,18362.7333
273.5559,18363.4417
273.7421,18361.15
273.9283,18347.7292
274.1145,18333.325
274.3007,18326.9042
274.4868,18329.4833
274.6729,18348.3
274.859,18352.175
275.0451,18340.2
275.2311,18290.85
275.4172,18296.3833
275.6032,18300.2125
275.7892,18308.5958
275.9752,18299.3917
276.1612,18306.1125
276.3472,18282.3125
276.5331,18265.8708
276.719,18257.5917
276.9049,18251.5292
277.0908,18230.8958
277.2767,18218.7375
277.4625,18218.1958
277.6484,18202.4208
277.8342,18177.6208
278.02,18162.0
278.2057,18173.7125
278.3915,18180.1292
278.5772,18181.2167
278.763,18154.45
278.9487,18167.1375
279.1343,18179.6833
279.32,18153.9208
279.5057,18121.3125
279.6913,18069.3625
279.877,18052.4625
280.0625,18039.3583
280.2481,18006.7417
280.4337,17979.5708
280.6192,17989.9708
280.8048,17999.9
280.9903,17974.3375
281.1758,17943.5792
281.3612,17907.8375
281.5467,17891.3
281.7321,17901.95
281.9175,17900.4542
282.1029,17884.9292
282.2884,17877.0833
282.4737,17841.2958
282.6591,17816.6208
282.8444,17806.3958
283.0297,17794.0208
283.215,17785.1542
283.4002,17775.2625
283.5855,17740.4417
283.7707,17691.7542
283.956,17664.1958
284.1412,17648.0583
284.3264,17652.1125
284.5115,17653.9542
284.6967,17655.6625
284.8818,17624.7667
285.0669,17590.4792
285.252,17572.9083
285.4371,17570.1917
285.6222,17543.625
285.8072,17519.1125
285.9922,17494.0833
286.1772,17496.5458
286.3622,17499.1167
286.5472,17469.3167
286.7321,17435.1625
286.9171,17440.2125
287.102,17436.8875
287.2869,17441.8917
287.4717,17456.7042
287.6566,17445.1917
287.8415,17438.0458
288.0263,17420.5292
288.2111,17378.9
288.3959,17335.0833
288.5806,17325.65
288.7654,17323.4792
288.9501,17348.1
289.1348,17351.3292
289.3195,17338.9042
289.5042,17334.1667
289.6889,17341.4583
289.8735,17304.5833
290.0581,17283.2833
290.2428,17243.3542
290.4273,17234.1417
290.6119,17244.575
290.7965,17231.5
290.981,17223.7042
291.1655,17212.2917
291.35,17162.2708
291.5345,17124.075
291.719,17118.6042
291.9034,17117.2042
292.0878,17135.6917
292.2722,17120.2292
292.4566,17095.1583
292.641,17089.425
292.8253,17080.6875
293.0096,17055.5125
293.194,17056.675
293.3783,17045.0333
293.5626,17045.3
293.7468,17039.1792
293.9311,17032.7792
294.1153,17000.7583
294.2995,16940.9333
294.4837,16900.8542
294.6678,16865.3917
294.852,16843.2208
295.0361,16840.3875
295.2202,16835.8083
295.4043,16836.7958
295.5884,16818.9542
295.7725,16808.5417
295.9565,16785.4375
296.1405,16743.475
296.3246,16717.2583
296.5085,16730.0875
296.6925,16747.5542
296.8764,16734.5833
297.0603,16714.175
297.2443,16690.2167
297.4282,16660.1833
297.612,16625.5917
297.7959,16592.1917
297.9797,16573.4542
298.1635,16542.5125
298.3474,16557.2125
298.5311,16563.3667
298.7149,16532.6667
298.8987,16483.3875
299.0823,16462.8375
299.2661,16421.2042
299.4498,16363.45
299.6334,16357.6417
299.8171,16353.3375
300.0007,16332.8083
300.1843,16320.8583
300.368,16307.1292
300.5515,16282.8625
300.7351,16262.675
300.9186,16244.8958
301.1021,16214.0083
301.2857,16204.0458
301.4691,16186.8208
301.6526,16182.8417
301.8361,16151.6083
302.0195,16120.0542
302.2029,16106.4042
302.3863,16094.1542
302.5697,16066.8875
302.753,16057.9708
302.9364,16063.6917
303.1197,16067.35
303.303,16052.0
303.4863,16014.6167
303.6696,15957.5292
303.8528,15921.0542
304.036,15896.8833
304.2192,15894.4042
304.4024,15873.4333
304.5856,15843.45
304.7688,15830.8292
304.9519,15822.775
305.135,15797.2
305.3181,15776.6292
305.5012,15753.7667
305.6842,15746.5958
305.8673,15726.4625
306.0504,15697.6875
306.2333,15647.9917
306.4163,15636.45
306.5993,15608.6542
306.7822,15595.8583
306.9652,15583.7917
307.1481,15550.3
307.331,15520.7542
307.5139,15492.45
307.6967,15461.6292
307.8796,15439.5792
308.0624,15418.3083
308.2452,15385.2667
308.428,15353.625
308.6107,15343.1875
308.7935,15319.3167
308.9762,15297.6875
309.1589,15278.15
309.3416,15255.175
309.5243,15230.7
309.7069,15210.8917
309.8896,15180.3167
310.0721,15154.0
310.2548,15141.3208
310.4373,15122.0458
310.6199,15115.575
310.8024,15087.9708
310.985,15069.6208
311.1674,15035.0667
311.3499,14992.5917
311.5324,14981.1333
311.7148,14984.3542
311.8973,14951.0125
312.0797,14932.6625
312.2621,14917.7667
312.4445,14897.9083
312.6268,14864.2625
312.8091,14846.5375
312.9915,14806.625
313.1738,14782.0792
313.356,14747.9292
313.5383,14713.0833
313.7206,14702.9083
313.9027,14669.2208
314.085,14649.0875
314.2672,14631.8375
314.4493,14623.4958
314.6314,14613.6833
314.8136,14604.2208
314.9957,14573.575
315.1778,14537.0375
315.3598,14517.65
315.5419,14510.7667
315.724,14496.9125
315.9059,14478.0042
316.088,14454.4
316.2699,14452.4167
316.4519,14434.9875
316.6338,14400.7583
316.8157,14350.6458
316.9977,14326.5708
317.1795,14326.3042
317.3614,14321.1875
317.5432,14307.7542
317.7251,14283.0708
317.9069,14246.2875
318.0887,14230.2792
318.2704,14207.975
318.4522,14189.6083
318.6339,14179.5042
318.8156,14188.6458
318.9973,14165.2833
319.179,14160.9583
319.3607,14162.85
319.5423,14155.9792
319.7239,14141.9042
319.9055,14114.7792
320.0871,14095.4958
320.2687,14076.0
320.4502,14062.0875
320.6317,14025.0083
320.8132,14024.8875
320.9947,14012.6292
321.1761,14010.2958
321.3576,13998.8125
321.5391,13990.9375
321.7205,13973.1
321.9019,13950.6333
322.0832,13922.3292
322.2646,13894.3833
322.4459,13873.7458
322.6272,13849.8583
322.8085,13832.8458
322.9898,13818.525
323.1711,13795.2167
323.3523,13771.8167
323.5335,13759.75
323.7147,13775.3583
323.8959,13794.8667
324.0771,13795.3
324.2582,13772.9917
324.4393,13760.5542
324.6204,13759.0417
324.8015,13750.9792
324.9826,13753.9
325.1637,13770.2625
325.3447,13757.7875
325.5257,13750.9
325.7067,13737.5708
325.8877,13695.1917
326.0686,13655.7375
326.2496,13640.4125
326.4305,13610.775
326.6114,13595.7125
326.7922,13591.75
326.9731,13586.8292
327.1539,13571.6042
327.3347,13569.9125
327.5155,13571.65
327.6963,13594.2708
327.8771,13590.5542
328.0578,13559.8708
328.2385,13510.7417
328.4193,13492.3792
328.5999,13474.7542
328.7806,13448.3667
328.9613,13447.8375
329.1419,13430.1083
329.3225,13422.175
329.5031,13399.5333
329.6837,13376.4
329.8642,13349.1542
330.0447,13333.4125
330.2252,13309.4958
330.4057,13286.2167
330.5862,13274.3708
330.7667,13275.2667
330.9471,13297.7208
331.1275,13293.2375
331.3079,13256.275
331.4883,13229.8292
331.6687,13221.5917
331.849,13195.4
332.0293,13163.5125
332.2096,13142.7667
332.3899,13140.0042
332.5702,13142.5042
332.7504,13146.6292
332.9306,13143.225
333.1108,13119.775
333.291,13088.175
333.4712,13083.8167
333.6514,13085.6375
333.8315,13072.2417
334.0116,13056.825
334.1917,13049.4125
334.3717,13051.8583
334.5518,13050.7917
334.7318,13030.3667
334.9119,13015.0375
335.0918,13013.7333
335.2718,13004.8833
335.4518,13004.9458
335.6317,12987.6208
335.8116,12989.2083
335.9915,12979.5125
336.1714,12943.1375
336.3513,12930.7667
336.5311,12927.5917
336.7109,12928.3208
336.8907,12912.7083
337.0705,12872.8333
337.2502,12830.7208
337.43,12814.2542
337.6097,12786.3042
337.7894,12772.3917
337.9691,12772.7917
338.1488,12780.3042
338.3284,12779.275
338.508,12790.6625
338.6877,12785.3458
338.8672,12771.1
339.0468,12744.4083
339.2263,12725.0042
339.4059,12732.2375
339.5854,12760.3583
339.7649,12738.85
339.9443,12719.8917
340.1238,12714.5583
340.3032,12710.4333
340.4826,12709.6583
340.662,12678.8708
340.8414,12646.5292
341.0207,12651.8417
341.2001,12656.0167
341.3794,12653.95
341.5587,12677.525
341.738,12664.0875
341.9172,12639.3083
342.0965,12627.4625
342.2757,12578.6167
342.4549,12536.225
342.6341,12541.9875
342.8132,12537.0458
342.9923,12568.9958
343.1715,12599.4417
343.3506,12616.725
343.5296,12558.2
343.7087,12524.5708
343.8878,12498.4708
344.0668,12484.7292
344.2458,12477.825
344.4248,12448.1458
344.6037,12439.7292
344.7827,12435.9583
344.9616,12417.4542
345.1405,12415.6917
345.3194,12421.3417
345.4982,12396.5042
345.6771,12376.7708
345.8559,12374.1792
346.0347,12371.8208
346.2135,12352.1042
346.3923,12357.1708
346.571,12344.9917
346.7498,12319.625
346.9285,12334.55
347.1071,12311.1458
347.2859,12277.1667
347.4645,12289.1417
347.6431,12307.6833
347.8217,12325.3208
348.0003,12336.7833
348.1789,12306.4458
348.3574,12263.1583
348.5359,12231.6042
348.7145,12202.8167
348.893,12198.7625
349.0714,12196.6875
349.2499,12170.1792
349.4283,12140.825
349.6068,12108.6958
349.7852,12094.6625
349.9635,12096.825
350.1419,12090.3167
350.3202,12073.3833
350.4985,12043.4208
350.6768,12025.8042
350.8551,12012.4208
351.0334,12002.2167
351.2116,11982.2417
351.3898,11986.425
351.568,11974.6375
351.7462,11971.8542
351.9243,11958.5917
352.1025,11939.7375
352.2806,11924.6542
352.4587,11918.6542
352.6368,11912.4333
352.8148,11884.8917
352.9929,11862.0
353.1709,11865.1875
353.3489,11855.9125
353.5268,11832.6292
353.7048,11812.8208
353.8828,11799.1833
354.0607,11777.5917
354.2386,11775.2917
354.4165,11762.9458
354.5943,11745.675
354.7722,11739.9167
354.95,11750.8667
355.1278,11747.9625
355.3056,11720.2083
355.4833,11680.9292
355.6611,11646.5583
355.8388,11619.9667
356.0165,11603.3042
356.1942,11617.3792
356.3719,11634.45
356.5495,11627.8708
356.7271,11610.9167
356.9047,11608.4333
357.0823,11603.9208
357.2599,11606.1917
357.4374,11589.4
357.6149,11556.475
357.7924,11523.2833
357.9699,11516.2292
358.1474,11506.1292
358.3248,11475.4667
358.5023,11457.1708
358.6797,11428.4708
358.8571,11412.325
359.0344,11403.5333
359.2118,11370.75
359.3891,11355.2333
359.5664,11339.475
359.7437,11330.7958
359.9209,11299.1167
360.0982,11269.2292
360.2754,11249.2292
360.4526,11264.1417
360.6298,11270.3458
360.807,11263.4958
360.9841,11252.0833
361.1613,11229.1208
361.3383,11237.5833
361.5154,11237.1125
361.6925,11218.925
361.8695,11205.1958
362.0466,11182.9292
362.2236,11171.2583
362.4005,11162.6792
362.5775,11138.6958
362.7545,11095.1417
362.9314,11073.325
363.1083,11085.8875
363.2852,11093.8958
363.462,11090.7875
363.6389,11079.8875
363.8157,11063.5083
363.9925,11034.45
364.1693,11018.5708
364.346,10986.6375
364.5228,10985.8625
364.6996,11003.9208
364.8762,11005.9333
365.0529,11013.5
365.2296,11002.0167
365.4062,11008.4417
365.5829,10992.1083
365.7595,10964.2792
365.9361,10976.1917
366.1126,10961.9542
366.2892,11008.0708
366.4657,11156.7583
366.6422,11278.1292
366.8186,11250.1958
366.9951,11318.5833
367.1716,11267.2917
367.348,11215.975
367.5244,11274.2083
367.7008,11280.9792
367.8772,11261.8042
368.0535,11118.7292
368.2298,11154.6333
368.4061,11256.4292
368.5824,11179.2333
368.7586,11246.8625
368.9349,11296.7792
369.1111,11170.7542
369.2873,11064.1542
369.4635,11069.175
369.6396,11078.9333
369.8158,10990.1958
369.9919,10969.5542
370.168,11001.7333
370.3441,11023.7167
370.5202,10946.0375
370.6962,10881.1333
370.8722,10845.5375
371.0482,10842.2333
371.2242,10868.3708
371.4002,10948.0292
371.5761,10988.1417
371.752,10922.6917
371.9279,10934.5458
372.1038,10971.1375
372.2796,10923.5375
372.4555,10913.275
372.6313,10933.4875
372.8071,10895.8542
372.9829,10851.1833
373.1586,10862.675
373.3344,10897.3667
373.5101,10859.0583
373.6858,10865.6208
373.8615,10837.75
374.0371,10840.1083
374.2127,10928.4833
374.3884,10941.1083
374.564,10892.3708
374.7395,10880.4792
374.9151,10907.6292
375.0906,11033.3167
375.2661,11137.2292
375.4416,11074.1417
375.6171,11115.1375
375.7925,11210.1833
375.968,11250.3208
376.1434,11149.7
376.3188,11072.7375
376.4941,11055.0167
376.6695,11098.0125
376.8448,11131.2583
377.0201,11160.6042
377.1954,11133.175
377.3707,11180.9417
377.5459,11225.4417
377.7212,11316.4083
377.8964,11610.4708
378.0715,11754.5625
378.2467,11548.0458
378.4218,11614.3
378.597,11488.4
378.7721,11371.4708
378.9472,11419.9625
379.1222,11487.7333
379.2973,11684.7875
379.4723,11991.3125
379.6473,12141.3417
379.8223,11959.6875
379.9972,11710.4667
380.1722,11579.7167
380.3471,11529.5917
380.522,11499.9167
380.6969,11451.2708
380.8717,11637.0958
381.0466,11585.625
381.2214,11464.6
381.3962,11460.5292
381.571,11386.2417
381.7457,11320.7333
381.9204,11412.9458
382.0952,11398.7625
382.2699,11484.3417
382.4445,11771.2292
382.6192,11873.3375
382.7938,12115.4042
382.9685,12361.3167
383.1431,12128.4375
383.3176,11775.6667
383.4922,11628.025
383.6667,11607.6542
383.8412,11564.0833
384.0157,11472.1708
384.1902,11515.6958
384.3646,11644.6833
384.5391,11620.1792
384.7134,11637.9333
384.8878,11797.675
385.0622,12044.6417
385.2365,11969.2042
385.4109,11655.9417
385.5852,11583.7792
385.7594,11624.4833
385.9337,11718.6833
386.1079,11849.1875
386.2822,12082.5208
386.4564,12210.2333
386.6306,11945.9417
386.8047,11994.8917
386.9789,12183.575
387.153,12206.0
387.3271,12608.3458
387.5012,12559.8458
387.6752,12766.15
387.8492,13119.4667
388.0233,12996.9333
388.1972,12694.4917
388.3712,12768.3875
388.5452,12731.5125
388.7191,12784.475
388.893,13158.6542
389.0669,13205.3958
389.2408,12595.625
389.4146,12090.8875
389.5884,11809.5417
389.7623,11583.7625
389.9361,11552.0292
390.1098,11605.9417
390.2835,11708.0083
390.4573,11699.4542
390.631,11690.7208
390.8047,11853.7792
390.9784,11993.5417
391.152,11893.6583
391.3256,11933.8208
391.4992,12055.7083
391.6728,11904.9333
391.8464,11989.5625
392.0199,12295.5292
392.1934,12273.2833
392.3669,12367.2333
392.5403,12591.6375
392.7138,12703.7375
392.8873,12944.2917
393.0607,13251.1708
393.2341,13433.4375
393.4074,13512.2833
393.5808,13052.3083
393.7542,12748.0083
393.9274,12796.25
394.1007,12554.9542
394.274,12698.2292
394.4472,12670.8625
394.6205,12775.1083
394.7937,13174.9917
394.9668,13435.7208
395.14,13173.1958
395.3131,12773.1542
395.4863,12407.4375
395.6594,12360.1208
395.8325,12219.6208
396.0055,12172.4125
396.1786,12228.6083
396.3516,12334.35
396.5246,12266.15
396.6975,12156.0458
396.8705,12175.8667
397.0434,12604.1542
397.2163,12319.775
397.3892,12189.825
397.5621,12388.2583
397.735,12565.9833
397.9077,12860.5417
398.0806,13013.8167
398.2534,12750.7333
398.4261,12938.5292
398.5989,13041.9958
398.7716,13514.2083
398.9443,13438.0917
399.117,13249.1542
399.2896,13062.4583
399.4623,12898.5958
399.6349,12787.625
399.8075,12618.2333
399.9801,12367.6875
400.1526,12353.0833
400.3252,12046.5875
400.4977,11753.9833
400.6702,11716.4667
400.8427,11655.8917
401.0151,11746.7542
401.1875,11748.5833
401.36,11724.8583
401.5323,11781.3
401.7047,11604.3958
401.877,11531.7208
402.0494,11512.3458
402.2216,11619.6708
402.394,11828.6
402.5662,11745.025
402.7385,11750.1292
402.9107,11724.5125
403.0829,11699.45
403.2551,11705.2208
403.4272,11605.4333
403.5994,11610.95
403.7715,11714.65
403.9436,11873.1125
404.1156,11835.3792
