Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-09-29 13:51:42.098262
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1481.15
218.2508,1509.2042
218.442,1535.9
218.6332,1568.8083
218.8244,1597.9208
219.0156,1628.15
219.2067,1660.8667
219.3979,1695.2708
219.589,1729.8417
219.7801,1764.65
219.9712,1803.8375
220.1623,1839.8958
220.3533,1881.2667
220.5444,1921.1958
220.7354,1964.65
220.9264,2005.7583
221.1174,2052.2417
221.3083,2098.0792
221.4993,2143.9458
221.6902,2190.0958
221.8812,2241.0208
222.0721,2291.725
222.263,2343.3208
222.4538,2396.6458
222.6447,2453.425
222.8355,2509.05
223.0264,2563.8625
223.2172,2620.8042
223.408,2681.325
223.5987,2742.225
223.7895,2801.5208
223.9802,2867.2792
224.1709,2931.2
224.3616,2998.9542
224.5524,3065.6208
224.743,3134.4875
224.9337,3200.3833
225.1243,3278.9917
225.315,3351.0125
225.5056,3420.7708
225.6962,3498.8625
225.8867,3576.525
226.0773,3655.0917
226.2678,3734.6542
226.4584,3812.6625
226.6489,3896.1583
226.8394,3974.1833
227.0298,4059.625
227.2203,4147.1917
227.4108,4239.8958
227.6012,4331.0708
227.7916,4415.5417
227.982,4507.275
228.1723,4598.0833
228.3627,4692.5208
228.5531,4784.5167
228.7434,4876.2208
228.9337,4972.6875
229.124,5070.95
229.3143,5172.95
229.5045,5280.3375
229.6948,5386.8458
229.885,5495.0042
230.0752,5606.0083
230.2654,5714.5125
230.4556,5826.6458
230.6457,5933.9875
230.8358,6042.1458
231.026,6151.0083
231.2161,6257.7583
231.4062,6372.0542
231.5963,6479.8208
231.7863,6592.7208
231.9764,6715.1542
232.1664,6835.05
232.3564,6962.1792
232.5464,7079.975
232.7364,7204.8625
232.9263,7320.2625
233.1163,7450.0792
233.3062,7577.6208
233.4961,7718.025
233.686,7841.3375
233.8758,7955.3833
234.0657,8072.4792
234.2555,8203.3417
234.4454,8332.1417
234.6352,8455.3333
234.825,8579.7958
235.0147,8701.1125
235.2045,8823.825
235.3942,8947.0792
235.5839,9076.675
235.7737,9196.3792
235.9633,9319.6375
236.153,9451.3458
236.3427,9585.6667
236.5323,9710.6042
236.7219,9828.4792
236.9115,9938.7375
237.1011,10050.3667
237.2907,10179.5542
237.4803,10307.5958
237.6698,10422.1042
237.8593,10543.4667
238.0488,10666.5083
238.2383,10784.1
238.4278,10902.85
238.6172,11035.2625
238.8066,11156.7042
238.9961,11279.5208
239.1855,11408.6792
239.3748,11526.4417
239.5642,11635.3875
239.7536,11758.3042
239.9429,11876.475
240.1322,11978.2833
240.3215,12090.7958
240.5108,12206.5667
240.7001,12323.6792
240.8893,12436.3417
241.0786,12542.7125
241.2677,12644.6875
241.457,12767.1875
241.6461,12854.35
241.8353,12945.6
242.0244,13035.4667
242.2136,13131.1875
242.4027,13226.9
242.5918,13313.6458
242.7809,13401.1958
242.9699,13454.475
243.159,13506.9167
243.348,13615.7583
243.537,13734.4792
243.726,13840.6625
243.915,13925.3917
244.1039,14006.8875
244.2929,14066.775
244.4818,14092.8542
244.6707,14165.8
244.8596,14277.3458
245.0485,14388.0833
245.2373,14496.3042
245.4262,14594.0917
245.615,14678.725
245.8038,14750.8
245.9926,14831.7667
246.1814,14921.1542
246.3701,14938.1875
246.5589,14941.2792
246.7476,15006.1708
246.9363,15123.1208
247.1249,15223.425
247.3136,15320.6292
247.5023,15404.3208
247.6909,15496.4958
247.8795,15580.4583
248.0681,15669.6042
248.2567,15746.6292
248.4453,15821.1667
248.6338,15891.1125
248.8224,15931.7833
249.0109,15910.7708
249.1994,15946.0708
249.3878,16042.6542
249.5763,16135.2917
249.7648,16220.7833
249.9532,16303.0083
250.1416,16394.0833
250.33,16487.5333
250.5183,16576.0167
250.7067,16641.2458
250.8951,16705.7417
251.0834,16764.425
251.2717,16819.95
251.46,16875.7958
251.6483,16931.9125
251.8365,16967.0958
252.0247,16958.5667
252.213,16998.3292
252.4012,17058.4917
252.5894,17162.7375
252.7775,17225.1167
252.9657,17280.1292
253.1538,17362.5917
253.3419,17419.0042
253.53,17463.55
253.7181,17512.3417
253.9062,17569.6542
254.0942,17623.5833
254.2823,17657.1792
254.4703,17689.2292
254.6583,17732.5958
254.8463,17775.825
255.0342,17802.875
255.2222,17831.3583
255.4101,17840.5167
255.598,17825.575
255.7859,17866.8875
255.9738,17939.1208
256.1616,18002.8
256.3495,18080.9708
256.5373,18137.6792
256.7251,18223.3875
256.9129,18274.8542
257.1006,18324.0333
257.2884,18378.6
257.4761,18444.2292
257.6638,18482.3125
257.8515,18506.6958
258.0392,18540.75
258.2269,18564.0083
258.4146,18587.6583
258.6022,18619.2292
258.7898,18630.9458
258.9774,18648.4333
259.165,18685.875
259.3525,18715.75
259.5401,18731.2625
259.7276,18767.5542
259.9151,18799.1708
260.1026,18830.525
260.2901,18869.475
260.4776,18904.125
260.665,18970.4625
260.8524,19023.1083
261.0398,19079.3292
261.2272,19108.2125
261.4146,19111.6792
261.6019,19141.3958
261.7893,19174.5042
261.9766,19199.3917
262.1639,19233.2208
262.3512,19226.6833
262.5384,19232.1875
262.7257,19235.1875
262.9129,19247.7875
263.1001,19260.6125
263.2873,19290.0208
263.4745,19312.3542
263.6617,19282.1042
263.8488,19299.5417
264.0359,19316.8708
264.2231,19323.1875
264.4101,19332.4208
264.5972,19350.425
264.7842,19360.7
264.9713,19367.8375
265.1583,19370.9625
265.3453,19384.0542
265.5323,19399.375
265.7193,19417.2667
265.9062,19443.7
266.0931,19447.8917
266.2801,19441.4417
266.4669,19462.3125
266.6538,19473.2667
266.8407,19493.125
267.0276,19483.8208
267.2143,19473.0583
267.4012,19479.8583
267.588,19451.1042
267.7747,19450.95
267.9615,19452.9
268.1482,19442.4042
268.3349,19444.2042
268.5217,19440.3458
268.7083,19417.3208
268.895,19407.9
269.0817,19415.8833
269.2682,19407.7208
269.4549,19380.1
269.6415,19339.2875
269.8281,19330.7333
270.0146,19338.4917
270.2012,19339.8333
270.3877,19346.5
270.5742,19338.825
270.7607,19328.0583
270.9472,19322.2583
271.1336,19306.775
271.32,19289.5375
271.5065,19272.8417
271.6929,19258.8083
271.8792,19264.75
272.0656,19257.7958
272.252,19254.0583
272.4383,19248.5167
272.6246,19236.7375
272.8109,19221.4417
272.9972,19241.2417
273.1835,19247.7833
273.3697,19254.6583
273.5559,19253.9375
273.7421,19248.1042
273.9283,19240.3167
274.1145,19223.6917
274.3007,19220.1292
274.4868,19224.675
274.6729,19238.4792
274.859,19240.9167
275.0451,19232.4083
275.2311,19176.075
275.4172,19183.45
275.6032,19189.1667
275.7892,19200.6
275.9752,19194.8708
276.1612,19196.575
276.3472,19176.3208
276.5331,19160.4125
276.719,19156.6792
276.9049,19148.675
277.0908,19122.2833
277.2767,19115.1958
277.4625,19111.5875
277.6484,19092.3083
277.8342,19074.0542
278.02,19059.9
278.2057,19069.2792
278.3915,19082.0167
278.5772,19077.2
278.763,19052.9417
278.9487,19063.6417
279.1343,19068.1375
279.32,19053.3833
279.5057,19016.6292
279.6913,18963.7542
279.877,18952.7125
280.0625,18936.3042
280.2481,18898.1208
280.4337,18871.4458
280.6192,18886.1208
280.8048,18897.6167
280.9903,18866.5208
281.1758,18836.9125
281.3612,18801.8667
281.5467,18784.4042
281.7321,18795.9125
281.9175,18793.375
282.1029,18776.5583
282.2884,18769.1
282.4737,18737.3375
282.6591,18705.875
282.8444,18697.1167
283.0297,18685.1583
283.215,18676.4
283.4002,18664.275
283.5855,18626.7833
283.7707,18573.875
283.956,18550.5625
284.1412,18533.0083
284.3264,18529.3833
284.5115,18541.4583
284.6967,18540.6542
284.8818,18510.8958
285.0669,18471.1667
285.252,18460.1333
285.4371,18457.3542
285.6222,18422.4625
285.8072,18398.8833
285.9922,18376.8333
286.1772,18370.6875
286.3622,18375.2875
286.5472,18349.3542
286.7321,18309.4792
286.9171,18321.1333
287.102,18315.9833
287.2869,18318.2167
287.4717,18335.0625
287.6566,18323.8458
287.8415,18316.8542
288.0263,18300.5667
288.2111,18254.8708
288.3959,18210.5542
288.5806,18205.4542
288.7654,18197.9167
288.9501,18230.6958
289.1348,18227.2917
289.3195,18213.0458
289.5042,18212.2583
289.6889,18222.5083
289.8735,18178.95
290.0581,18155.9583
290.2428,18115.025
290.4273,18107.5667
290.6119,18113.8958
290.7965,18101.1458
290.981,18093.9167
291.1655,18079.2208
291.35,18027.5708
291.5345,17989.5083
291.719,17983.1375
291.9034,17980.7917
292.0878,17997.6708
292.2722,17984.4417
292.4566,17956.9917
292.641,17955.5875
292.8253,17945.5625
293.0096,17918.4375
293.194,17915.9125
293.3783,17910.8208
293.5626,17910.675
293.7468,17901.6375
293.9311,17897.4042
294.1153,17857.7333
294.2995,17797.7917
294.4837,17754.9667
294.6678,17719.6458
294.852,17697.9833
295.0361,17695.7417
295.2202,17691.4292
295.4043,17693.0583
295.5884,17674.6125
295.7725,17663.225
295.9565,17642.5958
296.1405,17598.8708
296.3246,17570.4458
296.5085,17589.75
296.6925,17601.4708
296.8764,17588.5333
297.0603,17567.5542
297.2443,17545.0583
297.4282,17518.5542
297.612,17481.95
297.7959,17451.8458
297.9797,17433.9917
298.1635,17400.9708
298.3474,17420.7583
298.5311,17431.7792
298.7149,17393.8708
298.8987,17344.925
299.0823,17322.6125
299.2661,17277.6083
299.4498,17218.8125
299.6334,17207.7792
299.8171,17199.1375
300.0007,17186.2042
300.1843,17171.6458
300.368,17152.8875
300.5515,17136.975
300.7351,17115.4542
300.9186,17089.8417
301.1021,17061.2292
301.2857,17042.125
301.4691,17029.8083
301.6526,17027.9458
301.8361,16994.4667
302.0195,16960.6042
302.2029,16947.6167
302.3863,16936.225
302.5697,16908.0458
302.753,16903.1625
302.9364,16901.1292
303.1197,16912.3833
303.303,16894.4625
303.4863,16855.8542
303.6696,16795.8625
303.8528,16754.6917
304.036,16733.4
304.2192,16728.6083
304.4024,16714.7417
304.5856,16679.7792
304.7688,16667.425
304.9519,16657.4667
305.135,16636.2875
305.3181,16611.3583
305.5012,16587.1417
305.6842,16584.9
305.8673,16561.0625
306.0504,16525.0792
306.2333,16482.9917
306.4163,16467.525
306.5993,16438.7958
306.7822,16423.4042
306.9652,16416.5583
307.1481,16385.4625
307.331,16356.6833
307.5139,16327.0375
307.6967,16291.15
307.8796,16264.9667
308.0624,16246.3458
308.2452,16214.1625
308.428,16187.5708
308.6107,16177.4375
308.7935,16147.525
308.9762,16126.8833
309.1589,16106.3583
309.3416,16075.5292
309.5243,16058.1667
309.7069,16036.7
309.8896,16007.6667
310.0721,15980.1417
310.2548,15962.05
310.4373,15956.8583
310.6199,15957.3708
310.8024,15934.425
310.985,15919.4042
311.1674,15880.2542
311.3499,15839.25
311.5324,15825.5542
311.7148,15830.4375
311.8973,15795.0958
312.0797,15770.7708
312.2621,15760.7125
312.4445,15742.1333
312.6268,15706.8125
312.8091,15694.8167
312.9915,15656.4
313.1738,15632.125
313.356,15594.0958
313.5383,15555.9458
313.7206,15544.4792
313.9027,15516.9917
314.085,15501.1375
314.2672,15486.5375
314.4493,15458.5417
314.6314,15446.875
314.8136,15450.8167
314.9957,15419.8
315.1778,15384.6542
315.3598,15369.475
315.5419,15354.1167
315.724,15330.1792
315.9059,15299.9042
316.088,15275.2958
316.2699,15278.1667
316.4519,15273.2833
316.6338,15246.8833
316.8157,15200.1708
316.9977,15182.15
317.1795,15193.1583
317.3614,15196.15
317.5432,15184.1083
317.7251,15149.1667
317.9069,15096.75
318.0887,15068.4167
318.2704,15038.4208
318.4522,15026.875
318.6339,15032.5042
318.8156,15055.0667
318.9973,15046.3583
319.179,15027.6458
319.3607,15010.175
319.5423,15011.5458
319.7239,14998.5333
319.9055,14982.9917
320.0871,14964.5
320.2687,14952.8458
320.4502,14946.4208
320.6317,14918.35
320.8132,14916.5917
320.9947,14896.7625
321.1761,14883.0208
321.3576,14859.3042
321.5391,14855.9417
321.7205,14847.0
321.9019,14836.4333
322.0832,14807.15
322.2646,14768.5958
322.4459,14751.0958
322.6272,14716.9333
322.8085,14686.1583
322.9898,14672.2875
323.1711,14655.7417
323.3523,14640.325
323.5335,14630.4375
323.7147,14654.8583
323.8959,14691.7875
324.0771,14698.5542
324.2582,14686.3375
324.4393,14677.0708
324.6204,14682.525
324.8015,14657.4042
324.9826,14661.55
325.1637,14679.9167
325.3447,14675.1375
325.5257,14681.6667
325.7067,14681.875
325.8877,14646.1
326.0686,14618.0583
326.2496,14597.6417
326.4305,14563.7
326.6114,14544.0917
326.7922,14550.2667
326.9731,14546.9125
327.1539,14522.8083
327.3347,14521.05
327.5155,14529.4708
327.6963,14547.2125
327.8771,14543.5833
328.0578,14498.5
328.2385,14446.1875
328.4193,14432.1292
328.5999,14410.3833
328.7806,14371.4417
328.9613,14390.5125
329.1419,14396.9083
329.3225,14407.9083
329.5031,14393.3333
329.6837,14372.8833
329.8642,14351.7375
330.0447,14342.3583
330.2252,14311.1167
330.4057,14259.8333
330.5862,14238.8667
330.7667,14226.6292
330.9471,14266.5917
331.1275,14264.3375
331.3079,14219.7667
331.4883,14183.35
331.6687,14179.425
331.849,14160.0708
332.0293,14126.4
332.2096,14100.725
332.3899,14078.5583
332.5702,14098.9542
332.7504,14104.4458
332.9306,14101.2792
333.1108,14074.5042
333.291,14045.2875
333.4712,14038.3917
333.6514,14017.8625
333.8315,14006.6667
334.0116,14002.4083
334.1917,13999.8292
334.3717,14006.5042
334.5518,14023.6083
334.7318,14001.0542
334.9119,13969.8458
335.0918,13959.9292
335.2718,13976.5333
335.4518,13974.8125
335.6317,13970.1583
335.8116,13957.2458
335.9915,13902.15
336.1714,13827.0667
336.3513,13839.1542
336.5311,13871.9042
336.7109,13874.075
336.8907,13835.8083
337.0705,13780.1375
337.2502,13728.2708
337.43,13724.0708
337.6097,13727.9542
337.7894,13732.3833
337.9691,13708.3125
338.1488,13701.775
338.3284,13715.75
338.508,13738.8167
338.6877,13752.3958
338.8672,13732.7458
339.0468,13713.6042
339.2263,13669.5583
339.4059,13657.1583
339.5854,13714.5458
339.7649,13710.2667
339.9443,13706.4792
340.1238,13714.5292
340.3032,13701.3042
340.4826,13686.4
340.662,13645.9208
340.8414,13601.5667
341.0207,13606.3667
341.2001,13624.9833
341.3794,13598.2208
341.5587,13611.1
341.738,13619.7792
341.9172,13609.525
342.0965,13612.2542
342.2757,13553.6417
342.4549,13493.7083
342.6341,13503.9125
342.8132,13492.7083
342.9923,13550.275
343.1715,13595.0208
343.3506,13589.175
343.5296,13533.7833
343.7087,13491.6958
343.8878,13448.6
344.0668,13396.7667
344.2458,13358.1167
344.4248,13335.5542
344.6037,13340.4125
344.7827,13360.8708
344.9616,13365.7958
345.1405,13386.2292
345.3194,13381.025
345.4982,13367.1667
345.6771,13350.0833
345.8559,13326.9167
346.0347,13303.3792
346.2135,13278.85
346.3923,13308.4
346.571,13302.6583
346.7498,13275.025
346.9285,13310.6167
347.1071,13296.4167
347.2859,13242.3458
347.4645,13238.5125
347.6431,13234.3833
347.8217,13258.5375
348.0003,13299.2875
348.1789,13274.7625
348.3574,13214.625
348.5359,13180.4083
348.7145,13164.4792
348.893,13161.9
349.0714,13132.9292
349.2499,13097.975
349.4283,13073.8958
349.6068,13041.7667
349.7852,13020.1292
349.9635,13053.5583
350.1419,13078.3792
350.3202,13073.4708
350.4985,13050.8792
350.6768,13012.9792
350.8551,13001.5792
351.0334,12976.0708
351.2116,12942.1042
351.3898,12931.6417
351.568,12915.4042
351.7462,12950.1
351.9243,12952.5125
352.1025,12911.7042
352.2806,12878.1792
352.4587,12844.6125
352.6368,12813.3125
352.8148,12806.2833
352.9929,12815.8667
353.1709,12831.0583
353.3489,12822.45
353.5268,12818.2417
353.7048,12797.0458
353.8828,12790.4667
354.0607,12781.3958
354.2386,12763.7292
354.4165,12757.5
354.5943,12746.4875
354.7722,12737.4083
354.95,12756.0583
355.1278,12757.4667
355.3056,12708.9625
355.4833,12645.9208
355.6611,12616.6333
355.8388,12583.2583
356.0165,12565.5167
356.1942,12587.2375
356.3719,12627.5292
356.5495,12566.125
356.7271,12521.0917
356.9047,12521.7875
357.0823,12487.2
357.2599,12507.9625
357.4374,12513.0875
357.6149,12490.7792
357.7924,12460.0417
357.9699,12425.9208
358.1474,12376.6292
358.3248,12338.7542
358.5023,12319.6042
358.6797,12269.5083
358.8571,12272.1292
359.0344,12295.4792
359.2118,12306.3167
359.3891,12299.5
359.5664,12302.1958
359.7437,12314.5208
359.9209,12287.4875
360.0982,12266.6625
360.2754,12217.8167
360.4526,12203.5167
360.6298,12199.3917
360.807,12182.4708
360.9841,12140.8917
361.1613,12131.175
361.3383,12160.0708
361.5154,12175.5417
361.6925,12164.2833
361.8695,12101.8875
362.0466,12069.1708
362.2236,12088.8792
362.4005,12100.7583
362.5775,12106.0167
362.7545,12093.7208
362.9314,12071.1208
363.1083,12028.3042
363.2852,12002.8333
363.462,12005.3667
363.6389,12004.9708
363.8157,12009.8708
363.9925,12008.25
364.1693,11999.7458
364.346,11951.1708
364.5228,11932.55
364.6996,11938.0083
364.8762,11918.45
365.0529,11934.9208
365.2296,11959.6917
365.4062,11996.3625
365.5829,11990.8667
365.7595,11974.875
365.9361,11997.9333
366.1126,11989.6917
366.2892,12031.1458
366.4657,12172.4333
366.6422,12304.8833
366.8186,12269.7667
366.9951,12323.6208
367.1716,12284.9292
367.348,12247.375
367.5244,12307.3375
367.7008,12307.0542
367.8772,12267.7708
368.0535,12095.2458
368.2298,12126.9333
368.4061,12257.0167
368.5824,12170.4708
368.7586,12216.475
368.9349,12277.9917
369.1111,12190.1333
369.2873,12102.6375
369.4635,12089.3292
369.6396,12107.3792
369.8158,12021.5542
369.9919,12025.8125
370.168,12058.7667
370.3441,12064.8625
370.5202,11932.9042
370.6962,11831.2167
370.8722,11782.6083
371.0482,11791.9375
371.2242,11868.4792
371.4002,11999.8458
371.5761,12064.8375
371.752,11979.6667
371.9279,11936.9958
372.1038,11894.5042
372.2796,11835.5917
372.4555,11869.5708
372.6313,11939.1333
372.8071,11882.3167
372.9829,11855.8375
373.1586,11855.4667
373.3344,11850.5375
373.5101,11744.9417
373.6858,11733.0417
373.8615,11729.3875
374.0371,11792.6042
374.2127,11927.4125
374.3884,11921.5792
374.564,11827.6167
374.7395,11792.2375
374.9151,11782.0292
375.0906,11922.0042
375.2661,12105.975
375.4416,12097.2333
375.6171,12184.1125
375.7925,12246.6625
375.968,12237.6958
376.1434,12160.8583
376.3188,12077.1042
376.4941,12050.9125
376.6695,12113.425
376.8448,12134.1417
377.0201,12190.125
377.1954,12168.6542
377.3707,12258.3583
377.5459,12322.4125
377.7212,12420.075
377.8964,12739.9
378.0715,12930.4542
378.2467,12724.3833
378.4218,12792.3833
378.597,12652.8458
378.7721,12462.5333
378.9472,12492.175
379.1222,12552.1
379.2973,12760.9667
379.4723,13066.1833
379.6473,13214.525
379.8223,13009.8333
379.9972,12734.3917
380.1722,12642.2167
380.3471,12627.7333
380.522,12634.7125
380.6969,12562.4667
380.8717,12752.7583
381.0466,12743.55
381.2214,12611.9792
381.3962,12563.8875
381.571,12424.9125
381.7457,12344.0083
381.9204,12448.4875
382.0952,12385.1292
382.2699,12479.1833
382.4445,12794.7792
382.6192,12840.9917
382.7938,13085.2375
382.9685,13362.8083
383.1431,13131.9833
383.3176,12731.675
383.4922,12558.9792
383.6667,12560.4833
383.8412,12511.1875
384.0157,12397.7708
384.1902,12470.4833
384.3646,12678.7
384.5391,12689.8167
384.7134,12727.525
384.8878,12911.6583
385.0622,13149.2875
385.2365,13099.0333
385.4109,12762.85
385.5852,12654.0542
385.7594,12680.6
385.9337,12745.6417
386.1079,12856.6667
386.2822,13159.95
386.4564,13368.9792
386.6306,13087.4125
386.8047,13132.5542
386.9789,13327.3083
387.153,13294.2458
387.3271,13710.2583
387.5012,13718.0292
387.6752,13967.375
387.8492,14300.8667
388.0233,14176.6
388.1972,13849.0417
388.3712,13913.3042
388.5452,13897.2292
388.7191,13919.6292
388.893,14302.3083
389.0669,14406.8292
389.2408,13821.4167
389.4146,13308.6958
389.5884,13013.475
389.7623,12797.2542
389.9361,12772.7542
390.1098,12824.175
390.2835,12940.3
390.4573,12908.0958
390.631,12873.4833
390.8047,13069.6958
390.9784,13279.975
391.152,13193.0583
391.3256,13264.9375
391.4992,13398.3542
391.6728,13233.275
391.8464,13302.6208
392.0199,13583.3333
392.1934,13522.7
392.3669,13589.8167
392.5403,13854.8875
392.7138,13915.1542
392.8873,14110.55
393.0607,14347.9917
393.2341,14478.1042
393.4074,14511.5458
393.5808,14018.0917
393.7542,13719.9458
393.9274,13831.8625
394.1007,13662.7458
394.274,13857.2125
394.4472,13853.5208
394.6205,13987.4208
394.7937,14472.4667
394.9668,14776.8167
395.14,14572.75
395.3131,14154.7375
395.4863,13769.6167
395.6594,13712.0667
395.8325,13561.9667
396.0055,13522.4875
396.1786,13513.925
396.3516,13528.4375
396.5246,13424.7333
396.6975,13220.7667
396.8705,13129.9917
397.0434,13560.0958
397.2163,13322.4708
397.3892,13234.5292
397.5621,13529.6417
397.735,13804.7292
397.9077,14191.05
398.0806,14467.3458
398.2534,14200.5292
398.4261,14402.6292
398.5989,14504.675
398.7716,15027.6375
398.9443,14996.7792
399.117,14811.6417
399.2896,14636.6
399.4623,14474.8292
399.6349,14336.7042
399.8075,14143.5667
399.9801,13891.6042
400.1526,13909.3167
400.3252,13620.2583
400.4977,13295.1583
400.6702,13182.6125
400.8427,13140.6
401.0151,13278.8917
401.1875,13301.1292
401.36,13289.9333
401.5323,13370.4208
401.7047,13188.9333
401.877,13092.0958
402.0494,13099.7833
402.2216,13209.4208
402.394,13447.3042
402.5662,13350.8833
402.7385,13367.45
402.9107,13362.6583
403.0829,13295.9292
403.2551,13243.5292
403.4272,13108.4958
403.5994,13127.1458
403.7715,13289.725
403.9436,13531.1458
404.1156,13485.0208
