Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-29 18:09:13.886013
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1513.6375
218.2508,1541.5458
218.442,1569.4208
218.6332,1602.2208
218.8244,1632.5542
219.0156,1665.6625
219.2067,1699.0542
219.3979,1733.375
219.589,1769.075
219.7801,1805.9417
219.9712,1844.0667
220.1623,1882.55
220.3533,1924.95
220.5444,1967.9708
220.7354,2010.6417
220.9264,2053.5125
221.1174,2100.0083
221.3083,2149.6833
221.4993,2195.5208
221.6902,2241.7583
221.8812,2295.1625
222.0721,2347.3042
222.263,2399.8833
222.4538,2455.3458
222.6447,2512.05
222.8355,2569.9958
223.0264,2628.6
223.2172,2685.8
223.408,2747.4
223.5987,2810.9125
223.7895,2872.7167
223.9802,2938.7292
224.1709,3005.7875
224.3616,3073.5542
224.5524,3144.6792
224.743,3215.6792
224.9337,3283.8708
225.1243,3360.7292
225.315,3436.4792
225.5056,3509.3458
225.6962,3587.7
225.8867,3668.0667
226.0773,3747.775
226.2678,3829.3792
226.4584,3911.8333
226.6489,3994.775
226.8394,4073.3708
227.0298,4161.675
227.2203,4252.5708
227.4108,4346.4042
227.6012,4439.125
227.7916,4528.3458
227.982,4621.5208
228.1723,4712.7458
228.3627,4810.6792
228.5531,4902.525
228.7434,4998.45
228.9337,5099.0208
229.124,5200.85
229.3143,5303.1958
229.5045,5412.4208
229.6948,5522.8542
229.885,5635.0625
230.0752,5746.7083
230.2654,5858.2708
230.4556,5970.7792
230.6457,6085.0
230.8358,6192.5583
231.026,6305.1583
231.2161,6415.6583
231.4062,6532.4792
231.5963,6641.0875
231.7863,6758.5625
231.9764,6883.0875
232.1664,7006.6333
232.3564,7138.7667
232.5464,7256.7542
232.7364,7383.3542
232.9263,7501.1792
233.1163,7633.3875
233.3062,7766.4458
233.4961,7903.7083
233.686,8033.75
233.8758,8150.8083
234.0657,8269.4708
234.2555,8404.7875
234.4454,8532.3
234.6352,8663.3667
234.825,8793.0542
235.0147,8914.5875
235.2045,9045.8542
235.3942,9168.8667
235.5839,9297.0292
235.7737,9420.9292
235.9633,9547.9083
236.153,9685.7708
236.3427,9819.8458
236.5323,9945.4
236.7219,10067.3792
236.9115,10180.25
237.1011,10295.5375
237.2907,10425.6292
237.4803,10555.275
237.6698,10675.2125
237.8593,10801.3292
238.0488,10922.7042
238.2383,11049.375
238.4278,11169.9
238.6172,11305.3333
238.8066,11428.9625
238.9961,11550.0833
239.1855,11681.3875
239.3748,11802.8792
239.5642,11918.875
239.7536,12045.5125
239.9429,12161.925
240.1322,12265.7667
240.3215,12384.9042
240.5108,12503.4292
240.7001,12619.8208
240.8893,12735.7625
241.0786,12848.5042
241.2677,12954.6458
241.457,13074.6958
241.6461,13164.325
241.8353,13257.0708
242.0244,13355.8292
242.2136,13450.2125
242.4027,13546.0167
242.5918,13641.2792
242.7809,13728.7833
242.9699,13786.55
243.159,13837.9833
243.348,13950.0875
243.537,14070.7542
243.726,14177.2208
243.915,14263.7083
244.1039,14351.55
244.2929,14414.0083
244.4818,14440.7458
244.6707,14513.7
244.8596,14626.2208
245.0485,14740.7917
245.2373,14855.0208
245.4262,14955.1792
245.615,15043.7333
245.8038,15116.4833
245.9926,15200.45
246.1814,15292.2625
246.3701,15310.6542
246.5589,15311.875
246.7476,15377.4167
246.9363,15496.9417
247.1249,15599.6542
247.3136,15697.6625
247.5023,15787.9083
247.6909,15886.0083
247.8795,15969.0208
248.0681,16062.1167
248.2567,16138.9417
248.4453,16217.6125
248.6338,16290.3833
248.8224,16333.2458
249.0109,16308.5292
249.1994,16337.5833
249.3878,16440.4625
249.5763,16544.7917
249.7648,16627.3875
249.9532,16715.4667
250.1416,16803.6292
250.33,16901.8
250.5183,16993.0042
250.7067,17063.9042
250.8951,17128.5542
251.0834,17188.2792
251.2717,17247.1333
251.46,17301.6333
251.6483,17360.4625
251.8365,17398.8167
252.0247,17386.7542
252.213,17426.3083
252.4012,17497.5583
252.5894,17598.4375
252.7775,17667.1375
252.9657,17726.3208
253.1538,17808.6
253.3419,17867.2167
253.53,17911.3667
253.7181,17967.6083
253.9062,18021.8417
254.0942,18075.3833
254.2823,18111.9083
254.4703,18141.1958
254.6583,18187.4208
254.8463,18238.7458
255.0342,18260.3208
255.2222,18285.4125
255.4101,18302.1458
255.598,18287.1667
255.7859,18322.6208
255.9738,18397.4292
256.1616,18470.8
256.3495,18548.85
256.5373,18606.5042
256.7251,18695.5083
256.9129,18745.5833
257.1006,18792.9708
257.2884,18851.5875
257.4761,18920.5417
257.6638,18961.7208
257.8515,18985.4167
258.0392,19017.1875
258.2269,19044.4042
258.4146,19069.7292
258.6022,19098.1542
258.7898,19106.3792
258.9774,19130.175
259.165,19166.7208
259.3525,19204.5792
259.5401,19214.1833
259.7276,19249.9458
259.9151,19289.0167
260.1026,19315.0375
260.2901,19352.8708
260.4776,19393.8958
260.665,19457.8
260.8524,19510.8917
261.0398,19567.7458
261.2272,19594.7583
261.4146,19604.2542
261.6019,19633.6542
261.7893,19666.5625
261.9766,19691.4917
262.1639,19721.3458
262.3512,19718.675
262.5384,19723.1542
262.7257,19727.4625
262.9129,19746.225
263.1001,19750.1333
263.2873,19785.1833
263.4745,19803.6375
263.6617,19779.9458
263.8488,19793.9542
264.0359,19806.7208
264.2231,19814.4958
264.4101,19827.4083
264.5972,19842.725
264.7842,19856.1208
264.9713,19860.8333
265.1583,19862.5417
265.3453,19870.6958
265.5323,19890.6833
265.7193,19908.3583
265.9062,19933.7417
266.0931,19939.2125
266.2801,19937.7042
266.4669,19955.3042
266.6538,19971.1
266.8407,19986.5792
267.0276,19975.8333
267.2143,19961.5917
267.4012,19975.45
267.588,19945.7125
267.7747,19942.9917
267.9615,19937.65
268.1482,19933.8583
268.3349,19936.0958
268.5217,19929.1667
268.7083,19903.9833
268.895,19893.7958
269.0817,19904.8458
269.2682,19892.0708
269.4549,19866.8208
269.6415,19821.5167
269.8281,19807.9042
270.0146,19822.9542
270.2012,19826.7042
270.3877,19830.6375
270.5742,19819.2667
270.7607,19813.9708
270.9472,19804.0667
271.1336,19786.225
271.32,19769.0792
271.5065,19746.7375
271.6929,19736.9625
271.8792,19744.9458
272.0656,19736.25
272.252,19735.1208
272.4383,19725.5458
272.6246,19708.9083
272.8109,19694.7333
272.9972,19711.9167
273.1835,19720.175
273.3697,19726.7083
273.5559,19727.6417
273.7421,19720.0208
273.9283,19708.7375
274.1145,19693.2417
274.3007,19686.15
274.4868,19689.6583
274.6729,19707.8417
274.859,19706.3625
275.0451,19701.4625
275.2311,19647.7458
275.4172,19647.0
275.6032,19658.625
275.7892,19670.7625
275.9752,19661.6167
276.1612,19667.3083
276.3472,19639.85
276.5331,19627.25
276.719,19615.9042
276.9049,19611.1542
277.0908,19584.6167
277.2767,19574.6125
277.4625,19576.2667
277.6484,19560.05
277.8342,19531.4083
278.02,19518.0375
278.2057,19525.0833
278.3915,19545.3958
278.5772,19537.375
278.763,19510.0667
278.9487,19518.9667
279.1343,19522.8083
279.32,19508.7417
279.5057,19477.7
279.6913,19417.0875
279.877,19400.975
280.0625,19384.2292
280.2481,19350.3792
280.4337,19321.5083
280.6192,19335.7208
280.8048,19340.9083
280.9903,19315.125
281.1758,19283.0
281.3612,19249.3208
281.5467,19230.7208
281.7321,19240.7417
281.9175,19239.1917
282.1029,19224.825
282.2884,19212.1208
282.4737,19181.0625
282.6591,19149.0875
282.8444,19137.975
283.0297,19122.6708
283.215,19114.1958
283.4002,19104.1125
283.5855,19068.2
283.7707,19011.6333
283.956,18985.7625
284.1412,18968.075
284.3264,18966.4375
284.5115,18977.4292
284.6967,18978.0875
284.8818,18949.1042
285.0669,18907.0167
285.252,18894.6375
285.4371,18887.8125
285.6222,18858.0
285.8072,18829.9083
285.9922,18803.3792
286.1772,18806.1083
286.3622,18806.6875
286.5472,18774.2875
286.7321,18738.5458
286.9171,18750.3
287.102,18742.6792
287.2869,18747.725
287.4717,18767.4042
287.6566,18755.6458
287.8415,18741.7917
288.0263,18718.9167
288.2111,18674.6708
288.3959,18628.25
288.5806,18622.4083
288.7654,18619.4625
288.9501,18645.9333
289.1348,18648.0083
289.3195,18632.5333
289.5042,18632.5208
289.6889,18639.6
289.8735,18596.3542
290.0581,18573.2667
290.2428,18524.0625
290.4273,18517.7875
290.6119,18527.1083
290.7965,18513.8625
290.981,18506.6917
291.1655,18493.7667
291.35,18435.4458
291.5345,18396.9417
291.719,18393.6125
291.9034,18387.5167
292.0878,18405.1875
292.2722,18390.7458
292.4566,18361.5167
292.641,18361.8167
292.8253,18348.9542
293.0096,18324.8292
293.194,18324.775
293.3783,18313.5083
293.5626,18313.625
293.7468,18308.5083
293.9311,18298.2583
294.1153,18259.5042
294.2995,18196.075
294.4837,18147.7
294.6678,18114.0708
294.852,18089.1208
295.0361,18089.2542
295.2202,18088.0917
295.4043,18090.0125
295.5884,18071.1125
295.7725,18060.8167
295.9565,18036.8
296.1405,17987.5542
296.3246,17962.4792
296.5085,17977.3333
296.6925,17997.95
296.8764,17983.325
297.0603,17957.8375
297.2443,17936.4375
297.4282,17900.6375
297.612,17867.3167
297.7959,17835.2667
297.9797,17815.8333
298.1635,17781.7125
298.3474,17802.725
298.5311,17816.5
298.7149,17776.825
298.8987,17728.8708
299.0823,17698.4542
299.2661,17660.5
299.4498,17597.3292
299.6334,17585.8208
299.8171,17578.5625
300.0007,17558.8875
300.1843,17547.875
300.368,17529.0208
300.5515,17504.0
300.7351,17485.9708
300.9186,17463.2625
301.1021,17431.0708
301.2857,17413.55
301.4691,17396.575
301.6526,17394.25
301.8361,17364.5792
302.0195,17332.375
302.2029,17313.2833
302.3863,17302.2
302.5697,17266.1458
302.753,17263.1458
302.9364,17266.2375
303.1197,17267.8625
303.303,17253.7958
303.4863,17214.1042
303.6696,17156.9625
303.8528,17111.1708
304.036,17090.1208
304.2192,17083.4417
304.4024,17063.8417
304.5856,17028.675
304.7688,17014.425
304.9519,17007.5875
305.135,16982.3458
305.3181,16955.0125
305.5012,16932.825
305.6842,16929.2708
305.8673,16902.6833
306.0504,16874.1917
306.2333,16821.1042
306.4163,16805.1792
306.5993,16776.3125
306.7822,16764.0083
306.9652,16747.5208
307.1481,16711.7375
307.331,16685.1792
307.5139,16653.8958
307.6967,16620.3875
307.8796,16592.6
308.0624,16566.5875
308.2452,16533.5958
308.428,16507.8125
308.6107,16491.7208
308.7935,16467.5292
308.9762,16444.85
309.1589,16429.3458
309.3416,16398.4458
309.5243,16372.5125
309.7069,16350.5917
309.8896,16321.7875
310.0721,16295.5667
310.2548,16278.2625
310.4373,16265.0208
310.6199,16256.9042
310.8024,16228.8458
310.985,16208.5917
311.1674,16172.0458
311.3499,16122.4
311.5324,16114.7792
311.7148,16119.9458
311.8973,16085.0417
312.0797,16061.5583
312.2621,16050.5125
312.4445,16026.55
312.6268,15996.3458
312.8091,15973.7833
312.9915,15935.4208
313.1738,15910.45
313.356,15870.3417
313.5383,15833.875
313.7206,15816.025
313.9027,15784.5875
314.085,15765.5625
314.2672,15745.7625
314.4493,15737.1875
314.6314,15727.9667
314.8136,15716.8875
314.9957,15682.0583
315.1778,15643.675
315.3598,15625.675
315.5419,15611.3167
315.724,15602.0917
315.9059,15580.5625
316.088,15557.3125
316.2699,15555.0208
316.4519,15535.7458
316.6338,15504.0875
316.8157,15446.0542
316.9977,15424.1083
317.1795,15430.2417
317.3614,15423.8667
317.5432,15411.9167
317.7251,15380.3042
317.9069,15337.4125
318.0887,15321.5042
318.2704,15297.5167
318.4522,15280.7
318.6339,15272.1375
318.8156,15285.3375
318.9973,15266.1375
319.179,15262.0625
319.3607,15256.2417
319.5423,15253.5708
319.7239,15235.3875
319.9055,15207.6292
320.0871,15187.7333
320.2687,15170.975
320.4502,15154.65
320.6317,15124.8375
320.8132,15123.625
320.9947,15113.3667
321.1761,15108.2042
321.3576,15093.825
321.5391,15086.6625
321.7205,15075.6833
321.9019,15054.3833
322.0832,15020.9208
322.2646,14990.0
322.4459,14972.5042
322.6272,14949.2958
322.8085,14931.0417
322.9898,14913.4042
323.1711,14889.8292
323.3523,14868.4208
323.5335,14858.675
323.7147,14886.0542
323.8959,14917.2542
324.0771,14912.9792
324.2582,14896.4292
324.4393,14884.6583
324.6204,14885.6208
324.8015,14869.5125
324.9826,14873.9208
325.1637,14891.5042
325.3447,14881.8208
325.5257,14874.7333
325.7067,14861.6667
325.8877,14815.1958
326.0686,14777.0042
326.2496,14755.9292
326.4305,14729.1375
326.6114,14710.1583
326.7922,14706.2542
326.9731,14704.025
327.1539,14694.0083
327.3347,14692.0167
327.5155,14697.6083
327.6963,14717.8
327.8771,14716.475
328.0578,14674.7125
328.2385,14622.1167
328.4193,14606.8542
328.5999,14586.8417
328.7806,14555.4167
328.9613,14565.4208
329.1419,14559.1333
329.3225,14557.075
329.5031,14535.65
329.6837,14507.4417
329.8642,14490.15
330.0447,14471.3042
330.2252,14445.8167
330.4057,14413.25
330.5862,14399.4625
330.7667,14400.8833
330.9471,14425.0417
331.1275,14418.8708
331.3079,14372.3958
331.4883,14341.8917
331.6687,14337.2708
331.849,14305.1375
332.0293,14274.8
332.2096,14250.6167
332.3899,14247.2167
332.5702,14254.6167
332.7504,14263.6042
332.9306,14264.0333
333.1108,14234.3125
333.291,14201.1875
333.4712,14197.0917
333.6514,14192.6208
333.8315,14176.4708
334.0116,14165.8292
334.1917,14160.475
334.3717,14165.5167
334.5518,14162.7917
334.7318,14144.6292
334.9119,14126.4542
335.0918,14118.6
335.2718,14120.3917
335.4518,14113.4917
335.6317,14103.975
335.8116,14105.9625
335.9915,14088.725
336.1714,14035.8333
336.3513,14026.0917
336.5311,14031.6042
336.7109,14038.0833
336.8907,14013.0333
337.0705,13965.125
337.2502,13917.4
337.43,13904.9958
337.6097,13882.325
337.7894,13870.3708
337.9691,13867.6917
338.1488,13869.1875
338.3284,13872.3125
338.508,13889.7667
338.6877,13892.2875
338.8672,13876.2125
339.0468,13851.8792
339.2263,13824.0375
339.4059,13823.5333
339.5854,13869.6458
339.7649,13851.7292
339.9443,13832.0792
340.1238,13830.0417
340.3032,13823.8458
340.4826,13817.3333
340.662,13782.9458
340.8414,13745.7958
341.0207,13750.3375
341.2001,13764.8875
341.3794,13756.7833
341.5587,13778.4167
341.738,13774.0
341.9172,13751.4542
342.0965,13739.3083
342.2757,13687.2375
342.4549,13630.6792
342.6341,13639.6792
342.8132,13632.6333
342.9923,13674.7458
343.1715,13713.85
343.3506,13730.0667
343.5296,13671.1292
343.7087,13627.9292
343.8878,13596.8958
344.0668,13578.0458
344.2458,13559.9625
344.4248,13534.4042
344.6037,13527.1583
344.7827,13534.8417
344.9616,13518.3667
345.1405,13518.1792
345.3194,13523.6875
345.4982,13497.3833
345.6771,13478.0
345.8559,13473.8375
346.0347,13461.7042
346.2135,13441.8875
346.3923,13451.1375
346.571,13449.0042
346.7498,13418.625
346.9285,13435.7083
347.1071,13420.0167
347.2859,13377.5625
347.4645,13390.8458
347.6431,13402.4667
347.8217,13424.5833
348.0003,13444.3375
348.1789,13416.3583
348.3574,13360.4042
348.5359,13322.075
348.7145,13294.4417
348.893,13296.3958
349.0714,13292.3125
349.2499,13257.5583
349.4283,13226.3042
349.6068,13191.9458
349.7852,13182.2333
349.9635,13190.4625
350.1419,13189.9458
350.3202,13174.7875
350.4985,13144.9292
350.6768,13119.9958
350.8551,13104.4958
351.0334,13094.475
351.2116,13068.3875
351.3898,13070.45
351.568,13057.1917
351.7462,13070.1792
351.9243,13058.1667
352.1025,13027.1292
352.2806,13009.1
352.4587,12997.85
352.6368,12982.3042
352.8148,12958.9625
352.9929,12939.3333
353.1709,12949.4042
353.3489,12943.6042
353.5268,12922.1083
353.7048,12899.5167
353.8828,12889.2375
354.0607,12869.9583
354.2386,12864.0875
354.4165,12856.0667
354.5943,12839.7
354.7722,12834.1583
354.95,12847.8583
355.1278,12847.175
355.3056,12811.4708
355.4833,12764.6208
355.6611,12726.7
355.8388,12695.5917
356.0165,12675.3083
356.1942,12695.35
356.3719,12724.65
356.5495,12697.1458
356.7271,12674.9875
356.9047,12672.9875
357.0823,12661.6167
357.2599,12671.7792
357.4374,12658.1333
357.6149,12626.8208
357.7924,12590.7167
357.9699,12575.1292
358.1474,12559.7625
358.3248,12518.65
358.5023,12501.8958
358.6797,12469.35
358.8571,12455.375
359.0344,12453.6417
359.2118,12428.2625
359.3891,12415.2458
359.5664,12405.4
359.7437,12398.3458
359.9209,12367.1333
360.0982,12337.025
360.2754,12310.1792
360.4526,12316.9417
360.6298,12322.3458
360.807,12313.7667
360.9841,12292.9583
361.1613,12267.7667
361.3383,12288.4292
361.5154,12293.2292
361.6925,12276.8583
361.8695,12249.9333
362.0466,12224.325
362.2236,12219.8875
362.4005,12213.1292
362.5775,12201.5417
362.7545,12159.15
362.9314,12131.2792
363.1083,12131.3333
363.2852,12134.4333
363.462,12136.3583
363.6389,12121.9417
363.8157,12113.375
363.9925,12090.1458
364.1693,12073.9958
364.346,12034.1292
364.5228,12025.875
364.6996,12042.0417
364.8762,12037.5792
365.0529,12053.0833
365.2296,12053.8458
365.4062,12065.725
365.5829,12051.7333
365.7595,12023.8708
365.9361,12039.7542
366.1126,12029.6875
366.2892,12067.0542
366.4657,12223.9292
366.6422,12375.0708
366.8186,12334.9458
366.9951,12403.3833
367.1716,12356.525
367.348,12293.4667
367.5244,12358.925
367.7008,12365.2917
367.8772,12360.3917
368.0535,12185.6625
368.2298,12196.8542
368.4061,12330.5208
368.5824,12257.4083
368.7586,12309.4583
368.9349,12376.1125
369.1111,12261.3083
369.2873,12142.375
369.4635,12125.9917
369.6396,12160.4708
369.8158,12066.0375
369.9919,12048.175
370.168,12074.4958
370.3441,12107.7667
370.5202,12011.3833
370.6962,11923.2333
370.8722,11878.7333
371.0482,11878.0375
371.2242,11919.475
371.4002,12020.4417
371.5761,12082.8333
371.752,12000.6958
371.9279,11993.0042
372.1038,12007.35
372.2796,11955.825
372.4555,11951.8333
372.6313,12001.2833
372.8071,11953.8708
372.9829,11910.0292
373.1586,11911.9
373.3344,11946.8542
373.5101,11884.7625
373.6858,11883.8833
373.8615,11862.575
374.0371,11881.575
374.2127,11987.5708
374.3884,12011.3792
374.564,11938.9042
374.7395,11911.6417
374.9151,11924.8875
375.0906,12056.7417
375.2661,12217.1708
375.4416,12164.0083
375.6171,12207.4958
375.7925,12299.525
375.968,12331.5
376.1434,12247.2875
376.3188,12149.3667
376.4941,12124.9125
376.6695,12174.725
376.8448,12210.65
377.0201,12260.0708
377.1954,12230.8542
377.3707,12288.4292
377.5459,12347.9208
377.7212,12428.6875
377.8964,12747.8542
378.0715,12963.9958
378.2467,12729.6542
378.4218,12770.7708
378.597,12664.2458
378.7721,12484.6458
378.9472,12547.1125
379.1222,12603.1083
379.2973,12809.5042
379.4723,13152.5125
379.6473,13319.825
379.8223,13144.5125
379.9972,12834.3042
380.1722,12703.775
380.3471,12651.0125
380.522,12659.2292
380.6969,12581.0292
380.8717,12777.2375
381.0466,12774.3417
381.2214,12619.3375
381.3962,12600.9583
381.571,12490.5125
381.7457,12415.9792
381.9204,12510.9708
382.0952,12502.0375
382.2699,12557.1917
382.4445,12909.3792
382.6192,12979.8
382.7938,13238.8208
382.9685,13533.9625
383.1431,13312.7417
383.3176,12898.475
383.4922,12699.9333
383.6667,12691.4375
383.8412,12670.3542
384.0157,12553.9
384.1902,12605.6833
384.3646,12774.8625
384.5391,12771.6667
384.7134,12788.1792
384.8878,12949.0042
385.0622,13216.4042
385.2365,13193.8042
385.4109,12825.0917
385.5852,12706.9125
385.7594,12740.4
385.9337,12845.9
386.1079,12979.55
386.2822,13237.9667
386.4564,13456.4
386.6306,13149.5458
386.8047,13159.6083
386.9789,13394.4708
387.153,13382.2958
387.3271,13830.9458
387.5012,13815.9208
387.6752,14015.0958
387.8492,14390.15
388.0233,14305.3375
388.1972,13930.1625
388.3712,14000.6917
388.5452,13962.2542
388.7191,14017.9083
388.893,14398.5667
389.0669,14558.2458
389.2408,13907.1792
389.4146,13322.8583
389.5884,12998.8333
389.7623,12752.9667
389.9361,12751.1125
390.1098,12798.9958
390.2835,12931.3125
390.4573,12921.1333
390.631,12889.2625
390.8047,13061.0125
390.9784,13271.1417
391.152,13165.6333
391.3256,13198.8917
391.4992,13348.9167
391.6728,13188.5917
391.8464,13246.0667
392.0199,13559.3708
392.1934,13558.2667
392.3669,13586.7
392.5403,13889.475
392.7138,13941.0333
392.8873,14210.9958
393.0607,14480.3958
393.2341,14680.1042
393.4074,14759.4417
393.5808,14281.35
393.7542,13889.4333
393.9274,13980.2625
394.1007,13768.6542
394.274,13917.9958
394.4472,13948.4042
394.6205,14002.8292
394.7937,14480.4792
394.9668,14804.8208
395.14,14591.1083
395.3131,14132.4542
395.4863,13694.4
395.6594,13628.0833
395.8325,13520.1583
396.0055,13451.6083
396.1786,13505.2083
396.3516,13563.4583
396.5246,13501.6667
396.6975,13342.9292
396.8705,13268.9875
397.0434,13756.7417
397.2163,13514.5917
397.3892,13350.7458
397.5621,13591.2875
397.735,13818.1333
397.9077,14165.925
398.0806,14450.3667
398.2534,14106.3542
398.4261,14325.6083
398.5989,14372.6958
398.7716,14968.2208
398.9443,14914.5708
399.117,14716.6
399.2896,14486.8458
399.4623,14319.2292
399.6349,14186.8542
399.8075,14026.8375
399.9801,13747.9667
400.1526,13743.5167
400.3252,13454.7583
400.4977,13098.8542
400.6702,13034.1667
400.8427,12970.1958
401.0151,13092.4583
401.1875,13127.8167
401.36,13089.3167
401.5323,13181.0458
401.7047,12984.7292
401.877,12886.4167
402.0494,12875.3042
402.2216,12973.1333
402.394,13237.725
402.5662,13149.6833
402.7385,13149.975
402.9107,13129.7792
403.0829,13080.3375
403.2551,13078.2542
403.4272,12949.7833
403.5994,12959.7208
403.7715,13078.5042
403.9436,13320.6167
404.1156,13262.9125
