Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-29 14:45:00.072036
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1484.8125
218.2508,1513.4875
218.442,1541.0333
218.6332,1572.5958
218.8244,1600.6917
219.0156,1632.8042
219.2067,1666.7042
219.3979,1699.6
219.589,1734.8208
219.7801,1771.1125
219.9712,1808.7417
220.1623,1846.6333
220.3533,1887.1708
220.5444,1929.6542
220.7354,1970.6167
220.9264,2013.6667
221.1174,2058.6708
221.3083,2106.3833
221.4993,2151.6125
221.6902,2197.3875
221.8812,2248.6083
222.0721,2299.8542
222.263,2352.5542
222.4538,2406.6458
222.6447,2460.5792
222.8355,2518.7542
223.0264,2573.7833
223.2172,2631.2667
223.408,2692.85
223.5987,2752.4125
223.7895,2814.5167
223.9802,2878.6875
224.1709,2943.7875
224.3616,3010.9917
224.5524,3079.375
224.743,3150.15
224.9337,3216.7708
225.1243,3294.5458
225.315,3367.8875
225.5056,3437.0833
225.6962,3516.2375
225.8867,3592.1708
226.0773,3669.9
226.2678,3750.7208
226.4584,3832.0208
226.6489,3915.4625
226.8394,3993.4917
227.0298,4078.7417
227.2203,4167.8042
227.4108,4260.8042
227.6012,4351.5167
227.7916,4437.3208
227.982,4530.3542
228.1723,4619.8458
228.3627,4715.9083
228.5531,4807.3875
228.7434,4900.575
228.9337,4998.1042
229.124,5100.125
229.3143,5198.7542
229.5045,5308.5542
229.6948,5412.9667
229.885,5523.4667
230.0752,5633.6792
230.2654,5744.8958
230.4556,5855.2667
230.6457,5963.7792
230.8358,6073.9083
231.026,6181.325
231.2161,6293.1042
231.4062,6407.5417
231.5963,6513.8542
231.7863,6628.1708
231.9764,6750.0208
232.1664,6871.8
232.3564,6996.2583
232.5464,7118.6333
232.7364,7243.3458
232.9263,7359.8625
233.1163,7487.9708
233.3062,7616.5667
233.4961,7755.6708
233.686,7881.8833
233.8758,7997.1458
234.0657,8117.8833
234.2555,8246.0833
234.4454,8373.7333
234.6352,8501.3208
234.825,8627.85
235.0147,8747.5042
235.2045,8874.2208
235.3942,8995.9958
235.5839,9122.775
235.7737,9248.45
235.9633,9371.9917
236.153,9504.2417
236.3427,9638.1708
236.5323,9761.5333
236.7219,9883.8083
236.9115,9993.1375
237.1011,10104.925
237.2907,10234.4917
237.4803,10360.4792
237.6698,10479.2792
237.8593,10604.625
238.0488,10724.575
238.2383,10848.5333
238.4278,10965.9375
238.6172,11096.5417
238.8066,11217.9542
238.9961,11340.1292
239.1855,11469.7125
239.3748,11590.9042
239.5642,11702.825
239.7536,11821.8083
239.9429,11943.4958
240.1322,12044.4458
240.3215,12155.625
240.5108,12269.0125
240.7001,12393.15
240.8893,12502.9708
241.0786,12610.0125
241.2677,12717.2833
241.457,12839.225
241.6461,12925.5625
241.8353,13018.4125
242.0244,13108.9083
242.2136,13204.1792
242.4027,13298.875
242.5918,13391.0542
242.7809,13475.3792
242.9699,13534.5083
243.159,13581.4833
243.348,13695.875
243.537,13814.5958
243.726,13915.7333
243.915,14004.4583
244.1039,14085.575
244.2929,14145.4542
244.4818,14171.075
244.6707,14241.8125
244.8596,14359.2375
245.0485,14466.325
245.2373,14578.225
245.4262,14677.85
245.615,14762.3417
245.8038,14836.7333
245.9926,14919.8417
246.1814,15006.425
246.3701,15021.0458
246.5589,15023.7167
246.7476,15092.7833
246.9363,15212.05
247.1249,15310.5292
247.3136,15408.175
247.5023,15492.5792
247.6909,15584.9958
247.8795,15667.4667
248.0681,15763.6125
248.2567,15835.8125
248.4453,15912.1
248.6338,15986.95
248.8224,16024.8083
249.0109,15999.8208
249.1994,16037.8375
249.3878,16134.8958
249.5763,16229.475
249.7648,16313.3625
249.9532,16396.2958
250.1416,16489.5708
250.33,16585.2583
250.5183,16671.0875
250.7067,16735.5875
250.8951,16800.4667
251.0834,16859.4583
251.2717,16919.5083
251.46,16972.45
251.6483,17030.0208
251.8365,17066.6958
252.0247,17056.3417
252.213,17095.7167
252.4012,17159.0
252.5894,17256.5875
252.7775,17326.0792
252.9657,17385.75
253.1538,17461.7625
253.3419,17520.6625
253.53,17564.7417
253.7181,17612.3208
253.9062,17671.8625
254.0942,17725.075
254.2823,17757.4458
254.4703,17787.7875
254.6583,17830.5333
254.8463,17879.725
255.0342,17906.1167
255.2222,17929.8625
255.4101,17940.6125
255.598,17927.5917
255.7859,17965.9958
255.9738,18040.9958
256.1616,18110.025
256.3495,18186.8292
256.5373,18242.025
256.7251,18330.3583
256.9129,18379.2875
257.1006,18427.225
257.2884,18487.825
257.4761,18551.6333
257.6638,18584.9708
257.8515,18610.2458
258.0392,18647.0833
258.2269,18669.025
258.4146,18695.1875
258.6022,18725.3792
258.7898,18737.0792
258.9774,18755.5917
259.165,18788.2917
259.3525,18824.4542
259.5401,18838.8458
259.7276,18873.9167
259.9151,18908.7
260.1026,18937.2625
260.2901,18972.3375
260.4776,19018.0833
260.665,19078.2958
260.8524,19130.8625
261.0398,19188.6458
261.2272,19214.9542
261.4146,19220.7417
261.6019,19254.0667
261.7893,19283.4
261.9766,19307.6542
262.1639,19340.6833
262.3512,19332.3167
262.5384,19340.1667
262.7257,19345.1583
262.9129,19359.475
263.1001,19369.2083
263.2873,19397.5875
263.4745,19419.5958
263.6617,19390.1125
263.8488,19409.1333
264.0359,19422.0292
264.2231,19437.2208
264.4101,19444.5167
264.5972,19459.2792
264.7842,19472.2958
264.9713,19479.0292
265.1583,19475.7542
265.3453,19490.0125
265.5323,19509.95
265.7193,19524.5667
265.9062,19550.575
266.0931,19551.1708
266.2801,19549.8667
266.4669,19570.7875
266.6538,19584.5708
266.8407,19602.3208
267.0276,19588.8583
267.2143,19579.2875
267.4012,19590.7042
267.588,19557.3875
267.7747,19553.9917
267.9615,19555.0208
268.1482,19545.3583
268.3349,19558.4833
268.5217,19547.5958
268.7083,19521.0042
268.895,19512.1167
269.0817,19524.0125
269.2682,19515.2667
269.4549,19487.3625
269.6415,19445.1
269.8281,19430.1208
270.0146,19445.3167
270.2012,19447.6542
270.3877,19451.0583
270.5742,19442.8583
270.7607,19433.6875
270.9472,19427.5917
271.1336,19411.7167
271.32,19393.775
271.5065,19371.0125
271.6929,19362.2917
271.8792,19370.4
272.0656,19360.1625
272.252,19356.4375
272.4383,19352.375
272.6246,19339.6833
272.8109,19324.5167
272.9972,19343.575
273.1835,19352.6917
273.3697,19355.2833
273.5559,19350.5792
273.7421,19348.5292
273.9283,19336.4417
274.1145,19326.6875
274.3007,19320.8458
274.4868,19325.0167
274.6729,19339.7542
274.859,19340.6583
275.0451,19334.0125
275.2311,19278.175
275.4172,19284.2333
275.6032,19296.8292
275.7892,19299.4417
275.9752,19293.275
276.1612,19297.9542
276.3472,19275.7917
276.5331,19263.2792
276.719,19255.2542
276.9049,19248.7292
277.0908,19225.5292
277.2767,19212.9292
277.4625,19211.3333
277.6484,19196.2667
277.8342,19168.65
278.02,19161.3
278.2057,19164.3708
278.3915,19183.6042
278.5772,19177.4708
278.763,19153.7583
278.9487,19162.1417
279.1343,19172.6625
279.32,19152.5667
279.5057,19120.1875
279.6913,19064.7083
279.877,19045.0708
280.0625,19027.5625
280.2481,18995.0417
280.4337,18968.225
280.6192,18984.2542
280.8048,18991.3458
280.9903,18963.4917
281.1758,18931.1708
281.3612,18897.2792
281.5467,18878.4
281.7321,18891.35
281.9175,18886.4417
282.1029,18871.3167
282.2884,18864.7625
282.4737,18829.7542
282.6591,18802.775
282.8444,18793.025
283.0297,18776.9875
283.215,18766.2833
283.4002,18754.775
283.5855,18720.8083
283.7707,18670.8625
283.956,18643.0
284.1412,18620.8333
284.3264,18625.8
284.5115,18634.825
284.6967,18632.8375
284.8818,18601.9583
285.0669,18559.325
285.252,18551.275
285.4371,18544.0833
285.6222,18516.5958
285.8072,18487.5083
285.9922,18469.65
286.1772,18466.2833
286.3622,18469.2625
286.5472,18437.4083
286.7321,18397.6333
286.9171,18410.4667
287.102,18406.3625
287.2869,18414.6958
287.4717,18425.1042
287.6566,18415.1458
287.8415,18405.9375
288.0263,18383.5708
288.2111,18339.3833
288.3959,18299.3333
288.5806,18293.3042
288.7654,18285.5
288.9501,18313.9625
289.1348,18315.6208
289.3195,18303.5083
289.5042,18298.3875
289.6889,18307.35
289.8735,18260.2833
290.0581,18243.3667
290.2428,18203.0583
290.4273,18192.8292
290.6119,18199.4542
290.7965,18186.7708
290.981,18182.9417
291.1655,18169.275
291.35,18114.3958
291.5345,18071.6083
291.719,18064.7542
291.9034,18065.1333
292.0878,18083.5458
292.2722,18073.8042
292.4566,18043.5375
292.641,18038.0292
292.8253,18025.6792
293.0096,18004.5958
293.194,18002.425
293.3783,17995.1833
293.5626,17991.2792
293.7468,17988.0417
293.9311,17979.2042
294.1153,17940.1958
294.2995,17876.775
294.4837,17834.6083
294.6678,17799.6167
294.852,17776.0667
295.0361,17776.4375
295.2202,17770.1958
295.4043,17770.9833
295.5884,17753.4083
295.7725,17745.1583
295.9565,17717.1417
296.1405,17676.9792
296.3246,17651.0167
296.5085,17665.3542
296.6925,17677.6458
296.8764,17668.9167
297.0603,17643.8708
297.2443,17621.3708
297.4282,17588.7542
297.612,17553.1125
297.7959,17521.2917
297.9797,17502.7292
298.1635,17472.2042
298.3474,17489.4833
298.5311,17497.7167
298.7149,17461.4917
298.8987,17416.0542
299.0823,17385.875
299.2661,17341.3042
299.4498,17285.5042
299.6334,17276.4708
299.8171,17270.3375
300.0007,17249.3625
300.1843,17237.2875
300.368,17221.1917
300.5515,17196.1833
300.7351,17175.3583
300.9186,17158.4458
301.1021,17122.9417
301.2857,17110.775
301.4691,17092.3875
301.6526,17094.1208
301.8361,17058.9292
302.0195,17025.625
302.2029,17013.5333
302.3863,16999.0833
302.5697,16968.8083
302.753,16966.6708
302.9364,16967.1625
303.1197,16970.7083
303.303,16953.5125
303.4863,16915.325
303.6696,16861.75
303.8528,16818.15
304.036,16793.4292
304.2192,16787.7917
304.4024,16770.775
304.5856,16734.9792
304.7688,16719.0917
304.9519,16714.025
305.135,16691.7333
305.3181,16667.5083
305.5012,16646.2542
305.6842,16640.6417
305.8673,16616.5792
306.0504,16584.5583
306.2333,16533.5542
306.4163,16521.775
306.5993,16490.6875
306.7822,16476.7208
306.9652,16468.7458
307.1481,16435.2708
307.331,16404.8667
307.5139,16376.5042
307.6967,16344.525
307.8796,16316.4333
308.0624,16296.4042
308.2452,16262.7542
308.428,16237.9
308.6107,16225.2333
308.7935,16198.2625
308.9762,16174.4875
309.1589,16154.3875
309.3416,16128.5333
309.5243,16103.4042
309.7069,16084.6208
309.8896,16055.0042
310.0721,16025.4167
310.2548,16010.8958
310.4373,15998.1958
310.6199,15997.725
310.8024,15971.7875
310.985,15955.6375
311.1674,15919.2667
311.3499,15876.7583
311.5324,15862.9958
311.7148,15864.5958
311.8973,15832.0792
312.0797,15812.8708
312.2621,15797.1792
312.4445,15777.0375
312.6268,15747.2833
312.8091,15728.1833
312.9915,15687.2417
313.1738,15667.5583
313.356,15624.4958
313.5383,15587.3625
313.7206,15574.9583
313.9027,15548.5875
314.085,15528.7833
314.2672,15515.8625
314.4493,15491.1667
314.6314,15486.2667
314.8136,15481.7875
314.9957,15453.3125
315.1778,15415.4583
315.3598,15400.3042
315.5419,15386.0667
315.724,15362.9542
315.9059,15336.0458
316.088,15313.7083
316.2699,15316.2583
316.4519,15306.2958
316.6338,15274.9583
316.8157,15225.7083
316.9977,15204.95
317.1795,15216.3792
317.3614,15218.6333
317.5432,15203.0667
317.7251,15168.8542
317.9069,15119.0917
318.0887,15094.65
318.2704,15071.8167
318.4522,15054.85
318.6339,15056.55
318.8156,15073.0958
318.9973,15059.3208
319.179,15049.2333
319.3607,15038.0208
319.5423,15034.6167
319.7239,15015.2958
319.9055,15000.0417
320.0871,14980.1875
320.2687,14966.375
320.4502,14957.8917
320.6317,14926.0542
320.8132,14925.625
320.9947,14908.5542
321.1761,14896.3417
321.3576,14878.4958
321.5391,14872.2917
321.7205,14859.95
321.9019,14851.9292
322.0832,14819.4417
322.2646,14781.3292
322.4459,14760.75
322.6272,14731.0458
322.8085,14706.7625
322.9898,14690.8208
323.1711,14668.5958
323.3523,14653.2667
323.5335,14644.5667
323.7147,14663.35
323.8959,14694.9417
324.0771,14702.1042
324.2582,14685.275
324.4393,14674.8958
324.6204,14678.7
324.8015,14664.9292
324.9826,14664.5292
325.1637,14678.85
325.3447,14674.1208
325.5257,14676.2125
325.7067,14675.8667
325.8877,14641.9917
326.0686,14605.8792
326.2496,14584.0042
326.4305,14552.9125
326.6114,14536.3458
326.7922,14536.7708
326.9731,14535.1292
327.1539,14514.3083
327.3347,14511.8542
327.5155,14517.5458
327.6963,14536.3208
327.8771,14529.325
328.0578,14493.8458
328.2385,14439.7333
328.4193,14428.2292
328.5999,14405.4125
328.7806,14368.8833
328.9613,14381.5292
329.1419,14384.3417
329.3225,14385.8292
329.5031,14366.1
329.6837,14346.2667
329.8642,14322.2583
330.0447,14309.875
330.2252,14284.6458
330.4057,14237.5625
330.5862,14219.2167
330.7667,14212.8417
330.9471,14242.6208
331.1275,14247.9708
331.3079,14203.2375
331.4883,14166.3792
331.6687,14164.8375
331.849,14140.3583
332.0293,14109.1917
332.2096,14082.9958
332.3899,14067.0042
332.5702,14079.3083
332.7504,14094.2917
332.9306,14084.7083
333.1108,14059.8333
333.291,14030.9333
333.4712,14020.225
333.6514,14011.7125
333.8315,13994.9917
334.0116,13988.7542
334.1917,13989.6042
334.3717,13993.3208
334.5518,14005.5208
334.7318,13985.6417
334.9119,13956.2458
335.0918,13946.5417
335.2718,13960.7792
335.4518,13957.1208
335.6317,13952.6292
335.8116,13945.0042
335.9915,13903.0375
336.1714,13837.7333
336.3513,13839.3125
336.5311,13862.8792
336.7109,13862.3125
336.8907,13831.1542
337.0705,13776.1875
337.2502,13728.9417
337.43,13721.1375
337.6097,13718.3375
337.7894,13713.0583
337.9691,13697.3958
338.1488,13692.3458
338.3284,13708.05
338.508,13723.8167
338.6877,13732.525
338.8672,13712.9083
339.0468,13694.4917
339.2263,13655.4792
339.4059,13651.7625
339.5854,13699.0917
339.7649,13689.175
339.9443,13680.9583
340.1238,13686.0333
340.3032,13674.975
340.4826,13665.2292
340.662,13625.075
340.8414,13585.0292
341.0207,13589.3667
341.2001,13608.7333
341.3794,13588.2042
341.5587,13599.9208
341.738,13604.75
341.9172,13587.0417
342.0965,13589.0792
342.2757,13530.4917
342.4549,13473.5792
342.6341,13483.6125
342.8132,13473.5958
342.9923,13528.5417
343.1715,13570.1708
343.3506,13566.7292
343.5296,13512.9
343.7087,13469.1542
343.8878,13432.1792
344.0668,13394.8542
344.2458,13363.9375
344.4248,13337.9958
344.6037,13337.4667
344.7827,13351.1708
344.9616,13350.9458
345.1405,13365.0208
345.3194,13364.6417
345.4982,13345.8125
345.6771,13326.8458
345.8559,13308.8167
346.0347,13289.3583
346.2135,13265.9083
346.3923,13287.2
346.571,13281.7417
346.7498,13255.9375
346.9285,13281.1208
347.1071,13266.4458
347.2859,13223.6625
347.4645,13221.0542
347.6431,13224.975
347.8217,13247.4667
348.0003,13275.7208
348.1789,13249.1958
348.3574,13198.1292
348.5359,13158.9125
348.7145,13140.7
348.893,13135.8542
349.0714,13116.8667
349.2499,13087.2042
349.4283,13057.9333
349.6068,13024.6042
349.7852,13003.4375
349.9635,13032.5583
350.1419,13046.4292
350.3202,13038.4125
350.4985,13011.7542
350.6768,12981.8
350.8551,12968.3458
351.0334,12946.3167
351.2116,12915.8833
351.3898,12910.7083
351.568,12893.2042
351.7462,12918.8417
351.9243,12914.525
352.1025,12877.9458
352.2806,12852.0542
352.4587,12823.7167
352.6368,12803.7208
352.8148,12790.7125
352.9929,12789.1167
353.1709,12797.0167
353.3489,12792.8917
353.5268,12783.0
353.7048,12759.7542
353.8828,12751.925
354.0607,12739.1083
354.2386,12724.2083
354.4165,12718.0042
354.5943,12705.9667
354.7722,12697.6125
354.95,12712.6333
355.1278,12713.5917
355.3056,12673.7042
355.4833,12612.9667
355.6611,12580.0875
355.8388,12545.7333
356.0165,12528.7167
356.1942,12553.5958
356.3719,12584.1167
356.5495,12538.3083
356.7271,12504.525
356.9047,12502.4542
357.0823,12476.975
357.2599,12492.4583
357.4374,12488.0
357.6149,12464.9875
357.7924,12429.8625
357.9699,12404.7542
358.1474,12367.2792
358.3248,12329.3875
358.5023,12312.5958
358.6797,12270.6375
358.8571,12263.4375
359.0344,12280.0917
359.2118,12275.9542
359.3891,12266.2917
359.5664,12266.3667
359.7437,12270.2
359.9209,12236.625
360.0982,12214.7
360.2754,12173.35
360.4526,12172.6083
360.6298,12168.5833
360.807,12156.2792
360.9841,12122.0625
361.1613,12106.975
361.3383,12133.0583
361.5154,12137.5208
361.6925,12130.9292
361.8695,12081.0958
362.0466,12049.1417
362.2236,12063.075
362.4005,12064.0375
362.5775,12062.5792
362.7545,12038.1333
362.9314,12012.15
363.1083,11990.0
363.2852,11975.4708
363.462,11975.1708
363.6389,11970.45
363.8157,11968.7417
363.9925,11958.9708
364.1693,11949.325
364.346,11901.275
364.5228,11889.3292
364.6996,11899.2292
364.8762,11888.1292
365.0529,11901.2542
365.2296,11914.4333
365.4062,11939.3583
365.5829,11930.8958
365.7595,11912.9208
365.9361,11932.2375
366.1126,11925.625
366.2892,11962.6125
366.4657,12110.6833
366.6422,12245.9875
366.8186,12208.625
366.9951,12270.6583
367.1716,12225.8042
367.348,12178.9542
367.5244,12242.225
367.7008,12245.4958
367.8772,12215.6583
368.0535,12044.075
368.2298,12072.6417
368.4061,12202.5708
368.5824,12118.0667
368.7586,12171.4917
368.9349,12232.9917
369.1111,12129.8167
369.2873,12032.5917
369.4635,12020.75
369.6396,12042.7958
369.8158,11951.5208
369.9919,11944.6625
370.168,11977.5542
370.3441,11993.0042
370.5202,11876.1042
370.6962,11781.7417
370.8722,11733.6708
371.0482,11742.0083
371.2242,11799.8333
371.4002,11922.9167
371.5761,11978.6667
371.752,11898.8792
371.9279,11869.4583
372.1038,11855.2792
372.2796,11798.0625
372.4555,11815.6333
372.6313,11877.425
372.8071,11824.05
372.9829,11788.4125
373.1586,11791.6375
373.3344,11801.65
373.5101,11716.7833
373.6858,11708.0667
373.8615,11699.9917
374.0371,11740.6708
374.2127,11858.9708
374.3884,11865.1417
374.564,11786.125
374.7395,11753.075
374.9151,11755.3167
375.0906,11888.8417
375.2661,12057.7667
375.4416,12030.6667
375.6171,12102.2875
375.7925,12172.8083
375.968,12182.625
376.1434,12100.1417
376.3188,12014.975
376.4941,11994.1667
376.6695,12043.8542
376.8448,12072.5083
377.0201,12124.5917
377.1954,12098.4583
377.3707,12176.5708
377.5459,12234.3917
377.7212,12326.7042
377.8964,12645.7958
378.0715,12836.6333
378.2467,12616.725
378.4218,12681.6208
378.597,12553.7958
378.7721,12376.0667
378.9472,12411.8958
379.1222,12476.3708
379.2973,12677.9417
379.4723,13000.5083
379.6473,13155.4667
379.8223,12956.1125
379.9972,12677.0375
380.1722,12567.6125
380.3471,12537.025
380.522,12539.3083
380.6969,12468.8083
380.8717,12660.4083
381.0466,12641.3833
381.2214,12510.0083
381.3962,12477.4292
381.571,12353.7375
381.7457,12274.3167
381.9204,12374.8208
382.0952,12332.4875
382.2699,12413.4958
382.4445,12740.0333
382.6192,12797.5875
382.7938,13048.8625
382.9685,13328.5958
383.1431,13098.8708
383.3176,12698.85
383.4922,12523.9125
383.6667,12516.0833
383.8412,12471.3917
384.0157,12365.0958
384.1902,12424.0125
384.3646,12612.7167
384.5391,12612.5792
384.7134,12641.1792
384.8878,12817.9833
385.0622,13065.0208
385.2365,13016.2083
385.4109,12676.4167
385.5852,12570.4542
385.7594,12599.2375
385.9337,12681.6042
386.1079,12797.0542
386.2822,13079.9417
386.4564,13280.275
386.6306,12991.5833
386.8047,13030.425
386.9789,13238.6875
387.153,13219.7833
387.3271,13644.1958
387.5012,13637.4083
387.6752,13866.3292
387.8492,14214.4667
388.0233,14100.4667
388.1972,13762.4708
388.3712,13830.1917
388.5452,13807.1833
388.7191,13840.8958
388.893,14225.5458
389.0669,14333.275
389.2408,13726.3542
389.4146,13191.7583
389.5884,12889.1958
389.7623,12657.2792
389.9361,12638.4708
390.1098,12685.0542
390.2835,12804.9083
390.4573,12783.425
390.631,12751.3583
390.8047,12939.25
390.9784,13137.0875
391.152,13040.4333
391.3256,13097.9083
391.4992,13234.4792
391.6728,13070.9167
391.8464,13140.6958
392.0199,13437.2375
392.1934,13397.425
392.3669,13461.7208
392.5403,13728.0
392.7138,13794.9792
392.8873,14023.0875
393.0607,14282.2083
393.2341,14440.3667
393.4074,14497.2625
393.5808,14012.8417
393.7542,13682.0083
393.9274,13780.1917
394.1007,13582.5167
394.274,13755.7875
394.4472,13758.6375
394.6205,13862.3875
394.7937,14332.4292
394.9668,14639.2167
395.14,14415.8708
395.3131,13992.9292
395.4863,13591.95
395.6594,13536.4167
395.8325,13393.3167
396.0055,13339.4542
396.1786,13360.35
396.3516,13406.3333
396.5246,13322.0708
396.6975,13145.8125
396.8705,13082.2833
397.0434,13531.1125
397.2163,13278.6333
397.3892,13160.675
397.5621,13425.3042
397.735,13669.3792
397.9077,14026.0125
398.0806,14281.6583
398.2534,13995.1917
398.4261,14203.7667
398.5989,14288.2833
398.7716,14822.7708
398.9443,14775.1042
399.117,14584.8917
399.2896,14394.7708
399.4623,14228.0625
399.6349,14092.6958
399.8075,13915.8625
399.9801,13651.1792
400.1526,13656.1583
400.3252,13362.1417
400.4977,13033.475
400.6702,12949.8458
400.8427,12896.5917
401.0151,13017.7
401.1875,13042.6625
401.36,13017.2542
401.5323,13095.3167
401.7047,12909.5542
401.877,12814.65
402.0494,12819.7292
402.2216,12919.1458
402.394,13159.3708
402.5662,13065.0292
402.7385,13075.3417
402.9107,13062.2875
403.0829,13007.6625
403.2551,12979.9292
403.4272,12853.3458
403.5994,12864.7458
403.7715,13003.2
403.9436,13226.8917
404.1156,13181.5083
