Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-09-29 05:52:50.162360
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1383.175
218.2508,1409.725
218.442,1434.9542
218.6332,1464.075
218.8244,1491.9458
219.0156,1519.2375
219.2067,1550.6
219.3979,1581.0208
219.589,1613.2042
219.7801,1647.1542
219.9712,1681.225
220.1623,1716.4583
220.3533,1753.2333
220.5444,1791.4625
220.7354,1830.2667
220.9264,1868.3417
221.1174,1910.8292
221.3083,1954.5625
221.4993,1996.5583
221.6902,2039.6833
221.8812,2085.5917
222.0721,2133.2083
222.263,2180.6083
222.4538,2231.8375
222.6447,2283.2875
222.8355,2334.6917
223.0264,2386.675
223.2172,2439.375
223.408,2495.3292
223.5987,2551.9625
223.7895,2608.2458
223.9802,2667.8375
224.1709,2727.75
224.3616,2790.4708
224.5524,2853.2833
224.743,2918.0917
224.9337,2980.7875
225.1243,3051.45
225.315,3120.0833
225.5056,3185.6375
225.6962,3255.8333
225.8867,3329.6583
226.0773,3402.35
226.2678,3474.2083
226.4584,3551.425
226.6489,3625.8042
226.8394,3698.7667
227.0298,3778.4417
227.2203,3860.4833
227.4108,3948.2875
227.6012,4031.175
227.7916,4114.1958
227.982,4199.1292
228.1723,4283.8042
228.3627,4370.2958
228.5531,4455.7167
228.7434,4545.2417
228.9337,4632.8042
229.124,4728.15
229.3143,4820.1083
229.5045,4922.4458
229.6948,5021.3708
229.885,5123.9417
230.0752,5227.3625
230.2654,5327.25
230.4556,5434.125
230.6457,5533.2
230.8358,5635.2042
231.026,5740.1667
231.2161,5840.5125
231.4062,5945.9167
231.5963,6047.0875
231.7863,6156.8875
231.9764,6270.3167
232.1664,6382.1542
232.3564,6501.4667
232.5464,6613.075
232.7364,6731.9333
232.9263,6839.3792
233.1163,6959.4125
233.3062,7081.2375
233.4961,7208.8458
233.686,7325.7792
233.8758,7436.4083
234.0657,7546.0875
234.2555,7669.7792
234.4454,7791.4208
234.6352,7908.4125
234.825,8027.1292
235.0147,8139.4708
235.2045,8256.8375
235.3942,8370.3083
235.5839,8489.1375
235.7737,8605.6333
235.9633,8719.9167
236.153,8845.6458
236.3427,8970.9708
236.5323,9089.8083
236.7219,9201.7
236.9115,9303.0042
237.1011,9413.5625
237.2907,9535.6
237.4803,9654.0708
237.6698,9760.8292
237.8593,9879.0333
238.0488,9993.5125
238.2383,10105.5625
238.4278,10219.575
238.6172,10340.4833
238.8066,10457.325
238.9961,10571.5917
239.1855,10692.975
239.3748,10808.3958
239.5642,10914.1708
239.7536,11027.4792
239.9429,11139.2792
240.1322,11238.6292
240.3215,11344.3542
240.5108,11450.8
240.7001,11563.4833
240.8893,11667.1
241.0786,11770.3375
241.2677,11868.0417
241.457,11981.9333
241.6461,12063.9833
241.8353,12149.4167
242.0244,12239.2667
242.2136,12323.5292
242.4027,12409.95
242.5918,12496.525
242.7809,12584.0333
242.9699,12637.4625
243.159,12685.3958
243.348,12791.3208
243.537,12905.4083
243.726,13001.1708
243.915,13085.0625
244.1039,13161.1042
244.2929,13215.7125
244.4818,13240.1917
244.6707,13310.75
244.8596,13416.5
245.0485,13524.7875
245.2373,13626.2875
245.4262,13724.2292
245.615,13805.7875
245.8038,13871.5292
245.9926,13954.1792
246.1814,14034.1667
246.3701,14048.3208
246.5589,14052.4042
246.7476,14110.0083
246.9363,14222.8333
247.1249,14319.4375
247.3136,14410.5625
247.5023,14498.7917
247.6909,14589.5542
247.8795,14658.4792
248.0681,14747.6042
248.2567,14821.2
248.4453,14891.5083
248.6338,14963.125
248.8224,14999.4958
249.0109,14977.8167
249.1994,15009.8292
249.3878,15098.8417
249.5763,15193.4042
249.7648,15273.2583
249.9532,15351.3917
250.1416,15437.6708
250.33,15529.8583
250.5183,15610.7417
250.7067,15678.875
250.8951,15734.825
251.0834,15790.025
251.2717,15844.1458
251.46,15895.8542
251.6483,15952.4833
251.8365,15983.35
252.0247,15978.1875
252.213,16017.375
252.4012,16077.5167
252.5894,16166.2625
252.7775,16227.65
252.9657,16283.1
253.1538,16356.5458
253.3419,16413.875
253.53,16456.7458
253.7181,16508.4458
253.9062,16563.3625
254.0942,16609.9917
254.2823,16640.1958
254.4703,16670.7083
254.6583,16709.5458
254.8463,16755.0792
255.0342,16778.0875
255.2222,16808.0292
255.4101,16819.5792
255.598,16808.8875
255.7859,16842.8708
255.9738,16912.6292
256.1616,16977.6667
256.3495,17046.3792
256.5373,17098.2458
256.7251,17181.7
256.9129,17228.9458
257.1006,17273.3458
257.2884,17327.625
257.4761,17390.5292
257.6638,17427.0042
257.8515,17451.5375
258.0392,17482.1417
258.2269,17503.2208
258.4146,17533.1958
258.6022,17563.0833
258.7898,17573.7083
258.9774,17591.325
259.165,17625.5167
259.3525,17653.6042
259.5401,17660.4875
259.7276,17690.4292
259.9151,17721.6417
260.1026,17750.1292
260.2901,17790.9208
260.4776,17830.3417
260.665,17892.7333
260.8524,17941.9917
261.0398,17994.4042
261.2272,18018.6375
261.4146,18022.9542
261.6019,18046.8375
261.7893,18082.5958
261.9766,18103.4958
262.1639,18135.7083
262.3512,18130.1333
262.5384,18132.1708
262.7257,18141.85
262.9129,18153.1167
263.1001,18156.85
263.2873,18185.1542
263.4745,18205.6708
263.6617,18179.7083
263.8488,18197.7083
264.0359,18211.0333
264.2231,18218.2792
264.4101,18232.4125
264.5972,18246.1375
264.7842,18256.0417
264.9713,18265.7125
265.1583,18258.3917
265.3453,18271.7917
265.5323,18288.35
265.7193,18302.7333
265.9062,18329.4333
266.0931,18332.3833
266.2801,18327.8583
266.4669,18346.3917
266.6538,18360.0417
266.8407,18371.9792
267.0276,18354.975
267.2143,18348.9833
267.4012,18359.7417
267.588,18335.0458
267.7747,18329.9667
267.9615,18328.7833
268.1482,18321.9
268.3349,18324.0667
268.5217,18315.8708
268.7083,18289.4625
268.895,18280.0667
269.0817,18289.7042
269.2682,18278.4417
269.4549,18259.3458
269.6415,18221.2917
269.8281,18211.2917
270.0146,18223.9958
270.2012,18222.925
270.3877,18227.5042
270.5742,18213.3542
270.7607,18202.075
270.9472,18195.8708
271.1336,18180.8
271.32,18161.8833
271.5065,18144.4875
271.6929,18133.95
271.8792,18143.0583
272.0656,18132.5417
272.252,18131.3208
272.4383,18128.6792
272.6246,18109.7458
272.8109,18096.575
272.9972,18115.4208
273.1835,18121.0333
273.3697,18124.4
273.5559,18121.5083
273.7421,18119.0208
273.9283,18105.1792
274.1145,18092.5417
274.3007,18084.9333
274.4868,18086.4625
274.6729,18102.2333
274.859,18104.6708
275.0451,18096.9167
275.2311,18043.8
275.4172,18049.4125
275.6032,18055.1208
275.7892,18064.1167
275.9752,18052.7792
276.1612,18066.0292
276.3472,18036.6208
276.5331,18022.0167
276.719,18014.475
276.9049,18010.0375
277.0908,17986.6625
277.2767,17974.8833
277.4625,17974.5292
277.6484,17958.0333
277.8342,17933.1583
278.02,17920.975
278.2057,17925.7625
278.3915,17938.9208
278.5772,17933.9167
278.763,17911.2917
278.9487,17920.4292
279.1343,17927.85
279.32,17909.475
279.5057,17877.0458
279.6913,17829.125
279.877,17805.3542
280.0625,17794.3292
280.2481,17764.1
280.4337,17735.6333
280.6192,17746.5125
280.8048,17752.9
280.9903,17729.975
281.1758,17701.4542
281.3612,17665.9708
281.5467,17651.5083
281.7321,17659.7458
281.9175,17656.675
282.1029,17642.3875
282.2884,17634.4292
282.4737,17605.7333
282.6591,17571.3
282.8444,17564.575
283.0297,17553.0167
283.215,17544.7083
283.4002,17534.8292
283.5855,17502.9583
283.7707,17450.2
283.956,17431.1875
284.1412,17410.2083
284.3264,17407.5583
284.5115,17421.7333
284.6967,17417.0667
284.8818,17389.2708
285.0669,17351.8583
285.252,17337.5125
285.4371,17334.6125
285.6222,17305.4417
285.8072,17281.1833
285.9922,17262.3792
286.1772,17259.4417
286.3622,17259.8958
286.5472,17231.3875
286.7321,17201.0
286.9171,17208.0042
287.102,17201.725
287.2869,17206.8458
287.4717,17220.9083
287.6566,17209.9792
287.8415,17199.6542
288.0263,17187.1292
288.2111,17138.1917
288.3959,17101.2917
288.5806,17094.8875
288.7654,17088.0875
288.9501,17119.475
289.1348,17112.4333
289.3195,17105.575
289.5042,17098.6458
289.6889,17105.0167
289.8735,17065.475
290.0581,17048.3417
290.2428,17009.725
290.4273,17000.9583
290.6119,17011.6333
290.7965,16999.675
290.981,16990.3542
291.1655,16983.8875
291.35,16930.3333
291.5345,16893.025
291.719,16886.5042
291.9034,16880.6417
292.0878,16901.2625
292.2722,16882.6958
292.4566,16859.175
292.641,16858.2667
292.8253,16841.825
293.0096,16823.4167
293.194,16822.6375
293.3783,16812.3875
293.5626,16814.5833
293.7468,16809.1875
293.9311,16799.8583
294.1153,16764.025
294.2995,16703.5292
294.4837,16668.4667
294.6678,16633.6375
294.852,16612.7833
295.0361,16614.0083
295.2202,16606.5875
295.4043,16610.8042
295.5884,16589.3833
295.7725,16580.9625
295.9565,16560.0708
296.1405,16518.15
296.3246,16495.7375
296.5085,16505.4083
296.6925,16517.6375
296.8764,16507.7292
297.0603,16485.45
297.2443,16465.45
297.4282,16432.2583
297.612,16403.8125
297.7959,16373.7917
297.9797,16354.5958
298.1635,16321.8042
298.3474,16335.7083
298.5311,16346.3208
298.7149,16308.0167
298.8987,16262.725
299.0823,16238.0083
299.2661,16199.5292
299.4498,16147.3958
299.6334,16134.4417
299.8171,16128.7417
300.0007,16110.7042
300.1843,16101.1208
300.368,16090.3083
300.5515,16067.925
300.7351,16045.2875
300.9186,16026.5958
301.1021,15997.3583
301.2857,15985.8625
301.4691,15970.2917
301.6526,15969.7667
301.8361,15941.2792
302.0195,15907.5708
302.2029,15890.1833
302.3863,15878.7792
302.5697,15850.2792
302.753,15844.3542
302.9364,15846.1625
303.1197,15850.7667
303.303,15838.1875
303.4863,15799.325
303.6696,15746.2875
303.8528,15705.0583
304.036,15684.8208
304.2192,15677.6792
304.4024,15661.2625
304.5856,15629.5083
304.7688,15615.8875
304.9519,15609.6917
305.135,15586.8917
305.3181,15565.2208
305.5012,15546.8375
305.6842,15538.2833
305.8673,15519.3458
306.0504,15488.2083
306.2333,15444.6667
306.4163,15428.1833
306.5993,15403.9958
306.7822,15389.4333
306.9652,15377.1833
307.1481,15342.4
307.331,15313.6625
307.5139,15288.225
307.6967,15257.4292
307.8796,15228.875
308.0624,15204.9667
308.2452,15180.025
308.428,15149.7375
308.6107,15138.0917
308.7935,15113.7458
308.9762,15093.5375
309.1589,15070.3875
309.3416,15051.4583
309.5243,15023.0083
309.7069,15003.825
309.8896,14976.3708
310.0721,14954.9958
310.2548,14938.7167
310.4373,14921.2292
310.6199,14916.8375
310.8024,14889.5875
310.985,14866.5875
311.1674,14833.1542
311.3499,14792.5708
311.5324,14781.4917
311.7148,14783.9
311.8973,14757.0458
312.0797,14732.0292
312.2621,14721.9167
312.4445,14696.7917
312.6268,14664.5083
312.8091,14646.5708
312.9915,14611.7042
313.1738,14587.1083
313.356,14549.5333
313.5383,14520.2667
313.7206,14505.85
313.9027,14475.3583
314.085,14450.2792
314.2672,14436.5167
314.4493,14427.0167
314.6314,14416.725
314.8136,14407.6833
314.9957,14376.4083
315.1778,14339.2667
315.3598,14325.275
315.5419,14317.4208
315.724,14305.075
315.9059,14288.0125
316.088,14264.85
316.2699,14258.5417
316.4519,14241.3667
316.6338,14209.6375
316.8157,14161.6583
316.9977,14137.6583
317.1795,14136.55
317.3614,14134.7042
317.5432,14119.475
317.7251,14093.1542
317.9069,14055.1458
318.0887,14042.2125
318.2704,14016.3542
318.4522,13998.6
318.6339,13996.0792
318.8156,14004.7042
318.9973,13980.1542
319.179,13975.8333
319.3607,13974.2583
319.5423,13968.8958
319.7239,13948.9042
319.9055,13924.9667
320.0871,13902.65
320.2687,13885.525
320.4502,13869.8292
320.6317,13840.9625
320.8132,13836.2083
320.9947,13826.5
321.1761,13828.3708
321.3576,13812.1
321.5391,13805.3625
321.7205,13787.3833
321.9019,13766.8083
322.0832,13740.675
322.2646,13712.3583
322.4459,13692.5458
322.6272,13672.2
322.8085,13652.1083
322.9898,13635.7083
323.1711,13610.1958
323.3523,13588.7833
323.5335,13576.7417
323.7147,13592.3083
323.8959,13616.6458
324.0771,13611.5708
324.2582,13594.1
324.4393,13581.4417
324.6204,13579.7
324.8015,13570.1458
324.9826,13574.5167
325.1637,13590.3792
325.3447,13578.3875
325.5257,13566.2875
325.7067,13554.6625
325.8877,13515.0125
326.0686,13476.1792
326.2496,13459.7917
326.4305,13430.175
326.6114,13418.0667
326.7922,13408.0333
326.9731,13404.4833
327.1539,13396.5083
327.3347,13389.2667
327.5155,13395.1333
327.6963,13410.9458
327.8771,13414.9542
328.0578,13382.9917
328.2385,13335.725
328.4193,13315.8875
328.5999,13296.9875
328.7806,13271.425
328.9613,13273.2542
329.1419,13255.0458
329.3225,13248.1417
329.5031,13222.5292
329.6837,13197.5375
329.8642,13175.9792
330.0447,13159.4083
330.2252,13136.7292
330.4057,13111.6167
330.5862,13103.5625
330.7667,13106.9208
330.9471,13121.3417
331.1275,13120.8667
331.3079,13085.0292
331.4883,13061.1833
331.6687,13052.9875
331.849,13023.0583
332.0293,12992.8292
332.2096,12972.0167
332.3899,12966.2167
332.5702,12966.0917
332.7504,12973.775
332.9306,12976.075
333.1108,12949.3042
333.291,12916.0083
333.4712,12914.4208
333.6514,12915.3917
333.8315,12902.3917
334.0116,12890.0458
334.1917,12885.7833
334.3717,12881.7167
334.5518,12880.4125
334.7318,12865.0958
334.9119,12846.1917
335.0918,12842.8792
335.2718,12843.5542
335.4518,12831.4667
335.6317,12821.05
335.8116,12820.9625
335.9915,12816.325
336.1714,12777.1958
336.3513,12761.3
336.5311,12762.1458
336.7109,12764.9792
336.8907,12746.1292
337.0705,12706.9
337.2502,12665.0667
337.43,12650.7792
337.6097,12619.8042
337.7894,12607.7042
337.9691,12607.4583
338.1488,12613.775
338.3284,12615.8583
338.508,12624.8667
338.6877,12619.0708
338.8672,12606.6375
339.0468,12580.4167
339.2263,12561.5708
339.4059,12566.2333
339.5854,12598.6708
339.7649,12574.2458
339.9443,12558.5458
340.1238,12553.0667
340.3032,12547.3375
340.4826,12546.1458
340.662,12515.4208
340.8414,12482.1042
341.0207,12488.1125
341.2001,12496.1917
341.3794,12492.2125
341.5587,12512.5542
341.738,12501.725
341.9172,12478.975
342.0965,12461.9042
342.2757,12417.0708
342.4549,12372.925
342.6341,12376.6208
342.8132,12373.7167
342.9923,12403.1417
343.1715,12440.7417
343.3506,12453.4708
343.5296,12396.9917
343.7087,12362.9708
343.8878,12335.2708
344.0668,12327.1042
344.2458,12320.1417
344.4248,12292.1833
344.6037,12280.5375
344.7827,12281.2042
344.9616,12261.9125
345.1405,12257.5125
345.3194,12261.5458
345.4982,12235.2292
345.6771,12217.1625
345.8559,12217.3875
346.0347,12205.8583
346.2135,12195.7958
346.3923,12197.3458
346.571,12191.5
346.7498,12163.0417
346.9285,12176.5333
347.1071,12157.4083
347.2859,12124.6417
347.4645,12136.8458
347.6431,12158.0917
347.8217,12172.5417
348.0003,12180.9875
348.1789,12147.5333
348.3574,12106.625
348.5359,12076.6375
348.7145,12045.4917
348.893,12044.6458
349.0714,12042.9167
349.2499,12013.5958
349.4283,11984.8125
349.6068,11952.5375
349.7852,11941.8417
349.9635,11939.4625
350.1419,11938.6958
350.3202,11919.8167
350.4985,11891.6083
350.6768,11875.4292
350.8551,11861.3083
351.0334,11852.5042
351.2116,11831.7208
351.3898,11835.5125
351.568,11823.6917
351.7462,11820.6792
351.9243,11809.4208
352.1025,11785.425
352.2806,11773.625
352.4587,11769.9208
352.6368,11759.3833
352.8148,11735.0
352.9929,11711.6583
353.1709,11713.0542
353.3489,11707.825
353.5268,11681.9667
353.7048,11663.85
353.8828,11653.05
354.0607,11628.7708
354.2386,11628.7917
354.4165,11612.1417
354.5943,11596.5
354.7722,11592.4208
354.95,11603.3292
355.1278,11601.2583
355.3056,11576.1833
355.4833,11535.625
355.6611,11499.0083
355.8388,11473.4375
356.0165,11458.7583
356.1942,11466.85
356.3719,11487.3875
356.5495,11481.0875
356.7271,11465.2083
356.9047,11457.6875
357.0823,11455.6708
357.2599,11458.1958
357.4374,11446.2333
357.6149,11411.7458
357.7924,11374.4125
357.9699,11370.675
358.1474,11358.3083
358.3248,11329.5083
358.5023,11311.9167
358.6797,11286.6125
358.8571,11270.95
359.0344,11262.4083
359.2118,11226.9083
359.3891,11212.5333
359.5664,11198.5042
359.7437,11187.1833
359.9209,11159.1042
360.0982,11126.9458
360.2754,11105.3167
360.4526,11121.25
360.6298,11128.2042
360.807,11121.5667
360.9841,11107.2375
361.1613,11081.6125
361.3383,11093.7042
361.5154,11095.6583
361.6925,11074.4
361.8695,11061.925
362.0466,11047.55
362.2236,11030.8
362.4005,11023.0375
362.5775,11001.6667
362.7545,10955.9167
362.9314,10934.35
363.1083,10944.8042
363.2852,10961.3375
363.462,10949.9917
363.6389,10940.8542
363.8157,10926.3042
363.9925,10899.5417
364.1693,10877.0375
364.346,10844.2833
364.5228,10847.2875
364.6996,10864.9917
364.8762,10866.4083
365.0529,10872.4625
365.2296,10863.7417
365.4062,10868.9333
365.5829,10853.3875
365.7595,10826.4208
365.9361,10836.5042
366.1126,10825.1417
366.2892,10873.075
366.4657,11023.15
366.6422,11137.0583
366.8186,11108.8708
366.9951,11175.4708
367.1716,11120.8708
367.348,11076.1
367.5244,11133.7667
367.7008,11134.2125
367.8772,11121.425
368.0535,10975.0917
368.2298,11012.075
368.4061,11112.5542
368.5824,11039.475
368.7586,11109.425
368.9349,11150.4458
369.1111,11033.2458
369.2873,10925.9542
369.4635,10931.5458
369.6396,10940.9583
369.8158,10849.2167
369.9919,10834.3542
370.168,10865.1667
370.3441,10883.9833
370.5202,10809.1042
370.6962,10745.0042
370.8722,10709.8875
371.0482,10706.6875
371.2242,10729.3042
371.4002,10810.3792
371.5761,10844.7208
371.752,10780.2
371.9279,10791.7125
372.1038,10829.1292
372.2796,10783.9792
372.4555,10775.2833
372.6313,10798.5583
372.8071,10757.1125
372.9829,10713.6875
373.1586,10726.25
373.3344,10760.1708
373.5101,10725.3292
373.6858,10731.4583
373.8615,10705.9708
374.0371,10704.775
374.2127,10791.0583
374.3884,10805.0333
374.564,10758.8833
374.7395,10744.1375
374.9151,10772.6667
375.0906,10895.2375
375.2661,10992.6833
375.4416,10933.9292
375.6171,10975.7125
375.7925,11070.5667
375.968,11103.8708
376.1434,11007.9542
376.3188,10935.6917
376.4941,10921.8833
376.6695,10963.0167
376.8448,10994.7208
377.0201,11023.8583
377.1954,10996.5833
377.3707,11044.0583
377.5459,11088.3875
377.7212,11175.9583
377.8964,11465.3583
378.0715,11603.0167
378.2467,11402.6583
378.4218,11467.9875
378.597,11342.6625
378.7721,11231.2833
378.9472,11276.8167
379.1222,11345.95
379.2973,11537.5583
379.4723,11836.7458
379.6473,11984.9208
379.8223,11800.5167
379.9972,11562.3667
380.1722,11435.3
380.3471,11385.1875
380.522,11355.0083
380.6969,11310.9
380.8717,11497.4708
381.0466,11434.375
381.2214,11322.3792
381.3962,11320.0042
381.571,11242.0708
381.7457,11178.7458
381.9204,11267.3458
382.0952,11253.8208
382.2699,11344.4375
382.4445,11623.4292
382.6192,11729.4958
382.7938,11967.0333
382.9685,12211.275
383.1431,11979.1
383.3176,11636.8958
383.4922,11491.8125
383.6667,11470.3542
383.8412,11421.9667
384.0157,11333.625
384.1902,11379.9083
384.3646,11503.925
384.5391,11473.25
384.7134,11496.4292
384.8878,11653.3042
385.0622,11896.0833
385.2365,11816.125
385.4109,11509.7708
385.5852,11440.2333
385.7594,11481.9792
385.9337,11574.3
386.1079,11704.7292
386.2822,11931.625
386.4564,12053.2208
386.6306,11796.7417
386.8047,11853.9042
386.9789,12040.325
387.153,12069.0417
387.3271,12466.0625
387.5012,12412.8708
387.6752,12621.5125
387.8492,12961.0167
388.0233,12837.3583
388.1972,12548.1542
388.3712,12624.8625
388.5452,12585.5625
388.7191,12643.2958
388.893,13013.1125
389.0669,13043.375
389.2408,12440.0458
389.4146,11947.1917
389.5884,11672.05
389.7623,11446.2833
389.9361,11410.1042
390.1098,11461.4167
390.2835,11563.0083
390.4573,11554.0583
390.631,11552.2417
390.8047,11713.7917
390.9784,11849.5792
391.152,11754.1
391.3256,11793.6292
391.4992,11912.4917
391.6728,11764.7792
391.8464,11855.6875
392.0199,12151.1667
392.1934,12126.8
392.3669,12221.1833
392.5403,12438.1917
392.7138,12560.4
392.8873,12793.1417
393.0607,13096.7417
393.2341,13272.4042
393.4074,13347.5125
393.5808,12892.9833
393.7542,12602.8667
393.9274,12640.4958
394.1007,12406.825
394.274,12548.3708
394.4472,12515.9208
394.6205,12623.725
394.7937,13016.9
394.9668,13269.5792
395.14,13004.5917
395.3131,12616.4583
395.4863,12261.8125
395.6594,12216.4
395.8325,12071.7958
396.0055,12026.175
396.1786,12078.4958
396.3516,12183.6167
396.5246,12117.1458
396.6975,12010.1792
396.8705,12037.9583
397.0434,12450.1833
397.2163,12171.9667
397.3892,12042.9125
397.5621,12247.5833
397.735,12417.0875
397.9077,12702.4333
398.0806,12843.2708
398.2534,12599.6583
398.4261,12779.7208
398.5989,12891.5125
398.7716,13346.85
398.9443,13268.3917
399.117,13081.5542
399.2896,12903.7458
399.4623,12737.575
399.6349,12633.8458
399.8075,12461.8708
399.9801,12216.7833
400.1526,12204.1792
400.3252,11902.6
400.4977,11613.3042
400.6702,11577.1083
400.8427,11515.7083
401.0151,11606.5208
401.1875,11601.725
401.36,11579.8292
401.5323,11634.3417
401.7047,11462.7875
401.877,11391.3792
402.0494,11372.3125
402.2216,11483.2083
402.394,11681.775
402.5662,11596.7875
402.7385,11605.0083
402.9107,11573.8
403.0829,11554.0208
403.2551,11557.9625
403.4272,11459.5875
403.5994,11462.5417
403.7715,11573.2625
403.9436,11723.1083
404.1156,11688.4375
