Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-09-29 05:29:42.094657
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1383.4458
218.2508,1409.3958
218.442,1433.7458
218.6332,1463.2917
218.8244,1489.4167
219.0156,1519.4083
219.2067,1550.5583
219.3979,1580.7375
219.589,1613.5667
219.7801,1645.1042
219.9712,1681.35
220.1623,1715.4792
220.3533,1752.4292
220.5444,1791.2
220.7354,1828.8667
220.9264,1868.7292
221.1174,1912.0167
221.3083,1954.8083
221.4993,1995.2667
221.6902,2038.5542
221.8812,2085.475
222.0721,2131.9792
222.263,2179.9875
222.4538,2229.8958
222.6447,2280.625
222.8355,2333.825
223.0264,2385.8375
223.2172,2438.4958
223.408,2494.9125
223.5987,2550.1417
223.7895,2607.5583
223.9802,2668.1667
224.1709,2727.3208
224.3616,2789.2125
224.5524,2851.775
224.743,2917.0833
224.9337,2978.8083
225.1243,3051.5708
225.315,3116.5292
225.5056,3184.0667
225.6962,3254.3208
225.8867,3327.2042
226.0773,3401.3833
226.2678,3473.9292
226.4584,3548.9875
226.6489,3623.8708
226.8394,3698.7292
227.0298,3778.2292
227.2203,3860.8292
227.4108,3949.075
227.6012,4030.7
227.7916,4111.0125
227.982,4197.8292
228.1723,4280.6583
228.3627,4369.3417
228.5531,4455.0042
228.7434,4541.2667
228.9337,4633.2958
229.124,4726.825
229.3143,4819.4833
229.5045,4921.6417
229.6948,5019.35
229.885,5123.0833
230.0752,5225.7833
230.2654,5328.2042
230.4556,5431.9042
230.6457,5530.7875
230.8358,5635.0583
231.026,5737.7875
231.2161,5839.7875
231.4062,5946.4167
231.5963,6045.55
231.7863,6155.15
231.9764,6267.8875
232.1664,6379.9708
232.3564,6498.9625
232.5464,6612.9875
232.7364,6727.9125
232.9263,6838.2875
233.1163,6960.1583
233.3062,7080.5333
233.4961,7207.2833
233.686,7324.2417
233.8758,7432.8417
234.0657,7544.1458
234.2555,7663.8125
234.4454,7789.3375
234.6352,7908.2583
234.825,8024.0583
235.0147,8136.7917
235.2045,8257.5833
235.3942,8367.3167
235.5839,8488.7
235.7737,8607.8417
235.9633,8720.3583
236.153,8846.1417
236.3427,8970.1125
236.5323,9088.8125
236.7219,9202.5667
236.9115,9306.0125
237.1011,9414.5458
237.2907,9534.3583
237.4803,9651.5667
237.6698,9761.0458
237.8593,9879.3667
238.0488,9994.1125
238.2383,10109.5667
238.4278,10220.075
238.6172,10344.4542
238.8066,10459.8875
238.9961,10576.8708
239.1855,10695.175
239.3748,10809.0833
239.5642,10914.8125
239.7536,11029.4208
239.9429,11139.5958
240.1322,11241.2583
240.3215,11350.0875
240.5108,11453.5042
240.7001,11566.3875
240.8893,11673.9625
241.0786,11774.4208
241.2677,11872.8
241.457,11986.9375
241.6461,12066.7125
241.8353,12155.3708
242.0244,12243.9417
242.2136,12329.9375
242.4027,12418.8292
242.5918,12504.8625
242.7809,12589.7167
242.9699,12643.7167
243.159,12693.0417
243.348,12796.6458
243.537,12910.0542
243.726,13009.1042
243.915,13095.9
244.1039,13173.5708
244.2929,13225.7958
244.4818,13249.8042
244.6707,13321.1292
244.8596,13425.1167
245.0485,13530.2875
245.2373,13634.8417
245.4262,13732.5875
245.615,13815.1208
245.8038,13883.0792
245.9926,13963.775
246.1814,14042.4833
246.3701,14054.425
246.5589,14059.6333
246.7476,14118.4083
246.9363,14232.4042
247.1249,14330.4042
247.3136,14423.6708
247.5023,14504.85
247.6909,14600.6208
247.8795,14671.5792
248.0681,14759.1708
248.2567,14830.8625
248.4453,14902.0958
248.6338,14970.6583
248.8224,15010.2167
249.0109,14989.5292
249.1994,15020.1667
249.3878,15112.5875
249.5763,15203.9792
249.7648,15288.0625
249.9532,15366.1875
250.1416,15452.9042
250.33,15544.7458
250.5183,15629.0333
250.7067,15687.125
250.8951,15746.4833
251.0834,15802.8833
251.2717,15859.0583
251.46,15910.625
251.6483,15964.1458
251.8365,15998.7458
252.0247,15992.5375
252.213,16029.1333
252.4012,16089.7667
252.5894,16180.7667
252.7775,16240.6667
252.9657,16299.3917
253.1538,16373.9083
253.3419,16428.8208
253.53,16474.1042
253.7181,16524.375
253.9062,16578.3542
254.0942,16627.2208
254.2823,16657.175
254.4703,16689.0958
254.6583,16724.4333
254.8463,16769.0958
255.0342,16798.175
255.2222,16823.35
255.4101,16835.3958
255.598,16824.8208
255.7859,16862.7792
255.9738,16926.9167
256.1616,16990.7083
256.3495,17062.05
256.5373,17112.7625
256.7251,17196.7875
256.9129,17247.9792
257.1006,17289.7917
257.2884,17346.3
257.4761,17410.825
257.6638,17442.4542
257.8515,17466.3917
258.0392,17495.7125
258.2269,17518.3792
258.4146,17546.0833
258.6022,17585.1125
258.7898,17590.9833
258.9774,17607.25
259.165,17642.5083
259.3525,17669.7
259.5401,17674.1667
259.7276,17706.2417
259.9151,17739.6
260.1026,17767.3833
260.2901,17807.0
260.4776,17844.0833
260.665,17911.3292
260.8524,17959.8083
261.0398,18013.3167
261.2272,18035.0583
261.4146,18038.5125
261.6019,18063.8917
261.7893,18092.8375
261.9766,18120.6625
262.1639,18145.8792
262.3512,18148.8667
262.5384,18151.4167
262.7257,18155.5917
262.9129,18167.8125
263.1001,18171.9667
263.2873,18199.7583
263.4745,18218.4625
263.6617,18189.6542
263.8488,18209.5625
264.0359,18223.8542
264.2231,18236.9417
264.4101,18245.3708
264.5972,18259.2125
264.7842,18271.5542
264.9713,18274.4042
265.1583,18269.4125
265.3453,18279.4083
265.5323,18296.8917
265.7193,18318.6833
265.9062,18340.9042
266.0931,18344.8
266.2801,18342.0292
266.4669,18358.5958
266.6538,18373.475
266.8407,18382.7417
267.0276,18369.125
267.2143,18357.3417
267.4012,18371.0833
267.588,18345.8375
267.7747,18343.1875
267.9615,18346.525
268.1482,18329.8917
268.3349,18334.7
268.5217,18326.9875
268.7083,18304.1208
268.895,18292.8292
269.0817,18298.9542
269.2682,18290.2708
269.4549,18267.05
269.6415,18230.5083
269.8281,18219.2542
270.0146,18233.8792
270.2012,18234.7583
270.3877,18235.6792
270.5742,18227.7042
270.7607,18217.1208
270.9472,18206.6833
271.1336,18191.2625
271.32,18174.2
271.5065,18155.8625
271.6929,18142.6042
271.8792,18153.125
272.0656,18144.3708
272.252,18138.225
272.4383,18135.1458
272.6246,18117.4708
272.8109,18103.7292
272.9972,18120.6792
273.1835,18129.9125
273.3697,18134.5333
273.5559,18132.2917
273.7421,18123.8042
273.9283,18113.1208
274.1145,18097.1875
274.3007,18092.1375
274.4868,18091.9667
274.6729,18108.7583
274.859,18106.5292
275.0451,18100.0
275.2311,18047.1
275.4172,18053.4208
275.6032,18062.7292
275.7892,18070.4042
275.9752,18061.7792
276.1612,18066.975
276.3472,18040.7583
276.5331,18026.5708
276.719,18019.5667
276.9049,18013.5167
277.0908,17989.4167
277.2767,17979.1167
277.4625,17978.3042
277.6484,17960.8083
277.8342,17939.0583
278.02,17922.9417
278.2057,17936.1875
278.3915,17949.1333
278.5772,17940.5958
278.763,17916.0708
278.9487,17925.3333
279.1343,17933.275
279.32,17911.05
279.5057,17879.6917
279.6913,17831.35
279.877,17813.4708
280.0625,17791.5458
280.2481,17766.9375
280.4337,17736.5667
280.6192,17753.225
280.8048,17756.3167
280.9903,17734.175
281.1758,17698.9375
281.3612,17666.4125
281.5467,17649.725
281.7321,17659.5083
281.9175,17657.7875
282.1029,17640.4792
282.2884,17634.5333
282.4737,17601.9208
282.6591,17576.6208
282.8444,17565.0542
283.0297,17552.1792
283.215,17544.0
283.4002,17532.5458
283.5855,17499.2833
283.7707,17447.4708
283.956,17427.7417
284.1412,17406.5375
284.3264,17406.6625
284.5115,17418.1583
284.6967,17413.3625
284.8818,17388.2167
285.0669,17350.5458
285.252,17338.0542
285.4371,17331.6958
285.6222,17301.7292
285.8072,17277.1167
285.9922,17259.3208
286.1772,17258.3792
286.3622,17258.9083
286.5472,17231.9917
286.7321,17195.1458
286.9171,17202.8583
287.102,17199.7542
287.2869,17202.2667
287.4717,17215.3167
287.6566,17208.4875
287.8415,17196.5542
288.0263,17179.7833
288.2111,17136.7958
288.3959,17094.5125
288.5806,17092.3417
288.7654,17085.0417
288.9501,17110.275
289.1348,17110.2292
289.3195,17101.075
289.5042,17099.2958
289.6889,17102.4083
289.8735,17061.4667
290.0581,17042.1792
290.2428,17007.5458
290.4273,16996.7083
290.6119,17005.6417
290.7965,16992.1458
290.981,16988.5417
291.1655,16974.0417
291.35,16922.3375
291.5345,16884.15
291.719,16883.9792
291.9034,16878.7542
292.0878,16895.9125
292.2722,16880.4125
292.4566,16855.0042
292.641,16848.1625
292.8253,16839.375
293.0096,16818.2125
293.194,16817.4
293.3783,16808.4792
293.5626,16808.9083
293.7468,16801.0542
293.9311,16794.7667
294.1153,16757.8708
294.2995,16697.3583
294.4837,16664.7042
294.6678,16627.35
294.852,16607.6917
295.0361,16603.4833
295.2202,16599.4833
295.4043,16599.6792
295.5884,16586.8625
295.7725,16578.8167
295.9565,16555.6375
296.1405,16513.9208
296.3246,16485.6667
296.5085,16503.925
296.6925,16519.55
296.8764,16506.125
297.0603,16483.0833
297.2443,16457.8583
297.4282,16429.3458
297.612,16399.1792
297.7959,16365.9625
297.9797,16348.2167
298.1635,16317.4792
298.3474,16330.7625
298.5311,16337.5792
298.7149,16304.5583
298.8987,16258.6375
299.0823,16233.3
299.2661,16193.4667
299.4498,16138.6333
299.6334,16130.125
299.8171,16121.2667
300.0007,16106.9417
300.1843,16094.8292
300.368,16081.05
300.5515,16059.4917
300.7351,16037.2
300.9186,16020.8958
301.1021,15989.8625
301.2857,15977.175
301.4691,15963.8917
301.6526,15963.2875
301.8361,15930.6667
302.0195,15899.7958
302.2029,15883.3042
302.3863,15870.0083
302.5697,15839.325
302.753,15838.2125
302.9364,15836.8625
303.1197,15847.5083
303.303,15826.25
303.4863,15793.4042
303.6696,15739.4458
303.8528,15700.5792
304.036,15674.675
304.2192,15668.8375
304.4024,15654.6417
304.5856,15624.2833
304.7688,15606.7917
304.9519,15600.75
305.135,15578.0
305.3181,15555.3875
305.5012,15536.9375
305.6842,15530.4208
305.8673,15509.7458
306.0504,15478.6625
306.2333,15434.6792
306.4163,15421.8125
306.5993,15394.2667
306.7822,15380.0333
306.9652,15371.6833
307.1481,15337.4583
307.331,15308.3667
307.5139,15280.725
307.6967,15247.5125
307.8796,15215.8833
308.0624,15202.7708
308.2452,15168.5708
308.428,15146.125
308.6107,15130.6
308.7935,15102.6208
308.9762,15085.9125
309.1589,15066.6208
309.3416,15040.5083
309.5243,15015.0708
309.7069,15000.4833
309.8896,14969.7625
310.0721,14942.8625
310.2548,14931.55
310.4373,14913.9167
310.6199,14907.2125
310.8024,14877.8958
310.985,14860.0042
311.1674,14823.0542
311.3499,14785.0125
311.5324,14773.3625
311.7148,14777.0375
311.8973,14746.15
312.0797,14726.275
312.2621,14714.75
312.4445,14691.7125
312.6268,14661.1667
312.8091,14639.975
312.9915,14600.9458
313.1738,14580.3375
313.356,14545.7333
313.5383,14516.65
313.7206,14492.05
313.9027,14463.0208
314.085,14447.1458
314.2672,14429.5958
314.4493,14419.5458
314.6314,14411.2125
314.8136,14400.3
314.9957,14365.4042
315.1778,14333.5458
315.3598,14320.1583
315.5419,14310.2333
315.724,14299.5375
315.9059,14275.3333
316.088,14258.2208
316.2699,14253.35
316.4519,14235.1083
316.6338,14204.0958
316.8157,14151.8625
316.9977,14129.1
317.1795,14129.225
317.3614,14125.85
317.5432,14112.85
317.7251,14082.2708
317.9069,14047.4375
318.0887,14036.1167
318.2704,14011.0417
318.4522,13993.5167
318.6339,13987.75
318.8156,13996.2083
318.9973,13974.4833
319.179,13969.6417
319.3607,13967.825
319.5423,13962.9125
319.7239,13943.925
319.9055,13919.4292
320.0871,13895.6667
320.2687,13882.6792
320.4502,13868.15
320.6317,13830.6583
320.8132,13827.1458
320.9947,13818.6917
321.1761,13819.4542
321.3576,13808.0625
321.5391,13798.1208
321.7205,13783.2417
321.9019,13761.6417
322.0832,13733.7708
322.2646,13707.2708
322.4459,13687.7958
322.6272,13664.2125
322.8085,13645.9833
322.9898,13631.9375
323.1711,13604.875
323.3523,13581.3708
323.5335,13570.2375
323.7147,13583.725
323.8959,13606.35
324.0771,13604.325
324.2582,13584.2
324.4393,13571.675
324.6204,13571.0875
324.8015,13563.375
324.9826,13567.6042
325.1637,13582.1125
325.3447,13572.1708
325.5257,13563.2583
325.7067,13547.6708
325.8877,13509.8833
326.0686,13468.0417
326.2496,13453.1833
326.4305,13425.5917
326.6114,13411.6583
326.7922,13403.6125
326.9731,13401.0875
327.1539,13387.7458
327.3347,13385.2167
327.5155,13387.1125
327.6963,13410.2583
327.8771,13409.3417
328.0578,13376.5375
328.2385,13329.6333
328.4193,13313.2292
328.5999,13290.9625
328.7806,13266.4333
328.9613,13266.6417
329.1419,13249.1292
329.3225,13240.2458
329.5031,13216.5667
329.6837,13188.9542
329.8642,13169.2125
330.0447,13151.1792
330.2252,13132.7542
330.4057,13104.3667
330.5862,13096.325
330.7667,13098.3583
330.9471,13117.1458
331.1275,13115.4
331.3079,13078.1958
331.4883,13051.0708
331.6687,13048.4292
331.849,13018.2333
332.0293,12986.3458
332.2096,12965.4958
332.3899,12958.3417
332.5702,12963.3042
332.7504,12968.3625
332.9306,12971.9917
333.1108,12943.2292
333.291,12909.2
333.4712,12906.4375
333.6514,12909.5583
333.8315,12896.3375
334.0116,12879.3583
334.1917,12879.3042
334.3717,12877.9333
334.5518,12874.4667
334.7318,12853.6042
334.9119,12842.1
335.0918,12838.5375
335.2718,12834.575
335.4518,12830.1083
335.6317,12813.8125
335.8116,12815.4917
335.9915,12808.0917
336.1714,12770.4667
336.3513,12756.0875
336.5311,12753.9333
336.7109,12759.5417
336.8907,12741.4333
337.0705,12700.5625
337.2502,12660.9583
337.43,12644.7292
337.6097,12614.7542
337.7894,12601.4083
337.9691,12598.9667
338.1488,12607.75
338.3284,12608.3375
338.508,12620.525
338.6877,12615.4375
338.8672,12601.2167
339.0468,12572.7208
339.2263,12555.7875
339.4059,12561.1083
339.5854,12590.5
339.7649,12569.1
339.9443,12545.9542
340.1238,12545.6708
340.3032,12540.4667
340.4826,12540.5625
340.662,12511.7417
340.8414,12477.8
341.0207,12482.425
341.2001,12490.0042
341.3794,12484.6292
341.5587,12509.3667
341.738,12497.9958
341.9172,12472.7542
342.0965,12457.1167
342.2757,12413.1625
342.4549,12369.0167
342.6341,12373.2083
342.8132,12366.6667
342.9923,12400.0208
343.1715,12434.1458
343.3506,12444.4875
343.5296,12392.2083
343.7087,12354.1292
343.8878,12331.4125
344.0668,12316.8208
344.2458,12314.3792
344.4248,12283.125
344.6037,12276.15
344.7827,12274.4167
344.9616,12249.0292
345.1405,12250.4625
345.3194,12257.1542
345.4982,12228.6542
345.6771,12213.075
345.8559,12207.4792
346.0347,12202.475
346.2135,12187.2042
346.3923,12193.1667
346.571,12178.2833
346.7498,12158.5667
346.9285,12169.7667
347.1071,12148.0708
347.2859,12119.1458
347.4645,12129.6625
347.6431,12151.1167
347.8217,12165.8417
348.0003,12174.1292
348.1789,12142.3958
348.3574,12102.2292
348.5359,12071.0417
348.7145,12035.7208
348.893,12038.2167
349.0714,12035.1625
349.2499,12005.9583
349.4283,11975.2333
349.6068,11944.675
349.7852,11937.6625
349.9635,11934.7917
350.1419,11930.9083
350.3202,11913.9667
350.4985,11886.5208
350.6768,11868.6792
350.8551,11855.3708
351.0334,11842.875
351.2116,11821.7625
351.3898,11829.1125
351.568,11819.475
351.7462,11816.1292
351.9243,11802.7667
352.1025,11777.1458
352.2806,11767.775
352.4587,11761.9125
352.6368,11754.9875
352.8148,11727.5917
352.9929,11703.4167
353.1709,11708.9667
353.3489,11697.0208
353.5268,11676.6125
353.7048,11656.6833
353.8828,11643.7583
354.0607,11625.4167
354.2386,11619.25
354.4165,11608.6625
354.5943,11595.1583
354.7722,11585.2333
354.95,11595.45
355.1278,11596.6042
355.3056,11567.0292
355.4833,11526.9667
355.6611,11493.2125
355.8388,11471.9083
356.0165,11453.3208
356.1942,11465.0375
356.3719,11480.6042
356.5495,11473.8042
356.7271,11459.05
356.9047,11452.8375
357.0823,11447.0417
357.2599,11454.2542
357.4374,11438.4333
357.6149,11406.2333
357.7924,11369.7667
357.9699,11362.7
358.1474,11354.0708
358.3248,11322.2958
358.5023,11308.4875
358.6797,11279.4167
358.8571,11265.6333
359.0344,11254.9708
359.2118,11224.525
359.3891,11204.4292
359.5664,11190.8958
359.7437,11181.9375
359.9209,11152.45
360.0982,11121.4833
360.2754,11100.3083
360.4526,11118.9917
360.6298,11122.4292
360.807,11118.95
360.9841,11104.65
361.1613,11078.1333
361.3383,11089.1125
361.5154,11090.1917
361.6925,11066.4417
361.8695,11055.875
362.0466,11042.2167
362.2236,11023.3833
362.4005,11017.1958
362.5775,10992.8208
362.7545,10951.125
362.9314,10928.2458
363.1083,10938.2792
363.2852,10951.6833
363.462,10946.2917
363.6389,10935.325
363.8157,10920.4708
363.9925,10890.1875
364.1693,10871.425
364.346,10843.2167
364.5228,10842.4667
364.6996,10857.9625
364.8762,10859.7917
365.0529,10868.1542
365.2296,10855.8042
365.4062,10863.5708
365.5829,10844.5583
365.7595,10820.9583
365.9361,10833.05
366.1126,10823.0917
366.2892,10867.3875
366.4657,11012.9375
366.6422,11132.15
366.8186,11103.925
366.9951,11170.5792
367.1716,11116.6292
367.348,11069.7792
367.5244,11124.4125
367.7008,11133.3708
367.8772,11115.6083
368.0535,10973.8167
368.2298,11006.4375
368.4061,11108.05
368.5824,11031.7292
368.7586,11100.1833
368.9349,11147.6625
369.1111,11028.6333
369.2873,10918.3
369.4635,10924.2958
369.6396,10935.0083
369.8158,10848.1625
369.9919,10831.3833
370.168,10858.3083
370.3441,10877.7333
370.5202,10805.9167
370.6962,10740.8917
370.8722,10704.0167
371.0482,10701.9042
371.2242,10726.5542
371.4002,10807.8208
371.5761,10842.3
371.752,10779.55
371.9279,10789.5333
372.1038,10825.9792
372.2796,10779.2333
372.4555,10772.15
372.6313,10792.7833
372.8071,10752.375
372.9829,10708.6167
373.1586,10719.7333
373.3344,10754.7917
373.5101,10717.8
373.6858,10725.925
373.8615,10699.575
374.0371,10699.0417
374.2127,10787.7083
374.3884,10800.4875
374.564,10750.7833
374.7395,10743.2583
374.9151,10768.8125
375.0906,10891.4042
375.2661,10989.5375
375.4416,10930.0083
375.6171,10972.7917
375.7925,11062.6333
375.968,11097.8833
376.1434,11002.4667
376.3188,10929.2833
376.4941,10912.75
376.6695,10957.4542
376.8448,10986.6583
377.0201,11020.2833
377.1954,10992.3375
377.3707,11038.4125
377.5459,11082.9625
377.7212,11172.2625
377.8964,11462.7667
378.0715,11601.0833
378.2467,11397.6542
378.4218,11461.9292
378.597,11336.0625
378.7721,11225.9333
378.9472,11269.8333
379.1222,11340.2833
379.2973,11532.8042
379.4723,11833.8542
379.6473,11976.0083
379.8223,11797.2
379.9972,11559.1542
380.1722,11428.75
380.3471,11381.3208
380.522,11351.325
380.6969,11302.5583
380.8717,11485.825
381.0466,11430.6542
381.2214,11319.5542
381.3962,11313.3542
381.571,11236.0167
381.7457,11171.5792
381.9204,11264.0083
382.0952,11249.2333
382.2699,11340.2833
382.4445,11620.6
382.6192,11720.1333
382.7938,11960.5833
382.9685,12201.8
383.1431,11975.0042
383.3176,11625.0042
383.4922,11482.7875
383.6667,11461.4458
383.8412,11412.825
384.0157,11326.05
384.1902,11371.5333
384.3646,11498.2083
384.5391,11467.7917
384.7134,11488.3833
384.8878,11647.1958
385.0622,11890.0083
385.2365,11811.8917
385.4109,11505.9583
385.5852,11433.725
385.7594,11472.675
385.9337,11563.5042
386.1079,11694.6375
386.2822,11925.8625
386.4564,12050.9292
386.6306,11788.4
386.8047,11843.2125
386.9789,12032.0792
387.153,12055.8792
387.3271,12455.9958
387.5012,12406.45
387.6752,12612.3542
387.8492,12953.1083
388.0233,12831.3625
388.1972,12539.95
388.3712,12614.6833
388.5452,12579.0625
388.7191,12631.3417
388.893,13000.3667
389.0669,13040.5917
389.2408,12438.8875
389.4146,11940.2125
389.5884,11663.2083
389.7623,11437.375
389.9361,11405.3875
390.1098,11455.9167
390.2835,11558.375
390.4573,11547.5042
390.631,11546.25
390.8047,11705.6833
390.9784,11844.9208
391.152,11745.0792
391.3256,11786.575
391.4992,11904.4583
391.6728,11757.3167
391.8464,11844.7458
392.0199,12141.9375
392.1934,12119.6
392.3669,12213.8167
392.5403,12434.775
392.7138,12549.9583
392.8873,12786.0042
393.0607,13089.1792
393.2341,13265.8458
393.4074,13343.2375
393.5808,12886.4167
393.7542,12596.0167
393.9274,12632.1417
394.1007,12401.4542
394.274,12540.8125
394.4472,12509.6208
394.6205,12614.2083
394.7937,13007.0833
394.9668,13261.9292
395.14,13001.5542
395.3131,12612.6208
395.4863,12252.1375
395.6594,12203.7917
395.8325,12063.7917
396.0055,12018.7708
396.1786,12074.2625
396.3516,12175.7125
396.5246,12112.2042
396.6975,12003.1875
396.8705,12024.8125
397.0434,12440.725
397.2163,12168.275
397.3892,12032.6792
397.5621,12235.1458
397.735,12408.5708
397.9077,12695.0417
398.0806,12839.9292
398.2534,12586.975
398.4261,12773.4458
398.5989,12880.7125
398.7716,13338.9792
398.9443,13261.2417
399.117,13074.075
399.2896,12897.3167
399.4623,12730.4833
399.6349,12623.7958
399.8075,12455.9625
399.9801,12206.7167
400.1526,12196.1375
400.3252,11897.3792
400.4977,11605.0917
400.6702,11565.9625
400.8427,11509.2375
401.0151,11598.275
401.1875,11597.7833
401.36,11573.2292
401.5323,11627.2833
401.7047,11453.2458
401.877,11383.2917
402.0494,11363.8958
402.2216,11476.8042
402.394,11676.3708
402.5662,11588.2625
402.7385,11595.8583
402.9107,11566.8625
403.0829,11543.5708
403.2551,11550.6833
403.4272,11450.7167
403.5994,11457.8708
403.7715,11567.9167
403.9436,11714.5583
404.1156,11679.7833
