Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-09-29 08:25:44.786719
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1389.1542
218.2508,1415.4167
218.442,1440.2833
218.6332,1470.2792
218.8244,1497.0333
219.0156,1525.4958
219.2067,1557.6833
219.3979,1587.7542
219.589,1621.5625
219.7801,1654.4
219.9712,1688.0125
220.1623,1723.6708
220.3533,1760.4708
220.5444,1799.2667
220.7354,1837.6542
220.9264,1876.575
221.1174,1919.9542
221.3083,1962.5417
221.4993,2005.525
221.6902,2046.7958
221.8812,2094.0792
222.0721,2142.4083
222.263,2190.2167
222.4538,2240.5917
222.6447,2291.6292
222.8355,2342.9417
223.0264,2395.425
223.2172,2448.875
223.408,2507.7083
223.5987,2563.6917
223.7895,2618.5458
223.9802,2678.4333
224.1709,2739.4375
224.3616,2801.8625
224.5524,2865.3375
224.743,2929.3792
224.9337,2991.5167
225.1243,3063.2708
225.315,3130.6375
225.5056,3196.8792
225.6962,3267.9958
225.8867,3340.6958
226.0773,3412.6167
226.2678,3487.4292
226.4584,3563.3792
226.6489,3640.0458
226.8394,3713.3458
227.0298,3792.3167
227.2203,3874.7292
227.4108,3963.7583
227.6012,4047.2333
227.7916,4128.4792
227.982,4215.0583
228.1723,4298.6333
228.3627,4388.7583
228.5531,4472.6833
228.7434,4560.3542
228.9337,4652.2625
229.124,4747.0
229.3143,4839.975
229.5045,4939.8792
229.6948,5040.0417
229.885,5144.9083
230.0752,5246.5375
230.2654,5351.375
230.4556,5454.5125
230.6457,5555.9042
230.8358,5655.2875
231.026,5759.8042
231.2161,5861.5583
231.4062,5967.6042
231.5963,6070.6958
231.7863,6179.1792
231.9764,6292.7583
232.1664,6406.6167
232.3564,6525.2667
232.5464,6637.6333
232.7364,6755.925
232.9263,6863.3833
233.1163,6985.4583
233.3062,7107.45
233.4961,7236.3708
233.686,7354.5917
233.8758,7462.4167
234.0657,7572.9583
234.2555,7698.1042
234.4454,7816.4792
234.6352,7934.0958
234.825,8057.5333
235.0147,8167.5583
235.2045,8285.275
235.3942,8399.7292
235.5839,8519.5875
235.7737,8637.1042
235.9633,8751.6333
236.153,8876.9458
236.3427,9000.8125
236.5323,9122.6333
236.7219,9234.0083
236.9115,9336.7
237.1011,9447.5125
237.2907,9567.6083
237.4803,9688.0125
237.6698,9794.3958
237.8593,9913.4958
238.0488,10028.6625
238.2383,10142.6583
238.4278,10256.6708
238.6172,10382.6875
238.8066,10496.2667
238.9961,10609.4583
239.1855,10730.0583
239.3748,10844.7
239.5642,10950.2
239.7536,11068.1708
239.9429,11177.7042
240.1322,11277.8708
240.3215,11385.2417
240.5108,11492.4417
240.7001,11601.9375
240.8893,11704.9833
241.0786,11810.0
241.2677,11909.5625
241.457,12027.4333
241.6461,12108.1667
241.8353,12196.1583
242.0244,12285.4042
242.2136,12370.9625
242.4027,12459.1167
242.5918,12545.5167
242.7809,12627.8792
242.9699,12678.1417
243.159,12732.875
243.348,12832.9958
243.537,12947.6583
243.726,13045.25
243.915,13130.5667
244.1039,13207.1208
244.2929,13261.1708
244.4818,13292.4208
244.6707,13359.9208
244.8596,13463.6042
245.0485,13571.4958
245.2373,13675.3583
245.4262,13774.2958
245.615,13856.3208
245.8038,13923.6708
245.9926,14004.3792
246.1814,14080.6292
246.3701,14096.2208
246.5589,14098.15
246.7476,14164.5083
246.9363,14276.5292
247.1249,14370.3667
247.3136,14464.4042
247.5023,14544.0875
247.6909,14634.3458
247.8795,14714.3708
248.0681,14798.1667
248.2567,14871.8792
248.4453,14939.5125
248.6338,15011.2208
248.8224,15047.5
249.0109,15028.3875
249.1994,15063.2667
249.3878,15154.5208
249.5763,15244.9417
249.7648,15326.2042
249.9532,15407.9875
250.1416,15491.3417
250.33,15578.1833
250.5183,15667.8042
250.7067,15726.6542
250.8951,15785.4083
251.0834,15847.0917
251.2717,15899.8292
251.46,15951.925
251.6483,16003.0958
251.8365,16037.5625
252.0247,16035.3583
252.213,16073.0958
252.4012,16130.2708
252.5894,16225.3542
252.7775,16280.6042
252.9657,16340.9292
253.1538,16414.7375
253.3419,16471.7958
253.53,16515.5167
253.7181,16565.825
253.9062,16620.4542
254.0942,16667.9167
254.2823,16700.4208
254.4703,16727.4375
254.6583,16762.7708
254.8463,16812.125
255.0342,16839.1083
255.2222,16864.0583
255.4101,16874.125
255.598,16866.4333
255.7859,16904.3708
255.9738,16966.1542
256.1616,17033.5292
256.3495,17104.1333
256.5373,17158.4542
256.7251,17240.5833
256.9129,17290.1917
257.1006,17330.4042
257.2884,17388.7458
257.4761,17448.4417
257.6638,17485.8792
257.8515,17507.5875
258.0392,17539.1083
258.2269,17560.7667
258.4146,17593.9333
258.6022,17627.9833
258.7898,17636.9167
258.9774,17654.5958
259.165,17685.8833
259.3525,17713.4458
259.5401,17720.3833
259.7276,17749.5125
259.9151,17778.5625
260.1026,17807.9125
260.2901,17848.3792
260.4776,17889.4167
260.665,17952.2417
260.8524,18005.5625
261.0398,18056.375
261.2272,18075.7792
261.4146,18080.4583
261.6019,18104.7458
261.7893,18139.2542
261.9766,18166.8625
262.1639,18192.95
262.3512,18193.4208
262.5384,18198.2417
262.7257,18201.4458
262.9129,18215.2583
263.1001,18217.6292
263.2873,18248.475
263.4745,18264.3125
263.6617,18238.5833
263.8488,18254.9625
264.0359,18269.8083
264.2231,18281.0875
264.4101,18290.2042
264.5972,18308.5458
264.7842,18317.7333
264.9713,18324.275
265.1583,18321.7875
265.3453,18328.0917
265.5323,18349.7208
265.7193,18364.3458
265.9062,18390.925
266.0931,18394.8708
266.2801,18390.2083
266.4669,18406.4583
266.6538,18416.6042
266.8407,18429.225
267.0276,18420.3875
267.2143,18408.1042
267.4012,18421.4542
267.588,18395.5375
267.7747,18391.7083
267.9615,18393.1
268.1482,18379.3208
268.3349,18383.075
268.5217,18375.4
268.7083,18352.7292
268.895,18345.6458
269.0817,18351.3292
269.2682,18341.1417
269.4549,18319.7792
269.6415,18279.2625
269.8281,18268.6917
270.0146,18283.2417
270.2012,18281.3333
270.3877,18283.5208
270.5742,18275.0792
270.7607,18268.5875
270.9472,18258.625
271.1336,18242.7792
271.32,18224.0625
271.5065,18204.7083
271.6929,18192.4958
271.8792,18200.4667
272.0656,18190.7083
272.252,18188.5208
272.4383,18184.6792
272.6246,18166.5667
272.8109,18153.5625
272.9972,18171.6583
273.1835,18177.2708
273.3697,18180.6875
273.5559,18178.8708
273.7421,18174.1042
273.9283,18160.6958
274.1145,18147.7375
274.3007,18137.0875
274.4868,18138.5292
274.6729,18161.4958
274.859,18158.0792
275.0451,18155.6542
275.2311,18102.1792
275.4172,18102.5667
275.6032,18112.3167
275.7892,18122.3792
275.9752,18111.75
276.1612,18118.9167
276.3472,18095.8708
276.5331,18076.0542
276.719,18070.925
276.9049,18064.1292
277.0908,18039.0167
277.2767,18031.3958
277.4625,18032.1458
277.6484,18012.8792
277.8342,17987.75
278.02,17982.2625
278.2057,17984.775
278.3915,18000.2042
278.5772,17993.7458
278.763,17968.5208
278.9487,17979.9167
279.1343,17983.4458
279.32,17965.4542
279.5057,17931.1
279.6913,17881.9042
279.877,17864.6917
280.0625,17849.5708
280.2481,17815.8208
280.4337,17787.2458
280.6192,17804.8917
280.8048,17809.6917
280.9903,17785.6333
281.1758,17756.0292
281.3612,17723.775
281.5467,17706.6167
281.7321,17717.0375
281.9175,17712.7792
282.1029,17696.4208
282.2884,17689.1958
282.4737,17659.0917
282.6591,17631.5542
282.8444,17622.3083
283.0297,17610.5125
283.215,17598.9125
283.4002,17586.1292
283.5855,17557.4583
283.7707,17500.7042
283.956,17481.2208
284.1412,17460.8042
284.3264,17463.925
284.5115,17472.5917
284.6967,17471.7375
284.8818,17441.2708
285.0669,17403.525
285.252,17391.6042
285.4371,17389.8125
285.6222,17360.2292
285.8072,17334.2708
285.9922,17312.0833
286.1772,17319.6875
286.3622,17315.95
286.5472,17288.3667
286.7321,17249.9083
286.9171,17259.6625
287.102,17254.9333
287.2869,17256.575
287.4717,17274.05
287.6566,17264.2708
287.8415,17250.4375
288.0263,17237.9083
288.2111,17195.0917
288.3959,17156.6375
288.5806,17147.3833
288.7654,17143.6125
288.9501,17165.3042
289.1348,17168.725
289.3195,17157.3458
289.5042,17154.2667
289.6889,17160.1708
289.8735,17118.0792
290.0581,17098.3667
290.2428,17059.6167
290.4273,17052.5375
290.6119,17062.2458
290.7965,17051.2875
290.981,17042.2333
291.1655,17032.2083
291.35,16980.1042
291.5345,16945.0667
291.719,16938.2167
291.9034,16938.4708
292.0878,16955.2208
292.2722,16939.525
292.4566,16912.8167
292.641,16911.1542
292.8253,16900.5125
293.0096,16879.1708
293.194,16877.0042
293.3783,16870.2375
293.5626,16870.1375
293.7468,16862.875
293.9311,16856.1792
294.1153,16818.9917
294.2995,16763.6917
294.4837,16722.7625
294.6678,16690.0833
294.852,16667.5792
295.0361,16668.2625
295.2202,16662.3333
295.4043,16662.325
295.5884,16647.5542
295.7725,16635.2208
295.9565,16615.7958
296.1405,16575.0167
296.3246,16546.8042
296.5085,16562.9333
296.6925,16579.5708
296.8764,16565.8625
297.0603,16544.6417
297.2443,16525.8833
297.4282,16496.675
297.612,16463.5958
297.7959,16431.0833
297.9797,16409.0542
298.1635,16381.9458
298.3474,16392.3583
298.5311,16399.35
298.7149,16371.1208
298.8987,16321.6708
299.0823,16299.5167
299.2661,16261.4792
299.4498,16207.7917
299.6334,16194.75
299.8171,16193.4
300.0007,16172.0292
300.1843,16159.7667
300.368,16145.0625
300.5515,16126.9417
300.7351,16104.4917
300.9186,16088.2083
301.1021,16057.2292
301.2857,16043.0292
301.4691,16027.1292
301.6526,16029.375
301.8361,15993.6125
302.0195,15965.7292
302.2029,15949.0208
302.3863,15938.7833
302.5697,15908.8208
302.753,15908.3625
302.9364,15909.05
303.1197,15911.8
303.303,15897.1708
303.4863,15859.7208
303.6696,15807.025
303.8528,15764.8708
304.036,15739.8917
304.2192,15738.1542
304.4024,15719.3542
304.5856,15690.775
304.7688,15674.6833
304.9519,15670.3875
305.135,15646.2958
305.3181,15626.8042
305.5012,15603.2583
305.6842,15600.7542
305.8673,15580.1542
306.0504,15548.8375
306.2333,15504.0292
306.4163,15489.6375
306.5993,15462.0583
306.7822,15442.5792
306.9652,15435.8208
307.1481,15403.6
307.331,15375.725
307.5139,15344.4667
307.6967,15319.0375
307.8796,15288.5667
308.0624,15268.9625
308.2452,15236.4583
308.428,15210.9042
308.6107,15201.2542
308.7935,15171.4083
308.9762,15148.6458
309.1589,15134.825
309.3416,15110.4917
309.5243,15084.5208
309.7069,15066.8
309.8896,15036.6042
310.0721,15014.3042
310.2548,14998.7667
310.4373,14979.0542
310.6199,14978.4083
310.8024,14946.1875
310.985,14932.4625
311.1674,14893.1958
311.3499,14855.3417
311.5324,14842.0708
311.7148,14848.7375
311.8973,14816.6583
312.0797,14794.3667
312.2621,14781.4542
312.4445,14758.9292
312.6268,14726.8917
312.8091,14711.9667
312.9915,14673.2083
313.1738,14651.5167
313.356,14614.8417
313.5383,14580.8583
313.7206,14570.3917
313.9027,14540.0042
314.085,14520.2333
314.2672,14502.4667
314.4493,14494.2542
314.6314,14484.8542
314.8136,14473.9542
314.9957,14443.4083
315.1778,14403.7917
315.3598,14392.5542
315.5419,14381.4042
315.724,14365.9125
315.9059,14348.0458
316.088,14325.725
316.2699,14323.8583
316.4519,14310.0083
316.6338,14279.4958
316.8157,14228.3667
316.9977,14204.55
317.1795,14206.4333
317.3614,14202.9208
317.5432,14189.4333
317.7251,14159.1917
317.9069,14122.575
318.0887,14108.675
318.2704,14080.9375
318.4522,14066.6083
318.6339,14059.9083
318.8156,14069.8833
318.9973,14050.6583
319.179,14047.1333
319.3607,14042.6458
319.5423,14039.9083
319.7239,14021.8667
319.9055,13994.6458
320.0871,13978.3958
320.2687,13962.3708
320.4502,13949.0333
320.6317,13917.7875
320.8132,13914.45
320.9947,13904.8917
321.1761,13900.4875
321.3576,13889.9958
321.5391,13877.5875
321.7205,13859.0125
321.9019,13840.4333
322.0832,13814.3667
322.2646,13784.3792
322.4459,13767.5833
322.6272,13740.0958
322.8085,13726.7375
322.9898,13707.0458
323.1711,13686.575
323.3523,13665.7667
323.5335,13651.6208
323.7147,13671.2458
323.8959,13696.0625
324.0771,13693.2458
324.2582,13675.2292
324.4393,13662.0875
324.6204,13659.8708
324.8015,13654.0417
324.9826,13654.525
325.1637,13670.55
325.3447,13658.8042
325.5257,13655.4917
325.7067,13643.0542
325.8877,13604.5292
326.0686,13570.625
326.2496,13554.3417
326.4305,13525.0042
326.6114,13509.8333
326.7922,13499.2792
326.9731,13497.1583
327.1539,13483.6375
327.3347,13482.3583
327.5155,13483.125
327.6963,13504.3125
327.8771,13502.7083
328.0578,13466.5417
328.2385,13422.8833
328.4193,13406.5792
328.5999,13388.2625
328.7806,13361.7125
328.9613,13362.2708
329.1419,13348.4917
329.3225,13344.4083
329.5031,13318.6083
329.6837,13296.6833
329.8642,13277.5125
330.0447,13260.3333
330.2252,13236.5333
330.4057,13203.3167
330.5862,13193.1875
330.7667,13193.4125
330.9471,13216.0625
331.1275,13214.6708
331.3079,13176.8417
331.4883,13155.8958
331.6687,13146.9083
331.849,13121.8292
332.0293,13089.4958
332.2096,13067.5917
332.3899,13060.0667
332.5702,13065.3458
332.7504,13072.4958
332.9306,13069.6333
333.1108,13042.4583
333.291,13012.9542
333.4712,13002.5
333.6514,13005.675
333.8315,12992.0917
334.0116,12977.9833
334.1917,12973.4083
334.3717,12977.6792
334.5518,12975.0
334.7318,12960.3667
334.9119,12943.9
335.0918,12937.5875
335.2718,12936.9042
335.4518,12934.1625
335.6317,12918.8458
335.8116,12918.1458
335.9915,12904.8375
336.1714,12858.5292
336.3513,12852.4375
336.5311,12855.1458
336.7109,12853.1042
336.8907,12835.3208
337.0705,12791.5583
337.2502,12748.125
337.43,12739.5125
337.6097,12714.6292
337.7894,12703.8
337.9691,12695.2958
338.1488,12704.225
338.3284,12706.2417
338.508,12717.4583
338.6877,12715.0875
338.8672,12704.0167
339.0468,12678.825
339.2263,12655.8375
339.4059,12657.6958
339.5854,12695.4583
339.7649,12671.3583
339.9443,12657.1583
340.1238,12653.9625
340.3032,12646.0833
340.4826,12643.6042
340.662,12613.7083
340.8414,12576.3792
341.0207,12583.1417
341.2001,12591.7458
341.3794,12583.6042
341.5587,12603.9
341.738,12594.3042
341.9172,12577.3958
342.0965,12564.6375
342.2757,12516.5083
342.4549,12473.3208
342.6341,12477.5708
342.8132,12474.4042
342.9923,12509.9042
343.1715,12543.0042
343.3506,12551.0083
343.5296,12495.4125
343.7087,12460.0375
343.8878,12436.1625
344.0668,12412.3833
344.2458,12402.0167
344.4248,12372.5958
344.6037,12365.9417
344.7827,12365.8292
344.9616,12352.6875
345.1405,12357.2292
345.3194,12355.3292
345.4982,12335.9792
345.6771,12316.4333
345.8559,12312.2208
346.0347,12300.8792
346.2135,12284.4167
346.3923,12295.1125
346.571,12282.5167
346.7498,12259.875
346.9285,12275.5
347.1071,12254.2083
347.2859,12222.1125
347.4645,12227.2458
347.6431,12242.5542
347.8217,12260.7833
348.0003,12274.4458
348.1789,12244.2667
348.3574,12201.2958
348.5359,12165.9333
348.7145,12143.4792
348.893,12141.3333
349.0714,12134.0417
349.2499,12108.5958
349.4283,12076.125
349.6068,12045.45
349.7852,12033.725
349.9635,12041.025
350.1419,12038.5917
350.3202,12023.4208
350.4985,11997.525
350.6768,11975.3625
350.8551,11963.0417
351.0334,11951.0125
351.2116,11929.2083
351.3898,11929.3625
351.568,11917.5083
351.7462,11923.4167
351.9243,11907.275
352.1025,11888.4875
352.2806,11868.7
352.4587,11861.1208
352.6368,11849.3333
352.8148,11821.25
352.9929,11807.1042
353.1709,11813.3917
353.3489,11807.1917
353.5268,11786.75
353.7048,11761.6458
353.8828,11753.9083
354.0607,11734.6958
354.2386,11728.25
354.4165,11719.8958
354.5943,11705.9417
354.7722,11696.4417
354.95,11709.4333
355.1278,11707.775
355.3056,11676.4917
355.4833,11630.3417
355.6611,11596.1208
355.8388,11574.5958
356.0165,11557.35
356.1942,11569.925
356.3719,11589.6667
356.5495,11574.6958
356.7271,11554.1167
356.9047,11547.0333
357.0823,11541.8167
357.2599,11546.6917
357.4374,11531.8417
357.6149,11500.2917
357.7924,11466.575
357.9699,11459.1125
358.1474,11439.3792
358.3248,11408.25
358.5023,11392.975
358.6797,11361.7458
358.8571,11347.95
359.0344,11347.05
359.2118,11316.0208
359.3891,11306.2958
359.5664,11294.1417
359.7437,11290.0125
359.9209,11261.3667
360.0982,11230.6417
360.2754,11208.7292
360.4526,11217.0083
360.6298,11221.3
360.807,11211.525
360.9841,11195.0042
361.1613,11170.3833
361.3383,11187.4667
361.5154,11190.0833
361.6925,11168.7208
361.8695,11150.675
362.0466,11131.9333
362.2236,11121.225
362.4005,11117.5417
362.5775,11096.1375
362.7545,11056.3792
362.9314,11037.5292
363.1083,11041.2667
363.2852,11049.3167
363.462,11040.9708
363.6389,11031.8042
363.8157,11020.9667
363.9925,10998.5917
364.1693,10983.375
364.346,10945.7958
364.5228,10946.05
364.6996,10961.4208
364.8762,10958.25
365.0529,10964.625
365.2296,10959.3917
365.4062,10972.0708
365.5829,10958.1875
365.7595,10933.4625
365.9361,10947.4458
366.1126,10937.35
366.2892,10984.875
366.4657,11128.9125
366.6422,11237.1417
366.8186,11217.9375
366.9951,11281.1333
367.1716,11226.5083
367.348,11187.6208
367.5244,11242.0583
367.7008,11246.9083
367.8772,11220.2333
368.0535,11078.6458
368.2298,11121.7167
368.4061,11213.8667
368.5824,11142.175
368.7586,11207.0375
368.9349,11250.6458
369.1111,11135.1625
369.2873,11034.8917
369.4635,11046.2458
369.6396,11047.6417
369.8158,10961.4375
369.9919,10947.5042
370.168,10976.8792
370.3441,10991.8875
370.5202,10908.6708
370.6962,10844.1333
370.8722,10806.95
371.0482,10805.0167
371.2242,10838.8583
371.4002,10925.3333
371.5761,10963.0958
371.752,10899.0167
371.9279,10900.3792
372.1038,10925.4583
372.2796,10872.8958
372.4555,10876.1042
372.6313,10902.9167
372.8071,10860.6
372.9829,10821.5333
373.1586,10834.8417
373.3344,10855.7208
373.5101,10809.4875
373.6858,10812.4
373.8615,10794.25
374.0371,10806.7667
374.2127,10897.6917
374.3884,10900.0875
374.564,10850.4167
374.7395,10835.5333
374.9151,10860.9625
375.0906,10986.8417
375.2661,11088.4333
375.4416,11042.5375
375.6171,11095.9208
375.7925,11182.5208
375.968,11204.6333
376.1434,11106.7875
376.3188,11041.1125
376.4941,11026.8125
376.6695,11071.9792
376.8448,11102.2
377.0201,11127.9958
377.1954,11109.6167
377.3707,11161.7333
377.5459,11207.2625
377.7212,11306.0042
377.8964,11596.1917
378.0715,11719.1708
378.2467,11529.6
378.4218,11603.7917
378.597,11466.1542
378.7721,11358.9167
378.9472,11394.8792
379.1222,11467.85
379.2973,11665.2667
379.4723,11949.9625
379.6473,12090.6958
379.8223,11899.3
379.9972,11673.9083
380.1722,11551.8875
380.3471,11510.85
380.522,11482.2417
380.6969,11438.7917
380.8717,11617.9458
381.0466,11560.0417
381.2214,11451.7958
381.3962,11434.6833
381.571,11352.75
381.7457,11288.5375
381.9204,11382.8
382.0952,11351.3333
382.2699,11461.7083
382.4445,11726.0667
382.6192,11825.6833
382.7938,12067.3958
382.9685,12299.7792
383.1431,12059.95
383.3176,11720.4375
383.4922,11589.8125
383.6667,11573.3083
383.8412,11510.7792
384.0157,11423.5542
384.1902,11480.0875
384.3646,11608.8125
384.5391,11585.9833
384.7134,11614.75
384.8878,11779.75
385.0622,12014.3458
385.2365,11923.3375
385.4109,11630.4958
385.5852,11562.2125
385.7594,11604.025
385.9337,11682.6708
386.1079,11808.0292
386.2822,12054.0833
386.4564,12166.175
386.6306,11923.7667
386.8047,11992.7125
386.9789,12159.4417
387.153,12192.4042
387.3271,12569.2042
387.5012,12535.5292
387.6752,12758.2167
387.8492,13086.3167
388.0233,12948.0625
388.1972,12674.7958
388.3712,12743.0625
388.5452,12718.1833
388.7191,12767.3208
388.893,13137.2458
389.0669,13146.2333
389.2408,12563.0958
389.4146,12089.1208
389.5884,11817.6208
389.7623,11600.8958
389.9361,11556.4417
390.1098,11609.8333
390.2835,11705.1042
390.4573,11691.4958
390.631,11690.2542
390.8047,11862.375
390.9784,11994.0
391.152,11901.4625
391.3256,11959.0292
391.4992,12067.4083
391.6728,11922.4792
391.8464,12016.6375
392.0199,12301.7125
392.1934,12259.1458
392.3669,12374.7083
392.5403,12574.6375
392.7138,12703.8792
392.8873,12913.3833
393.0607,13209.7208
393.2341,13372.1458
393.4074,13428.0542
393.5808,12969.5
393.7542,12709.6458
393.9274,12747.9458
394.1007,12532.3375
394.274,12682.925
394.4472,12638.9417
394.6205,12772.2583
394.7937,13168.025
394.9668,13410.2333
395.14,13147.1125
395.3131,12767.6708
395.4863,12429.1333
395.6594,12384.5958
395.8325,12225.8292
396.0055,12184.7125
396.1786,12222.7958
396.3516,12314.4833
396.5246,12238.3833
396.6975,12111.0083
396.8705,12143.675
397.0434,12533.0542
397.2163,12261.4625
397.3892,12153.5667
397.5621,12372.1125
397.735,12565.6875
397.9077,12859.9125
398.0806,12991.2625
398.2534,12772.0708
398.4261,12944.5625
398.5989,13082.1625
398.7716,13510.8958
398.9443,13440.8708
399.117,13260.4167
399.2896,13100.2625
399.4623,12933.0875
399.6349,12826.9083
399.8075,12640.0917
399.9801,12407.3958
400.1526,12395.7042
400.3252,12087.3208
400.4977,11812.4625
400.6702,11757.0583
400.8427,11705.3125
401.0151,11798.6625
401.1875,11786.6875
401.36,11777.4667
401.5323,11827.3292
401.7047,11660.6417
401.877,11591.4417
402.0494,11577.7417
402.2216,11693.2792
402.394,11882.2083
402.5662,11795.0
402.7385,11806.3542
402.9107,11783.6375
403.0829,11758.2708
403.2551,11747.1167
403.4272,11645.3833
403.5994,11654.7875
403.7715,11774.2792
403.9436,11926.025
404.1156,11894.1333
