Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-29 11:11:44.429126
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.9583
218.2508,1486.475
218.442,1513.0375
218.6332,1545.0333
218.8244,1572.8292
219.0156,1603.8
219.2067,1636.8542
219.3979,1669.4333
219.589,1703.7208
219.7801,1738.7375
219.9712,1775.9
220.1623,1812.7292
220.3533,1852.2167
220.5444,1892.8792
220.7354,1934.3875
220.9264,1975.6125
221.1174,2020.1458
221.3083,2065.9417
221.4993,2109.9125
221.6902,2155.05
221.8812,2204.7167
222.0721,2254.8333
222.263,2306.5583
222.4538,2360.0167
222.6447,2413.5417
222.8355,2468.825
223.0264,2523.6083
223.2172,2578.2625
223.408,2638.8375
223.5987,2698.2208
223.7895,2757.3375
223.9802,2821.3542
224.1709,2883.9458
224.3616,2951.6333
224.5524,3016.5583
224.743,3086.2708
224.9337,3152.2333
225.1243,3226.2167
225.315,3298.4833
225.5056,3368.9083
225.6962,3443.4208
225.8867,3520.6333
226.0773,3597.2167
226.2678,3674.3917
226.4584,3753.1708
226.6489,3835.1542
226.8394,3912.9083
227.0298,3993.9333
227.2203,4080.5917
227.4108,4173.6042
227.6012,4262.0
227.7916,4344.8583
227.982,4437.1667
228.1723,4523.8042
228.3627,4617.7458
228.5531,4708.0833
228.7434,4798.8292
228.9337,4897.6583
229.124,4994.0333
229.3143,5092.5625
229.5045,5199.25
229.6948,5302.3792
229.885,5410.3125
230.0752,5519.0917
230.2654,5627.7542
230.4556,5737.0
230.6457,5842.6125
230.8358,5948.7375
231.026,6056.9833
231.2161,6162.6875
231.4062,6274.8125
231.5963,6379.7042
231.7863,6493.1333
231.9764,6609.45
232.1664,6729.9625
232.3564,6854.9917
232.5464,6971.9167
232.7364,7094.9875
232.9263,7211.5542
233.1163,7335.4833
233.3062,7461.4625
233.4961,7596.2292
233.686,7720.7125
233.8758,7834.0667
234.0657,7949.3292
234.2555,8078.4042
234.4454,8203.925
234.6352,8328.4083
234.825,8449.0292
235.0147,8569.3833
235.2045,8693.2
235.3942,8813.5667
235.5839,8937.0292
235.7737,9058.4792
235.9633,9177.9292
236.153,9310.5
236.3427,9439.3333
236.5323,9560.9417
236.7219,9683.3375
236.9115,9788.9208
237.1011,9901.3583
237.2907,10028.0333
237.4803,10151.4708
237.6698,10263.025
237.8593,10386.825
238.0488,10507.9375
238.2383,10625.4
238.4278,10743.1333
238.6172,10875.7125
238.8066,10992.0958
238.9961,11110.575
239.1855,11238.725
239.3748,11356.7917
239.5642,11465.725
239.7536,11583.9792
239.9429,11698.1708
240.1322,11800.1875
240.3215,11914.1958
240.5108,12028.3083
240.7001,12141.2542
240.8893,12252.925
241.0786,12358.5208
241.2677,12465.0083
241.457,12580.6042
241.6461,12665.2542
241.8353,12754.6292
242.0244,12846.7083
242.2136,12934.7542
242.4027,13026.0917
242.5918,13120.7208
242.7809,13209.7125
242.9699,13261.8042
243.159,13309.475
243.348,13420.7417
243.537,13534.3
243.726,13635.7833
243.915,13723.2125
244.1039,13802.1917
244.2929,13859.0333
244.4818,13889.75
244.6707,13958.0417
244.8596,14068.9375
245.0485,14179.8958
245.2373,14281.225
245.4262,14382.8333
245.615,14469.0917
245.8038,14541.675
245.9926,14624.5208
246.1814,14705.3458
246.3701,14720.275
246.5589,14723.7
246.7476,14789.9792
246.9363,14904.025
247.1249,15002.5
247.3136,15100.0958
247.5023,15183.0333
247.6909,15276.1667
247.8795,15353.9625
248.0681,15448.1875
248.2567,15523.975
248.4453,15596.9667
248.6338,15665.8792
248.8224,15700.85
249.0109,15678.1958
249.1994,15719.6583
249.3878,15813.9708
249.5763,15905.7167
249.7648,15988.1708
249.9532,16068.7292
250.1416,16161.9042
250.33,16256.4583
250.5183,16345.3208
250.7067,16406.6792
250.8951,16468.9
251.0834,16526.7667
251.2717,16583.9208
251.46,16635.4125
251.6483,16691.2625
251.8365,16729.8583
252.0247,16719.5875
252.213,16761.525
252.4012,16822.9667
252.5894,16920.2542
252.7775,16980.0125
252.9657,17037.6583
253.1538,17118.6792
253.3419,17171.1875
253.53,17218.3917
253.7181,17272.2292
253.9062,17322.8917
254.0942,17376.5083
254.2823,17409.5625
254.4703,17443.3875
254.6583,17485.1375
254.8463,17527.4667
255.0342,17555.6167
255.2222,17582.0167
255.4101,17588.0292
255.598,17578.3792
255.7859,17616.0333
255.9738,17687.8958
256.1616,17755.1708
256.3495,17834.9292
256.5373,17888.6292
256.7251,17974.6708
256.9129,18025.3042
257.1006,18068.1708
257.2884,18125.8
257.4761,18187.6375
257.6638,18224.9958
257.8515,18251.8
258.0392,18285.0458
258.2269,18307.3125
258.4146,18333.2958
258.6022,18369.2583
258.7898,18377.5417
258.9774,18396.2917
259.165,18429.5625
259.3525,18467.5875
259.5401,18477.6625
259.7276,18514.1708
259.9151,18545.6208
260.1026,18573.2833
260.2901,18605.1125
260.4776,18647.8958
260.665,18716.1792
260.8524,18767.5083
261.0398,18819.8167
261.2272,18849.5167
261.4146,18852.725
261.6019,18884.5625
261.7893,18915.3125
261.9766,18944.3875
262.1639,18971.4208
262.3512,18967.8875
262.5384,18973.1167
262.7257,18978.075
262.9129,18992.8333
263.1001,19003.2042
263.2873,19035.2042
263.4745,19055.55
263.6617,19028.5042
263.8488,19045.0333
264.0359,19062.2667
264.2231,19066.3125
264.4101,19081.375
264.5972,19094.3958
264.7842,19103.9708
264.9713,19110.5917
265.1583,19113.4583
265.3453,19125.8542
265.5323,19140.9625
265.7193,19158.8125
265.9062,19182.4542
266.0931,19192.1125
266.2801,19189.3667
266.4669,19207.3208
266.6538,19220.6208
266.8407,19236.1625
267.0276,19224.8375
267.2143,19210.6292
267.4012,19226.8667
267.588,19197.4958
267.7747,19197.9792
267.9615,19198.8083
268.1482,19189.4917
268.3349,19193.9792
268.5217,19190.575
268.7083,19164.5875
268.895,19155.05
269.0817,19163.1458
269.2682,19152.8958
269.4549,19132.1208
269.6415,19090.4
269.8281,19081.3542
270.0146,19091.3375
270.2012,19096.0958
270.3877,19097.475
270.5742,19088.9917
270.7607,19079.2375
270.9472,19071.3875
271.1336,19055.2042
271.32,19037.5792
271.5065,19020.2958
271.6929,19009.4833
271.8792,19020.9042
272.0656,19012.875
272.252,19006.8
272.4383,19001.4292
272.6246,18988.5708
272.8109,18976.7875
272.9972,18993.7792
273.1835,18999.8292
273.3697,19004.8208
273.5559,19004.3583
273.7421,19001.9167
273.9283,18989.5208
274.1145,18979.9333
274.3007,18972.4208
274.4868,18972.3792
274.6729,18995.4125
274.859,18994.9958
275.0451,18988.7167
275.2311,18934.725
275.4172,18943.0083
275.6032,18947.0375
275.7892,18953.5167
275.9752,18948.675
276.1612,18955.5417
276.3472,18933.575
276.5331,18920.7708
276.719,18906.4875
276.9049,18898.6625
277.0908,18875.9208
277.2767,18873.6875
277.4625,18871.3167
277.6484,18849.8917
277.8342,18827.1792
278.02,18816.1375
278.2057,18825.5375
278.3915,18838.8458
278.5772,18834.0458
278.763,18808.0542
278.9487,18819.6292
279.1343,18830.1542
279.32,18809.025
279.5057,18776.2792
279.6913,18725.8833
279.877,18704.0167
280.0625,18692.2667
280.2481,18659.0208
280.4337,18629.9375
280.6192,18649.9417
280.8048,18652.8417
280.9903,18627.7375
281.1758,18601.0542
281.3612,18569.2208
281.5467,18545.0167
281.7321,18561.9042
281.9175,18559.6708
282.1029,18541.3625
282.2884,18537.5792
282.4737,18498.075
282.6591,18470.9833
282.8444,18459.8083
283.0297,18449.1792
283.215,18441.6667
283.4002,18426.9917
283.5855,18391.9708
283.7707,18345.5292
283.956,18318.9042
284.1412,18300.8708
284.3264,18299.9083
284.5115,18309.3375
284.6967,18313.1292
284.8818,18281.6708
285.0669,18239.6
285.252,18228.0833
285.4371,18226.55
285.6222,18194.3375
285.8072,18171.8917
285.9922,18148.8083
286.1772,18148.3958
286.3622,18150.15
286.5472,18119.4917
286.7321,18082.5083
286.9171,18092.2
287.102,18089.3833
287.2869,18092.9083
287.4717,18109.8417
287.6566,18097.5042
287.8415,18089.4708
288.0263,18074.3792
288.2111,18025.1333
288.3959,17983.4792
288.5806,17975.025
288.7654,17974.425
288.9501,18003.7542
289.1348,18005.5417
289.3195,17995.4708
289.5042,17989.3833
289.6889,17994.2833
289.8735,17949.5667
290.0581,17930.9125
290.2428,17894.5417
290.4273,17886.1458
290.6119,17890.8917
290.7965,17879.2958
290.981,17874.5708
291.1655,17858.3833
291.35,17807.4208
291.5345,17770.625
291.719,17765.45
291.9034,17764.2375
292.0878,17779.625
292.2722,17768.0958
292.4566,17739.0417
292.641,17734.6625
292.8253,17723.7167
293.0096,17703.6083
293.194,17700.5292
293.3783,17691.2958
293.5626,17695.2625
293.7468,17681.6375
293.9311,17678.1542
294.1153,17638.5583
294.2995,17578.1042
294.4837,17535.8833
294.6678,17506.0208
294.852,17478.3917
295.0361,17480.7542
295.2202,17476.0833
295.4043,17479.075
295.5884,17461.5833
295.7725,17448.4792
295.9565,17427.5292
296.1405,17382.2125
296.3246,17359.7
296.5085,17371.9458
296.6925,17389.6458
296.8764,17374.8167
297.0603,17353.4125
297.2443,17330.6458
297.4282,17298.6625
297.612,17266.4167
297.7959,17237.4375
297.9797,17218.7333
298.1635,17185.9875
298.3474,17200.1292
298.5311,17208.2417
298.7149,17175.1625
298.8987,17126.3333
299.0823,17100.7292
299.2661,17059.1292
299.4498,17004.975
299.6334,16993.9042
299.8171,16985.3042
300.0007,16971.1542
300.1843,16956.7167
300.368,16940.7458
300.5515,16918.0375
300.7351,16897.5875
300.9186,16874.3208
301.1021,16844.525
301.2857,16834.6083
301.4691,16815.4417
301.6526,16812.4917
301.8361,16782.6583
302.0195,16752.1625
302.2029,16736.0083
302.3863,16725.3208
302.5697,16696.8917
302.753,16688.0167
302.9364,16691.5333
303.1197,16698.4667
303.303,16678.1625
303.4863,16638.0708
303.6696,16581.6
303.8528,16546.2917
304.036,16520.1833
304.2192,16520.8333
304.4024,16502.8833
304.5856,16465.8417
304.7688,16451.5042
304.9519,16445.625
305.135,16421.575
305.3181,16400.0625
305.5012,16376.5833
305.6842,16372.6792
305.8673,16349.9667
306.0504,16319.6875
306.2333,16271.6208
306.4163,16254.1083
306.5993,16227.45
306.7822,16211.8125
306.9652,16202.6458
307.1481,16172.0792
307.331,16140.9958
307.5139,16113.4333
307.6967,16082.4458
307.8796,16054.4125
308.0624,16035.9458
308.2452,16002.8042
308.428,15977.5667
308.6107,15964.1875
308.7935,15937.3167
308.9762,15909.3458
309.1589,15890.5542
309.3416,15864.2083
309.5243,15842.5792
309.7069,15824.7917
309.8896,15794.5125
310.0721,15768.2125
310.2548,15754.0125
310.4373,15740.2875
310.6199,15739.4792
310.8024,15717.45
310.985,15698.8042
311.1674,15660.6667
311.3499,15619.2958
311.5324,15605.7958
311.7148,15611.3167
311.8973,15574.0875
312.0797,15557.0292
312.2621,15541.0208
312.4445,15520.225
312.6268,15489.7625
312.8091,15474.1208
312.9915,15438.2958
313.1738,15413.6833
313.356,15374.6958
313.5383,15341.0667
313.7206,15329.4875
313.9027,15297.7792
314.085,15279.9417
314.2672,15264.7333
314.4493,15241.0042
314.6314,15232.8
314.8136,15227.0792
314.9957,15201.4042
315.1778,15163.2
315.3598,15151.7458
315.5419,15133.6375
315.724,15116.5458
315.9059,15088.5625
316.088,15064.925
316.2699,15066.2625
316.4519,15056.5833
316.6338,15026.175
316.8157,14979.1458
316.9977,14958.95
317.1795,14967.8583
317.3614,14963.7458
317.5432,14954.9708
317.7251,14923.5917
317.9069,14872.4708
318.0887,14853.2
318.2704,14826.2708
318.4522,14813.7
318.6339,14811.7625
318.8156,14828.8542
318.9973,14814.8
319.179,14802.3333
319.3607,14791.1125
319.5423,14787.3917
319.7239,14773.2125
319.9055,14751.8167
320.0871,14734.7375
320.2687,14720.7917
320.4502,14714.0292
320.6317,14683.4583
320.8132,14680.2083
320.9947,14664.9875
321.1761,14653.3917
321.3576,14635.5458
321.5391,14629.8542
321.7205,14617.9833
321.9019,14605.4292
322.0832,14578.5833
322.2646,14540.6667
322.4459,14522.9667
322.6272,14494.8417
322.8085,14464.2042
322.9898,14449.1167
323.1711,14431.4458
323.3523,14418.5167
323.5335,14405.1417
323.7147,14425.4875
323.8959,14457.7208
324.0771,14461.2583
324.2582,14447.2375
324.4393,14437.0792
324.6204,14438.2083
324.8015,14423.3667
324.9826,14421.2333
325.1637,14438.6042
325.3447,14433.5375
325.5257,14435.8333
325.7067,14435.3083
325.8877,14398.2458
326.0686,14362.175
326.2496,14341.5792
326.4305,14312.9083
326.6114,14295.3125
326.7922,14296.6875
326.9731,14290.675
327.1539,14272.3167
327.3347,14270.1167
327.5155,14276.6042
327.6963,14295.2833
327.8771,14287.1875
328.0578,14249.125
328.2385,14202.8
328.4193,14184.9708
328.5999,14161.7583
328.7806,14130.1917
328.9613,14145.3875
329.1419,14144.4708
329.3225,14148.725
329.5031,14126.9542
329.6837,14105.3458
329.8642,14084.6792
330.0447,14075.6083
330.2252,14044.3833
330.4057,13997.8208
330.5862,13980.95
330.7667,13975.0125
330.9471,14007.9375
331.1275,14007.55
331.3079,13966.35
331.4883,13934.9792
331.6687,13930.3083
331.849,13906.0792
332.0293,13874.8167
332.2096,13845.4833
332.3899,13832.0333
332.5702,13840.425
332.7504,13851.6917
332.9306,13849.8917
333.1108,13822.2125
333.291,13796.4583
333.4712,13783.8208
333.6514,13773.7667
333.8315,13758.5708
334.0116,13749.9708
334.1917,13747.0
334.3717,13753.55
334.5518,13765.6667
334.7318,13747.0667
334.9119,13716.8333
335.0918,13708.5458
335.2718,13717.8333
335.4518,13718.2083
335.6317,13711.1875
335.8116,13703.1917
335.9915,13659.4083
336.1714,13596.8417
336.3513,13602.7917
336.5311,13624.9458
336.7109,13626.1792
336.8907,13591.5958
337.0705,13543.8708
337.2502,13494.45
337.43,13487.7625
337.6097,13483.0625
337.7894,13480.1333
337.9691,13459.9
338.1488,13459.4333
338.3284,13472.9167
338.508,13486.1875
338.6877,13498.9708
338.8672,13478.0
339.0468,13457.3375
339.2263,13419.3833
339.4059,13414.7542
339.5854,13463.5583
339.7649,13452.0833
339.9443,13446.8292
340.1238,13450.575
340.3032,13437.5833
340.4826,13430.2125
340.662,13392.5292
340.8414,13350.4792
341.0207,13353.6125
341.2001,13372.4667
341.3794,13351.9125
341.5587,13365.9833
341.738,13366.7583
341.9172,13350.9167
342.0965,13349.1583
342.2757,13296.6208
342.4549,13238.6583
342.6341,13252.8167
342.8132,13241.4042
342.9923,13291.6583
343.1715,13331.0625
343.3506,13326.3875
343.5296,13277.4583
343.7087,13238.1042
343.8878,13197.3375
344.0668,13157.4917
344.2458,13129.1583
344.4248,13105.0958
344.6037,13103.8833
344.7827,13114.9542
344.9616,13116.1208
345.1405,13132.3458
345.3194,13126.925
345.4982,13107.575
345.6771,13087.2042
345.8559,13073.4667
346.0347,13053.675
346.2135,13033.2083
346.3923,13054.5875
346.571,13048.7833
346.7498,13024.8208
346.9285,13051.8042
347.1071,13033.9125
347.2859,12988.1167
347.4645,12987.0833
347.6431,12990.1542
347.8217,13014.4917
348.0003,13040.2875
348.1789,13009.9667
348.3574,12959.5875
348.5359,12926.5083
348.7145,12909.1417
348.893,12905.2625
349.0714,12884.1917
349.2499,12852.8
349.4283,12824.6292
349.6068,12789.9042
349.7852,12772.7833
349.9635,12798.9292
350.1419,12815.5625
350.3202,12806.7458
350.4985,12783.2833
350.6768,12750.475
350.8551,12736.7208
351.0334,12715.4542
351.2116,12686.4792
351.3898,12676.1458
351.568,12665.7667
351.7462,12689.6083
351.9243,12686.4667
352.1025,12650.1833
352.2806,12623.2292
352.4587,12599.7833
352.6368,12575.2375
352.8148,12560.4958
352.9929,12561.9667
353.1709,12570.425
353.3489,12563.4458
353.5268,12553.3417
353.7048,12529.25
353.8828,12520.5208
354.0607,12505.2125
354.2386,12494.0542
354.4165,12490.3042
354.5943,12475.2958
354.7722,12466.95
354.95,12485.8417
355.1278,12486.5833
355.3056,12443.5083
355.4833,12385.4875
355.6611,12360.3292
355.8388,12327.4583
356.0165,12308.05
356.1942,12329.9417
356.3719,12356.8792
356.5495,12309.4458
356.7271,12280.6167
356.9047,12276.1708
357.0823,12248.0958
357.2599,12265.0125
357.4374,12264.1542
357.6149,12236.4833
357.7924,12202.225
357.9699,12178.3292
358.1474,12143.725
358.3248,12106.9
358.5023,12083.925
358.6797,12046.5625
358.8571,12045.0083
359.0344,12056.1708
359.2118,12050.6417
359.3891,12044.6958
359.5664,12041.2708
359.7437,12047.6
359.9209,12013.6042
360.0982,11992.0458
360.2754,11954.7042
360.4526,11949.4875
360.6298,11946.575
360.807,11933.4042
360.9841,11898.2083
361.1613,11884.75
361.3383,11909.3958
361.5154,11917.7375
361.6925,11903.1667
361.8695,11857.7208
362.0466,11831.2375
362.2236,11841.6708
362.4005,11844.55
362.5775,11839.6667
362.7545,11817.6583
362.9314,11796.8792
363.1083,11768.25
363.2852,11757.4458
363.462,11755.825
363.6389,11753.3583
363.8157,11749.9083
363.9925,11738.5042
364.1693,11729.2
364.346,11687.575
364.5228,11673.6333
364.6996,11682.675
364.8762,11671.2708
365.0529,11685.7375
365.2296,11695.775
365.4062,11725.8583
365.5829,11715.8042
365.7595,11698.2208
365.9361,11717.4375
366.1126,11708.7792
366.2892,11752.6792
366.4657,11894.7708
366.6422,12020.6292
366.8186,11987.3333
366.9951,12046.5375
367.1716,12002.9958
367.348,11966.6875
367.5244,12024.9542
367.7008,12023.8
367.8772,11986.5958
368.0535,11826.5042
368.2298,11867.9625
368.4061,11978.4792
368.5824,11896.675
368.7586,11954.9417
368.9349,12005.1958
369.1111,11903.4792
369.2873,11810.4083
369.4635,11812.375
369.6396,11822.8542
369.8158,11735.8417
369.9919,11731.9333
370.168,11765.75
370.3441,11772.6375
370.5202,11655.5042
370.6962,11570.9542
370.8722,11529.4708
371.0482,11535.7167
371.2242,11592.6125
371.4002,11711.15
371.5761,11759.0667
371.752,11684.2583
371.9279,11659.6125
372.1038,11641.975
372.2796,11583.5167
372.4555,11606.5542
372.6313,11659.9208
372.8071,11608.0458
372.9829,11579.775
373.1586,11582.975
373.3344,11587.9125
373.5101,11505.675
373.6858,11497.0417
373.8615,11488.1542
374.0371,11535.325
374.2127,11649.1792
374.3884,11644.5208
374.564,11569.8167
374.7395,11542.2
374.9151,11547.8792
375.0906,11684.4958
375.2661,11834.2458
375.4416,11813.1583
375.6171,11886.8917
375.7925,11954.9667
375.968,11961.3333
376.1434,11876.1708
376.3188,11800.7958
376.4941,11781.0792
376.6695,11832.6417
376.8448,11858.5708
377.0201,11900.3833
377.1954,11882.5125
377.3707,11962.4375
377.5459,12018.3083
377.7212,12119.1917
377.8964,12429.2792
378.0715,12590.0625
378.2467,12387.9292
378.4218,12466.1042
378.597,12322.0042
378.7721,12166.7625
378.9472,12193.0667
379.1222,12261.8
379.2973,12466.9958
379.4723,12766.5583
379.6473,12910.0417
379.8223,12704.9667
379.9972,12452.425
380.1722,12348.3792
380.3471,12325.6042
380.522,12313.1125
380.6969,12254.5875
380.8717,12443.1458
381.0466,12407.3333
381.2214,12288.6458
381.3962,12250.6
381.571,12135.5375
381.7457,12062.9375
381.9204,12159.8958
382.0952,12107.9875
382.2699,12216.2583
382.4445,12510.2292
382.6192,12579.2833
382.7938,12825.2167
382.9685,13082.5792
383.1431,12848.0792
383.3176,12468.7875
383.4922,12313.8333
383.6667,12312.6958
383.8412,12250.7667
384.0157,12145.6208
384.1902,12214.7917
384.3646,12393.8792
384.5391,12392.4667
384.7134,12425.9458
384.8878,12604.3542
385.0622,12841.6958
385.2365,12767.9125
385.4109,12452.8792
385.5852,12362.2292
385.7594,12394.1208
385.9337,12461.3583
386.1079,12581.8375
386.2822,12866.0792
386.4564,13030.7583
386.6306,12767.4542
386.8047,12827.0125
386.9789,13008.2417
387.153,13008.0958
387.3271,13410.775
387.5012,13399.5583
387.6752,13643.7125
387.8492,13970.6333
388.0233,13837.075
388.1972,13533.2708
388.3712,13604.2333
388.5452,13584.7958
388.7191,13615.8375
388.893,13997.4167
389.0669,14054.4792
389.2408,13470.4583
389.4146,12968.6583
389.5884,12678.15
389.7623,12465.6125
389.9361,12427.9875
390.1098,12479.7792
390.2835,12588.7
390.4573,12563.475
390.631,12540.2917
390.8047,12735.9417
390.9784,12912.1875
391.152,12823.0625
391.3256,12890.1875
391.4992,13013.4375
391.6728,12854.0417
391.8464,12937.8042
392.0199,13222.3125
392.1934,13159.8583
392.3669,13261.9
392.5403,13491.475
392.7138,13585.9042
392.8873,13784.8542
393.0607,14056.175
393.2341,14196.2042
393.4074,14233.9583
393.5808,13749.4667
393.7542,13472.3667
393.9274,13554.4167
394.1007,13363.7917
394.274,13538.7792
394.4472,13513.525
394.6205,13657.5917
394.7937,14105.8458
394.9668,14389.6083
395.14,14153.3875
395.3131,13747.3125
395.4863,13386.675
395.6594,13332.7542
395.8325,13172.7708
396.0055,13133.1542
396.1786,13140.7417
396.3516,13187.8083
396.5246,13093.2333
396.6975,12921.7375
396.8705,12883.9458
397.0434,13302.6292
397.2163,13039.7708
397.3892,12945.5417
397.5621,13215.3583
397.735,13458.3667
397.9077,13813.6417
398.0806,14017.1417
398.2534,13782.2208
398.4261,13970.4292
398.5989,14093.7333
398.7716,14578.0
398.9443,14527.9167
399.117,14341.1917
399.2896,14176.9
399.4623,14011.0917
399.6349,13882.4542
399.8075,13688.3167
399.9801,13441.6125
400.1526,13447.325
400.3252,13142.2667
400.4977,12837.375
400.6702,12746.6875
400.8427,12708.9667
401.0151,12822.4125
401.1875,12830.8542
401.36,12821.375
401.5323,12885.2708
401.7047,12706.9583
401.877,12619.975
402.0494,12622.7875
402.2216,12737.4208
402.394,12953.9875
402.5662,12857.3917
402.7385,12876.8125
402.9107,12863.1708
403.0829,12817.2958
403.2551,12774.975
403.4272,12657.9792
403.5994,12671.7208
403.7715,12818.1
403.9436,13017.2917
404.1156,12979.7708
