Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-09-29 05:35:44.253540
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1383.5625
218.2508,1408.8708
218.442,1434.3708
218.6332,1463.7458
218.8244,1491.6083
219.0156,1520.5167
219.2067,1551.2125
219.3979,1581.6125
219.589,1614.3167
219.7801,1647.4
219.9712,1681.2167
220.1623,1716.725
220.3533,1754.1125
220.5444,1792.2292
220.7354,1832.3208
220.9264,1869.9792
221.1174,1913.2958
221.3083,1954.975
221.4993,1997.2458
221.6902,2039.725
221.8812,2085.3167
222.0721,2133.9958
222.263,2181.3958
222.4538,2231.1583
222.6447,2282.7667
222.8355,2334.6792
223.0264,2387.625
223.2172,2440.075
223.408,2496.825
223.5987,2553.2208
223.7895,2607.3417
223.9802,2670.275
224.1709,2729.2042
224.3616,2791.2167
224.5524,2854.9083
224.743,2920.1042
224.9337,2980.9625
225.1243,3051.8583
225.315,3118.1667
225.5056,3186.1625
225.6962,3257.4
225.8867,3329.15
226.0773,3401.9667
226.2678,3475.3
226.4584,3552.8667
226.6489,3629.0083
226.8394,3701.0167
227.0298,3778.6167
227.2203,3861.7875
227.4108,3949.4333
227.6012,4034.1292
227.7916,4116.4125
227.982,4200.0208
228.1723,4282.4917
228.3627,4372.1958
228.5531,4456.1
228.7434,4544.7542
228.9337,4634.6375
229.124,4726.9875
229.3143,4823.3708
229.5045,4924.675
229.6948,5023.4167
229.885,5124.9792
230.0752,5229.3667
230.2654,5331.4375
230.4556,5434.6292
230.6457,5536.8292
230.8358,5638.275
231.026,5740.6292
231.2161,5842.5458
231.4062,5945.4583
231.5963,6049.85
231.7863,6157.5083
231.9764,6269.6208
232.1664,6385.1708
232.3564,6500.3042
232.5464,6616.7375
232.7364,6732.0167
232.9263,6841.8792
233.1163,6962.6542
233.3062,7082.975
233.4961,7212.9792
233.686,7329.4917
233.8758,7439.6958
234.0657,7550.2125
234.2555,7673.2333
234.4454,7789.3917
234.6352,7910.2583
234.825,8031.6833
235.0147,8140.1792
235.2045,8260.25
235.3942,8376.1917
235.5839,8492.5958
235.7737,8609.3208
235.9633,8723.9042
236.153,8851.1833
236.3427,8974.2375
236.5323,9089.6125
236.7219,9206.2792
236.9115,9308.5583
237.1011,9414.7875
237.2907,9537.4708
237.4803,9653.8667
237.6698,9763.85
237.8593,9881.0208
238.0488,9995.7375
238.2383,10113.5583
238.4278,10224.9333
238.6172,10350.25
238.8066,10462.7875
238.9961,10577.0125
239.1855,10699.425
239.3748,10811.0917
239.5642,10918.3292
239.7536,11034.7417
239.9429,11141.5875
240.1322,11244.0042
240.3215,11349.4458
240.5108,11456.6875
240.7001,11567.6
240.8893,11673.925
241.0786,11774.7208
241.2677,11873.85
241.457,11987.625
241.6461,12069.5125
241.8353,12157.1833
242.0244,12246.8667
242.2136,12329.8667
242.4027,12419.6292
242.5918,12507.1792
242.7809,12591.475
242.9699,12643.4083
243.159,12693.5958
243.348,12799.1917
243.537,12910.9375
243.726,13007.5375
243.915,13093.7375
244.1039,13171.8792
244.2929,13225.975
244.4818,13252.3292
244.6707,13318.7667
244.8596,13423.925
245.0485,13530.0083
245.2373,13633.9792
245.4262,13731.15
245.615,13815.0958
245.8038,13884.7208
245.9926,13961.8375
246.1814,14044.2333
246.3701,14055.7625
246.5589,14059.95
246.7476,14120.7042
246.9363,14230.8833
247.1249,14330.2542
247.3136,14419.0
247.5023,14501.35
247.6909,14595.9417
247.8795,14671.9125
248.0681,14752.8625
248.2567,14827.4625
248.4453,14900.7875
248.6338,14970.875
248.8224,15005.3125
249.0109,14983.6917
249.1994,15019.6625
249.3878,15109.45
249.5763,15200.75
249.7648,15279.7875
249.9532,15363.4667
250.1416,15449.4542
250.33,15535.7542
250.5183,15620.9583
250.7067,15689.2583
250.8951,15748.9
251.0834,15800.8542
251.2717,15853.15
251.46,15906.9583
251.6483,15961.375
251.8365,15998.4292
252.0247,15987.9125
252.213,16029.6042
252.4012,16087.4583
252.5894,16176.0167
252.7775,16237.9458
252.9657,16298.2917
253.1538,16371.3583
253.3419,16422.8958
253.53,16466.1917
253.7181,16522.9333
253.9062,16576.1042
254.0942,16620.6208
254.2823,16653.8542
254.4703,16684.9833
254.6583,16723.9792
254.8463,16765.2708
255.0342,16793.6167
255.2222,16819.0167
255.4101,16831.125
255.598,16822.3708
255.7859,16856.4958
255.9738,16924.4667
256.1616,16986.925
256.3495,17059.7583
256.5373,17111.625
256.7251,17193.1167
256.9129,17241.175
257.1006,17290.0208
257.2884,17340.3042
257.4761,17406.625
257.6638,17440.725
257.8515,17458.7083
258.0392,17493.2042
258.2269,17519.4583
258.4146,17547.4792
258.6022,17576.1375
258.7898,17588.6333
258.9774,17605.7208
259.165,17635.7917
259.3525,17663.9417
259.5401,17671.6417
259.7276,17706.2167
259.9151,17736.6958
260.1026,17763.6917
260.2901,17801.2083
260.4776,17841.65
260.665,17908.0667
260.8524,17955.0375
261.0398,18008.8792
261.2272,18030.5917
261.4146,18033.2292
261.6019,18059.85
261.7893,18089.125
261.9766,18118.5
262.1639,18146.3083
262.3512,18141.7708
262.5384,18148.9708
262.7257,18149.9667
262.9129,18163.875
263.1001,18169.7292
263.2873,18196.2458
263.4745,18213.4625
263.6617,18192.1208
263.8488,18207.125
264.0359,18222.2917
264.2231,18231.675
264.4101,18245.1667
264.5972,18254.0542
264.7842,18272.2292
264.9713,18271.9167
265.1583,18268.7917
265.3453,18282.0125
265.5323,18300.7125
265.7193,18315.525
265.9062,18342.875
266.0931,18344.2875
266.2801,18339.775
266.4669,18356.4
266.6538,18372.2
266.8407,18382.2083
267.0276,18368.1333
267.2143,18360.4708
267.4012,18371.7167
267.588,18342.6667
267.7747,18343.8167
267.9615,18343.1792
268.1482,18335.1417
268.3349,18335.9
268.5217,18326.5
268.7083,18308.55
268.895,18294.8417
269.0817,18304.4
269.2682,18292.2375
269.4549,18269.8958
269.6415,18231.7792
269.8281,18222.8708
270.0146,18233.1
270.2012,18238.0833
270.3877,18238.8875
270.5742,18225.3667
270.7607,18218.0792
270.9472,18208.1333
271.1336,18191.6542
271.32,18171.9083
271.5065,18158.4333
271.6929,18145.0917
271.8792,18152.425
272.0656,18142.4167
272.252,18142.1417
272.4383,18135.3792
272.6246,18122.925
272.8109,18105.3292
272.9972,18123.9083
273.1835,18133.0125
273.3697,18131.4333
273.5559,18130.5208
273.7421,18130.225
273.9283,18114.7917
274.1145,18099.2417
274.3007,18094.2792
274.4868,18094.7833
274.6729,18111.075
274.859,18109.85
275.0451,18106.6708
275.2311,18059.05
275.4172,18056.9667
275.6032,18066.1167
275.7892,18074.2708
275.9752,18070.3375
276.1612,18071.0375
276.3472,18044.2083
276.5331,18030.8208
276.719,18026.7125
276.9049,18017.0125
277.0908,17994.6
277.2767,17984.8292
277.4625,17981.7875
277.6484,17965.9
277.8342,17942.625
278.02,17933.55
278.2057,17939.225
278.3915,17952.5958
278.5772,17948.4458
278.763,17916.5167
278.9487,17927.4792
279.1343,17937.55
279.32,17918.5458
279.5057,17888.6042
279.6913,17835.5583
279.877,17818.3208
280.0625,17805.6458
280.2481,17771.825
280.4337,17744.6125
280.6192,17754.5292
280.8048,17762.3042
280.9903,17739.8667
281.1758,17711.5333
281.3612,17674.775
281.5467,17660.2333
281.7321,17665.2375
281.9175,17666.0333
282.1029,17653.2042
282.2884,17643.9792
282.4737,17610.3708
282.6591,17583.1583
282.8444,17572.0042
283.0297,17560.6625
283.215,17551.7458
283.4002,17538.4958
283.5855,17506.75
283.7707,17456.7208
283.956,17433.7625
284.1412,17416.0917
284.3264,17420.1125
284.5115,17423.7583
284.6967,17426.8583
284.8818,17396.4458
285.0669,17358.775
285.252,17347.3
285.4371,17339.2
285.6222,17313.9208
285.8072,17283.5792
285.9922,17267.8875
286.1772,17266.1542
286.3622,17265.9125
286.5472,17240.1167
286.7321,17206.95
286.9171,17213.5917
287.102,17209.2625
287.2869,17212.6875
287.4717,17226.9167
287.6566,17215.375
287.8415,17206.6875
288.0263,17192.4208
288.2111,17148.9917
288.3959,17105.1917
288.5806,17102.6458
288.7654,17095.35
288.9501,17119.4833
289.1348,17120.6042
289.3195,17108.0708
289.5042,17105.4125
289.6889,17115.925
289.8735,17071.6708
290.0581,17056.475
290.2428,17013.3083
290.4273,17004.9458
290.6119,17017.3583
290.7965,17004.3208
290.981,16999.175
291.1655,16991.25
291.35,16935.3125
291.5345,16894.7125
291.719,16889.7875
291.9034,16890.15
292.0878,16904.85
292.2722,16892.4417
292.4566,16866.8833
292.641,16860.8583
292.8253,16851.975
293.0096,16828.0917
293.194,16825.6625
293.3783,16822.0083
293.5626,16822.2583
293.7468,16814.0042
293.9311,16809.075
294.1153,16769.6167
294.2995,16711.4875
294.4837,16672.1333
294.6678,16640.95
294.852,16619.7458
295.0361,16615.8542
295.2202,16615.0458
295.4043,16613.1708
295.5884,16596.9833
295.7725,16584.5875
295.9565,16567.7625
296.1405,16526.825
296.3246,16498.6167
296.5085,16513.6792
296.6925,16525.35
296.8764,16515.0917
297.0603,16493.2375
297.2443,16470.5417
297.4282,16441.3542
297.612,16409.5875
297.7959,16374.6208
297.9797,16360.625
298.1635,16324.4958
298.3474,16343.5625
298.5311,16350.75
298.7149,16314.0833
298.8987,16270.2083
299.0823,16244.8667
299.2661,16202.9083
299.4498,16150.3833
299.6334,16141.0833
299.8171,16137.3083
300.0007,16117.1292
300.1843,16112.0833
300.368,16091.4167
300.5515,16072.0375
300.7351,16053.0792
300.9186,16032.7458
301.1021,16003.2667
301.2857,15987.3583
301.4691,15974.6042
301.6526,15973.2042
301.8361,15942.5583
302.0195,15912.7708
302.2029,15896.2458
302.3863,15882.4625
302.5697,15853.3542
302.753,15850.8292
302.9364,15847.975
303.1197,15859.3292
303.303,15838.5417
303.4863,15802.8125
303.6696,15751.6417
303.8528,15712.5625
304.036,15687.1292
304.2192,15685.3875
304.4024,15669.725
304.5856,15633.6083
304.7688,15621.4542
304.9519,15617.2375
305.135,15590.425
305.3181,15567.3125
305.5012,15547.5208
305.6842,15543.0708
305.8673,15527.2458
306.0504,15493.9667
306.2333,15447.4833
306.4163,15431.3375
306.5993,15407.3542
306.7822,15394.3792
306.9652,15381.2
307.1481,15350.0583
307.331,15322.2875
307.5139,15290.4375
307.6967,15258.3167
307.8796,15233.3875
308.0624,15211.0458
308.2452,15181.975
308.428,15156.525
308.6107,15144.7
308.7935,15118.925
308.9762,15097.6458
309.1589,15079.3875
309.3416,15054.8417
309.5243,15027.2958
309.7069,15010.1583
309.8896,14979.6833
310.0721,14958.475
310.2548,14943.4917
310.4373,14921.5375
310.6199,14919.9292
310.8024,14891.025
310.985,14874.9042
311.1674,14835.4917
311.3499,14796.7875
311.5324,14786.2333
311.7148,14791.5667
311.8973,14759.5292
312.0797,14739.0458
312.2621,14725.7833
312.4445,14701.6208
312.6268,14672.6292
312.8091,14653.4333
312.9915,14614.4417
313.1738,14596.75
313.356,14554.8958
313.5383,14524.7625
313.7206,14509.6375
313.9027,14476.4625
314.085,14458.5333
314.2672,14440.5833
314.4493,14433.3083
314.6314,14422.1875
314.8136,14414.5792
314.9957,14380.8458
315.1778,14345.7958
315.3598,14332.4083
315.5419,14317.7583
315.724,14310.5
315.9059,14291.9958
316.088,14267.4667
316.2699,14265.7542
316.4519,14251.6958
316.6338,14214.9708
316.8157,14164.8042
316.9977,14140.9792
317.1795,14141.4208
317.3614,14136.3917
317.5432,14125.6958
317.7251,14096.2833
317.9069,14059.1333
318.0887,14048.2833
318.2704,14023.3625
318.4522,14005.5458
318.6339,13999.0625
318.8156,14009.3083
318.9973,13986.9708
319.179,13979.6625
319.3607,13979.15
319.5423,13974.9625
319.7239,13956.6458
319.9055,13932.8917
320.0871,13907.4708
320.2687,13893.9583
320.4502,13877.6042
320.6317,13844.0
320.8132,13842.2958
320.9947,13831.125
321.1761,13831.9542
321.3576,13818.75
321.5391,13809.4333
321.7205,13796.8542
321.9019,13771.2875
322.0832,13745.9667
322.2646,13718.5917
322.4459,13700.7917
322.6272,13675.4417
322.8085,13658.5292
322.9898,13640.3542
323.1711,13613.8458
323.3523,13592.0875
323.5335,13582.8833
323.7147,13596.8375
323.8959,13620.1833
324.0771,13617.1417
324.2582,13598.9167
324.4393,13585.3333
324.6204,13584.4708
324.8015,13576.9417
324.9826,13582.2958
325.1637,13596.7542
325.3447,13584.9458
325.5257,13574.9875
325.7067,13561.0042
325.8877,13522.1167
326.0686,13480.0375
326.2496,13467.5542
326.4305,13439.6625
326.6114,13424.075
326.7922,13414.5958
326.9731,13411.9042
327.1539,13397.3333
327.3347,13395.0417
327.5155,13400.5208
327.6963,13419.2042
327.8771,13422.0917
328.0578,13389.7125
328.2385,13339.8667
328.4193,13322.3542
328.5999,13301.8208
328.7806,13280.3375
328.9613,13275.1333
329.1419,13261.2917
329.3225,13251.3375
329.5031,13225.3
329.6837,13203.7583
329.8642,13183.0417
330.0447,13162.8667
330.2252,13144.4583
330.4057,13115.4333
330.5862,13109.0583
330.7667,13107.15
330.9471,13129.7333
331.1275,13127.5875
331.3079,13087.0417
331.4883,13063.1583
331.6687,13058.2792
331.849,13028.4292
332.0293,12997.1125
332.2096,12978.5708
332.3899,12973.2833
332.5702,12975.1667
332.7504,12981.6875
332.9306,12983.7333
333.1108,12953.3667
333.291,12925.2625
333.4712,12916.6667
333.6514,12922.6042
333.8315,12907.25
334.0116,12893.0542
334.1917,12887.9583
334.3717,12886.8833
334.5518,12883.7208
334.7318,12868.2875
334.9119,12855.5542
335.0918,12849.7875
335.2718,12844.8583
335.4518,12840.8875
335.6317,12825.875
335.8116,12828.0833
335.9915,12822.7542
336.1714,12783.3167
336.3513,12769.9667
336.5311,12770.375
336.7109,12768.9542
336.8907,12754.3833
337.0705,12712.8417
337.2502,12672.1167
337.43,12653.8417
337.6097,12626.7333
337.7894,12614.7875
337.9691,12613.0583
338.1488,12619.3958
338.3284,12621.6292
338.508,12627.4792
338.6877,12627.5333
338.8672,12614.9708
339.0468,12588.5208
339.2263,12567.9583
339.4059,12572.85
339.5854,12603.925
339.7649,12580.025
339.9443,12562.4458
340.1238,12553.5667
340.3032,12552.2958
340.4826,12551.4708
340.662,12518.1583
340.8414,12491.375
341.0207,12490.2292
341.2001,12502.4042
341.3794,12497.425
341.5587,12515.6167
341.738,12510.6083
341.9172,12485.5875
342.0965,12471.7625
342.2757,12424.5958
342.4549,12379.3958
342.6341,12386.4333
342.8132,12378.9833
342.9923,12408.4292
343.1715,12445.0458
343.3506,12459.4917
343.5296,12404.125
343.7087,12371.0083
343.8878,12347.0625
344.0668,12331.4208
344.2458,12325.1292
344.4248,12299.05
344.6037,12288.1542
344.7827,12283.8625
344.9616,12264.2375
345.1405,12266.4667
345.3194,12268.7417
345.4982,12243.1
345.6771,12226.1542
345.8559,12225.85
346.0347,12213.5083
346.2135,12203.0875
346.3923,12202.9125
346.571,12194.7708
346.7498,12168.7583
346.9285,12181.5167
347.1071,12159.8792
347.2859,12127.3125
347.4645,12143.8542
347.6431,12164.1792
347.8217,12178.725
348.0003,12188.5167
348.1789,12156.6417
348.3574,12112.2542
348.5359,12082.4917
348.7145,12051.1667
348.893,12050.9833
349.0714,12047.8625
349.2499,12019.8333
349.4283,11988.475
349.6068,11959.1708
349.7852,11944.325
349.9635,11946.2292
350.1419,11942.4208
350.3202,11925.1417
350.4985,11897.3125
350.6768,11880.4333
350.8551,11866.875
351.0334,11857.025
351.2116,11833.9958
351.3898,11837.1458
351.568,11829.4917
351.7462,11828.5417
351.9243,11815.45
352.1025,11791.9208
352.2806,11780.5708
352.4587,11775.4375
352.6368,11765.05
352.8148,11738.8083
352.9929,11713.1
353.1709,11717.0042
353.3489,11713.1208
353.5268,11690.0083
353.7048,11670.9292
353.8828,11656.6708
354.0607,11636.7833
354.2386,11635.3333
354.4165,11619.4875
354.5943,11605.6792
354.7722,11595.9917
354.95,11612.5333
355.1278,11607.1167
355.3056,11579.2667
355.4833,11541.5542
355.6611,11505.9792
355.8388,11481.875
356.0165,11465.9833
356.1942,11475.5208
356.3719,11495.1583
356.5495,11482.5792
356.7271,11470.6875
356.9047,11468.5
357.0823,11462.0167
357.2599,11462.6292
357.4374,11452.4
357.6149,11416.0958
357.7924,11383.2167
357.9699,11374.7125
358.1474,11366.3625
358.3248,11334.0083
358.5023,11319.9625
358.6797,11287.0
358.8571,11276.9875
359.0344,11265.5875
359.2118,11233.0417
359.3891,11217.7333
359.5664,11204.9875
359.7437,11193.9083
359.9209,11159.3667
360.0982,11132.3667
360.2754,11113.4958
360.4526,11128.3667
360.6298,11135.5792
360.807,11130.2292
360.9841,11115.9292
361.1613,11089.2708
361.3383,11099.1875
361.5154,11102.2167
361.6925,11079.6708
361.8695,11067.5583
362.0466,11051.9208
362.2236,11036.5667
362.4005,11028.6208
362.5775,11007.2167
362.7545,10961.7833
362.9314,10940.6167
363.1083,10948.9333
363.2852,10965.1417
363.462,10957.475
363.6389,10947.8042
363.8157,10930.3417
363.9925,10902.8833
364.1693,10887.0417
364.346,10849.8042
364.5228,10852.9125
364.6996,10871.525
364.8762,10869.2875
365.0529,10877.3917
365.2296,10866.3375
365.4062,10872.3
365.5829,10858.4667
365.7595,10832.2417
365.9361,10842.9333
366.1126,10830.2917
366.2892,10880.1167
366.4657,11024.8458
366.6422,11142.6708
366.8186,11117.9167
366.9951,11180.4625
367.1716,11127.9958
367.348,11080.5833
367.5244,11136.4833
367.7008,11144.0375
367.8772,11126.5208
368.0535,10981.7125
368.2298,11020.425
368.4061,11116.0542
368.5824,11044.1542
368.7586,11113.5917
368.9349,11158.4917
369.1111,11034.175
369.2873,10932.6458
369.4635,10938.2458
369.6396,10948.9708
369.8158,10857.8792
369.9919,10840.4792
370.168,10869.3875
370.3441,10889.7917
370.5202,10815.0708
370.6962,10752.6833
370.8722,10717.5083
371.0482,10712.3375
371.2242,10738.575
371.4002,10816.8208
371.5761,10852.5042
371.752,10789.4333
371.9279,10799.6333
372.1038,10838.3667
372.2796,10789.775
372.4555,10781.7917
372.6313,10802.7625
372.8071,10761.5292
372.9829,10721.375
373.1586,10729.7917
373.3344,10765.9
373.5101,10730.9
373.6858,10736.7875
373.8615,10710.75
374.0371,10710.3458
374.2127,10797.2833
374.3884,10812.7917
374.564,10764.8
374.7395,10753.3042
374.9151,10780.3625
375.0906,10900.8333
375.2661,10998.275
375.4416,10937.6333
375.6171,10983.2292
375.7925,11076.6583
375.968,11113.25
376.1434,11011.9
376.3188,10941.1708
376.4941,10926.4292
376.6695,10968.6625
376.8448,10996.3708
377.0201,11030.7458
377.1954,11000.7292
377.3707,11051.8292
377.5459,11092.9542
377.7212,11181.9708
377.8964,11475.0917
378.0715,11607.7875
378.2467,11410.8583
378.4218,11473.0583
378.597,11346.6333
378.7721,11236.3292
378.9472,11280.9458
379.1222,11354.3042
379.2973,11542.6708
379.4723,11844.2042
379.6473,11994.6875
379.8223,11806.225
379.9972,11567.4
380.1722,11441.1458
380.3471,11389.4667
380.522,11364.3958
380.6969,11313.6292
380.8717,11498.0458
381.0466,11442.9708
381.2214,11327.5167
381.3962,11325.15
381.571,11247.0958
381.7457,11182.8375
381.9204,11273.4792
382.0952,11258.7917
382.2699,11350.0417
382.4445,11628.95
382.6192,11731.9708
382.7938,11972.6708
382.9685,12218.2333
383.1431,11984.7125
383.3176,11635.6542
383.4922,11494.0333
383.6667,11472.7833
383.8412,11427.8875
384.0157,11338.3333
384.1902,11383.9417
384.3646,11506.8625
384.5391,11479.6292
384.7134,11499.8417
384.8878,11656.3833
385.0622,11902.7083
385.2365,11824.1417
385.4109,11516.1
385.5852,11444.0292
385.7594,11486.3417
385.9337,11579.225
386.1079,11708.6
386.2822,11936.3208
386.4564,12061.9042
386.6306,11801.4542
386.8047,11854.925
386.9789,12042.3042
387.153,12069.65
387.3271,12465.4792
387.5012,12418.3458
387.6752,12624.0167
387.8492,12965.4708
388.0233,12844.6583
388.1972,12550.0917
388.3712,12626.4292
388.5452,12591.5042
388.7191,12644.1792
388.893,13011.8625
389.0669,13049.1167
389.2408,12448.0917
389.4146,11949.6833
389.5884,11672.3208
389.7623,11449.2625
389.9361,11415.2042
390.1098,11465.275
390.2835,11566.5083
390.4573,11559.7125
390.631,11554.9417
390.8047,11717.2333
390.9784,11854.675
391.152,11756.8875
391.3256,11797.45
391.4992,11913.9083
391.6728,11767.8792
391.8464,11856.8333
392.0199,12154.9208
392.1934,12131.6792
392.3669,12224.475
392.5403,12445.0792
392.7138,12561.7167
392.8873,12797.45
393.0607,13100.9125
393.2341,13277.775
393.4074,13355.2375
393.5808,12899.4
393.7542,12605.3542
393.9274,12645.0125
394.1007,12410.5333
394.274,12552.8083
394.4472,12519.0708
394.6205,12626.1167
394.7937,13025.4042
394.9668,13275.9708
395.14,13013.5542
395.3131,12623.0792
395.4863,12264.4625
395.6594,12217.6042
395.8325,12074.8042
396.0055,12030.3167
396.1786,12085.8833
396.3516,12187.7958
396.5246,12125.7458
396.6975,12012.6583
396.8705,12040.3792
397.0434,12455.625
397.2163,12178.0875
397.3892,12044.1875
397.5621,12245.4833
397.735,12423.125
397.9077,12705.0208
398.0806,12849.8
398.2534,12601.6417
398.4261,12782.3958
398.5989,12895.325
398.7716,13352.4958
398.9443,13277.6083
399.117,13089.4917
399.2896,12910.3042
399.4623,12743.3375
399.6349,12636.5625
399.8075,12462.7042
399.9801,12222.4958
400.1526,12205.675
400.3252,11903.975
400.4977,11614.55
400.6702,11577.0833
400.8427,11517.0208
401.0151,11606.8708
401.1875,11606.1708
401.36,11586.4333
401.5323,11640.5833
401.7047,11463.5292
401.877,11395.3125
402.0494,11377.1292
402.2216,11482.3708
402.394,11688.175
402.5662,11601.0375
402.7385,11605.4958
402.9107,11575.7292
403.0829,11555.2417
403.2551,11564.9208
403.4272,11460.4667
403.5994,11469.0625
403.7715,11574.6417
403.9436,11726.7417
404.1156,11689.0792
