Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 02:41:40.566921
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.8583
218.2508,1417.3417
218.442,1442.7833
218.6332,1473.0208
218.8244,1499.1792
219.0156,1527.9375
219.2067,1558.0708
219.3979,1589.7792
219.589,1623.8708
219.7801,1655.9458
219.9712,1690.1625
220.1623,1726.525
220.3533,1764.225
220.5444,1802.9292
220.7354,1841.425
220.9264,1881.2292
221.1174,1923.5583
221.3083,1966.3708
221.4993,2009.3167
221.6902,2049.6667
221.8812,2098.2292
222.0721,2146.0667
222.263,2194.7667
222.4538,2245.9792
222.6447,2297.7458
222.8355,2350.1875
223.0264,2401.6292
223.2172,2454.7292
223.408,2511.7458
223.5987,2567.6042
223.7895,2625.2583
223.9802,2686.4292
224.1709,2745.4833
224.3616,2809.425
224.5524,2871.2792
224.743,2937.2792
224.9337,3000.3625
225.1243,3071.4042
225.315,3139.7458
225.5056,3207.3083
225.6962,3278.7083
225.8867,3351.5333
226.0773,3425.5875
226.2678,3498.2167
226.4584,3573.4708
226.6489,3652.8625
226.8394,3725.5708
227.0298,3805.4292
227.2203,3888.1
227.4108,3974.7083
227.6012,4060.4542
227.7916,4140.9208
227.982,4227.7917
228.1723,4313.675
228.3627,4400.9625
228.5531,4489.9042
228.7434,4577.7167
228.9337,4667.5833
229.124,4763.3958
229.3143,4856.9542
229.5045,4958.5125
229.6948,5059.55
229.885,5160.4708
230.0752,5265.5125
230.2654,5370.0458
230.4556,5473.1625
230.6457,5576.2583
230.8358,5678.0167
231.026,5783.0625
231.2161,5884.3583
231.4062,5990.3625
231.5963,6093.3292
231.7863,6201.8708
231.9764,6319.3583
232.1664,6432.7958
232.3564,6554.2542
232.5464,6663.2583
232.7364,6783.75
232.9263,6893.4542
233.1163,7015.7292
233.3062,7138.6625
233.4961,7268.9625
233.686,7387.0042
233.8758,7495.3667
234.0657,7607.1708
234.2555,7733.475
234.4454,7852.6917
234.6352,7973.225
234.825,8090.6667
235.0147,8206.1875
235.2045,8325.7417
235.3942,8442.7375
235.5839,8562.2917
235.7737,8677.5667
235.9633,8795.2833
236.153,8920.4
236.3427,9047.25
236.5323,9167.1458
236.7219,9281.75
236.9115,9382.3333
237.1011,9493.1958
237.2907,9611.8208
237.4803,9732.1333
237.6698,9845.5667
237.8593,9964.2292
238.0488,10083.8875
238.2383,10196.7958
238.4278,10309.9042
238.6172,10434.5625
238.8066,10550.4625
238.9961,10668.5917
239.1855,10788.975
239.3748,10902.4208
239.5642,11010.5667
239.7536,11128.3875
239.9429,11238.3333
240.1322,11336.9917
240.3215,11443.825
240.5108,11552.2125
240.7001,11665.4292
240.8893,11773.4792
241.0786,11876.9542
241.2677,11977.1833
241.457,12092.2125
241.6461,12173.7583
241.8353,12262.3583
242.0244,12352.075
242.2136,12440.5333
242.4027,12527.6083
242.5918,12616.5958
242.7809,12700.6917
242.9699,12752.5792
243.159,12802.0708
243.348,12908.5875
243.537,13024.2083
243.726,13121.575
243.915,13205.25
244.1039,13287.6958
244.2929,13338.7208
244.4818,13369.3792
244.6707,13436.225
244.8596,13544.7625
245.0485,13650.2042
245.2373,13755.6875
245.4262,13856.2208
245.615,13933.0208
245.8038,14007.0958
245.9926,14087.3875
246.1814,14167.4167
246.3701,14183.5625
246.5589,14185.8958
246.7476,14248.2333
246.9363,14362.1208
247.1249,14458.9625
247.3136,14549.525
247.5023,14636.4167
247.6909,14730.0625
247.8795,14803.5167
248.0681,14889.2958
248.2567,14966.3292
248.4453,15030.3917
248.6338,15105.55
248.8224,15142.5375
249.0109,15119.5292
249.1994,15155.8083
249.3878,15251.4708
249.5763,15343.0833
249.7648,15422.4
249.9532,15504.3417
250.1416,15592.5625
250.33,15680.4042
250.5183,15763.9208
250.7067,15831.05
250.8951,15887.8208
251.0834,15943.0833
251.2717,16001.0958
251.46,16056.9375
251.6483,16113.2042
251.8365,16143.1875
252.0247,16142.7875
252.213,16180.8167
252.4012,16238.4417
252.5894,16328.3417
252.7775,16391.5208
252.9657,16447.4292
253.1538,16522.8875
253.3419,16581.6333
253.53,16622.9583
253.7181,16673.625
253.9062,16733.1042
254.0942,16783.6583
254.2823,16810.1333
254.4703,16843.575
254.6583,16880.2958
254.8463,16926.8708
255.0342,16952.0458
255.2222,16979.225
255.4101,16987.2
255.598,16980.8667
255.7859,17020.6458
255.9738,17082.025
256.1616,17150.9917
256.3495,17221.2583
256.5373,17275.2167
256.7251,17354.9375
256.9129,17407.0333
257.1006,17449.3708
257.2884,17507.8708
257.4761,17572.7208
257.6638,17607.9833
257.8515,17630.075
258.0392,17662.8333
258.2269,17687.2542
258.4146,17710.8417
258.6022,17752.45
258.7898,17760.8583
258.9774,17778.6417
259.165,17811.5875
259.3525,17841.6208
259.5401,17849.6
259.7276,17877.0292
259.9151,17911.6625
260.1026,17933.2792
260.2901,17974.2792
260.4776,18020.0875
260.665,18083.5167
260.8524,18136.0542
261.0398,18189.1917
261.2272,18206.35
261.4146,18214.9542
261.6019,18238.3583
261.7893,18266.4333
261.9766,18296.775
262.1639,18322.525
262.3512,18325.8125
262.5384,18328.0208
262.7257,18334.275
262.9129,18344.5208
263.1001,18352.6
263.2873,18382.5625
263.4745,18399.1
263.6617,18373.75
263.8488,18390.0833
264.0359,18404.6167
264.2231,18413.975
264.4101,18423.1875
264.5972,18443.4625
264.7842,18454.9
264.9713,18460.5333
265.1583,18452.9958
265.3453,18469.2792
265.5323,18485.8542
265.7193,18499.4708
265.9062,18527.775
266.0931,18532.3958
266.2801,18526.1083
266.4669,18544.8042
266.6538,18556.5833
266.8407,18573.0375
267.0276,18558.4083
267.2143,18547.5
267.4012,18558.4625
267.588,18532.5708
267.7747,18529.1125
267.9615,18528.7083
268.1482,18518.9583
268.3349,18522.0958
268.5217,18518.9583
268.7083,18496.05
268.895,18482.5
269.0817,18491.0792
269.2682,18481.1917
269.4549,18459.1042
269.6415,18424.1708
269.8281,18407.1375
270.0146,18419.3167
270.2012,18424.7125
270.3877,18424.0125
270.5742,18412.1333
270.7607,18404.3083
270.9472,18396.35
271.1336,18382.6208
271.32,18366.9583
271.5065,18347.0542
271.6929,18334.4083
271.8792,18342.3833
272.0656,18334.1167
272.252,18330.6
272.4383,18326.3667
272.6246,18308.0667
272.8109,18296.95
272.9972,18315.1583
273.1835,18319.8625
273.3697,18324.0792
273.5559,18317.3042
273.7421,18318.7958
273.9283,18304.55
274.1145,18290.9958
274.3007,18285.2167
274.4868,18285.4542
274.6729,18305.625
274.859,18305.5167
275.0451,18298.3875
275.2311,18249.1125
275.4172,18250.4
275.6032,18260.3625
275.7892,18268.0333
275.9752,18251.1792
276.1612,18265.4042
276.3472,18238.8167
276.5331,18223.9208
276.719,18216.7333
276.9049,18212.5875
277.0908,18186.25
277.2767,18177.1458
277.4625,18175.975
277.6484,18158.5
277.8342,18132.9792
278.02,18122.8708
278.2057,18130.9708
278.3915,18142.675
278.5772,18139.5833
278.763,18112.5625
278.9487,18120.7625
279.1343,18128.45
279.32,18111.0917
279.5057,18076.3208
279.6913,18025.7667
279.877,18005.8625
280.0625,17993.75
280.2481,17965.8833
280.4337,17936.7917
280.6192,17944.3917
280.8048,17957.2875
280.9903,17926.5083
281.1758,17897.15
281.3612,17865.0958
281.5467,17846.925
281.7321,17858.6625
281.9175,17856.0625
282.1029,17840.7208
282.2884,17830.6042
282.4737,17798.1667
282.6591,17776.2792
282.8444,17759.9375
283.0297,17748.5875
283.215,17736.9917
283.4002,17732.6375
283.5855,17694.725
283.7707,17646.55
283.956,17621.8167
284.1412,17602.3083
284.3264,17606.5375
284.5115,17610.5958
284.6967,17609.0958
284.8818,17583.4542
285.0669,17543.6917
285.252,17531.2042
285.4371,17528.0542
285.6222,17498.4708
285.8072,17470.7458
285.9922,17454.5417
286.1772,17453.725
286.3622,17455.3292
286.5472,17422.8083
286.7321,17389.9833
286.9171,17398.3667
287.102,17392.6667
287.2869,17396.2917
287.4717,17413.4667
287.6566,17402.9708
287.8415,17392.8458
288.0263,17380.5292
288.2111,17330.15
288.3959,17291.3625
288.5806,17283.0958
288.7654,17276.4667
288.9501,17307.4542
289.1348,17306.6458
289.3195,17299.725
289.5042,17296.6667
289.6889,17299.1833
289.8735,17258.2917
290.0581,17238.15
290.2428,17199.5083
290.4273,17189.5583
290.6119,17199.7708
290.7965,17187.3625
290.981,17180.925
291.1655,17169.2542
291.35,17115.6083
291.5345,17078.0
291.719,17075.2083
291.9034,17074.8917
292.0878,17092.5458
292.2722,17075.1583
292.4566,17049.425
292.641,17045.0958
292.8253,17032.7375
293.0096,17007.7375
293.194,17011.6625
293.3783,17002.4208
293.5626,17000.1583
293.7468,16993.5208
293.9311,16989.95
294.1153,16954.8875
294.2995,16894.8042
294.4837,16854.3083
294.6678,16820.275
294.852,16798.5125
295.0361,16796.2208
295.2202,16788.4458
295.4043,16793.5833
295.5884,16774.925
295.7725,16761.5917
295.9565,16745.4583
296.1405,16701.5583
296.3246,16674.7083
296.5085,16691.7417
296.6925,16707.1042
296.8764,16688.4792
297.0603,16668.3917
297.2443,16647.5625
297.4282,16619.3667
297.612,16582.9875
297.7959,16553.5
297.9797,16531.4875
298.1635,16501.7
298.3474,16515.0
298.5311,16524.1167
298.7149,16486.5958
298.8987,16438.7875
299.0823,16419.3583
299.2661,16379.7542
299.4498,16322.575
299.6334,16310.9583
299.8171,16308.4375
300.0007,16292.7792
300.1843,16275.5375
300.368,16258.0833
300.5515,16240.775
300.7351,16224.4167
300.9186,16202.9417
301.1021,16171.8625
301.2857,16156.7958
301.4691,16142.0042
301.6526,16141.65
301.8361,16110.2875
302.0195,16080.5083
302.2029,16063.6667
302.3863,16052.5833
302.5697,16023.0958
302.753,16016.4
302.9364,16016.5667
303.1197,16026.875
303.303,16007.1458
303.4863,15970.6292
303.6696,15917.3833
303.8528,15875.075
304.036,15850.3917
304.2192,15851.6417
304.4024,15832.5
304.5856,15804.6542
304.7688,15785.0083
304.9519,15779.0333
305.135,15757.0333
305.3181,15732.8
305.5012,15713.7042
305.6842,15703.6958
305.8673,15686.575
306.0504,15651.8958
306.2333,15610.4667
306.4163,15594.1167
306.5993,15569.6375
306.7822,15556.3583
306.9652,15540.5583
307.1481,15507.8292
307.331,15480.675
307.5139,15448.2958
307.6967,15419.5375
307.8796,15395.2542
308.0624,15375.3042
308.2452,15343.7375
308.428,15315.1458
308.6107,15305.0708
308.7935,15278.1458
308.9762,15255.7708
309.1589,15235.2875
309.3416,15211.1458
309.5243,15185.6667
309.7069,15169.9375
309.8896,15136.9708
310.0721,15114.6375
310.2548,15095.2375
310.4373,15080.3458
310.6199,15076.3542
310.8024,15046.0958
310.985,15030.6417
311.1674,14991.2417
311.3499,14952.2125
311.5324,14942.5042
311.7148,14945.8042
311.8973,14913.0042
312.0797,14890.1667
312.2621,14878.1458
312.4445,14854.1542
312.6268,14823.0042
312.8091,14806.9625
312.9915,14763.5292
313.1738,14744.6958
313.356,14708.4875
313.5383,14675.4208
313.7206,14659.8833
313.9027,14627.8083
314.085,14609.675
314.2672,14593.8292
314.4493,14579.6708
314.6314,14570.4958
314.8136,14563.7583
314.9957,14530.4583
315.1778,14493.0125
315.3598,14473.2042
315.5419,14467.8958
315.724,14452.8375
315.9059,14438.4792
316.088,14412.5833
316.2699,14411.0417
316.4519,14395.025
316.6338,14364.5583
316.8157,14312.125
316.9977,14287.225
317.1795,14290.3208
317.3614,14281.3458
317.5432,14268.4417
317.7251,14239.95
317.9069,14204.7333
318.0887,14191.875
318.2704,14163.2958
318.4522,14147.4292
318.6339,14140.5833
318.8156,14148.4792
318.9973,14128.0458
319.179,14123.05
319.3607,14123.2458
319.5423,14116.9292
319.7239,14093.875
319.9055,14074.3875
320.0871,14055.4917
320.2687,14037.7167
320.4502,14019.4375
320.6317,13988.6292
320.8132,13983.0417
320.9947,13969.4417
321.1761,13967.5792
321.3576,13958.3208
321.5391,13947.7583
321.7205,13930.625
321.9019,13910.9417
322.0832,13882.9375
322.2646,13855.1542
322.4459,13834.925
322.6272,13813.9833
322.8085,13793.1792
322.9898,13780.9583
323.1711,13751.575
323.3523,13730.35
323.5335,13720.125
323.7147,13734.0125
323.8959,13757.7292
324.0771,13751.6708
324.2582,13733.0458
324.4393,13721.4042
324.6204,13719.8083
324.8015,13709.2833
324.9826,13716.7167
325.1637,13729.875
325.3447,13718.5542
325.5257,13710.6
325.7067,13695.975
325.8877,13656.6417
326.0686,13615.1417
326.2496,13595.3125
326.4305,13574.1542
326.6114,13558.2708
326.7922,13550.6458
326.9731,13544.2417
327.1539,13531.0542
327.3347,13531.3958
327.5155,13533.7708
327.6963,13551.3583
327.8771,13550.3167
328.0578,13519.8583
328.2385,13472.0625
328.4193,13453.2083
328.5999,13434.5458
328.7806,13408.3042
328.9613,13409.9708
329.1419,13388.3875
329.3225,13386.4458
329.5031,13355.9875
329.6837,13334.8833
329.8642,13312.7958
330.0447,13292.3417
330.2252,13272.825
330.4057,13246.7333
330.5862,13238.7458
330.7667,13233.8667
330.9471,13256.0083
331.1275,13251.3917
331.3079,13214.0375
331.4883,13190.2917
331.6687,13183.5208
331.849,13154.8125
332.0293,13122.9125
332.2096,13101.325
332.3899,13100.3125
332.5702,13097.9167
332.7504,13106.2042
332.9306,13103.2125
333.1108,13080.1042
333.291,13048.7375
333.4712,13044.9917
333.6514,13042.2458
333.8315,13031.9042
334.0116,13017.4667
334.1917,13011.9625
334.3717,13013.0542
334.5518,13010.65
334.7318,12993.6
334.9119,12978.3833
335.0918,12969.3583
335.2718,12968.9667
335.4518,12961.0167
335.6317,12948.2292
335.8116,12949.4667
335.9915,12946.45
336.1714,12902.0542
336.3513,12890.4042
336.5311,12891.7
336.7109,12892.3708
336.8907,12877.1875
337.0705,12836.375
337.2502,12792.6917
337.43,12776.2792
337.6097,12745.775
337.7894,12731.8417
337.9691,12732.1958
338.1488,12739.0167
338.3284,12740.4458
338.508,12749.9083
338.6877,12745.6042
338.8672,12729.5208
339.0468,12703.8917
339.2263,12685.9417
339.4059,12691.2333
339.5854,12724.1375
339.7649,12698.9583
339.9443,12679.3375
340.1238,12672.65
340.3032,12672.4333
340.4826,12668.8542
340.662,12640.3333
340.8414,12606.1125
341.0207,12611.3917
341.2001,12617.6083
341.3794,12617.5625
341.5587,12636.5667
341.738,12624.45
341.9172,12598.6042
342.0965,12587.3125
342.2757,12542.4417
342.4549,12498.9417
342.6341,12501.2667
342.8132,12495.6833
342.9923,12528.3333
343.1715,12563.2708
343.3506,12576.125
343.5296,12518.7
343.7087,12482.4875
343.8878,12458.3417
344.0668,12452.1667
344.2458,12436.0917
344.4248,12409.5375
344.6037,12399.0208
344.7827,12397.8417
344.9616,12380.1542
345.1405,12377.9083
345.3194,12382.65
345.4982,12359.1625
345.6771,12339.6292
345.8559,12338.6833
346.0347,12329.6
346.2135,12310.6708
346.3923,12319.15
346.571,12306.0833
346.7498,12281.9167
346.9285,12292.4875
347.1071,12272.0167
347.2859,12236.6
347.4645,12255.3875
347.6431,12267.4333
347.8217,12285.3417
348.0003,12299.2333
348.1789,12266.5
348.3574,12221.9542
348.5359,12194.7833
348.7145,12163.5083
348.893,12162.2375
349.0714,12158.6667
349.2499,12132.6875
349.4283,12099.8667
349.6068,12068.6667
349.7852,12058.6
349.9635,12058.3417
350.1419,12052.4125
350.3202,12035.5417
350.4985,12007.4292
350.6768,11987.4458
350.8551,11972.8708
351.0334,11963.9292
351.2116,11942.9417
351.3898,11946.8417
351.568,11935.5042
351.7462,11937.1042
351.9243,11923.5792
352.1025,11902.6375
352.2806,11887.1417
352.4587,11884.0542
352.6368,11872.625
352.8148,11846.8292
352.9929,11823.2167
353.1709,11827.5458
353.3489,11820.55
353.5268,11794.8
353.7048,11773.3875
353.8828,11761.5667
354.0607,11738.8667
354.2386,11736.9792
354.4165,11725.1
354.5943,11712.875
354.7722,11701.7167
354.95,11715.3083
355.1278,11711.8792
355.3056,11683.9833
355.4833,11643.5458
355.6611,11609.425
355.8388,11584.0875
356.0165,11567.0333
356.1942,11578.85
356.3719,11599.3042
356.5495,11587.2125
356.7271,11574.3917
356.9047,11570.5083
357.0823,11567.7
357.2599,11567.8833
357.4374,11556.0583
357.6149,11517.2083
357.7924,11483.6708
357.9699,11475.2875
358.1474,11471.325
358.3248,11438.9833
358.5023,11420.1208
358.6797,11389.0458
358.8571,11374.4083
359.0344,11365.0208
359.2118,11331.8833
359.3891,11320.3667
359.5664,11305.2333
359.7437,11295.1458
359.9209,11262.8833
360.0982,11232.2125
360.2754,11213.4083
360.4526,11225.1
360.6298,11233.6708
360.807,11230.2458
360.9841,11216.825
361.1613,11189.0875
361.3383,11197.45
361.5154,11200.7583
361.6925,11177.9042
361.8695,11169.3958
362.0466,11150.3958
362.2236,11134.0667
362.4005,11126.2375
362.5775,11107.0125
362.7545,11058.4458
362.9314,11036.3917
363.1083,11047.75
363.2852,11062.1958
363.462,11058.4333
363.6389,11041.1917
363.8157,11029.825
363.9925,10998.5208
364.1693,10981.65
364.346,10949.2917
364.5228,10951.3333
364.6996,10969.6542
364.8762,10973.0333
365.0529,10974.3042
365.2296,10969.8167
365.4062,10970.6083
365.5829,10952.8375
365.7595,10930.3375
365.9361,10938.9833
366.1126,10926.2125
366.2892,10974.2208
366.4657,11119.3542
366.6422,11242.7042
366.8186,11214.3208
366.9951,11283.3417
367.1716,11229.1167
367.348,11182.75
367.5244,11237.4375
367.7008,11243.4083
367.8772,11230.5375
368.0535,11081.8875
368.2298,11118.2958
368.4061,11219.7292
368.5824,11146.8458
368.7586,11215.2167
368.9349,11259.9875
369.1111,11135.8708
369.2873,11029.1042
369.4635,11033.2375
369.6396,11042.0125
369.8158,10953.0375
369.9919,10937.9542
370.168,10966.0667
370.3441,10984.4083
370.5202,10911.7042
370.6962,10847.5875
370.8722,10814.4333
371.0482,10807.9958
371.2242,10830.2542
371.4002,10915.2542
371.5761,10953.0125
371.752,10887.625
371.9279,10899.5583
372.1038,10932.3583
372.2796,10885.5625
372.4555,10876.9458
372.6313,10900.9167
372.8071,10858.7042
372.9829,10815.575
373.1586,10823.8417
373.3344,10861.1542
373.5101,10826.0542
373.6858,10830.1
373.8615,10808.1042
374.0371,10805.2042
374.2127,10892.9
374.3884,10905.3042
374.564,10856.3
374.7395,10844.9542
374.9151,10872.4083
375.0906,10998.1042
375.2661,11097.4708
375.4416,11035.9708
375.6171,11079.6708
375.7925,11175.825
375.968,11210.6292
376.1434,11114.8917
376.3188,11038.7542
376.4941,11021.9625
376.6695,11064.9792
376.8448,11095.8875
377.0201,11124.35
377.1954,11098.1083
377.3707,11146.5208
377.5459,11187.2208
377.7212,11279.0667
377.8964,11574.6625
378.0715,11714.975
378.2467,11511.9708
378.4218,11578.2833
378.597,11450.5375
378.7721,11334.65
378.9472,11380.9542
379.1222,11453.3792
379.2973,11644.8708
379.4723,11951.7708
379.6473,12100.575
379.8223,11918.1542
379.9972,11674.7375
380.1722,11542.6208
380.3471,11489.275
380.522,11463.5375
380.6969,11413.9708
380.8717,11601.5
381.0466,11548.6083
381.2214,11433.4292
381.3962,11426.8792
381.571,11346.025
381.7457,11283.5958
381.9204,11375.7708
382.0952,11362.2458
382.2699,11447.65
382.4445,11734.5292
382.6192,11836.1125
382.7938,12076.7958
382.9685,12322.425
383.1431,12086.0292
383.3176,11735.9792
383.4922,11590.2542
383.6667,11569.1167
383.8412,11522.8542
384.0157,11430.875
384.1902,11479.2458
384.3646,11603.2542
384.5391,11576.7958
384.7134,11596.5542
384.8878,11759.1542
385.0622,12005.3875
385.2365,11929.4917
385.4109,11619.6583
385.5852,11544.5625
385.7594,11587.9958
385.9337,11678.1208
386.1079,11810.0167
386.2822,12039.65
386.4564,12168.225
386.6306,11901.9458
386.8047,11955.1292
386.9789,12145.375
387.153,12163.6625
387.3271,12567.3667
387.5012,12519.2125
387.6752,12724.1625
387.8492,13072.2292
388.0233,12950.325
388.1972,12652.9667
388.3712,12727.0792
388.5452,12685.8917
388.7191,12741.5333
388.893,13115.6667
389.0669,13157.6667
389.2408,12547.8667
389.4146,12048.4958
389.5884,11772.3208
389.7623,11547.9458
389.9361,11515.4333
390.1098,11566.95
390.2835,11665.4542
390.4573,11658.7792
390.631,11652.5458
390.8047,11814.0417
390.9784,11954.2167
391.152,11851.3708
391.3256,11893.275
391.4992,12013.7542
391.6728,11863.7792
391.8464,11949.9042
392.0199,12251.9
392.1934,12230.2667
392.3669,12324.4917
392.5403,12547.8875
392.7138,12661.7292
392.8873,12904.3875
393.0607,13210.4292
393.2341,13386.575
393.4074,13465.9208
393.5808,13007.4833
393.7542,12706.0792
393.9274,12749.0208
394.1007,12513.0125
394.274,12656.375
394.4472,12627.4958
394.6205,12733.5458
394.7937,13133.6583
394.9668,13390.2583
395.14,13130.2375
395.3131,12731.025
395.4863,12369.1083
395.6594,12323.3833
395.8325,12177.3833
396.0055,12136.8792
396.1786,12189.05
396.3516,12292.2208
396.5246,12227.9458
396.6975,12116.5917
396.8705,12140.0708
397.0434,12562.9708
397.2163,12283.675
397.3892,12146.4875
397.5621,12350.3042
397.735,12530.8042
397.9077,12817.7792
398.0806,12969.0333
398.2534,12711.7125
398.4261,12895.9333
398.5989,13001.025
398.7716,13470.7125
398.9443,13392.0292
399.117,13207.3125
399.2896,13025.5292
399.4623,12855.8833
399.6349,12745.1208
399.8075,12577.8333
399.9801,12328.6542
400.1526,12316.725
400.3252,12012.9708
400.4977,11717.95
400.6702,11682.0292
400.8427,11618.6042
401.0151,11714.5083
401.1875,11711.4292
401.36,11688.55
401.5323,11745.9792
401.7047,11571.5417
401.877,11496.3
402.0494,11477.1875
402.2216,11583.8667
402.394,11792.8833
402.5662,11706.4292
402.7385,11715.8708
402.9107,11684.5583
403.0829,11662.35
403.2551,11671.625
403.4272,11569.05
403.5994,11574.6292
403.7715,11682.3917
403.9436,11835.725
404.1156,11799.5333
