Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-29 18:26:20.880736
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1505.4167
218.2508,1533.725
218.442,1560.8
218.6332,1593.625
218.8244,1622.875
219.0156,1655.7458
219.2067,1688.9583
219.3979,1723.0125
219.589,1759.0917
219.7801,1795.9542
219.9712,1833.2333
220.1623,1873.1708
220.3533,1915.725
220.5444,1956.7792
220.7354,1998.4625
220.9264,2042.8333
221.1174,2090.35
221.3083,2137.8292
221.4993,2184.9375
221.6902,2230.4833
221.8812,2283.0167
222.0721,2332.7458
222.263,2388.4542
222.4538,2443.2792
222.6447,2499.7333
222.8355,2557.9583
223.0264,2612.8333
223.2172,2673.4125
223.408,2734.9167
223.5987,2796.2167
223.7895,2858.175
223.9802,2923.5292
224.1709,2989.9417
224.3616,3057.8833
224.5524,3126.6
224.743,3198.75
224.9337,3268.1083
225.1243,3347.8167
225.315,3418.8792
225.5056,3492.8792
225.6962,3570.7625
225.8867,3650.475
226.0773,3729.5625
226.2678,3810.6542
226.4584,3892.2292
226.6489,3974.6458
226.8394,4056.0042
227.0298,4142.9083
227.2203,4231.8583
227.4108,4328.9083
227.6012,4419.3917
227.7916,4507.3375
227.982,4602.8042
228.1723,4692.1625
228.3627,4788.2083
228.5531,4879.6542
228.7434,4975.0625
228.9337,5075.1292
229.124,5178.9458
229.3143,5278.8917
229.5045,5389.1917
229.6948,5497.2042
229.885,5608.3875
230.0752,5722.5917
230.2654,5835.6958
230.4556,5948.3708
230.6457,6056.0667
230.8358,6167.5042
231.026,6278.3583
231.2161,6388.1167
231.4062,6503.9167
231.5963,6615.3917
231.7863,6730.5375
231.9764,6854.7
232.1664,6979.3375
232.3564,7105.6333
232.5464,7227.3375
232.7364,7355.175
232.9263,7472.8292
233.1163,7605.2875
233.3062,7735.1167
233.4961,7875.2917
233.686,8003.4542
233.8758,8119.9375
234.0657,8237.8375
234.2555,8373.6708
234.4454,8501.6042
234.6352,8628.825
234.825,8756.0083
235.0147,8880.5292
235.2045,9008.8542
235.3942,9137.075
235.5839,9262.7
235.7737,9387.4583
235.9633,9512.8125
236.153,9651.4833
236.3427,9782.725
236.5323,9912.3
236.7219,10031.7167
236.9115,10143.9583
237.1011,10260.8333
237.2907,10390.075
237.4803,10514.6417
237.6698,10633.9375
237.8593,10764.6542
238.0488,10885.1583
238.2383,11009.5167
238.4278,11130.5292
238.6172,11264.6542
238.8066,11390.1125
238.9961,11513.7417
239.1855,11644.9375
239.3748,11766.0375
239.5642,11875.7458
239.7536,12001.3208
239.9429,12117.4333
240.1322,12225.85
240.3215,12340.3208
240.5108,12458.3833
240.7001,12579.5292
240.8893,12691.8833
241.0786,12807.9583
241.2677,12911.6792
241.457,13033.2167
241.6461,13119.975
241.8353,13212.8708
242.0244,13311.8125
242.2136,13401.7542
242.4027,13499.2917
242.5918,13594.7542
242.7809,13684.4333
242.9699,13742.875
243.159,13791.3583
243.348,13903.7583
243.537,14022.4625
243.726,14132.0583
243.915,14223.4708
244.1039,14305.8917
244.2929,14369.2708
244.4818,14392.6583
244.6707,14467.1708
244.8596,14582.9917
245.0485,14694.6708
245.2373,14803.0042
245.4262,14906.7417
245.615,14995.5042
245.8038,15071.825
245.9926,15154.675
246.1814,15242.9417
246.3701,15261.9042
246.5589,15260.075
246.7476,15329.0375
246.9363,15448.55
247.1249,15552.6083
247.3136,15648.825
247.5023,15741.9625
247.6909,15835.6708
247.8795,15919.4333
248.0681,16013.8833
248.2567,16087.0625
248.4453,16168.6708
248.6338,16240.5708
248.8224,16289.6583
249.0109,16257.9333
249.1994,16293.9208
249.3878,16393.2708
249.5763,16493.2125
249.7648,16581.3167
249.9532,16661.1333
250.1416,16751.6833
250.33,16850.4583
250.5183,16942.8417
250.7067,17009.8875
250.8951,17077.2292
251.0834,17137.2625
251.2717,17193.55
251.46,17250.7333
251.6483,17309.0917
251.8365,17351.5
252.0247,17341.0
252.213,17377.1
252.4012,17445.8625
252.5894,17549.9333
252.7775,17613.6833
252.9657,17674.625
253.1538,17753.5333
253.3419,17813.7833
253.53,17858.8875
253.7181,17914.05
253.9062,17971.6292
254.0942,18023.9792
254.2823,18057.0958
254.4703,18089.975
254.6583,18138.6875
254.8463,18180.1833
255.0342,18206.9125
255.2222,18236.9417
255.4101,18247.2917
255.598,18235.5417
255.7859,18274.6833
255.9738,18345.15
256.1616,18415.5417
256.3495,18495.8375
256.5373,18549.3542
256.7251,18641.5958
256.9129,18693.0083
257.1006,18737.3083
257.2884,18794.2917
257.4761,18869.4583
257.6638,18907.5792
257.8515,18933.4875
258.0392,18968.0708
258.2269,18986.7792
258.4146,19010.1625
258.6022,19050.0125
258.7898,19057.7625
258.9774,19075.6167
259.165,19116.9458
259.3525,19152.6625
259.5401,19156.7083
259.7276,19197.4042
259.9151,19229.9125
260.1026,19259.3708
260.2901,19301.2083
260.4776,19335.4375
260.665,19405.7083
260.8524,19460.375
261.0398,19517.6458
261.2272,19537.1625
261.4146,19548.025
261.6019,19581.4625
261.7893,19610.3208
261.9766,19638.3208
262.1639,19663.2333
262.3512,19662.375
262.5384,19667.7583
262.7257,19673.2
262.9129,19686.4292
263.1001,19695.5708
263.2873,19730.5167
263.4745,19752.25
263.6617,19723.9583
263.8488,19741.0667
264.0359,19753.3125
264.2231,19763.6292
264.4101,19772.4
264.5972,19788.9792
264.7842,19800.6583
264.9713,19808.05
265.1583,19804.3667
265.3453,19815.3167
265.5323,19834.1875
265.7193,19854.9125
265.9062,19881.5417
266.0931,19883.6958
266.2801,19882.7583
266.4669,19899.3708
266.6538,19916.8958
266.8407,19933.1292
267.0276,19916.7167
267.2143,19908.8792
267.4012,19921.4208
267.588,19887.9667
267.7747,19883.5333
267.9615,19883.4708
268.1482,19872.5
268.3349,19879.2292
268.5217,19873.575
268.7083,19847.8708
268.895,19843.9333
269.0817,19850.6917
269.2682,19837.3458
269.4549,19812.0833
269.6415,19768.4333
269.8281,19753.9
270.0146,19767.4833
270.2012,19766.0667
270.3877,19776.2167
270.5742,19761.9542
270.7607,19755.3833
270.9472,19743.5583
271.1336,19731.5542
271.32,19711.4
271.5065,19690.35
271.6929,19679.575
271.8792,19685.5542
272.0656,19677.6375
272.252,19678.775
272.4383,19670.95
272.6246,19655.7583
272.8109,19637.35
272.9972,19657.6625
273.1835,19665.3875
273.3697,19665.5083
273.5559,19669.7667
273.7421,19667.4042
273.9283,19650.1833
274.1145,19637.3
274.3007,19633.7125
274.4868,19633.2542
274.6729,19652.1875
274.859,19653.8542
275.0451,19644.7208
275.2311,19587.2583
275.4172,19590.1708
275.6032,19601.0
275.7892,19613.2333
275.9752,19605.0292
276.1612,19607.7292
276.3472,19583.2917
276.5331,19562.7458
276.719,19561.0375
276.9049,19555.4208
277.0908,19529.6833
277.2767,19516.975
277.4625,19518.2208
277.6484,19497.1083
277.8342,19471.9542
278.02,19464.575
278.2057,19464.35
278.3915,19482.95
278.5772,19479.6083
278.763,19449.0792
278.9487,19463.1
279.1343,19470.4292
279.32,19454.4292
279.5057,19419.3417
279.6913,19362.5083
279.877,19343.9292
280.0625,19328.3833
280.2481,19293.2625
280.4337,19262.8292
280.6192,19277.7458
280.8048,19285.3667
280.9903,19259.0042
281.1758,19227.0583
281.3612,19191.8542
281.5467,19171.075
281.7321,19184.9042
281.9175,19178.9125
282.1029,19167.3875
282.2884,19155.9
282.4737,19120.2292
282.6591,19089.0292
282.8444,19079.7167
283.0297,19069.1
283.215,19056.9292
283.4002,19044.4375
283.5855,19009.7542
283.7707,18954.3792
283.956,18926.2333
284.1412,18910.6167
284.3264,18908.6708
284.5115,18925.4333
284.6967,18927.6833
284.8818,18892.5792
285.0669,18851.7208
285.252,18837.9708
285.4371,18828.6917
285.6222,18799.5542
285.8072,18772.8542
285.9922,18751.075
286.1772,18749.9167
286.3622,18748.5375
286.5472,18716.3208
286.7321,18679.7792
286.9171,18690.0375
287.102,18687.9292
287.2869,18690.7958
287.4717,18707.5417
287.6566,18694.0333
287.8415,18685.4958
288.0263,18664.1625
288.2111,18617.5167
288.3959,18573.5583
288.5806,18566.1958
288.7654,18556.1167
288.9501,18588.1667
289.1348,18586.4625
289.3195,18576.4375
289.5042,18571.5917
289.6889,18580.9792
289.8735,18534.0708
290.0581,18508.7167
290.2428,18471.7833
290.4273,18465.2833
290.6119,18471.4833
290.7965,18459.6208
290.981,18450.7958
291.1655,18434.3125
291.35,18378.0083
291.5345,18341.3417
291.719,18327.8125
291.9034,18327.5417
292.0878,18347.4917
292.2722,18330.8
292.4566,18307.4542
292.641,18307.0292
292.8253,18295.0
293.0096,18269.875
293.194,18268.8292
293.3783,18255.5917
293.5626,18248.4833
293.7468,18246.2708
293.9311,18241.1917
294.1153,18203.4708
294.2995,18134.0167
294.4837,18093.7708
294.6678,18056.0458
294.852,18035.2833
295.0361,18031.9042
295.2202,18029.9167
295.4043,18031.9375
295.5884,18013.3667
295.7725,18000.325
295.9565,17981.3125
296.1405,17932.5875
296.3246,17906.05
296.5085,17917.6458
296.6925,17936.5125
296.8764,17920.0542
297.0603,17897.7875
297.2443,17874.0083
297.4282,17841.8042
297.612,17812.125
297.7959,17772.5375
297.9797,17756.8458
298.1635,17720.9125
298.3474,17741.0625
298.5311,17750.5083
298.7149,17711.2667
298.8987,17661.5292
299.0823,17636.8375
299.2661,17595.9042
299.4498,17536.6375
299.6334,17526.0875
299.8171,17517.3083
300.0007,17500.7833
300.1843,17487.6833
300.368,17470.9042
300.5515,17444.4625
300.7351,17421.0208
300.9186,17403.4
301.1021,17368.6625
301.2857,17353.4
301.4691,17339.225
301.6526,17340.7708
301.8361,17301.5667
302.0195,17271.4958
302.2029,17249.825
302.3863,17239.7167
302.5697,17208.9958
302.753,17199.9458
302.9364,17203.6083
303.1197,17209.4917
303.303,17190.3625
303.4863,17152.175
303.6696,17095.8458
303.8528,17048.5583
304.036,17023.8333
304.2192,17024.7875
304.4024,17005.7917
304.5856,16970.9083
304.7688,16954.8292
304.9519,16946.85
305.135,16922.5667
305.3181,16895.6708
305.5012,16873.5833
305.6842,16867.0917
305.8673,16846.2
306.0504,16813.2375
306.2333,16759.65
306.4163,16742.8375
306.5993,16717.2917
306.7822,16702.0667
306.9652,16687.0625
307.1481,16649.9083
307.331,16629.0583
307.5139,16595.425
307.6967,16560.4042
307.8796,16535.45
308.0624,16508.0667
308.2452,16476.7
308.428,16449.3417
308.6107,16436.2167
308.7935,16410.4542
308.9762,16390.4083
309.1589,16370.2792
309.3416,16342.4917
309.5243,16316.3917
309.7069,16294.5792
309.8896,16262.4417
310.0721,16239.1833
310.2548,16217.8458
310.4373,16204.15
310.6199,16194.0042
310.8024,16168.7708
310.985,16148.2208
311.1674,16108.0708
311.3499,16066.4333
311.5324,16052.1708
311.7148,16058.4125
311.8973,16026.1792
312.0797,16005.8583
312.2621,15992.8625
312.4445,15967.6083
312.6268,15935.8542
312.8091,15919.2875
312.9915,15876.0875
313.1738,15848.3042
313.356,15814.675
313.5383,15779.3875
313.7206,15760.5583
313.9027,15729.4958
314.085,15703.9417
314.2672,15690.5333
314.4493,15678.1167
314.6314,15670.0458
314.8136,15659.225
314.9957,15621.95
315.1778,15584.7125
315.3598,15563.6583
315.5419,15553.8208
315.724,15543.1208
315.9059,15520.7292
316.088,15501.7333
316.2699,15498.55
316.4519,15481.0625
316.6338,15448.6708
316.8157,15390.7667
316.9977,15367.1667
317.1795,15368.0458
317.3614,15366.2917
317.5432,15352.9208
317.7251,15320.7958
317.9069,15280.8458
318.0887,15264.6375
318.2704,15242.0375
318.4522,15218.6375
318.6339,15214.8042
318.8156,15228.1208
318.9973,15204.6
319.179,15204.3333
319.3607,15196.05
319.5423,15194.2875
319.7239,15171.8667
319.9055,15148.0292
320.0871,15127.9958
320.2687,15109.7792
320.4502,15092.475
320.6317,15061.4625
320.8132,15062.925
320.9947,15054.3708
321.1761,15051.9167
321.3576,15039.4125
321.5391,15029.6458
321.7205,15017.0083
321.9019,14991.1792
322.0832,14955.3958
322.2646,14932.4583
322.4459,14908.4333
322.6272,14887.4875
322.8085,14868.9292
322.9898,14853.0667
323.1711,14827.075
323.3523,14806.8625
323.5335,14799.375
323.7147,14820.2583
323.8959,14848.0917
324.0771,14845.1
324.2582,14825.875
324.4393,14813.9667
324.6204,14814.775
324.8015,14803.5542
324.9826,14805.4542
325.1637,14822.7375
325.3447,14813.4167
325.5257,14805.0667
325.7067,14790.5042
325.8877,14747.65
326.0686,14705.2333
326.2496,14685.6667
326.4305,14660.4375
326.6114,14643.8917
326.7922,14633.95
326.9731,14636.1833
327.1539,14623.6375
327.3347,14625.1167
327.5155,14627.4083
327.6963,14649.8625
327.8771,14647.4125
328.0578,14610.6042
328.2385,14555.2917
328.4193,14540.1625
328.5999,14517.4583
328.7806,14490.925
328.9613,14494.7583
329.1419,14486.4917
329.3225,14484.7875
329.5031,14459.5042
329.6837,14430.7083
329.8642,14413.4792
330.0447,14393.8083
330.2252,14372.25
330.4057,14338.975
330.5862,14331.4208
330.7667,14326.7625
330.9471,14353.1833
331.1275,14347.1625
331.3079,14297.6167
331.4883,14269.05
331.6687,14263.3958
331.849,14236.1833
332.0293,14204.8375
332.2096,14183.7583
332.3899,14177.1792
332.5702,14183.1833
332.7504,14191.6
332.9306,14192.6083
333.1108,14164.4958
333.291,14131.8833
333.4712,14129.4667
333.6514,14125.7375
333.8315,14110.6042
334.0116,14097.25
334.1917,14094.375
334.3717,14093.7208
334.5518,14091.7625
334.7318,14074.1833
334.9119,14058.025
335.0918,14051.375
335.2718,14052.7167
335.4518,14044.6292
335.6317,14032.7458
335.8116,14031.0125
335.9915,14025.2292
336.1714,13975.6375
336.3513,13965.725
336.5311,13968.8458
336.7109,13972.3833
336.8907,13950.8083
337.0705,13901.7458
337.2502,13859.6333
337.43,13841.3667
337.6097,13813.0125
337.7894,13801.7167
337.9691,13803.4417
338.1488,13806.5
338.3284,13810.825
338.508,13823.825
338.6877,13822.4542
338.8672,13810.6292
339.0468,13776.2208
339.2263,13754.8167
339.4059,13761.3708
339.5854,13803.925
339.7649,13780.3833
339.9443,13761.6083
340.1238,13757.9833
340.3032,13751.8
340.4826,13751.575
340.662,13713.9875
340.8414,13679.225
341.0207,13682.4708
341.2001,13695.6542
341.3794,13691.9917
341.5587,13718.1083
341.738,13705.2792
341.9172,13676.7375
342.0965,13665.9167
342.2757,13616.0375
342.4549,13565.5792
342.6341,13569.5
342.8132,13562.1958
342.9923,13601.6792
343.1715,13639.5458
343.3506,13667.5125
343.5296,13599.975
343.7087,13558.9792
343.8878,13530.525
344.0668,13513.4375
344.2458,13498.0042
344.4248,13472.0875
344.6037,13463.8917
344.7827,13470.2667
344.9616,13450.8083
345.1405,13452.0917
345.3194,13452.6083
345.4982,13424.0458
345.6771,13406.1083
345.8559,13404.8458
346.0347,13395.7417
346.2135,13377.5667
346.3923,13384.3833
346.571,13379.2708
346.7498,13350.0375
346.9285,13364.8542
347.1071,13347.8
347.2859,13309.4625
347.4645,13322.2833
347.6431,13338.95
347.8217,13355.675
348.0003,13376.2375
348.1789,13346.2625
348.3574,13292.8542
348.5359,13256.2667
348.7145,13222.2083
348.893,13223.9208
349.0714,13222.6417
349.2499,13191.4083
349.4283,13157.3708
349.6068,13128.1125
349.7852,13111.4458
349.9635,13117.8
350.1419,13117.0708
350.3202,13102.6708
350.4985,13069.675
350.6768,13045.1375
350.8551,13032.3875
351.0334,13019.4875
351.2116,12995.8417
351.3898,12999.0375
351.568,12987.4375
351.7462,12991.7833
351.9243,12979.8083
352.1025,12954.7667
352.2806,12936.2708
352.4587,12932.175
352.6368,12917.2417
352.8148,12890.95
352.9929,12872.1292
353.1709,12874.7833
353.3489,12867.6542
353.5268,12848.1292
353.7048,12824.9875
353.8828,12814.0875
354.0607,12796.5458
354.2386,12790.5625
354.4165,12776.1958
354.5943,12760.5792
354.7722,12753.975
354.95,12769.6667
355.1278,12769.425
355.3056,12737.0
355.4833,12684.95
355.6611,12650.7
355.8388,12623.1042
356.0165,12602.7125
356.1942,12620.7875
356.3719,12644.425
356.5495,12630.0875
356.7271,12605.7167
356.9047,12606.9208
357.0823,12596.9917
357.2599,12604.975
357.4374,12588.3875
357.6149,12558.0333
357.7924,12520.0792
357.9699,12501.1792
358.1474,12495.875
358.3248,12459.1625
358.5023,12439.9667
358.6797,12407.7792
358.8571,12390.0667
359.0344,12387.95
359.2118,12353.925
359.3891,12340.1833
359.5664,12327.1417
359.7437,12321.1458
359.9209,12283.8917
360.0982,12255.7417
360.2754,12232.4958
360.4526,12239.4792
360.6298,12251.0208
360.807,12237.1625
360.9841,12223.3458
361.1613,12198.5292
361.3383,12216.1125
361.5154,12220.8375
361.6925,12199.9625
361.8695,12175.9292
362.0466,12156.5208
362.2236,12145.9583
362.4005,12135.8708
362.5775,12119.6292
362.7545,12072.3292
362.9314,12045.2417
363.1083,12053.4417
363.2852,12059.7083
363.462,12064.2833
363.6389,12049.0417
363.8157,12039.2417
363.9925,12007.2208
364.1693,11987.0917
364.346,11952.8083
364.5228,11946.2958
364.6996,11966.5792
364.8762,11961.8417
365.0529,11975.7333
365.2296,11970.9458
365.4062,11979.7417
365.5829,11964.15
365.7595,11934.4208
365.9361,11951.2875
366.1126,11939.5125
366.2892,11976.1542
366.4657,12135.4667
366.6422,12281.7917
366.8186,12245.3667
366.9951,12313.5042
367.1716,12265.7708
367.348,12204.1083
367.5244,12266.1625
367.7008,12268.3125
367.8772,12271.5625
368.0535,12098.3875
368.2298,12109.6917
368.4061,12244.7792
368.5824,12171.0625
368.7586,12229.65
368.9349,12291.8458
369.1111,12171.8917
369.2873,12047.8708
369.4635,12033.3583
369.6396,12064.9458
369.8158,11969.3583
369.9919,11948.4667
370.168,11972.8208
370.3441,12012.9375
370.5202,11923.7917
370.6962,11840.3125
370.8722,11794.9417
371.0482,11791.9708
371.2242,11826.5292
371.4002,11921.575
371.5761,11979.9875
371.752,11895.7
371.9279,11897.9667
372.1038,11924.0333
372.2796,11880.6
372.4555,11866.1625
372.6313,11909.3
372.8071,11865.8458
372.9829,11815.7708
373.1586,11816.0417
373.3344,11860.8708
373.5101,11807.0667
373.6858,11813.15
373.8615,11785.0208
374.0371,11790.7792
374.2127,11890.9792
374.3884,11919.6833
374.564,11855.6667
374.7395,11831.9083
374.9151,11851.45
375.0906,11980.5375
375.2661,12125.5875
375.4416,12069.4542
375.6171,12098.6375
375.7925,12198.5375
375.968,12240.275
376.1434,12152.9083
376.3188,12053.0083
376.4941,12028.0167
376.6695,12077.8542
376.8448,12114.9042
377.0201,12163.875
377.1954,12130.9708
377.3707,12181.15
377.5459,12232.8292
377.7212,12318.4583
377.8964,12637.2875
378.0715,12841.0292
378.2467,12610.45
378.4218,12643.5417
378.597,12541.5542
378.7721,12369.7667
378.9472,12437.1542
379.1222,12501.0167
379.2973,12702.1333
379.4723,13051.7417
379.6473,13221.675
379.8223,13047.1333
379.9972,12741.9125
380.1722,12601.5375
380.3471,12539.7583
380.522,12539.25
380.6969,12462.7042
380.8717,12663.0958
381.0466,12651.9917
381.2214,12494.8333
381.3962,12487.4125
381.571,12387.1708
381.7457,12313.4667
381.9204,12410.3375
382.0952,12410.225
382.2699,12459.575
382.4445,12815.4708
382.6192,12889.2
382.7938,13154.4042
382.9685,13452.1583
383.1431,13227.1208
383.3176,12814.0708
383.4922,12618.3083
383.6667,12594.7875
383.8412,12581.6292
384.0157,12473.4708
384.1902,12511.8708
384.3646,12669.1875
384.5391,12656.9417
384.7134,12668.4958
384.8878,12831.1208
385.0622,13099.8125
385.2365,13078.6292
385.4109,12701.9667
385.5852,12590.9125
385.7594,12622.6708
385.9337,12738.5667
386.1079,12879.0542
386.2822,13129.8167
386.4564,13337.3917
386.6306,13025.4458
386.8047,13036.2375
386.9789,13270.8708
387.153,13267.9333
387.3271,13725.4792
387.5012,13697.8458
387.6752,13885.4208
387.8492,14270.8333
388.0233,14186.375
388.1972,13808.025
388.3712,13885.2458
388.5452,13837.35
388.7191,13899.35
388.893,14281.3083
389.0669,14440.0042
389.2408,13774.2125
389.4146,13183.6833
389.5884,12853.7792
389.7623,12604.9375
389.9361,12597.7625
390.1098,12651.025
390.2835,12779.9917
390.4573,12772.8125
390.631,12749.8458
390.8047,12913.9417
390.9784,13113.0292
391.152,13000.2583
391.3256,13026.3333
391.4992,13178.4083
391.6728,13015.3958
391.8464,13077.0208
392.0199,13399.825
392.1934,13411.125
392.3669,13440.1042
392.5403,13740.7
392.7138,13792.5625
392.8873,14086.5
393.0607,14368.6
393.2341,14582.7292
393.4074,14675.4958
393.5808,14201.4125
393.7542,13798.8208
393.9274,13870.7542
394.1007,13642.8
394.274,13782.7208
394.4472,13819.1708
394.6205,13854.8125
394.7937,14325.2167
394.9668,14645.3083
395.14,14421.5167
395.3131,13964.9917
395.4863,13516.3208
395.6594,13451.825
395.8325,13346.3125
396.0055,13273.5542
396.1786,13339.3292
396.3516,13413.9792
396.5246,13369.7958
396.6975,13224.9833
396.8705,13172.5917
397.0434,13669.3708
397.2163,13416.375
397.3892,13236.7042
397.5621,13453.175
397.735,13664.7333
397.9077,13996.0375
398.0806,14261.6375
398.2534,13905.6542
398.4261,14128.8583
398.5989,14171.65
398.7716,14766.175
398.9443,14702.5292
399.117,14501.3875
399.2896,14263.4292
399.4623,14091.1333
399.6349,13961.9667
399.8075,13814.125
399.9801,13528.55
400.1526,13514.9792
400.3252,13221.5917
400.4977,12864.1458
400.6702,12817.9917
400.8427,12748.5833
401.0151,12861.5708
401.1875,12893.975
401.36,12847.25
401.5323,12939.0042
401.7047,12737.9542
401.877,12644.2875
402.0494,12623.1292
402.2216,12719.0375
402.394,12985.275
402.5662,12900.7875
402.7385,12895.8167
402.9107,12868.9292
403.0829,12824.1542
403.2551,12843.2167
403.4272,12714.1083
403.5994,12724.3792
403.7715,12826.8958
403.9436,13055.325
404.1156,13001.4
