Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-29 14:34:56.523900
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.775
218.2508,1512.0542
218.442,1539.9083
218.6332,1571.4417
218.8244,1601.0917
219.0156,1632.075
219.2067,1665.275
219.3979,1699.0333
219.589,1733.4375
219.7801,1770.2375
219.9712,1806.0542
220.1623,1844.7542
220.3533,1884.4833
220.5444,1925.8792
220.7354,1968.3292
220.9264,2010.4875
221.1174,2057.6
221.3083,2102.8125
221.4993,2148.1125
221.6902,2195.9167
221.8812,2245.4333
222.0721,2297.3125
222.263,2347.3208
222.4538,2403.7792
222.6447,2457.625
222.8355,2514.425
223.0264,2569.9125
223.2172,2627.6083
223.408,2688.9292
223.5987,2749.5208
223.7895,2809.8042
223.9802,2875.8583
224.1709,2940.3375
224.3616,3007.1667
224.5524,3074.3208
224.743,3143.4917
224.9337,3211.7375
225.1243,3288.3917
225.315,3360.4083
225.5056,3433.5333
225.6962,3509.1667
225.8867,3587.5958
226.0773,3665.0083
226.2678,3743.2583
226.4584,3825.6083
226.6489,3906.1792
226.8394,3986.3458
227.0298,4068.3792
227.2203,4158.4542
227.4108,4253.2667
227.6012,4342.7458
227.7916,4428.6708
227.982,4520.4417
228.1723,4609.9375
228.3627,4705.5292
228.5531,4797.3708
228.7434,4890.9208
228.9337,4987.675
229.124,5086.6208
229.3143,5187.2375
229.5045,5297.2417
229.6948,5403.3125
229.885,5512.9375
230.0752,5622.1958
230.2654,5733.1667
230.4556,5843.1417
230.6457,5953.5458
230.8358,6060.6792
231.026,6172.0833
231.2161,6279.5375
231.4062,6391.2917
231.5963,6497.5208
231.7863,6614.7292
231.9764,6734.3417
232.1664,6857.5708
232.3564,6983.2333
232.5464,7102.8417
232.7364,7226.0208
232.9263,7343.9417
233.1163,7470.5875
233.3062,7601.5375
233.4961,7739.1083
233.686,7865.0583
233.8758,7979.3042
234.0657,8095.6
234.2555,8227.4
234.4454,8355.3917
234.6352,8483.6875
234.825,8607.725
235.0147,8726.5875
235.2045,8854.9458
235.3942,8975.5833
235.5839,9101.9417
235.7737,9222.2708
235.9633,9346.4
236.153,9480.0042
236.3427,9612.2875
236.5323,9739.1792
236.7219,9856.7542
236.9115,9966.0333
237.1011,10080.575
237.2907,10208.5333
237.4803,10337.8292
237.6698,10449.9167
237.8593,10574.75
238.0488,10699.3167
238.2383,10815.7625
238.4278,10937.6
238.6172,11065.075
238.8066,11191.8042
238.9961,11311.2667
239.1855,11440.7667
239.3748,11561.0958
239.5642,11671.9
239.7536,11792.1833
239.9429,11909.6792
240.1322,12014.9417
240.3215,12127.8875
240.5108,12240.6083
240.7001,12360.4583
240.8893,12469.9542
241.0786,12577.9083
241.2677,12684.625
241.457,12806.7708
241.6461,12894.5292
241.8353,12979.5667
242.0244,13075.8792
242.2136,13169.6208
242.4027,13263.6
242.5918,13352.625
242.7809,13444.7292
242.9699,13493.0667
243.159,13549.4667
243.348,13656.8042
243.537,13776.25
243.726,13876.1333
243.915,13965.8375
244.1039,14047.0083
244.2929,14109.4833
244.4818,14130.5708
244.6707,14203.2167
244.8596,14314.3333
245.0485,14425.2333
245.2373,14535.0125
245.4262,14637.5875
245.615,14717.9625
245.8038,14794.5375
245.9926,14879.0208
246.1814,14960.5333
246.3701,14981.675
246.5589,14982.1583
246.7476,15049.1542
246.9363,15163.9792
247.1249,15267.9667
247.3136,15362.4333
247.5023,15444.0458
247.6909,15545.8458
247.8795,15622.2917
248.0681,15712.6625
248.2567,15789.5875
248.4453,15865.3292
248.6338,15940.4208
248.8224,15981.1792
249.0109,15955.75
249.1994,15990.6292
249.3878,16085.2792
249.5763,16182.6583
249.7648,16267.4833
249.9532,16349.3375
250.1416,16440.0167
250.33,16532.3083
250.5183,16622.4583
250.7067,16686.6417
250.8951,16755.4958
251.0834,16811.5167
251.2717,16868.6917
251.46,16922.9708
251.6483,16976.1542
251.8365,17017.575
252.0247,17006.0625
252.213,17045.1458
252.4012,17108.7792
252.5894,17207.175
252.7775,17269.3208
252.9657,17328.2833
253.1538,17408.0667
253.3419,17466.2458
253.53,17511.8208
253.7181,17565.1458
253.9062,17617.1417
254.0942,17669.0125
254.2823,17703.2708
254.4703,17734.7833
254.6583,17777.5125
254.8463,17827.325
255.0342,17855.3833
255.2222,17879.0417
255.4101,17885.1583
255.598,17874.3417
255.7859,17914.1792
255.9738,17986.5333
256.1616,18057.9417
256.3495,18132.475
256.5373,18185.2042
256.7251,18276.2917
256.9129,18328.9917
257.1006,18374.375
257.2884,18427.4792
257.4761,18494.175
257.6638,18531.6042
257.8515,18551.6833
258.0392,18590.5583
258.2269,18614.0167
258.4146,18635.5833
258.6022,18670.9583
258.7898,18680.4125
258.9774,18699.7958
259.165,18732.1333
259.3525,18768.2333
259.5401,18778.7542
259.7276,18819.3292
259.9151,18852.25
260.1026,18878.9875
260.2901,18918.8208
260.4776,18952.9917
260.665,19016.1
260.8524,19074.3667
261.0398,19134.2458
261.2272,19156.6
261.4146,19163.1875
261.6019,19192.5
261.7893,19223.575
261.9766,19250.0083
262.1639,19277.375
262.3512,19277.1167
262.5384,19279.7208
262.7257,19287.325
262.9129,19298.1458
263.1001,19310.175
263.2873,19341.1375
263.4745,19358.425
263.6617,19334.3958
263.8488,19351.4875
264.0359,19366.8083
264.2231,19371.6958
264.4101,19384.6
264.5972,19401.6958
264.7842,19413.1458
264.9713,19418.6333
265.1583,19414.6958
265.3453,19426.3167
265.5323,19448.1667
265.7193,19463.8208
265.9062,19490.6917
266.0931,19496.5
266.2801,19491.8125
266.4669,19511.775
266.6538,19527.2208
266.8407,19541.8542
267.0276,19529.9917
267.2143,19521.8417
267.4012,19531.0458
267.588,19504.0958
267.7747,19499.5792
267.9615,19502.7375
268.1482,19486.9917
268.3349,19492.475
268.5217,19486.8625
268.7083,19464.1958
268.895,19453.4417
269.0817,19464.6417
269.2682,19459.5583
269.4549,19430.4
269.6415,19385.5042
269.8281,19374.9167
270.0146,19387.5583
270.2012,19389.8833
270.3877,19394.2958
270.5742,19386.4167
270.7607,19376.5708
270.9472,19368.0917
271.1336,19357.7792
271.32,19337.3083
271.5065,19319.3208
271.6929,19306.8542
271.8792,19309.1917
272.0656,19305.4625
272.252,19303.9708
272.4383,19302.8417
272.6246,19285.0792
272.8109,19270.1125
272.9972,19293.4625
273.1835,19296.4458
273.3697,19300.75
273.5559,19296.6625
273.7421,19290.3333
273.9283,19283.2875
274.1145,19269.875
274.3007,19264.3958
274.4868,19266.2417
274.6729,19282.3667
274.859,19284.0917
275.0451,19277.6458
275.2311,19225.3542
275.4172,19228.0083
275.6032,19235.7667
275.7892,19247.75
275.9752,19241.3417
276.1612,19247.8375
276.3472,19221.2083
276.5331,19209.1583
276.719,19198.5583
276.9049,19191.8833
277.0908,19171.675
277.2767,19157.0042
277.4625,19156.8583
277.6484,19140.75
277.8342,19112.6917
278.02,19104.1917
278.2057,19112.35
278.3915,19131.6208
278.5772,19125.2708
278.763,19095.8042
278.9487,19108.5042
279.1343,19115.9167
279.32,19096.55
279.5057,19067.8417
279.6913,19012.2167
279.877,18989.3708
280.0625,18979.35
280.2481,18943.4583
280.4337,18917.8125
280.6192,18928.6167
280.8048,18935.75
280.9903,18912.7542
281.1758,18880.8875
281.3612,18842.4792
281.5467,18827.9917
281.7321,18840.9125
281.9175,18837.3583
282.1029,18819.9167
282.2884,18813.9208
282.4737,18780.1542
282.6591,18750.5833
282.8444,18736.775
283.0297,18725.8792
283.215,18717.5625
283.4002,18705.1625
283.5855,18669.4333
283.7707,18616.4667
283.956,18589.025
284.1412,18570.1958
284.3264,18573.6708
284.5115,18588.4667
284.6967,18584.8083
284.8818,18554.0458
285.0669,18512.1458
285.252,18500.5583
285.4371,18494.0875
285.6222,18465.1667
285.8072,18436.9
285.9922,18416.1042
286.1772,18417.2375
286.3622,18418.35
286.5472,18389.3583
286.7321,18352.6625
286.9171,18359.7625
287.102,18358.2542
287.2869,18363.5625
287.4717,18379.425
287.6566,18368.425
287.8415,18359.5667
288.0263,18341.4583
288.2111,18294.0958
288.3959,18253.175
288.5806,18242.3042
288.7654,18237.7208
288.9501,18263.3417
289.1348,18268.1833
289.3195,18255.5792
289.5042,18252.9625
289.6889,18258.2625
289.8735,18216.6208
290.0581,18195.7167
290.2428,18153.7792
290.4273,18143.0917
290.6119,18153.625
290.7965,18139.9292
290.981,18133.7458
291.1655,18117.0333
291.35,18065.9333
291.5345,18028.625
291.719,18020.825
291.9034,18017.8667
292.0878,18039.5625
292.2722,18021.7708
292.4566,17990.4667
292.641,17991.2875
292.8253,17976.5333
293.0096,17956.4083
293.194,17955.2375
293.3783,17946.9708
293.5626,17948.2417
293.7468,17943.6708
293.9311,17934.4542
294.1153,17895.3667
294.2995,17830.725
294.4837,17790.3042
294.6678,17756.2167
294.852,17730.7792
295.0361,17730.175
295.2202,17724.9917
295.4043,17726.725
295.5884,17709.9583
295.7725,17697.0208
295.9565,17676.6708
296.1405,17631.1
296.3246,17610.6417
296.5085,17623.4417
296.6925,17635.0583
296.8764,17624.35
297.0603,17602.35
297.2443,17577.6042
297.4282,17546.4417
297.612,17506.0167
297.7959,17477.8208
297.9797,17456.2
298.1635,17425.75
298.3474,17447.725
298.5311,17452.3417
298.7149,17417.2333
298.8987,17370.3125
299.0823,17344.1625
299.2661,17303.2
299.4498,17246.2792
299.6334,17231.6208
299.8171,17225.3583
300.0007,17208.05
300.1843,17196.9
300.368,17178.9667
300.5515,17157.4458
300.7351,17137.0625
300.9186,17113.9292
301.1021,17085.875
301.2857,17071.0583
301.4691,17056.3625
301.6526,17051.3542
301.8361,17016.0917
302.0195,16984.3958
302.2029,16971.1042
302.3863,16959.8042
302.5697,16929.2417
302.753,16922.1167
302.9364,16927.0083
303.1197,16933.6583
303.303,16913.1792
303.4863,16876.2458
303.6696,16817.1833
303.8528,16774.8708
304.036,16750.3708
304.2192,16746.8917
304.4024,16730.8083
304.5856,16697.3625
304.7688,16681.1042
304.9519,16673.9458
305.135,16649.1208
305.3181,16629.175
305.5012,16604.6625
305.6842,16601.0167
305.8673,16575.8125
306.0504,16543.5208
306.2333,16494.9583
306.4163,16481.4208
306.5993,16456.7833
306.7822,16441.5792
306.9652,16427.3625
307.1481,16394.0958
307.331,16372.1958
307.5139,16338.6
307.6967,16308.8042
307.8796,16280.7292
308.0624,16260.1208
308.2452,16226.3542
308.428,16198.7667
308.6107,16190.2542
308.7935,16159.6458
308.9762,16135.2542
309.1589,16116.825
309.3416,16090.1042
309.5243,16066.6167
309.7069,16050.9458
309.8896,16019.3625
310.0721,15991.0708
310.2548,15976.9417
310.4373,15965.075
310.6199,15963.975
310.8024,15939.7542
310.985,15926.725
311.1674,15882.825
311.3499,15843.9125
311.5324,15828.525
311.7148,15833.7417
311.8973,15803.1542
312.0797,15777.2083
312.2621,15768.55
312.4445,15743.1292
312.6268,15713.6583
312.8091,15695.625
312.9915,15656.0917
313.1738,15634.6917
313.356,15594.6125
313.5383,15556.1917
313.7206,15547.2917
313.9027,15518.7708
314.085,15502.8583
314.2672,15484.6833
314.4493,15460.775
314.6314,15454.6375
314.8136,15450.9208
314.9957,15420.8875
315.1778,15388.0917
315.3598,15368.9042
315.5419,15351.4417
315.724,15334.4042
315.9059,15302.5875
316.088,15282.0292
316.2699,15285.2708
316.4519,15276.7125
316.6338,15247.9042
316.8157,15200.2833
316.9977,15176.5625
317.1795,15186.4167
317.3614,15185.1375
317.5432,15174.2917
317.7251,15142.1333
317.9069,15093.55
318.0887,15069.9375
318.2704,15040.8
318.4522,15030.85
318.6339,15030.2042
318.8156,15044.4458
318.9973,15036.5708
319.179,15021.6958
319.3607,15009.9292
319.5423,15004.9292
319.7239,14988.7042
319.9055,14975.7333
320.0871,14954.9792
320.2687,14943.6208
320.4502,14934.0167
320.6317,14903.0208
320.8132,14901.3292
320.9947,14887.1083
321.1761,14877.0083
321.3576,14855.375
321.5391,14846.3708
321.7205,14840.9167
321.9019,14822.375
322.0832,14794.2958
322.2646,14758.9875
322.4459,14734.8708
322.6272,14705.9083
322.8085,14677.9792
322.9898,14664.1542
323.1711,14645.2208
323.3523,14629.65
323.5335,14619.5708
323.7147,14642.4417
323.8959,14676.4208
324.0771,14679.0958
324.2582,14669.9083
324.4393,14653.8083
324.6204,14659.0417
324.8015,14643.8833
324.9826,14640.6375
325.1637,14661.1167
325.3447,14653.7792
325.5257,14654.0833
325.7067,14652.9125
325.8877,14620.3083
326.0686,14588.1667
326.2496,14571.5125
326.4305,14535.05
326.6114,14522.2208
326.7922,14521.4792
326.9731,14517.075
327.1539,14495.6708
327.3347,14494.775
327.5155,14504.4833
327.6963,14520.9792
327.8771,14515.4917
328.0578,14472.8167
328.2385,14421.8333
328.4193,14408.8833
328.5999,14388.4792
328.7806,14352.125
328.9613,14365.0917
329.1419,14371.2625
329.3225,14374.6708
329.5031,14353.8625
329.6837,14334.6583
329.8642,14313.6625
330.0447,14300.3708
330.2252,14272.6708
330.4057,14225.6417
330.5862,14206.1458
330.7667,14196.0625
330.9471,14230.3292
331.1275,14231.6625
331.3079,14187.6333
331.4883,14153.9833
331.6687,14151.5083
331.849,14129.6083
332.0293,14094.8208
332.2096,14069.0042
332.3899,14055.8
332.5702,14067.7458
332.7504,14079.6708
332.9306,14070.8042
333.1108,14048.4875
333.291,14018.2208
333.4712,14006.7
333.6514,13994.2375
333.8315,13981.3542
334.0116,13976.2792
334.1917,13973.9875
334.3717,13980.55
334.5518,13992.8583
334.7318,13972.3583
334.9119,13942.7
335.0918,13931.8292
335.2718,13947.6125
335.4518,13944.375
335.6317,13940.4625
335.8116,13933.0208
335.9915,13886.1125
336.1714,13815.8792
336.3513,13821.975
336.5311,13850.6208
336.7109,13847.7417
336.8907,13812.8458
337.0705,13759.2042
337.2502,13709.9292
337.43,13705.8042
337.6097,13701.5083
337.7894,13701.4875
337.9691,13682.3458
338.1488,13679.0208
338.3284,13691.3333
338.508,13712.0292
338.6877,13718.175
338.8672,13702.6208
339.0468,13680.75
339.2263,13639.9875
339.4059,13635.2417
339.5854,13685.4542
339.7649,13678.4208
339.9443,13670.9292
340.1238,13678.5042
340.3032,13664.8208
340.4826,13651.2208
340.662,13614.7667
340.8414,13571.3958
341.0207,13577.5458
341.2001,13595.7708
341.3794,13572.3208
341.5587,13588.5167
341.738,13587.3833
341.9172,13574.5125
342.0965,13580.7958
342.2757,13519.2792
342.4549,13460.1583
342.6341,13471.1458
342.8132,13468.4833
342.9923,13519.0042
343.1715,13555.6792
343.3506,13559.7333
343.5296,13499.4583
343.7087,13459.0917
343.8878,13416.05
344.0668,13379.2875
344.2458,13341.4792
344.4248,13317.9417
344.6037,13324.7292
344.7827,13337.3042
344.9616,13340.2375
345.1405,13355.3583
345.3194,13350.55
345.4982,13335.0875
345.6771,13314.3833
345.8559,13296.3125
346.0347,13274.2917
346.2135,13252.1667
346.3923,13274.6833
346.571,13275.025
346.7498,13246.0708
346.9285,13274.8917
347.1071,13263.4125
347.2859,13211.75
347.4645,13210.5833
347.6431,13208.3333
347.8217,13231.225
348.0003,13266.0458
348.1789,13237.55
348.3574,13183.1833
348.5359,13147.8583
348.7145,13129.8333
348.893,13126.7708
349.0714,13104.7083
349.2499,13072.2583
349.4283,13044.4583
349.6068,13013.2042
349.7852,12992.6542
349.9635,13022.9125
350.1419,13038.1083
350.3202,13034.0
350.4985,13008.5083
350.6768,12973.4958
350.8551,12961.9208
351.0334,12935.6208
351.2116,12905.4875
351.3898,12896.9167
351.568,12882.9292
351.7462,12908.9208
351.9243,12907.2292
352.1025,12872.5083
352.2806,12841.5417
352.4587,12816.3792
352.6368,12789.35
352.8148,12774.5833
352.9929,12781.1292
353.1709,12789.2833
353.3489,12782.5208
353.5268,12777.4917
353.7048,12752.7
353.8828,12747.2375
354.0607,12733.3208
354.2386,12717.5417
354.4165,12712.3042
354.5943,12702.1042
354.7722,12691.7708
354.95,12705.5125
355.1278,12709.225
355.3056,12668.2083
355.4833,12608.05
355.6611,12573.9917
355.8388,12542.6042
356.0165,12524.3833
356.1942,12545.0917
356.3719,12580.825
356.5495,12529.5708
356.7271,12494.5667
356.9047,12490.1583
357.0823,12464.8833
357.2599,12479.2875
357.4374,12479.7667
357.6149,12455.275
357.7924,12419.675
357.9699,12391.7333
358.1474,12350.9042
358.3248,12314.1625
358.5023,12296.3375
358.6797,12251.4417
358.8571,12247.8625
359.0344,12267.9458
359.2118,12265.6417
359.3891,12258.2
359.5664,12261.3
359.7437,12269.5917
359.9209,12235.7417
360.0982,12212.8917
360.2754,12171.8125
360.4526,12166.325
360.6298,12159.4542
360.807,12147.4
360.9841,12112.5208
361.1613,12098.0708
361.3383,12122.8875
361.5154,12133.2667
361.6925,12120.4417
361.8695,12070.7917
362.0466,12039.775
362.2236,12049.3542
362.4005,12058.9208
362.5775,12060.4125
362.7545,12035.7208
362.9314,12014.5
363.1083,11983.5125
363.2852,11968.2917
363.462,11967.7125
363.6389,11963.0792
363.8157,11963.7875
363.9925,11958.4333
364.1693,11949.3542
364.346,11902.325
364.5228,11882.9333
364.6996,11892.925
364.8762,11877.4042
365.0529,11895.3292
365.2296,11908.4
365.4062,11939.5083
365.5829,11931.8208
365.7595,11912.225
365.9361,11936.8292
366.1126,11923.3375
366.2892,11968.925
366.4657,12110.6458
366.6422,12243.2625
366.8186,12212.9
366.9951,12266.4208
367.1716,12225.5083
367.348,12182.1042
367.5244,12246.1625
367.7008,12244.075
367.8772,12214.7125
368.0535,12041.3
368.2298,12074.4167
368.4061,12200.1083
368.5824,12122.2333
368.7586,12169.6833
368.9349,12229.6667
369.1111,12132.7542
369.2873,12035.6792
369.4635,12023.075
369.6396,12044.7125
369.8158,11952.7625
369.9919,11952.9542
370.168,11983.0833
370.3441,11998.0125
370.5202,11877.3667
370.6962,11779.35
370.8722,11732.3333
371.0482,11740.9208
371.2242,11802.4125
371.4002,11929.5667
371.5761,11988.9625
371.752,11903.7
371.9279,11874.6958
372.1038,11848.475
372.2796,11791.2375
372.4555,11815.0083
372.6313,11877.5167
372.8071,11823.6417
372.9829,11793.4625
373.1586,11793.5667
373.3344,11799.0542
373.5101,11709.1083
373.6858,11698.5292
373.8615,11690.3
374.0371,11739.1667
374.2127,11859.375
374.3884,11864.6542
374.564,11783.2625
374.7395,11744.9875
374.9151,11747.3333
375.0906,11879.3667
375.2661,12053.4875
375.4416,12030.3958
375.6171,12105.5417
375.7925,12177.8
375.968,12177.9042
376.1434,12098.1625
376.3188,12018.8167
376.4941,11991.0708
376.6695,12046.8875
376.8448,12075.575
377.0201,12122.5208
377.1954,12100.3292
377.3707,12181.2708
377.5459,12240.2333
377.7212,12336.6583
377.8964,12651.0875
378.0715,12843.0083
378.2467,12628.7875
378.4218,12697.3
378.597,12562.175
378.7721,12378.8125
378.9472,12417.575
379.1222,12478.6208
379.2973,12686.7708
379.4723,12996.7
379.6473,13147.3292
379.8223,12950.6625
379.9972,12669.3042
380.1722,12567.875
380.3471,12540.8125
380.522,12546.6708
380.6969,12475.75
380.8717,12667.7792
381.0466,12653.7458
381.2214,12521.0333
381.3962,12479.6042
381.571,12354.2917
381.7457,12275.8667
381.9204,12378.625
382.0952,12325.4083
382.2699,12408.3708
382.4445,12731.5167
382.6192,12785.5167
382.7938,13036.1958
382.9685,13315.1875
383.1431,13087.3917
383.3176,12688.3667
383.4922,12511.0292
383.6667,12507.4375
383.8412,12460.7
384.0157,12353.0958
384.1902,12415.625
384.3646,12608.3833
384.5391,12616.4875
384.7134,12643.5
384.8878,12824.6833
385.0622,13064.7375
385.2365,13021.8833
385.4109,12677.8792
385.5852,12573.9083
385.7594,12601.8125
385.9337,12676.25
386.1079,12794.7125
386.2822,13081.5958
386.4564,13283.6375
386.6306,13001.175
386.8047,13038.4125
386.9789,13240.5083
387.153,13219.3375
387.3271,13638.9083
387.5012,13637.4583
387.6752,13871.2625
387.8492,14214.2125
388.0233,14099.4
388.1972,13763.9708
388.3712,13829.725
388.5452,13808.4167
388.7191,13845.6917
388.893,14222.1333
389.0669,14329.8417
389.2408,13729.9458
389.4146,13204.4917
389.5884,12900.0417
389.7623,12676.6833
389.9361,12655.2625
390.1098,12703.4333
390.2835,12823.9875
390.4573,12799.9
390.631,12763.9458
390.8047,12955.0458
390.9784,13157.1417
391.152,13064.7625
391.3256,13123.8708
391.4992,13258.6
391.6728,13092.5708
391.8464,13164.9375
392.0199,13457.475
392.1934,13408.8167
392.3669,13470.8583
392.5403,13737.5958
392.7138,13805.9458
392.8873,14024.725
393.0607,14274.3333
393.2341,14425.05
393.4074,14475.5
393.5808,13985.8917
393.7542,13665.725
393.9274,13765.3083
394.1007,13577.2458
394.274,13753.5333
394.4472,13756.5708
394.6205,13872.4667
394.7937,14340.65
394.9668,14644.1083
395.14,14432.3375
395.3131,14008.8125
395.4863,13613.5917
395.6594,13558.2833
395.8325,13413.1
396.0055,13365.55
396.1786,13380.2958
396.3516,13419.5708
396.5246,13325.125
396.6975,13141.0792
396.8705,13071.4833
397.0434,13512.5792
397.2163,13266.5833
397.3892,13156.0917
397.5621,13426.5917
397.735,13676.9208
397.9077,14041.9583
398.0806,14301.0333
398.2534,14023.8625
398.4261,14228.9542
398.5989,14314.1333
398.7716,14847.7292
398.9443,14808.7
399.117,14616.5
399.2896,14431.3042
399.4623,14261.6917
399.6349,14129.8333
399.8075,13943.8333
399.9801,13687.2708
400.1526,13696.3125
400.3252,13400.9208
400.4977,13077.65
400.6702,12986.4458
400.8427,12935.4458
401.0151,13059.4625
401.1875,13085.9917
401.36,13061.65
401.5323,13138.825
401.7047,12957.5583
401.877,12864.2042
402.0494,12861.3667
402.2216,12967.7958
402.394,13207.4792
402.5662,13110.55
402.7385,13123.3875
402.9107,13110.0958
403.0829,13056.0125
403.2551,13017.8583
403.4272,12889.8375
403.5994,12904.4917
403.7715,13048.1083
403.9436,13280.5958
404.1156,13230.0917
