Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 11:58:59.974131
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.2
218.2508,1483.7917
218.442,1511.1167
218.6332,1543.15
218.8244,1571.45
219.0156,1602.6542
219.2067,1634.1833
219.3979,1667.0917
219.589,1701.9958
219.7801,1736.5083
219.9712,1773.7208
220.1623,1809.7
220.3533,1850.4625
220.5444,1891.9542
220.7354,1932.1167
220.9264,1973.3417
221.1174,2019.9167
221.3083,2064.4167
221.4993,2109.2417
221.6902,2152.2583
221.8812,2202.5667
222.0721,2254.6458
222.263,2305.4
222.4538,2358.075
222.6447,2413.0458
222.8355,2467.5625
223.0264,2522.9208
223.2172,2578.95
223.408,2639.7417
223.5987,2697.7958
223.7895,2758.3
223.9802,2822.4
224.1709,2884.675
224.3616,2952.4542
224.5524,3017.4
224.743,3086.9458
224.9337,3152.2875
225.1243,3227.5958
225.315,3298.9375
225.5056,3368.2042
225.6962,3444.0542
225.8867,3522.6792
226.0773,3599.8583
226.2678,3676.0625
226.4584,3756.1792
226.6489,3836.4875
226.8394,3914.3208
227.0298,3996.0125
227.2203,4085.1833
227.4108,4176.4875
227.6012,4265.4375
227.7916,4351.1292
227.982,4441.875
228.1723,4531.2875
228.3627,4621.4417
228.5531,4712.4167
228.7434,4804.3958
228.9337,4898.1333
229.124,4999.5792
229.3143,5096.8417
229.5045,5207.3833
229.6948,5309.3583
229.885,5418.2917
230.0752,5526.8792
230.2654,5634.5833
230.4556,5744.825
230.6457,5849.6417
230.8358,5956.225
231.026,6065.4208
231.2161,6172.8042
231.4062,6284.7625
231.5963,6388.3958
231.7863,6503.1375
231.9764,6619.9917
232.1664,6740.9625
232.3564,6867.25
232.5464,6984.5208
232.7364,7106.0
232.9263,7223.3792
233.1163,7348.475
233.3062,7475.9042
233.4961,7610.3417
233.686,7733.9417
233.8758,7846.9625
234.0657,7963.7
234.2555,8094.3458
234.4454,8216.8625
234.6352,8342.9083
234.825,8468.6625
235.0147,8586.6125
235.2045,8710.8833
235.3942,8830.3333
235.5839,8955.0542
235.7737,9076.975
235.9633,9196.2583
236.153,9326.2917
236.3427,9459.9417
236.5323,9583.5042
236.7219,9700.375
236.9115,9807.2333
237.1011,9921.2708
237.2907,10046.6333
237.4803,10171.6542
237.6698,10286.5833
237.8593,10407.7042
238.0488,10528.7833
238.2383,10648.575
238.4278,10764.275
238.6172,10894.6167
238.8066,11015.3667
238.9961,11134.6417
239.1855,11260.25
239.3748,11382.85
239.5642,11492.8
239.7536,11609.6708
239.9429,11725.45
240.1322,11825.3375
240.3215,11937.9625
240.5108,12053.05
240.7001,12166.8958
240.8893,12279.1042
241.0786,12388.7292
241.2677,12488.375
241.457,12606.4125
241.6461,12694.2458
241.8353,12784.7875
242.0244,12874.6708
242.2136,12965.05
242.4027,13060.9083
242.5918,13149.0167
242.7809,13235.8833
242.9699,13290.6458
243.159,13344.0
243.348,13451.1917
243.537,13567.5375
243.726,13665.7125
243.915,13754.6875
244.1039,13833.6083
244.2929,13890.0542
244.4818,13921.175
244.6707,13993.9625
244.8596,14104.7792
245.0485,14211.4042
245.2373,14314.9375
245.4262,14416.4792
245.615,14503.2
245.8038,14576.4042
245.9926,14658.1667
246.1814,14740.1042
246.3701,14757.8875
246.5589,14760.4917
246.7476,14823.7917
246.9363,14942.3625
247.1249,15041.4042
247.3136,15138.5333
247.5023,15222.75
247.6909,15313.3542
247.8795,15393.8917
248.0681,15484.0125
248.2567,15556.5458
248.4453,15632.025
248.6338,15709.1542
248.8224,15746.4417
249.0109,15719.0083
249.1994,15758.7042
249.3878,15854.7583
249.5763,15947.0417
249.7648,16030.7167
249.9532,16114.7542
250.1416,16202.1167
250.33,16295.7708
250.5183,16384.9625
250.7067,16449.0208
250.8951,16512.075
251.0834,16569.7208
251.2717,16626.1042
251.46,16682.2542
251.6483,16735.2208
251.8365,16770.9
252.0247,16762.125
252.213,16803.9958
252.4012,16866.3
252.5894,16964.225
252.7775,17024.1083
252.9657,17083.275
253.1538,17159.2833
253.3419,17219.7667
253.53,17263.8125
253.7181,17316.7708
253.9062,17372.6917
254.0942,17420.0417
254.2823,17457.15
254.4703,17489.5458
254.6583,17528.9625
254.8463,17574.3792
255.0342,17601.5833
255.2222,17623.4125
255.4101,17641.4417
255.598,17632.3333
255.7859,17665.3542
255.9738,17735.6083
256.1616,17807.475
256.3495,17880.4875
256.5373,17933.2625
256.7251,18022.0208
256.9129,18073.1458
257.1006,18120.5667
257.2884,18179.725
257.4761,18237.6542
257.6638,18280.3208
257.8515,18299.6208
258.0392,18334.6208
258.2269,18359.1667
258.4146,18384.4792
258.6022,18420.0
258.7898,18425.5708
258.9774,18442.9375
259.165,18481.525
259.3525,18517.0917
259.5401,18526.1125
259.7276,18559.7167
259.9151,18597.9292
260.1026,18620.4708
260.2901,18661.9042
260.4776,18698.2042
260.665,18766.3458
260.8524,18817.6042
261.0398,18875.325
261.2272,18901.3625
261.4146,18905.4167
261.6019,18934.7083
261.7893,18965.6875
261.9766,18995.6708
262.1639,19019.6
262.3512,19020.9208
262.5384,19020.5042
262.7257,19030.5583
262.9129,19043.2542
263.1001,19052.4667
263.2873,19085.7458
263.4745,19103.9125
263.6617,19077.5417
263.8488,19097.0708
264.0359,19110.2125
264.2231,19119.1833
264.4101,19130.1417
264.5972,19147.3208
264.7842,19154.7375
264.9713,19165.8917
265.1583,19162.625
265.3453,19176.3833
265.5323,19192.6917
265.7193,19208.3125
265.9062,19236.9958
266.0931,19243.6792
266.2801,19238.625
266.4669,19258.2458
266.6538,19269.475
266.8407,19286.15
267.0276,19274.8875
267.2143,19265.1792
267.4012,19274.9917
267.588,19250.4417
267.7747,19246.9125
267.9615,19248.4625
268.1482,19235.9458
268.3349,19245.2333
268.5217,19235.3917
268.7083,19211.2
268.895,19202.8
269.0817,19209.7667
269.2682,19202.7958
269.4549,19177.175
269.6415,19139.9042
269.8281,19128.7333
270.0146,19135.0
270.2012,19142.6792
270.3877,19143.5667
270.5742,19139.4708
270.7607,19130.6708
270.9472,19121.4917
271.1336,19106.0417
271.32,19081.8083
271.5065,19073.1
271.6929,19055.0333
271.8792,19063.025
272.0656,19053.2917
272.252,19053.7375
272.4383,19046.35
272.6246,19037.4458
272.8109,19018.8375
272.9972,19037.2875
273.1835,19046.9917
273.3697,19051.8583
273.5559,19050.7625
273.7421,19044.8458
273.9283,19032.3917
274.1145,19019.775
274.3007,19017.7167
274.4868,19022.0083
274.6729,19037.8
274.859,19036.4792
275.0451,19030.2083
275.2311,18982.575
275.4172,18985.0625
275.6032,18990.8292
275.7892,19002.1
275.9752,18996.325
276.1612,19002.6375
276.3472,18975.6542
276.5331,18963.5208
276.719,18952.6458
276.9049,18944.8083
277.0908,18925.475
277.2767,18916.8792
277.4625,18912.9167
277.6484,18898.7792
277.8342,18873.1792
278.02,18864.3667
278.2057,18870.3417
278.3915,18882.1042
278.5772,18876.6125
278.763,18851.3917
278.9487,18865.525
279.1343,18872.9625
279.32,18857.3667
279.5057,18823.1667
279.6913,18766.8458
279.877,18749.8833
280.0625,18734.3542
280.2481,18704.3917
280.4337,18672.0
280.6192,18688.3667
280.8048,18697.7792
280.9903,18670.3458
281.1758,18637.5333
281.3612,18605.9792
281.5467,18585.725
281.7321,18600.2167
281.9175,18596.2375
282.1029,18581.775
282.2884,18570.9333
282.4737,18538.1792
282.6591,18512.2458
282.8444,18502.2708
283.0297,18487.4
283.215,18478.7125
283.4002,18465.225
283.5855,18432.4167
283.7707,18378.15
283.956,18349.875
284.1412,18335.6042
284.3264,18337.6458
284.5115,18348.4292
284.6967,18344.6292
284.8818,18319.0708
285.0669,18279.4458
285.252,18265.9458
285.4371,18262.3083
285.6222,18231.7875
285.8072,18207.5417
285.9922,18185.7417
286.1772,18181.85
286.3622,18183.6208
286.5472,18155.6042
286.7321,18118.5292
286.9171,18123.9958
287.102,18124.9417
287.2869,18127.8875
287.4717,18142.8208
287.6566,18133.8667
287.8415,18124.9083
288.0263,18106.9083
288.2111,18062.4042
288.3959,18019.3833
288.5806,18011.5917
288.7654,18012.6417
288.9501,18036.0625
289.1348,18038.725
289.3195,18027.2375
289.5042,18023.7208
289.6889,18030.0125
289.8735,17985.2292
290.0581,17963.7167
290.2428,17921.4333
290.4273,17918.1333
290.6119,17926.725
290.7965,17909.6042
290.981,17906.5542
291.1655,17890.5792
291.35,17838.0083
291.5345,17800.6792
291.719,17799.2125
291.9034,17794.3542
292.0878,17811.7708
292.2722,17794.075
292.4566,17768.2875
292.641,17766.8
292.8253,17757.3042
293.0096,17734.3375
293.194,17730.4375
293.3783,17721.775
293.5626,17723.375
293.7468,17713.5583
293.9311,17707.5833
294.1153,17668.925
294.2995,17610.4417
294.4837,17570.5958
294.6678,17533.5292
294.852,17509.5458
295.0361,17509.4875
295.2202,17502.9458
295.4043,17504.9375
295.5884,17486.0542
295.7725,17474.1583
295.9565,17452.5042
296.1405,17414.4625
296.3246,17385.5042
296.5085,17397.15
296.6925,17412.6917
296.8764,17397.6417
297.0603,17376.4083
297.2443,17352.65
297.4282,17323.7458
297.612,17289.95
297.7959,17259.9083
297.9797,17237.525
298.1635,17202.8292
298.3474,17223.1875
298.5311,17228.0833
298.7149,17193.7792
298.8987,17144.1583
299.0823,17118.5417
299.2661,17077.0167
299.4498,17021.9708
299.6334,17015.3667
299.8171,17005.0208
300.0007,16987.1625
300.1843,16972.8333
300.368,16961.1833
300.5515,16936.7292
300.7351,16914.35
300.9186,16893.8625
301.1021,16860.0917
301.2857,16847.6667
301.4691,16833.025
301.6526,16832.6042
301.8361,16799.8542
302.0195,16766.425
302.2029,16752.7708
302.3863,16743.1667
302.5697,16713.85
302.753,16707.7958
302.9364,16706.375
303.1197,16713.0958
303.303,16696.3958
303.4863,16653.9
303.6696,16601.6333
303.8528,16561.15
304.036,16535.5167
304.2192,16532.3667
304.4024,16517.5042
304.5856,16483.075
304.7688,16467.2292
304.9519,16458.0708
305.135,16433.7917
305.3181,16412.7875
305.5012,16391.7917
305.6842,16388.0167
305.8673,16362.5958
306.0504,16330.65
306.2333,16285.1333
306.4163,16268.8
306.5993,16241.6542
306.7822,16226.7125
306.9652,16216.3083
307.1481,16182.2167
307.331,16157.4417
307.5139,16123.7375
307.6967,16094.175
307.8796,16065.3667
308.0624,16043.1417
308.2452,16014.8958
308.428,15985.8417
308.6107,15971.5917
308.7935,15943.075
308.9762,15920.975
309.1589,15904.2125
309.3416,15875.8792
309.5243,15851.0083
309.7069,15830.1667
309.8896,15801.8375
310.0721,15777.0208
310.2548,15757.475
310.4373,15746.6458
310.6199,15742.5792
310.8024,15718.6083
310.985,15702.0667
311.1674,15661.6125
311.3499,15619.4708
311.5324,15606.0292
311.7148,15613.5417
311.8973,15578.275
312.0797,15553.8333
312.2621,15543.3917
312.4445,15522.5083
312.6268,15493.5833
312.8091,15478.3
312.9915,15435.5333
313.1738,15414.2625
313.356,15373.6458
313.5383,15334.7542
313.7206,15322.5375
313.9027,15293.6375
314.085,15274.1833
314.2672,15254.3667
314.4493,15241.1083
314.6314,15232.175
314.8136,15227.6167
314.9957,15194.2792
315.1778,15162.8
315.3598,15139.5083
315.5419,15133.0292
315.724,15112.9208
315.9059,15089.0875
316.088,15067.9208
316.2699,15068.3083
316.4519,15051.0833
316.6338,15022.5167
316.8157,14975.2208
316.9977,14950.5875
317.1795,14957.6333
317.3614,14951.9042
317.5432,14940.0542
317.7251,14908.4042
317.9069,14870.1875
318.0887,14846.5375
318.2704,14818.3542
318.4522,14803.2792
318.6339,14802.6917
318.8156,14815.9625
318.9973,14800.1917
319.179,14790.0792
319.3607,14784.0583
319.5423,14778.7583
319.7239,14760.1958
319.9055,14741.1625
320.0871,14719.5958
320.2687,14705.6292
320.4502,14693.5292
320.6317,14660.7167
320.8132,14661.4667
320.9947,14639.55
321.1761,14636.6042
321.3576,14620.7792
321.5391,14610.5042
321.7205,14600.9208
321.9019,14583.5542
322.0832,14550.9
322.2646,14520.9583
322.4459,14499.3167
322.6272,14472.4167
322.8085,14450.4292
322.9898,14432.7583
323.1711,14414.5875
323.3523,14396.325
323.5335,14383.2333
323.7147,14398.5708
323.8959,14427.8
324.0771,14426.7792
324.2582,14413.0292
324.4393,14401.1708
324.6204,14400.3792
324.8015,14389.2375
324.9826,14391.0167
325.1637,14404.9792
325.3447,14400.9167
325.5257,14399.0792
325.7067,14389.6583
325.8877,14351.4917
326.0686,14313.2
326.2496,14299.225
326.4305,14265.9292
326.6114,14249.6833
326.7922,14249.1292
326.9731,14243.1542
327.1539,14228.0708
327.3347,14222.5583
327.5155,14228.925
327.6963,14248.0208
327.8771,14246.6708
328.0578,14208.8292
328.2385,14159.2167
328.4193,14143.1458
328.5999,14123.1042
328.7806,14086.6542
328.9613,14099.7833
329.1419,14093.025
329.3225,14090.5333
329.5031,14070.3583
329.6837,14043.375
329.8642,14024.9708
330.0447,14008.3125
330.2252,13982.3583
330.4057,13941.1667
330.5862,13928.7958
330.7667,13926.5792
330.9471,13955.575
331.1275,13954.9458
331.3079,13912.9
331.4883,13885.6458
331.6687,13879.825
331.849,13853.5917
332.0293,13820.5417
332.2096,13795.975
332.3899,13788.4
332.5702,13795.6417
332.7504,13799.0667
332.9306,13801.075
333.1108,13771.15
333.291,13739.0042
333.4712,13735.625
333.6514,13730.2542
333.8315,13715.0875
334.0116,13705.8958
334.1917,13701.1292
334.3717,13704.0708
334.5518,13711.2417
334.7318,13691.9292
334.9119,13670.4583
335.0918,13661.3417
335.2718,13665.1667
335.4518,13664.4458
335.6317,13654.3708
335.8116,13649.2
335.9915,13623.625
336.1714,13568.5792
336.3513,13566.7833
336.5311,13580.35
336.7109,13580.1083
336.8907,13552.8917
337.0705,13506.4125
337.2502,13459.5167
337.43,13453.1333
337.6097,13433.0333
337.7894,13429.2583
337.9691,13419.1458
338.1488,13420.3875
338.3284,13426.575
338.508,13443.475
338.6877,13443.1667
338.8672,13429.6667
339.0468,13401.1417
339.2263,13374.05
339.4059,13377.4667
339.5854,13416.3
339.7649,13399.5167
339.9443,13386.1792
340.1238,13388.275
340.3032,13377.1542
340.4826,13376.8417
340.662,13336.0708
340.8414,13300.1292
341.0207,13304.825
341.2001,13318.2458
341.3794,13303.875
341.5587,13321.9125
341.738,13317.875
341.9172,13299.9333
342.0965,13295.4958
342.2757,13240.1208
342.4549,13187.45
342.6341,13193.85
342.8132,13189.625
342.9923,13232.3458
343.1715,13271.4125
343.3506,13277.05
343.5296,13220.675
343.7087,13182.4667
343.8878,13150.9125
344.0668,13119.0375
344.2458,13098.475
344.4248,13072.3417
344.6037,13068.05
344.7827,13075.0208
344.9616,13065.9417
345.1405,13077.5
345.3194,13069.6833
345.4982,13051.3833
345.6771,13033.7208
345.8559,13023.1583
346.0347,13009.4333
346.2135,12990.9208
346.3923,13005.7417
346.571,12996.3875
346.7498,12971.65
346.9285,12990.0
347.1071,12973.4708
347.2859,12930.8083
347.4645,12940.1667
347.6431,12948.9292
347.8217,12967.5708
348.0003,12990.2458
348.1789,12955.2167
348.3574,12908.05
348.5359,12877.525
348.7145,12849.9417
348.893,12847.3292
349.0714,12836.6375
349.2499,12807.4083
349.4283,12775.1667
349.6068,12744.3917
349.7852,12726.8083
349.9635,12741.4792
350.1419,12747.8708
350.3202,12739.6583
350.4985,12711.0
350.6768,12687.0375
350.8551,12669.8125
351.0334,12655.8917
351.2116,12629.1292
351.3898,12628.0208
351.568,12614.4083
351.7462,12629.6375
351.9243,12620.7458
352.1025,12591.1417
352.2806,12566.0833
352.4587,12552.75
352.6368,12529.4917
352.8148,12511.4708
352.9929,12500.075
353.1709,12507.4083
353.3489,12500.9167
353.5268,12488.1583
353.7048,12463.3708
353.8828,12453.5542
354.0607,12435.8833
354.2386,12425.3417
354.4165,12415.4083
354.5943,12402.2917
354.7722,12395.4917
354.95,12409.8083
355.1278,12408.25
355.3056,12374.8083
355.4833,12321.5708
355.6611,12290.125
355.8388,12263.5208
356.0165,12243.825
356.1942,12260.8625
356.3719,12288.6083
356.5495,12256.4125
356.7271,12232.4083
356.9047,12227.5792
357.0823,12209.4083
357.2599,12221.8125
357.4374,12214.8667
357.6149,12185.6792
357.7924,12151.3542
357.9699,12132.4542
358.1474,12108.4458
358.3248,12077.0125
358.5023,12054.4708
358.6797,12017.4833
358.8571,12009.5292
359.0344,12012.9042
359.2118,11994.4417
359.3891,11982.5583
359.5664,11976.9958
359.7437,11971.4
359.9209,11940.7458
360.0982,11914.225
360.2754,11885.4833
360.4526,11888.825
360.6298,11886.9792
360.807,11878.3708
360.9841,11853.3375
361.1613,11834.1667
361.3383,11852.1167
361.5154,11858.1625
361.6925,11841.4083
361.8695,11812.8042
362.0466,11788.2583
362.2236,11786.9208
362.4005,11779.6708
362.5775,11771.1875
362.7545,11735.6917
362.9314,11714.5333
363.1083,11705.5458
363.2852,11705.1542
363.462,11699.2792
363.6389,11690.7333
363.8157,11684.1792
363.9925,11668.5167
364.1693,11649.2125
364.346,11610.525
364.5228,11606.5167
364.6996,11617.7875
364.8762,11612.8333
365.0529,11624.3792
365.2296,11623.7167
365.4062,11645.7333
365.5829,11633.3083
365.7595,11609.775
365.9361,11624.5417
366.1126,11613.7875
366.2892,11659.1042
366.4657,11807.0625
366.6422,11932.4625
366.8186,11901.2292
366.9951,11966.3417
367.1716,11921.0333
367.348,11874.6583
367.5244,11933.3167
367.7008,11937.625
367.8772,11912.3458
368.0535,11750.2375
368.2298,11785.7417
368.4061,11899.5792
368.5824,11819.0583
368.7586,11886.3042
368.9349,11938.475
369.1111,11819.8958
369.2873,11718.6458
369.4635,11719.3583
369.6396,11733.0125
369.8158,11640.15
369.9919,11631.875
370.168,11663.325
370.3441,11677.7042
370.5202,11578.8417
370.6962,11500.1833
370.8722,11457.1667
371.0482,11460.1333
371.2242,11502.375
371.4002,11606.5708
371.5761,11651.3792
371.752,11577.6792
371.9279,11571.4208
372.1038,11577.0333
372.2796,11525.8042
372.4555,11535.2375
372.6313,11572.1042
372.8071,11526.4625
372.9829,11488.5875
373.1586,11494.2208
373.3344,11513.1125
373.5101,11451.3833
373.6858,11453.3708
373.8615,11435.8792
374.0371,11460.4458
374.2127,11562.4208
374.3884,11569.275
374.564,11502.9292
374.7395,11483.0625
374.9151,11497.0583
375.0906,11631.0792
375.2661,11763.3292
375.4416,11722.9083
375.6171,11781.55
375.7925,11865.5833
375.968,11884.0125
376.1434,11792.2625
376.3188,11716.1958
376.4941,11692.6083
376.6695,11746.4625
376.8448,11774.5292
377.0201,11814.8542
377.1954,11788.9125
377.3707,11855.8167
377.5459,11906.4792
377.7212,12001.775
377.8964,12312.7833
378.0715,12472.2167
378.2467,12261.8125
378.4218,12335.675
378.597,12198.4583
378.7721,12057.9875
378.9472,12093.2417
379.1222,12166.375
379.2973,12368.8167
379.4723,12676.7042
379.6473,12831.6917
379.8223,12632.8958
379.9972,12374.0167
380.1722,12255.6542
380.3471,12218.2292
380.522,12198.7125
380.6969,12140.3458
380.8717,12333.3708
381.0466,12292.0542
381.2214,12168.5833
381.3962,12148.7917
381.571,12044.4083
381.7457,11972.7417
381.9204,12070.9417
382.0952,12036.65
382.2699,12132.2833
382.4445,12436.4708
382.6192,12523.2333
382.7938,12773.7708
382.9685,13034.1333
383.1431,12797.7583
383.3176,12418.7
383.4922,12262.675
383.6667,12248.7458
383.8412,12194.6042
384.0157,12093.3875
384.1902,12152.2625
384.3646,12310.8958
384.5391,12294.1542
384.7134,12321.725
384.8878,12495.4208
385.0622,12741.9
385.2365,12673.125
385.4109,12345.7208
385.5852,12260.9958
385.7594,12300.8583
385.9337,12382.4375
386.1079,12507.6333
386.2822,12774.6333
386.4564,12930.3333
386.6306,12661.2292
386.8047,12710.8625
386.9789,12908.325
387.153,12915.9792
387.3271,13331.6167
387.5012,13302.1042
387.6752,13531.5458
387.8492,13879.6333
388.0233,13748.6875
388.1972,13433.9292
388.3712,13509.0958
388.5452,13477.95
388.7191,13522.7042
388.893,13909.2083
389.0669,13965.0875
389.2408,13355.7375
389.4146,12834.8583
389.5884,12541.9583
389.7623,12313.9458
389.9361,12279.6667
390.1098,12330.8292
390.2835,12440.8458
390.4573,12425.7208
390.631,12409.6458
390.8047,12595.7208
390.9784,12759.9542
391.152,12660.175
391.3256,12715.0667
391.4992,12841.85
391.6728,12680.9125
391.8464,12767.0208
392.0199,13065.5792
392.1934,13027.4333
392.3669,13117.3833
392.5403,13356.9292
392.7138,13459.3708
392.8873,13687.9792
393.0607,13981.7958
393.2341,14148.0583
393.4074,14208.0458
393.5808,13727.5958
393.7542,13422.0
393.9274,13490.1125
394.1007,13271.4792
394.274,13431.5292
394.4472,13405.9042
394.6205,13531.1458
394.7937,13968.9708
394.9668,14248.2583
395.14,13993.1333
395.3131,13581.2167
395.4863,13205.8292
395.6594,13156.2542
395.8325,12999.3167
396.0055,12955.5792
396.1786,12988.2208
396.3516,13067.8917
396.5246,12984.7958
396.6975,12838.5542
396.8705,12825.8875
397.0434,13259.7292
397.2163,12983.375
397.3892,12866.6625
397.5621,13107.5083
397.735,13320.6583
397.9077,13651.6292
398.0806,13844.3
398.2534,13580.0708
398.4261,13773.1208
398.5989,13889.1917
398.7716,14381.1583
398.9443,14316.8042
399.117,14126.1583
399.2896,13944.75
399.4623,13776.95
399.6349,13651.4625
399.8075,13464.75
399.9801,13214.8208
400.1526,13209.5333
400.3252,12900.1833
400.4977,12589.5
400.6702,12524.3167
400.8427,12470.3875
401.0151,12576.3875
401.1875,12581.8375
401.36,12561.7208
401.5323,12630.1625
401.7047,12446.5875
401.877,12362.5792
402.0494,12354.575
402.2216,12463.4417
402.394,12683.9625
402.5662,12592.6583
402.7385,12604.1125
402.9107,12582.1625
403.0829,12546.1042
403.2551,12532.0167
403.4272,12414.5
403.5994,12424.1625
403.7715,12552.8667
403.9436,12738.5833
404.1156,12700.2167
